createdAt,value
2019-02-27T00:03:47.510Z,14.21
2019-02-27T00:08:57.823Z,13.66
2019-02-27T00:14:05.190Z,13.23
2019-02-27T00:19:14.110Z,13.42
2019-02-27T00:24:23.482Z,13.46
2019-02-27T00:29:32.427Z,13.60
2019-02-27T00:34:41.371Z,13.13
2019-02-27T00:39:50.358Z,13.79
2019-02-27T00:44:59.680Z,14.18
2019-02-27T00:50:07.706Z,13.91
2019-02-27T00:55:16.573Z,14.02
2019-02-27T01:00:25.803Z,14.16
2019-02-27T01:05:34.616Z,14.46
2019-02-27T01:10:45.260Z,14.15
2019-02-27T01:15:52.397Z,15.29
2019-02-27T01:26:07.063Z,14.82
2019-02-27T01:31:15.962Z,14.50
2019-02-27T01:36:25.285Z,14.96
2019-02-27T01:41:33.614Z,15.24
2019-02-27T01:46:41.030Z,15.49
2019-02-27T01:51:50.086Z,16.11
2019-02-27T01:56:59.865Z,16.59
2019-02-27T02:02:07.448Z,16.96
2019-02-27T02:07:16.432Z,16.33
2019-02-27T02:12:25.408Z,17.24
2019-02-27T02:17:34.235Z,16.28
2019-02-27T02:22:43.171Z,15.73
2019-02-27T02:27:52.044Z,15.91
2019-02-27T02:33:01.022Z,14.72
2019-02-27T02:38:12.333Z,15.21
2019-02-27T02:43:18.404Z,15.11
2019-02-27T02:48:27.888Z,14.49
2019-02-27T02:53:36.187Z,14.93
2019-02-27T02:58:48.349Z,13.94
2019-02-27T03:03:53.554Z,15.02
2019-02-27T03:09:02.375Z,17.04
2019-02-27T03:14:16.944Z,15.61
2019-02-27T03:19:19.648Z,15.47
2019-02-27T03:24:31.142Z,14.79
2019-02-27T03:29:29.927Z,14.37
2019-02-27T03:34:47.968Z,13.92
2019-02-27T03:39:47.203Z,14.53
2019-02-27T03:44:57.159Z,13.89
2019-02-27T03:50:05.002Z,14.09
2019-02-27T03:55:13.941Z,14.00
2019-02-27T04:00:23.146Z,13.81
2019-02-27T04:05:30.683Z,14.64
2019-02-27T04:10:39.502Z,14.14
2019-02-27T04:15:53.391Z,14.23
2019-02-27T04:20:56.778Z,14.86
2019-02-27T04:26:06.602Z,13.84
2019-02-27T04:31:14.058Z,14.09
2019-02-27T04:36:23.446Z,14.83
2019-02-27T04:41:34.695Z,15.25
2019-02-27T04:46:33.593Z,14.47
2019-02-27T04:51:42.435Z,14.40
2019-02-27T04:56:51.386Z,14.81
2019-02-27T05:02:00.562Z,15.34
2019-02-27T05:07:09.508Z,15.31
2019-02-27T05:12:18.349Z,15.42
2019-02-27T05:17:27.726Z,15.48
2019-02-27T05:22:37.654Z,15.21
2019-02-27T05:27:46.591Z,15.81
2019-02-27T05:32:55.477Z,15.74
2019-02-27T05:38:06.920Z,16.38
2019-02-27T05:43:05.698Z,16.92
2019-02-27T05:48:14.634Z,16.94
2019-02-27T05:53:23.572Z,16.42
2019-02-27T05:58:34.614Z,17.46
2019-02-27T06:03:33.438Z,17.46
2019-02-27T06:08:42.358Z,18.86
2019-02-27T06:13:51.220Z,18.36
2019-02-27T06:19:00.127Z,19.27
2019-02-27T06:24:11.599Z,18.77
2019-02-27T06:29:17.507Z,18.97
2019-02-27T06:34:26.757Z,18.79
2019-02-27T06:39:35.688Z,19.05
2019-02-27T06:44:44.553Z,18.29
2019-02-27T06:49:53.838Z,18.62
2019-02-27T06:55:03.715Z,18.91
2019-02-27T07:00:12.608Z,18.44
2019-02-27T07:05:21.491Z,19.15
2019-02-27T07:10:30.471Z,19.61
2019-02-27T07:15:39.396Z,18.32
2019-02-27T07:20:50.358Z,18.23
2019-02-27T07:25:48.840Z,19.48
2019-02-27T07:30:58.149Z,19.72
2019-02-27T07:36:07.106Z,20.71
2019-02-27T07:41:20.290Z,19.99
2019-02-27T07:46:24.790Z,20.78
2019-02-27T07:51:33.905Z,21.09
2019-02-27T07:56:44.021Z,20.99
2019-02-27T08:01:43.994Z,19.93
2019-02-27T08:06:51.270Z,21.21
2019-02-27T08:12:00.429Z,21.25
2019-02-27T08:17:17.316Z,20.46
2019-02-27T08:22:20.659Z,20.19
2019-02-27T08:27:19.495Z,19.45
2019-02-27T08:32:26.978Z,21.21
2019-02-27T08:37:35.871Z,20.61
2019-02-27T08:42:44.817Z,21.12
2019-02-27T08:47:55.672Z,21.41
2019-02-27T08:53:02.191Z,21.22
2019-02-27T08:58:09.602Z,22.50
2019-02-27T09:03:20.555Z,21.87
2019-02-27T09:08:31.526Z,20.21
2019-02-27T09:13:30.624Z,20.64
2019-02-27T09:18:39.476Z,20.18
2019-02-27T09:23:48.955Z,20.33
2019-02-27T09:28:57.874Z,21.14
2019-02-27T09:34:07.116Z,20.05
2019-02-27T09:39:16.011Z,21.53
2019-02-27T09:44:26.647Z,22.78
2019-02-27T09:49:25.554Z,22.81
2019-02-27T09:54:34.851Z,23.61
2019-02-27T09:59:43.698Z,24.47
2019-02-27T10:04:53.663Z,24.21
2019-02-27T10:10:01.935Z,26.42
2019-02-27T10:15:11.059Z,26.30
2019-02-27T10:20:19.955Z,27.01
2019-02-27T10:25:31.263Z,26.76
2019-02-27T10:30:30.486Z,27.82
2019-02-27T10:35:39.439Z,28.18
2019-02-27T10:40:49.137Z,27.40
2019-02-27T10:45:57.182Z,28.49
2019-02-27T10:51:06.132Z,28.85
2019-02-27T10:56:15.094Z,28.02
2019-02-27T11:01:24.244Z,28.84
2019-02-27T11:06:37.655Z,29.42
2019-02-27T11:11:42.923Z,29.10
2019-02-27T11:16:54.151Z,28.94
2019-02-27T11:21:53.505Z,28.58
2019-02-27T11:27:03.430Z,27.82
2019-02-27T11:32:12.144Z,27.84
2019-02-27T11:37:21.150Z,28.24
2019-02-27T11:42:31.999Z,29.24
2019-02-27T11:47:38.859Z,29.17
2019-02-27T11:52:49.323Z,31.35
2019-02-27T11:57:48.191Z,31.71
2019-02-27T12:02:57.070Z,32.93
2019-02-27T12:08:06.006Z,33.18
2019-02-27T12:13:14.967Z,34.19
2019-02-27T12:18:23.903Z,34.14
2019-02-27T12:23:33.920Z,34.18
2019-02-27T12:28:42.877Z,33.70
2019-02-27T12:33:51.938Z,34.72
2019-02-27T12:39:01.231Z,33.90
2019-02-27T12:44:10.085Z,33.86
2019-02-27T12:49:20.060Z,34.21
2019-02-27T12:54:27.517Z,34.46
2019-02-27T12:59:36.418Z,34.25
2019-02-27T13:04:45.290Z,33.21
2019-02-27T13:09:58.468Z,33.09
2019-02-27T13:15:06.642Z,28.72
2019-02-27T13:20:11.711Z,31.23
2019-02-27T13:25:18.123Z,28.17
2019-02-27T13:30:27.044Z,26.74
2019-02-27T13:35:36.055Z,24.80
2019-02-27T13:40:46.048Z,27.80
2019-02-27T13:45:47.299Z,25.12
2019-02-27T13:50:53.863Z,29.89
2019-02-27T13:56:01.276Z,31.44
2019-02-27T14:01:12.084Z,33.71
2019-02-27T14:06:18.686Z,31.13
2019-02-27T14:11:27.599Z,27.40
2019-02-27T14:16:36.500Z,29.07
2019-02-27T14:21:45.449Z,27.13
2019-02-27T14:26:54.370Z,26.42
2019-02-27T14:32:03.334Z,26.25
2019-02-27T14:37:16.248Z,27.09
2019-02-27T14:42:21.645Z,26.20
2019-02-27T14:47:30.530Z,28.74
2019-02-27T14:52:39.511Z,30.89
2019-02-27T14:57:51.197Z,31.32
2019-02-27T15:02:56.992Z,32.31
2019-02-27T15:08:04.454Z,31.78
2019-02-27T15:13:13.368Z,32.73
2019-02-27T15:18:23.081Z,32.32
2019-02-27T15:23:30.609Z,33.76
2019-02-27T15:28:41.651Z,36.10
2019-02-27T15:33:48.742Z,35.00
2019-02-27T15:38:58.139Z,34.79
2019-02-27T15:44:07.103Z,35.36
2019-02-27T15:49:16.053Z,35.25
2019-02-27T15:54:24.930Z,39.51
2019-02-27T15:59:34.330Z,35.63
2019-02-27T16:04:42.272Z,36.07
2019-02-27T16:09:51.204Z,35.32
2019-02-27T16:15:00.436Z,34.97
2019-02-27T16:20:09.467Z,35.49
2019-02-27T16:25:19.902Z,34.03
2019-02-27T16:30:31.127Z,33.80
2019-02-27T16:35:35.187Z,42.12
2019-02-27T16:40:44.315Z,37.50
2019-02-27T16:45:53.384Z,33.39
2019-02-27T16:51:02.331Z,32.38
2019-02-27T16:56:12.839Z,31.69
2019-02-27T17:01:20.431Z,32.55
2019-02-27T17:06:29.727Z,32.44
2019-02-27T17:11:39.024Z,31.30
2019-02-27T17:16:47.935Z,32.34
2019-02-27T17:21:58.762Z,30.83
2019-02-27T17:27:05.258Z,30.38
2019-02-27T17:32:14.426Z,31.07
2019-02-27T17:37:23.812Z,30.67
2019-02-27T17:42:32.659Z,30.37
2019-02-27T17:47:42.159Z,31.21
2019-02-27T17:52:52.205Z,29.47
2019-02-27T17:57:51.294Z,30.19
2019-02-27T18:03:00.315Z,29.87
2019-02-27T18:08:09.335Z,29.72
2019-02-27T18:13:18.358Z,27.83
2019-02-27T18:18:27.270Z,26.77
2019-02-27T18:23:36.254Z,25.74
2019-02-27T18:28:45.335Z,26.48
2019-02-27T18:33:54.271Z,26.27
2019-02-27T18:39:03.385Z,26.82
2019-02-27T18:44:13.012Z,30.53
2019-02-27T18:49:20.383Z,32.64
2019-02-27T18:54:29.404Z,31.40
2019-02-27T18:59:38.909Z,32.11
2019-02-27T19:04:47.747Z,32.55
2019-02-27T19:09:56.571Z,33.89
2019-02-27T19:15:11.025Z,32.64
2019-02-27T19:20:14.200Z,34.36
2019-02-27T19:25:23.366Z,32.64
2019-02-27T19:30:35.376Z,33.44
2019-02-27T19:35:34.191Z,32.26
2019-02-27T19:40:41.639Z,32.28
2019-02-27T19:45:50.995Z,32.09
2019-02-27T19:51:00.259Z,31.31
2019-02-27T19:56:09.141Z,32.60
2019-02-27T20:01:18.393Z,29.85
2019-02-27T20:57:39.538Z,43.27
2019-02-27T21:02:47.248Z,44.71
2019-02-27T21:08:01.949Z,44.63
2019-02-27T21:12:57.889Z,43.72
2019-02-27T21:18:06.756Z,47.07
2019-02-27T21:23:15.597Z,43.28
2019-02-27T21:28:24.410Z,42.85
2019-02-27T21:33:33.342Z,45.31
2019-02-27T21:38:42.306Z,47.48
2019-02-27T21:43:51.348Z,43.91
2019-02-27T21:49:00.372Z,43.38
2019-02-27T21:54:09.243Z,44.59
2019-02-27T21:59:18.063Z,44.08
2019-02-27T22:04:26.946Z,44.84
2019-02-27T22:09:35.940Z,45.18
2019-02-27T22:14:45.255Z,43.07
2019-02-27T22:19:54.752Z,41.19
2019-02-27T22:25:02.567Z,44.45
2019-02-27T22:30:11.376Z,40.55
2019-02-27T22:35:20.365Z,41.10
2019-02-27T22:40:29.395Z,40.89
2019-02-27T22:45:40.491Z,39.38
2019-02-27T22:50:46.715Z,39.62
2019-02-27T22:55:55.596Z,38.74
2019-02-27T23:01:04.430Z,40.08
2019-02-27T23:06:13.342Z,38.50
2019-02-27T23:11:22.182Z,39.00
2019-02-27T23:16:31.074Z,40.42
2019-02-27T23:21:39.957Z,38.95
2019-02-27T23:26:54.401Z,40.80
2019-02-27T23:31:57.170Z,37.95
2019-02-27T23:37:06.031Z,40.89
2019-02-27T23:42:14.854Z,44.79
2019-02-27T23:47:23.727Z,42.69
2019-02-27T23:52:32.631Z,42.40
2019-02-27T23:57:41.484Z,42.35
