createdAt,value
2018-05-01T00:00:08.236Z,12.25
2018-05-01T00:02:36.498Z,12.30
2018-05-01T00:05:08.729Z,12.26
2018-05-01T00:07:37.846Z,12.17
2018-05-01T00:10:06.502Z,11.96
2018-05-01T00:12:34.816Z,11.98
2018-05-01T00:15:03.138Z,11.84
2018-05-01T00:17:31.446Z,11.78
2018-05-01T00:25:07.575Z,11.67
2018-05-01T00:27:35.834Z,11.45
2018-05-01T00:30:04.106Z,11.50
2018-05-01T00:32:32.385Z,11.55
2018-05-01T00:35:00.660Z,11.49
2018-05-01T00:37:28.942Z,11.34
2018-05-01T00:39:57.245Z,11.54
2018-05-01T00:42:25.528Z,11.56
2018-05-01T00:44:53.801Z,11.57
2018-05-01T00:47:22.075Z,11.54
2018-05-01T00:49:50.351Z,11.54
2018-05-01T00:52:36.516Z,11.51
2018-05-01T00:55:04.788Z,11.35
2018-05-01T00:57:33.068Z,11.31
2018-05-01T01:00:01.331Z,11.28
2018-05-01T01:02:29.608Z,11.31
2018-05-01T01:04:57.878Z,11.26
2018-05-01T01:07:26.158Z,11.21
2018-05-01T01:09:54.420Z,11.32
2018-05-01T01:12:22.709Z,11.21
2018-05-01T01:14:50.984Z,11.14
2018-05-01T01:17:19.260Z,11.10
2018-05-01T01:19:47.577Z,11.07
2018-05-01T01:22:15.851Z,11.12
2018-05-01T01:24:44.295Z,11.17
2018-05-01T01:27:12.610Z,11.24
2018-05-01T01:29:40.902Z,10.98
2018-05-01T01:32:15.685Z,10.94
2018-05-01T01:34:43.957Z,10.95
2018-05-01T01:37:11.434Z,10.93
2018-05-01T01:39:38.937Z,10.94
2018-05-01T01:42:06.412Z,10.88
2018-05-01T01:44:33.903Z,10.89
2018-05-01T01:47:01.392Z,10.77
2018-05-01T01:49:29.644Z,10.58
2018-05-01T01:51:57.122Z,10.70
2018-05-01T01:54:25.357Z,10.72
2018-05-01T01:56:52.848Z,10.68
2018-05-01T01:59:21.079Z,10.72
2018-05-01T02:01:48.578Z,10.51
2018-05-01T02:04:16.963Z,10.48
2018-05-01T02:06:45.250Z,10.39
2018-05-01T02:09:12.735Z,10.35
2018-05-01T02:11:40.219Z,10.35
2018-05-01T02:14:07.785Z,10.22
2018-05-01T02:16:35.277Z,10.35
2018-05-01T02:19:03.513Z,10.20
2018-05-01T02:21:31.053Z,10.31
2018-05-01T02:23:58.521Z,10.08
2018-05-01T02:26:26.025Z,9.94
2018-05-01T02:28:54.242Z,10.05
2018-05-01T02:31:21.736Z,10.15
2018-05-01T02:33:50.025Z,10.15
2018-05-01T02:36:18.686Z,10.05
2018-05-01T02:38:46.170Z,9.86
2018-05-01T02:41:14.450Z,9.77
2018-05-01T02:43:41.892Z,9.53
2018-05-01T02:46:10.106Z,9.68
2018-05-01T02:48:37.660Z,9.79
2018-05-01T02:51:05.145Z,9.59
2018-05-01T02:53:32.621Z,9.66
2018-05-01T02:56:00.961Z,9.72
2018-05-01T02:58:28.457Z,9.76
2018-05-01T03:00:56.680Z,9.69
2018-05-01T03:03:24.345Z,9.61
2018-05-01T03:05:51.818Z,9.45
2018-05-01T03:08:19.316Z,9.46
2018-05-01T03:10:47.548Z,9.31
2018-05-01T03:13:15.038Z,9.22
2018-05-01T03:15:43.279Z,9.30
2018-05-01T03:18:10.788Z,9.15
2018-05-01T03:20:38.278Z,9.14
2018-05-01T03:23:05.770Z,8.99
2018-05-01T03:25:33.251Z,8.78
2018-05-01T03:28:01.478Z,8.96
2018-05-01T03:30:28.973Z,8.90
2018-05-01T03:32:57.257Z,8.75
2018-05-01T03:35:25.737Z,8.75
2018-05-01T03:37:53.996Z,8.78
2018-05-01T03:40:21.462Z,8.76
2018-05-01T03:42:49.710Z,8.75
2018-05-01T03:45:17.197Z,8.72
2018-05-01T03:47:45.429Z,8.84
2018-05-01T03:50:12.916Z,8.59
2018-05-01T03:52:40.414Z,8.32
2018-05-01T03:55:07.885Z,8.48
2018-05-01T03:57:35.357Z,8.32
2018-05-01T04:00:02.864Z,8.46
2018-05-01T04:02:31.125Z,8.41
2018-05-01T04:04:59.385Z,8.69
2018-05-01T04:07:27.898Z,8.67
2018-05-01T04:09:57.093Z,8.35
2018-05-01T04:12:25.320Z,8.19
2018-05-01T04:14:52.817Z,8.40
2018-05-01T04:17:21.031Z,8.32
2018-05-01T04:19:48.513Z,8.13
2018-05-01T04:22:15.994Z,8.31
2018-05-01T04:24:44.256Z,8.19
2018-05-01T04:27:12.502Z,8.41
2018-05-01T04:29:40.006Z,8.25
2018-05-01T04:32:08.271Z,8.22
2018-05-01T04:34:36.522Z,8.14
2018-05-01T04:37:04.040Z,8.18
2018-05-01T04:39:31.586Z,8.15
2018-05-01T04:41:59.054Z,8.25
2018-05-01T04:44:26.548Z,8.20
2018-05-01T04:46:54.081Z,8.21
2018-05-01T04:49:21.623Z,8.21
2018-05-01T04:51:49.222Z,8.02
2018-05-01T04:54:16.643Z,8.10
2018-05-01T04:56:44.211Z,8.09
2018-05-01T04:59:11.673Z,8.20
2018-05-01T05:01:39.152Z,8.13
2018-05-01T05:04:06.635Z,8.29
2018-05-01T05:06:34.924Z,8.26
2018-05-01T05:09:02.396Z,8.44
2018-05-01T05:11:29.896Z,8.45
2018-05-01T05:13:57.357Z,8.42
2018-05-01T05:16:24.842Z,8.36
2018-05-01T05:18:53.081Z,8.29
2018-05-01T05:21:20.605Z,8.43
2018-05-01T05:23:48.071Z,8.44
2018-05-01T05:26:15.724Z,8.38
2018-05-01T05:28:43.334Z,8.62
2018-05-01T05:31:10.884Z,8.58
2018-05-01T05:33:38.381Z,8.75
2018-05-01T05:36:05.868Z,8.75
2018-05-01T05:38:33.607Z,8.58
2018-05-01T05:41:01.223Z,8.32
2018-05-01T05:43:28.756Z,8.42
2018-05-01T05:45:56.257Z,8.35
2018-05-01T05:48:24.540Z,8.33
2018-05-01T05:50:52.764Z,8.40
2018-05-01T05:53:20.281Z,8.40
2018-05-01T05:55:47.798Z,8.44
2018-05-01T05:58:15.370Z,8.53
2018-05-01T06:00:43.596Z,9.01
2018-05-01T06:03:11.095Z,8.85
2018-05-01T06:05:39.369Z,8.89
2018-05-01T06:08:07.671Z,8.93
2018-05-01T06:10:35.150Z,9.17
2018-05-01T06:13:02.613Z,8.91
2018-05-01T06:15:30.162Z,8.93
2018-05-01T06:17:57.664Z,8.68
2018-05-01T06:20:25.177Z,8.73
2018-05-01T06:22:52.641Z,8.96
2018-05-01T06:25:20.125Z,9.13
2018-05-01T06:27:47.601Z,8.89
2018-05-01T06:30:15.848Z,8.90
2018-05-01T06:32:43.317Z,8.78
2018-05-01T06:35:10.845Z,8.76
2018-05-01T06:37:38.392Z,8.71
2018-05-01T06:40:05.875Z,8.59
2018-05-01T06:42:33.357Z,8.84
2018-05-01T06:45:01.619Z,8.94
2018-05-01T06:47:29.109Z,8.93
2018-05-01T06:49:57.518Z,8.83
2018-05-01T06:52:25.026Z,8.78
2018-05-01T06:54:53.536Z,8.83
2018-05-01T06:57:21.076Z,8.94
2018-05-01T06:59:48.559Z,9.13
2018-05-01T07:02:16.034Z,9.12
2018-05-01T07:04:43.681Z,9.04
2018-05-01T07:07:11.169Z,9.31
2018-05-01T07:09:38.627Z,9.28
2018-05-01T07:12:06.109Z,9.50
2018-05-01T07:14:34.345Z,9.88
2018-05-01T07:17:01.838Z,9.67
2018-05-01T07:19:30.073Z,9.33
2018-05-01T07:21:57.950Z,9.81
2018-05-01T07:24:25.500Z,9.94
2018-05-01T07:26:53.540Z,9.72
2018-05-01T07:29:22.270Z,10.01
2018-05-01T07:31:49.833Z,9.93
2018-05-01T07:34:17.566Z,10.26
2018-05-01T07:36:45.234Z,10.32
2018-05-01T07:39:12.707Z,10.21
2018-05-01T07:41:40.565Z,10.26
2018-05-01T07:44:09.501Z,10.41
2018-05-01T07:46:37.453Z,10.36
2018-05-01T07:49:05.570Z,10.24
2018-05-01T07:51:33.579Z,10.26
2018-05-01T07:54:01.384Z,10.44
2018-05-01T07:56:29.398Z,10.50
2018-05-01T07:58:56.929Z,10.03
2018-05-01T08:01:24.894Z,10.14
2018-05-01T08:03:53.322Z,10.33
2018-05-01T08:06:21.851Z,10.43
2018-05-01T08:08:49.435Z,10.26
2018-05-01T08:11:17.004Z,10.37
2018-05-01T08:13:44.552Z,10.35
2018-05-01T08:16:12.414Z,10.28
2018-05-01T08:18:39.953Z,10.52
2018-05-01T08:21:07.693Z,10.01
2018-05-01T08:23:35.532Z,10.17
2018-05-01T08:26:03.239Z,10.17
2018-05-01T08:28:30.893Z,10.09
2018-05-01T08:30:58.653Z,10.05
2018-05-01T08:33:26.403Z,9.96
2018-05-01T08:35:54.758Z,9.78
2018-05-01T08:38:22.742Z,9.88
2018-05-01T08:40:51.369Z,10.14
2018-05-01T08:43:20.344Z,10.10
2018-05-01T08:45:48.341Z,10.30
2018-05-01T08:48:15.889Z,10.15
2018-05-01T08:50:44.503Z,10.18
2018-05-01T08:53:12.123Z,10.17
2018-05-01T08:55:40.606Z,10.28
2018-05-01T08:58:08.086Z,10.53
2018-05-01T09:00:36.124Z,10.52
2018-05-01T09:03:03.945Z,10.49
2018-05-01T09:05:32.738Z,10.63
2018-05-01T09:08:01.052Z,10.75
2018-05-01T09:10:28.542Z,10.79
2018-05-01T09:12:56.592Z,10.46
2018-05-01T09:15:29.397Z,10.39
2018-05-01T09:17:57.361Z,10.29
2018-05-01T09:20:25.294Z,10.36
2018-05-01T09:22:53.065Z,10.67
2018-05-01T09:25:20.862Z,10.44
2018-05-01T09:27:48.533Z,10.52
2018-05-01T09:30:16.472Z,10.77
2018-05-01T09:32:45.148Z,10.64
2018-05-01T09:35:12.898Z,10.58
2018-05-01T09:37:40.488Z,10.71
2018-05-01T09:40:08.234Z,10.74
2018-05-01T09:42:35.853Z,10.53
2018-05-01T09:45:03.598Z,10.70
2018-05-01T09:47:31.638Z,10.98
2018-05-01T09:49:59.431Z,10.89
2018-05-01T09:52:28.743Z,10.74
2018-05-01T09:54:57.210Z,11.20
2018-05-01T09:57:25.796Z,11.07
2018-05-01T09:59:54.616Z,11.19
2018-05-01T10:02:23.166Z,11.54
2018-05-01T10:04:51.752Z,11.49
2018-05-01T10:07:20.381Z,11.68
2018-05-01T10:09:48.805Z,12.42
2018-05-01T10:12:17.246Z,12.95
2018-05-01T10:14:46.382Z,13.72
2018-05-01T10:17:14.944Z,14.10
2018-05-01T10:19:43.500Z,13.45
2018-05-01T10:22:13.395Z,12.37
2018-05-01T10:24:41.938Z,12.64
2018-05-01T10:27:10.435Z,13.24
2018-05-01T10:29:38.780Z,13.42
2018-05-01T10:32:08.312Z,12.88
2018-05-01T10:34:37.850Z,13.75
2018-05-01T10:37:06.287Z,14.04
2018-05-01T10:39:35.629Z,13.62
2018-05-01T10:42:04.975Z,13.33
2018-05-01T10:44:33.708Z,13.38
2018-05-01T10:47:03.160Z,14.11
2018-05-01T10:49:31.677Z,16.39
2018-05-01T10:52:00.250Z,15.40
2018-05-01T10:54:28.893Z,15.67
2018-05-01T10:56:58.651Z,14.81
2018-05-01T10:59:27.244Z,15.23
2018-05-01T11:01:55.548Z,16.88
2018-05-01T11:04:25.004Z,15.58
2018-05-01T11:06:53.685Z,13.93
2018-05-01T11:09:22.084Z,14.86
2018-05-01T11:11:50.619Z,16.28
2018-05-01T11:14:19.759Z,17.38
2018-05-01T11:16:49.190Z,16.23
2018-05-01T11:19:17.767Z,14.60
2018-05-01T11:21:46.351Z,16.87
2018-05-01T11:24:14.874Z,16.05
2018-05-01T11:26:43.906Z,15.50
2018-05-01T11:29:13.312Z,16.20
2018-05-01T11:31:41.867Z,18.66
2018-05-01T11:34:11.144Z,18.42
2018-05-01T11:36:40.511Z,18.32
2018-05-01T11:39:08.983Z,18.87
2018-05-01T11:41:38.483Z,18.76
2018-05-01T11:44:06.969Z,17.77
2018-05-01T11:46:35.673Z,18.16
2018-05-01T11:49:04.217Z,18.22
2018-05-01T11:51:32.899Z,18.60
2018-05-01T11:54:01.413Z,18.40
2018-05-01T11:56:29.768Z,16.29
2018-05-01T11:58:58.553Z,16.66
2018-05-01T12:01:27.259Z,16.35
2018-05-01T12:03:55.949Z,18.29
2018-05-01T12:06:24.359Z,18.58
2018-05-01T12:08:53.899Z,18.24
2018-05-01T12:11:22.388Z,16.41
2018-05-01T12:13:50.877Z,15.04
2018-05-01T12:16:19.362Z,15.28
2018-05-01T12:18:47.948Z,15.51
2018-05-01T12:21:17.324Z,15.02
2018-05-01T12:23:46.000Z,14.69
2018-05-01T12:26:14.302Z,14.45
2018-05-01T12:28:43.206Z,14.73
2018-05-01T12:31:12.241Z,15.63
2018-05-01T12:33:40.674Z,18.48
2018-05-01T12:36:09.431Z,17.74
2018-05-01T12:38:37.882Z,17.92
2018-05-01T12:41:07.207Z,17.15
2018-05-01T12:43:35.549Z,17.58
2018-05-01T12:46:04.732Z,16.48
2018-05-01T12:48:33.871Z,15.17
2018-05-01T12:51:02.373Z,15.46
2018-05-01T12:53:30.853Z,15.60
2018-05-01T12:55:59.381Z,16.37
2018-05-01T12:58:28.467Z,15.07
2018-05-01T13:00:57.915Z,14.63
2018-05-01T13:03:27.009Z,15.31
2018-05-01T13:05:55.343Z,14.77
2018-05-01T13:08:24.292Z,15.50
2018-05-01T13:10:53.102Z,16.01
2018-05-01T13:13:21.673Z,16.64
2018-05-01T13:15:50.859Z,15.48
2018-05-01T13:18:19.360Z,15.50
2018-05-01T13:20:48.000Z,15.17
2018-05-01T13:23:17.509Z,15.70
2018-05-01T13:25:45.921Z,15.08
2018-05-01T13:28:15.670Z,14.92
2018-05-01T13:30:44.346Z,15.27
2018-05-01T13:33:12.704Z,15.77
2018-05-01T13:35:41.459Z,15.38
2018-05-01T13:38:09.918Z,15.27
2018-05-01T13:40:38.523Z,15.31
2018-05-01T13:43:06.886Z,15.20
2018-05-01T13:45:36.520Z,15.60
2018-05-01T13:48:05.826Z,15.71
2018-05-01T13:50:34.292Z,15.30
2018-05-01T13:53:02.967Z,15.55
2018-05-01T13:55:31.465Z,15.96
2018-05-01T13:58:00.057Z,16.45
2018-05-01T14:00:29.448Z,15.99
2018-05-01T14:02:57.915Z,16.20
2018-05-01T14:05:30.471Z,16.62
2018-05-01T14:07:58.951Z,16.82
2018-05-01T14:10:27.716Z,16.90
2018-05-01T14:12:56.334Z,16.56
2018-05-01T14:15:25.217Z,16.49
2018-05-01T14:17:53.800Z,15.83
2018-05-01T14:20:22.404Z,16.12
2018-05-01T14:22:50.878Z,16.22
2018-05-01T14:25:19.381Z,16.07
2018-05-01T14:27:54.136Z,16.66
2018-05-01T14:30:22.671Z,16.25
2018-05-01T14:32:51.062Z,16.30
2018-05-01T14:35:20.032Z,15.85
2018-05-01T14:37:48.718Z,16.05
2018-05-01T14:40:17.009Z,16.52
2018-05-01T14:42:47.537Z,16.78
2018-05-01T14:45:15.909Z,16.61
2018-05-01T14:47:45.117Z,16.54
2018-05-01T14:50:13.615Z,15.95
2018-05-01T14:52:42.197Z,15.42
2018-05-01T14:55:11.734Z,15.17
2018-05-01T14:57:40.256Z,14.84
2018-05-01T15:00:09.977Z,14.83
2018-05-01T15:05:45.006Z,14.93
2018-05-01T15:08:13.606Z,15.48
2018-05-01T15:10:47.318Z,16.03
2018-05-01T15:13:15.808Z,16.38
2018-05-01T15:15:45.051Z,16.24
2018-05-01T15:18:13.424Z,15.84
2018-05-01T15:20:41.936Z,15.62
2018-05-01T15:23:10.317Z,15.42
2018-05-01T15:25:38.863Z,16.07
2018-05-01T15:28:07.336Z,16.29
2018-05-01T15:30:35.757Z,16.46
2018-05-01T15:33:05.431Z,16.35
2018-05-01T15:35:33.961Z,17.10
2018-05-01T15:38:03.218Z,18.32
2018-05-01T15:40:32.625Z,16.89
2018-05-01T15:43:01.412Z,16.75
2018-05-01T15:45:29.903Z,16.48
2018-05-01T15:47:58.399Z,16.55
2018-05-01T15:50:26.968Z,16.79
2018-05-01T15:52:55.577Z,16.19
2018-05-01T15:55:24.397Z,16.45
2018-05-01T15:57:53.883Z,16.73
2018-05-01T16:00:22.720Z,16.66
2018-05-01T16:02:51.180Z,17.06
2018-05-01T16:05:19.515Z,17.28
2018-05-01T16:07:48.760Z,17.26
2018-05-01T16:10:17.338Z,17.48
2018-05-01T16:12:45.819Z,17.14
2018-05-01T16:15:14.605Z,16.69
2018-05-01T16:17:43.201Z,16.33
2018-05-01T16:20:12.041Z,15.87
2018-05-01T16:22:41.485Z,16.61
2018-05-01T16:25:10.443Z,16.94
2018-05-01T16:27:39.053Z,16.67
2018-05-01T16:30:07.715Z,16.56
2018-05-01T16:32:36.108Z,16.28
2018-05-01T16:35:04.565Z,16.57
2018-05-01T16:37:33.097Z,16.38
2018-05-01T16:40:02.029Z,15.86
2018-05-01T16:42:30.559Z,15.84
2018-05-01T16:44:59.678Z,16.01
2018-05-01T16:47:28.938Z,16.21
2018-05-01T16:49:57.408Z,16.06
2018-05-01T16:52:27.031Z,15.85
2018-05-01T16:54:55.535Z,15.87
2018-05-01T16:57:24.112Z,15.84
2018-05-01T16:59:52.503Z,15.55
2018-05-01T17:02:20.881Z,15.66
2018-05-01T17:04:49.438Z,15.75
2018-05-01T17:07:18.071Z,15.34
2018-05-01T17:09:48.135Z,15.44
2018-05-01T17:12:16.950Z,15.66
2018-05-01T17:14:49.486Z,15.33
2018-05-01T17:17:18.046Z,14.87
2018-05-01T17:19:46.528Z,15.05
2018-05-01T17:22:15.138Z,15.31
2018-05-01T17:24:43.730Z,15.18
2018-05-01T17:27:12.239Z,15.11
2018-05-01T17:29:40.775Z,15.05
2018-05-01T17:32:09.122Z,15.08
2018-05-01T17:34:38.326Z,14.80
2018-05-01T17:37:07.036Z,14.75
2018-05-01T17:39:35.840Z,14.73
2018-05-01T17:42:04.303Z,14.62
2018-05-01T17:44:32.659Z,14.62
2018-05-01T17:47:01.033Z,14.51
2018-05-01T17:49:30.465Z,14.45
2018-05-01T17:51:59.165Z,14.40
2018-05-01T17:54:28.098Z,14.32
2018-05-01T17:56:56.620Z,14.40
2018-05-01T17:59:25.149Z,14.46
2018-05-01T18:01:54.330Z,14.30
2018-05-01T18:04:22.847Z,14.27
2018-05-01T18:06:52.276Z,14.36
2018-05-01T18:09:20.792Z,14.28
2018-05-01T18:11:50.283Z,14.25
2018-05-01T18:14:18.661Z,14.18
2018-05-01T18:16:47.351Z,14.19
2018-05-01T18:19:16.103Z,14.18
2018-05-01T18:21:45.013Z,14.03
2018-05-01T18:24:14.351Z,14.05
2018-05-01T18:26:44.031Z,14.02
2018-05-01T18:29:12.460Z,13.82
2018-05-01T18:31:41.228Z,13.61
2018-05-01T18:34:10.136Z,13.42
2018-05-01T18:36:38.541Z,13.52
2018-05-01T18:39:12.211Z,13.46
2018-05-01T18:41:41.092Z,13.16
2018-05-01T18:44:11.593Z,12.93
2018-05-01T18:46:40.291Z,12.83
2018-05-01T18:49:09.583Z,12.83
2018-05-01T18:51:38.943Z,13.02
2018-05-01T18:54:08.456Z,12.95
2018-05-01T18:56:36.841Z,12.82
2018-05-01T18:59:05.794Z,12.62
2018-05-01T19:01:34.471Z,12.68
2018-05-01T19:04:03.794Z,12.80
2018-05-01T19:06:32.352Z,12.59
2018-05-01T19:09:01.626Z,12.47
2018-05-01T19:11:30.263Z,12.69
2018-05-01T19:13:59.047Z,12.53
2018-05-01T19:16:27.459Z,12.28
2018-05-01T19:18:56.252Z,12.37
2018-05-01T19:21:24.679Z,12.36
2018-05-01T19:23:53.028Z,12.03
2018-05-01T19:26:21.715Z,12.25
2018-05-01T19:28:50.459Z,12.00
2018-05-01T19:31:19.861Z,11.93
2018-05-01T19:33:50.127Z,11.90
2018-05-01T19:36:18.621Z,11.97
2018-05-01T19:38:47.070Z,12.16
2018-05-01T19:41:15.595Z,12.14
2018-05-01T19:43:44.387Z,12.11
2018-05-01T19:46:12.957Z,11.94
2018-05-01T19:48:42.002Z,12.12
2018-05-01T19:51:10.978Z,11.92
2018-05-01T19:53:39.644Z,12.04
2018-05-01T19:56:08.358Z,11.95
2018-05-01T19:58:37.141Z,11.69
2018-05-01T20:01:05.697Z,11.53
2018-05-01T20:03:34.335Z,11.62
2018-05-01T20:06:02.985Z,11.66
2018-05-01T20:08:31.582Z,11.60
2018-05-01T20:11:00.438Z,11.70
2018-05-01T20:13:29.115Z,11.72
2018-05-01T20:15:57.458Z,11.43
2018-05-01T20:18:26.652Z,11.62
2018-05-01T20:20:55.139Z,11.70
2018-05-01T20:23:23.663Z,11.74
2018-05-01T20:25:52.049Z,11.32
2018-05-01T20:28:20.613Z,11.18
2018-05-01T20:30:49.096Z,11.30
2018-05-01T20:33:17.740Z,11.22
2018-05-01T20:35:47.092Z,11.06
2018-05-01T20:38:15.414Z,11.39
2018-05-01T20:40:44.756Z,11.52
2018-05-01T20:43:13.061Z,11.40
2018-05-01T20:45:41.746Z,11.36
2018-05-01T20:48:10.301Z,11.30
2018-05-01T20:50:39.141Z,11.45
2018-05-01T20:53:07.799Z,11.29
2018-05-01T20:55:36.388Z,11.39
2018-05-01T20:58:04.747Z,11.27
2018-05-01T21:00:33.115Z,11.25
2018-05-01T21:03:01.375Z,11.25
2018-05-01T21:05:29.638Z,11.14
2018-05-01T21:07:58.231Z,11.26
2018-05-01T21:10:26.546Z,11.22
2018-05-01T21:12:54.841Z,11.00
2018-05-01T21:15:23.912Z,11.04
2018-05-01T21:17:52.211Z,10.96
2018-05-01T21:20:21.249Z,11.02
2018-05-01T21:22:49.560Z,11.23
2018-05-01T21:25:17.815Z,10.97
2018-05-01T21:27:46.141Z,10.51
2018-05-01T21:30:15.163Z,10.56
2018-05-01T21:32:43.441Z,10.49
2018-05-01T21:35:11.709Z,10.38
2018-05-01T21:37:40.021Z,10.43
2018-05-01T21:40:08.298Z,10.34
2018-05-01T21:42:36.547Z,10.60
2018-05-01T21:45:04.850Z,10.50
2018-05-01T21:47:33.107Z,10.30
2018-05-01T21:50:01.959Z,10.56
2018-05-01T21:52:30.230Z,10.39
2018-05-01T21:54:59.308Z,10.12
2018-05-01T21:57:27.687Z,10.17
2018-05-01T21:59:56.731Z,10.18
2018-05-01T22:02:25.002Z,10.05
2018-05-01T22:04:53.269Z,10.05
2018-05-01T22:07:21.522Z,10.06
2018-05-01T22:09:49.818Z,9.96
2018-05-01T22:12:18.071Z,10.12
2018-05-01T22:14:46.383Z,10.08
2018-05-01T22:17:14.643Z,10.05
2018-05-01T22:19:42.922Z,10.14
2018-05-01T22:22:11.204Z,9.91
2018-05-01T22:24:39.500Z,9.89
2018-05-01T22:27:07.757Z,9.56
2018-05-01T22:29:36.061Z,9.44
2018-05-01T22:32:04.932Z,9.51
2018-05-01T22:34:33.214Z,9.81
2018-05-01T22:37:01.532Z,9.70
2018-05-01T22:39:30.572Z,9.77
2018-05-01T22:41:58.853Z,9.85
2018-05-01T22:44:27.214Z,9.44
2018-05-01T22:46:55.490Z,9.66
2018-05-01T22:49:23.857Z,9.75
2018-05-01T22:51:52.154Z,9.68
2018-05-01T22:54:20.438Z,9.51
2018-05-01T22:56:48.719Z,9.52
2018-05-01T22:59:17.783Z,9.33
2018-05-01T23:01:46.173Z,9.53
2018-05-01T23:04:14.485Z,9.36
2018-05-01T23:06:42.713Z,9.52
2018-05-01T23:09:10.964Z,9.59
2018-05-01T23:11:39.223Z,9.67
2018-05-01T23:14:08.724Z,9.60
2018-05-01T23:16:37.758Z,9.54
2018-05-01T23:19:06.061Z,9.76
2018-05-01T23:21:34.462Z,9.68
2018-05-01T23:24:03.482Z,9.79
2018-05-01T23:26:31.759Z,9.81
2018-05-01T23:29:00.052Z,9.44
2018-05-01T23:31:28.326Z,9.31
2018-05-01T23:33:56.585Z,9.33
2018-05-01T23:36:24.851Z,9.36
2018-05-01T23:38:53.114Z,9.47
2018-05-01T23:41:22.165Z,9.06
2018-05-01T23:43:50.437Z,9.26
2018-05-01T23:46:18.678Z,9.25
2018-05-01T23:48:46.943Z,9.22
2018-05-01T23:51:15.193Z,9.03
2018-05-01T23:53:44.350Z,9.19
2018-05-01T23:56:12.698Z,9.17
2018-05-01T23:58:40.979Z,9.04
