createdAt,value
2023-03-08T00:02:18.320Z,93288.81
2023-03-08T00:04:45.141Z,93286.25
2023-03-08T00:07:12.124Z,93303.09
2023-03-08T00:09:39.048Z,93287.69
2023-03-08T00:12:07.592Z,93306.84
2023-03-08T00:14:34.403Z,93317.34
2023-03-08T00:17:02.607Z,93295.44
2023-03-08T00:19:29.609Z,93300.72
2023-03-08T00:21:56.584Z,93309.53
2023-03-08T00:24:23.527Z,93318.94
2023-03-08T00:26:50.343Z,93308.25
2023-03-08T00:29:17.169Z,93302.03
2023-03-08T00:31:43.967Z,93295.63
2023-03-08T00:34:10.933Z,93310.22
2023-03-08T00:36:37.710Z,93302.81
2023-03-08T00:39:04.703Z,93309.69
2023-03-08T00:41:31.750Z,93320.41
2023-03-08T00:43:58.488Z,93312.34
2023-03-08T00:46:26.198Z,93309.91
2023-03-08T00:48:53.043Z,93308.75
2023-03-08T00:51:21.170Z,93301.03
2023-03-08T00:53:49.890Z,93298.91
2023-03-08T00:56:16.761Z,93271.59
2023-03-08T00:58:43.605Z,93283.78
2023-03-08T01:01:17.002Z,93257.19
2023-03-08T01:03:43.951Z,93272.19
2023-03-08T01:06:14.412Z,93272.47
2023-03-08T01:08:42.305Z,93259.19
2023-03-08T01:11:20.935Z,93247.50
2023-03-08T01:13:48.756Z,93261.50
2023-03-08T01:16:23.017Z,93251.03
2023-03-08T01:18:50.955Z,93250.44
2023-03-08T01:21:18.093Z,93250.44
2023-03-08T01:23:44.986Z,93235.41
2023-03-08T01:26:16.123Z,93242.19
2023-03-08T01:28:43.725Z,93234.16
2023-03-08T01:31:19.867Z,93242.75
2023-03-08T01:33:48.247Z,93237.84
2023-03-08T01:36:19.083Z,93230.44
2023-03-08T01:38:46.790Z,93243.69
2023-03-08T01:41:19.851Z,93230.56
2023-03-08T01:43:47.327Z,93214.34
2023-03-08T01:46:36.302Z,93209.97
2023-03-08T01:49:41.773Z,93199.50
2023-03-08T01:52:31.397Z,93182.41
2023-03-08T01:55:02.476Z,93181.31
2023-03-08T01:57:41.700Z,93183.38
2023-03-08T02:00:16.075Z,93186.31
2023-03-08T02:02:54.651Z,93192.78
2023-03-08T02:05:23.459Z,93178.78
2023-03-08T02:07:50.310Z,93169.31
2023-03-08T02:10:18.569Z,93166.72
2023-03-08T02:12:46.098Z,93146.94
2023-03-08T02:15:18.292Z,93147.25
2023-03-08T02:17:45.155Z,93117.88
2023-03-08T02:20:29.347Z,93139.09
2023-03-08T02:22:56.139Z,93151.13
2023-03-08T02:25:26.926Z,93163.63
2023-03-08T02:27:54.968Z,93164.22
2023-03-08T02:30:30.392Z,93152.47
2023-03-08T02:32:57.201Z,93157.34
2023-03-08T02:35:24.023Z,93170.53
2023-03-08T02:37:50.816Z,93152.50
2023-03-08T02:40:17.954Z,93166.03
2023-03-08T02:42:44.691Z,93151.44
2023-03-08T02:45:11.787Z,93141.28
2023-03-08T02:47:38.556Z,93132.88
2023-03-08T02:50:07.004Z,93123.16
2023-03-08T02:52:33.771Z,93116.31
2023-03-08T02:55:00.508Z,93112.16
2023-03-08T02:57:27.251Z,93107.63
2023-03-08T02:59:54.061Z,93099.84
2023-03-08T03:02:20.777Z,93108.28
2023-03-08T03:04:47.594Z,93093.34
2023-03-08T03:07:14.315Z,93097.94
2023-03-08T03:09:41.107Z,93101.97
2023-03-08T03:12:08.304Z,93092.94
2023-03-08T03:14:35.046Z,93089.91
2023-03-08T03:17:01.783Z,93105.16
2023-03-08T03:19:28.525Z,93102.38
2023-03-08T03:21:55.273Z,93093.66
2023-03-08T03:24:22.004Z,93089.00
2023-03-08T03:26:51.498Z,93065.31
2023-03-08T03:29:18.721Z,93071.50
2023-03-08T03:31:45.638Z,93058.81
2023-03-08T03:34:12.377Z,93051.16
2023-03-08T03:36:39.118Z,93044.19
2023-03-08T03:39:06.296Z,93053.13
2023-03-08T03:41:33.050Z,93051.94
2023-03-08T03:43:59.817Z,93032.22
2023-03-08T03:46:26.724Z,93020.31
2023-03-08T03:48:53.645Z,93029.81
2023-03-08T03:51:22.602Z,93018.09
2023-03-08T03:53:49.852Z,93020.75
2023-03-08T03:56:20.589Z,93013.22
2023-03-08T03:58:48.440Z,93021.09
2023-03-08T04:01:21.609Z,93021.50
2023-03-08T04:03:49.437Z,93013.03
2023-03-08T04:06:28.680Z,93016.50
2023-03-08T04:08:59.750Z,93019.63
2023-03-08T04:11:31.606Z,93011.22
2023-03-08T04:13:58.686Z,92996.72
2023-03-08T04:16:34.463Z,93003.31
2023-03-08T04:19:12.097Z,93003.91
2023-03-08T04:21:39.101Z,92995.72
2023-03-08T04:24:06.423Z,92992.78
2023-03-08T04:26:33.678Z,92999.28
2023-03-08T04:29:03.172Z,92976.97
2023-03-08T04:31:30.429Z,92976.25
2023-03-08T04:33:58.541Z,92981.66
2023-03-08T04:36:25.921Z,92980.19
2023-03-08T04:38:58.846Z,92978.91
2023-03-08T04:41:26.204Z,92984.44
2023-03-08T04:43:56.785Z,92994.44
2023-03-08T04:46:27.620Z,92964.91
2023-03-08T04:48:55.877Z,92979.44
2023-03-08T04:51:25.908Z,92967.44
2023-03-08T04:53:52.994Z,92989.69
2023-03-08T04:56:20.061Z,92977.19
2023-03-08T04:58:47.167Z,92984.00
2023-03-08T05:01:20.291Z,92986.47
2023-03-08T05:03:49.867Z,92980.56
2023-03-08T05:06:16.972Z,92953.63
2023-03-08T05:08:44.110Z,92966.25
2023-03-08T05:11:21.310Z,92945.88
2023-03-08T05:13:48.363Z,92933.72
2023-03-08T05:16:15.613Z,92947.84
2023-03-08T05:18:42.757Z,92933.56
2023-03-08T05:21:19.388Z,92940.06
2023-03-08T05:23:46.993Z,92942.53
2023-03-08T05:26:17.414Z,92932.00
2023-03-08T05:28:44.654Z,92932.97
2023-03-08T05:31:15.990Z,92929.09
2023-03-08T05:33:46.557Z,92924.25
2023-03-08T05:36:14.616Z,92932.34
2023-03-08T05:38:42.498Z,92915.63
2023-03-08T05:41:14.793Z,92928.16
2023-03-08T05:43:42.151Z,92908.69
2023-03-08T05:46:15.663Z,92915.19
2023-03-08T05:48:42.847Z,92918.44
2023-03-08T05:51:13.831Z,92916.50
2023-03-08T05:53:41.365Z,92900.94
2023-03-08T05:56:14.778Z,92922.66
2023-03-08T05:58:43.662Z,92921.84
2023-03-08T06:01:25.959Z,92909.50
2023-03-08T06:03:56.111Z,92914.56
2023-03-08T06:06:26.701Z,92897.56
2023-03-08T06:08:54.260Z,92901.94
2023-03-08T06:11:21.070Z,92911.03
2023-03-08T06:13:47.942Z,92914.28
2023-03-08T06:16:15.088Z,92894.19
2023-03-08T06:18:42.939Z,92897.41
2023-03-08T06:21:23.770Z,92892.25
2023-03-08T06:23:50.767Z,92892.72
2023-03-08T06:26:18.230Z,92885.75
2023-03-08T06:28:45.594Z,92889.97
2023-03-08T06:31:18.241Z,92893.22
2023-03-08T06:33:45.047Z,92891.91
2023-03-08T06:36:21.142Z,92864.50
2023-03-08T06:38:48.923Z,92855.59
2023-03-08T06:41:18.282Z,92850.22
2023-03-08T06:43:45.171Z,92862.72
2023-03-08T06:46:17.200Z,92875.53
2023-03-08T06:48:45.337Z,92872.13
2023-03-08T06:51:12.389Z,92869.22
2023-03-08T06:53:39.481Z,92866.44
2023-03-08T06:56:09.171Z,92852.16
2023-03-08T06:58:37.160Z,92835.31
2023-03-08T07:01:05.777Z,92845.97
2023-03-08T07:03:33.724Z,92830.41
2023-03-08T07:06:07.734Z,92826.22
2023-03-08T07:08:35.762Z,92836.41
2023-03-08T07:11:02.947Z,92842.91
2023-03-08T07:13:29.992Z,92834.06
2023-03-08T07:15:57.663Z,92830.84
2023-03-08T07:18:25.222Z,92817.56
2023-03-08T07:20:54.058Z,92816.53
2023-03-08T07:23:20.866Z,92792.19
2023-03-08T07:25:47.633Z,92787.97
2023-03-08T07:28:14.418Z,92799.06
2023-03-08T07:30:41.397Z,92797.47
2023-03-08T07:33:11.949Z,92813.25
2023-03-08T07:35:40.095Z,92804.91
2023-03-08T07:38:07.242Z,92788.59
2023-03-08T07:40:34.046Z,92786.84
2023-03-08T07:43:01.152Z,92807.94
2023-03-08T07:45:27.932Z,92805.19
2023-03-08T07:47:54.987Z,92817.28
2023-03-08T07:50:22.003Z,92822.53
2023-03-08T07:52:49.433Z,92813.25
2023-03-08T07:55:16.645Z,92799.13
2023-03-08T07:57:43.438Z,92777.97
2023-03-08T08:00:11.110Z,92757.03
2023-03-08T08:02:38.144Z,92776.59
2023-03-08T08:05:05.882Z,92758.38
2023-03-08T08:07:32.786Z,92754.56
2023-03-08T08:09:59.512Z,92747.16
2023-03-08T08:12:26.446Z,92739.44
2023-03-08T08:14:53.644Z,92736.91
2023-03-08T08:17:21.339Z,92719.50
2023-03-08T08:19:49.258Z,92703.81
2023-03-08T08:22:16.126Z,92720.28
2023-03-08T08:24:42.926Z,92707.28
2023-03-08T08:27:09.747Z,92698.31
2023-03-08T08:29:37.899Z,92700.56
2023-03-08T08:32:05.493Z,92714.03
2023-03-08T08:34:32.334Z,92707.75
2023-03-08T08:36:59.084Z,92689.97
2023-03-08T08:39:25.815Z,92673.56
2023-03-08T08:41:52.696Z,92691.34
2023-03-08T08:44:19.515Z,92692.50
2023-03-08T08:46:46.342Z,92678.84
2023-03-08T08:49:13.092Z,92678.22
2023-03-08T08:51:41.601Z,92689.16
2023-03-08T08:54:08.404Z,92667.50
2023-03-08T08:56:35.322Z,92675.59
2023-03-08T08:59:03.374Z,92673.22
2023-03-08T09:01:33.434Z,92691.53
2023-03-08T09:04:00.767Z,92687.81
2023-03-08T09:06:29.547Z,92677.28
2023-03-08T09:08:58.865Z,92685.88
2023-03-08T09:11:27.851Z,92674.69
2023-03-08T09:13:55.119Z,92684.88
2023-03-08T09:16:30.220Z,92692.94
2023-03-08T09:18:59.185Z,92682.81
2023-03-08T09:21:28.262Z,92676.00
2023-03-08T09:23:58.648Z,92678.78
2023-03-08T09:26:25.468Z,92673.03
2023-03-08T09:28:52.201Z,92649.56
2023-03-08T09:31:19.174Z,92660.13
2023-03-08T09:33:52.032Z,92658.41
2023-03-08T09:36:19.283Z,92656.91
2023-03-08T09:38:49.006Z,92658.59
2023-03-08T09:41:42.930Z,92660.84
2023-03-08T09:44:34.870Z,92667.88
2023-03-08T09:47:48.328Z,92653.63
2023-03-08T09:50:37.136Z,92658.53
2023-03-08T09:53:28.433Z,92654.31
2023-03-08T09:56:31.815Z,92667.63
2023-03-08T09:59:05.084Z,92677.88
2023-03-08T10:02:03.436Z,92668.00
2023-03-08T10:05:13.761Z,92665.00
2023-03-08T10:08:09.793Z,92654.34
2023-03-08T10:11:02.823Z,92659.00
2023-03-08T10:13:50.803Z,92665.44
2023-03-08T10:16:26.547Z,92659.22
2023-03-08T10:19:15.195Z,92664.66
2023-03-08T10:21:44.807Z,92678.34
2023-03-08T10:24:26.802Z,92666.66
2023-03-08T10:27:03.027Z,92680.34
2023-03-08T10:29:30.617Z,92676.53
2023-03-08T10:31:57.360Z,92646.88
2023-03-08T10:34:31.289Z,92670.25
2023-03-08T10:37:02.772Z,92646.69
2023-03-08T10:39:30.320Z,92664.63
2023-03-08T10:42:02.629Z,92649.91
2023-03-08T10:44:40.065Z,92652.91
2023-03-08T10:48:21.983Z,92668.63
2023-03-08T10:51:00.374Z,92652.69
2023-03-08T10:53:29.675Z,92658.91
2023-03-08T10:55:59.419Z,92654.94
2023-03-08T10:58:38.350Z,92670.25
2023-03-08T11:01:30.426Z,92659.75
2023-03-08T11:04:06.247Z,92659.72
2023-03-08T11:06:37.621Z,92661.97
2023-03-08T11:09:31.335Z,92661.16
2023-03-08T11:12:00.120Z,92659.09
2023-03-08T11:18:20.006Z,92650.31
2023-03-08T11:20:56.566Z,92655.09
2023-03-08T11:23:43.473Z,92658.50
2023-03-08T11:26:30.612Z,92642.78
2023-03-08T11:29:14.985Z,92663.31
2023-03-08T11:32:41.077Z,92654.41
2023-03-08T11:35:44.233Z,92643.78
2023-03-08T11:38:36.851Z,92647.22
2023-03-08T11:41:27.693Z,92664.22
2023-03-08T11:44:31.712Z,92670.25
2023-03-08T11:47:16.034Z,92652.09
2023-03-08T11:49:51.595Z,92666.53
2023-03-08T11:52:50.208Z,92665.50
2023-03-08T11:55:22.634Z,92656.00
2023-03-08T11:58:01.798Z,92657.06
2023-03-08T12:00:39.464Z,92659.13
2023-03-08T12:03:17.882Z,92667.06
2023-03-08T12:05:57.996Z,92659.34
2023-03-08T12:09:01.722Z,92666.13
2023-03-08T12:11:32.151Z,92668.56
2023-03-08T12:14:31.529Z,92662.88
2023-03-08T12:17:21.035Z,92673.88
2023-03-08T12:19:50.888Z,92677.09
2023-03-08T12:23:05.040Z,92683.78
2023-03-08T12:25:40.155Z,92678.53
2023-03-08T12:28:31.134Z,92691.59
2023-03-08T12:31:26.328Z,92685.56
2023-03-08T12:33:55.780Z,92671.47
2023-03-08T12:36:39.678Z,92686.72
2023-03-08T12:39:34.311Z,92688.16
2023-03-08T12:42:33.853Z,92689.44
2023-03-08T12:45:23.345Z,92698.28
2023-03-08T12:48:04.952Z,92690.81
2023-03-08T12:50:54.391Z,92692.19
2023-03-08T12:53:32.885Z,92692.03
2023-03-08T12:56:09.805Z,92692.69
2023-03-08T12:58:57.819Z,92693.09
2023-03-08T13:01:40.034Z,92683.03
2023-03-08T13:04:42.155Z,92688.28
2023-03-08T13:07:32.503Z,92675.63
2023-03-08T13:10:18.937Z,92695.38
2023-03-08T13:12:54.227Z,92696.41
2023-03-08T13:15:26.476Z,92687.13
2023-03-08T13:18:09.548Z,92694.41
2023-03-08T13:21:05.334Z,92698.44
2023-03-08T13:24:30.194Z,92688.56
2023-03-08T13:27:21.991Z,92695.59
2023-03-08T13:29:49.253Z,92700.41
2023-03-08T13:32:20.625Z,92697.59
2023-03-08T13:35:05.207Z,92674.22
2023-03-08T13:37:32.449Z,92679.84
2023-03-08T13:40:00.687Z,92688.31
2023-03-08T13:42:29.130Z,92692.72
2023-03-08T13:45:10.194Z,92685.00
2023-03-08T13:47:39.913Z,92669.69
2023-03-08T13:50:07.146Z,92677.94
2023-03-08T13:52:38.301Z,92674.72
2023-03-08T13:55:08.964Z,92680.56
2023-03-08T13:57:38.187Z,92671.66
2023-03-08T14:00:42.759Z,92653.88
2023-03-08T14:03:20.795Z,92658.31
2023-03-08T14:05:48.427Z,92669.78
2023-03-08T14:08:25.190Z,92653.25
2023-03-08T14:11:01.196Z,92655.81
2023-03-08T14:13:33.018Z,92661.13
2023-03-08T14:16:07.495Z,92664.28
2023-03-08T14:18:43.789Z,92663.91
2023-03-08T14:21:19.486Z,92652.06
2023-03-08T14:23:51.065Z,92645.63
2023-03-08T14:26:35.687Z,92649.88
2023-03-08T14:29:19.189Z,92645.88
2023-03-08T14:31:59.124Z,92609.16
2023-03-08T14:34:27.650Z,92625.19
2023-03-08T14:37:20.035Z,92611.41
2023-03-08T14:39:49.115Z,92610.56
2023-03-08T14:42:26.662Z,92619.25
2023-03-08T14:45:04.885Z,92611.06
2023-03-08T14:47:34.599Z,92599.28
2023-03-08T14:50:07.369Z,92601.91
2023-03-08T14:52:46.348Z,92611.00
2023-03-08T14:55:41.475Z,92600.34
2023-03-08T14:58:13.637Z,92605.59
2023-03-08T15:00:54.812Z,92587.91
2023-03-08T15:04:24.491Z,92602.81
2023-03-08T15:06:54.012Z,92591.66
2023-03-08T15:09:22.609Z,92591.94
2023-03-08T15:11:52.682Z,92598.72
2023-03-08T15:14:19.838Z,92581.31
2023-03-08T15:16:46.749Z,92567.84
2023-03-08T15:19:14.174Z,92561.47
2023-03-08T15:21:43.844Z,92561.25
2023-03-08T15:24:17.519Z,92571.84
2023-03-08T15:26:45.924Z,92570.25
2023-03-08T15:29:34.038Z,92549.22
2023-03-08T15:32:00.898Z,92554.25
2023-03-08T15:34:28.508Z,92558.72
2023-03-08T15:36:55.809Z,92588.00
2023-03-08T15:39:22.946Z,92577.25
2023-03-08T15:41:49.908Z,92576.09
2023-03-08T15:44:17.103Z,92579.00
2023-03-08T15:46:43.930Z,92577.81
2023-03-08T15:49:11.237Z,92556.09
2023-03-08T15:51:38.581Z,92561.63
2023-03-08T15:54:06.664Z,92574.19
2023-03-08T15:56:34.296Z,92544.50
2023-03-08T15:59:01.173Z,92565.13
2023-03-08T16:01:28.082Z,92562.91
2023-03-08T16:03:57.266Z,92560.69
2023-03-08T16:06:24.797Z,92549.75
2023-03-08T16:08:51.690Z,92586.47
2023-03-08T16:11:22.430Z,92596.38
2023-03-08T16:13:53.382Z,92607.47
2023-03-08T16:16:21.221Z,92582.41
2023-03-08T16:22:35.024Z,92613.13
2023-03-08T16:25:02.108Z,92604.91
2023-03-08T16:27:35.115Z,92616.00
2023-03-08T16:30:04.072Z,92601.25
2023-03-08T16:32:30.861Z,92610.00
2023-03-08T16:34:59.196Z,92593.06
2023-03-08T16:37:27.028Z,92596.31
2023-03-08T16:39:59.284Z,92585.28
2023-03-08T16:42:26.199Z,92591.53
2023-03-08T16:44:55.173Z,92585.31
2023-03-08T16:47:24.096Z,92584.31
2023-03-08T16:49:50.946Z,92578.28
2023-03-08T16:52:18.575Z,92576.50
2023-03-08T16:54:45.850Z,92590.44
2023-03-08T16:57:19.685Z,92564.59
2023-03-08T16:59:47.751Z,92572.03
2023-03-08T17:02:20.729Z,92587.34
2023-03-08T17:04:49.372Z,92585.91
2023-03-08T17:07:17.422Z,92589.38
2023-03-08T17:09:45.482Z,92568.94
2023-03-08T17:12:12.247Z,92566.81
2023-03-08T17:14:38.998Z,92591.59
2023-03-08T17:17:05.830Z,92597.56
2023-03-08T17:19:32.589Z,92590.31
2023-03-08T17:21:59.381Z,92593.56
2023-03-08T17:24:28.408Z,92594.16
2023-03-08T17:26:55.822Z,92610.06
2023-03-08T17:29:23.303Z,92606.41
2023-03-08T17:31:51.218Z,92608.06
2023-03-08T17:34:20.863Z,92587.53
2023-03-08T17:36:47.988Z,92604.41
2023-03-08T17:39:15.188Z,92590.72
2023-03-08T17:41:43.055Z,92610.50
2023-03-08T17:44:09.823Z,92605.47
2023-03-08T17:46:36.847Z,92601.66
2023-03-08T17:49:04.045Z,92609.69
2023-03-08T17:51:32.391Z,92607.31
2023-03-08T17:54:01.249Z,92628.66
2023-03-08T17:56:32.162Z,92613.91
2023-03-08T17:59:01.168Z,92610.69
2023-03-08T18:01:31.050Z,92611.69
2023-03-08T18:03:58.346Z,92621.31
2023-03-08T18:06:35.012Z,92610.88
2023-03-08T18:09:09.594Z,92631.84
2023-03-08T18:11:39.493Z,92619.94
2023-03-08T18:14:12.004Z,92614.31
2023-03-08T18:16:39.579Z,92609.69
2023-03-08T18:19:07.233Z,92611.47
2023-03-08T18:21:36.111Z,92602.59
2023-03-08T18:24:02.974Z,92597.59
2023-03-08T18:26:29.718Z,92608.28
2023-03-08T18:28:56.636Z,92611.53
2023-03-08T18:31:26.479Z,92611.91
2023-03-08T18:33:54.976Z,92588.81
2023-03-08T18:36:23.424Z,92605.50
2023-03-08T18:38:50.872Z,92599.66
2023-03-08T18:41:23.103Z,92593.44
2023-03-08T18:43:51.290Z,92586.78
2023-03-08T18:46:18.796Z,92595.88
2023-03-08T18:48:50.919Z,92611.78
2023-03-08T18:51:18.002Z,92606.31
2023-03-08T18:53:44.797Z,92608.56
2023-03-08T18:56:11.691Z,92606.31
2023-03-08T18:58:38.642Z,92608.16
2023-03-08T19:01:15.581Z,92608.16
2023-03-08T19:03:45.184Z,92597.66
2023-03-08T19:06:13.377Z,92585.38
2023-03-08T19:08:40.942Z,92579.56
2023-03-08T19:11:23.158Z,92599.53
2023-03-08T19:13:50.357Z,92593.69
2023-03-08T19:16:22.058Z,92599.88
2023-03-08T19:18:52.150Z,92582.41
2023-03-08T19:21:25.032Z,92587.22
2023-03-08T19:23:52.248Z,92607.78
2023-03-08T19:26:39.003Z,92611.59
2023-03-08T19:29:21.681Z,92596.06
2023-03-08T19:32:01.160Z,92599.28
2023-03-08T19:34:37.447Z,92594.03
2023-03-08T19:37:05.914Z,92601.09
2023-03-08T19:39:38.286Z,92598.50
2023-03-08T19:42:09.388Z,92587.63
2023-03-08T19:44:36.248Z,92572.09
2023-03-08T19:47:04.687Z,92554.94
2023-03-08T19:49:35.169Z,92568.69
2023-03-08T19:52:05.757Z,92571.50
2023-03-08T19:54:33.193Z,92580.75
2023-03-08T19:57:01.168Z,92603.34
2023-03-08T19:59:28.466Z,92593.28
2023-03-08T20:01:56.248Z,92579.56
2023-03-08T20:04:23.972Z,92590.41
2023-03-08T20:06:51.487Z,92589.59
2023-03-08T20:09:24.098Z,92577.28
2023-03-08T20:11:57.339Z,92580.28
2023-03-08T20:14:27.419Z,92580.28
2023-03-08T20:16:55.156Z,92593.97
2023-03-08T20:19:22.081Z,92596.78
2023-03-08T20:21:48.961Z,92607.47
2023-03-08T20:24:18.291Z,92593.91
2023-03-08T20:26:45.801Z,92602.00
2023-03-08T20:29:12.669Z,92592.69
2023-03-08T20:31:39.663Z,92605.94
2023-03-08T20:34:06.605Z,92588.63
2023-03-08T20:36:33.468Z,92593.69
2023-03-08T20:39:00.492Z,92588.44
2023-03-08T20:41:27.713Z,92603.38
2023-03-08T20:43:55.898Z,92597.50
2023-03-08T20:46:27.635Z,92597.94
2023-03-08T20:48:54.603Z,92595.31
2023-03-08T20:51:24.029Z,92588.41
2023-03-08T20:53:53.026Z,92610.00
2023-03-08T20:56:21.874Z,92611.53
2023-03-08T20:58:49.056Z,92601.91
2023-03-08T21:01:23.726Z,92584.56
2023-03-08T21:03:50.788Z,92579.47
2023-03-08T21:06:24.965Z,92594.75
2023-03-08T21:08:52.367Z,92566.53
2023-03-08T21:11:19.359Z,92549.63
2023-03-08T21:13:48.876Z,92577.16
2023-03-08T21:16:18.200Z,92567.31
2023-03-08T21:18:52.589Z,92573.09
2023-03-08T21:21:30.338Z,92568.84
2023-03-08T21:24:00.097Z,92557.56
2023-03-08T21:26:29.233Z,92551.78
2023-03-08T21:29:03.745Z,92543.53
2023-03-08T21:31:32.912Z,92555.06
2023-03-08T21:34:03.275Z,92547.38
2023-03-08T21:36:31.004Z,92547.34
2023-03-08T21:38:59.666Z,92542.59
2023-03-08T21:41:30.118Z,92549.63
2023-03-08T21:43:58.002Z,92558.22
2023-03-08T21:46:25.944Z,92550.75
2023-03-08T21:48:55.030Z,92542.28
2023-03-08T21:51:22.564Z,92536.50
2023-03-08T21:53:49.403Z,92537.56
2023-03-08T21:56:18.133Z,92545.38
2023-03-08T21:58:45.431Z,92540.00
2023-03-08T22:01:25.322Z,92550.63
2023-03-08T22:03:54.558Z,92553.28
2023-03-08T22:06:22.644Z,92536.88
2023-03-08T22:08:50.536Z,92535.25
2023-03-08T22:11:19.326Z,92529.81
2023-03-08T22:13:54.602Z,92544.56
2023-03-08T22:16:21.750Z,92544.16
2023-03-08T22:18:52.631Z,92540.38
2023-03-08T22:21:20.128Z,92528.03
2023-03-08T22:23:52.118Z,92529.88
2023-03-08T22:26:20.469Z,92548.66
2023-03-08T22:28:47.819Z,92569.03
2023-03-08T22:31:19.045Z,92573.69
2023-03-08T22:33:46.275Z,92570.06
2023-03-08T22:36:16.691Z,92566.22
2023-03-08T22:38:43.672Z,92571.88
2023-03-08T22:41:22.789Z,92593.22
2023-03-08T22:43:50.742Z,92603.84
2023-03-08T22:46:22.359Z,92606.72
2023-03-08T22:48:50.148Z,92593.97
2023-03-08T22:51:19.834Z,92583.09
2023-03-08T22:53:46.867Z,92564.78
2023-03-08T22:56:29.646Z,92562.53
2023-03-08T22:58:57.746Z,92534.38
2023-03-08T23:01:25.987Z,92544.75
2023-03-08T23:03:58.168Z,92549.16
2023-03-08T23:06:28.444Z,92524.63
2023-03-08T23:08:57.289Z,92529.81
2023-03-08T23:11:24.318Z,92519.75
2023-03-08T23:13:51.158Z,92523.34
2023-03-08T23:16:18.109Z,92512.91
2023-03-08T23:18:49.563Z,92515.72
2023-03-08T23:21:18.818Z,92515.59
2023-03-08T23:23:46.018Z,92506.22
2023-03-08T23:26:18.138Z,92509.44
2023-03-08T23:28:44.926Z,92498.75
2023-03-08T23:31:21.511Z,92508.38
2023-03-08T23:33:49.789Z,92507.75
2023-03-08T23:36:19.233Z,92503.91
2023-03-08T23:38:46.305Z,92494.25
2023-03-08T23:41:14.240Z,92489.06
2023-03-08T23:43:41.932Z,92495.28
2023-03-08T23:46:16.678Z,92515.59
2023-03-08T23:48:44.673Z,92514.44
2023-03-08T23:51:15.689Z,92489.78
2023-03-08T23:53:42.656Z,92491.41
2023-03-08T23:56:30.153Z,92485.31
2023-03-08T23:59:00.116Z,92493.00
