createdAt,value
2018-11-13T00:00:28.780Z,14.60
2018-11-13T00:02:58.252Z,14.60
2018-11-13T00:05:27.797Z,14.50
2018-11-13T00:07:57.023Z,14.50
2018-11-13T00:10:26.139Z,14.50
2018-11-13T00:12:55.280Z,14.30
2018-11-13T00:15:24.857Z,14.30
2018-11-13T00:17:54.083Z,14.30
2018-11-13T00:20:23.247Z,14.40
2018-11-13T00:22:52.382Z,14.40
2018-11-13T00:25:21.751Z,14.40
2018-11-13T00:27:50.889Z,14.40
2018-11-13T00:30:21.455Z,14.30
2018-11-13T00:32:51.162Z,14.30
2018-11-13T00:35:20.891Z,14.30
2018-11-13T00:37:50.474Z,14.30
2018-11-13T00:40:19.802Z,14.30
2018-11-13T00:42:49.804Z,14.20
2018-11-13T00:45:19.136Z,14.10
2018-11-13T00:47:48.261Z,14.10
2018-11-13T00:50:18.683Z,14.10
2018-11-13T00:52:48.331Z,14.00
2018-11-13T00:55:17.508Z,14.00
2018-11-13T00:57:46.728Z,13.90
2018-11-13T01:00:18.581Z,14.00
2018-11-13T01:02:47.776Z,14.00
2018-11-13T01:05:18.203Z,14.00
2018-11-13T01:07:48.227Z,14.00
2018-11-13T01:10:18.315Z,13.90
2018-11-13T01:12:48.173Z,13.90
2018-11-13T01:15:18.588Z,13.90
2018-11-13T01:17:48.356Z,14.00
2018-11-13T01:20:18.069Z,14.00
2018-11-13T01:22:47.242Z,14.00
2018-11-13T01:25:17.334Z,13.90
2018-11-13T01:27:46.777Z,13.80
2018-11-13T01:30:16.562Z,13.60
2018-11-13T01:32:45.984Z,13.60
2018-11-13T01:35:16.358Z,13.70
2018-11-13T01:37:45.550Z,13.70
2018-11-13T01:40:16.223Z,13.70
2018-11-13T01:42:45.532Z,13.80
2018-11-13T01:45:15.863Z,13.80
2018-11-13T01:47:45.125Z,13.80
2018-11-13T01:50:14.734Z,13.80
2018-11-13T01:52:43.924Z,13.90
2018-11-13T01:55:14.175Z,13.70
2018-11-13T01:57:44.234Z,13.70
2018-11-13T02:00:20.468Z,13.80
2018-11-13T02:02:50.782Z,13.80
2018-11-13T02:05:21.146Z,13.70
2018-11-13T02:07:50.667Z,13.70
2018-11-13T02:10:20.017Z,13.70
2018-11-13T02:12:49.656Z,13.70
2018-11-13T02:15:19.338Z,13.80
2018-11-13T02:17:48.550Z,13.80
2018-11-13T02:20:19.227Z,13.90
2018-11-13T02:22:48.442Z,13.90
2018-11-13T02:25:18.658Z,13.90
2018-11-13T02:27:48.241Z,13.80
2018-11-13T02:30:19.821Z,13.80
2018-11-13T02:32:49.224Z,13.70
2018-11-13T02:35:18.584Z,13.60
2018-11-13T02:37:48.262Z,13.60
2018-11-13T02:40:17.421Z,13.60
2018-11-13T02:42:46.588Z,13.70
2018-11-13T02:45:17.362Z,13.70
2018-11-13T02:47:46.466Z,13.70
2018-11-13T02:50:17.766Z,13.70
2018-11-13T02:52:46.949Z,13.60
2018-11-13T02:55:16.110Z,13.60
2018-11-13T02:57:46.012Z,13.60
2018-11-13T03:00:17.599Z,13.50
2018-11-13T03:02:47.639Z,13.40
2018-11-13T03:05:19.017Z,13.30
2018-11-13T03:07:48.269Z,13.40
2018-11-13T03:10:18.552Z,13.40
2018-11-13T03:12:47.766Z,13.40
2018-11-13T03:15:18.147Z,13.50
2018-11-13T03:17:47.345Z,13.50
2018-11-13T03:20:17.704Z,13.50
2018-11-13T03:22:47.508Z,13.40
2018-11-13T03:25:19.800Z,13.40
2018-11-13T03:27:48.960Z,13.50
2018-11-13T03:30:20.251Z,13.50
2018-11-13T03:32:49.548Z,13.50
2018-11-13T03:35:18.696Z,13.40
2018-11-13T03:37:47.932Z,13.40
2018-11-13T03:40:17.366Z,13.40
2018-11-13T03:42:47.519Z,13.50
2018-11-13T03:45:16.954Z,13.50
2018-11-13T03:47:46.113Z,13.50
2018-11-13T03:50:17.492Z,13.50
2018-11-13T03:52:46.992Z,13.50
2018-11-13T03:55:16.624Z,13.50
2018-11-13T03:57:46.881Z,13.30
2018-11-13T04:00:18.270Z,13.30
2018-11-13T04:02:47.528Z,13.20
2018-11-13T04:05:17.646Z,13.20
2018-11-13T04:07:50.981Z,13.10
2018-11-13T04:10:20.901Z,13.10
2018-11-13T04:12:50.131Z,13.20
2018-11-13T04:15:24.325Z,13.20
2018-11-13T04:17:54.171Z,13.10
2018-11-13T04:20:23.771Z,13.10
2018-11-13T04:22:52.953Z,12.90
2018-11-13T04:25:22.174Z,12.90
2018-11-13T04:27:51.343Z,13.00
2018-11-13T04:30:21.333Z,13.00
2018-11-13T04:32:50.500Z,13.10
2018-11-13T04:35:19.823Z,13.00
2018-11-13T04:37:48.998Z,13.10
2018-11-13T04:40:21.758Z,13.10
2018-11-13T04:42:52.331Z,13.00
2018-11-13T04:45:23.769Z,12.90
2018-11-13T04:47:53.078Z,12.80
2018-11-13T04:50:23.070Z,12.80
2018-11-13T04:52:52.249Z,12.80
2018-11-13T04:55:21.454Z,12.80
2018-11-13T04:57:50.886Z,12.80
2018-11-13T05:00:21.064Z,12.80
2018-11-13T05:02:50.307Z,12.80
2018-11-13T05:05:20.099Z,12.70
2018-11-13T05:07:50.515Z,12.80
2018-11-13T05:10:19.812Z,12.70
2018-11-13T05:12:49.226Z,12.80
2018-11-13T05:15:18.372Z,12.70
2018-11-13T05:17:47.809Z,12.70
2018-11-13T05:20:17.857Z,12.70
2018-11-13T05:22:47.017Z,12.60
2018-11-13T05:25:17.515Z,12.70
2018-11-13T05:27:46.673Z,12.70
2018-11-13T05:30:18.273Z,12.70
2018-11-13T05:32:47.497Z,12.60
2018-11-13T05:35:17.852Z,12.70
2018-11-13T05:37:47.416Z,12.60
2018-11-13T05:40:19.223Z,12.60
2018-11-13T05:42:48.367Z,12.60
2018-11-13T05:45:19.733Z,12.50
2018-11-13T05:47:48.960Z,12.40
2018-11-13T05:50:19.869Z,12.50
2018-11-13T05:52:50.411Z,12.40
2018-11-13T05:55:19.652Z,12.30
2018-11-13T05:57:48.889Z,12.30
2018-11-13T06:00:20.655Z,12.30
2018-11-13T06:02:50.775Z,12.20
2018-11-13T06:05:20.037Z,12.20
2018-11-13T06:07:49.205Z,12.20
2018-11-13T06:10:18.416Z,12.20
2018-11-13T06:12:47.562Z,12.30
2018-11-13T06:15:16.756Z,12.30
2018-11-13T06:17:45.941Z,12.30
2018-11-13T06:20:16.206Z,12.30
2018-11-13T06:22:45.483Z,12.40
2018-11-13T06:25:16.012Z,12.30
2018-11-13T06:27:46.647Z,12.40
2018-11-13T06:32:43.299Z,12.40
2018-11-13T06:35:15.981Z,12.40
2018-11-13T06:37:45.820Z,12.40
2018-11-13T06:40:15.548Z,12.40
2018-11-13T06:42:44.632Z,12.20
2018-11-13T06:45:15.966Z,12.40
2018-11-13T06:47:45.760Z,12.60
2018-11-13T06:50:14.889Z,12.50
2018-11-13T06:52:44.854Z,12.50
2018-11-13T06:56:18.533Z,12.40
2018-11-13T06:58:51.598Z,12.50
2018-11-13T07:01:20.747Z,12.40
2018-11-13T07:03:49.941Z,12.30
2018-11-13T07:06:19.286Z,12.40
2018-11-13T07:08:49.099Z,12.50
2018-11-13T07:11:18.281Z,12.50
2018-11-13T07:13:47.482Z,12.60
2018-11-13T07:16:16.623Z,12.50
2018-11-13T07:18:45.840Z,12.50
2018-11-13T07:21:15.132Z,12.50
2018-11-13T07:23:44.820Z,12.60
2018-11-13T07:26:15.022Z,12.40
2018-11-13T07:28:45.023Z,12.30
2018-11-13T07:31:14.161Z,12.30
2018-11-13T07:33:43.957Z,12.30
2018-11-13T07:36:13.700Z,12.30
2018-11-13T07:38:43.215Z,12.30
2018-11-13T07:41:13.669Z,12.40
2018-11-13T07:43:43.322Z,12.30
2018-11-13T07:46:12.912Z,12.40
2018-11-13T07:48:42.661Z,12.40
2018-11-13T07:51:11.794Z,12.40
2018-11-13T07:53:40.948Z,12.40
2018-11-13T07:56:10.069Z,12.40
2018-11-13T07:58:39.883Z,12.50
2018-11-13T08:01:09.106Z,12.70
2018-11-13T08:03:39.577Z,12.90
2018-11-13T08:06:08.774Z,12.90
2018-11-13T08:08:38.065Z,12.90
2018-11-13T08:11:07.321Z,12.80
2018-11-13T08:13:36.564Z,12.90
2018-11-13T08:16:06.718Z,13.00
2018-11-13T08:18:36.457Z,13.20
2018-11-13T08:21:05.788Z,13.10
2018-11-13T08:23:35.861Z,13.10
2018-11-13T08:26:05.579Z,13.00
2018-11-13T08:28:34.788Z,13.00
2018-11-13T08:31:04.228Z,13.10
2018-11-13T08:33:33.370Z,13.00
2018-11-13T08:36:03.470Z,13.00
2018-11-13T08:38:32.667Z,13.00
2018-11-13T08:41:01.767Z,12.80
2018-11-13T08:43:30.878Z,12.80
2018-11-13T08:46:00.107Z,12.70
2018-11-13T08:48:30.811Z,12.80
2018-11-13T08:50:59.908Z,12.80
2018-11-13T08:53:29.106Z,12.70
2018-11-13T08:55:58.361Z,12.80
2018-11-13T08:58:27.616Z,12.90
2018-11-13T09:00:56.886Z,13.00
2018-11-13T09:03:26.096Z,13.00
2018-11-13T09:05:55.211Z,13.40
2018-11-13T09:08:25.095Z,13.80
2018-11-13T09:10:54.263Z,14.20
2018-11-13T09:13:24.169Z,14.70
2018-11-13T09:15:54.802Z,15.30
2018-11-13T09:18:24.820Z,16.00
2018-11-13T09:20:53.968Z,16.10
2018-11-13T09:23:23.171Z,16.20
2018-11-13T09:25:53.402Z,16.90
2018-11-13T09:28:23.184Z,16.60
2018-11-13T09:30:54.073Z,16.00
2018-11-13T09:33:22.922Z,15.90
2018-11-13T09:35:52.126Z,15.60
2018-11-13T09:38:22.947Z,15.10
2018-11-13T09:40:52.208Z,14.60
2018-11-13T09:43:21.486Z,14.20
2018-11-13T09:45:50.619Z,14.00
2018-11-13T09:48:19.879Z,13.70
2018-11-13T09:50:49.256Z,13.50
2018-11-13T09:53:21.403Z,13.40
2018-11-13T09:55:51.440Z,13.30
2018-11-13T09:58:21.431Z,13.30
2018-11-13T10:00:51.385Z,13.30
2018-11-13T10:03:22.447Z,13.20
2018-11-13T10:05:51.148Z,13.20
2018-11-13T10:08:20.309Z,13.20
2018-11-13T10:10:50.825Z,13.20
2018-11-13T10:13:19.853Z,13.30
2018-11-13T10:15:49.543Z,13.30
2018-11-13T10:18:19.395Z,13.30
2018-11-13T10:20:48.340Z,13.40
2018-11-13T10:23:17.459Z,13.40
2018-11-13T10:25:47.528Z,13.50
2018-11-13T10:28:16.668Z,13.50
2018-11-13T10:30:45.745Z,13.50
2018-11-13T10:33:15.357Z,13.40
2018-11-13T10:35:45.145Z,13.40
2018-11-13T10:38:14.256Z,13.60
2018-11-13T10:40:43.536Z,14.10
2018-11-13T10:43:12.498Z,14.60
2018-11-13T10:45:41.656Z,14.60
2018-11-13T10:48:10.815Z,14.50
2018-11-13T10:50:39.967Z,14.30
2018-11-13T10:53:09.196Z,15.00
2018-11-13T10:55:38.346Z,16.30
2018-11-13T10:58:07.695Z,17.90
2018-11-13T11:00:42.076Z,17.90
2018-11-13T11:03:17.043Z,18.50
2018-11-13T11:05:46.213Z,18.90
2018-11-13T11:08:15.458Z,19.30
2018-11-13T11:10:44.557Z,19.10
2018-11-13T11:13:14.032Z,19.50
2018-11-13T11:15:43.263Z,20.20
2018-11-13T11:18:12.401Z,20.50
2018-11-13T11:20:41.464Z,20.80
2018-11-13T11:23:10.774Z,19.60
2018-11-13T11:25:40.095Z,17.60
2018-11-13T11:28:09.266Z,16.20
2018-11-13T11:30:38.498Z,15.40
2018-11-13T11:33:07.627Z,15.00
2018-11-13T11:35:36.734Z,14.60
2018-11-13T11:38:06.227Z,14.30
2018-11-13T11:40:35.623Z,14.00
2018-11-13T11:43:05.139Z,13.80
2018-11-13T11:45:35.044Z,13.70
2018-11-13T11:48:04.148Z,13.60
2018-11-13T11:50:34.189Z,13.60
2018-11-13T11:53:03.621Z,13.70
2018-11-13T11:55:32.883Z,14.00
2018-11-13T11:58:04.133Z,14.20
2018-11-13T12:00:35.346Z,14.50
2018-11-13T12:03:04.874Z,14.30
2018-11-13T12:05:34.272Z,14.30
2018-11-13T12:08:03.392Z,14.30
2018-11-13T12:10:32.543Z,14.30
2018-11-13T12:13:01.760Z,14.30
2018-11-13T12:15:31.373Z,14.40
2018-11-13T12:18:00.540Z,14.30
2018-11-13T12:20:29.722Z,14.20
2018-11-13T12:23:00.039Z,14.00
2018-11-13T12:25:29.183Z,13.80
2018-11-13T12:27:58.387Z,14.10
2018-11-13T12:30:27.585Z,14.30
2018-11-13T12:32:56.790Z,14.60
2018-11-13T12:35:25.884Z,14.60
2018-11-13T12:37:55.507Z,14.70
2018-11-13T12:40:25.663Z,14.80
2018-11-13T12:42:55.519Z,14.80
2018-11-13T12:45:24.690Z,14.70
2018-11-13T12:47:54.593Z,14.80
2018-11-13T12:50:23.930Z,14.80
2018-11-13T12:52:54.681Z,14.80
2018-11-13T12:55:24.806Z,14.50
2018-11-13T12:57:54.504Z,14.30
2018-11-13T13:00:24.912Z,14.10
2018-11-13T13:02:54.212Z,14.00
2018-11-13T13:05:23.318Z,14.20
2018-11-13T13:07:52.496Z,14.30
2018-11-13T13:10:22.359Z,14.40
2018-11-13T13:12:52.154Z,14.40
2018-11-13T13:15:21.414Z,14.50
2018-11-13T13:17:50.674Z,14.50
2018-11-13T13:20:22.348Z,14.50
2018-11-13T13:22:52.527Z,14.30
2018-11-13T13:25:22.827Z,14.20
2018-11-13T13:27:52.172Z,14.10
2018-11-13T13:30:22.511Z,14.10
2018-11-13T13:32:52.018Z,14.00
2018-11-13T13:35:39.154Z,14.00
2018-11-13T13:38:09.033Z,14.00
2018-11-13T13:40:39.206Z,14.00
2018-11-13T13:43:09.410Z,14.00
2018-11-13T13:45:39.444Z,14.10
2018-11-13T13:48:09.430Z,14.10
2018-11-13T13:50:39.024Z,14.20
2018-11-13T13:53:09.646Z,14.30
2018-11-13T13:55:39.887Z,14.50
2018-11-13T13:58:09.341Z,14.50
2018-11-13T14:00:39.201Z,14.50
2018-11-13T14:03:09.560Z,14.40
2018-11-13T14:05:38.981Z,14.20
2018-11-13T14:08:09.591Z,14.20
2018-11-13T14:10:38.772Z,14.10
2018-11-13T14:13:08.615Z,14.00
2018-11-13T14:15:38.316Z,13.90
2018-11-13T14:18:07.452Z,14.00
2018-11-13T14:20:37.275Z,13.90
2018-11-13T14:23:06.751Z,13.90
2018-11-13T14:25:36.683Z,13.80
2018-11-13T14:28:07.020Z,13.90
2018-11-13T14:30:38.214Z,13.90
2018-11-13T14:33:09.653Z,13.90
2018-11-13T14:35:39.085Z,13.90
2018-11-13T14:38:08.267Z,13.80
2018-11-13T14:40:39.786Z,13.60
2018-11-13T14:43:09.551Z,13.70
2018-11-13T14:45:38.695Z,13.70
2018-11-13T14:48:08.985Z,13.60
2018-11-13T14:50:39.287Z,13.60
2018-11-13T14:53:09.142Z,13.70
2018-11-13T14:55:40.039Z,13.70
2018-11-13T14:58:10.765Z,13.70
2018-11-13T15:00:40.424Z,13.80
2018-11-13T15:03:11.101Z,13.80
2018-11-13T15:05:40.802Z,13.90
2018-11-13T15:08:10.687Z,13.80
2018-11-13T15:10:49.284Z,13.60
2018-11-13T15:13:19.043Z,13.50
2018-11-13T15:15:48.713Z,13.40
2018-11-13T15:18:17.865Z,13.40
2018-11-13T15:20:47.994Z,13.30
2018-11-13T15:23:17.452Z,13.30
2018-11-13T15:25:48.051Z,13.30
2018-11-13T15:28:17.924Z,13.30
2018-11-13T15:30:49.065Z,13.30
2018-11-13T15:33:21.238Z,13.30
2018-11-13T15:35:50.450Z,13.30
2018-11-13T15:38:19.602Z,13.30
2018-11-13T15:40:49.526Z,13.10
2018-11-13T15:43:19.342Z,13.10
2018-11-13T15:45:49.147Z,13.10
2018-11-13T15:48:18.990Z,13.10
2018-11-13T15:50:49.304Z,13.00
2018-11-13T15:53:18.706Z,13.00
2018-11-13T15:55:49.022Z,13.00
2018-11-13T15:58:18.175Z,13.00
2018-11-13T16:00:47.349Z,13.00
2018-11-13T16:03:23.172Z,12.90
2018-11-13T16:05:53.718Z,12.90
2018-11-13T16:08:23.063Z,12.90
2018-11-13T16:10:52.261Z,12.90
2018-11-13T16:13:21.851Z,12.80
2018-11-13T16:15:51.070Z,12.80
2018-11-13T16:18:22.035Z,12.80
2018-11-13T16:20:51.850Z,12.90
2018-11-13T16:23:21.100Z,12.80
2018-11-13T16:25:50.228Z,12.90
2018-11-13T16:28:20.097Z,12.90
2018-11-13T16:30:49.444Z,12.90
2018-11-13T16:33:18.890Z,12.80
2018-11-13T16:35:48.226Z,12.70
2018-11-13T16:38:17.435Z,12.80
2018-11-13T16:40:46.632Z,12.70
2018-11-13T16:43:15.886Z,12.70
2018-11-13T16:45:45.086Z,12.70
2018-11-13T16:48:14.395Z,12.70
2018-11-13T16:50:43.542Z,12.70
2018-11-13T16:53:12.750Z,12.70
2018-11-13T16:55:47.292Z,12.90
2018-11-13T16:58:17.097Z,13.00
2018-11-13T17:00:46.678Z,13.00
2018-11-13T17:03:15.726Z,13.00
2018-11-13T17:05:45.143Z,13.00
2018-11-13T17:08:14.300Z,12.90
2018-11-13T17:10:44.470Z,12.80
2018-11-13T17:13:14.445Z,12.80
2018-11-13T17:15:44.718Z,12.80
2018-11-13T17:18:15.539Z,12.80
2018-11-13T17:20:44.784Z,12.80
2018-11-13T17:23:14.048Z,12.70
2018-11-13T17:25:44.362Z,12.60
2018-11-13T17:28:13.578Z,12.60
2018-11-13T17:30:42.823Z,12.50
2018-11-13T17:33:12.845Z,12.50
2018-11-13T17:35:42.152Z,12.50
2018-11-13T17:38:12.357Z,12.40
2018-11-13T17:40:41.539Z,12.30
2018-11-13T17:43:10.807Z,12.20
2018-11-13T17:45:41.286Z,12.20
2018-11-13T17:48:11.879Z,12.30
2018-11-13T17:50:42.344Z,12.40
2018-11-13T17:53:12.988Z,12.40
2018-11-13T17:55:42.983Z,12.40
2018-11-13T17:58:13.880Z,12.30
2018-11-13T18:00:44.564Z,12.30
2018-11-13T18:03:15.895Z,12.30
2018-11-13T18:05:46.172Z,12.30
2018-11-13T18:08:15.438Z,12.30
2018-11-13T18:10:45.719Z,12.30
2018-11-13T18:13:14.997Z,12.30
2018-11-13T18:15:44.337Z,12.20
2018-11-13T18:18:14.175Z,12.10
2018-11-13T18:20:43.447Z,12.20
2018-11-13T18:23:13.405Z,12.20
2018-11-13T18:25:42.762Z,12.20
2018-11-13T18:28:13.802Z,12.30
2018-11-13T18:30:43.342Z,12.20
2018-11-13T18:33:13.586Z,12.10
2018-11-13T18:35:43.416Z,12.20
2018-11-13T18:38:14.572Z,12.30
2018-11-13T18:40:44.644Z,12.30
2018-11-13T18:43:14.358Z,12.40
2018-11-13T18:45:43.940Z,12.40
2018-11-13T18:48:13.171Z,12.30
2018-11-13T18:50:43.991Z,12.40
2018-11-13T18:53:13.319Z,12.40
2018-11-13T18:55:43.499Z,12.40
2018-11-13T18:58:13.345Z,12.40
2018-11-13T19:00:44.588Z,12.20
2018-11-13T19:03:14.837Z,12.20
2018-11-13T19:05:45.515Z,12.20
2018-11-13T19:08:15.046Z,12.10
2018-11-13T19:10:46.502Z,12.10
2018-11-13T19:13:18.341Z,12.10
2018-11-13T19:15:50.267Z,12.20
2018-11-13T19:18:20.540Z,12.10
2018-11-13T19:20:49.987Z,12.00
2018-11-13T19:23:20.087Z,11.90
2018-11-13T19:25:50.143Z,11.90
2018-11-13T19:28:19.325Z,12.00
2018-11-13T19:30:48.846Z,11.90
2018-11-13T19:33:19.480Z,11.90
2018-11-13T19:35:48.920Z,11.90
2018-11-13T19:38:18.257Z,11.90
2018-11-13T19:40:48.318Z,11.80
2018-11-13T19:43:18.291Z,11.80
2018-11-13T19:45:47.521Z,11.80
2018-11-13T19:48:16.807Z,11.90
2018-11-13T19:50:46.017Z,11.90
2018-11-13T19:53:15.991Z,12.00
2018-11-13T19:55:45.876Z,12.00
2018-11-13T19:58:16.155Z,12.00
2018-11-13T20:00:45.293Z,11.80
2018-11-13T20:03:14.533Z,11.90
2018-11-13T20:05:45.388Z,11.90
2018-11-13T20:08:15.422Z,11.90
2018-11-13T20:10:44.848Z,11.90
2018-11-13T20:13:14.228Z,11.90
2018-11-13T20:15:43.496Z,12.00
2018-11-13T20:18:13.361Z,12.00
2018-11-13T20:20:43.579Z,11.90
2018-11-13T20:23:13.630Z,11.90
2018-11-13T20:25:43.041Z,11.90
2018-11-13T20:28:12.416Z,11.90
2018-11-13T20:30:42.882Z,11.90
2018-11-13T20:33:12.352Z,11.90
2018-11-13T20:35:41.653Z,12.00
2018-11-13T20:38:12.350Z,12.00
2018-11-13T20:40:41.784Z,12.00
2018-11-13T20:43:12.262Z,12.10
2018-11-13T20:45:41.646Z,12.00
2018-11-13T20:48:10.828Z,11.90
2018-11-13T20:50:40.719Z,11.80
2018-11-13T20:53:10.214Z,11.90
2018-11-13T20:55:40.250Z,12.00
2018-11-13T20:58:09.498Z,12.00
2018-11-13T21:00:38.796Z,12.00
2018-11-13T21:03:09.092Z,12.00
2018-11-13T21:05:38.665Z,11.90
2018-11-13T21:08:07.980Z,11.80
2018-11-13T21:10:39.691Z,11.90
2018-11-13T21:13:10.091Z,11.80
2018-11-13T21:15:39.325Z,11.80
2018-11-13T21:18:09.229Z,11.90
2018-11-13T21:20:39.080Z,11.90
2018-11-13T21:23:08.219Z,11.90
2018-11-13T21:25:37.522Z,11.90
2018-11-13T21:28:06.982Z,11.80
2018-11-13T21:30:36.376Z,11.80
2018-11-13T21:33:05.945Z,11.80
2018-11-13T21:35:36.147Z,11.80
2018-11-13T21:38:05.959Z,11.90
2018-11-13T21:40:35.107Z,11.90
2018-11-13T21:43:04.746Z,11.80
2018-11-13T21:45:33.998Z,11.70
2018-11-13T21:48:03.212Z,11.80
2018-11-13T21:50:32.398Z,11.80
2018-11-13T21:53:01.680Z,11.80
2018-11-13T21:55:31.031Z,11.80
2018-11-13T21:58:00.647Z,11.80
2018-11-13T22:00:32.372Z,11.80
2018-11-13T22:03:03.056Z,11.80
2018-11-13T22:05:33.106Z,11.70
2018-11-13T22:08:03.719Z,11.70
2018-11-13T22:10:33.048Z,11.70
2018-11-13T22:13:03.101Z,11.70
2018-11-13T22:15:32.223Z,11.60
2018-11-13T22:18:01.978Z,11.60
2018-11-13T22:20:30.754Z,11.60
2018-11-13T22:23:00.841Z,11.50
2018-11-13T22:25:30.040Z,11.50
2018-11-13T22:27:59.813Z,11.60
2018-11-13T22:30:30.384Z,11.60
2018-11-13T22:32:59.697Z,11.70
2018-11-13T22:35:28.838Z,11.70
2018-11-13T22:37:58.564Z,11.70
2018-11-13T22:40:28.779Z,11.60
2018-11-13T22:42:58.699Z,11.60
2018-11-13T22:45:28.820Z,11.60
2018-11-13T22:47:58.439Z,11.60
2018-11-13T22:50:29.091Z,11.60
2018-11-13T22:52:58.279Z,11.60
2018-11-13T22:55:27.510Z,11.60
2018-11-13T22:57:57.894Z,11.60
2018-11-13T23:00:38.668Z,11.60
2018-11-13T23:03:10.479Z,11.60
2018-11-13T23:05:40.012Z,11.70
2018-11-13T23:08:10.543Z,11.60
2018-11-13T23:10:39.940Z,11.60
2018-11-13T23:13:09.050Z,11.60
2018-11-13T23:15:38.193Z,11.60
2018-11-13T23:18:07.743Z,11.60
2018-11-13T23:20:38.195Z,11.60
2018-11-13T23:23:08.742Z,11.40
2018-11-13T23:25:37.854Z,11.40
2018-11-13T23:28:07.082Z,11.40
2018-11-13T23:30:36.450Z,11.40
2018-11-13T23:33:07.300Z,11.50
2018-11-13T23:35:35.792Z,11.40
2018-11-13T23:38:05.508Z,11.30
2018-11-13T23:40:34.855Z,11.40
2018-11-13T23:43:04.032Z,11.40
2018-11-13T23:45:33.154Z,11.40
2018-11-13T23:48:02.520Z,11.30
2018-11-13T23:50:32.130Z,11.40
2018-11-13T23:53:01.355Z,11.30
2018-11-13T23:55:31.182Z,11.20
2018-11-13T23:58:00.275Z,11.30
