createdAt,value
2023-01-29T00:00:43.316Z,68.97
2023-01-29T00:01:43.312Z,68.77
2023-01-29T00:02:43.350Z,68.78
2023-01-29T00:03:43.278Z,68.86
2023-01-29T00:04:43.287Z,68.94
2023-01-29T00:05:43.307Z,69.04
2023-01-29T00:06:43.278Z,69.15
2023-01-29T00:07:43.282Z,69.22
2023-01-29T00:08:43.228Z,69.24
2023-01-29T00:09:43.257Z,69.24
2023-01-29T00:10:43.248Z,69.21
2023-01-29T00:11:43.177Z,69.17
2023-01-29T00:12:43.155Z,69.23
2023-01-29T00:13:43.229Z,69.22
2023-01-29T00:14:43.160Z,69.29
2023-01-29T00:15:43.193Z,69.35
2023-01-29T00:16:43.203Z,69.47
2023-01-29T00:17:43.208Z,69.56
2023-01-29T00:18:43.126Z,69.68
2023-01-29T00:19:43.195Z,69.75
2023-01-29T00:20:43.094Z,69.83
2023-01-29T00:21:43.120Z,69.87
2023-01-29T00:22:43.094Z,69.92
2023-01-29T00:23:43.057Z,69.97
2023-01-29T00:24:43.041Z,70.09
2023-01-29T00:25:43.036Z,70.18
2023-01-29T00:26:43.063Z,70.24
2023-01-29T00:27:43.044Z,70.30
2023-01-29T00:28:43.035Z,70.30
2023-01-29T00:29:43.109Z,70.33
2023-01-29T00:30:42.973Z,70.30
2023-01-29T00:31:43.046Z,70.27
2023-01-29T00:32:43.014Z,70.29
2023-01-29T00:33:42.972Z,70.30
2023-01-29T00:34:42.979Z,70.30
2023-01-29T00:35:42.938Z,70.33
2023-01-29T00:36:42.940Z,70.36
2023-01-29T00:37:42.944Z,70.38
2023-01-29T00:38:42.896Z,70.37
2023-01-29T00:39:48.230Z,70.39
2023-01-29T00:40:43.882Z,70.48
2023-01-29T00:41:42.843Z,70.57
2023-01-29T00:42:42.935Z,70.67
2023-01-29T00:43:42.860Z,70.74
2023-01-29T00:44:42.876Z,70.74
2023-01-29T00:45:42.822Z,70.75
2023-01-29T00:46:42.866Z,70.78
2023-01-29T00:47:42.774Z,70.80
2023-01-29T00:48:42.785Z,70.81
2023-01-29T00:49:42.780Z,70.87
2023-01-29T00:50:42.808Z,70.91
2023-01-29T00:51:42.749Z,70.93
2023-01-29T00:52:42.739Z,70.94
2023-01-29T00:53:42.738Z,70.94
2023-01-29T00:54:42.782Z,70.98
2023-01-29T00:55:42.730Z,71.07
2023-01-29T00:56:42.717Z,71.11
2023-01-29T00:57:42.678Z,71.15
2023-01-29T00:58:42.757Z,71.09
2023-01-29T00:59:42.722Z,71.04
2023-01-29T01:00:42.704Z,71.00
2023-01-29T01:01:42.830Z,70.94
2023-01-29T01:02:42.704Z,70.95
2023-01-29T01:03:42.692Z,71.01
2023-01-29T01:04:42.644Z,71.03
2023-01-29T01:05:42.601Z,71.04
2023-01-29T01:06:42.655Z,71.02
2023-01-29T01:07:42.616Z,71.00
2023-01-29T01:08:42.631Z,71.02
2023-01-29T01:09:42.564Z,71.00
2023-01-29T01:10:42.533Z,70.99
2023-01-29T01:11:42.528Z,70.97
2023-01-29T01:12:42.635Z,70.93
2023-01-29T01:13:42.526Z,70.79
2023-01-29T01:14:42.501Z,70.78
2023-01-29T01:15:42.480Z,70.70
2023-01-29T01:16:42.518Z,70.63
2023-01-29T01:17:42.590Z,70.62
2023-01-29T01:18:42.439Z,70.65
2023-01-29T01:19:42.484Z,70.63
2023-01-29T01:20:42.490Z,70.63
2023-01-29T01:21:42.425Z,70.63
2023-01-29T01:22:42.537Z,70.66
2023-01-29T01:23:42.441Z,70.77
2023-01-29T01:24:42.407Z,70.81
2023-01-29T01:25:42.436Z,70.80
2023-01-29T01:26:42.410Z,70.86
2023-01-29T01:27:42.451Z,70.94
2023-01-29T01:28:42.407Z,71.03
2023-01-29T01:29:42.364Z,71.04
2023-01-29T01:30:42.439Z,71.03
2023-01-29T01:31:42.341Z,71.00
2023-01-29T01:32:42.393Z,71.03
2023-01-29T01:33:42.348Z,71.05
2023-01-29T01:34:42.392Z,71.05
2023-01-29T01:35:42.296Z,71.06
2023-01-29T01:36:42.280Z,71.12
2023-01-29T01:37:42.945Z,71.19
2023-01-29T01:38:42.338Z,71.19
2023-01-29T01:39:42.280Z,71.19
2023-01-29T01:40:42.308Z,71.20
2023-01-29T01:41:42.236Z,71.27
2023-01-29T01:42:42.266Z,71.31
2023-01-29T01:43:42.190Z,71.31
2023-01-29T01:44:42.210Z,71.33
2023-01-29T01:45:42.289Z,71.45
2023-01-29T01:46:42.177Z,71.46
2023-01-29T01:47:42.332Z,71.44
2023-01-29T01:48:42.325Z,71.40
2023-01-29T01:49:42.140Z,71.37
2023-01-29T01:50:42.189Z,71.36
2023-01-29T01:51:42.085Z,71.34
2023-01-29T01:52:42.238Z,71.34
2023-01-29T01:53:42.127Z,71.36
2023-01-29T01:54:42.090Z,71.34
2023-01-29T01:55:42.068Z,71.34
2023-01-29T01:56:42.103Z,71.37
2023-01-29T01:57:42.095Z,71.36
2023-01-29T01:58:42.034Z,71.41
2023-01-29T01:59:42.020Z,71.47
2023-01-29T02:00:42.035Z,71.45
2023-01-29T02:01:42.003Z,71.49
2023-01-29T02:02:42.111Z,71.56
2023-01-29T02:03:42.028Z,71.63
2023-01-29T02:04:42.003Z,71.69
2023-01-29T02:05:49.667Z,71.72
2023-01-29T02:06:41.897Z,71.77
2023-01-29T02:07:41.905Z,71.74
2023-01-29T02:08:41.884Z,71.67
2023-01-29T02:09:41.886Z,71.63
2023-01-29T02:10:41.850Z,71.52
2023-01-29T02:11:41.852Z,71.45
2023-01-29T02:12:41.840Z,71.39
2023-01-29T02:13:41.825Z,71.38
2023-01-29T02:14:41.818Z,71.38
2023-01-29T02:15:41.841Z,71.42
2023-01-29T02:16:41.788Z,71.46
2023-01-29T02:17:41.815Z,71.49
2023-01-29T02:18:41.778Z,71.53
2023-01-29T02:19:41.773Z,71.58
2023-01-29T02:20:41.755Z,71.59
2023-01-29T02:21:41.746Z,71.58
2023-01-29T02:22:41.730Z,71.58
2023-01-29T02:23:41.754Z,71.60
2023-01-29T02:24:41.734Z,71.65
2023-01-29T02:25:41.716Z,71.67
2023-01-29T02:26:41.685Z,71.76
2023-01-29T02:27:41.666Z,71.86
2023-01-29T02:28:41.667Z,71.87
2023-01-29T02:29:41.648Z,71.89
2023-01-29T02:30:41.724Z,71.86
2023-01-29T02:31:41.690Z,71.90
2023-01-29T02:32:41.611Z,71.99
2023-01-29T02:33:41.610Z,72.07
2023-01-29T02:34:41.597Z,72.10
2023-01-29T02:35:41.597Z,72.13
2023-01-29T02:36:41.587Z,72.13
2023-01-29T02:37:41.558Z,72.11
2023-01-29T02:38:41.560Z,72.17
2023-01-29T02:39:41.542Z,72.24
2023-01-29T02:40:41.544Z,72.28
2023-01-29T02:41:41.525Z,72.39
2023-01-29T02:42:41.516Z,72.46
2023-01-29T02:43:41.504Z,72.53
2023-01-29T02:44:41.477Z,72.67
2023-01-29T02:45:41.529Z,72.79
2023-01-29T02:46:41.458Z,72.89
2023-01-29T02:47:41.461Z,72.90
2023-01-29T02:48:41.444Z,72.99
2023-01-29T02:49:41.431Z,73.07
2023-01-29T02:50:41.427Z,73.08
2023-01-29T02:51:41.444Z,73.08
2023-01-29T02:52:41.408Z,73.06
2023-01-29T02:53:41.391Z,72.99
2023-01-29T02:54:41.395Z,72.98
2023-01-29T02:55:41.378Z,72.96
2023-01-29T02:56:41.405Z,72.96
2023-01-29T02:57:41.350Z,73.02
2023-01-29T02:58:41.351Z,73.03
2023-01-29T02:59:41.319Z,73.01
2023-01-29T03:00:41.329Z,73.02
2023-01-29T03:01:41.310Z,73.05
2023-01-29T03:02:41.320Z,72.98
2023-01-29T03:03:41.293Z,72.92
2023-01-29T03:04:41.274Z,72.86
2023-01-29T03:05:41.260Z,72.82
2023-01-29T03:06:41.254Z,72.82
2023-01-29T03:07:41.297Z,72.76
2023-01-29T03:08:41.225Z,72.69
2023-01-29T03:09:41.217Z,72.71
2023-01-29T03:10:41.223Z,72.75
2023-01-29T03:11:41.198Z,72.74
2023-01-29T03:12:41.192Z,72.68
2023-01-29T03:13:41.202Z,72.65
2023-01-29T03:14:41.167Z,72.66
2023-01-29T03:15:41.163Z,72.60
2023-01-29T03:16:41.224Z,72.51
2023-01-29T03:17:41.136Z,72.55
2023-01-29T03:18:41.141Z,72.66
2023-01-29T03:19:41.121Z,72.66
2023-01-29T03:20:41.153Z,72.67
2023-01-29T03:21:41.108Z,72.71
2023-01-29T03:22:41.079Z,72.75
2023-01-29T03:23:41.074Z,72.82
2023-01-29T03:24:41.054Z,72.93
2023-01-29T03:25:41.047Z,72.96
2023-01-29T03:26:41.047Z,72.90
2023-01-29T03:27:41.042Z,72.82
2023-01-29T03:28:41.012Z,72.73
2023-01-29T03:29:41.003Z,72.71
2023-01-29T03:30:40.993Z,72.75
2023-01-29T03:31:41.074Z,72.76
2023-01-29T03:32:40.979Z,72.75
2023-01-29T03:33:40.965Z,72.72
2023-01-29T03:34:40.962Z,72.73
2023-01-29T03:35:40.946Z,72.75
2023-01-29T03:36:40.950Z,72.77
2023-01-29T03:37:40.919Z,72.82
2023-01-29T03:38:40.922Z,72.83
2023-01-29T03:39:40.927Z,72.81
2023-01-29T03:40:40.888Z,72.80
2023-01-29T03:41:40.884Z,72.79
2023-01-29T03:42:40.867Z,72.77
2023-01-29T03:43:40.890Z,72.71
2023-01-29T03:44:40.858Z,72.69
2023-01-29T03:45:40.873Z,72.70
2023-01-29T03:46:40.827Z,72.70
2023-01-29T03:47:40.824Z,72.60
2023-01-29T03:48:40.807Z,72.57
2023-01-29T03:49:40.811Z,72.62
2023-01-29T03:50:40.782Z,72.77
2023-01-29T03:51:40.766Z,72.93
2023-01-29T03:52:40.756Z,73.08
2023-01-29T03:53:40.757Z,73.23
2023-01-29T03:54:40.750Z,73.34
2023-01-29T03:55:40.743Z,73.40
2023-01-29T03:56:40.716Z,73.39
2023-01-29T03:57:40.718Z,73.41
2023-01-29T03:58:40.710Z,73.46
2023-01-29T03:59:40.701Z,73.52
2023-01-29T04:00:40.680Z,73.53
2023-01-29T04:01:40.678Z,73.51
2023-01-29T04:02:40.649Z,73.50
2023-01-29T04:03:40.635Z,73.43
2023-01-29T04:04:40.643Z,73.37
2023-01-29T04:05:40.620Z,73.32
2023-01-29T04:06:40.609Z,73.26
2023-01-29T04:07:40.600Z,73.23
2023-01-29T04:08:40.599Z,73.25
2023-01-29T04:09:40.582Z,73.23
2023-01-29T04:10:40.565Z,73.22
2023-01-29T04:11:40.551Z,73.25
2023-01-29T04:12:40.542Z,73.28
2023-01-29T04:13:40.526Z,73.25
2023-01-29T04:14:40.534Z,73.23
2023-01-29T04:15:40.506Z,73.23
2023-01-29T04:16:40.614Z,73.17
2023-01-29T04:17:40.496Z,73.12
2023-01-29T04:18:40.475Z,73.05
2023-01-29T04:19:40.476Z,73.05
2023-01-29T04:20:40.455Z,73.04
2023-01-29T04:21:40.458Z,73.04
2023-01-29T04:22:40.443Z,73.00
2023-01-29T04:23:40.420Z,72.97
2023-01-29T04:24:40.418Z,72.99
2023-01-29T04:25:40.396Z,72.99
2023-01-29T04:26:40.409Z,72.90
2023-01-29T04:27:40.373Z,73.01
2023-01-29T04:28:40.379Z,73.12
2023-01-29T04:29:40.370Z,73.17
2023-01-29T04:30:40.387Z,73.19
2023-01-29T04:31:40.456Z,73.19
2023-01-29T04:32:40.323Z,73.17
2023-01-29T04:33:40.309Z,73.10
2023-01-29T04:34:40.317Z,73.10
2023-01-29T04:35:40.307Z,73.22
2023-01-29T04:36:40.279Z,73.33
2023-01-29T04:37:40.323Z,73.40
2023-01-29T04:38:40.262Z,73.51
2023-01-29T04:39:40.274Z,73.57
2023-01-29T04:40:40.239Z,73.61
2023-01-29T04:41:40.246Z,73.67
2023-01-29T04:42:40.219Z,73.64
2023-01-29T04:43:40.216Z,73.62
2023-01-29T04:44:40.218Z,73.60
2023-01-29T04:45:40.229Z,73.58
2023-01-29T04:46:40.182Z,73.48
2023-01-29T04:47:40.198Z,73.40
2023-01-29T04:48:40.164Z,73.31
2023-01-29T04:49:40.145Z,73.27
2023-01-29T04:50:40.154Z,73.26
2023-01-29T04:51:40.157Z,73.23
2023-01-29T04:52:40.113Z,73.19
2023-01-29T04:53:40.098Z,73.17
2023-01-29T04:54:40.097Z,73.13
2023-01-29T04:55:40.097Z,73.15
2023-01-29T04:56:40.084Z,73.19
2023-01-29T04:57:40.061Z,73.14
2023-01-29T04:58:40.055Z,73.11
2023-01-29T04:59:40.043Z,73.10
2023-01-29T05:00:40.028Z,73.11
2023-01-29T05:01:40.105Z,73.20
2023-01-29T05:02:40.057Z,73.35
2023-01-29T05:03:39.987Z,73.49
2023-01-29T05:04:39.998Z,73.50
2023-01-29T05:05:39.969Z,73.52
2023-01-29T05:06:39.962Z,73.56
2023-01-29T05:07:39.963Z,73.58
2023-01-29T05:08:39.936Z,73.62
2023-01-29T05:09:39.939Z,73.64
2023-01-29T05:10:39.952Z,73.65
2023-01-29T05:11:39.909Z,73.61
2023-01-29T05:12:39.912Z,73.57
2023-01-29T05:13:39.891Z,73.59
2023-01-29T05:14:39.890Z,73.56
2023-01-29T05:15:39.872Z,73.51
2023-01-29T05:16:39.868Z,73.47
2023-01-29T05:17:39.876Z,73.49
2023-01-29T05:18:39.835Z,73.54
2023-01-29T05:19:39.828Z,73.53
2023-01-29T05:20:39.824Z,73.51
2023-01-29T05:21:41.177Z,73.38
2023-01-29T05:22:39.809Z,73.32
2023-01-29T05:23:39.790Z,73.32
2023-01-29T05:24:39.796Z,73.36
2023-01-29T05:25:39.762Z,73.42
2023-01-29T05:26:39.759Z,73.48
2023-01-29T05:27:39.762Z,73.49
2023-01-29T05:28:39.718Z,73.56
2023-01-29T05:29:39.718Z,73.56
2023-01-29T05:30:39.740Z,73.60
2023-01-29T05:31:39.749Z,73.61
2023-01-29T05:32:39.749Z,73.64
2023-01-29T05:33:39.679Z,73.66
2023-01-29T05:34:39.656Z,73.73
2023-01-29T05:35:39.660Z,73.79
2023-01-29T05:36:39.645Z,73.87
2023-01-29T05:37:39.632Z,73.88
2023-01-29T05:38:39.626Z,73.88
2023-01-29T05:39:39.633Z,73.86
2023-01-29T05:40:39.602Z,73.86
2023-01-29T05:41:39.580Z,73.82
2023-01-29T05:42:39.591Z,73.78
2023-01-29T05:43:39.571Z,73.74
2023-01-29T05:44:39.551Z,73.73
2023-01-29T05:45:39.547Z,73.71
2023-01-29T05:46:39.546Z,73.61
2023-01-29T05:47:39.535Z,73.54
2023-01-29T05:48:39.528Z,73.53
2023-01-29T05:49:39.499Z,73.57
2023-01-29T05:50:39.498Z,73.61
2023-01-29T05:51:39.472Z,73.68
2023-01-29T05:52:39.493Z,73.75
2023-01-29T05:53:39.456Z,73.76
2023-01-29T05:54:39.447Z,73.71
2023-01-29T05:55:39.444Z,73.67
2023-01-29T05:56:39.428Z,73.65
2023-01-29T05:57:39.431Z,73.61
2023-01-29T05:58:39.410Z,73.61
2023-01-29T05:59:39.392Z,73.63
2023-01-29T06:00:39.380Z,73.66
2023-01-29T06:01:39.417Z,73.71
2023-01-29T06:02:39.432Z,73.73
2023-01-29T06:03:39.373Z,73.68
2023-01-29T06:04:39.341Z,73.66
2023-01-29T06:05:39.342Z,73.69
2023-01-29T06:06:39.327Z,73.67
2023-01-29T06:07:39.340Z,73.65
2023-01-29T06:08:39.297Z,73.61
2023-01-29T06:09:39.284Z,73.53
2023-01-29T06:10:39.267Z,73.50
2023-01-29T06:11:39.265Z,73.50
2023-01-29T06:12:39.260Z,73.44
2023-01-29T06:13:39.271Z,73.42
2023-01-29T06:14:39.227Z,73.44
2023-01-29T06:15:39.213Z,73.44
2023-01-29T06:16:39.207Z,73.43
2023-01-29T06:17:39.205Z,73.42
2023-01-29T06:18:39.215Z,73.39
2023-01-29T06:19:39.176Z,73.40
2023-01-29T06:20:39.181Z,73.37
2023-01-29T06:21:39.171Z,73.39
2023-01-29T06:22:39.139Z,73.42
2023-01-29T06:23:39.163Z,73.41
2023-01-29T06:24:39.119Z,73.40
2023-01-29T06:25:39.109Z,73.45
2023-01-29T06:26:39.097Z,73.44
2023-01-29T06:27:39.098Z,73.39
2023-01-29T06:28:39.095Z,73.37
2023-01-29T06:29:39.081Z,73.39
2023-01-29T06:30:39.119Z,73.47
2023-01-29T06:31:39.841Z,73.47
2023-01-29T06:32:39.073Z,73.45
2023-01-29T06:33:39.058Z,73.45
2023-01-29T06:34:39.039Z,73.43
2023-01-29T06:35:39.007Z,73.45
2023-01-29T06:36:38.995Z,73.50
2023-01-29T06:37:38.996Z,73.62
2023-01-29T06:38:38.963Z,73.67
2023-01-29T06:39:38.971Z,73.71
2023-01-29T06:40:38.978Z,73.72
2023-01-29T06:41:38.948Z,73.65
2023-01-29T06:42:38.938Z,73.62
2023-01-29T06:43:38.928Z,73.69
2023-01-29T06:44:38.925Z,73.73
2023-01-29T06:45:38.946Z,73.79
2023-01-29T06:46:38.906Z,73.85
2023-01-29T06:47:38.872Z,73.89
2023-01-29T06:48:38.906Z,73.91
2023-01-29T06:49:38.853Z,73.90
2023-01-29T06:50:38.858Z,73.86
2023-01-29T06:51:38.827Z,73.84
2023-01-29T06:52:38.827Z,73.86
2023-01-29T06:53:38.834Z,73.83
2023-01-29T06:54:38.800Z,73.77
2023-01-29T06:55:38.799Z,73.78
2023-01-29T06:56:46.817Z,73.82
2023-01-29T06:57:39.043Z,73.92
2023-01-29T06:58:38.930Z,74.00
2023-01-29T06:59:38.935Z,74.03
2023-01-29T07:00:39.357Z,74.06
2023-01-29T07:01:38.769Z,74.06
2023-01-29T07:02:38.730Z,74.00
2023-01-29T07:03:38.746Z,74.02
2023-01-29T07:04:38.740Z,74.06
2023-01-29T07:05:38.692Z,74.09
2023-01-29T07:06:38.694Z,74.14
2023-01-29T07:07:38.686Z,74.07
2023-01-29T07:08:38.749Z,74.01
2023-01-29T07:09:38.681Z,73.99
2023-01-29T07:10:38.694Z,73.99
2023-01-29T07:11:38.619Z,73.93
2023-01-29T07:12:38.629Z,73.93
2023-01-29T07:13:38.637Z,73.98
2023-01-29T07:14:38.604Z,74.08
2023-01-29T07:15:38.661Z,74.15
2023-01-29T07:16:38.642Z,74.24
2023-01-29T07:17:38.567Z,74.27
2023-01-29T07:18:38.564Z,74.30
2023-01-29T07:19:38.580Z,74.27
2023-01-29T07:20:38.555Z,74.31
2023-01-29T07:21:38.518Z,74.29
2023-01-29T07:22:38.556Z,74.35
2023-01-29T07:23:38.533Z,74.41
2023-01-29T07:24:38.500Z,74.43
2023-01-29T07:25:38.497Z,74.44
2023-01-29T07:26:38.504Z,74.42
2023-01-29T07:27:38.506Z,74.42
2023-01-29T07:28:38.467Z,74.50
2023-01-29T07:29:38.432Z,74.65
2023-01-29T07:30:38.447Z,74.80
2023-01-29T07:31:38.658Z,74.89
2023-01-29T07:32:38.472Z,74.91
2023-01-29T07:33:38.426Z,74.94
2023-01-29T07:34:38.474Z,75.00
2023-01-29T07:35:38.374Z,75.01
2023-01-29T07:36:38.396Z,75.04
2023-01-29T07:37:38.358Z,75.02
2023-01-29T07:38:38.363Z,75.00
2023-01-29T07:39:38.336Z,74.99
2023-01-29T07:40:38.385Z,74.96
2023-01-29T07:41:38.358Z,74.98
2023-01-29T07:42:38.351Z,75.02
2023-01-29T07:43:38.300Z,75.08
2023-01-29T07:44:38.274Z,75.11
2023-01-29T07:45:38.325Z,75.09
2023-01-29T07:46:38.343Z,75.01
2023-01-29T07:47:38.248Z,74.94
2023-01-29T07:48:38.258Z,74.94
2023-01-29T07:49:38.230Z,75.00
2023-01-29T07:50:38.220Z,75.02
2023-01-29T07:51:38.294Z,74.97
2023-01-29T07:52:38.253Z,74.94
2023-01-29T07:53:38.209Z,74.97
2023-01-29T07:54:38.165Z,75.00
2023-01-29T07:55:38.177Z,75.00
2023-01-29T07:56:38.152Z,74.94
2023-01-29T07:57:38.157Z,75.03
2023-01-29T07:58:38.196Z,75.09
2023-01-29T07:59:38.129Z,75.13
2023-01-29T08:00:38.118Z,75.16
2023-01-29T08:01:38.278Z,75.15
2023-01-29T08:02:38.116Z,75.13
2023-01-29T08:03:38.088Z,75.16
2023-01-29T08:04:38.097Z,75.16
2023-01-29T08:06:38.588Z,75.21
2023-01-29T08:07:38.580Z,75.17
2023-01-29T08:08:38.570Z,75.27
2023-01-29T08:09:38.560Z,75.28
2023-01-29T08:10:38.578Z,75.26
2023-01-29T08:11:38.528Z,75.24
2023-01-29T08:12:38.518Z,75.27
2023-01-29T08:13:38.527Z,75.32
2023-01-29T08:14:38.506Z,75.34
2023-01-29T08:15:39.368Z,75.39
2023-01-29T08:18:39.347Z,75.47
2023-01-29T08:19:39.321Z,75.29
2023-01-29T08:20:39.298Z,75.33
2023-01-29T08:21:39.289Z,75.32
2023-01-29T08:22:39.284Z,75.33
2023-01-29T08:23:39.258Z,75.25
2023-01-29T08:24:53.326Z,75.29
2023-01-29T08:25:40.259Z,75.25
2023-01-29T08:26:39.229Z,75.22
2023-01-29T08:27:39.212Z,75.24
2023-01-29T08:28:39.228Z,75.32
2023-01-29T08:29:39.224Z,75.39
2023-01-29T08:30:39.216Z,75.36
2023-01-29T08:31:39.236Z,75.31
2023-01-29T08:32:39.163Z,75.34
2023-01-29T08:33:39.581Z,75.40
2023-01-29T08:34:39.177Z,75.42
2023-01-29T08:35:39.126Z,75.48
2023-01-29T08:36:39.125Z,75.60
2023-01-29T08:37:39.122Z,75.76
2023-01-29T08:38:39.106Z,75.81
2023-01-29T08:39:39.117Z,75.83
2023-01-29T08:40:39.080Z,75.79
2023-01-29T08:41:39.109Z,75.79
2023-01-29T08:42:39.066Z,75.83
2023-01-29T08:43:39.056Z,75.89
2023-01-29T08:44:39.078Z,76.00
2023-01-29T08:45:39.137Z,76.09
2023-01-29T08:46:39.037Z,76.07
2023-01-29T08:47:39.011Z,76.03
2023-01-29T08:48:39.007Z,75.98
2023-01-29T08:49:39.014Z,75.93
2023-01-29T08:50:38.986Z,75.89
2023-01-29T08:51:38.977Z,75.85
2023-01-29T08:52:38.952Z,75.80
2023-01-29T08:53:38.939Z,75.83
2023-01-29T08:54:38.943Z,75.92
2023-01-29T08:55:38.931Z,75.95
2023-01-29T08:56:38.907Z,76.00
2023-01-29T08:57:38.939Z,76.01
2023-01-29T08:58:38.937Z,76.01
2023-01-29T08:59:38.934Z,75.99
2023-01-29T09:00:38.910Z,76.01
2023-01-29T09:01:38.856Z,76.03
2023-01-29T09:02:38.960Z,76.08
2023-01-29T09:03:38.867Z,76.10
2023-01-29T09:04:38.844Z,76.11
2023-01-29T09:05:38.824Z,76.11
2023-01-29T09:06:38.813Z,76.13
2023-01-29T09:07:38.791Z,76.20
2023-01-29T09:08:38.807Z,76.25
2023-01-29T09:09:38.827Z,76.32
2023-01-29T09:10:38.760Z,76.27
2023-01-29T09:11:51.014Z,76.24
2023-01-29T09:12:38.733Z,76.24
2023-01-29T09:13:38.735Z,76.22
2023-01-29T09:14:38.719Z,76.17
2023-01-29T09:15:38.731Z,76.14
2023-01-29T09:16:38.739Z,76.11
2023-01-29T09:17:38.681Z,76.15
2023-01-29T09:18:38.679Z,76.23
2023-01-29T09:19:38.686Z,76.29
2023-01-29T09:20:38.693Z,76.33
2023-01-29T09:21:38.642Z,76.36
2023-01-29T09:22:38.633Z,76.34
2023-01-29T09:23:38.628Z,76.34
2023-01-29T09:24:38.629Z,76.31
2023-01-29T09:25:38.652Z,76.22
2023-01-29T09:26:38.630Z,76.17
2023-01-29T09:27:38.592Z,76.13
2023-01-29T09:28:38.580Z,76.05
2023-01-29T09:29:38.555Z,76.03
2023-01-29T09:30:38.762Z,76.04
2023-01-29T09:31:38.645Z,76.04
2023-01-29T09:32:54.760Z,76.03
2023-01-29T09:33:39.538Z,76.00
2023-01-29T09:34:38.517Z,76.04
2023-01-29T09:35:38.647Z,76.05
2023-01-29T09:36:38.609Z,76.04
2023-01-29T09:37:38.559Z,75.99
2023-01-29T09:38:38.528Z,75.81
2023-01-29T09:39:38.551Z,75.71
2023-01-29T09:40:38.471Z,75.66
2023-01-29T09:41:38.441Z,75.68
2023-01-29T09:42:38.446Z,75.75
2023-01-29T09:43:38.449Z,75.84
2023-01-29T09:44:38.423Z,75.86
2023-01-29T09:45:38.462Z,75.80
2023-01-29T09:46:38.406Z,75.69
2023-01-29T09:47:38.400Z,75.75
2023-01-29T09:48:38.377Z,75.81
2023-01-29T09:49:38.404Z,75.85
2023-01-29T09:50:38.477Z,75.84
2023-01-29T09:51:38.368Z,75.84
2023-01-29T09:52:38.335Z,75.86
2023-01-29T09:53:38.316Z,75.84
2023-01-29T09:54:38.339Z,75.67
2023-01-29T09:55:38.317Z,75.45
2023-01-29T09:56:38.303Z,75.34
2023-01-29T09:57:38.271Z,75.35
2023-01-29T09:58:38.265Z,76.09
2023-01-29T09:59:38.259Z,76.20
2023-01-29T10:00:38.284Z,76.13
2023-01-29T10:01:38.326Z,75.91
2023-01-29T10:02:38.249Z,75.54
2023-01-29T10:03:38.232Z,75.19
2023-01-29T10:04:38.236Z,75.17
2023-01-29T10:05:38.300Z,75.23
2023-01-29T10:06:38.194Z,75.25
2023-01-29T10:07:38.206Z,75.24
2023-01-29T10:08:38.184Z,75.32
2023-01-29T10:09:38.153Z,75.32
2023-01-29T10:10:38.154Z,75.34
2023-01-29T10:11:38.152Z,75.48
2023-01-29T10:12:38.117Z,75.40
2023-01-29T10:13:38.129Z,75.16
2023-01-29T10:14:38.085Z,74.94
2023-01-29T10:15:38.129Z,74.91
2023-01-29T10:16:38.098Z,74.89
2023-01-29T10:17:38.058Z,74.88
2023-01-29T10:18:38.096Z,74.87
2023-01-29T10:19:38.049Z,74.66
2023-01-29T10:20:38.061Z,74.50
2023-01-29T10:21:38.015Z,74.47
2023-01-29T10:22:38.032Z,74.42
2023-01-29T10:23:38.003Z,74.33
2023-01-29T10:24:37.987Z,74.37
2023-01-29T10:25:37.975Z,74.36
2023-01-29T10:26:38.104Z,74.27
2023-01-29T10:27:37.967Z,74.30
2023-01-29T10:28:37.971Z,74.27
2023-01-29T10:29:37.930Z,74.00
2023-01-29T10:30:37.935Z,73.87
2023-01-29T10:31:38.008Z,73.95
2023-01-29T10:32:37.913Z,74.13
2023-01-29T10:33:49.152Z,74.19
2023-01-29T10:34:38.897Z,74.07
2023-01-29T10:35:37.937Z,74.09
2023-01-29T10:36:37.868Z,74.07
2023-01-29T10:37:37.867Z,74.06
2023-01-29T10:38:37.828Z,74.08
2023-01-29T10:39:37.821Z,74.09
2023-01-29T10:40:37.814Z,74.14
2023-01-29T10:41:37.801Z,74.24
2023-01-29T10:42:37.833Z,74.26
2023-01-29T10:43:37.836Z,74.23
2023-01-29T10:44:37.837Z,74.26
2023-01-29T10:45:37.829Z,74.38
2023-01-29T10:46:37.767Z,74.49
2023-01-29T10:47:37.815Z,74.46
2023-01-29T10:48:37.758Z,74.14
2023-01-29T10:49:37.758Z,74.00
2023-01-29T10:50:37.781Z,73.92
2023-01-29T10:51:37.780Z,73.81
2023-01-29T10:52:37.726Z,73.85
2023-01-29T10:53:37.722Z,73.92
2023-01-29T10:54:37.767Z,74.01
2023-01-29T10:55:37.650Z,74.08
2023-01-29T10:56:37.712Z,74.08
2023-01-29T10:57:37.717Z,73.91
2023-01-29T10:58:37.650Z,74.54
2023-01-29T10:59:37.693Z,74.78
2023-01-29T11:00:37.597Z,74.29
2023-01-29T11:01:37.610Z,74.05
2023-01-29T11:02:37.696Z,73.85
2023-01-29T11:03:37.687Z,73.78
2023-01-29T11:04:37.574Z,73.71
2023-01-29T11:05:37.571Z,73.79
2023-01-29T11:06:37.540Z,73.74
2023-01-29T11:07:37.579Z,73.76
2023-01-29T11:08:37.539Z,73.68
2023-01-29T11:09:37.510Z,73.57
2023-01-29T11:10:37.510Z,73.45
2023-01-29T11:11:37.511Z,73.27
2023-01-29T11:12:37.508Z,73.11
2023-01-29T11:13:37.480Z,72.90
2023-01-29T11:14:38.150Z,72.96
2023-01-29T11:15:37.480Z,73.03
2023-01-29T11:16:37.504Z,73.14
2023-01-29T11:17:37.454Z,73.08
2023-01-29T11:18:37.448Z,73.05
2023-01-29T11:19:37.415Z,72.99
2023-01-29T11:20:37.428Z,72.99
2023-01-29T11:21:37.477Z,73.16
2023-01-29T11:22:37.368Z,73.35
2023-01-29T11:23:37.391Z,73.47
2023-01-29T11:24:37.402Z,73.52
2023-01-29T11:25:37.376Z,73.46
2023-01-29T11:26:37.394Z,73.42
2023-01-29T11:27:37.345Z,73.48
2023-01-29T11:28:37.317Z,73.33
2023-01-29T11:29:38.193Z,73.18
2023-01-29T11:30:37.358Z,73.05
2023-01-29T11:31:37.358Z,72.98
2023-01-29T11:32:37.261Z,72.97
2023-01-29T11:33:37.305Z,72.98
2023-01-29T11:34:37.272Z,72.93
2023-01-29T11:35:37.263Z,72.85
2023-01-29T11:36:37.263Z,72.74
2023-01-29T11:37:37.286Z,72.86
2023-01-29T11:38:37.195Z,72.86
2023-01-29T11:39:37.190Z,73.12
2023-01-29T11:40:37.217Z,75.13
2023-01-29T11:41:37.179Z,78.48
2023-01-29T11:42:37.159Z,78.47
2023-01-29T11:43:37.175Z,77.81
2023-01-29T11:44:37.147Z,77.57
2023-01-29T11:45:37.120Z,77.58
2023-01-29T11:46:37.155Z,77.17
2023-01-29T11:47:37.121Z,76.36
2023-01-29T11:48:37.088Z,75.58
2023-01-29T11:49:37.096Z,75.05
2023-01-29T11:50:37.067Z,74.48
2023-01-29T11:51:37.080Z,74.26
2023-01-29T11:52:37.066Z,74.06
2023-01-29T11:53:37.033Z,73.78
2023-01-29T11:54:37.049Z,73.39
2023-01-29T11:55:49.939Z,73.25
2023-01-29T11:56:38.024Z,72.97
2023-01-29T11:57:37.017Z,72.74
2023-01-29T11:58:37.036Z,72.82
2023-01-29T11:59:36.982Z,72.86
2023-01-29T12:00:36.986Z,72.85
2023-01-29T12:01:37.007Z,72.76
2023-01-29T12:02:36.970Z,72.73
2023-01-29T12:03:36.994Z,72.71
2023-01-29T12:04:36.973Z,72.50
2023-01-29T12:05:36.927Z,72.29
2023-01-29T12:06:36.900Z,72.21
2023-01-29T12:07:36.883Z,72.02
2023-01-29T12:08:36.891Z,71.93
2023-01-29T12:09:36.876Z,71.97
2023-01-29T12:10:36.899Z,71.88
2023-01-29T12:11:36.856Z,71.75
2023-01-29T12:12:36.841Z,71.65
2023-01-29T12:13:36.850Z,71.54
2023-01-29T12:14:36.812Z,71.65
2023-01-29T12:15:36.821Z,72.32
2023-01-29T12:16:36.871Z,72.52
2023-01-29T12:17:36.805Z,71.50
2023-01-29T12:18:36.780Z,71.33
2023-01-29T12:19:36.769Z,71.23
2023-01-29T12:20:36.780Z,71.19
2023-01-29T12:21:36.838Z,71.13
2023-01-29T12:22:36.789Z,70.92
2023-01-29T12:23:36.733Z,70.90
2023-01-29T12:24:36.710Z,70.82
2023-01-29T12:25:36.701Z,70.68
2023-01-29T12:26:36.727Z,70.63
2023-01-29T12:27:36.731Z,70.69
2023-01-29T12:28:36.708Z,70.73
2023-01-29T12:29:36.660Z,70.55
2023-01-29T12:30:36.677Z,70.56
2023-01-29T12:31:36.676Z,70.54
2023-01-29T12:32:36.692Z,70.64
2023-01-29T12:33:36.609Z,70.47
2023-01-29T12:34:36.594Z,70.37
2023-01-29T12:35:36.627Z,70.98
2023-01-29T12:36:36.579Z,71.21
2023-01-29T12:37:36.599Z,71.26
2023-01-29T12:38:36.562Z,70.98
2023-01-29T12:39:36.547Z,70.71
2023-01-29T12:40:36.543Z,70.44
2023-01-29T12:41:36.525Z,70.37
2023-01-29T12:42:36.543Z,70.43
2023-01-29T12:43:36.523Z,70.46
2023-01-29T12:44:36.501Z,70.58
2023-01-29T12:45:36.484Z,71.42
2023-01-29T12:46:36.482Z,71.15
2023-01-29T12:47:36.484Z,70.92
2023-01-29T12:48:36.467Z,71.04
2023-01-29T12:49:36.452Z,71.00
2023-01-29T12:50:36.444Z,70.96
2023-01-29T12:51:36.418Z,71.54
2023-01-29T12:52:36.405Z,72.48
2023-01-29T12:53:36.426Z,72.48
2023-01-29T12:54:36.406Z,71.79
2023-01-29T12:55:36.377Z,71.29