createdAt,value
2022-10-27T00:01:52.129Z,6.90
2022-10-27T00:04:57.933Z,10.03
2022-10-27T00:08:03.301Z,10.48
2022-10-27T00:11:18.402Z,6.47
2022-10-27T00:14:26.059Z,9.45
2022-10-27T00:17:32.678Z,9.95
2022-10-27T00:20:38.651Z,10.28
2022-10-27T00:23:45.001Z,9.55
2022-10-27T00:26:50.692Z,10.25
2022-10-27T00:29:56.842Z,8.40
2022-10-27T00:33:02.270Z,7.97
2022-10-27T00:36:08.074Z,10.25
2022-10-27T00:39:13.718Z,6.75
2022-10-27T00:42:20.159Z,7.83
2022-10-27T00:45:26.509Z,8.18
2022-10-27T00:48:32.941Z,9.60
2022-10-27T00:51:38.969Z,9.48
2022-10-27T00:54:45.419Z,7.92
2022-10-27T00:57:52.973Z,9.30
2022-10-27T01:00:59.006Z,7.30
2022-10-27T01:04:04.263Z,6.67
2022-10-27T01:07:10.508Z,9.90
2022-10-27T01:10:16.333Z,5.22
2022-10-27T01:13:22.261Z,9.13
2022-10-27T01:17:00.768Z,8.78
2022-10-27T01:20:44.192Z,9.03
2022-10-27T01:24:31.310Z,7.47
2022-10-27T01:28:09.773Z,7.42
2022-10-27T01:31:29.393Z,7.60
2022-10-27T01:38:16.326Z,6.28
2022-10-27T01:41:32.290Z,13.48
2022-10-27T01:44:50.417Z,6.95
2022-10-27T01:47:56.665Z,6.10
2022-10-27T01:51:02.559Z,8.78
2022-10-27T01:54:09.286Z,9.35
2022-10-27T01:57:44.447Z,8.35
2022-10-27T02:01:09.022Z,6.22
2022-10-27T02:04:44.253Z,5.35
2022-10-27T02:08:19.270Z,6.20
2022-10-27T02:11:25.594Z,4.72
2022-10-27T02:14:30.866Z,6.12
2022-10-27T02:17:36.781Z,9.15
2022-10-27T02:20:44.392Z,5.70
2022-10-27T02:23:50.146Z,5.78
2022-10-27T02:27:04.546Z,4.33
2022-10-27T02:30:10.354Z,5.10
2022-10-27T02:33:17.153Z,7.42
2022-10-27T02:36:23.571Z,5.72
2022-10-27T02:39:30.894Z,6.35
2022-10-27T02:42:37.401Z,5.72
2022-10-27T02:45:43.667Z,6.83
2022-10-27T02:48:49.457Z,6.10
2022-10-27T02:51:56.310Z,8.93
2022-10-27T02:55:02.963Z,8.98
2022-10-27T02:58:09.460Z,11.43
2022-10-27T03:01:08.518Z,8.58
2022-10-27T03:04:14.147Z,8.60
2022-10-27T03:07:19.784Z,8.73
2022-10-27T03:10:26.304Z,8.13
2022-10-27T03:13:32.427Z,9.40
2022-10-27T03:16:38.361Z,10.30
2022-10-27T03:19:44.114Z,10.05
2022-10-27T03:22:52.550Z,13.08
2022-10-27T03:26:00.231Z,11.93
2022-10-27T03:29:06.346Z,15.85
2022-10-27T03:32:11.917Z,9.08
2022-10-27T03:35:19.395Z,10.98
2022-10-27T03:38:26.389Z,9.30
2022-10-27T03:41:32.952Z,9.35
2022-10-27T03:44:39.514Z,10.32
2022-10-27T03:47:45.804Z,14.45
2022-10-27T03:50:51.674Z,16.70
2022-10-27T03:53:57.838Z,13.45
2022-10-27T03:57:04.341Z,12.33
2022-10-27T04:00:10.139Z,14.10
2022-10-27T04:03:16.123Z,12.18
2022-10-27T04:06:20.890Z,15.15
2022-10-27T04:09:27.423Z,14.40
2022-10-27T04:12:32.829Z,14.33
2022-10-27T04:15:40.336Z,12.73
2022-10-27T04:18:45.475Z,11.28
2022-10-27T04:21:51.104Z,13.55
2022-10-27T04:24:58.071Z,15.00
2022-10-27T04:28:04.710Z,18.67
2022-10-27T04:31:13.000Z,14.50
2022-10-27T04:34:18.885Z,13.28
2022-10-27T04:37:24.451Z,14.75
2022-10-27T04:40:30.147Z,12.75
2022-10-27T04:43:35.886Z,15.10
2022-10-27T04:46:40.994Z,16.40
2022-10-27T04:49:47.209Z,17.05
2022-10-27T04:52:53.396Z,15.50
2022-10-27T04:55:59.411Z,15.98
2022-10-27T04:59:05.921Z,12.68
2022-10-27T05:02:11.461Z,13.45
2022-10-27T05:05:17.614Z,14.68
2022-10-27T05:08:24.384Z,13.38
2022-10-27T05:11:31.109Z,15.10
2022-10-27T05:14:38.820Z,18.37
2022-10-27T05:17:44.120Z,13.70
2022-10-27T05:20:49.957Z,15.45
2022-10-27T05:23:55.826Z,12.85
2022-10-27T05:27:04.029Z,14.40
2022-10-27T05:30:10.852Z,11.33
2022-10-27T05:33:17.345Z,10.05
2022-10-27T05:36:22.525Z,17.85
2022-10-27T05:39:29.253Z,10.75
2022-10-27T05:42:28.132Z,6.83
2022-10-27T05:45:33.458Z,16.87
2022-10-27T05:48:38.679Z,8.73
2022-10-27T05:51:44.119Z,12.05
2022-10-27T05:54:49.611Z,9.05
2022-10-27T05:57:56.425Z,10.93
2022-10-27T06:01:01.513Z,9.45
2022-10-27T06:04:07.079Z,9.05
2022-10-27T06:07:12.150Z,12.88
2022-10-27T06:10:17.952Z,10.03
2022-10-27T06:13:25.672Z,10.20
2022-10-27T06:16:35.474Z,10.90
2022-10-27T06:19:40.244Z,16.70
2022-10-27T06:22:46.411Z,10.60
2022-10-27T06:25:51.971Z,10.18
2022-10-27T06:28:58.543Z,13.00
2022-10-27T06:32:03.351Z,7.42
2022-10-27T06:35:09.755Z,11.70
2022-10-27T06:38:08.788Z,6.33
2022-10-27T06:41:02.314Z,12.28
2022-10-27T06:44:07.467Z,9.93
2022-10-27T06:47:13.130Z,8.70
2022-10-27T06:50:20.803Z,14.47
2022-10-27T06:53:27.591Z,5.80
2022-10-27T06:56:33.970Z,10.23
2022-10-27T06:59:40.113Z,7.30
2022-10-27T07:02:46.381Z,6.72
2022-10-27T07:05:53.064Z,7.37
2022-10-27T07:08:59.709Z,11.70
2022-10-27T07:12:08.276Z,8.50
2022-10-27T07:15:14.897Z,8.65
2022-10-27T07:18:22.383Z,9.43
2022-10-27T07:21:28.265Z,6.62
2022-10-27T07:24:34.899Z,8.33
2022-10-27T07:27:40.804Z,12.20
2022-10-27T07:30:55.223Z,9.30
2022-10-27T07:34:01.311Z,8.18
2022-10-27T07:37:07.413Z,9.13
2022-10-27T07:40:13.287Z,10.50
2022-10-27T07:43:20.770Z,5.45
2022-10-27T07:46:27.424Z,8.00
2022-10-27T07:49:33.642Z,7.17
2022-10-27T07:52:39.621Z,7.90
2022-10-27T07:55:48.704Z,16.05
2022-10-27T07:58:54.674Z,6.92
2022-10-27T08:02:01.285Z,6.85
2022-10-27T08:05:06.717Z,12.37
2022-10-27T08:08:15.946Z,8.70
2022-10-27T08:11:22.022Z,8.60
2022-10-27T08:14:27.959Z,8.05
2022-10-27T08:17:36.527Z,5.87
2022-10-27T08:20:43.523Z,5.67
2022-10-27T08:23:42.054Z,6.95
2022-10-27T08:26:48.869Z,3.85
2022-10-27T08:29:54.515Z,6.17
2022-10-27T08:33:00.529Z,4.65
2022-10-27T08:36:09.531Z,5.33
2022-10-27T08:39:14.821Z,7.25
2022-10-27T08:43:08.840Z,6.00
2022-10-27T08:46:22.361Z,7.08
2022-10-27T08:49:49.964Z,8.50
2022-10-27T08:53:04.702Z,4.58
2022-10-27T08:56:12.478Z,7.20
2022-10-27T08:59:18.164Z,4.22
2022-10-27T09:02:51.877Z,6.70
2022-10-27T09:06:37.453Z,6.87
2022-10-27T09:10:03.561Z,10.78
2022-10-27T09:13:32.241Z,8.93
2022-10-27T09:16:58.433Z,7.95
2022-10-27T09:20:15.103Z,6.83
2022-10-27T09:23:27.687Z,8.20
2022-10-27T09:26:37.810Z,8.05
2022-10-27T09:29:37.174Z,6.97
2022-10-27T09:32:45.485Z,7.78
2022-10-27T09:35:51.409Z,8.38
2022-10-27T09:38:56.796Z,3.95
2022-10-27T09:42:03.596Z,9.43
2022-10-27T09:45:13.079Z,6.92
2022-10-27T09:48:21.515Z,7.78
2022-10-27T09:51:44.921Z,7.28
2022-10-27T09:54:55.234Z,13.32
2022-10-27T09:58:00.444Z,8.15
2022-10-27T10:01:15.168Z,9.98
2022-10-27T10:04:23.640Z,12.00
2022-10-27T10:07:54.283Z,9.58
2022-10-27T10:11:21.968Z,9.28
2022-10-27T10:14:31.628Z,6.85
2022-10-27T10:17:41.363Z,10.30
2022-10-27T10:20:51.417Z,7.78
2022-10-27T10:24:05.449Z,10.98
2022-10-27T10:27:13.141Z,12.55
2022-10-27T10:30:21.907Z,11.10
2022-10-27T10:33:29.759Z,8.23
2022-10-27T10:36:41.819Z,10.25
2022-10-27T10:39:51.561Z,12.43
2022-10-27T10:43:02.326Z,5.30
2022-10-27T10:49:13.980Z,10.55
2022-10-27T10:52:32.796Z,10.15
2022-10-27T10:55:44.475Z,7.12
2022-10-27T10:58:44.180Z,11.63
2022-10-27T11:01:59.604Z,9.05
2022-10-27T11:05:05.368Z,13.03
2022-10-27T11:08:11.795Z,8.68
2022-10-27T11:11:18.868Z,8.53
2022-10-27T11:14:29.722Z,14.95
2022-10-27T11:20:48.322Z,13.85
2022-10-27T11:24:01.370Z,16.05
2022-10-27T11:27:28.059Z,10.20
2022-10-27T11:30:37.172Z,12.05
2022-10-27T11:33:54.002Z,8.98
2022-10-27T11:37:15.046Z,9.23
2022-10-27T11:40:30.589Z,10.03
2022-10-27T11:44:04.698Z,15.70
2022-10-27T11:47:34.002Z,9.95
2022-10-27T11:50:52.453Z,14.55
2022-10-27T11:54:00.494Z,12.53
2022-10-27T11:57:21.720Z,8.60
2022-10-27T12:00:28.903Z,7.42
2022-10-27T12:04:04.039Z,11.30
2022-10-27T12:07:30.677Z,12.13
2022-10-27T12:10:42.971Z,14.63
2022-10-27T12:14:00.250Z,12.35
2022-10-27T12:17:36.324Z,11.45
2022-10-27T12:20:53.903Z,10.80
2022-10-27T12:24:16.014Z,13.35
2022-10-27T12:27:29.079Z,12.13
2022-10-27T12:30:38.336Z,9.93
2022-10-27T12:34:01.857Z,9.33
2022-10-27T12:37:22.392Z,11.12
2022-10-27T12:40:34.681Z,8.20
2022-10-27T12:44:06.332Z,8.28
2022-10-27T12:47:18.268Z,10.60
2022-10-27T12:50:41.226Z,9.08
2022-10-27T12:54:10.037Z,9.20
2022-10-27T12:57:50.370Z,13.13
2022-10-27T13:01:12.369Z,10.03
2022-10-27T13:04:45.532Z,10.48
2022-10-27T13:08:18.238Z,15.80
2022-10-27T13:12:03.831Z,10.88
2022-10-27T13:15:20.499Z,10.72
2022-10-27T13:19:05.492Z,19.48
2022-10-27T13:22:29.254Z,12.50
2022-10-27T13:25:56.361Z,16.75
2022-10-27T13:29:15.951Z,15.23
2022-10-27T13:32:41.729Z,15.08
2022-10-27T13:35:50.228Z,9.73
2022-10-27T13:38:55.624Z,12.80
2022-10-27T13:45:53.905Z,15.00
2022-10-27T13:49:02.222Z,8.23
2022-10-27T13:52:22.562Z,11.75
2022-10-27T13:55:47.319Z,11.33
2022-10-27T13:59:14.024Z,13.30
2022-10-27T14:02:21.988Z,12.47
2022-10-27T14:05:49.974Z,12.20
2022-10-27T14:09:06.028Z,10.63
2022-10-27T14:12:19.630Z,11.45
2022-10-27T14:15:45.154Z,14.35
2022-10-27T14:18:52.992Z,14.93
2022-10-27T14:22:05.389Z,12.07
2022-10-27T14:25:33.427Z,9.55
2022-10-27T14:28:39.272Z,10.98
2022-10-27T14:31:38.599Z,15.63
2022-10-27T14:34:34.072Z,9.28
2022-10-27T14:37:30.763Z,8.23
2022-10-27T14:40:28.525Z,8.50
2022-10-27T14:43:38.073Z,8.98
2022-10-27T14:46:46.131Z,9.88
2022-10-27T14:50:01.837Z,16.37
2022-10-27T14:53:10.507Z,16.77
2022-10-27T14:56:32.572Z,9.53
2022-10-27T14:59:40.231Z,7.87
2022-10-27T15:02:47.057Z,11.43
2022-10-27T15:05:55.555Z,13.78
2022-10-27T15:09:00.407Z,14.43
2022-10-27T15:12:05.474Z,8.30
2022-10-27T15:15:15.002Z,10.63
2022-10-27T15:18:45.600Z,9.83
2022-10-27T15:21:50.969Z,11.33
2022-10-27T15:24:56.561Z,11.28
2022-10-27T15:28:02.588Z,14.55
2022-10-27T15:31:09.875Z,13.03
2022-10-27T15:34:16.924Z,15.53
2022-10-27T15:37:33.697Z,11.03
2022-10-27T15:40:55.387Z,11.05
2022-10-27T15:44:05.721Z,12.93
2022-10-27T15:47:11.854Z,12.82
2022-10-27T15:50:17.976Z,8.28
2022-10-27T15:53:36.518Z,10.35
2022-10-27T15:56:54.878Z,12.25
2022-10-27T16:00:05.261Z,12.50
2022-10-27T16:03:13.838Z,12.07
2022-10-27T16:06:40.100Z,15.20
2022-10-27T16:09:53.986Z,14.90
2022-10-27T16:13:01.378Z,13.75
2022-10-27T16:16:07.071Z,11.75
2022-10-27T16:19:13.901Z,14.95
2022-10-27T16:22:20.485Z,14.63
2022-10-27T16:25:30.612Z,13.75
2022-10-27T16:28:42.428Z,11.53
2022-10-27T16:31:47.522Z,12.40
2022-10-27T16:34:53.479Z,17.25
2022-10-27T16:37:59.906Z,15.53
2022-10-27T16:41:06.817Z,15.18
2022-10-27T16:44:11.840Z,13.28
2022-10-27T16:47:18.575Z,15.13
2022-10-27T16:50:24.920Z,11.65
2022-10-27T16:53:31.443Z,19.25
2022-10-27T16:56:37.546Z,12.93
2022-10-27T16:59:43.840Z,12.20
2022-10-27T17:02:49.706Z,16.30
2022-10-27T17:05:55.206Z,14.70
2022-10-27T17:09:01.636Z,22.87
2022-10-27T17:12:07.835Z,16.80
2022-10-27T17:15:13.519Z,13.10
2022-10-27T17:18:21.230Z,17.15
2022-10-27T17:21:26.153Z,17.87
2022-10-27T17:24:32.586Z,12.78
2022-10-27T17:27:39.024Z,14.70
2022-10-27T17:30:44.557Z,11.78
2022-10-27T17:33:50.590Z,19.82
2022-10-27T17:36:56.856Z,14.20
2022-10-27T17:40:05.326Z,14.20
2022-10-27T17:43:11.201Z,18.92
2022-10-27T17:46:22.836Z,18.35
2022-10-27T17:49:29.284Z,12.43
2022-10-27T17:52:35.473Z,12.37
2022-10-27T17:55:41.771Z,14.25
2022-10-27T17:58:43.605Z,24.90
2022-10-27T18:01:50.347Z,16.77
2022-10-27T18:04:56.587Z,17.02
2022-10-27T18:08:01.920Z,11.25
2022-10-27T18:11:08.601Z,11.88
2022-10-27T18:14:17.796Z,14.80
2022-10-27T18:17:24.334Z,10.63
2022-10-27T18:20:30.158Z,16.62
2022-10-27T18:23:35.334Z,15.95
2022-10-27T18:26:44.673Z,13.15
2022-10-27T18:29:50.463Z,10.43
2022-10-27T18:32:58.265Z,14.23
2022-10-27T18:36:06.049Z,15.53
2022-10-27T18:39:13.388Z,13.22
2022-10-27T18:42:19.351Z,12.85
2022-10-27T18:45:25.149Z,11.55
2022-10-27T18:48:32.080Z,14.83
2022-10-27T18:51:37.821Z,17.35
2022-10-27T18:54:44.002Z,15.83
2022-10-27T18:57:51.089Z,10.18
2022-10-27T19:00:57.178Z,12.10
2022-10-27T19:04:05.286Z,14.68
2022-10-27T19:07:11.307Z,14.50
2022-10-27T19:10:19.242Z,24.40
2022-10-27T19:13:19.597Z,17.10
2022-10-27T19:16:10.369Z,14.05
2022-10-27T19:19:03.259Z,15.48
2022-10-27T19:25:16.111Z,14.35
2022-10-27T19:28:21.536Z,14.98
2022-10-27T19:31:30.651Z,14.65
2022-10-27T19:34:37.171Z,20.12
2022-10-27T19:37:43.190Z,12.45
2022-10-27T19:40:49.879Z,12.20
2022-10-27T19:43:49.840Z,14.05
2022-10-27T19:46:44.485Z,14.18
2022-10-27T19:49:50.778Z,20.75
2022-10-27T19:52:57.016Z,17.73
2022-10-27T19:56:05.098Z,14.35
2022-10-27T19:59:11.302Z,15.68
2022-10-27T20:02:16.850Z,13.95
2022-10-27T20:05:21.944Z,13.83
2022-10-27T20:08:28.049Z,17.05
2022-10-27T20:11:36.816Z,17.02
2022-10-27T20:14:42.779Z,16.55
2022-10-27T20:17:48.744Z,19.85
2022-10-27T20:20:55.067Z,19.07
2022-10-27T20:24:00.992Z,15.28
2022-10-27T20:27:06.213Z,20.40
2022-10-27T20:30:11.085Z,20.17
2022-10-27T20:33:17.322Z,19.15
2022-10-27T20:36:26.113Z,13.20
2022-10-27T20:39:30.763Z,16.30
2022-10-27T20:42:36.634Z,16.12
2022-10-27T20:45:42.527Z,14.85
2022-10-27T20:48:49.068Z,15.08
2022-10-27T20:51:55.418Z,20.02
2022-10-27T20:55:01.492Z,18.50
2022-10-27T20:58:06.515Z,14.90
2022-10-27T21:01:50.136Z,13.48
2022-10-27T21:04:56.682Z,13.53
2022-10-27T21:08:02.253Z,13.48
2022-10-27T21:11:02.625Z,16.45
2022-10-27T21:13:55.977Z,17.32
2022-10-27T21:17:07.588Z,14.95
2022-10-27T21:20:13.376Z,15.70
2022-10-27T21:23:18.825Z,12.75
2022-10-27T21:26:25.323Z,17.60
2022-10-27T21:29:30.993Z,16.52
2022-10-27T21:32:37.656Z,15.25
2022-10-27T21:35:43.133Z,14.98
2022-10-27T21:38:57.562Z,19.07
2022-10-27T21:42:04.751Z,11.15
2022-10-27T21:45:10.217Z,14.13
2022-10-27T21:48:15.484Z,16.23
2022-10-27T21:51:20.828Z,16.97
2022-10-27T21:54:27.598Z,13.95
2022-10-27T21:57:33.482Z,17.73
2022-10-27T22:00:39.684Z,11.57
2022-10-27T22:03:46.345Z,16.35
2022-10-27T22:06:52.325Z,15.58
2022-10-27T22:09:58.443Z,16.45
2022-10-27T22:13:05.246Z,20.23
2022-10-27T22:16:20.843Z,12.90
2022-10-27T22:19:28.511Z,15.98
2022-10-27T22:22:34.516Z,22.05
2022-10-27T22:25:42.304Z,17.85
2022-10-27T22:28:49.056Z,16.05
2022-10-27T22:31:54.730Z,15.85
2022-10-27T22:35:00.633Z,18.32
2022-10-27T22:38:07.180Z,14.80
2022-10-27T22:41:22.173Z,15.20
2022-10-27T22:44:28.838Z,15.95
2022-10-27T22:47:35.061Z,11.75
2022-10-27T22:50:40.755Z,14.53
2022-10-27T22:53:47.635Z,23.20
2022-10-27T22:56:55.274Z,12.88
2022-10-27T23:00:01.104Z,14.28
2022-10-27T23:03:07.289Z,14.23
2022-10-27T23:06:13.411Z,12.73
2022-10-27T23:09:31.680Z,14.15
2022-10-27T23:12:37.744Z,15.13
2022-10-27T23:15:43.087Z,13.98
2022-10-27T23:18:50.599Z,14.35
2022-10-27T23:21:57.256Z,11.38
2022-10-27T23:25:03.786Z,8.85
2022-10-27T23:28:09.522Z,19.27
2022-10-27T23:31:16.942Z,10.15
2022-10-27T23:34:23.447Z,14.47
2022-10-27T23:37:29.541Z,11.08
2022-10-27T23:40:35.176Z,15.98
2022-10-27T23:43:41.218Z,12.90
2022-10-27T23:46:46.759Z,16.85
2022-10-27T23:49:52.971Z,17.00
2022-10-27T23:52:52.869Z,15.80
2022-10-27T23:55:59.179Z,12.15
2022-10-27T23:59:05.741Z,15.65
