createdAt,value
2018-08-06T00:00:23.720Z,101559.31
2018-08-06T00:02:53.222Z,101553.06
2018-08-06T00:05:22.505Z,101549.03
2018-08-06T00:07:51.707Z,101543.52
2018-08-06T00:10:23.789Z,101552.23
2018-08-06T00:12:53.051Z,101545.77
2018-08-06T00:15:22.127Z,101545.61
2018-08-06T00:17:51.389Z,101541.48
2018-08-06T00:20:20.804Z,101539.53
2018-08-06T00:22:49.975Z,101532.20
2018-08-06T00:25:19.426Z,101527.34
2018-08-06T00:27:48.810Z,101533.33
2018-08-06T00:30:19.331Z,101521.96
2018-08-06T00:32:49.343Z,101526.34
2018-08-06T00:35:18.826Z,101519.41
2018-08-06T00:37:48.337Z,101520.14
2018-08-06T00:40:19.915Z,101517.97
2018-08-06T00:42:49.464Z,101514.80
2018-08-06T00:45:20.315Z,101511.86
2018-08-06T00:47:49.992Z,101510.41
2018-08-06T00:50:19.123Z,101508.72
2018-08-06T00:52:48.467Z,101506.64
2018-08-06T00:55:18.903Z,101502.86
2018-08-06T00:57:48.689Z,101503.22
2018-08-06T01:00:19.424Z,101499.31
2018-08-06T01:02:48.740Z,101497.14
2018-08-06T01:05:18.148Z,101491.50
2018-08-06T01:07:47.438Z,101491.41
2018-08-06T01:10:34.839Z,101487.12
2018-08-06T01:13:09.428Z,101486.16
2018-08-06T01:15:38.875Z,101489.84
2018-08-06T01:18:07.992Z,101483.50
2018-08-06T01:20:37.107Z,101483.02
2018-08-06T01:23:07.805Z,101478.25
2018-08-06T01:25:36.923Z,101482.06
2018-08-06T01:28:08.983Z,101475.47
2018-08-06T01:30:38.168Z,101479.50
2018-08-06T01:33:09.254Z,101487.78
2018-08-06T01:35:38.435Z,101482.15
2018-08-06T01:38:07.683Z,101478.50
2018-08-06T01:40:37.215Z,101469.09
2018-08-06T01:43:07.601Z,101467.77
2018-08-06T01:45:36.739Z,101471.19
2018-08-06T01:48:07.868Z,101466.94
2018-08-06T01:50:37.003Z,101468.88
2018-08-06T01:53:12.711Z,101464.24
2018-08-06T01:55:42.033Z,101461.55
2018-08-06T01:58:11.229Z,101458.29
2018-08-06T02:00:40.424Z,101461.69
2018-08-06T02:03:09.916Z,101463.54
2018-08-06T02:05:39.141Z,101458.16
2018-08-06T02:08:08.245Z,101455.95
2018-08-06T02:10:37.707Z,101452.92
2018-08-06T02:13:07.422Z,101452.41
2018-08-06T02:15:36.538Z,101446.69
2018-08-06T02:18:24.120Z,101439.62
2018-08-06T02:20:56.012Z,101442.64
2018-08-06T02:23:25.131Z,101436.69
2018-08-06T02:25:54.626Z,101439.12
2018-08-06T02:28:23.758Z,101434.61
2018-08-06T02:30:52.886Z,101441.33
2018-08-06T02:33:25.804Z,101436.43
2018-08-06T02:35:55.033Z,101436.56
2018-08-06T02:38:24.194Z,101440.33
2018-08-06T02:40:54.611Z,101430.83
2018-08-06T02:43:23.824Z,101429.86
2018-08-06T02:45:54.248Z,101430.83
2018-08-06T02:48:23.340Z,101425.22
2018-08-06T02:50:52.468Z,101427.05
2018-08-06T02:53:22.026Z,101426.21
2018-08-06T02:55:51.085Z,101423.53
2018-08-06T02:58:20.421Z,101412.77
2018-08-06T03:00:49.829Z,101418.16
2018-08-06T03:03:19.140Z,101416.94
2018-08-06T03:05:48.227Z,101413.79
2018-08-06T03:08:17.919Z,101406.67
2018-08-06T03:10:47.041Z,101408.02
2018-08-06T03:13:16.137Z,101413.63
2018-08-06T03:15:45.719Z,101402.03
2018-08-06T03:18:14.871Z,101407.41
2018-08-06T03:20:43.978Z,101403.14
2018-08-06T03:23:13.156Z,101401.78
2018-08-06T03:25:42.759Z,101400.80
2018-08-06T03:28:11.829Z,101401.42
2018-08-06T03:30:41.139Z,101400.20
2018-08-06T03:33:10.411Z,101395.67
2018-08-06T03:35:39.734Z,101387.39
2018-08-06T03:38:08.849Z,101393.11
2018-08-06T03:40:38.274Z,101385.31
2018-08-06T03:43:09.115Z,101387.41
2018-08-06T03:45:38.252Z,101378.62
2018-08-06T03:48:08.441Z,101378.48
2018-08-06T03:50:37.790Z,101374.45
2018-08-06T03:53:08.693Z,101376.30
2018-08-06T03:55:37.972Z,101378.12
2018-08-06T03:58:09.296Z,101376.42
2018-08-06T04:00:38.372Z,101376.67
2018-08-06T04:03:08.831Z,101378.97
2018-08-06T04:05:38.081Z,101379.95
2018-08-06T04:08:09.245Z,101378.73
2018-08-06T04:10:38.317Z,101375.57
2018-08-06T04:13:08.755Z,101374.59
2018-08-06T04:15:39.862Z,101371.30
2018-08-06T04:18:09.001Z,101370.31
2018-08-06T04:20:38.097Z,101366.54
2018-08-06T04:23:07.791Z,101363.75
2018-08-06T04:25:37.209Z,101372.77
2018-08-06T04:28:07.914Z,101368.74
2018-08-06T04:30:37.228Z,101374.94
2018-08-06T04:33:07.231Z,101375.92
2018-08-06T04:35:36.557Z,101371.78
2018-08-06T04:38:07.494Z,101373.00
2018-08-06T04:40:36.811Z,101372.13
2018-08-06T04:43:08.778Z,101371.41
2018-08-06T04:45:38.134Z,101370.81
2018-08-06T04:48:07.295Z,101369.09
2018-08-06T04:50:36.654Z,101363.37
2018-08-06T04:53:07.545Z,101359.94
2018-08-06T04:55:37.059Z,101362.15
2018-08-06T04:58:07.540Z,101363.72
2018-08-06T05:00:36.658Z,101363.37
2018-08-06T05:03:08.912Z,101362.63
2018-08-06T05:05:38.231Z,101364.47
2018-08-06T05:08:08.932Z,101363.14
2018-08-06T05:10:38.035Z,101368.11
2018-08-06T05:13:07.319Z,101364.83
2018-08-06T05:15:36.628Z,101363.72
2018-08-06T05:18:07.260Z,101366.79
2018-08-06T05:20:36.531Z,101366.79
2018-08-06T05:23:09.017Z,101362.64
2018-08-06T05:25:38.333Z,101362.02
2018-08-06T05:28:08.486Z,101365.57
2018-08-06T05:30:37.635Z,101368.13
2018-08-06T05:33:08.867Z,101358.25
2018-08-06T05:35:37.971Z,101364.23
2018-08-06T05:38:07.888Z,101360.80
2018-08-06T05:40:37.160Z,101365.68
2018-08-06T05:43:08.949Z,101365.31
2018-08-06T05:45:38.106Z,101366.41
2018-08-06T05:48:10.612Z,101367.38
2018-08-06T05:50:39.806Z,101368.38
2018-08-06T05:53:08.928Z,101365.44
2018-08-06T05:55:38.414Z,101358.83
2018-08-06T05:58:07.579Z,101365.83
2018-08-06T06:00:36.676Z,101366.19
2018-08-06T06:03:08.298Z,101358.75
2018-08-06T06:05:37.369Z,101367.77
2018-08-06T06:08:07.725Z,101367.27
2018-08-06T06:10:37.257Z,101363.59
2018-08-06T06:13:10.384Z,101366.03
2018-08-06T06:15:40.088Z,101368.21
2018-08-06T06:18:10.080Z,101369.27
2018-08-06T06:20:39.150Z,101371.12
2018-08-06T06:23:08.589Z,101369.84
2018-08-06T06:25:37.743Z,101370.45
2018-08-06T06:28:09.653Z,101367.50
2018-08-06T06:30:39.287Z,101362.00
2018-08-06T06:33:08.468Z,101363.34
2018-08-06T06:35:38.101Z,101364.25
2018-08-06T06:38:09.726Z,101365.33
2018-08-06T06:40:38.846Z,101358.22
2018-08-06T06:43:08.545Z,101354.88
2018-08-06T06:45:37.658Z,101357.50
2018-08-06T06:48:07.967Z,101351.24
2018-08-06T06:50:37.252Z,101349.16
2018-08-06T06:53:07.612Z,101349.96
2018-08-06T06:55:36.678Z,101350.21
2018-08-06T06:58:07.547Z,101358.13
2018-08-06T07:00:36.635Z,101352.31
2018-08-06T07:03:08.228Z,101351.05
2018-08-06T07:05:37.327Z,101352.75
2018-08-06T07:08:07.393Z,101358.72
2018-08-06T07:10:36.759Z,101356.58
2018-08-06T07:13:07.815Z,101353.16
2018-08-06T07:15:39.900Z,101351.06
2018-08-06T07:18:09.794Z,101356.03
2018-08-06T07:20:39.141Z,101355.75
2018-08-06T07:23:08.259Z,101349.56
2018-08-06T07:25:37.881Z,101351.71
2018-08-06T07:28:07.307Z,101352.02
2018-08-06T07:30:37.717Z,101339.66
2018-08-06T07:33:07.463Z,101336.77
2018-08-06T07:35:36.592Z,101327.41
2018-08-06T07:38:07.834Z,101323.02
2018-08-06T07:40:36.897Z,101318.83
2018-08-06T07:43:07.347Z,101314.49
2018-08-06T07:45:36.428Z,101312.59
2018-08-06T07:48:07.516Z,101305.91
2018-08-06T07:50:36.658Z,101302.56
2018-08-06T07:53:08.404Z,101304.38
2018-08-06T07:55:37.498Z,101301.81
2018-08-06T07:58:07.305Z,101304.90
2018-08-06T08:00:36.582Z,101300.59
2018-08-06T08:03:07.657Z,101292.13
2018-08-06T08:05:36.776Z,101290.06
2018-08-06T08:08:07.881Z,101283.19
2018-08-06T08:10:37.113Z,101283.22
2018-08-06T08:13:07.504Z,101286.66
2018-08-06T08:15:36.656Z,101285.00
2018-08-06T08:18:07.375Z,101284.64
2018-08-06T08:20:36.747Z,101283.88
2018-08-06T08:23:07.386Z,101279.52
2018-08-06T08:25:36.857Z,101278.41
2018-08-06T08:28:07.294Z,101275.86
2018-08-06T08:30:36.526Z,101273.41
2018-08-06T08:33:07.714Z,101269.09
2018-08-06T08:35:36.945Z,101267.60
2018-08-06T08:38:08.157Z,101264.42
2018-08-06T08:40:37.495Z,101261.61
2018-08-06T08:43:07.427Z,101261.84
2018-08-06T08:45:36.592Z,101255.45
2018-08-06T08:48:07.537Z,101256.06
2018-08-06T08:50:36.629Z,101248.22
2018-08-06T08:53:07.778Z,101248.80
2018-08-06T08:55:37.036Z,101250.11
2018-08-06T08:58:07.692Z,101242.02
2018-08-06T09:00:36.810Z,101248.16
2018-08-06T09:03:07.741Z,101246.50
2018-08-06T09:05:36.838Z,101243.09
2018-08-06T09:08:08.508Z,101242.05
2018-08-06T09:10:37.604Z,101239.87
2018-08-06T09:13:07.817Z,101240.36
2018-08-06T09:15:36.955Z,101242.27
2018-08-06T09:18:07.755Z,101240.13
2018-08-06T09:20:36.946Z,101229.30
2018-08-06T09:23:07.613Z,101229.12
2018-08-06T09:25:36.690Z,101228.28
2018-08-06T09:28:07.304Z,101223.70
2018-08-06T09:30:36.415Z,101219.48
2018-08-06T09:33:07.430Z,101219.16
2018-08-06T09:35:36.500Z,101218.12
2018-08-06T09:38:07.894Z,101218.28
2018-08-06T09:40:37.293Z,101208.80
2018-08-06T09:43:07.714Z,101204.22
2018-08-06T09:45:36.826Z,101205.25
2018-08-06T09:48:07.439Z,101201.88
2018-08-06T09:50:36.706Z,101198.12
2018-08-06T09:53:07.437Z,101204.73
2018-08-06T09:55:36.546Z,101201.19
2018-08-06T09:58:07.402Z,101193.21
2018-08-06T10:00:41.061Z,101188.75
2018-08-06T10:03:10.172Z,101187.38
2018-08-06T10:05:39.689Z,101179.92
2018-08-06T10:08:08.663Z,101172.91
2018-08-06T10:10:37.772Z,101171.52
2018-08-06T10:13:07.650Z,101164.38
2018-08-06T10:15:36.740Z,101162.20
2018-08-06T10:18:08.433Z,101159.66
2018-08-06T10:20:37.898Z,101161.87
2018-08-06T10:23:07.208Z,101162.52
2018-08-06T10:25:36.930Z,101153.52
2018-08-06T10:28:07.397Z,101156.19
2018-08-06T10:30:36.527Z,101157.34
2018-08-06T10:33:07.508Z,101147.37
2018-08-06T10:35:36.636Z,101144.97
2018-08-06T10:38:07.857Z,101143.94
2018-08-06T10:40:37.458Z,101136.09
2018-08-06T10:43:08.290Z,101137.38
2018-08-06T10:45:37.343Z,101137.38
2018-08-06T10:48:08.827Z,101134.06
2018-08-06T10:50:37.933Z,101128.55
2018-08-06T10:53:08.574Z,101125.16
2018-08-06T10:55:37.648Z,101130.27
2018-08-06T10:58:07.228Z,101119.08
2018-08-06T11:00:37.071Z,101123.56
2018-08-06T11:03:07.585Z,101123.62
2018-08-06T11:05:36.639Z,101119.41
2018-08-06T11:08:07.521Z,101109.06
2018-08-06T11:10:36.635Z,101109.41
2018-08-06T11:13:08.078Z,101106.88
2018-08-06T11:15:37.144Z,101112.25
2018-08-06T11:18:07.385Z,101103.42
2018-08-06T11:20:36.869Z,101091.74
2018-08-06T11:23:07.630Z,101093.91
2018-08-06T11:25:36.947Z,101088.95
2018-08-06T11:28:07.394Z,101077.97
2018-08-06T11:30:36.670Z,101082.27
2018-08-06T11:33:08.313Z,101072.45
2018-08-06T11:35:37.910Z,101070.09
2018-08-06T11:38:07.402Z,101064.81
2018-08-06T11:40:36.434Z,101063.58
2018-08-06T11:43:07.603Z,101062.38
2018-08-06T11:45:36.657Z,101060.58
2018-08-06T11:48:07.614Z,101055.70
2018-08-06T11:50:36.675Z,101060.02
2018-08-06T11:53:07.536Z,101054.35
2018-08-06T11:55:36.841Z,101050.98
2018-08-06T11:58:08.518Z,101056.12
2018-08-06T12:00:37.610Z,101054.13
2018-08-06T12:03:07.603Z,101049.95
2018-08-06T12:05:36.995Z,101051.84
2018-08-06T12:08:07.402Z,101044.80
2018-08-06T12:10:36.463Z,101044.09
2018-08-06T12:13:07.884Z,101041.48
2018-08-06T12:15:37.139Z,101041.85
2018-08-06T12:18:08.895Z,101037.50
2018-08-06T12:20:38.256Z,101037.06
2018-08-06T12:23:08.351Z,101037.88
2018-08-06T12:25:37.640Z,101040.52
2018-08-06T12:28:07.235Z,101039.05
2018-08-06T12:30:36.457Z,101038.02
2018-08-06T12:33:07.323Z,101042.27
2018-08-06T12:35:36.593Z,101038.94
2018-08-06T12:38:08.373Z,101045.08
2018-08-06T12:40:37.637Z,101041.32
2018-08-06T12:43:07.271Z,101036.83
2018-08-06T12:45:36.328Z,101021.29
2018-08-06T12:48:07.834Z,101021.73
2018-08-06T12:50:36.876Z,101023.37
2018-08-06T12:53:08.716Z,101017.76
2018-08-06T12:55:37.750Z,101012.02
2018-08-06T12:58:07.803Z,101009.84
2018-08-06T13:00:36.933Z,101004.41
2018-08-06T13:03:06.033Z,101000.72
2018-08-06T13:05:35.866Z,101007.68
2018-08-06T13:08:04.978Z,100996.33
2018-08-06T13:10:34.055Z,100997.58
2018-08-06T13:13:03.351Z,100994.15
2018-08-06T13:15:32.729Z,100985.76
2018-08-06T13:18:01.920Z,100980.50
2018-08-06T13:20:31.267Z,100982.22
2018-08-06T13:23:00.391Z,100969.69
2018-08-06T13:25:29.500Z,100978.52
2018-08-06T13:27:58.701Z,100976.94
2018-08-06T13:30:27.778Z,100971.39
2018-08-06T13:32:57.701Z,100967.12
2018-08-06T13:35:26.995Z,100957.06
2018-08-06T13:37:57.134Z,100957.57
2018-08-06T13:40:26.228Z,100965.11
2018-08-06T13:42:55.292Z,100957.88
2018-08-06T13:45:24.868Z,100954.53
2018-08-06T13:47:54.173Z,100958.32
2018-08-06T13:50:23.251Z,100956.19
2018-08-06T13:52:52.651Z,100950.67
2018-08-06T13:55:21.709Z,100945.09
2018-08-06T13:57:50.943Z,100944.86
2018-08-06T14:00:20.319Z,100943.77
2018-08-06T14:02:49.419Z,100936.05
2018-08-06T14:05:19.142Z,100936.22
2018-08-06T14:07:49.063Z,100932.93
2018-08-06T14:10:18.541Z,100934.05
2018-08-06T14:12:48.096Z,100932.47
2018-08-06T14:15:17.248Z,100929.66
2018-08-06T14:17:46.335Z,100920.50
2018-08-06T14:20:17.227Z,100917.28
2018-08-06T14:22:46.541Z,100917.49
2018-08-06T14:25:15.627Z,100914.87
2018-08-06T14:27:44.706Z,100907.00
2018-08-06T14:30:15.652Z,100904.75
2018-08-06T14:32:45.053Z,100909.80
2018-08-06T14:35:16.053Z,100903.22
2018-08-06T14:37:45.115Z,100899.91
2018-08-06T14:40:16.696Z,100896.56
2018-08-06T14:42:46.288Z,100894.16
2018-08-06T14:45:15.319Z,100896.47
2018-08-06T14:47:44.593Z,100885.69
2018-08-06T14:50:14.992Z,100883.67
2018-08-06T14:52:44.521Z,100876.96
2018-08-06T14:55:13.629Z,100877.41
2018-08-06T14:57:42.905Z,100870.59
2018-08-06T15:00:20.348Z,100873.70
2018-08-06T15:02:50.242Z,100872.08
2018-08-06T15:05:19.352Z,100873.39
2018-08-06T15:07:48.698Z,100866.57
2018-08-06T15:10:17.843Z,100860.22
2018-08-06T15:12:47.222Z,100860.78
2018-08-06T15:15:17.815Z,100861.77
2018-08-06T15:17:47.359Z,100862.11
2018-08-06T15:20:18.649Z,100852.64
2018-08-06T15:22:48.397Z,100852.76
2018-08-06T15:25:19.387Z,100851.83
2018-08-06T15:27:48.702Z,100846.05
2018-08-06T15:30:17.787Z,100845.03
2018-08-06T15:32:47.784Z,100837.92
2018-08-06T15:35:17.155Z,100839.41
2018-08-06T15:37:50.786Z,100831.29
2018-08-06T15:40:20.688Z,100828.40
2018-08-06T15:42:49.782Z,100823.66
2018-08-06T15:45:19.141Z,100816.11
2018-08-06T15:47:48.254Z,100817.14
2018-08-06T15:50:20.665Z,100812.44
2018-08-06T15:52:50.065Z,100806.97
2018-08-06T15:55:19.223Z,100807.56
2018-08-06T15:57:48.455Z,100805.78
2018-08-06T16:00:18.789Z,100803.02
2018-08-06T16:02:47.990Z,100797.02
2018-08-06T16:05:17.325Z,100795.31
2018-08-06T16:07:46.820Z,100800.12
2018-08-06T16:10:16.373Z,100793.78
2018-08-06T16:12:45.461Z,100792.77
2018-08-06T16:15:15.934Z,100781.28
2018-08-06T16:17:45.468Z,100785.61
2018-08-06T16:20:16.187Z,100781.77
2018-08-06T16:22:45.261Z,100781.96
2018-08-06T16:25:15.030Z,100780.75
2018-08-06T16:27:44.408Z,100778.50
2018-08-06T16:30:17.054Z,100776.39
2018-08-06T16:32:47.374Z,100770.17
2018-08-06T16:35:17.959Z,100769.73
2018-08-06T16:37:47.379Z,100770.06
2018-08-06T16:40:16.598Z,100768.98
2018-08-06T16:42:45.769Z,100772.53
2018-08-06T16:45:15.966Z,100760.15
2018-08-06T16:47:45.095Z,100759.11
2018-08-06T16:50:15.655Z,100755.30
2018-08-06T16:52:45.050Z,100753.81
2018-08-06T16:55:14.126Z,100750.78
2018-08-06T16:57:43.309Z,100750.39
2018-08-06T17:00:15.098Z,100750.31
2018-08-06T17:02:44.302Z,100746.16
2018-08-06T17:05:14.204Z,100744.82
2018-08-06T17:07:44.624Z,100749.45
2018-08-06T17:10:16.169Z,100747.48
2018-08-06T17:12:46.691Z,100738.64
2018-08-06T17:15:18.045Z,100738.55
2018-08-06T17:17:47.902Z,100737.86
2018-08-06T17:20:19.164Z,100736.59
2018-08-06T17:22:49.463Z,100739.44
2018-08-06T17:25:18.826Z,100744.98
2018-08-06T17:27:48.297Z,100741.00
2018-08-06T17:30:18.057Z,100741.38
2018-08-06T17:32:47.804Z,100735.61
2018-08-06T17:35:17.313Z,100741.38
2018-08-06T17:37:46.451Z,100737.59
2018-08-06T17:40:17.696Z,100734.34
2018-08-06T17:42:46.945Z,100735.92
2018-08-06T17:45:18.773Z,100730.45
2018-08-06T17:47:47.895Z,100727.94
2018-08-06T17:50:19.078Z,100724.35
2018-08-06T17:52:49.224Z,100730.09
2018-08-06T17:55:19.609Z,100721.84
2018-08-06T17:57:49.048Z,100724.11
2018-08-06T18:00:21.363Z,100726.03
2018-08-06T18:02:50.453Z,100718.62
2018-08-06T18:05:19.990Z,100719.73
2018-08-06T18:07:49.120Z,100715.48
2018-08-06T18:10:18.936Z,100718.89
2018-08-06T18:12:48.324Z,100715.59
2018-08-06T18:15:17.438Z,100718.91
2018-08-06T18:17:46.694Z,100710.53
2018-08-06T18:20:17.549Z,100718.03
2018-08-06T18:22:46.745Z,100718.28
2018-08-06T18:25:17.595Z,100716.41
2018-08-06T18:27:47.973Z,100712.41
2018-08-06T18:30:20.387Z,100716.41
2018-08-06T18:32:50.165Z,100718.08
2018-08-06T18:35:20.104Z,100722.36
2018-08-06T18:37:49.277Z,100727.88
2018-08-06T18:40:19.586Z,100720.95
2018-08-06T18:42:48.810Z,100724.69
2018-08-06T18:45:19.452Z,100725.92
2018-08-06T18:47:49.401Z,100727.88
2018-08-06T18:50:19.119Z,100728.25
2018-08-06T18:52:48.858Z,100723.12
2018-08-06T18:55:18.358Z,100726.98
2018-08-06T18:57:48.020Z,100726.53
2018-08-06T19:00:21.212Z,100728.87
2018-08-06T19:02:51.597Z,100727.11
2018-08-06T19:05:20.819Z,100726.70
2018-08-06T19:07:49.918Z,100731.23
2018-08-06T19:10:19.183Z,100732.78
2018-08-06T19:12:53.775Z,100728.90
2018-08-06T19:15:23.415Z,100731.23
2018-08-06T19:17:57.730Z,100736.51
2018-08-06T19:20:26.877Z,100736.38
2018-08-06T19:22:55.993Z,100743.36
2018-08-06T19:25:25.591Z,100746.94
2018-08-06T19:27:55.093Z,100742.00
2018-08-06T19:30:29.432Z,100746.30
2018-08-06T19:32:58.980Z,100745.19
2018-08-06T19:35:28.096Z,100745.39
2018-08-06T19:37:57.299Z,100746.58
2018-08-06T19:40:27.579Z,100750.03
2018-08-06T19:43:01.957Z,100744.12
2018-08-06T19:45:30.901Z,100747.72
2018-08-06T19:48:00.034Z,100748.41
2018-08-06T19:50:34.621Z,100755.77
2018-08-06T19:53:04.024Z,100742.76
2018-08-06T19:55:38.358Z,100746.20
2018-08-06T19:58:07.596Z,100748.44
2018-08-06T20:00:36.942Z,100740.48
2018-08-06T20:03:06.053Z,100745.94
2018-08-06T20:05:35.200Z,100745.95
2018-08-06T20:08:04.686Z,100745.37
2018-08-06T20:10:33.812Z,100743.30
2018-08-06T20:13:05.862Z,100742.56
2018-08-06T20:15:35.492Z,100744.02
2018-08-06T20:18:04.656Z,100751.19
2018-08-06T20:20:33.723Z,100747.50
2018-08-06T20:23:02.964Z,100751.25
2018-08-06T20:25:32.080Z,100747.90
2018-08-06T20:28:01.171Z,100745.11
2018-08-06T20:30:30.693Z,100751.89
2018-08-06T20:32:59.794Z,100748.67
2018-08-06T20:35:28.978Z,100742.39
2018-08-06T20:37:58.194Z,100749.55
2018-08-06T20:40:27.271Z,100743.30
2018-08-06T20:42:56.685Z,100747.03
2018-08-06T20:45:25.984Z,100746.36
2018-08-06T20:47:55.265Z,100745.86
2018-08-06T20:50:24.550Z,100744.31
2018-08-06T20:52:54.643Z,100749.05
2018-08-06T20:55:23.733Z,100747.19
2018-08-06T20:57:53.397Z,100748.73
2018-08-06T21:00:24.288Z,100743.62
2018-08-06T21:02:53.874Z,100745.80
2018-08-06T21:05:23.158Z,100748.20
2018-08-06T21:07:52.285Z,100751.89
2018-08-06T21:10:21.960Z,100744.81
2018-08-06T21:12:51.086Z,100754.05
2018-08-06T21:15:20.144Z,100750.55
2018-08-06T21:17:49.754Z,100748.20
2018-08-06T21:20:20.078Z,100748.70
2018-08-06T21:22:49.942Z,100752.45
2018-08-06T21:25:19.022Z,100751.55
2018-08-06T21:27:48.990Z,100743.30
2018-08-06T21:30:20.789Z,100739.97
2018-08-06T21:32:53.451Z,100741.56
2018-08-06T21:35:25.407Z,100743.48
2018-08-06T21:37:55.708Z,100739.24
2018-08-06T21:40:25.451Z,100735.91
2018-08-06T21:42:54.637Z,100738.14
2018-08-06T21:45:23.897Z,100734.97
2018-08-06T21:47:52.986Z,100741.41
2018-08-06T21:50:22.204Z,100741.42
2018-08-06T21:52:51.732Z,100736.05
2018-08-06T21:55:20.827Z,100739.09
2018-08-06T21:57:49.925Z,100738.95
2018-08-06T22:00:31.403Z,100740.67
2018-08-06T22:03:01.776Z,100739.86
2018-08-06T22:05:31.544Z,100741.77
2018-08-06T22:08:00.702Z,100731.92
2018-08-06T22:10:30.072Z,100736.17
2018-08-06T22:12:59.333Z,100729.93
2018-08-06T22:15:28.415Z,100732.11
2018-08-06T22:17:57.158Z,100728.71
2018-08-06T22:20:26.413Z,100731.79
2018-08-06T22:22:56.026Z,100725.52
2018-08-06T22:25:25.312Z,100723.66
2018-08-06T22:27:54.539Z,100721.27
2018-08-06T22:30:24.081Z,100721.62
2018-08-06T22:32:53.211Z,100722.30
2018-08-06T22:35:22.274Z,100724.52
2018-08-06T22:37:51.632Z,100721.36
2018-08-06T22:40:20.751Z,100718.47
2018-08-06T22:42:50.323Z,100719.70
2018-08-06T22:45:19.360Z,100714.64
2018-08-06T22:47:48.431Z,100709.62
2018-08-06T22:50:17.766Z,100710.84
2018-08-06T22:52:46.825Z,100714.39
2018-08-06T22:55:15.875Z,100714.42
2018-08-06T22:57:45.231Z,100705.98
2018-08-06T23:00:15.970Z,100701.96
2018-08-06T23:02:45.715Z,100705.34
2018-08-06T23:05:16.226Z,100698.61
2018-08-06T23:07:45.626Z,100695.91
2018-08-06T23:10:17.271Z,100691.89
2018-08-06T23:12:46.857Z,100696.80
2018-08-06T23:15:16.937Z,100688.53
2018-08-06T23:17:46.553Z,100692.78
2018-08-06T23:20:15.920Z,100689.57
2018-08-06T23:22:44.976Z,100687.86
2018-08-06T23:25:14.279Z,100688.04
2018-08-06T23:27:43.549Z,100680.09
2018-08-06T23:30:14.848Z,100680.98
2018-08-06T23:32:44.207Z,100679.09
2018-08-06T23:35:14.054Z,100679.09
2018-08-06T23:37:44.316Z,100674.39
2018-08-06T23:40:14.147Z,100679.62
2018-08-06T23:42:43.750Z,100672.36
2018-08-06T23:45:14.997Z,100674.43
2018-08-06T23:47:44.402Z,100665.45
2018-08-06T23:50:15.367Z,100670.37
2018-08-06T23:52:45.759Z,100666.45
2018-08-06T23:55:16.874Z,100667.48
2018-08-06T23:57:46.054Z,100665.80
