createdAt,value
2023-01-13T00:01:42.298Z,60.77
2023-01-13T00:04:08.723Z,61.59
2023-01-13T00:06:35.119Z,60.86
2023-01-13T00:09:01.528Z,61.09
2023-01-13T00:11:27.955Z,60.67
2023-01-13T00:13:54.406Z,60.72
2023-01-13T00:16:20.937Z,61.18
2023-01-13T00:18:47.388Z,60.98
2023-01-13T00:21:13.864Z,60.86
2023-01-13T00:23:40.266Z,61.18
2023-01-13T00:26:06.625Z,61.17
2023-01-13T00:28:33.032Z,61.25
2023-01-13T00:30:59.469Z,60.95
2023-01-13T00:33:25.874Z,61.21
2023-01-13T00:35:52.263Z,61.42
2023-01-13T00:38:18.631Z,60.95
2023-01-13T00:40:45.040Z,61.41
2023-01-13T00:43:11.428Z,61.01
2023-01-13T00:45:37.861Z,61.58
2023-01-13T00:48:04.236Z,61.66
2023-01-13T00:50:30.639Z,62.13
2023-01-13T00:52:57.073Z,61.88
2023-01-13T00:55:23.472Z,61.93
2023-01-13T00:57:49.862Z,62.50
2023-01-13T01:00:16.275Z,62.15
2023-01-13T01:02:42.747Z,62.36
2023-01-13T01:05:09.152Z,62.84
2023-01-13T01:07:35.531Z,62.43
2023-01-13T01:10:01.932Z,62.16
2023-01-13T01:12:28.343Z,62.52
2023-01-13T01:14:54.711Z,62.53
2023-01-13T01:17:21.548Z,62.42
2023-01-13T01:19:47.958Z,62.96
2023-01-13T01:22:14.343Z,63.40
2023-01-13T01:24:40.800Z,63.48
2023-01-13T01:27:07.196Z,64.55
2023-01-13T01:29:33.601Z,64.98
2023-01-13T01:31:59.981Z,64.53
2023-01-13T01:34:26.368Z,64.89
2023-01-13T01:36:52.785Z,64.75
2023-01-13T01:39:19.168Z,66.03
2023-01-13T01:41:45.555Z,66.16
2023-01-13T01:44:11.957Z,66.62
2023-01-13T01:46:38.443Z,67.45
2023-01-13T01:49:04.825Z,68.04
2023-01-13T01:51:31.212Z,68.31
2023-01-13T01:53:57.609Z,68.99
2023-01-13T01:56:23.988Z,68.99
2023-01-13T01:58:50.441Z,69.36
2023-01-13T02:01:16.961Z,69.89
2023-01-13T02:03:43.423Z,70.94
2023-01-13T02:06:09.827Z,70.90
2023-01-13T02:08:36.251Z,71.50
2023-01-13T02:11:02.646Z,71.20
2023-01-13T02:13:29.067Z,72.06
2023-01-13T02:15:55.475Z,72.13
2023-01-13T02:18:21.847Z,72.36
2023-01-13T02:20:48.267Z,73.16
2023-01-13T02:23:14.686Z,73.07
2023-01-13T02:25:41.062Z,74.21
2023-01-13T02:28:07.501Z,75.43
2023-01-13T02:30:34.014Z,74.83
2023-01-13T02:33:00.412Z,75.60
2023-01-13T02:35:26.813Z,75.27
2023-01-13T02:37:53.283Z,75.92
2023-01-13T02:40:19.667Z,75.77
2023-01-13T02:42:46.085Z,74.57
2023-01-13T02:45:12.450Z,76.18
2023-01-13T02:47:38.821Z,75.25
2023-01-13T02:50:05.266Z,74.96
2023-01-13T02:52:31.676Z,76.15
2023-01-13T02:54:58.102Z,75.97
2023-01-13T02:57:24.528Z,74.98
2023-01-13T02:59:50.953Z,75.58
2023-01-13T03:02:17.796Z,75.33
2023-01-13T03:04:48.678Z,75.62
2023-01-13T03:07:15.070Z,75.79
2023-01-13T03:09:41.440Z,76.54
2023-01-13T03:12:07.849Z,77.13
2023-01-13T03:14:34.225Z,76.90
2023-01-13T03:17:00.612Z,76.33
2023-01-13T03:19:27.138Z,76.74
2023-01-13T03:21:53.577Z,77.17
2023-01-13T03:24:19.991Z,76.84
2023-01-13T03:26:46.396Z,76.95
2023-01-13T03:29:12.986Z,77.56
2023-01-13T03:31:39.400Z,77.82
2023-01-13T03:34:05.806Z,78.55
2023-01-13T03:36:32.298Z,77.42
2023-01-13T03:38:58.740Z,78.21
2023-01-13T03:41:25.171Z,79.12
2023-01-13T03:43:51.629Z,79.12
2023-01-13T03:46:18.127Z,78.69
2023-01-13T03:48:44.631Z,78.38
2023-01-13T03:51:11.081Z,76.87
2023-01-13T03:53:37.590Z,78.41
2023-01-13T03:56:04.097Z,78.61
2023-01-13T03:58:30.544Z,79.02
2023-01-13T04:00:57.091Z,79.12
2023-01-13T04:03:23.614Z,79.66
2023-01-13T04:05:50.034Z,79.82
2023-01-13T04:08:16.510Z,79.68
2023-01-13T04:10:42.938Z,80.20
2023-01-13T04:13:09.354Z,80.11
2023-01-13T04:15:35.826Z,79.31
2023-01-13T04:18:02.320Z,79.64
2023-01-13T04:20:28.763Z,79.89
2023-01-13T04:22:55.171Z,79.31
2023-01-13T04:25:21.609Z,79.76
2023-01-13T04:27:47.982Z,79.33
2023-01-13T04:30:14.403Z,80.52
2023-01-13T04:32:41.085Z,79.27
2023-01-13T04:35:07.497Z,80.43
2023-01-13T04:37:33.947Z,80.73
2023-01-13T04:40:00.361Z,79.95
2023-01-13T04:42:26.822Z,80.21
2023-01-13T04:44:53.252Z,78.91
2023-01-13T04:47:19.703Z,79.12
2023-01-13T04:49:46.137Z,79.90
2023-01-13T04:52:12.578Z,79.53
2023-01-13T04:54:39.036Z,79.26
2023-01-13T04:57:05.594Z,80.77
2023-01-13T04:59:33.961Z,80.02
2023-01-13T05:02:01.022Z,79.92
2023-01-13T05:04:28.603Z,79.78
2023-01-13T05:06:55.057Z,79.94
2023-01-13T05:09:28.932Z,80.51
2023-01-13T05:11:55.337Z,79.81
2023-01-13T05:14:23.996Z,79.82
2023-01-13T05:16:52.797Z,80.40
2023-01-13T05:19:22.277Z,80.76
2023-01-13T05:21:49.069Z,79.77
2023-01-13T05:24:17.567Z,79.42
2023-01-13T05:26:48.467Z,79.64
2023-01-13T05:29:15.175Z,80.30
2023-01-13T05:31:42.667Z,80.06
2023-01-13T05:34:09.101Z,80.58
2023-01-13T05:36:36.564Z,80.00
2023-01-13T05:39:02.968Z,80.80
2023-01-13T05:41:32.143Z,80.40
2023-01-13T05:43:58.541Z,80.22
2023-01-13T05:46:25.639Z,81.19
2023-01-13T05:48:52.071Z,80.58
2023-01-13T05:51:19.037Z,80.77
2023-01-13T05:53:45.520Z,80.90
2023-01-13T05:56:12.503Z,80.29
2023-01-13T05:58:38.894Z,81.37
2023-01-13T06:01:05.962Z,80.92
2023-01-13T06:03:35.019Z,80.74
2023-01-13T06:06:01.589Z,80.53
2023-01-13T06:08:30.850Z,81.10
2023-01-13T06:10:58.661Z,81.72
2023-01-13T06:13:25.489Z,81.73
2023-01-13T06:15:52.099Z,81.09
2023-01-13T06:18:18.836Z,80.73
2023-01-13T06:20:45.331Z,81.24
2023-01-13T06:23:13.812Z,81.35
2023-01-13T06:25:40.226Z,81.79
2023-01-13T06:30:47.008Z,81.55
2023-01-13T06:33:13.451Z,81.42
2023-01-13T06:35:40.796Z,82.24
2023-01-13T06:38:07.251Z,81.64
2023-01-13T06:40:33.732Z,82.47
2023-01-13T06:43:00.165Z,81.90
2023-01-13T06:45:26.538Z,82.53
2023-01-13T06:47:52.952Z,82.11
2023-01-13T06:50:19.402Z,83.11
2023-01-13T06:52:45.856Z,82.88
2023-01-13T06:55:12.268Z,82.65
2023-01-13T06:57:38.670Z,82.84
2023-01-13T07:00:05.105Z,82.72
2023-01-13T07:02:31.607Z,81.19
2023-01-13T07:04:58.076Z,82.82
2023-01-13T07:07:24.491Z,82.02
2023-01-13T07:09:50.956Z,82.01
2023-01-13T07:12:17.404Z,83.06
2023-01-13T07:14:43.817Z,82.70
2023-01-13T07:17:10.261Z,82.71
2023-01-13T07:19:36.717Z,82.44
2023-01-13T07:22:03.210Z,82.05
2023-01-13T07:24:29.614Z,81.01
2023-01-13T07:26:56.095Z,82.07
2023-01-13T07:29:22.564Z,82.56
2023-01-13T07:31:50.088Z,81.58
2023-01-13T07:34:16.852Z,80.79
2023-01-13T07:36:43.419Z,81.85
2023-01-13T07:39:10.146Z,80.86
2023-01-13T07:41:36.650Z,81.59
2023-01-13T07:44:03.079Z,81.49
2023-01-13T07:46:29.491Z,82.04
2023-01-13T07:48:55.947Z,81.02
2023-01-13T07:51:22.367Z,80.00
2023-01-13T07:53:48.798Z,80.98
2023-01-13T07:56:15.370Z,79.63
2023-01-13T07:58:41.786Z,81.27
2023-01-13T08:01:08.270Z,81.73
2023-01-13T08:03:34.848Z,81.25
2023-01-13T08:06:01.266Z,81.39
2023-01-13T08:08:27.684Z,80.68
2023-01-13T08:10:54.124Z,80.24
2023-01-13T08:13:20.702Z,80.55
2023-01-13T08:15:47.088Z,81.13
2023-01-13T08:18:13.519Z,81.20
2023-01-13T08:20:39.963Z,82.13
2023-01-13T08:23:07.522Z,83.06
2023-01-13T08:25:34.061Z,82.64
2023-01-13T08:28:00.502Z,83.03
2023-01-13T08:30:26.974Z,82.90
2023-01-13T08:32:53.477Z,82.94
2023-01-13T08:35:20.395Z,83.66
2023-01-13T08:37:46.853Z,82.02
2023-01-13T08:40:13.330Z,82.50
2023-01-13T08:42:39.822Z,82.55
2023-01-13T08:45:06.247Z,83.14
2023-01-13T08:47:32.690Z,82.77
2023-01-13T08:49:59.127Z,83.46
2023-01-13T08:52:25.747Z,83.25
2023-01-13T08:54:52.139Z,82.03
2023-01-13T08:57:18.619Z,81.15
2023-01-13T08:59:45.130Z,82.52
2023-01-13T09:02:11.747Z,81.95
2023-01-13T09:04:38.329Z,82.36
2023-01-13T09:07:04.829Z,83.17
2023-01-13T09:09:31.284Z,83.18
2023-01-13T09:11:57.693Z,83.04
2023-01-13T09:14:24.142Z,82.41
2023-01-13T09:16:50.580Z,83.36
2023-01-13T09:19:16.992Z,82.51
2023-01-13T09:21:43.395Z,82.47
2023-01-13T09:24:09.821Z,82.86
2023-01-13T09:26:36.293Z,83.65
2023-01-13T09:29:02.732Z,82.67
2023-01-13T09:31:29.191Z,81.49
2023-01-13T09:33:55.663Z,82.52
2023-01-13T09:36:22.047Z,82.54
2023-01-13T09:38:48.491Z,82.50
2023-01-13T09:41:14.921Z,80.10
2023-01-13T09:43:41.321Z,81.77
2023-01-13T09:46:07.762Z,82.75
2023-01-13T09:48:34.190Z,79.85
2023-01-13T09:51:00.904Z,81.92
2023-01-13T09:53:27.466Z,82.81
2023-01-13T09:55:53.907Z,83.14
2023-01-13T09:58:20.347Z,82.38
2023-01-13T10:00:46.833Z,82.28
2023-01-13T10:03:13.245Z,83.51
2023-01-13T10:05:39.728Z,83.50
2023-01-13T10:08:06.220Z,83.44
2023-01-13T10:10:32.913Z,83.70
2023-01-13T10:12:59.447Z,84.61
2023-01-13T10:15:26.148Z,82.72
2023-01-13T10:17:52.562Z,83.70
2023-01-13T10:20:18.950Z,81.90
2023-01-13T10:22:45.361Z,83.21
2023-01-13T10:25:11.844Z,82.90
2023-01-13T10:27:38.240Z,81.12
2023-01-13T10:30:04.762Z,82.60
2023-01-13T10:32:31.191Z,83.62
2023-01-13T10:34:57.680Z,83.69
2023-01-13T10:37:24.119Z,83.43
2023-01-13T10:39:50.531Z,82.04
2023-01-13T10:42:16.939Z,81.68
2023-01-13T10:44:43.354Z,82.14
2023-01-13T10:47:09.749Z,82.59
2023-01-13T10:49:36.190Z,82.92
2023-01-13T10:52:02.631Z,83.10
2023-01-13T10:54:29.101Z,82.03
2023-01-13T10:56:55.541Z,79.87
2023-01-13T10:59:21.965Z,80.54
2023-01-13T11:01:48.506Z,82.59
2023-01-13T11:04:15.107Z,81.69
2023-01-13T11:06:41.557Z,82.47
2023-01-13T11:09:08.298Z,83.20
2023-01-13T11:11:35.941Z,81.43
2023-01-13T11:14:03.489Z,81.89
2023-01-13T11:16:29.968Z,81.29
2023-01-13T11:18:56.441Z,81.00
2023-01-13T11:21:22.990Z,81.52
2023-01-13T11:23:49.470Z,82.72
2023-01-13T11:26:15.933Z,83.81
2023-01-13T11:28:42.347Z,82.49
2023-01-13T11:31:08.792Z,82.42
2023-01-13T11:33:35.255Z,84.15
2023-01-13T11:36:01.628Z,83.73
2023-01-13T11:38:28.143Z,83.58
2023-01-13T11:40:54.542Z,84.22
2023-01-13T11:43:22.533Z,82.41
2023-01-13T11:45:48.985Z,83.83
2023-01-13T11:48:15.536Z,83.43
2023-01-13T11:50:42.069Z,84.66
2023-01-13T11:53:08.715Z,85.28
2023-01-13T11:55:37.616Z,84.38
2023-01-13T11:58:04.118Z,81.98
2023-01-13T12:00:31.225Z,81.22
2023-01-13T12:02:59.630Z,79.52
2023-01-13T12:05:26.519Z,80.30
2023-01-13T12:07:52.956Z,83.22
2023-01-13T12:10:19.365Z,83.40
2023-01-13T12:12:45.953Z,83.78
2023-01-13T12:15:12.424Z,82.97
2023-01-13T12:17:38.833Z,83.30
2023-01-13T12:20:05.282Z,83.03
2023-01-13T12:22:32.289Z,82.87
2023-01-13T12:24:58.868Z,81.72
2023-01-13T12:27:25.510Z,80.05
2023-01-13T12:29:51.946Z,81.22
2023-01-13T12:32:18.402Z,78.25
2023-01-13T12:34:44.819Z,81.26
2023-01-13T12:37:11.288Z,78.85
2023-01-13T12:39:37.906Z,78.77
2023-01-13T12:42:04.319Z,77.73
2023-01-13T12:44:30.759Z,81.00
2023-01-13T12:46:57.140Z,80.04
2023-01-13T12:49:23.576Z,80.29
2023-01-13T12:51:49.977Z,79.56
2023-01-13T12:54:16.360Z,79.81
2023-01-13T12:56:42.763Z,79.03
2023-01-13T12:59:09.161Z,79.92
2023-01-13T13:01:35.617Z,79.48
2023-01-13T13:04:02.151Z,80.33
2023-01-13T13:06:28.566Z,81.49
2023-01-13T13:08:54.938Z,81.27
2023-01-13T13:11:21.317Z,79.29
2023-01-13T13:13:47.708Z,81.43
2023-01-13T13:16:14.148Z,82.39
2023-01-13T13:18:40.693Z,81.51
2023-01-13T13:21:07.092Z,81.34
2023-01-13T13:23:33.534Z,81.22
2023-01-13T13:25:59.949Z,78.82
2023-01-13T13:28:26.363Z,80.61
2023-01-13T13:30:52.797Z,79.88
2023-01-13T13:33:19.259Z,80.37
2023-01-13T13:35:45.677Z,79.58
2023-01-13T13:38:12.134Z,80.61
2023-01-13T13:40:38.566Z,80.31
2023-01-13T13:43:04.981Z,80.02
2023-01-13T13:45:31.391Z,79.46
2023-01-13T13:47:57.996Z,78.61
2023-01-13T13:50:24.462Z,79.55
2023-01-13T13:52:50.950Z,81.60
2023-01-13T13:55:17.406Z,81.79
2023-01-13T13:57:43.804Z,81.88
2023-01-13T14:00:10.230Z,80.62
2023-01-13T14:02:36.606Z,81.60
2023-01-13T14:05:03.118Z,80.38
2023-01-13T14:07:29.632Z,81.16
2023-01-13T14:09:56.098Z,80.15
2023-01-13T14:12:22.544Z,79.98
2023-01-13T14:14:48.935Z,79.91
2023-01-13T14:17:15.360Z,79.06
2023-01-13T14:19:41.761Z,77.07
2023-01-13T14:22:08.162Z,79.67
2023-01-13T14:24:34.581Z,78.52
2023-01-13T14:27:01.003Z,76.22
2023-01-13T14:29:27.389Z,79.36
2023-01-13T14:31:53.813Z,81.04
2023-01-13T14:34:31.329Z,80.91
2023-01-13T14:36:59.387Z,81.66
2023-01-13T14:39:25.800Z,81.35
2023-01-13T14:41:52.236Z,79.08
2023-01-13T14:44:18.626Z,81.38
2023-01-13T14:46:45.003Z,81.04
2023-01-13T14:49:11.419Z,78.38
2023-01-13T14:51:37.854Z,80.29
2023-01-13T14:54:04.280Z,80.66
2023-01-13T14:56:31.217Z,80.73
2023-01-13T14:58:57.662Z,79.39
2023-01-13T15:01:24.182Z,81.16
2023-01-13T15:03:50.634Z,79.88
2023-01-13T15:06:17.003Z,78.90
2023-01-13T15:08:43.395Z,79.06
2023-01-13T15:11:09.797Z,80.58
2023-01-13T15:13:36.189Z,79.18
2023-01-13T15:16:02.656Z,78.76
2023-01-13T15:18:29.121Z,79.72
2023-01-13T15:20:55.530Z,80.90
2023-01-13T15:23:22.006Z,79.78
2023-01-13T15:25:48.370Z,79.47
2023-01-13T15:28:14.768Z,80.50
2023-01-13T15:30:41.263Z,79.97
2023-01-13T15:33:07.661Z,80.28
2023-01-13T15:35:34.051Z,80.68
2023-01-13T15:38:00.450Z,79.81
2023-01-13T15:40:26.899Z,80.88
2023-01-13T15:42:53.317Z,80.84
2023-01-13T15:45:19.706Z,80.20
2023-01-13T15:47:46.102Z,81.04
2023-01-13T15:50:12.551Z,80.41
2023-01-13T15:52:39.077Z,80.27
2023-01-13T15:55:05.508Z,79.38
2023-01-13T15:57:31.962Z,80.63
2023-01-13T15:59:58.393Z,80.83
2023-01-13T16:02:24.812Z,80.77
2023-01-13T16:04:51.225Z,80.54
2023-01-13T16:07:17.637Z,80.58
2023-01-13T16:09:44.028Z,79.64
2023-01-13T16:12:10.436Z,79.96
2023-01-13T16:14:36.882Z,80.14
2023-01-13T16:17:03.268Z,81.09
2023-01-13T16:19:29.672Z,78.95
2023-01-13T16:21:56.086Z,78.93
2023-01-13T16:24:23.730Z,78.32
2023-01-13T16:26:50.131Z,79.11
2023-01-13T16:29:16.541Z,79.23
2023-01-13T16:31:43.008Z,78.43
2023-01-13T16:34:09.446Z,74.21
2023-01-13T16:36:35.822Z,78.56
2023-01-13T16:39:02.256Z,78.31
2023-01-13T16:41:28.674Z,77.70
2023-01-13T16:43:55.056Z,78.38
2023-01-13T16:46:21.481Z,79.13
2023-01-13T16:48:47.903Z,79.11
2023-01-13T16:51:14.284Z,78.24
2023-01-13T16:53:40.661Z,76.82
2023-01-13T16:56:07.058Z,78.57
2023-01-13T16:58:33.478Z,79.37
2023-01-13T17:00:59.910Z,78.06
2023-01-13T17:03:26.357Z,80.11
2023-01-13T17:05:52.777Z,77.50
2023-01-13T17:08:19.180Z,78.37
2023-01-13T17:10:45.586Z,78.73
2023-01-13T17:13:16.776Z,78.90
2023-01-13T17:15:43.559Z,77.03
2023-01-13T17:18:09.954Z,79.21
2023-01-13T17:20:36.312Z,79.62
2023-01-13T17:23:02.693Z,78.87
2023-01-13T17:25:29.089Z,78.66
2023-01-13T17:27:55.461Z,77.81
2023-01-13T17:30:21.924Z,77.05
2023-01-13T17:32:48.328Z,76.56
2023-01-13T17:35:14.725Z,75.77
2023-01-13T17:37:41.103Z,79.01
2023-01-13T17:40:07.504Z,79.11
2023-01-13T17:42:33.976Z,79.87
2023-01-13T17:45:00.365Z,78.32
2023-01-13T17:47:26.777Z,76.98
2023-01-13T17:49:53.135Z,78.48
2023-01-13T17:52:19.523Z,75.95
2023-01-13T17:54:45.953Z,78.50
2023-01-13T17:57:12.360Z,77.57
2023-01-13T17:59:38.750Z,77.41
2023-01-13T18:02:05.319Z,79.26
2023-01-13T18:04:31.755Z,78.33
2023-01-13T18:06:58.150Z,79.14
2023-01-13T18:09:24.553Z,78.74
2023-01-13T18:11:50.931Z,78.98
2023-01-13T18:14:17.331Z,77.52
2023-01-13T18:16:43.746Z,80.12
2023-01-13T18:19:10.155Z,75.92
2023-01-13T18:21:36.547Z,77.75
2023-01-13T18:24:02.921Z,80.04
2023-01-13T18:26:29.322Z,77.68
2023-01-13T18:28:55.709Z,79.09
2023-01-13T18:31:22.117Z,80.03
2023-01-13T18:33:48.523Z,79.56
2023-01-13T18:36:14.932Z,80.74
2023-01-13T18:38:41.315Z,79.34
2023-01-13T18:41:07.728Z,80.37
2023-01-13T18:43:34.121Z,80.61
2023-01-13T18:46:00.552Z,79.80
2023-01-13T18:48:26.950Z,80.32
2023-01-13T18:50:53.316Z,80.05
2023-01-13T18:53:19.719Z,80.14
2023-01-13T18:55:46.093Z,79.32
2023-01-13T18:58:12.478Z,79.39
2023-01-13T19:00:38.854Z,78.74
2023-01-13T19:05:32.281Z,80.18
2023-01-13T19:07:58.701Z,80.71
2023-01-13T19:10:25.075Z,78.43
2023-01-13T19:12:51.460Z,80.38
2023-01-13T19:15:17.858Z,79.51
2023-01-13T19:17:44.327Z,79.13
2023-01-13T19:20:10.729Z,79.10
2023-01-13T19:22:37.131Z,79.08
2023-01-13T19:25:03.520Z,80.87
2023-01-13T19:27:29.918Z,79.44
2023-01-13T19:29:56.296Z,81.14
2023-01-13T19:32:22.873Z,79.37
2023-01-13T19:34:49.252Z,78.80
2023-01-13T19:37:15.664Z,79.91
2023-01-13T19:39:42.079Z,77.96
2023-01-13T19:42:08.495Z,77.36
2023-01-13T19:44:34.873Z,78.84
2023-01-13T19:47:01.286Z,79.08
2023-01-13T19:49:27.883Z,78.25
2023-01-13T19:51:54.276Z,79.31
2023-01-13T19:54:20.667Z,77.82
2023-01-13T19:56:47.099Z,79.40
2023-01-13T19:59:13.509Z,75.40
2023-01-13T20:01:40.049Z,78.04
2023-01-13T20:04:06.497Z,77.65
2023-01-13T20:06:32.889Z,78.25
2023-01-13T20:08:59.340Z,78.20
2023-01-13T20:11:25.720Z,77.63
2023-01-13T20:13:52.114Z,76.50
2023-01-13T20:16:18.532Z,77.11
2023-01-13T20:18:44.965Z,77.76
2023-01-13T20:21:11.341Z,76.96
2023-01-13T20:23:37.749Z,76.72
2023-01-13T20:26:04.148Z,75.42
2023-01-13T20:28:30.517Z,75.38
2023-01-13T20:30:56.986Z,77.32
2023-01-13T20:33:23.347Z,76.90
2023-01-13T20:35:49.717Z,76.97
2023-01-13T20:38:16.110Z,76.72
2023-01-13T20:40:42.614Z,77.62
2023-01-13T20:43:09.014Z,77.42
2023-01-13T20:45:35.422Z,77.46
2023-01-13T20:48:01.802Z,77.43
2023-01-13T20:50:28.209Z,78.24
2023-01-13T20:52:54.598Z,77.97
2023-01-13T20:55:20.995Z,78.40
2023-01-13T20:57:47.384Z,76.73
2023-01-13T21:00:13.798Z,77.04
2023-01-13T21:02:40.228Z,77.72
2023-01-13T21:05:06.605Z,77.27
2023-01-13T21:07:33.002Z,77.45
2023-01-13T21:09:59.400Z,76.95
2023-01-13T21:12:25.806Z,77.24
2023-01-13T21:14:52.208Z,75.17
2023-01-13T21:17:18.605Z,76.54
2023-01-13T21:19:44.968Z,76.46
2023-01-13T21:22:11.383Z,76.30
2023-01-13T21:24:37.754Z,76.29
2023-01-13T21:27:04.180Z,76.74
2023-01-13T21:29:31.339Z,76.76
2023-01-13T21:31:57.783Z,77.30
2023-01-13T21:34:24.266Z,76.18
2023-01-13T21:36:50.664Z,75.12
2023-01-13T21:39:17.084Z,76.07
2023-01-13T21:41:43.466Z,75.17
2023-01-13T21:44:09.844Z,77.40
2023-01-13T21:46:36.252Z,77.06
2023-01-13T21:49:02.646Z,75.87
2023-01-13T21:51:29.031Z,74.69
2023-01-13T21:53:55.460Z,75.79
2023-01-13T21:56:21.859Z,76.71
2023-01-13T21:58:48.279Z,75.50
2023-01-13T22:01:14.785Z,76.20
2023-01-13T22:03:41.324Z,77.74
2023-01-13T22:06:07.766Z,78.01
2023-01-13T22:08:34.154Z,78.58
2023-01-13T22:11:00.598Z,77.65
2023-01-13T22:13:27.020Z,78.42
2023-01-13T22:15:53.402Z,76.33
2023-01-13T22:18:19.785Z,78.31
2023-01-13T22:20:46.160Z,78.39
2023-01-13T22:23:12.552Z,77.96
2023-01-13T22:25:39.053Z,78.43
2023-01-13T22:28:05.417Z,79.15
2023-01-13T22:30:31.841Z,79.05
2023-01-13T22:32:58.255Z,78.86
2023-01-13T22:35:24.642Z,78.91
2023-01-13T22:37:51.143Z,77.90
2023-01-13T22:40:17.515Z,78.92
2023-01-13T22:42:43.909Z,78.96
2023-01-13T22:45:10.303Z,77.23
2023-01-13T22:47:36.679Z,77.23
2023-01-13T22:50:03.041Z,78.81
2023-01-13T22:52:29.428Z,78.95
2023-01-13T22:54:55.864Z,80.34
2023-01-13T22:57:24.046Z,79.85
2023-01-13T22:59:50.646Z,79.56
2023-01-13T23:02:17.141Z,78.88
2023-01-13T23:04:43.636Z,79.38
2023-01-13T23:07:10.150Z,79.87
2023-01-13T23:09:36.552Z,79.17
2023-01-13T23:12:02.945Z,78.82
2023-01-13T23:14:29.378Z,79.05
2023-01-13T23:16:55.826Z,77.26
2023-01-13T23:19:22.511Z,76.42
2023-01-13T23:21:48.895Z,76.02
2023-01-13T23:24:15.524Z,74.44
2023-01-13T23:26:41.896Z,76.92
2023-01-13T23:29:08.289Z,74.86
2023-01-13T23:31:34.703Z,75.71
2023-01-13T23:34:01.112Z,75.53
2023-01-13T23:36:27.485Z,75.89
2023-01-13T23:38:53.880Z,74.73
2023-01-13T23:41:20.324Z,74.77
2023-01-13T23:43:46.725Z,76.33
2023-01-13T23:46:13.182Z,76.23
2023-01-13T23:48:39.646Z,75.79
2023-01-13T23:51:06.029Z,73.69
2023-01-13T23:53:32.441Z,75.08
2023-01-13T23:55:58.847Z,73.60
2023-01-13T23:58:25.239Z,76.15
