createdAt,value
2022-11-27T00:00:15.922Z,5.20
2022-11-27T00:02:43.790Z,5.15
2022-11-27T00:05:11.658Z,5.15
2022-11-27T00:07:39.458Z,4.55
2022-11-27T00:10:08.531Z,4.70
2022-11-27T00:12:36.879Z,5.57
2022-11-27T00:15:06.491Z,5.90
2022-11-27T00:17:34.243Z,5.25
2022-11-27T00:20:02.016Z,5.03
2022-11-27T00:22:29.789Z,5.00
2022-11-27T00:24:57.645Z,4.60
2022-11-27T00:27:26.133Z,5.40
2022-11-27T00:29:53.916Z,6.10
2022-11-27T00:32:22.980Z,4.55
2022-11-27T00:34:50.740Z,5.28
2022-11-27T00:37:18.515Z,5.40
2022-11-27T00:39:46.253Z,5.80
2022-11-27T00:42:13.963Z,5.50
2022-11-27T00:44:42.099Z,4.65
2022-11-27T00:47:09.919Z,6.63
2022-11-27T00:49:39.063Z,5.40
2022-11-27T00:52:06.799Z,4.68
2022-11-27T00:54:35.210Z,5.78
2022-11-27T00:57:02.929Z,7.13
2022-11-27T00:59:30.754Z,5.38
2022-11-27T01:01:58.575Z,5.93
2022-11-27T01:04:26.356Z,5.38
2022-11-27T01:06:55.457Z,3.67
2022-11-27T01:09:23.217Z,4.55
2022-11-27T01:11:50.985Z,5.03
2022-11-27T01:14:19.846Z,6.05
2022-11-27T01:16:47.644Z,5.00
2022-11-27T01:19:17.760Z,5.47
2022-11-27T01:21:45.987Z,4.90
2022-11-27T01:24:16.663Z,5.20
2022-11-27T01:26:45.436Z,4.85
2022-11-27T01:29:13.376Z,5.55
2022-11-27T01:31:41.548Z,5.47
2022-11-27T01:34:15.256Z,5.53
2022-11-27T01:36:43.207Z,4.57
2022-11-27T01:39:14.998Z,4.40
2022-11-27T01:41:44.923Z,4.47
2022-11-27T01:45:00.191Z,5.32
2022-11-27T01:47:35.904Z,5.00
2022-11-27T01:50:18.515Z,5.90
2022-11-27T01:52:51.302Z,6.10
2022-11-27T01:55:24.738Z,5.30
2022-11-27T01:57:59.217Z,5.65
2022-11-27T02:00:27.687Z,6.47
2022-11-27T02:02:55.635Z,5.57
2022-11-27T02:05:25.836Z,5.07
2022-11-27T02:07:54.574Z,4.68
2022-11-27T02:10:23.416Z,5.38
2022-11-27T02:12:59.934Z,5.15
2022-11-27T02:15:34.325Z,6.32
2022-11-27T02:18:10.883Z,5.88
2022-11-27T02:20:48.328Z,5.47
2022-11-27T02:23:50.472Z,5.63
2022-11-27T02:26:50.170Z,5.43
2022-11-27T02:29:22.428Z,5.75
2022-11-27T02:31:58.378Z,5.65
2022-11-27T02:34:31.694Z,5.15
2022-11-27T02:37:04.275Z,3.60
2022-11-27T02:39:38.392Z,4.45
2022-11-27T02:42:12.861Z,4.75
2022-11-27T02:44:47.163Z,5.07
2022-11-27T02:47:15.543Z,5.32
2022-11-27T02:49:45.235Z,5.10
2022-11-27T02:52:14.924Z,5.13
2022-11-27T02:54:43.932Z,5.38
2022-11-27T02:57:13.978Z,4.88
2022-11-27T02:59:45.755Z,4.90
2022-11-27T03:02:19.027Z,4.53
2022-11-27T03:04:51.518Z,4.63
2022-11-27T03:07:26.897Z,4.80
2022-11-27T03:10:00.530Z,4.90
2022-11-27T03:12:28.699Z,6.43
2022-11-27T03:14:58.014Z,4.70
2022-11-27T03:17:41.617Z,4.60
2022-11-27T03:20:14.235Z,4.45
2022-11-27T03:22:43.415Z,4.55
2022-11-27T03:25:11.567Z,5.00
2022-11-27T03:27:43.855Z,5.60
2022-11-27T03:30:14.228Z,5.00
2022-11-27T03:32:42.243Z,4.95
2022-11-27T03:35:13.367Z,5.43
2022-11-27T03:37:41.295Z,5.25
2022-11-27T03:40:10.634Z,5.20
2022-11-27T03:42:51.864Z,5.13
2022-11-27T03:45:30.826Z,6.20
2022-11-27T03:48:11.541Z,5.72
2022-11-27T03:50:51.431Z,6.60
2022-11-27T03:53:25.388Z,5.18
2022-11-27T03:56:04.199Z,5.93
2022-11-27T03:58:37.464Z,4.50
2022-11-27T04:01:12.103Z,5.85
2022-11-27T04:03:39.953Z,6.13
2022-11-27T04:06:07.777Z,5.53
2022-11-27T04:08:35.651Z,4.65
2022-11-27T04:11:03.401Z,4.97
2022-11-27T04:13:31.144Z,5.53
2022-11-27T04:16:02.107Z,5.93
2022-11-27T04:18:31.569Z,5.50
2022-11-27T04:20:59.625Z,4.78
2022-11-27T04:23:27.360Z,5.35
2022-11-27T04:25:55.148Z,4.65
2022-11-27T04:28:22.974Z,5.18
2022-11-27T04:30:53.300Z,4.68
2022-11-27T04:33:21.047Z,5.40
2022-11-27T04:35:50.196Z,5.60
2022-11-27T04:38:18.159Z,4.75
2022-11-27T04:40:46.143Z,4.47
2022-11-27T04:43:14.194Z,4.15
2022-11-27T04:45:43.754Z,5.20
2022-11-27T04:48:11.531Z,3.88
2022-11-27T04:50:39.393Z,5.53
2022-11-27T04:53:08.481Z,3.97
2022-11-27T04:55:36.459Z,5.72
2022-11-27T04:58:04.663Z,4.35
2022-11-27T05:00:32.473Z,5.30
2022-11-27T05:03:00.318Z,4.63
2022-11-27T05:05:28.136Z,4.40
2022-11-27T05:07:55.951Z,4.40
2022-11-27T05:10:25.355Z,4.50
2022-11-27T05:12:53.103Z,3.92
2022-11-27T05:15:20.811Z,4.22
2022-11-27T05:17:48.539Z,4.35
2022-11-27T05:20:16.391Z,4.75
2022-11-27T05:22:46.078Z,3.92
2022-11-27T05:25:13.856Z,4.90
2022-11-27T05:27:42.997Z,3.80
2022-11-27T05:30:11.179Z,3.95
2022-11-27T05:32:39.349Z,3.45
2022-11-27T05:35:07.675Z,3.90
2022-11-27T05:37:35.423Z,3.40
2022-11-27T05:40:03.383Z,3.85
2022-11-27T05:42:31.134Z,4.65
2022-11-27T05:45:00.213Z,3.65
2022-11-27T05:47:27.987Z,3.40
2022-11-27T05:49:55.745Z,3.50
2022-11-27T05:52:23.532Z,2.95
2022-11-27T05:54:51.259Z,3.72
2022-11-27T05:57:18.983Z,3.30
2022-11-27T05:59:46.747Z,2.83
2022-11-27T06:02:21.583Z,3.33
2022-11-27T06:04:50.600Z,3.50
2022-11-27T06:07:18.735Z,3.22
2022-11-27T06:09:46.674Z,3.60
2022-11-27T06:12:14.643Z,3.50
2022-11-27T06:14:42.550Z,3.85
2022-11-27T06:17:10.575Z,3.65
2022-11-27T06:19:39.669Z,3.10
2022-11-27T06:22:07.440Z,3.00
2022-11-27T06:24:35.165Z,3.00
2022-11-27T06:27:02.875Z,3.70
2022-11-27T06:29:30.656Z,3.30
2022-11-27T06:31:58.415Z,2.67
2022-11-27T06:34:26.308Z,3.70
2022-11-27T06:36:55.437Z,3.20
2022-11-27T06:39:23.186Z,3.53
2022-11-27T06:41:50.981Z,3.40
2022-11-27T06:44:18.714Z,3.50
2022-11-27T06:46:46.505Z,3.58
2022-11-27T06:49:14.280Z,4.10
2022-11-27T06:51:42.167Z,3.67
2022-11-27T06:54:11.233Z,3.60
2022-11-27T06:56:38.958Z,2.90
2022-11-27T06:59:06.698Z,2.60
2022-11-27T07:01:34.598Z,3.63
2022-11-27T07:04:02.475Z,3.05
2022-11-27T07:06:30.403Z,3.47
2022-11-27T07:08:58.208Z,2.92
2022-11-27T07:11:29.714Z,3.40
2022-11-27T07:13:59.094Z,4.30
2022-11-27T07:16:28.519Z,3.67
2022-11-27T07:18:59.285Z,3.60
2022-11-27T07:21:27.849Z,4.10
2022-11-27T07:23:56.557Z,3.92
2022-11-27T07:26:26.017Z,3.65
2022-11-27T07:28:55.102Z,3.60
2022-11-27T07:31:26.514Z,4.00
2022-11-27T07:33:54.656Z,4.78
2022-11-27T07:36:23.734Z,3.40
2022-11-27T07:38:52.081Z,4.13
2022-11-27T07:41:19.941Z,4.68
2022-11-27T07:43:47.849Z,4.32
2022-11-27T07:46:18.674Z,4.07
2022-11-27T07:48:46.650Z,3.10
2022-11-27T07:51:16.298Z,3.63
2022-11-27T07:53:44.389Z,3.95
2022-11-27T07:56:13.789Z,4.07
2022-11-27T07:58:41.764Z,3.80
2022-11-27T08:01:10.769Z,4.20
2022-11-27T08:03:40.035Z,3.53
2022-11-27T08:06:15.291Z,3.53
2022-11-27T08:08:43.047Z,3.58
2022-11-27T08:11:17.204Z,4.05
2022-11-27T08:13:45.055Z,4.15
2022-11-27T08:16:13.921Z,3.92
2022-11-27T08:18:43.331Z,3.85
2022-11-27T08:21:11.141Z,3.67
2022-11-27T08:23:38.951Z,4.15
2022-11-27T08:26:08.016Z,4.35
2022-11-27T08:28:36.435Z,4.00
2022-11-27T08:31:06.046Z,4.07
2022-11-27T08:33:34.482Z,4.22
2022-11-27T08:36:03.786Z,5.03
2022-11-27T08:38:31.796Z,4.82
2022-11-27T08:41:01.432Z,4.82
2022-11-27T08:43:30.269Z,3.72
2022-11-27T08:45:58.745Z,3.85
2022-11-27T08:48:27.192Z,4.50
2022-11-27T08:50:55.311Z,4.45
2022-11-27T08:53:24.429Z,4.95
2022-11-27T08:55:52.235Z,4.07
2022-11-27T08:58:19.971Z,4.93
2022-11-27T09:00:47.730Z,5.95
2022-11-27T09:03:15.601Z,4.25
2022-11-27T09:05:44.884Z,4.57
2022-11-27T09:08:16.490Z,4.32
2022-11-27T09:10:45.658Z,4.07
2022-11-27T09:13:13.403Z,4.78
2022-11-27T09:15:41.133Z,4.20
2022-11-27T09:18:08.914Z,4.25
2022-11-27T09:20:36.688Z,4.55
2022-11-27T09:23:04.433Z,4.18
2022-11-27T09:25:32.199Z,5.30
2022-11-27T09:28:02.190Z,4.05
2022-11-27T09:30:29.916Z,5.53
2022-11-27T09:32:57.639Z,4.85
2022-11-27T09:35:25.493Z,4.30
2022-11-27T09:37:53.247Z,5.22
2022-11-27T09:40:21.088Z,4.30
2022-11-27T09:42:54.611Z,5.35
2022-11-27T09:45:26.287Z,4.97
2022-11-27T09:47:57.436Z,4.65
2022-11-27T09:50:28.770Z,5.18
2022-11-27T09:55:34.186Z,4.80
2022-11-27T09:58:06.649Z,5.70
2022-11-27T10:00:35.889Z,5.57
2022-11-27T10:03:03.896Z,5.10
2022-11-27T10:05:39.131Z,5.25
2022-11-27T10:08:26.457Z,6.72
2022-11-27T10:11:15.379Z,5.03
2022-11-27T10:14:02.521Z,6.10
2022-11-27T10:16:44.292Z,5.78
2022-11-27T10:19:26.555Z,5.05
2022-11-27T10:21:59.493Z,6.28
2022-11-27T10:24:36.844Z,5.95
2022-11-27T10:27:15.604Z,5.22
2022-11-27T10:29:50.333Z,5.43
2022-11-27T10:32:53.643Z,5.88
2022-11-27T10:35:14.448Z,5.05
2022-11-27T10:37:47.034Z,5.72
2022-11-27T10:40:23.941Z,6.25
2022-11-27T10:42:58.387Z,5.53
2022-11-27T10:45:37.762Z,5.15
2022-11-27T10:48:07.626Z,5.10
2022-11-27T10:50:35.397Z,4.78
2022-11-27T10:53:05.743Z,5.80
2022-11-27T10:55:59.399Z,5.13
2022-11-27T10:58:33.696Z,6.25
2022-11-27T11:01:02.898Z,5.15
2022-11-27T11:03:32.117Z,5.90
2022-11-27T11:06:20.004Z,5.68
2022-11-27T11:08:49.127Z,6.13
2022-11-27T11:11:26.786Z,5.70
2022-11-27T11:13:55.698Z,4.57
2022-11-27T11:16:33.279Z,5.15
2022-11-27T11:19:03.964Z,6.07
2022-11-27T11:21:34.473Z,5.63
2022-11-27T11:24:05.028Z,5.82
2022-11-27T11:26:35.846Z,5.82
2022-11-27T11:29:07.373Z,4.72
2022-11-27T11:31:38.916Z,5.45
2022-11-27T11:34:21.516Z,4.88
2022-11-27T11:36:57.973Z,4.88
2022-11-27T11:39:28.580Z,4.60
2022-11-27T11:41:56.894Z,6.40
2022-11-27T11:44:30.663Z,5.05
2022-11-27T11:46:58.426Z,4.35
2022-11-27T11:49:29.209Z,5.38
2022-11-27T11:52:11.048Z,6.50
2022-11-27T11:54:51.192Z,6.30
2022-11-27T11:57:43.326Z,5.72
2022-11-27T12:00:15.336Z,5.13
2022-11-27T12:03:00.740Z,5.80
2022-11-27T12:05:39.541Z,4.80
2022-11-27T12:08:38.975Z,5.47
2022-11-27T12:11:13.608Z,6.15
2022-11-27T12:13:53.128Z,5.63
2022-11-27T12:16:30.373Z,5.80
2022-11-27T12:19:17.954Z,6.40
2022-11-27T12:21:55.686Z,5.68
2022-11-27T12:24:37.084Z,5.88
2022-11-27T12:27:17.759Z,6.90
2022-11-27T12:30:00.065Z,5.70
2022-11-27T12:33:08.191Z,5.10
2022-11-27T12:35:42.850Z,5.45
2022-11-27T12:38:34.612Z,6.40
2022-11-27T12:41:33.515Z,5.13
2022-11-27T12:44:01.607Z,5.38
2022-11-27T12:46:37.512Z,6.10
2022-11-27T12:49:13.522Z,5.57
2022-11-27T12:51:46.587Z,6.30
2022-11-27T12:54:19.949Z,6.45
2022-11-27T12:56:51.564Z,6.55
2022-11-27T12:59:25.398Z,5.22
2022-11-27T13:02:00.951Z,5.90
2022-11-27T13:04:36.695Z,6.65
2022-11-27T13:07:10.463Z,5.50
2022-11-27T13:09:46.687Z,5.45
2022-11-27T13:12:25.286Z,6.45
2022-11-27T13:14:59.555Z,5.97
2022-11-27T13:17:42.766Z,5.85
2022-11-27T13:20:16.375Z,5.60
2022-11-27T13:22:44.693Z,6.18
2022-11-27T13:25:15.314Z,5.47
2022-11-27T13:27:46.305Z,6.93
2022-11-27T13:30:22.117Z,5.18
2022-11-27T13:32:52.370Z,6.15
2022-11-27T13:35:26.428Z,5.40
2022-11-27T13:38:00.404Z,6.00
2022-11-27T13:40:33.396Z,5.47
2022-11-27T13:43:06.767Z,5.40
2022-11-27T13:45:37.750Z,6.30
2022-11-27T13:48:23.322Z,5.50
2022-11-27T13:50:51.492Z,5.60
2022-11-27T13:53:19.200Z,6.18
2022-11-27T13:55:56.762Z,6.65
2022-11-27T13:58:35.825Z,6.63
2022-11-27T14:01:15.711Z,6.72
2022-11-27T14:03:43.678Z,5.60
2022-11-27T14:06:20.786Z,5.88
2022-11-27T14:08:54.915Z,5.57
2022-11-27T14:11:39.939Z,5.80
2022-11-27T14:14:18.059Z,5.95
2022-11-27T14:16:56.534Z,6.30
2022-11-27T14:19:33.668Z,6.85
2022-11-27T14:22:02.349Z,6.72
2022-11-27T14:24:41.172Z,6.30
2022-11-27T14:27:18.045Z,5.68
2022-11-27T14:29:46.151Z,6.28
2022-11-27T14:32:16.131Z,5.63
2022-11-27T14:34:44.777Z,5.47
2022-11-27T14:37:23.198Z,6.60
2022-11-27T14:39:51.037Z,6.60
2022-11-27T14:42:28.169Z,5.72
2022-11-27T14:45:04.852Z,6.07
2022-11-27T14:47:33.758Z,6.15
2022-11-27T14:50:01.954Z,6.00
2022-11-27T14:52:30.319Z,5.82
2022-11-27T14:54:59.183Z,6.30
2022-11-27T14:57:30.000Z,6.28
2022-11-27T15:00:15.029Z,6.40
2022-11-27T15:02:43.013Z,6.25
2022-11-27T15:05:19.876Z,5.95
2022-11-27T15:07:50.925Z,7.60
2022-11-27T15:10:28.658Z,6.80
2022-11-27T15:12:58.923Z,6.55
2022-11-27T15:15:29.740Z,6.05
2022-11-27T15:18:00.396Z,6.50
2022-11-27T15:20:35.644Z,6.53
2022-11-27T15:23:04.143Z,5.95
2022-11-27T15:25:40.919Z,5.93
2022-11-27T15:28:28.875Z,5.68
2022-11-27T15:30:57.839Z,6.68
2022-11-27T15:33:27.812Z,6.63
2022-11-27T15:35:56.576Z,5.47
2022-11-27T15:38:24.327Z,6.10
2022-11-27T15:41:01.670Z,6.05
2022-11-27T15:43:30.815Z,5.60
2022-11-27T15:45:59.047Z,6.00
2022-11-27T15:48:26.802Z,5.95
2022-11-27T15:50:54.535Z,6.20
2022-11-27T15:53:22.275Z,5.88
2022-11-27T15:55:50.080Z,6.03
2022-11-27T15:58:17.842Z,6.07
2022-11-27T16:00:47.001Z,5.90
2022-11-27T16:03:15.551Z,6.40
2022-11-27T16:05:43.375Z,6.55
2022-11-27T16:08:11.769Z,6.22
2022-11-27T16:10:40.676Z,5.70
2022-11-27T16:13:08.659Z,5.78
2022-11-27T16:15:36.468Z,5.20
2022-11-27T16:18:07.088Z,5.70
2022-11-27T16:20:34.862Z,6.25
2022-11-27T16:23:02.642Z,5.95
2022-11-27T16:25:30.428Z,5.72
2022-11-27T16:28:02.772Z,5.50
2022-11-27T16:30:31.329Z,6.65
2022-11-27T16:32:59.091Z,5.80
2022-11-27T16:35:28.342Z,5.05
2022-11-27T16:37:56.174Z,4.88
2022-11-27T16:40:24.573Z,5.78
2022-11-27T16:42:52.382Z,4.95
2022-11-27T16:45:20.237Z,5.75
2022-11-27T16:47:49.308Z,4.95
2022-11-27T16:50:18.619Z,5.25
2022-11-27T16:52:54.154Z,4.88
2022-11-27T16:55:24.063Z,6.70
2022-11-27T16:57:52.163Z,5.35
2022-11-27T17:00:20.704Z,5.95
2022-11-27T17:02:48.540Z,6.80
2022-11-27T17:05:16.415Z,5.10
2022-11-27T17:07:44.214Z,4.95
2022-11-27T17:10:14.039Z,5.07
2022-11-27T17:12:41.799Z,5.50
2022-11-27T17:15:10.268Z,5.53
2022-11-27T17:17:40.366Z,4.57
2022-11-27T17:20:09.993Z,5.57
2022-11-27T17:22:38.151Z,5.72
2022-11-27T17:25:06.697Z,5.10
2022-11-27T17:27:36.226Z,4.97
2022-11-27T17:30:04.538Z,5.88
2022-11-27T17:32:32.791Z,4.43
2022-11-27T17:35:00.612Z,5.10
2022-11-27T17:37:28.364Z,4.95
2022-11-27T17:39:56.155Z,4.57
2022-11-27T17:42:23.919Z,5.13
2022-11-27T17:44:53.035Z,5.28
2022-11-27T17:47:20.825Z,4.90
2022-11-27T17:49:48.574Z,5.32
2022-11-27T17:52:16.619Z,5.97
2022-11-27T17:54:44.484Z,5.30
2022-11-27T17:57:12.312Z,6.47
2022-11-27T17:59:40.381Z,6.25
2022-11-27T18:02:11.530Z,6.25
2022-11-27T18:04:39.448Z,6.55
2022-11-27T18:07:08.216Z,6.38
2022-11-27T18:09:36.269Z,5.85
2022-11-27T18:12:06.338Z,5.15
2022-11-27T18:14:34.396Z,6.55
2022-11-27T18:17:04.856Z,6.32
2022-11-27T18:19:34.216Z,6.18
2022-11-27T18:22:02.012Z,7.30
2022-11-27T18:24:29.817Z,6.43
2022-11-27T18:27:08.011Z,8.30
2022-11-27T18:29:36.563Z,8.68
2022-11-27T18:32:04.630Z,6.72
2022-11-27T18:34:34.535Z,8.27
2022-11-27T18:37:02.345Z,8.40
2022-11-27T18:39:31.349Z,7.72
2022-11-27T18:41:59.190Z,8.38
2022-11-27T18:44:27.333Z,6.80
2022-11-27T18:46:55.170Z,6.70
2022-11-27T18:49:23.823Z,6.55
2022-11-27T18:51:54.966Z,7.10
2022-11-27T18:54:23.135Z,6.75
2022-11-27T18:56:51.333Z,7.95
2022-11-27T18:59:19.685Z,8.60
2022-11-27T19:01:47.701Z,8.57
2022-11-27T19:04:16.021Z,7.07
2022-11-27T19:06:43.971Z,8.60
2022-11-27T19:09:14.248Z,9.52
2022-11-27T19:11:43.837Z,7.47
2022-11-27T19:14:11.988Z,7.80
2022-11-27T19:16:46.168Z,9.48
2022-11-27T19:19:53.020Z,7.28
2022-11-27T19:22:07.226Z,8.20
2022-11-27T19:24:36.867Z,7.63
2022-11-27T19:27:04.769Z,6.50
2022-11-27T19:29:32.507Z,7.18
2022-11-27T19:32:01.291Z,7.35
2022-11-27T19:34:29.325Z,6.03
2022-11-27T19:36:58.225Z,9.48
2022-11-27T19:39:27.138Z,7.28
2022-11-27T19:41:57.836Z,6.60
2022-11-27T19:44:25.885Z,7.07
2022-11-27T19:46:53.714Z,6.20
2022-11-27T19:49:21.574Z,7.38
2022-11-27T19:51:49.754Z,6.70
2022-11-27T19:54:19.940Z,8.63
2022-11-27T19:56:48.216Z,7.63
2022-11-27T19:59:20.247Z,9.50
2022-11-27T20:01:54.151Z,10.05
2022-11-27T20:04:26.908Z,7.32
2022-11-27T20:06:54.708Z,12.80
2022-11-27T20:09:22.913Z,8.73
2022-11-27T20:11:50.682Z,7.95
2022-11-27T20:14:20.390Z,7.80
2022-11-27T20:16:48.255Z,9.00
2022-11-27T20:19:16.179Z,9.00
2022-11-27T20:21:45.571Z,7.80
2022-11-27T20:24:14.244Z,11.18
2022-11-27T20:26:43.024Z,10.52
2022-11-27T20:29:12.044Z,8.10
2022-11-27T20:31:44.486Z,6.65
2022-11-27T20:34:18.264Z,9.90
2022-11-27T20:36:46.242Z,7.90
2022-11-27T20:39:20.540Z,8.10
2022-11-27T20:41:50.411Z,6.72
2022-11-27T20:44:18.885Z,7.50
2022-11-27T20:46:48.294Z,6.53
2022-11-27T20:49:17.865Z,7.05
2022-11-27T20:51:48.864Z,7.80
2022-11-27T20:54:20.311Z,7.35
2022-11-27T20:56:51.170Z,7.03
2022-11-27T20:59:19.724Z,7.30
2022-11-27T21:01:49.906Z,7.20
2022-11-27T21:04:23.060Z,7.05
2022-11-27T21:06:51.253Z,7.55
2022-11-27T21:09:21.261Z,7.18
2022-11-27T21:11:49.116Z,7.40
2022-11-27T21:14:17.664Z,9.10
2022-11-27T21:16:48.537Z,6.40
2022-11-27T21:19:20.589Z,9.20
2022-11-27T21:21:50.185Z,6.75
2022-11-27T21:24:18.708Z,8.98
2022-11-27T21:26:46.841Z,7.40
2022-11-27T21:29:16.603Z,9.70
2022-11-27T21:31:47.048Z,8.65
2022-11-27T21:34:16.405Z,10.50
2022-11-27T21:36:46.468Z,11.50
2022-11-27T21:39:20.182Z,8.23
2022-11-27T21:41:50.202Z,9.50
2022-11-27T21:44:19.711Z,8.88
2022-11-27T21:46:48.657Z,11.15
2022-11-27T21:49:19.434Z,8.27
2022-11-27T21:51:51.913Z,7.85
2022-11-27T21:54:19.847Z,11.55
2022-11-27T21:56:47.689Z,7.65
2022-11-27T21:59:16.434Z,7.18
2022-11-27T22:01:46.111Z,7.72
2022-11-27T22:04:14.001Z,7.82
2022-11-27T22:06:45.074Z,11.35
2022-11-27T22:09:15.881Z,7.93
2022-11-27T22:11:44.844Z,8.07
2022-11-27T22:14:13.980Z,9.23
2022-11-27T22:16:45.128Z,7.10
2022-11-27T22:19:14.721Z,8.77
2022-11-27T22:21:42.667Z,10.13
2022-11-27T22:24:15.105Z,8.38
2022-11-27T22:26:47.818Z,8.30
2022-11-27T22:29:15.629Z,7.32
2022-11-27T22:31:43.435Z,7.40
2022-11-27T22:34:11.113Z,7.10
2022-11-27T22:36:39.705Z,9.95
2022-11-27T22:39:08.585Z,8.57
2022-11-27T22:41:38.341Z,7.30
2022-11-27T22:44:07.921Z,8.18
2022-11-27T22:46:37.289Z,7.93
2022-11-27T22:49:07.558Z,7.13
2022-11-27T22:51:37.036Z,6.90
2022-11-27T22:54:06.684Z,7.55
2022-11-27T22:56:34.714Z,6.85
2022-11-27T22:59:30.617Z,7.45
2022-11-27T23:01:51.729Z,7.32
2022-11-27T23:04:19.609Z,7.82
2022-11-27T23:06:47.932Z,8.32
2022-11-27T23:09:16.043Z,8.38
2022-11-27T23:11:43.858Z,7.43
2022-11-27T23:14:11.631Z,8.13
2022-11-27T23:16:39.500Z,7.38
2022-11-27T23:19:08.768Z,7.82
2022-11-27T23:21:38.772Z,7.85
2022-11-27T23:24:08.574Z,9.38
2022-11-27T23:26:36.503Z,7.93
2022-11-27T23:29:05.540Z,10.48
2022-11-27T23:31:35.853Z,10.43
2022-11-27T23:34:08.202Z,8.27
2022-11-27T23:36:38.588Z,9.65
2022-11-27T23:39:08.743Z,9.10
2022-11-27T23:41:36.739Z,8.90
2022-11-27T23:44:04.612Z,9.75
2022-11-27T23:46:32.611Z,10.68
2022-11-27T23:49:01.373Z,12.13
2022-11-27T23:51:31.519Z,8.50
2022-11-27T23:54:01.472Z,8.77
2022-11-27T23:56:31.825Z,8.68
2022-11-27T23:59:00.981Z,10.90
