createdAt,value
2018-09-25T00:00:36.878Z,99.99
2018-09-25T00:01:36.893Z,99.99
2018-09-25T00:02:36.917Z,99.99
2018-09-25T00:03:36.929Z,99.99
2018-09-25T00:04:36.949Z,99.99
2018-09-25T00:05:36.971Z,99.99
2018-09-25T00:06:36.985Z,99.99
2018-09-25T00:07:37.005Z,99.99
2018-09-25T00:08:37.025Z,99.99
2018-09-25T00:09:37.039Z,99.99
2018-09-25T00:10:37.059Z,99.99
2018-09-25T00:11:37.081Z,99.99
2018-09-25T00:12:37.093Z,99.99
2018-09-25T00:13:37.117Z,99.99
2018-09-25T00:14:37.128Z,99.99
2018-09-25T00:15:37.147Z,99.99
2018-09-25T00:16:37.173Z,99.99
2018-09-25T00:17:37.185Z,99.99
2018-09-25T00:18:37.207Z,99.99
2018-09-25T00:19:37.225Z,99.99
2018-09-25T00:20:37.243Z,99.99
2018-09-25T00:21:37.259Z,99.99
2018-09-25T00:22:37.282Z,99.99
2018-09-25T00:23:37.299Z,99.99
2018-09-25T00:24:37.312Z,99.99
2018-09-25T00:25:37.337Z,99.99
2018-09-25T00:26:37.350Z,99.99
2018-09-25T00:27:37.372Z,99.99
2018-09-25T00:28:37.390Z,99.99
2018-09-25T00:29:37.418Z,99.99
2018-09-25T00:30:37.433Z,99.99
2018-09-25T00:31:37.444Z,99.99
2018-09-25T00:32:37.465Z,99.99
2018-09-25T00:33:37.484Z,99.99
2018-09-25T00:34:37.500Z,99.99
2018-09-25T00:35:37.517Z,99.99
2018-09-25T00:36:37.539Z,99.99
2018-09-25T00:37:37.553Z,99.99
2018-09-25T00:38:37.575Z,99.99
2018-09-25T00:39:37.585Z,99.99
2018-09-25T00:40:37.609Z,99.99
2018-09-25T00:41:37.623Z,99.99
2018-09-25T00:42:37.648Z,99.99
2018-09-25T00:43:37.658Z,99.99
2018-09-25T00:44:37.682Z,99.99
2018-09-25T00:45:37.697Z,99.99
2018-09-25T00:46:37.715Z,99.99
2018-09-25T00:47:37.735Z,99.99
2018-09-25T00:48:37.758Z,99.99
2018-09-25T00:49:37.773Z,99.99
2018-09-25T00:50:37.790Z,99.99
2018-09-25T00:51:37.813Z,99.99
2018-09-25T00:52:37.825Z,99.99
2018-09-25T00:53:37.843Z,99.99
2018-09-25T00:54:37.863Z,99.99
2018-09-25T00:55:37.880Z,99.99
2018-09-25T00:56:37.902Z,99.99
2018-09-25T00:57:37.921Z,99.99
2018-09-25T00:58:37.939Z,99.99
2018-09-25T00:59:37.951Z,99.99
2018-09-25T01:00:37.973Z,99.99
2018-09-25T01:01:37.992Z,99.99
2018-09-25T01:02:38.012Z,99.99
2018-09-25T01:03:38.024Z,99.99
2018-09-25T01:04:38.044Z,99.99
2018-09-25T01:05:38.060Z,99.99
2018-09-25T01:06:38.083Z,99.99
2018-09-25T01:07:38.097Z,99.99
2018-09-25T01:08:38.120Z,99.99
2018-09-25T01:09:38.133Z,99.99
2018-09-25T01:10:38.153Z,99.99
2018-09-25T01:11:38.172Z,99.99
2018-09-25T01:12:38.187Z,99.99
2018-09-25T01:13:38.210Z,99.99
2018-09-25T01:14:38.224Z,99.99
2018-09-25T01:15:38.245Z,99.99
2018-09-25T01:16:38.266Z,99.99
2018-09-25T01:17:38.608Z,99.99
2018-09-25T01:18:38.302Z,99.99
2018-09-25T01:19:38.320Z,99.99
2018-09-25T01:20:38.337Z,99.99
2018-09-25T01:21:38.352Z,99.99
2018-09-25T01:22:38.372Z,99.99
2018-09-25T01:23:38.388Z,99.99
2018-09-25T01:24:38.412Z,99.99
2018-09-25T01:25:38.428Z,99.99
2018-09-25T01:26:38.453Z,99.99
2018-09-25T01:27:38.460Z,99.99
2018-09-25T01:28:38.480Z,99.99
2018-09-25T01:29:38.497Z,99.99
2018-09-25T01:30:38.516Z,99.99
2018-09-25T01:31:38.535Z,99.99
2018-09-25T01:32:38.559Z,99.99
2018-09-25T01:33:38.576Z,99.99
2018-09-25T01:34:38.595Z,99.99
2018-09-25T01:35:38.608Z,99.99
2018-09-25T01:36:38.626Z,99.99
2018-09-25T01:37:38.644Z,99.99
2018-09-25T01:38:38.661Z,99.99
2018-09-25T01:39:38.677Z,99.99
2018-09-25T01:40:38.699Z,99.99
2018-09-25T01:41:38.715Z,99.99
2018-09-25T01:42:38.782Z,99.99
2018-09-25T01:43:38.748Z,99.99
2018-09-25T01:44:38.768Z,99.99
2018-09-25T01:45:38.794Z,99.99
2018-09-25T01:46:38.804Z,99.99
2018-09-25T01:47:38.833Z,99.99
2018-09-25T01:48:38.842Z,99.99
2018-09-25T01:49:38.861Z,99.99
2018-09-25T01:50:38.881Z,99.99
2018-09-25T01:51:38.893Z,99.99
2018-09-25T01:52:38.910Z,99.99
2018-09-25T01:53:38.930Z,99.99
2018-09-25T01:54:38.949Z,99.99
2018-09-25T01:55:38.968Z,99.99
2018-09-25T01:56:39.005Z,99.99
2018-09-25T01:57:39.006Z,99.99
2018-09-25T01:58:39.032Z,99.99
2018-09-25T01:59:39.045Z,99.99
2018-09-25T02:00:39.061Z,99.99
2018-09-25T02:01:39.074Z,99.99
2018-09-25T02:02:39.093Z,99.99
2018-09-25T02:03:39.114Z,99.99
2018-09-25T02:04:39.137Z,99.99
2018-09-25T02:05:39.189Z,99.99
2018-09-25T02:06:39.170Z,99.99
2018-09-25T02:07:39.184Z,99.99
2018-09-25T02:08:39.204Z,99.99
2018-09-25T02:09:39.222Z,99.99
2018-09-25T02:10:39.239Z,99.99
2018-09-25T02:11:39.260Z,99.99
2018-09-25T02:12:39.273Z,99.99
2018-09-25T02:13:39.292Z,99.99
2018-09-25T02:14:39.308Z,99.99
2018-09-25T02:15:39.326Z,99.99
2018-09-25T02:16:39.352Z,99.99
2018-09-25T02:17:39.367Z,99.99
2018-09-25T02:18:39.387Z,99.99
2018-09-25T02:19:39.406Z,99.99
2018-09-25T02:20:39.414Z,99.99
2018-09-25T02:21:39.436Z,99.99
2018-09-25T02:22:39.462Z,99.99
2018-09-25T02:23:39.472Z,99.99
2018-09-25T02:24:39.490Z,99.99
2018-09-25T02:25:39.512Z,99.99
2018-09-25T02:26:39.528Z,99.99
2018-09-25T02:27:39.542Z,99.99
2018-09-25T02:28:39.566Z,99.99
2018-09-25T02:29:39.575Z,99.99
2018-09-25T02:30:39.597Z,99.99
2018-09-25T02:31:39.618Z,99.99
2018-09-25T02:32:39.628Z,99.99
2018-09-25T02:33:39.650Z,99.99
2018-09-25T02:34:39.669Z,99.99
2018-09-25T02:35:39.688Z,99.99
2018-09-25T02:36:39.715Z,99.99
2018-09-25T02:37:39.719Z,99.99
2018-09-25T02:38:39.738Z,99.99
2018-09-25T02:39:39.758Z,99.99
2018-09-25T02:40:39.778Z,99.99
2018-09-25T02:41:39.799Z,99.99
2018-09-25T02:42:39.812Z,99.99
2018-09-25T02:43:39.828Z,99.99
2018-09-25T02:44:39.846Z,99.99
2018-09-25T02:45:39.862Z,99.99
2018-09-25T02:46:39.883Z,99.99
2018-09-25T02:47:39.901Z,99.99
2018-09-25T02:48:39.919Z,99.99
2018-09-25T02:49:39.940Z,99.99
2018-09-25T02:50:39.954Z,99.99
2018-09-25T02:51:39.973Z,99.99
2018-09-25T02:52:39.993Z,99.99
2018-09-25T02:53:40.014Z,99.99
2018-09-25T02:54:40.026Z,99.99
2018-09-25T02:55:40.052Z,99.99
2018-09-25T02:56:40.064Z,99.99
2018-09-25T02:57:40.082Z,99.99
2018-09-25T02:58:40.099Z,99.99
2018-09-25T02:59:40.112Z,99.99
2018-09-25T03:00:40.137Z,99.99
2018-09-25T03:01:40.147Z,99.99
2018-09-25T03:02:40.169Z,99.99
2018-09-25T03:03:40.185Z,99.99
2018-09-25T03:04:40.208Z,99.99
2018-09-25T03:05:40.219Z,99.99
2018-09-25T03:06:40.234Z,99.99
2018-09-25T03:07:40.253Z,99.99
2018-09-25T03:08:40.274Z,99.99
2018-09-25T03:09:40.299Z,99.99
2018-09-25T03:10:40.308Z,99.99
2018-09-25T03:11:40.328Z,99.99
2018-09-25T03:12:40.344Z,99.99
2018-09-25T03:13:40.358Z,99.99
2018-09-25T03:14:40.374Z,99.99
2018-09-25T03:15:40.399Z,99.99
2018-09-25T03:16:40.423Z,99.99
2018-09-25T03:17:40.432Z,99.99
2018-09-25T03:18:40.446Z,99.99
2018-09-25T03:19:40.468Z,99.99
2018-09-25T03:20:40.487Z,99.99
2018-09-25T03:21:40.508Z,99.99
2018-09-25T03:22:40.516Z,99.99
2018-09-25T03:23:40.554Z,99.99
2018-09-25T03:24:40.557Z,99.99
2018-09-25T03:25:40.578Z,99.99
2018-09-25T03:26:40.586Z,99.99
2018-09-25T03:27:40.607Z,99.99
2018-09-25T03:28:40.629Z,99.99
2018-09-25T03:29:40.638Z,99.99
2018-09-25T03:30:40.656Z,99.99
2018-09-25T03:31:40.680Z,99.99
2018-09-25T03:32:40.699Z,99.99
2018-09-25T03:33:40.723Z,99.99
2018-09-25T03:34:40.729Z,99.99
2018-09-25T03:35:40.768Z,99.99
2018-09-25T03:36:40.764Z,99.99
2018-09-25T03:37:40.785Z,99.99
2018-09-25T03:38:40.801Z,99.99
2018-09-25T03:39:40.816Z,99.99
2018-09-25T03:40:40.838Z,99.99
2018-09-25T03:41:40.850Z,99.99
2018-09-25T03:42:40.875Z,99.99
2018-09-25T03:43:40.886Z,99.99
2018-09-25T03:44:40.906Z,99.99
2018-09-25T03:45:40.922Z,99.99
2018-09-25T03:46:40.944Z,99.99
2018-09-25T03:47:40.958Z,99.99
2018-09-25T03:48:40.977Z,99.99
2018-09-25T03:49:41.009Z,99.99
2018-09-25T03:50:41.008Z,99.99
2018-09-25T03:51:41.024Z,99.99
2018-09-25T03:52:41.043Z,99.99
2018-09-25T03:53:41.063Z,99.99
2018-09-25T03:54:41.082Z,99.99
2018-09-25T03:55:41.094Z,99.99
2018-09-25T03:56:41.116Z,99.99
2018-09-25T03:57:41.134Z,99.99
2018-09-25T03:58:41.156Z,99.99
2018-09-25T03:59:41.211Z,99.99
2018-09-25T04:00:41.184Z,99.99
2018-09-25T04:01:41.203Z,99.99
2018-09-25T04:02:41.225Z,99.99
2018-09-25T04:03:41.237Z,99.99
2018-09-25T04:04:41.257Z,99.99
2018-09-25T04:05:41.274Z,99.99
2018-09-25T04:06:41.292Z,99.99
2018-09-25T04:07:41.313Z,99.99
2018-09-25T04:08:41.333Z,99.99
2018-09-25T04:09:41.344Z,99.99
2018-09-25T04:10:41.368Z,99.99
2018-09-25T04:11:41.386Z,99.99
2018-09-25T04:12:41.396Z,99.99
2018-09-25T04:13:41.420Z,99.99
2018-09-25T04:14:41.433Z,99.99
2018-09-25T04:15:41.448Z,99.99
2018-09-25T04:16:41.472Z,99.99
2018-09-25T04:17:41.486Z,99.99
2018-09-25T04:18:41.501Z,99.99
2018-09-25T04:19:41.520Z,99.99
2018-09-25T04:20:41.544Z,99.99
2018-09-25T04:21:41.559Z,99.99
2018-09-25T04:22:41.576Z,99.99
2018-09-25T04:23:41.591Z,99.99
2018-09-25T04:24:41.619Z,99.99
2018-09-25T04:25:41.628Z,99.99
2018-09-25T04:26:41.645Z,99.99
2018-09-25T04:27:41.663Z,99.99
2018-09-25T04:28:41.676Z,99.99
2018-09-25T04:29:41.698Z,99.99
2018-09-25T04:30:41.716Z,99.99
2018-09-25T04:31:41.731Z,99.99
2018-09-25T04:32:41.748Z,99.99
2018-09-25T04:33:41.759Z,99.99
2018-09-25T04:34:41.788Z,99.99
2018-09-25T04:35:41.809Z,99.99
2018-09-25T04:36:41.819Z,99.99
2018-09-25T04:37:41.839Z,99.99
2018-09-25T04:38:41.850Z,99.99
2018-09-25T04:39:41.870Z,99.99
2018-09-25T04:40:41.884Z,99.99
2018-09-25T04:41:41.904Z,99.99
2018-09-25T04:42:41.927Z,99.99
2018-09-25T04:43:41.939Z,99.99
2018-09-25T04:44:41.954Z,99.99
2018-09-25T04:45:41.974Z,99.99
2018-09-25T04:46:41.987Z,99.99
2018-09-25T04:47:42.058Z,99.99
2018-09-25T04:48:42.025Z,99.99
2018-09-25T04:49:42.036Z,99.99
2018-09-25T04:50:42.065Z,99.99
2018-09-25T04:51:42.073Z,99.99
2018-09-25T04:52:42.094Z,99.99
2018-09-25T04:53:42.115Z,99.99
2018-09-25T04:54:42.127Z,99.99
2018-09-25T04:55:42.145Z,99.99
2018-09-25T04:56:42.168Z,99.99
2018-09-25T04:57:42.185Z,99.99
2018-09-25T04:58:42.196Z,99.99
2018-09-25T04:59:42.214Z,99.99
2018-09-25T05:00:42.231Z,99.99
2018-09-25T05:01:42.250Z,99.99
2018-09-25T05:02:42.269Z,99.99
2018-09-25T05:03:42.289Z,99.99
2018-09-25T05:04:42.307Z,99.99
2018-09-25T05:05:42.322Z,99.99
2018-09-25T05:06:42.380Z,99.99
2018-09-25T05:07:42.358Z,99.99
2018-09-25T05:08:42.376Z,99.99
2018-09-25T05:09:42.387Z,99.99
2018-09-25T05:10:42.408Z,99.99
2018-09-25T05:11:42.432Z,99.99
2018-09-25T05:12:42.442Z,99.99
2018-09-25T05:13:42.461Z,99.99
2018-09-25T05:14:42.515Z,99.99
2018-09-25T05:15:42.495Z,99.99
2018-09-25T05:16:42.510Z,99.99
2018-09-25T05:17:42.532Z,99.99
2018-09-25T05:18:42.593Z,99.99
2018-09-25T05:19:42.566Z,99.99
2018-09-25T05:20:42.580Z,99.99
2018-09-25T05:21:42.601Z,99.99
2018-09-25T05:22:42.615Z,99.99
2018-09-25T05:23:42.635Z,99.99
2018-09-25T05:24:42.667Z,99.99
2018-09-25T05:25:42.671Z,99.99
2018-09-25T05:26:42.693Z,99.99
2018-09-25T05:27:42.707Z,99.99
2018-09-25T05:28:42.721Z,99.99
2018-09-25T05:29:42.740Z,99.99
2018-09-25T05:30:42.759Z,99.99
2018-09-25T05:31:42.775Z,99.99
2018-09-25T05:32:42.805Z,99.99
2018-09-25T05:33:42.810Z,99.99
2018-09-25T05:34:42.827Z,99.99
2018-09-25T05:35:42.848Z,99.99
2018-09-25T05:36:42.860Z,99.99
2018-09-25T05:37:42.889Z,99.99
2018-09-25T05:38:42.905Z,99.99
2018-09-25T05:39:42.919Z,99.99
2018-09-25T05:40:42.943Z,99.99
2018-09-25T05:41:42.955Z,99.99
2018-09-25T05:42:42.970Z,99.99
2018-09-25T05:43:42.990Z,99.99
2018-09-25T05:44:43.009Z,99.99
2018-09-25T05:45:43.023Z,99.99
2018-09-25T05:46:43.045Z,99.99
2018-09-25T05:47:43.059Z,99.99
2018-09-25T05:48:43.186Z,99.99
2018-09-25T05:49:43.097Z,99.99
2018-09-25T05:50:43.119Z,99.99
2018-09-25T05:51:43.129Z,99.99
2018-09-25T05:52:43.152Z,99.99
2018-09-25T05:53:43.169Z,99.99
2018-09-25T05:54:43.189Z,99.99
2018-09-25T05:55:43.342Z,99.99
2018-09-25T05:56:43.225Z,99.99
2018-09-25T05:57:43.241Z,99.99
2018-09-25T05:58:43.255Z,99.99
2018-09-25T05:59:43.279Z,99.99
2018-09-25T06:00:43.297Z,99.99
2018-09-25T06:01:43.316Z,99.99
2018-09-25T06:02:43.331Z,99.99
2018-09-25T06:03:43.349Z,99.99
2018-09-25T06:04:43.370Z,99.99
2018-09-25T06:05:43.385Z,99.99
2018-09-25T06:06:43.402Z,99.99
2018-09-25T06:07:43.420Z,99.99
2018-09-25T06:08:43.436Z,99.99
2018-09-25T06:09:43.512Z,99.99
2018-09-25T06:10:43.477Z,99.99
2018-09-25T06:11:43.492Z,99.99
2018-09-25T06:12:43.512Z,99.99
2018-09-25T06:13:43.527Z,99.99
2018-09-25T06:14:43.544Z,99.99
2018-09-25T06:15:43.630Z,99.99
2018-09-25T06:16:43.579Z,99.99
2018-09-25T06:17:43.599Z,99.99
2018-09-25T06:18:43.654Z,99.99
2018-09-25T06:19:43.633Z,99.99
2018-09-25T06:20:43.659Z,99.99
2018-09-25T06:21:43.682Z,99.99
2018-09-25T06:22:43.686Z,99.99
2018-09-25T06:23:43.717Z,99.99
2018-09-25T06:24:43.733Z,99.99
2018-09-25T06:25:43.743Z,99.99
2018-09-25T06:26:43.765Z,99.99
2018-09-25T06:27:43.781Z,99.99
2018-09-25T06:28:43.829Z,99.99
2018-09-25T06:29:43.817Z,99.99
2018-09-25T06:30:43.843Z,99.99
2018-09-25T06:31:43.853Z,99.99
2018-09-25T06:32:43.872Z,99.99
2018-09-25T06:33:43.887Z,99.99
2018-09-25T06:34:43.924Z,99.99
2018-09-25T06:35:43.929Z,99.99
2018-09-25T06:36:43.943Z,99.99
2018-09-25T06:37:43.966Z,99.99
2018-09-25T06:38:43.998Z,99.99
2018-09-25T06:39:43.995Z,99.99
2018-09-25T06:40:44.041Z,99.99
2018-09-25T06:41:44.035Z,99.99
2018-09-25T06:42:44.055Z,99.99
2018-09-25T06:43:44.066Z,99.99
2018-09-25T06:44:44.090Z,99.99
2018-09-25T06:45:44.109Z,99.99
2018-09-25T06:46:44.125Z,99.99
2018-09-25T06:47:44.151Z,99.99
2018-09-25T06:48:44.165Z,99.99
2018-09-25T06:49:44.177Z,99.99
2018-09-25T06:50:44.195Z,99.99
2018-09-25T06:51:44.217Z,99.99
2018-09-25T06:52:44.232Z,99.99
2018-09-25T06:53:44.251Z,99.99
2018-09-25T06:54:44.305Z,99.99
2018-09-25T06:55:44.290Z,99.99
2018-09-25T06:56:44.303Z,99.99
2018-09-25T06:57:44.330Z,99.99
2018-09-25T06:58:44.343Z,99.99
2018-09-25T06:59:44.363Z,99.99
2018-09-25T07:00:44.411Z,99.99
2018-09-25T07:01:44.395Z,99.99
2018-09-25T07:02:44.417Z,99.99
2018-09-25T07:03:44.435Z,99.99
2018-09-25T07:04:44.453Z,99.99
2018-09-25T07:05:44.473Z,99.99
2018-09-25T07:06:44.491Z,99.99
2018-09-25T07:07:44.503Z,99.99
2018-09-25T07:08:44.529Z,99.99
2018-09-25T07:09:44.628Z,99.99
2018-09-25T07:10:44.695Z,99.99
2018-09-25T07:11:44.580Z,99.99
2018-09-25T07:12:44.603Z,99.99
2018-09-25T07:13:44.616Z,99.99
2018-09-25T07:14:44.638Z,99.99
2018-09-25T07:15:44.665Z,99.99
2018-09-25T07:16:44.702Z,99.99
2018-09-25T07:17:44.774Z,99.99
2018-09-25T07:18:44.704Z,99.99
2018-09-25T07:19:44.726Z,99.99
2018-09-25T07:20:44.743Z,99.99
2018-09-25T07:21:44.757Z,99.99
2018-09-25T07:22:44.864Z,99.99
2018-09-25T07:23:44.800Z,99.99
2018-09-25T07:24:44.976Z,99.99
2018-09-25T07:25:44.833Z,99.99
2018-09-25T07:26:44.852Z,99.99
2018-09-25T07:27:44.879Z,99.99
2018-09-25T07:28:44.890Z,99.99
2018-09-25T07:29:44.908Z,99.99
2018-09-25T07:30:44.925Z,99.99
2018-09-25T07:31:44.948Z,99.99
2018-09-25T07:32:44.978Z,99.99
2018-09-25T07:33:44.974Z,99.99
2018-09-25T07:34:44.999Z,99.99
2018-09-25T07:35:45.026Z,99.99
2018-09-25T07:36:45.038Z,99.99
2018-09-25T07:37:45.064Z,99.99
2018-09-25T07:38:45.073Z,99.99
2018-09-25T07:39:45.196Z,99.99
2018-09-25T07:40:45.113Z,99.99
2018-09-25T07:41:45.135Z,99.99
2018-09-25T07:42:45.157Z,99.99
2018-09-25T07:43:45.167Z,99.99
2018-09-25T07:44:45.187Z,99.99
2018-09-25T07:45:45.208Z,99.99
2018-09-25T07:46:45.225Z,99.99
2018-09-25T07:47:45.238Z,99.99
2018-09-25T07:48:45.263Z,99.99
2018-09-25T07:49:45.279Z,99.99
2018-09-25T07:50:45.297Z,99.99
2018-09-25T07:51:45.319Z,99.99
2018-09-25T07:52:45.334Z,99.99
2018-09-25T07:53:45.356Z,99.99
2018-09-25T07:54:45.378Z,99.99
2018-09-25T07:55:45.518Z,99.99
2018-09-25T07:56:45.417Z,99.99
2018-09-25T07:57:45.439Z,99.99
2018-09-25T07:58:45.451Z,99.99
2018-09-25T07:59:45.474Z,99.99
2018-09-25T08:00:45.493Z,99.99
2018-09-25T08:01:45.511Z,99.99
2018-09-25T08:02:45.529Z,99.99
2018-09-25T08:03:45.550Z,99.99
2018-09-25T08:04:45.564Z,99.99
2018-09-25T08:05:45.589Z,99.99
2018-09-25T08:06:45.604Z,99.99
2018-09-25T08:07:45.626Z,99.99
2018-09-25T08:08:45.641Z,99.99
2018-09-25T08:09:45.657Z,99.99
2018-09-25T08:10:45.686Z,99.99
2018-09-25T08:11:45.702Z,99.99
2018-09-25T08:12:45.715Z,99.99
2018-09-25T08:13:45.735Z,99.99
2018-09-25T08:14:45.753Z,99.99
2018-09-25T08:15:45.769Z,99.99
2018-09-25T08:16:45.789Z,99.99
2018-09-25T08:17:45.813Z,99.99
2018-09-25T08:18:45.830Z,99.99
2018-09-25T08:19:45.844Z,99.99
2018-09-25T08:20:45.870Z,99.99
2018-09-25T08:21:45.889Z,99.99
2018-09-25T08:22:45.902Z,99.99
2018-09-25T08:23:45.927Z,99.99
2018-09-25T08:24:45.941Z,99.99
2018-09-25T08:25:45.964Z,99.99
2018-09-25T08:26:45.977Z,99.99
2018-09-25T08:27:46.005Z,99.99
2018-09-25T08:28:46.018Z,99.99
2018-09-25T08:29:46.126Z,99.99
2018-09-25T08:30:46.060Z,99.99
2018-09-25T08:31:46.104Z,99.99
2018-09-25T08:32:46.102Z,99.99
2018-09-25T08:33:46.109Z,99.99
2018-09-25T08:34:46.132Z,99.99
2018-09-25T08:35:46.156Z,99.99
2018-09-25T08:36:46.175Z,99.99
2018-09-25T08:37:46.198Z,99.99
2018-09-25T08:38:46.239Z,99.99
2018-09-25T08:39:46.228Z,99.99
2018-09-25T08:40:46.245Z,99.99
2018-09-25T08:41:46.268Z,99.99
2018-09-25T08:42:46.284Z,99.99
2018-09-25T08:43:46.323Z,99.56
2018-09-25T08:44:46.326Z,99.56
2018-09-25T08:45:46.384Z,99.04
2018-09-25T08:46:46.359Z,99.99
2018-09-25T08:47:46.381Z,99.99
2018-09-25T08:48:46.402Z,99.32
2018-09-25T08:49:46.421Z,98.66
2018-09-25T08:50:46.436Z,99.99
2018-09-25T08:51:46.453Z,99.99
2018-09-25T08:52:46.478Z,99.90
2018-09-25T08:53:46.493Z,98.27
2018-09-25T08:54:46.515Z,98.66
2018-09-25T08:55:46.557Z,98.85
2018-09-25T08:56:46.562Z,98.56
2018-09-25T08:57:46.572Z,99.32
2018-09-25T08:58:46.596Z,99.99
2018-09-25T08:59:46.612Z,99.99
2018-09-25T09:00:46.646Z,99.99
2018-09-25T09:01:46.654Z,99.99
2018-09-25T09:02:46.670Z,99.99
2018-09-25T09:03:46.691Z,99.99
2018-09-25T09:04:46.712Z,99.99
2018-09-25T09:05:46.728Z,99.99
2018-09-25T09:06:46.746Z,99.90
2018-09-25T09:07:46.765Z,99.42
2018-09-25T09:08:46.786Z,99.23
2018-09-25T09:09:46.812Z,98.94
2018-09-25T09:10:46.829Z,98.66
2018-09-25T09:11:46.844Z,98.56
2018-09-25T09:12:46.876Z,99.04
2018-09-25T09:13:46.882Z,98.37
2018-09-25T09:14:46.904Z,98.66
2018-09-25T09:15:46.924Z,97.61
2018-09-25T09:16:46.946Z,97.99
2018-09-25T09:17:46.967Z,99.61
2018-09-25T09:18:46.986Z,99.80
2018-09-25T09:19:47.075Z,98.18
2018-09-25T09:20:47.024Z,98.08
2018-09-25T09:21:47.039Z,97.89
2018-09-25T09:22:47.065Z,98.56
2018-09-25T09:23:47.080Z,98.75
2018-09-25T09:24:47.099Z,97.71
2018-09-25T09:25:47.120Z,97.03
2018-09-25T09:26:47.140Z,97.51
2018-09-25T09:27:47.163Z,95.89
2018-09-25T09:28:47.180Z,94.46
2018-09-25T09:29:47.202Z,94.07
2018-09-25T09:30:47.216Z,94.27
2018-09-25T09:31:47.240Z,94.41
2018-09-25T09:32:47.265Z,95.61
2018-09-25T09:33:47.272Z,96.98
2018-09-25T09:34:47.302Z,94.79
2018-09-25T09:35:47.316Z,94.31
2018-09-25T09:36:47.337Z,94.31
2018-09-25T09:37:47.358Z,94.03
2018-09-25T09:38:47.372Z,94.51
2018-09-25T09:39:47.400Z,95.56
2018-09-25T09:40:47.426Z,96.03
2018-09-25T09:41:47.626Z,96.32
2018-09-25T09:42:47.451Z,94.79
2018-09-25T09:43:47.472Z,94.51
2018-09-25T09:44:47.497Z,95.46
2018-09-25T09:45:47.518Z,95.84
2018-09-25T09:46:47.532Z,95.56
2018-09-25T09:47:47.556Z,94.03
2018-09-25T09:48:47.574Z,94.22
2018-09-25T09:49:47.590Z,93.84
2018-09-25T09:50:47.614Z,93.07
2018-09-25T09:51:47.635Z,92.79
2018-09-25T09:52:47.652Z,96.42
2018-09-25T09:53:47.670Z,95.56
2018-09-25T09:54:47.690Z,95.75
2018-09-25T09:55:47.708Z,93.46
2018-09-25T09:56:47.732Z,93.41
2018-09-25T09:57:47.751Z,94.17
2018-09-25T09:58:47.772Z,96.08
2018-09-25T09:59:47.791Z,94.84
2018-09-25T10:00:47.812Z,95.61
2018-09-25T10:01:47.836Z,95.03
2018-09-25T10:02:47.862Z,94.74
2018-09-25T10:03:47.870Z,94.74
2018-09-25T10:04:47.946Z,92.74
2018-09-25T10:05:47.910Z,91.50
2018-09-25T10:06:48.000Z,91.40
2018-09-25T10:07:47.957Z,91.93
2018-09-25T10:08:47.979Z,90.97
2018-09-25T10:09:47.989Z,90.78
2018-09-25T10:10:48.012Z,90.68
2018-09-25T10:11:48.035Z,92.97
2018-09-25T10:12:48.055Z,92.40
2018-09-25T10:13:48.077Z,89.82
2018-09-25T10:14:48.100Z,89.73
2018-09-25T10:15:48.122Z,89.53
2018-09-25T10:16:48.138Z,90.59
2018-09-25T10:17:48.162Z,91.64
2018-09-25T10:18:48.234Z,91.02
2018-09-25T10:19:48.199Z,89.92
2018-09-25T10:20:48.219Z,89.29
2018-09-25T10:21:48.246Z,88.39
2018-09-25T10:22:48.264Z,89.82
2018-09-25T10:23:48.285Z,90.68
2018-09-25T10:24:48.302Z,91.20
2018-09-25T10:25:48.324Z,91.68
2018-09-25T10:26:48.344Z,90.63
2018-09-25T10:27:48.373Z,90.82
2018-09-25T10:28:48.388Z,92.54
2018-09-25T10:29:48.414Z,88.43
2018-09-25T10:30:48.424Z,85.75
2018-09-25T10:31:48.447Z,84.27
2018-09-25T10:32:48.484Z,84.55
2018-09-25T10:33:48.527Z,84.27
2018-09-25T10:34:48.515Z,84.94
2018-09-25T10:35:48.533Z,84.79
2018-09-25T10:36:48.565Z,84.69
2018-09-25T10:37:48.574Z,85.89
2018-09-25T10:38:48.605Z,85.51
2018-09-25T10:39:48.621Z,87.43
2018-09-25T10:40:48.668Z,88.43
2018-09-25T10:41:48.666Z,87.95
2018-09-25T10:42:48.686Z,87.04
2018-09-25T10:43:48.715Z,86.37
2018-09-25T10:44:48.736Z,85.65
2018-09-25T10:45:48.751Z,84.35
2018-09-25T10:46:48.771Z,85.02
2018-09-25T10:47:48.799Z,84.55
2018-09-25T10:48:48.816Z,81.57
2018-09-25T10:49:48.893Z,80.85
2018-09-25T10:50:48.861Z,77.40
2018-09-25T10:51:48.884Z,74.51
2018-09-25T10:52:48.906Z,71.58
2018-09-25T10:53:48.921Z,66.30
2018-09-25T10:54:48.947Z,63.12
2018-09-25T10:55:49.108Z,58.45
2018-09-25T10:56:48.995Z,56.11
2018-09-25T10:57:49.039Z,58.50
2018-09-25T10:58:49.042Z,61.13
2018-09-25T10:59:49.071Z,61.49
2018-09-25T11:00:49.092Z,61.55
2018-09-25T11:01:49.121Z,58.36
2018-09-25T11:02:49.205Z,55.01
2018-09-25T11:03:49.167Z,57.67
2018-09-25T11:04:49.189Z,62.10
2018-09-25T11:05:49.214Z,65.94
2018-09-25T11:06:49.229Z,70.96
2018-09-25T11:07:49.274Z,68.51
2018-09-25T11:08:49.296Z,66.77
2018-09-25T11:09:49.318Z,64.89
2018-09-25T11:10:49.342Z,63.25
2018-09-25T11:11:49.368Z,64.72
2018-09-25T11:12:49.394Z,66.77
2018-09-25T11:13:49.414Z,68.27
2018-09-25T11:14:49.440Z,71.02
2018-09-25T11:15:49.466Z,72.74
2018-09-25T11:16:49.488Z,72.13
2018-09-25T11:17:49.537Z,72.13
2018-09-25T11:18:49.538Z,72.80
2018-09-25T11:19:49.564Z,71.21
2018-09-25T11:20:49.594Z,71.98
2018-09-25T11:21:49.614Z,71.44
2018-09-25T11:22:49.637Z,69.90
2018-09-25T11:23:49.658Z,70.64
2018-09-25T11:24:49.685Z,71.78
2018-09-25T11:25:49.715Z,72.64
2018-09-25T11:26:49.734Z,73.90
2018-09-25T11:27:49.763Z,74.37
2018-09-25T11:28:49.787Z,73.51
2018-09-25T11:29:49.807Z,73.13
2018-09-25T11:30:49.829Z,73.28
2018-09-25T11:31:49.864Z,73.76
2018-09-25T11:32:49.881Z,74.82
2018-09-25T11:33:49.901Z,76.79
2018-09-25T11:34:49.924Z,78.03
2018-09-25T11:35:49.957Z,79.22
2018-09-25T11:36:49.971Z,76.29
2018-09-25T11:37:50.004Z,71.19
2018-09-25T11:38:50.017Z,72.11
2018-09-25T11:39:50.056Z,73.80
2018-09-25T11:40:50.115Z,73.22
2018-09-25T11:41:50.099Z,72.90
2018-09-25T11:42:50.116Z,73.13
2018-09-25T11:43:50.141Z,75.20
2018-09-25T11:44:50.167Z,75.96
2018-09-25T11:45:50.205Z,78.17
2018-09-25T11:46:50.342Z,78.55
2018-09-25T11:47:50.238Z,74.95
2018-09-25T11:48:50.261Z,71.58
2018-09-25T11:49:50.372Z,67.23
2018-09-25T11:50:50.308Z,61.80
2018-09-25T11:51:50.341Z,55.63
2018-09-25T11:52:50.383Z,54.10
2018-09-25T11:53:50.388Z,56.85
2018-09-25T11:54:50.413Z,59.72
2018-09-25T11:55:50.434Z,60.26
2018-09-25T11:56:50.463Z,57.54
2018-09-25T11:57:50.498Z,58.35
2018-09-25T11:58:50.511Z,55.99
2018-09-25T11:59:50.540Z,54.90
2018-09-25T12:00:50.571Z,54.41
2018-09-25T12:01:50.591Z,55.21
2018-09-25T12:02:50.619Z,51.52
2018-09-25T12:03:50.643Z,49.70
2018-09-25T12:04:50.669Z,50.24
2018-09-25T12:05:50.701Z,48.52
2018-09-25T12:06:50.725Z,46.98
2018-09-25T12:07:50.753Z,47.18
2018-09-25T12:08:50.779Z,46.45
2018-09-25T12:09:50.817Z,45.26
2018-09-25T12:10:50.841Z,46.45
2018-09-25T12:11:50.873Z,49.80
2018-09-25T12:12:50.893Z,50.60
2018-09-25T12:13:51.008Z,48.90
2018-09-25T12:14:50.953Z,50.50
2018-09-25T12:15:50.984Z,51.18
2018-09-25T12:16:51.022Z,53.71
2018-09-25T12:17:51.049Z,53.53
2018-09-25T12:18:51.073Z,49.75
2018-09-25T12:19:51.143Z,48.35
2018-09-25T12:20:51.131Z,46.19
2018-09-25T12:21:51.167Z,45.58
2018-09-25T12:22:51.194Z,47.60
2018-09-25T12:23:51.225Z,51.39
2018-09-25T12:24:51.261Z,53.89
2018-09-25T12:25:51.280Z,56.05
2018-09-25T12:26:51.318Z,56.65
2018-09-25T12:27:51.343Z,56.32
2018-09-25T12:28:51.371Z,56.72
2018-09-25T12:29:51.406Z,54.22
2018-09-25T12:30:51.428Z,52.24
2018-09-25T12:31:51.462Z,51.54
2018-09-25T12:32:51.508Z,48.97
2018-09-25T12:33:51.531Z,51.25
2018-09-25T12:34:51.549Z,53.34
2018-09-25T12:35:51.584Z,54.55
2018-09-25T12:36:51.607Z,51.44
2018-09-25T12:37:51.637Z,48.25
2018-09-25T12:38:51.671Z,46.07
2018-09-25T12:39:51.700Z,43.34
2018-09-25T12:40:51.731Z,41.48
2018-09-25T12:41:51.752Z,41.96
2018-09-25T12:42:51.784Z,43.98
2018-09-25T12:43:51.815Z,45.34
2018-09-25T12:44:51.845Z,47.45
2018-09-25T12:45:51.875Z,48.81
2018-09-25T12:46:51.903Z,52.91
2018-09-25T12:47:51.933Z,54.57
2018-09-25T12:48:51.963Z,56.44
2018-09-25T12:49:51.995Z,58.82
2018-09-25T12:50:52.017Z,57.72
2018-09-25T12:51:52.057Z,52.97
2018-09-25T12:52:52.087Z,49.82