createdAt,value
2018-10-09T00:01:47.436Z,100.00
2018-10-09T00:04:17.099Z,100.00
2018-10-09T00:06:46.780Z,100.00
2018-10-09T00:09:16.446Z,100.00
2018-10-09T00:11:46.416Z,100.00
2018-10-09T00:14:20.298Z,100.00
2018-10-09T00:16:50.006Z,100.00
2018-10-09T00:19:19.636Z,100.00
2018-10-09T00:21:49.690Z,100.00
2018-10-09T00:24:19.381Z,99.92
2018-10-09T00:26:49.021Z,100.00
2018-10-09T00:29:18.727Z,99.90
2018-10-09T00:31:48.454Z,99.12
2018-10-09T00:34:18.115Z,99.02
2018-10-09T00:36:47.756Z,98.88
2018-10-09T00:39:18.712Z,99.72
2018-10-09T00:41:48.415Z,100.00
2018-10-09T00:44:18.047Z,100.00
2018-10-09T00:46:47.689Z,99.95
2018-10-09T00:49:17.400Z,99.92
2018-10-09T00:51:47.033Z,100.00
2018-10-09T00:54:17.152Z,100.00
2018-10-09T00:56:46.800Z,100.00
2018-10-09T00:59:16.449Z,99.98
2018-10-09T01:01:46.124Z,99.70
2018-10-09T01:04:16.653Z,99.20
2018-10-09T01:06:46.311Z,99.57
2018-10-09T01:09:16.357Z,100.00
2018-10-09T01:11:45.938Z,100.00
2018-10-09T01:14:15.649Z,100.00
2018-10-09T01:16:45.708Z,100.00
2018-10-09T01:19:15.397Z,99.79
2018-10-09T01:21:45.000Z,99.73
2018-10-09T01:24:14.698Z,99.56
2018-10-09T01:26:44.782Z,100.00
2018-10-09T01:29:15.141Z,100.00
2018-10-09T01:31:44.899Z,100.00
2018-10-09T01:34:14.553Z,100.00
2018-10-09T01:36:44.209Z,100.00
2018-10-09T01:39:13.847Z,100.00
2018-10-09T01:41:43.929Z,100.00
2018-10-09T01:44:13.604Z,100.00
2018-10-09T01:46:43.298Z,100.00
2018-10-09T01:49:12.988Z,100.00
2018-10-09T01:51:42.727Z,100.00
2018-10-09T01:54:12.369Z,99.84
2018-10-09T01:56:42.333Z,99.44
2018-10-09T01:59:12.016Z,98.93
2018-10-09T02:01:41.735Z,98.52
2018-10-09T02:04:11.435Z,98.48
2018-10-09T02:06:41.492Z,97.79
2018-10-09T02:09:12.032Z,98.15
2018-10-09T02:11:41.672Z,98.21
2018-10-09T02:14:11.349Z,98.57
2018-10-09T02:16:41.072Z,99.23
2018-10-09T02:19:10.761Z,100.00
2018-10-09T02:21:40.778Z,100.00
2018-10-09T02:24:10.408Z,100.00
2018-10-09T02:26:40.077Z,100.00
2018-10-09T02:29:09.754Z,100.00
2018-10-09T02:31:41.187Z,100.00
2018-10-09T02:34:10.856Z,100.00
2018-10-09T02:36:41.742Z,100.00
2018-10-09T02:39:12.637Z,100.00
2018-10-09T02:41:43.112Z,100.00
2018-10-09T02:44:13.162Z,100.00
2018-10-09T02:46:42.915Z,100.00
2018-10-09T02:49:12.631Z,99.75
2018-10-09T02:51:42.312Z,99.98
2018-10-09T02:54:11.958Z,100.00
2018-10-09T02:56:41.636Z,100.00
2018-10-09T02:59:11.828Z,99.53
2018-10-09T03:01:41.545Z,99.07
2018-10-09T03:04:11.245Z,99.50
2018-10-09T03:06:40.922Z,99.05
2018-10-09T03:09:11.275Z,99.22
2018-10-09T03:11:42.397Z,99.96
2018-10-09T03:14:12.091Z,99.33
2018-10-09T03:16:41.774Z,99.54
2018-10-09T03:19:11.455Z,99.19
2018-10-09T03:21:41.112Z,99.58
2018-10-09T03:24:12.128Z,98.62
2018-10-09T03:26:42.913Z,98.99
2018-10-09T03:29:12.681Z,98.06
2018-10-09T03:31:42.352Z,98.72
2018-10-09T03:34:12.061Z,98.85
2018-10-09T03:36:41.768Z,98.72
2018-10-09T03:39:11.444Z,98.19
2018-10-09T03:41:41.563Z,98.38
2018-10-09T03:44:11.301Z,99.12
2018-10-09T03:46:40.966Z,99.87
2018-10-09T03:49:11.603Z,100.00
2018-10-09T03:51:41.340Z,100.00
2018-10-09T03:54:11.801Z,100.00
2018-10-09T03:56:42.020Z,100.00
2018-10-09T03:59:12.221Z,100.00
2018-10-09T04:01:42.136Z,100.00
2018-10-09T04:04:12.256Z,100.00
2018-10-09T04:06:41.893Z,100.00
2018-10-09T04:09:13.754Z,100.00
2018-10-09T04:11:44.032Z,100.00
2018-10-09T04:14:14.208Z,100.00
2018-10-09T04:16:43.863Z,100.00
2018-10-09T04:19:13.567Z,100.00
2018-10-09T04:21:43.233Z,100.00
2018-10-09T04:24:13.387Z,100.00
2018-10-09T04:26:43.020Z,100.00
2018-10-09T04:29:12.661Z,100.00
2018-10-09T04:31:42.412Z,100.00
2018-10-09T04:34:12.064Z,100.00
2018-10-09T04:36:41.685Z,100.00
2018-10-09T04:39:11.848Z,100.00
2018-10-09T04:41:41.517Z,100.00
2018-10-09T04:44:11.147Z,100.00
2018-10-09T04:46:42.430Z,100.00
2018-10-09T04:49:12.117Z,100.00
2018-10-09T04:51:42.589Z,100.00
2018-10-09T04:54:12.260Z,100.00
2018-10-09T04:56:42.326Z,100.00
2018-10-09T04:59:11.984Z,100.00
2018-10-09T05:01:41.641Z,100.00
2018-10-09T05:04:12.467Z,100.00
2018-10-09T05:06:42.086Z,100.00
2018-10-09T05:09:12.658Z,100.00
2018-10-09T05:11:42.440Z,99.76
2018-10-09T05:14:12.101Z,100.00
2018-10-09T05:16:41.755Z,100.00
2018-10-09T05:19:11.424Z,100.00
2018-10-09T05:21:41.052Z,100.00
2018-10-09T05:24:11.589Z,99.75
2018-10-09T05:26:41.760Z,99.75
2018-10-09T05:29:11.488Z,100.00
2018-10-09T05:31:41.268Z,100.00
2018-10-09T05:34:10.972Z,100.00
2018-10-09T05:36:41.196Z,100.00
2018-10-09T05:39:11.646Z,99.27
2018-10-09T05:41:41.872Z,99.82
2018-10-09T05:44:11.646Z,100.00
2018-10-09T05:46:41.319Z,100.00
2018-10-09T05:49:11.780Z,99.88
2018-10-09T05:51:41.513Z,100.00
2018-10-09T05:54:11.434Z,100.00
2018-10-09T05:56:41.506Z,100.00
2018-10-09T05:59:11.927Z,99.63
2018-10-09T06:01:41.542Z,100.00
2018-10-09T06:04:24.761Z,100.00
2018-10-09T06:06:55.529Z,100.00
2018-10-09T06:09:25.653Z,100.00
2018-10-09T06:11:55.304Z,100.00
2018-10-09T06:14:27.970Z,100.00
2018-10-09T06:16:57.768Z,100.00
2018-10-09T06:19:27.469Z,100.00
2018-10-09T06:21:57.989Z,100.00
2018-10-09T06:24:30.745Z,100.00
2018-10-09T06:27:01.295Z,100.00
2018-10-09T06:29:30.956Z,100.00
2018-10-09T06:32:00.622Z,100.00
2018-10-09T06:34:30.709Z,100.00
2018-10-09T06:37:00.418Z,100.00
2018-10-09T06:39:32.585Z,100.00
2018-10-09T06:42:02.256Z,100.00
2018-10-09T06:44:33.485Z,100.00
2018-10-09T06:47:03.165Z,100.00
2018-10-09T06:49:33.593Z,100.00
2018-10-09T06:52:03.428Z,100.00
2018-10-09T06:54:33.185Z,100.00
2018-10-09T06:57:04.361Z,100.00
2018-10-09T06:59:36.346Z,100.00
2018-10-09T07:02:06.009Z,100.00
2018-10-09T07:04:36.257Z,100.00
2018-10-09T07:07:08.411Z,100.00
2018-10-09T07:09:40.330Z,100.00
2018-10-09T07:12:10.726Z,100.00
2018-10-09T07:14:40.385Z,100.00
2018-10-09T07:17:12.157Z,100.00
2018-10-09T07:19:41.915Z,100.00
2018-10-09T07:22:11.876Z,100.00
2018-10-09T07:24:41.628Z,100.00
2018-10-09T07:27:17.502Z,100.00
2018-10-09T07:29:47.598Z,100.00
2018-10-09T07:32:17.267Z,100.00
2018-10-09T07:34:47.243Z,100.00
2018-10-09T07:37:19.716Z,100.00
2018-10-09T07:39:49.554Z,100.00
2018-10-09T07:42:19.212Z,100.00
2018-10-09T07:44:51.444Z,100.00
2018-10-09T07:47:22.058Z,100.00
2018-10-09T07:49:52.522Z,100.00
2018-10-09T07:52:22.268Z,99.70
2018-10-09T07:54:53.436Z,99.53
2018-10-09T07:57:23.610Z,100.00
2018-10-09T07:59:53.270Z,99.21
2018-10-09T08:02:22.948Z,100.00
2018-10-09T08:04:53.349Z,100.00
2018-10-09T08:07:23.010Z,100.00
2018-10-09T08:09:56.341Z,100.00
2018-10-09T08:12:28.253Z,100.00
2018-10-09T08:14:57.968Z,100.00
2018-10-09T08:17:28.890Z,100.00
2018-10-09T08:19:58.630Z,100.00
2018-10-09T08:22:29.493Z,100.00
2018-10-09T08:25:00.088Z,100.00
2018-10-09T08:27:32.664Z,100.00
2018-10-09T08:30:07.732Z,100.00
2018-10-09T08:32:37.454Z,100.00
2018-10-09T08:35:07.279Z,99.87
2018-10-09T08:37:40.633Z,98.68
2018-10-09T08:40:24.639Z,96.71
2018-10-09T08:42:55.082Z,93.87
2018-10-09T08:45:26.419Z,93.91
2018-10-09T08:47:58.317Z,88.60
2018-10-09T08:50:30.249Z,84.75
2018-10-09T08:52:59.856Z,83.10
2018-10-09T08:55:32.830Z,79.19
2018-10-09T08:58:04.296Z,80.33
2018-10-09T09:00:34.633Z,78.22
2018-10-09T09:03:05.577Z,78.26
2018-10-09T09:05:38.070Z,83.07
2018-10-09T09:08:07.790Z,80.49
2018-10-09T09:10:38.619Z,81.15
2018-10-09T09:13:09.801Z,80.72
2018-10-09T09:15:39.510Z,79.01
2018-10-09T09:18:09.781Z,75.12
2018-10-09T09:20:47.734Z,77.94
2018-10-09T09:23:19.430Z,78.89
2018-10-09T09:25:52.490Z,78.32
2018-10-09T09:31:50.464Z,79.13
2018-10-09T09:34:20.483Z,79.60
2018-10-09T09:36:51.365Z,79.48
2018-10-09T09:39:21.039Z,76.79
2018-10-09T09:41:55.233Z,76.49
2018-10-09T09:44:24.894Z,75.92
2018-10-09T09:46:54.638Z,75.10
2018-10-09T09:49:26.614Z,74.55
2018-10-09T09:51:56.483Z,74.56
2018-10-09T09:54:26.200Z,73.88
2018-10-09T09:56:56.670Z,73.33
2018-10-09T09:59:26.896Z,74.10
2018-10-09T10:01:56.613Z,73.74
2018-10-09T10:04:28.042Z,74.42
2018-10-09T10:06:58.967Z,73.56
2018-10-09T10:09:29.650Z,73.40
2018-10-09T10:12:01.069Z,71.52
2018-10-09T10:14:36.543Z,73.26
2018-10-09T10:17:08.113Z,72.41
2018-10-09T10:19:38.421Z,70.38
2018-10-09T10:22:15.893Z,71.62
2018-10-09T10:24:46.589Z,70.43
2018-10-09T10:27:17.493Z,69.17
2018-10-09T10:29:47.395Z,68.38
2018-10-09T10:32:17.308Z,66.87
2018-10-09T10:34:48.043Z,68.41
2018-10-09T10:37:18.335Z,68.16
2018-10-09T10:39:48.593Z,68.26
2018-10-09T10:42:20.713Z,69.06
2018-10-09T10:44:53.011Z,66.98
2018-10-09T10:47:23.747Z,68.12
2018-10-09T10:49:53.487Z,66.66
2018-10-09T10:52:23.208Z,66.94
2018-10-09T10:54:55.924Z,66.68
2018-10-09T10:57:26.391Z,66.81
2018-10-09T10:59:58.105Z,66.07
2018-10-09T11:02:28.598Z,65.06
2018-10-09T11:05:02.454Z,65.75
2018-10-09T11:07:32.333Z,64.97
2018-10-09T11:10:02.931Z,64.05
2018-10-09T11:12:33.360Z,64.75
2018-10-09T11:15:05.310Z,64.48
2018-10-09T11:17:36.318Z,63.75
2018-10-09T11:20:07.287Z,64.47
2018-10-09T11:22:37.480Z,62.37
2018-10-09T11:25:12.484Z,62.79
2018-10-09T11:27:44.315Z,62.05
2018-10-09T11:30:19.342Z,61.48
2018-10-09T11:32:51.510Z,61.44
2018-10-09T11:35:22.814Z,61.21
2018-10-09T11:37:59.436Z,60.21
2018-10-09T11:40:31.269Z,60.19
2018-10-09T11:43:03.014Z,60.26
2018-10-09T11:45:33.700Z,60.54
2018-10-09T11:48:07.047Z,59.70
2018-10-09T11:50:39.560Z,59.38
2018-10-09T11:53:10.915Z,59.86
2018-10-09T11:55:40.574Z,60.18
2018-10-09T11:58:13.363Z,61.00
2018-10-09T12:00:45.954Z,58.87
2018-10-09T12:03:18.432Z,59.60
2018-10-09T12:05:49.330Z,57.27
2018-10-09T12:08:21.891Z,58.82
2018-10-09T12:10:55.607Z,55.83
2018-10-09T12:13:26.528Z,57.34
2018-10-09T12:15:57.158Z,58.64
2018-10-09T12:18:28.292Z,58.63
2018-10-09T12:20:58.022Z,58.38
2018-10-09T12:23:30.212Z,54.54
2018-10-09T12:26:05.293Z,54.83
2018-10-09T12:28:36.715Z,57.01
2018-10-09T12:31:07.129Z,55.49
2018-10-09T12:33:45.165Z,57.62
2018-10-09T12:36:22.965Z,57.70
2018-10-09T12:38:53.234Z,52.86
2018-10-09T12:41:23.927Z,52.98
2018-10-09T12:43:53.662Z,53.00
2018-10-09T12:46:25.814Z,51.62
2018-10-09T12:49:00.251Z,52.92
2018-10-09T12:51:35.193Z,50.93
2018-10-09T12:54:06.667Z,50.69
2018-10-09T12:56:37.961Z,50.68
2018-10-09T12:59:08.625Z,49.99
2018-10-09T13:01:41.222Z,49.63
2018-10-09T13:04:13.929Z,49.97
2018-10-09T13:06:45.172Z,51.23
2018-10-09T13:09:15.457Z,49.81
2018-10-09T13:11:54.674Z,49.21
2018-10-09T13:14:26.493Z,50.11
2018-10-09T13:16:56.854Z,52.42
2018-10-09T13:22:04.089Z,52.57
2018-10-09T13:24:34.839Z,51.71
2018-10-09T13:27:05.469Z,51.68
2018-10-09T13:29:36.330Z,53.11
2018-10-09T13:32:07.198Z,51.82
2018-10-09T13:34:37.179Z,53.09
2018-10-09T13:37:07.301Z,53.47
2018-10-09T13:39:38.181Z,53.40
2018-10-09T13:45:11.692Z,53.69
2018-10-09T13:47:41.810Z,53.27
2018-10-09T13:50:12.350Z,53.66
2018-10-09T13:52:47.137Z,53.80
2018-10-09T13:55:19.382Z,53.62
2018-10-09T13:57:50.438Z,55.11
2018-10-09T14:00:20.677Z,54.28
2018-10-09T14:05:32.218Z,53.94
2018-10-09T14:08:02.801Z,55.61
2018-10-09T14:10:33.005Z,56.60
2018-10-09T14:13:03.463Z,57.85
2018-10-09T14:15:33.430Z,58.33
2018-10-09T14:18:05.410Z,58.82
2018-10-09T14:20:37.155Z,59.52
2018-10-09T14:23:10.120Z,58.38
2018-10-09T14:25:39.810Z,58.66
2018-10-09T14:28:10.013Z,59.79
2018-10-09T14:30:41.197Z,59.69
2018-10-09T14:33:13.137Z,59.36
2018-10-09T14:35:44.426Z,59.90
2018-10-09T14:38:16.933Z,59.55
2018-10-09T14:40:46.665Z,61.03
2018-10-09T14:43:16.709Z,61.28
2018-10-09T14:45:48.416Z,60.48
2018-10-09T14:48:19.992Z,60.73
2018-10-09T14:50:50.167Z,61.36
2018-10-09T14:53:19.913Z,60.55
2018-10-09T14:55:51.242Z,61.24
2018-10-09T14:58:21.952Z,61.09
2018-10-09T15:00:52.269Z,61.47
2018-10-09T15:03:21.987Z,60.36
2018-10-09T15:05:52.406Z,61.09
2018-10-09T15:08:24.099Z,61.50
2018-10-09T15:10:53.890Z,60.30
2018-10-09T15:13:23.637Z,60.46
2018-10-09T15:15:53.365Z,61.48
2018-10-09T15:18:25.819Z,61.20
2018-10-09T15:20:57.953Z,62.53
2018-10-09T15:23:28.603Z,62.28
2018-10-09T15:25:58.372Z,62.12
2018-10-09T15:28:35.841Z,62.28
2018-10-09T15:31:05.664Z,63.41
2018-10-09T15:33:38.802Z,63.96
2018-10-09T15:36:11.118Z,65.03
2018-10-09T15:38:40.971Z,66.20
2018-10-09T15:41:19.815Z,66.81
2018-10-09T15:43:53.395Z,68.39
2018-10-09T15:46:24.990Z,68.26
2018-10-09T15:48:58.336Z,69.33
2018-10-09T15:51:38.544Z,69.51
2018-10-09T15:54:13.416Z,70.86
2018-10-09T15:56:53.876Z,70.49
2018-10-09T16:05:13.582Z,73.10
2018-10-09T16:07:43.553Z,73.33
2018-10-09T16:10:14.342Z,74.60
2018-10-09T16:12:44.085Z,75.23
2018-10-09T16:15:15.222Z,74.04
2018-10-09T16:17:45.030Z,74.34
2018-10-09T16:23:13.433Z,75.62
2018-10-09T16:26:18.699Z,76.20
2018-10-09T16:28:50.290Z,76.67
2018-10-09T16:31:20.619Z,76.32
2018-10-09T16:33:52.569Z,77.37
2018-10-09T16:36:22.438Z,76.87
2018-10-09T16:38:53.232Z,77.33
2018-10-09T16:41:26.514Z,78.21
2018-10-09T16:43:58.673Z,78.17
2018-10-09T16:46:29.803Z,79.17
2018-10-09T16:49:01.623Z,78.14
2018-10-09T16:51:31.626Z,78.89
2018-10-09T16:54:04.442Z,80.29
2018-10-09T16:56:34.769Z,80.52
2018-10-09T16:59:05.600Z,80.69
2018-10-09T17:01:37.986Z,80.45
2018-10-09T17:04:09.847Z,80.04
2018-10-09T17:06:39.647Z,81.27
2018-10-09T17:09:13.018Z,81.73
2018-10-09T17:11:44.243Z,81.55
2018-10-09T17:14:14.590Z,81.87
2018-10-09T17:16:50.088Z,81.06
2018-10-09T17:19:26.255Z,83.11
2018-10-09T17:21:56.882Z,83.17
2018-10-09T17:24:28.980Z,82.28
2018-10-09T17:27:00.423Z,82.55
2018-10-09T17:29:31.270Z,83.70
2018-10-09T17:32:02.612Z,84.49
2018-10-09T17:34:33.425Z,83.30
2018-10-09T17:37:05.213Z,83.88
2018-10-09T17:39:39.305Z,84.10
2018-10-09T17:42:10.450Z,84.16
2018-10-09T17:44:41.634Z,84.34
2018-10-09T17:47:13.958Z,83.94
2018-10-09T17:49:48.146Z,84.77
2018-10-09T17:52:19.487Z,85.04
2018-10-09T17:54:51.495Z,85.42
2018-10-09T17:57:23.481Z,85.32
2018-10-09T17:59:54.485Z,85.83
2018-10-09T18:02:24.587Z,85.90
2018-10-09T18:04:55.505Z,88.44
2018-10-09T18:07:25.994Z,87.88
2018-10-09T18:09:57.745Z,86.99
2018-10-09T18:12:29.432Z,86.09
2018-10-09T18:15:05.731Z,86.52
2018-10-09T18:17:40.567Z,85.68
2018-10-09T18:20:16.511Z,86.19
2018-10-09T18:22:48.572Z,86.43
2018-10-09T18:25:22.186Z,86.61
2018-10-09T18:27:55.034Z,87.15
2018-10-09T18:30:28.287Z,86.86
2018-10-09T18:32:59.601Z,86.45
2018-10-09T18:35:30.929Z,86.72
2018-10-09T18:38:02.681Z,86.59
2018-10-09T18:40:33.415Z,87.04
2018-10-09T18:43:03.628Z,86.38
2018-10-09T18:45:35.786Z,86.43
2018-10-09T18:48:07.348Z,86.52
2018-10-09T18:50:37.462Z,87.23
2018-10-09T18:53:09.241Z,87.63
2018-10-09T18:55:41.861Z,87.18
2018-10-09T18:58:16.825Z,87.47
2018-10-09T19:00:50.326Z,86.95
2018-10-09T19:03:30.016Z,87.38
2018-10-09T19:06:04.091Z,88.29
2018-10-09T19:08:41.265Z,87.40
2018-10-09T19:11:14.564Z,86.90
2018-10-09T19:13:45.499Z,87.17
2018-10-09T19:16:17.453Z,87.02
2018-10-09T19:18:48.530Z,87.22
2018-10-09T19:21:21.000Z,87.19
2018-10-09T19:23:59.106Z,88.87
2018-10-09T19:26:30.233Z,87.13
2018-10-09T19:29:04.656Z,86.95
2018-10-09T19:31:34.780Z,86.88
2018-10-09T19:34:05.517Z,87.29
2018-10-09T19:37:11.629Z,87.60
2018-10-09T19:39:45.513Z,86.70
2018-10-09T19:42:16.869Z,87.44
2018-10-09T19:44:49.983Z,88.00
2018-10-09T19:47:20.589Z,87.69
2018-10-09T19:49:51.430Z,87.47
2018-10-09T19:52:35.941Z,87.86
2018-10-09T19:55:08.109Z,88.24
2018-10-09T19:57:38.858Z,87.27
2018-10-09T20:00:13.166Z,87.53
2018-10-09T20:02:46.819Z,87.92
2018-10-09T20:05:50.310Z,87.71
2018-10-09T20:08:22.495Z,87.43
2018-10-09T20:10:54.193Z,88.37
2018-10-09T20:13:24.422Z,89.28
2018-10-09T20:15:57.460Z,89.35
2018-10-09T20:18:28.713Z,89.09
2018-10-09T20:20:59.691Z,89.06
2018-10-09T20:23:29.378Z,89.58
2018-10-09T20:28:41.860Z,89.48
2018-10-09T20:31:12.769Z,89.39
2018-10-09T20:33:45.915Z,89.50
2018-10-09T20:36:15.682Z,89.44
2018-10-09T20:38:45.393Z,90.24
2018-10-09T20:41:15.129Z,90.62
2018-10-09T20:43:45.540Z,90.08
2018-10-09T20:46:20.235Z,90.02
2018-10-09T20:48:51.065Z,89.53
2018-10-09T20:51:24.804Z,89.40
2018-10-09T20:53:55.909Z,89.47
2018-10-09T20:56:26.513Z,90.21
2018-10-09T20:58:58.678Z,89.73
2018-10-09T21:01:29.589Z,91.33
2018-10-09T21:04:00.001Z,90.35
2018-10-09T21:06:31.523Z,91.77
2018-10-09T21:09:03.125Z,91.86
2018-10-09T21:11:34.362Z,91.60
2018-10-09T21:14:36.971Z,91.62
2018-10-09T21:17:09.433Z,90.89
2018-10-09T21:19:39.392Z,90.58
2018-10-09T21:22:09.390Z,90.17
2018-10-09T21:24:39.936Z,90.34
2018-10-09T21:27:09.722Z,89.64
2018-10-09T21:29:40.392Z,90.25
2018-10-09T21:32:12.350Z,91.08
2018-10-09T21:34:42.288Z,90.81
2018-10-09T21:37:13.653Z,90.17
2018-10-09T21:39:44.223Z,90.76
2018-10-09T21:42:16.126Z,90.66
2018-10-09T21:44:45.893Z,91.15
2018-10-09T21:47:22.393Z,91.52
2018-10-09T21:49:53.707Z,91.76
2018-10-09T21:52:23.389Z,91.40
2018-10-09T21:54:55.856Z,92.35
2018-10-09T21:57:25.587Z,92.50
2018-10-09T21:59:55.387Z,93.38
2018-10-09T22:02:26.016Z,94.80
2018-10-09T22:04:58.935Z,95.09
2018-10-09T22:07:28.662Z,94.52
2018-10-09T22:09:58.466Z,94.06
2018-10-09T22:12:28.197Z,93.85
2018-10-09T22:14:57.854Z,92.92
2018-10-09T22:17:28.268Z,92.77
2018-10-09T22:19:58.790Z,92.57
2018-10-09T22:22:30.610Z,92.90
2018-10-09T22:25:04.279Z,93.27
2018-10-09T22:27:34.562Z,94.63
2018-10-09T22:30:05.998Z,93.71
2018-10-09T22:32:36.087Z,95.42
2018-10-09T22:35:07.295Z,95.07
2018-10-09T22:37:37.005Z,96.26
2018-10-09T22:40:07.467Z,95.59
2018-10-09T22:42:37.225Z,95.44
2018-10-09T22:45:38.142Z,93.77
2018-10-09T22:48:08.419Z,93.73
2018-10-09T22:50:38.437Z,94.12
2018-10-09T22:53:08.618Z,93.25
2018-10-09T22:55:38.359Z,93.51
2018-10-09T22:58:08.072Z,93.12
2018-10-09T23:00:38.446Z,94.24
2018-10-09T23:03:09.016Z,94.48
2018-10-09T23:05:38.985Z,93.26
2018-10-09T23:08:09.744Z,93.45
2018-10-09T23:10:39.432Z,92.46
2018-10-09T23:13:10.369Z,94.46
2018-10-09T23:15:41.648Z,94.17
2018-10-09T23:18:11.806Z,94.54
2018-10-09T23:20:42.309Z,93.74
2018-10-09T23:23:12.442Z,94.81
2018-10-09T23:25:42.304Z,94.74
2018-10-09T23:28:14.130Z,95.16
2018-10-09T23:30:44.778Z,95.30
2018-10-09T23:33:16.150Z,96.65
2018-10-09T23:35:46.466Z,95.84
2018-10-09T23:38:16.805Z,96.08
2018-10-09T23:40:46.500Z,96.06
2018-10-09T23:43:16.698Z,95.16
2018-10-09T23:45:47.349Z,94.77
2018-10-09T23:48:17.779Z,94.10
2018-10-09T23:50:47.525Z,94.75
2018-10-09T23:53:17.169Z,94.63
2018-10-09T23:55:47.448Z,94.79
2018-10-09T23:58:17.156Z,94.20
