createdAt,value
2023-02-23T00:01:47.222Z,21.50
2023-02-23T00:04:14.213Z,19.40
2023-02-23T00:06:41.183Z,20.20
2023-02-23T00:09:23.943Z,17.10
2023-02-23T00:11:52.738Z,17.10
2023-02-23T00:14:20.117Z,19.70
2023-02-23T00:16:47.107Z,20.90
2023-02-23T00:19:14.350Z,20.90
2023-02-23T00:21:41.551Z,17.40
2023-02-23T00:24:11.146Z,18.70
2023-02-23T00:26:39.269Z,14.90
2023-02-23T00:29:10.554Z,16.90
2023-02-23T00:31:38.269Z,16.00
2023-02-23T00:34:05.781Z,16.80
2023-02-23T00:36:34.973Z,16.50
2023-02-23T00:39:20.781Z,18.90
2023-02-23T00:41:51.952Z,18.60
2023-02-23T00:44:21.073Z,16.70
2023-02-23T00:46:50.800Z,17.20
2023-02-23T00:49:19.529Z,18.80
2023-02-23T00:51:46.666Z,19.50
2023-02-23T00:54:15.860Z,19.80
2023-02-23T00:56:43.054Z,16.10
2023-02-23T00:59:11.603Z,18.10
2023-02-23T01:01:41.190Z,17.70
2023-02-23T01:04:09.283Z,16.00
2023-02-23T01:06:37.242Z,17.50
2023-02-23T01:09:14.204Z,18.40
2023-02-23T01:11:41.671Z,16.10
2023-02-23T01:14:09.929Z,16.20
2023-02-23T01:16:38.330Z,14.70
2023-02-23T01:19:06.681Z,13.70
2023-02-23T01:21:37.169Z,13.40
2023-02-23T01:24:05.079Z,12.90
2023-02-23T01:26:38.046Z,12.00
2023-02-23T01:29:14.616Z,11.80
2023-02-23T01:31:47.693Z,14.50
2023-02-23T01:34:21.030Z,14.30
2023-02-23T01:36:48.468Z,14.70
2023-02-23T01:39:18.041Z,16.40
2023-02-23T01:41:45.576Z,15.10
2023-02-23T01:44:12.514Z,14.80
2023-02-23T01:46:43.176Z,16.90
2023-02-23T01:49:19.505Z,14.10
2023-02-23T01:51:51.909Z,16.30
2023-02-23T01:54:24.044Z,16.50
2023-02-23T01:56:57.736Z,14.40
2023-02-23T01:59:37.640Z,16.50
2023-02-23T02:02:04.886Z,16.80
2023-02-23T02:04:43.843Z,16.50
2023-02-23T02:07:17.837Z,14.00
2023-02-23T02:10:08.186Z,12.90
2023-02-23T02:12:35.138Z,12.80
2023-02-23T02:15:05.089Z,13.90
2023-02-23T02:17:56.396Z,13.20
2023-02-23T02:20:42.377Z,13.00
2023-02-23T02:23:30.869Z,13.20
2023-02-23T02:26:23.800Z,10.80
2023-02-23T02:28:50.732Z,12.60
2023-02-23T02:31:39.454Z,12.00
2023-02-23T02:34:37.199Z,13.50
2023-02-23T02:37:18.794Z,13.80
2023-02-23T02:40:18.028Z,14.80
2023-02-23T02:43:08.048Z,15.20
2023-02-23T02:45:52.817Z,14.10
2023-02-23T02:48:46.662Z,13.30
2023-02-23T02:51:25.436Z,12.90
2023-02-23T02:54:06.039Z,13.40
2023-02-23T02:56:39.759Z,12.00
2023-02-23T02:59:30.183Z,12.90
2023-02-23T03:02:16.237Z,11.80
2023-02-23T03:05:02.367Z,12.70
2023-02-23T03:07:57.121Z,13.30
2023-02-23T03:10:48.548Z,13.80
2023-02-23T03:13:40.001Z,12.80
2023-02-23T03:17:04.570Z,13.30
2023-02-23T03:19:57.561Z,13.00
2023-02-23T03:23:22.620Z,13.30
2023-02-23T03:26:32.352Z,13.20
2023-02-23T03:29:19.277Z,13.50
2023-02-23T03:32:17.451Z,11.40
2023-02-23T03:35:08.388Z,14.10
2023-02-23T03:38:10.614Z,13.40
2023-02-23T03:40:59.931Z,14.90
2023-02-23T03:43:55.467Z,15.60
2023-02-23T03:46:45.129Z,14.10
2023-02-23T03:49:32.534Z,12.90
2023-02-23T03:52:25.533Z,14.00
2023-02-23T03:55:18.997Z,15.50
2023-02-23T04:00:58.966Z,12.80
2023-02-23T04:03:46.846Z,12.80
2023-02-23T04:06:35.278Z,12.40
2023-02-23T04:09:24.844Z,11.70
2023-02-23T04:12:22.591Z,11.20
2023-02-23T04:15:06.567Z,9.50
2023-02-23T04:17:34.042Z,11.40
2023-02-23T04:20:01.062Z,10.50
2023-02-23T04:22:28.159Z,11.50
2023-02-23T04:24:55.799Z,10.50
2023-02-23T04:27:22.857Z,9.90
2023-02-23T04:29:49.843Z,12.10
2023-02-23T04:32:20.356Z,12.70
2023-02-23T04:34:47.497Z,12.60
2023-02-23T04:37:15.949Z,14.50
2023-02-23T04:39:47.886Z,12.30
2023-02-23T04:42:18.479Z,9.00
2023-02-23T04:44:45.719Z,10.30
2023-02-23T04:47:15.300Z,10.60
2023-02-23T04:49:43.561Z,13.10
2023-02-23T04:52:10.696Z,13.80
2023-02-23T04:54:41.342Z,12.50
2023-02-23T04:57:09.514Z,12.10
2023-02-23T04:59:36.932Z,11.90
2023-02-23T05:02:04.153Z,12.60
2023-02-23T05:04:31.491Z,12.10
2023-02-23T05:06:58.485Z,11.30
2023-02-23T05:09:25.557Z,13.20
2023-02-23T05:11:52.554Z,15.70
2023-02-23T05:14:19.521Z,14.80
2023-02-23T05:16:46.581Z,16.20
2023-02-23T05:19:13.681Z,15.90
2023-02-23T05:21:41.333Z,15.40
2023-02-23T05:24:08.747Z,16.50
2023-02-23T05:26:36.435Z,17.20
2023-02-23T05:29:03.871Z,17.90
2023-02-23T05:31:30.984Z,16.40
2023-02-23T05:33:58.027Z,15.90
2023-02-23T05:36:25.002Z,13.90
2023-02-23T05:38:52.020Z,13.60
2023-02-23T05:41:21.397Z,13.00
2023-02-23T05:43:51.735Z,14.20
2023-02-23T05:46:25.488Z,16.10
2023-02-23T05:48:58.523Z,14.80
2023-02-23T05:53:52.557Z,15.40
2023-02-23T05:56:20.649Z,15.20
2023-02-23T05:58:48.863Z,12.60
2023-02-23T06:01:17.203Z,14.40
2023-02-23T06:03:45.164Z,13.60
2023-02-23T06:06:12.698Z,13.30
2023-02-23T06:08:39.885Z,15.60
2023-02-23T06:11:07.336Z,17.30
2023-02-23T06:13:34.584Z,15.70
2023-02-23T06:16:02.351Z,15.30
2023-02-23T06:18:29.895Z,15.20
2023-02-23T06:21:00.574Z,15.70
2023-02-23T06:23:29.037Z,15.20
2023-02-23T06:25:56.420Z,14.10
2023-02-23T06:28:23.581Z,15.30
2023-02-23T06:30:54.492Z,16.60
2023-02-23T06:33:22.134Z,15.50
2023-02-23T06:35:49.231Z,15.00
2023-02-23T06:38:16.411Z,14.00
2023-02-23T06:40:43.442Z,15.10
2023-02-23T06:43:10.966Z,14.50
2023-02-23T06:45:38.719Z,14.40
2023-02-23T06:48:06.261Z,15.20
2023-02-23T06:50:33.265Z,14.20
2023-02-23T06:53:00.216Z,15.10
2023-02-23T06:55:27.216Z,16.20
2023-02-23T06:57:54.890Z,16.30
2023-02-23T07:00:22.362Z,16.80
2023-02-23T07:02:49.510Z,18.00
2023-02-23T07:05:16.803Z,20.20
2023-02-23T07:07:44.969Z,19.00
2023-02-23T07:10:12.374Z,20.90
2023-02-23T07:12:39.410Z,20.30
2023-02-23T07:15:07.253Z,22.50
2023-02-23T07:17:34.304Z,21.10
2023-02-23T07:20:02.198Z,18.40
2023-02-23T07:22:30.886Z,17.70
2023-02-23T07:24:57.870Z,16.60
2023-02-23T07:27:24.902Z,15.70
2023-02-23T07:29:51.946Z,17.10
2023-02-23T07:32:19.122Z,21.60
2023-02-23T07:34:47.206Z,17.90
2023-02-23T07:37:14.454Z,20.40
2023-02-23T07:39:41.479Z,21.00
2023-02-23T07:42:08.455Z,24.00
2023-02-23T07:44:35.925Z,21.00
2023-02-23T07:47:03.342Z,20.60
2023-02-23T07:49:30.815Z,19.80
2023-02-23T07:51:58.151Z,24.40
2023-02-23T07:54:26.019Z,29.20
2023-02-23T07:56:53.127Z,27.20
2023-02-23T07:59:21.276Z,28.00
2023-02-23T08:01:48.290Z,27.70
2023-02-23T08:04:15.218Z,28.90
2023-02-23T08:06:42.804Z,29.80
2023-02-23T08:09:11.246Z,24.60
2023-02-23T08:11:38.246Z,24.30
2023-02-23T08:14:05.267Z,22.60
2023-02-23T08:16:33.091Z,22.30
2023-02-23T08:19:00.955Z,20.90
2023-02-23T08:21:29.641Z,19.40
2023-02-23T08:23:57.680Z,17.90
2023-02-23T08:26:25.149Z,16.90
2023-02-23T08:28:53.743Z,18.20
2023-02-23T08:31:23.309Z,14.60
2023-02-23T08:33:51.453Z,17.50
2023-02-23T08:36:20.089Z,18.00
2023-02-23T08:38:47.377Z,15.60
2023-02-23T08:41:15.213Z,14.90
2023-02-23T08:43:42.447Z,16.80
2023-02-23T08:46:11.241Z,14.80
2023-02-23T08:48:39.918Z,16.60
2023-02-23T08:51:07.619Z,16.90
2023-02-23T08:53:35.311Z,15.40
2023-02-23T08:56:05.564Z,13.30
2023-02-23T08:58:33.537Z,13.60
2023-02-23T09:01:01.581Z,13.30
2023-02-23T09:03:30.137Z,13.40
2023-02-23T09:06:04.060Z,16.00
2023-02-23T09:08:31.098Z,14.90
2023-02-23T09:10:58.044Z,12.70
2023-02-23T09:13:25.021Z,13.30
2023-02-23T09:15:51.991Z,13.90
2023-02-23T09:18:19.006Z,15.70
2023-02-23T09:20:46.016Z,14.00
2023-02-23T09:23:13.046Z,15.40
2023-02-23T09:25:44.009Z,16.10
2023-02-23T09:28:13.106Z,14.80
2023-02-23T09:30:41.830Z,14.30
2023-02-23T09:33:09.911Z,14.20
2023-02-23T09:35:37.116Z,13.60
2023-02-23T09:38:06.387Z,12.60
2023-02-23T09:40:46.666Z,11.70
2023-02-23T09:43:16.339Z,11.60
2023-02-23T09:45:57.769Z,11.90
2023-02-23T09:48:27.980Z,12.20
2023-02-23T09:50:57.359Z,11.20
2023-02-23T09:53:31.193Z,11.40
2023-02-23T09:56:00.380Z,10.40
2023-02-23T09:58:32.003Z,11.10
2023-02-23T10:01:04.897Z,9.80
2023-02-23T10:03:37.167Z,9.90
2023-02-23T10:06:08.707Z,7.40
2023-02-23T10:08:48.433Z,10.50
2023-02-23T10:11:51.038Z,9.10
2023-02-23T10:14:46.875Z,8.50
2023-02-23T10:17:16.773Z,8.30
2023-02-23T10:20:22.665Z,7.30
2023-02-23T10:22:50.761Z,9.10
2023-02-23T10:25:25.127Z,8.60
2023-02-23T10:27:55.268Z,8.40
2023-02-23T10:30:28.998Z,8.50
2023-02-23T10:33:04.123Z,9.70
2023-02-23T10:35:31.665Z,9.80
2023-02-23T10:38:00.560Z,10.20
2023-02-23T10:40:31.619Z,9.20
2023-02-23T10:43:01.920Z,9.90
2023-02-23T10:45:33.944Z,8.60
2023-02-23T10:48:07.054Z,8.80
2023-02-23T10:53:16.038Z,9.90
2023-02-23T10:55:47.779Z,10.80
2023-02-23T10:58:18.535Z,9.90
2023-02-23T11:01:04.697Z,9.50
2023-02-23T11:03:43.009Z,9.10
2023-02-23T11:06:32.712Z,10.20
2023-02-23T11:09:24.850Z,9.30
2023-02-23T11:12:02.072Z,8.10
2023-02-23T11:14:30.903Z,8.40
2023-02-23T11:16:59.802Z,7.90
2023-02-23T11:19:34.111Z,9.70
2023-02-23T11:22:01.421Z,5.40
2023-02-23T11:24:33.435Z,5.20
2023-02-23T11:27:07.412Z,6.20
2023-02-23T11:29:38.693Z,6.70
2023-02-23T11:32:20.727Z,6.90
2023-02-23T11:35:08.540Z,7.70
2023-02-23T11:37:36.743Z,5.80
2023-02-23T11:40:21.651Z,5.60
2023-02-23T11:43:06.784Z,5.80
2023-02-23T11:45:44.138Z,5.50
2023-02-23T11:48:21.850Z,5.10
2023-02-23T11:50:49.711Z,5.10
2023-02-23T11:53:28.020Z,6.00
2023-02-23T11:56:02.148Z,6.00
2023-02-23T11:58:51.090Z,6.40
2023-02-23T12:01:23.374Z,5.80
2023-02-23T12:03:56.830Z,5.60
2023-02-23T12:06:30.703Z,5.90
2023-02-23T12:09:12.468Z,4.90
2023-02-23T12:11:48.419Z,5.20
2023-02-23T12:14:40.631Z,6.60
2023-02-23T12:17:38.223Z,5.30
2023-02-23T12:20:14.891Z,6.10
2023-02-23T12:22:47.420Z,6.90
2023-02-23T12:25:29.421Z,6.30
2023-02-23T12:28:18.785Z,6.00
2023-02-23T12:30:54.213Z,6.20
2023-02-23T12:33:29.607Z,5.70
2023-02-23T12:36:03.364Z,5.20
2023-02-23T12:38:52.117Z,6.30
2023-02-23T12:41:39.628Z,6.50
2023-02-23T12:44:31.090Z,6.10
2023-02-23T12:47:04.407Z,6.10
2023-02-23T12:49:38.798Z,6.20
2023-02-23T12:52:39.457Z,7.00
2023-02-23T12:55:11.544Z,6.30
2023-02-23T12:58:05.676Z,6.80
2023-02-23T13:00:52.586Z,7.00
2023-02-23T13:03:29.124Z,6.20
2023-02-23T13:06:11.088Z,5.50
2023-02-23T13:08:56.638Z,6.20
2023-02-23T13:11:48.293Z,6.70
2023-02-23T13:14:29.275Z,6.50
2023-02-23T13:17:06.543Z,7.20
2023-02-23T13:19:44.311Z,6.10
2023-02-23T13:22:30.163Z,7.30
2023-02-23T13:25:04.549Z,7.30
2023-02-23T13:27:40.034Z,7.40
2023-02-23T13:30:11.499Z,7.10
2023-02-23T13:32:39.114Z,7.10
2023-02-23T13:35:13.170Z,6.70
2023-02-23T13:37:45.640Z,7.00
2023-02-23T13:40:29.336Z,6.50
2023-02-23T13:43:16.960Z,8.10
2023-02-23T13:45:58.792Z,8.00
2023-02-23T13:48:56.239Z,7.30
2023-02-23T13:51:30.682Z,8.70
2023-02-23T13:53:59.307Z,7.20
2023-02-23T13:56:29.175Z,8.10
2023-02-23T13:59:00.588Z,8.10
2023-02-23T14:01:44.755Z,9.00
2023-02-23T14:04:21.366Z,8.40
2023-02-23T14:07:28.130Z,8.20
2023-02-23T14:09:58.804Z,7.80
2023-02-23T14:12:39.635Z,7.70
2023-02-23T14:15:24.839Z,6.70
2023-02-23T14:18:00.226Z,7.20
2023-02-23T14:20:39.384Z,7.80
2023-02-23T14:23:17.838Z,7.60
2023-02-23T14:25:46.575Z,9.40
2023-02-23T14:28:30.147Z,11.20
2023-02-23T14:31:08.093Z,9.10
2023-02-23T14:33:37.653Z,9.60
2023-02-23T14:36:23.355Z,14.70
2023-02-23T14:39:13.694Z,12.40
2023-02-23T14:41:52.825Z,9.30
2023-02-23T14:44:29.898Z,9.60
2023-02-23T14:47:08.360Z,8.20
2023-02-23T14:49:39.952Z,8.50
2023-02-23T14:52:28.511Z,8.70
2023-02-23T14:55:21.039Z,8.90
2023-02-23T14:57:49.178Z,8.40
2023-02-23T15:00:23.985Z,8.60
2023-02-23T15:03:08.736Z,8.20
2023-02-23T15:05:42.481Z,10.40
2023-02-23T15:08:14.895Z,8.20
2023-02-23T15:10:44.546Z,9.10
2023-02-23T15:13:31.151Z,9.50
2023-02-23T15:16:03.281Z,9.00
2023-02-23T15:18:36.995Z,8.60
2023-02-23T15:21:20.045Z,9.80
2023-02-23T15:26:51.992Z,9.60
2023-02-23T15:29:22.294Z,10.10
2023-02-23T15:31:52.381Z,10.90
2023-02-23T15:34:24.291Z,9.70
2023-02-23T15:37:01.190Z,9.90
2023-02-23T15:40:09.658Z,10.20
2023-02-23T15:42:44.136Z,9.40
2023-02-23T15:45:29.573Z,10.20
2023-02-23T15:48:04.986Z,10.50
2023-02-23T15:50:37.290Z,10.50
2023-02-23T15:53:19.122Z,11.30
2023-02-23T15:55:47.350Z,11.40
2023-02-23T15:58:24.369Z,11.90
2023-02-23T16:00:58.008Z,10.00
2023-02-23T16:03:37.495Z,11.50
2023-02-23T16:06:25.813Z,11.10
2023-02-23T16:08:58.153Z,13.10
2023-02-23T16:11:26.386Z,16.80
2023-02-23T16:13:54.462Z,21.00
2023-02-23T16:16:24.826Z,24.70
2023-02-23T16:18:54.881Z,31.80
2023-02-23T16:21:24.487Z,22.60
2023-02-23T16:23:54.882Z,14.80
2023-02-23T16:26:33.936Z,13.50
2023-02-23T16:29:04.009Z,14.30
2023-02-23T16:31:44.508Z,14.30
2023-02-23T16:34:47.775Z,14.80
2023-02-23T16:37:22.582Z,17.20
2023-02-23T16:39:49.692Z,23.60
2023-02-23T16:42:33.227Z,23.60
2023-02-23T16:45:01.545Z,20.20
2023-02-23T16:47:35.813Z,25.00
2023-02-23T16:50:21.095Z,30.60
2023-02-23T16:52:53.758Z,36.00
2023-02-23T16:55:27.298Z,34.80
2023-02-23T17:00:29.240Z,28.80
2023-02-23T17:02:57.696Z,30.30
2023-02-23T17:05:24.891Z,27.10
2023-02-23T17:07:53.221Z,20.70
2023-02-23T17:10:46.242Z,17.80
2023-02-23T17:13:22.711Z,19.00
2023-02-23T17:15:53.043Z,18.10
2023-02-23T17:18:31.050Z,20.60
2023-02-23T17:21:01.631Z,19.70
2023-02-23T17:23:37.744Z,19.70
2023-02-23T17:26:10.875Z,20.00
2023-02-23T17:28:39.967Z,19.30
2023-02-23T17:31:07.503Z,20.50
2023-02-23T17:33:36.580Z,19.90
2023-02-23T17:36:05.622Z,21.90
2023-02-23T17:38:35.291Z,22.20
2023-02-23T17:41:12.755Z,22.80
2023-02-23T17:43:40.142Z,24.40
2023-02-23T17:46:08.073Z,29.00
2023-02-23T17:48:35.334Z,30.50
2023-02-23T17:51:09.638Z,31.30
2023-02-23T17:53:36.647Z,33.30
2023-02-23T17:56:04.364Z,32.40
2023-02-23T17:58:31.670Z,28.50
2023-02-23T18:01:02.189Z,28.60
2023-02-23T18:03:31.556Z,33.80
2023-02-23T18:06:08.384Z,36.30
2023-02-23T18:08:37.916Z,38.60
2023-02-23T18:11:05.343Z,37.10
2023-02-23T18:13:35.836Z,37.10
2023-02-23T18:16:08.494Z,37.60
2023-02-23T18:18:41.804Z,39.10
2023-02-23T18:21:14.862Z,44.00
2023-02-23T18:26:21.094Z,44.10
2023-02-23T18:28:48.412Z,40.80
2023-02-23T18:31:24.768Z,37.10
2023-02-23T18:33:55.788Z,34.60
2023-02-23T18:36:29.317Z,32.50
2023-02-23T18:38:59.269Z,22.40
2023-02-23T18:41:30.266Z,26.70
2023-02-23T18:44:01.668Z,23.60
2023-02-23T18:46:29.730Z,29.70
2023-02-23T18:48:56.936Z,32.50
2023-02-23T18:51:25.162Z,34.60
2023-02-23T18:53:53.097Z,33.00
2023-02-23T18:56:27.488Z,34.80
2023-02-23T18:58:58.639Z,34.80
2023-02-23T19:01:32.844Z,34.10
2023-02-23T19:04:02.016Z,33.00
2023-02-23T19:06:30.033Z,33.30
2023-02-23T19:08:59.453Z,34.00
2023-02-23T19:11:30.030Z,36.40
2023-02-23T19:14:00.443Z,31.90
2023-02-23T19:16:30.757Z,36.40
2023-02-23T19:18:59.580Z,35.80
2023-02-23T19:21:27.555Z,37.20
2023-02-23T19:23:57.981Z,37.30
2023-02-23T19:26:26.123Z,35.90
2023-02-23T19:28:53.478Z,34.30
2023-02-23T19:31:23.883Z,36.40
2023-02-23T19:33:53.485Z,35.60
2023-02-23T19:36:23.165Z,35.00
2023-02-23T19:38:50.336Z,35.40
2023-02-23T19:41:19.724Z,30.60
2023-02-23T19:43:47.058Z,30.70
2023-02-23T19:46:16.742Z,31.20
2023-02-23T19:48:51.254Z,32.80
2023-02-23T19:51:20.541Z,32.50
2023-02-23T19:53:48.198Z,31.20
2023-02-23T19:56:16.721Z,34.10
2023-02-23T19:58:46.127Z,33.60
2023-02-23T20:01:17.130Z,32.40
2023-02-23T20:03:54.685Z,38.60
2023-02-23T20:06:27.296Z,38.40
2023-02-23T20:09:01.943Z,48.50
2023-02-23T20:11:29.595Z,42.10
2023-02-23T20:13:57.309Z,48.70
2023-02-23T20:16:29.249Z,43.40
2023-02-23T20:18:57.599Z,36.20
2023-02-23T20:21:26.337Z,36.00
2023-02-23T20:23:55.407Z,36.90
2023-02-23T20:26:28.678Z,36.50
2023-02-23T20:31:31.423Z,35.00
2023-02-23T20:34:02.643Z,31.50
2023-02-23T20:36:29.853Z,32.70
2023-02-23T20:38:57.031Z,33.50
2023-02-23T20:41:27.456Z,33.60
2023-02-23T20:43:55.697Z,35.50
2023-02-23T20:46:23.734Z,34.20
2023-02-23T20:48:50.926Z,34.00
2023-02-23T20:51:18.686Z,35.80
2023-02-23T20:53:49.261Z,38.70
2023-02-23T20:56:21.644Z,33.70
2023-02-23T20:58:49.515Z,36.10
2023-02-23T21:01:21.943Z,33.20
2023-02-23T21:03:52.843Z,35.40
2023-02-23T21:06:22.430Z,37.10
2023-02-23T21:08:50.464Z,37.00
2023-02-23T21:11:21.411Z,36.10
2023-02-23T21:13:48.685Z,38.50
2023-02-23T21:16:18.288Z,36.50
2023-02-23T21:18:45.707Z,34.70
2023-02-23T21:21:15.087Z,32.60
2023-02-23T21:23:45.318Z,35.90
2023-02-23T21:26:15.524Z,34.50
2023-02-23T21:28:44.831Z,33.60
2023-02-23T21:31:13.389Z,34.00
2023-02-23T21:33:42.587Z,32.10
2023-02-23T21:36:10.654Z,33.70
2023-02-23T21:38:39.481Z,34.50
2023-02-23T21:41:07.357Z,33.90
2023-02-23T21:43:36.404Z,32.20
2023-02-23T21:46:11.787Z,35.40
2023-02-23T21:48:39.262Z,35.60
2023-02-23T21:51:11.038Z,38.60
2023-02-23T21:53:39.171Z,34.30
2023-02-23T21:56:11.010Z,36.30
2023-02-23T21:58:39.666Z,37.60
2023-02-23T22:01:11.859Z,33.10
2023-02-23T22:03:44.486Z,33.50
2023-02-23T22:06:16.978Z,32.90
2023-02-23T22:08:45.107Z,31.30
2023-02-23T22:11:16.821Z,31.00
2023-02-23T22:13:45.229Z,32.60
2023-02-23T22:16:15.050Z,33.10
2023-02-23T22:18:42.742Z,32.20
2023-02-23T22:21:13.913Z,39.20
2023-02-23T22:23:46.369Z,34.90
2023-02-23T22:26:27.649Z,33.30
2023-02-23T22:28:54.632Z,33.70
2023-02-23T22:31:21.975Z,36.00
2023-02-23T22:33:49.434Z,33.60
2023-02-23T22:36:17.894Z,33.00
2023-02-23T22:38:45.976Z,35.80
2023-02-23T22:41:13.382Z,34.10
2023-02-23T22:43:45.220Z,37.80
2023-02-23T22:46:14.882Z,37.50
2023-02-23T22:48:46.246Z,39.00
2023-02-23T22:51:15.411Z,38.50
2023-02-23T22:53:43.497Z,35.60
2023-02-23T22:56:12.168Z,28.50
2023-02-23T22:58:41.483Z,36.80
2023-02-23T23:01:11.406Z,36.70
2023-02-23T23:03:47.258Z,29.70
2023-02-23T23:06:17.459Z,34.10
2023-02-23T23:08:48.577Z,34.60
2023-02-23T23:11:19.318Z,36.10
2023-02-23T23:13:53.014Z,37.30
2023-02-23T23:19:11.327Z,36.90
2023-02-23T23:21:40.531Z,38.80
2023-02-23T23:24:09.378Z,38.60
2023-02-23T23:26:40.095Z,35.30
2023-02-23T23:29:10.702Z,33.90
2023-02-23T23:31:39.780Z,31.00
2023-02-23T23:34:10.270Z,32.10
2023-02-23T23:36:45.564Z,31.40
2023-02-23T23:39:15.486Z,36.00
2023-02-23T23:41:47.264Z,39.60
2023-02-23T23:44:21.161Z,38.90
2023-02-23T23:46:50.198Z,37.60
2023-02-23T23:49:20.149Z,36.50
2023-02-23T23:51:49.614Z,36.00
2023-02-23T23:54:20.994Z,34.30
2023-02-23T23:56:49.101Z,27.20
2023-02-23T23:59:19.722Z,30.70
