createdAt,value
2022-10-08T00:00:26.255Z,17.55
2022-10-08T00:02:55.305Z,16.10
2022-10-08T00:05:24.364Z,15.68
2022-10-08T00:07:54.045Z,16.95
2022-10-08T00:10:23.060Z,17.60
2022-10-08T00:12:52.090Z,19.63
2022-10-08T00:15:21.139Z,17.05
2022-10-08T00:17:51.587Z,17.83
2022-10-08T00:20:21.843Z,18.67
2022-10-08T00:22:51.088Z,17.77
2022-10-08T00:25:20.116Z,13.82
2022-10-08T00:27:49.095Z,19.83
2022-10-08T00:30:18.216Z,14.88
2022-10-08T00:32:48.096Z,17.80
2022-10-08T00:35:18.853Z,18.70
2022-10-08T00:37:47.888Z,17.75
2022-10-08T00:40:17.022Z,17.10
2022-10-08T00:42:46.270Z,19.45
2022-10-08T00:45:15.787Z,17.08
2022-10-08T00:47:48.296Z,17.05
2022-10-08T00:50:23.686Z,18.77
2022-10-08T00:52:58.077Z,13.85
2022-10-08T00:55:28.289Z,16.23
2022-10-08T00:58:01.682Z,16.15
2022-10-08T01:00:33.215Z,18.58
2022-10-08T01:03:03.825Z,21.63
2022-10-08T01:05:49.127Z,24.42
2022-10-08T01:08:29.736Z,23.95
2022-10-08T01:11:09.248Z,31.48
2022-10-08T01:13:46.108Z,31.10
2022-10-08T01:16:29.418Z,34.88
2022-10-08T01:19:14.883Z,32.95
2022-10-08T01:21:57.637Z,35.33
2022-10-08T01:24:58.395Z,27.42
2022-10-08T01:27:35.887Z,31.45
2022-10-08T01:32:44.284Z,25.83
2022-10-08T01:35:20.229Z,30.90
2022-10-08T01:37:56.034Z,33.67
2022-10-08T01:40:30.887Z,33.85
2022-10-08T01:43:03.716Z,34.45
2022-10-08T01:45:38.476Z,32.65
2022-10-08T01:48:14.923Z,37.63
2022-10-08T01:50:53.581Z,31.98
2022-10-08T01:53:26.943Z,39.53
2022-10-08T01:55:58.267Z,49.85
2022-10-08T01:58:35.139Z,39.72
2022-10-08T02:01:11.941Z,74.25
2022-10-08T02:04:01.285Z,57.88
2022-10-08T02:06:34.727Z,25.50
2022-10-08T02:09:04.247Z,31.17
2022-10-08T02:11:35.810Z,22.75
2022-10-08T02:14:07.381Z,33.95
2022-10-08T02:16:43.236Z,25.58
2022-10-08T02:19:19.647Z,34.67
2022-10-08T02:21:52.717Z,24.60
2022-10-08T02:24:29.203Z,63.10
2022-10-08T02:27:02.609Z,28.58
2022-10-08T02:29:38.841Z,39.92
2022-10-08T02:32:15.920Z,25.13
2022-10-08T02:34:51.932Z,51.70
2022-10-08T02:37:26.044Z,57.30
2022-10-08T02:40:01.260Z,55.15
2022-10-08T02:42:33.823Z,105.80
2022-10-08T02:45:11.271Z,64.97
2022-10-08T02:50:14.548Z,32.08
2022-10-08T02:52:46.308Z,44.78
2022-10-08T02:55:28.023Z,45.60
2022-10-08T02:58:02.058Z,88.40
2022-10-08T03:00:37.397Z,81.55
2022-10-08T03:03:12.771Z,37.15
2022-10-08T03:05:43.962Z,99.95
2022-10-08T03:08:15.919Z,116.63
2022-10-08T03:10:45.828Z,68.57
2022-10-08T03:13:15.976Z,87.85
2022-10-08T03:15:48.709Z,69.95
2022-10-08T03:18:19.550Z,78.20
2022-10-08T03:20:51.952Z,47.42
2022-10-08T03:23:21.358Z,55.42
2022-10-08T03:25:50.351Z,83.82
2022-10-08T03:28:19.410Z,59.22
2022-10-08T03:30:49.959Z,39.83
2022-10-08T03:33:19.183Z,40.75
2022-10-08T03:35:48.549Z,32.88
2022-10-08T03:38:17.754Z,37.55
2022-10-08T03:40:56.491Z,36.55
2022-10-08T03:43:26.181Z,30.10
2022-10-08T03:45:56.663Z,42.85
2022-10-08T03:48:25.670Z,45.30
2022-10-08T03:50:56.625Z,39.95
2022-10-08T03:53:27.453Z,29.95
2022-10-08T03:55:56.555Z,36.78
2022-10-08T03:58:25.572Z,49.03
2022-10-08T04:01:00.759Z,64.32
2022-10-08T04:03:31.088Z,40.33
2022-10-08T04:06:00.817Z,36.17
2022-10-08T04:08:30.388Z,77.68
2022-10-08T04:10:59.371Z,40.13
2022-10-08T04:13:28.398Z,72.65
2022-10-08T04:16:03.556Z,79.90
2022-10-08T04:18:33.579Z,51.15
2022-10-08T04:21:05.144Z,46.22
2022-10-08T04:23:37.422Z,41.42
2022-10-08T04:26:07.462Z,71.35
2022-10-08T04:28:38.893Z,35.65
2022-10-08T04:31:13.405Z,38.15
2022-10-08T04:33:42.397Z,49.35
2022-10-08T04:36:13.976Z,54.08
2022-10-08T04:38:43.825Z,52.45
2022-10-08T04:41:15.245Z,46.83
2022-10-08T04:43:46.264Z,35.35
2022-10-08T04:46:19.078Z,46.33
2022-10-08T04:48:50.437Z,34.70
2022-10-08T04:51:20.772Z,37.58
2022-10-08T04:53:50.141Z,38.88
2022-10-08T04:56:22.181Z,40.38
2022-10-08T04:58:52.069Z,43.17
2022-10-08T05:01:23.216Z,33.28
2022-10-08T05:03:55.048Z,35.25
2022-10-08T05:06:27.109Z,64.78
2022-10-08T05:08:57.071Z,43.17
2022-10-08T05:11:27.708Z,63.53
2022-10-08T05:13:59.221Z,110.50
2022-10-08T05:16:29.965Z,52.47
2022-10-08T05:18:59.300Z,72.25
2022-10-08T05:21:31.140Z,50.88
2022-10-08T05:24:02.816Z,152.63
2022-10-08T05:26:56.786Z,75.65
2022-10-08T05:29:24.298Z,58.17
2022-10-08T05:31:54.743Z,35.28
2022-10-08T05:34:24.218Z,49.92
2022-10-08T05:36:53.484Z,47.53
2022-10-08T05:39:22.524Z,51.63
2022-10-08T05:41:51.813Z,69.10
2022-10-08T05:44:20.907Z,106.50
2022-10-08T05:46:49.964Z,47.20
2022-10-08T05:49:23.481Z,47.08
2022-10-08T05:51:52.924Z,62.85
2022-10-08T05:54:22.061Z,66.47
2022-10-08T05:56:51.408Z,38.58
2022-10-08T05:59:24.414Z,37.25
2022-10-08T06:01:53.532Z,55.95
2022-10-08T06:04:24.222Z,32.67
2022-10-08T06:06:53.452Z,42.88
2022-10-08T06:09:22.698Z,33.17
2022-10-08T06:11:51.996Z,46.92
2022-10-08T06:14:21.400Z,34.95
2022-10-08T06:16:53.144Z,36.40
2022-10-08T06:19:23.716Z,40.97
2022-10-08T06:21:52.761Z,39.42
2022-10-08T06:24:21.749Z,36.63
2022-10-08T06:26:50.828Z,52.05
2022-10-08T06:29:20.224Z,32.95
2022-10-08T06:31:49.935Z,42.70
2022-10-08T06:34:19.123Z,42.47
2022-10-08T06:36:49.701Z,73.65
2022-10-08T06:39:19.640Z,64.35
2022-10-08T06:41:48.901Z,37.70
2022-10-08T06:44:19.215Z,42.13
2022-10-08T06:46:48.433Z,34.67
2022-10-08T06:49:18.380Z,33.42
2022-10-08T06:51:47.468Z,44.40
2022-10-08T06:54:17.848Z,64.50
2022-10-08T06:56:47.046Z,38.88
2022-10-08T06:59:16.092Z,61.72
2022-10-08T07:01:45.411Z,31.88
2022-10-08T07:04:14.529Z,37.13
2022-10-08T07:06:43.652Z,23.58
2022-10-08T07:09:13.583Z,29.17
2022-10-08T07:11:44.107Z,25.27
2022-10-08T07:14:13.248Z,27.92
2022-10-08T07:16:42.395Z,21.65
2022-10-08T07:19:11.607Z,24.65
2022-10-08T07:21:41.753Z,25.15
2022-10-08T07:24:11.248Z,22.30
2022-10-08T07:26:40.308Z,25.45
2022-10-08T07:29:16.226Z,34.95
2022-10-08T07:31:45.507Z,27.00
2022-10-08T07:34:15.172Z,34.15
2022-10-08T07:36:46.250Z,42.53
2022-10-08T07:39:19.838Z,46.35
2022-10-08T07:41:50.555Z,28.65
2022-10-08T07:44:22.392Z,50.00
2022-10-08T07:46:53.466Z,29.63
2022-10-08T07:49:22.782Z,22.63
2022-10-08T07:51:53.057Z,31.50
2022-10-08T07:54:22.656Z,40.00
2022-10-08T07:56:52.021Z,47.45
2022-10-08T07:59:22.504Z,23.83
2022-10-08T08:02:00.672Z,30.23
2022-10-08T08:04:30.205Z,23.35
2022-10-08T08:06:59.293Z,28.25
2022-10-08T08:09:31.400Z,23.85
2022-10-08T08:12:00.444Z,28.67
2022-10-08T08:14:30.940Z,29.20
2022-10-08T08:17:00.114Z,32.78
2022-10-08T08:19:29.374Z,27.55
2022-10-08T08:21:58.485Z,20.35
2022-10-08T08:24:30.462Z,23.08
2022-10-08T08:26:59.524Z,24.35
2022-10-08T08:29:31.525Z,23.83
2022-10-08T08:32:00.568Z,29.40
2022-10-08T08:34:33.544Z,21.55
2022-10-08T08:37:02.778Z,25.45
2022-10-08T08:39:33.064Z,22.75
2022-10-08T08:42:46.362Z,28.48
2022-10-08T08:45:46.966Z,23.10
2022-10-08T08:48:23.074Z,31.02
2022-10-08T08:53:30.280Z,28.67
2022-10-08T08:56:04.328Z,28.77
2022-10-08T08:58:42.804Z,25.48
2022-10-08T09:01:25.930Z,23.77
2022-10-08T09:03:58.824Z,28.75
2022-10-08T09:06:29.379Z,26.67
2022-10-08T09:09:04.221Z,26.88
2022-10-08T09:11:33.651Z,31.52
2022-10-08T09:14:17.595Z,32.58
2022-10-08T09:16:50.002Z,25.30
2022-10-08T09:19:19.051Z,32.25
2022-10-08T09:21:48.420Z,25.98
2022-10-08T09:24:18.535Z,26.00
2022-10-08T09:26:48.070Z,27.42
2022-10-08T09:29:34.957Z,27.48
2022-10-08T09:32:05.705Z,25.98
2022-10-08T09:34:35.389Z,27.30
2022-10-08T09:37:07.169Z,26.33
2022-10-08T09:39:38.616Z,31.13
2022-10-08T09:42:17.319Z,25.90
2022-10-08T09:44:51.254Z,29.58
2022-10-08T09:47:23.754Z,24.08
2022-10-08T09:50:05.902Z,26.23
2022-10-08T09:52:37.877Z,29.90
2022-10-08T09:55:12.037Z,30.92
2022-10-08T09:57:46.835Z,26.52
2022-10-08T10:00:29.882Z,27.63
2022-10-08T10:03:01.547Z,29.80
2022-10-08T10:05:33.308Z,28.75
2022-10-08T10:08:02.677Z,27.30
2022-10-08T10:10:38.613Z,30.27
2022-10-08T10:13:13.216Z,29.88
2022-10-08T10:15:47.999Z,28.52
2022-10-08T10:18:22.222Z,33.10
2022-10-08T10:20:58.577Z,30.80
2022-10-08T10:23:37.726Z,30.15
2022-10-08T10:26:13.821Z,30.60
2022-10-08T10:28:48.612Z,35.03
2022-10-08T10:31:23.545Z,30.15
2022-10-08T10:33:59.863Z,29.85
2022-10-08T10:36:38.782Z,30.48
2022-10-08T10:39:22.075Z,28.77
2022-10-08T10:42:03.446Z,29.02
2022-10-08T10:44:42.982Z,31.25
2022-10-08T10:47:13.211Z,29.70
2022-10-08T10:49:46.881Z,30.63
2022-10-08T10:52:46.317Z,29.10
2022-10-08T10:55:36.617Z,27.63
2022-10-08T10:58:37.814Z,26.75
2022-10-08T11:01:22.910Z,26.90
2022-10-08T11:04:05.276Z,24.15
2022-10-08T11:07:00.547Z,26.70
2022-10-08T11:09:45.025Z,28.73
2022-10-08T11:12:32.602Z,29.55
2022-10-08T11:15:19.538Z,31.25
2022-10-08T11:18:08.049Z,29.65
2022-10-08T11:20:53.298Z,32.67
2022-10-08T11:23:49.833Z,31.52
2022-10-08T11:26:29.841Z,34.90
2022-10-08T11:29:09.835Z,33.10
2022-10-08T11:31:43.805Z,30.85
2022-10-08T11:34:24.709Z,34.40
2022-10-08T11:37:17.582Z,33.78
2022-10-08T11:40:02.559Z,28.77
2022-10-08T11:42:45.044Z,34.00
2022-10-08T11:45:33.732Z,30.15
2022-10-08T11:48:23.521Z,30.25
2022-10-08T11:50:52.960Z,30.52
2022-10-08T11:53:26.611Z,31.98
2022-10-08T11:56:00.227Z,30.50
2022-10-08T11:58:33.137Z,30.60
2022-10-08T12:01:07.978Z,31.27
2022-10-08T12:03:41.073Z,26.58
2022-10-08T12:06:20.421Z,25.02
2022-10-08T12:08:53.862Z,32.45
2022-10-08T12:11:52.752Z,32.60
2022-10-08T12:14:32.932Z,28.27
2022-10-08T12:17:12.644Z,31.20
2022-10-08T12:20:23.881Z,30.67
2022-10-08T12:23:08.069Z,29.95
2022-10-08T12:25:44.436Z,28.30
2022-10-08T12:28:51.380Z,28.60
2022-10-08T12:31:39.568Z,31.70
2022-10-08T12:34:20.340Z,31.17
2022-10-08T12:37:05.716Z,29.48
2022-10-08T12:39:41.604Z,23.45
2022-10-08T12:42:20.449Z,26.60
2022-10-08T12:45:08.111Z,20.90
2022-10-08T12:47:48.863Z,22.45
2022-10-08T12:50:38.079Z,25.73
2022-10-08T12:53:08.891Z,23.33
2022-10-08T12:55:48.565Z,24.95
2022-10-08T12:58:21.464Z,20.67
2022-10-08T13:00:58.738Z,19.25
2022-10-08T13:05:57.751Z,19.70
2022-10-08T13:08:34.925Z,23.67
2022-10-08T13:11:07.042Z,16.58
2022-10-08T13:13:45.016Z,20.50
2022-10-08T13:16:18.338Z,21.20
2022-10-08T13:18:50.448Z,16.45
2022-10-08T13:21:54.885Z,17.23
2022-10-08T13:24:47.973Z,16.42
2022-10-08T13:27:26.235Z,15.43
2022-10-08T13:29:55.582Z,15.90
2022-10-08T13:32:29.583Z,11.80
2022-10-08T13:35:01.428Z,21.50
2022-10-08T13:37:34.874Z,16.33
2022-10-08T13:40:18.129Z,13.18
2022-10-08T13:42:50.897Z,15.63
2022-10-08T13:45:25.169Z,17.02
2022-10-08T13:47:56.644Z,14.95
2022-10-08T13:50:25.850Z,16.02
2022-10-08T13:52:58.303Z,19.83
2022-10-08T13:55:29.743Z,16.48
2022-10-08T13:58:04.250Z,16.10
2022-10-08T14:00:36.824Z,12.88
2022-10-08T14:03:09.316Z,17.27
2022-10-08T14:05:42.615Z,18.60
2022-10-08T14:08:20.586Z,17.45
2022-10-08T14:10:49.731Z,13.88
2022-10-08T14:13:18.815Z,17.88
2022-10-08T14:15:47.961Z,13.40
2022-10-08T14:18:19.878Z,14.07
2022-10-08T14:20:51.181Z,15.95
2022-10-08T14:23:20.373Z,11.68
2022-10-08T14:25:49.652Z,15.75
2022-10-08T14:28:18.993Z,11.40
2022-10-08T14:30:48.237Z,14.52
2022-10-08T14:33:17.347Z,15.15
2022-10-08T14:35:56.565Z,17.08
2022-10-08T14:38:25.958Z,16.15
2022-10-08T14:40:55.113Z,14.27
2022-10-08T14:43:27.553Z,12.85
2022-10-08T14:45:56.943Z,13.27
2022-10-08T14:48:26.066Z,21.95
2022-10-08T14:50:58.694Z,13.50
2022-10-08T14:53:27.950Z,11.38
2022-10-08T14:56:11.401Z,13.30
2022-10-08T14:58:41.718Z,12.80
2022-10-08T15:01:10.950Z,10.05
2022-10-08T15:03:40.076Z,11.40
2022-10-08T15:06:12.641Z,8.77
2022-10-08T15:08:44.783Z,15.60
2022-10-08T15:11:14.013Z,13.60
2022-10-08T15:13:43.089Z,13.43
2022-10-08T15:16:13.261Z,11.40
2022-10-08T15:18:44.230Z,14.50
2022-10-08T15:21:14.680Z,12.32
2022-10-08T15:23:43.786Z,12.55
2022-10-08T15:26:15.767Z,15.10
2022-10-08T15:28:51.070Z,14.10
2022-10-08T15:31:23.788Z,15.35
2022-10-08T15:33:54.849Z,15.18
2022-10-08T15:36:30.501Z,15.27
2022-10-08T15:39:04.249Z,19.27
2022-10-08T15:41:37.944Z,15.15
2022-10-08T15:44:14.707Z,18.35
2022-10-08T15:46:43.791Z,16.25
2022-10-08T15:49:13.601Z,20.27
2022-10-08T15:51:44.266Z,21.20
2022-10-08T15:54:13.304Z,15.32
2022-10-08T15:56:42.314Z,20.60
2022-10-08T15:59:11.489Z,15.93
2022-10-08T16:01:40.600Z,15.73
2022-10-08T16:04:13.700Z,13.63
2022-10-08T16:06:45.495Z,16.17
2022-10-08T16:09:16.024Z,12.10
2022-10-08T16:11:46.338Z,13.48
2022-10-08T16:14:18.087Z,12.55
2022-10-08T16:16:48.068Z,9.82
2022-10-08T16:19:19.563Z,13.63
2022-10-08T16:21:57.905Z,12.13
2022-10-08T16:24:27.676Z,15.70
2022-10-08T16:26:56.776Z,16.67
2022-10-08T16:29:25.890Z,16.10
2022-10-08T16:31:55.321Z,15.73
2022-10-08T16:34:27.117Z,18.17
2022-10-08T16:37:00.447Z,17.98
2022-10-08T16:39:29.779Z,17.55
2022-10-08T16:41:58.966Z,17.85
2022-10-08T16:44:28.244Z,16.55
2022-10-08T16:46:57.348Z,15.57
2022-10-08T16:49:28.428Z,19.50
2022-10-08T16:52:05.239Z,14.75
2022-10-08T16:54:58.187Z,17.08
2022-10-08T16:57:28.461Z,20.83
2022-10-08T17:00:00.155Z,21.90
2022-10-08T17:02:31.564Z,24.98
2022-10-08T17:05:01.839Z,18.75
2022-10-08T17:07:34.677Z,19.10
2022-10-08T17:10:17.398Z,22.65
2022-10-08T17:12:47.075Z,15.57
2022-10-08T17:15:16.980Z,22.85
2022-10-08T17:17:50.882Z,19.02
2022-10-08T17:20:22.435Z,17.60
2022-10-08T17:22:53.607Z,18.90
2022-10-08T17:25:22.810Z,19.25
2022-10-08T17:28:14.265Z,14.60
2022-10-08T17:30:44.142Z,17.75
2022-10-08T17:34:10.261Z,16.35
2022-10-08T17:36:55.023Z,23.23
2022-10-08T17:39:26.882Z,21.00
2022-10-08T17:41:57.229Z,23.80
2022-10-08T17:44:27.382Z,24.20
2022-10-08T17:46:58.016Z,27.70
2022-10-08T17:49:28.299Z,21.98
2022-10-08T17:51:57.360Z,24.60
2022-10-08T17:54:27.853Z,24.98
2022-10-08T17:56:56.954Z,27.65
2022-10-08T17:59:26.010Z,30.25
2022-10-08T18:01:55.674Z,27.65
2022-10-08T18:04:24.857Z,26.10
2022-10-08T18:06:58.686Z,26.65
2022-10-08T18:09:33.326Z,29.23
2022-10-08T18:12:03.838Z,27.55
2022-10-08T18:14:34.325Z,30.38
2022-10-08T18:17:25.966Z,35.92
2022-10-08T18:21:20.206Z,28.60
2022-10-08T18:28:45.452Z,30.17
2022-10-08T18:31:16.581Z,33.45
2022-10-08T18:33:48.396Z,31.50
2022-10-08T18:36:19.774Z,34.42
2022-10-08T18:38:54.452Z,32.97
2022-10-08T18:41:27.336Z,29.92
2022-10-08T18:43:59.275Z,27.13
2022-10-08T18:46:29.538Z,27.48
2022-10-08T18:48:58.751Z,20.77
2022-10-08T18:51:29.777Z,22.48
2022-10-08T18:54:02.043Z,26.30
2022-10-08T18:56:35.716Z,24.90
2022-10-08T18:59:08.773Z,19.33
2022-10-08T19:01:40.112Z,21.67
2022-10-08T19:04:13.544Z,26.02
2022-10-08T19:06:44.154Z,28.08
2022-10-08T19:09:13.985Z,28.75
2022-10-08T19:11:45.359Z,26.88
2022-10-08T19:14:18.456Z,25.90
2022-10-08T19:16:48.867Z,27.52
2022-10-08T19:19:20.325Z,27.10
2022-10-08T19:21:50.617Z,33.13
2022-10-08T19:24:23.836Z,33.58
2022-10-08T19:26:54.245Z,28.83
2022-10-08T19:29:28.965Z,30.75
2022-10-08T19:31:58.216Z,34.00
2022-10-08T19:34:28.916Z,27.63
2022-10-08T19:36:58.277Z,29.00
2022-10-08T19:39:30.292Z,26.38
2022-10-08T19:41:59.905Z,32.97
2022-10-08T19:44:31.229Z,28.83
2022-10-08T19:47:00.541Z,34.40
2022-10-08T19:49:29.808Z,28.23
2022-10-08T19:51:58.885Z,27.70
2022-10-08T19:54:28.519Z,17.73
2022-10-08T19:56:57.555Z,21.70
2022-10-08T19:59:26.682Z,20.38
2022-10-08T20:01:57.913Z,29.20
2022-10-08T20:04:27.105Z,29.02
2022-10-08T20:06:56.905Z,26.98
2022-10-08T20:09:27.469Z,25.95
2022-10-08T20:11:56.811Z,35.90
2022-10-08T20:14:25.884Z,39.22
2022-10-08T20:16:56.645Z,38.80
2022-10-08T20:19:26.008Z,31.25
2022-10-08T20:21:56.153Z,37.83
2022-10-08T20:24:25.233Z,31.02
2022-10-08T20:26:54.277Z,32.25
2022-10-08T20:29:28.676Z,33.30
2022-10-08T20:32:01.264Z,31.75
2022-10-08T20:34:31.765Z,34.70
2022-10-08T20:37:02.538Z,45.72
2022-10-08T20:39:31.809Z,42.22
2022-10-08T20:42:01.797Z,51.13
2022-10-08T20:44:31.424Z,37.75
2022-10-08T20:47:02.128Z,40.10
2022-10-08T20:49:36.033Z,39.05
2022-10-08T20:52:07.341Z,35.45
2022-10-08T20:54:37.073Z,28.98
2022-10-08T20:57:06.253Z,34.22
2022-10-08T20:59:35.387Z,33.78
2022-10-08T21:02:06.618Z,29.70
2022-10-08T21:04:35.749Z,30.08
2022-10-08T21:07:04.792Z,31.45
2022-10-08T21:09:33.997Z,25.83
2022-10-08T21:12:03.022Z,27.10
2022-10-08T21:14:32.490Z,27.35
2022-10-08T21:17:01.497Z,31.33
2022-10-08T21:19:31.928Z,35.53
2022-10-08T21:22:01.090Z,28.50
2022-10-08T21:24:30.227Z,29.98
2022-10-08T21:26:59.260Z,29.50
2022-10-08T21:29:28.390Z,32.25
2022-10-08T21:31:57.493Z,31.70
2022-10-08T21:34:26.568Z,36.60
2022-10-08T21:36:56.981Z,30.45
2022-10-08T21:39:26.045Z,32.00
2022-10-08T21:41:55.049Z,35.03
2022-10-08T21:44:24.432Z,32.58
2022-10-08T21:46:53.470Z,25.77
2022-10-08T21:49:22.501Z,26.00
2022-10-08T21:51:52.367Z,25.98
2022-10-08T21:54:22.818Z,31.92
2022-10-08T21:56:52.006Z,30.08
2022-10-08T21:59:21.020Z,31.08
2022-10-08T22:01:51.706Z,28.88
2022-10-08T22:04:22.887Z,26.75
2022-10-08T22:06:54.705Z,23.83
2022-10-08T22:09:27.703Z,27.05
2022-10-08T22:11:58.318Z,23.63
2022-10-08T22:14:27.959Z,28.70
2022-10-08T22:16:57.092Z,28.98
2022-10-08T22:19:26.164Z,26.88
2022-10-08T22:21:55.232Z,26.75
2022-10-08T22:24:25.779Z,32.33
2022-10-08T22:26:54.853Z,21.83
2022-10-08T22:29:23.974Z,27.85
2022-10-08T22:31:55.014Z,26.35
2022-10-08T22:34:24.069Z,33.10
2022-10-08T22:36:53.145Z,32.47
2022-10-08T22:39:22.379Z,36.63
2022-10-08T22:41:52.744Z,28.65
2022-10-08T22:44:22.142Z,38.67
2022-10-08T22:46:51.317Z,35.90
2022-10-08T22:49:20.283Z,31.48
2022-10-08T22:51:49.390Z,30.25
2022-10-08T22:54:18.498Z,31.42
2022-10-08T22:56:47.508Z,40.33
2022-10-08T22:59:18.073Z,41.30
2022-10-08T23:01:47.185Z,37.83
2022-10-08T23:04:16.210Z,36.08
2022-10-08T23:06:45.209Z,31.35
2022-10-08T23:09:14.509Z,31.48
2022-10-08T23:11:43.506Z,35.85
2022-10-08T23:14:12.563Z,37.75
2022-10-08T23:16:42.948Z,31.95
2022-10-08T23:19:13.009Z,29.08
2022-10-08T23:21:44.360Z,27.83
2022-10-08T23:24:13.651Z,27.23
2022-10-08T23:26:42.731Z,28.85
2022-10-08T23:29:12.745Z,30.80
2022-10-08T23:31:43.385Z,32.20
2022-10-08T23:34:12.429Z,33.30
2022-10-08T23:36:44.081Z,27.65
2022-10-08T23:39:16.614Z,33.70
2022-10-08T23:41:45.659Z,33.10
2022-10-08T23:44:14.810Z,38.28
2022-10-08T23:46:45.212Z,31.15
2022-10-08T23:49:14.239Z,36.00
2022-10-08T23:51:43.327Z,30.23
2022-10-08T23:54:12.353Z,33.42
2022-10-08T23:56:41.381Z,30.55
2022-10-08T23:59:10.508Z,30.45
