createdAt,value
2019-05-26T00:00:02.609Z,63.69
2019-05-26T00:02:43.860Z,63.69
2019-05-26T00:05:17.154Z,64.54
2019-05-26T00:07:51.014Z,63.61
2019-05-26T00:10:22.943Z,63.81
2019-05-26T00:13:00.320Z,64.13
2019-05-26T00:15:32.663Z,64.10
2019-05-26T00:18:04.873Z,64.07
2019-05-26T00:20:36.858Z,63.99
2019-05-26T00:23:15.559Z,64.27
2019-05-26T00:25:56.566Z,64.21
2019-05-26T00:28:28.609Z,64.12
2019-05-26T00:31:01.277Z,64.76
2019-05-26T00:33:51.473Z,64.55
2019-05-26T00:36:30.907Z,64.56
2019-05-26T00:39:05.466Z,64.97
2019-05-26T00:41:37.450Z,65.58
2019-05-26T00:44:11.199Z,65.58
2019-05-26T00:46:44.387Z,65.88
2019-05-26T00:49:16.878Z,66.05
2019-05-26T00:51:49.386Z,65.62
2019-05-26T00:54:21.814Z,65.92
2019-05-26T00:56:54.431Z,65.98
2019-05-26T00:59:27.299Z,66.04
2019-05-26T01:02:08.719Z,66.11
2019-05-26T01:04:40.898Z,66.11
2019-05-26T01:07:13.576Z,66.11
2019-05-26T01:10:05.327Z,65.99
2019-05-26T01:12:49.805Z,65.97
2019-05-26T01:15:22.623Z,66.20
2019-05-26T01:17:55.144Z,66.13
2019-05-26T01:20:27.775Z,66.12
2019-05-26T01:23:00.793Z,66.15
2019-05-26T01:25:33.623Z,66.09
2019-05-26T01:28:06.922Z,66.35
2019-05-26T01:30:40.526Z,66.35
2019-05-26T01:33:14.234Z,66.19
2019-05-26T01:35:47.222Z,66.42
2019-05-26T01:38:24.076Z,66.30
2019-05-26T01:40:56.102Z,66.30
2019-05-26T01:43:36.204Z,66.32
2019-05-26T01:46:08.502Z,66.39
2019-05-26T01:48:48.598Z,66.40
2019-05-26T01:51:20.851Z,66.36
2019-05-26T01:53:53.240Z,66.41
2019-05-26T01:56:25.511Z,66.34
2019-05-26T01:58:59.409Z,66.43
2019-05-26T02:01:30.979Z,66.45
2019-05-26T02:04:03.638Z,66.66
2019-05-26T02:06:36.583Z,66.69
2019-05-26T02:09:09.972Z,66.81
2019-05-26T02:11:42.260Z,67.09
2019-05-26T02:14:15.622Z,67.35
2019-05-26T02:16:49.685Z,67.50
2019-05-26T02:19:22.582Z,67.41
2019-05-26T02:21:55.786Z,67.39
2019-05-26T02:24:28.545Z,67.40
2019-05-26T02:27:01.828Z,67.52
2019-05-26T02:29:34.667Z,67.46
2019-05-26T02:32:07.749Z,67.54
2019-05-26T02:34:40.172Z,67.47
2019-05-26T02:37:11.767Z,67.47
2019-05-26T02:39:44.899Z,67.62
2019-05-26T02:42:19.021Z,67.56
2019-05-26T02:44:51.233Z,67.49
2019-05-26T02:47:23.190Z,67.52
2019-05-26T02:50:05.630Z,67.71
2019-05-26T02:52:46.362Z,67.80
2019-05-26T02:55:20.003Z,67.88
2019-05-26T02:57:52.383Z,67.88
2019-05-26T03:00:44.519Z,67.89
2019-05-26T03:03:17.860Z,67.87
2019-05-26T03:05:51.229Z,67.76
2019-05-26T03:08:24.780Z,67.77
2019-05-26T03:10:58.350Z,67.81
2019-05-26T03:13:33.234Z,67.99
2019-05-26T03:16:07.991Z,67.97
2019-05-26T03:18:42.904Z,68.10
2019-05-26T03:21:15.782Z,68.09
2019-05-26T03:23:53.644Z,68.13
2019-05-26T03:26:45.837Z,68.18
2019-05-26T03:29:18.558Z,68.49
2019-05-26T03:31:50.971Z,69.00
2019-05-26T03:34:24.498Z,68.75
2019-05-26T03:36:57.152Z,69.33
2019-05-26T03:39:43.489Z,69.18
2019-05-26T03:42:04.122Z,69.19
2019-05-26T03:44:48.892Z,69.62
2019-05-26T03:47:31.223Z,69.40
2019-05-26T03:50:05.654Z,69.50
2019-05-26T03:52:38.586Z,70.39
2019-05-26T03:55:18.114Z,70.12
2019-05-26T03:57:52.487Z,70.02
2019-05-26T04:00:24.761Z,71.14
2019-05-26T04:02:56.979Z,70.68
2019-05-26T04:05:28.786Z,71.88
2019-05-26T04:08:04.381Z,71.43
2019-05-26T04:10:34.671Z,71.71
2019-05-26T04:13:23.925Z,71.10
2019-05-26T04:15:56.318Z,71.08
2019-05-26T04:18:29.258Z,71.09
2019-05-26T04:21:02.318Z,71.26
2019-05-26T04:23:35.419Z,71.13
2019-05-26T04:26:07.874Z,71.04
2019-05-26T04:28:40.340Z,71.13
2019-05-26T04:31:13.475Z,70.97
2019-05-26T04:33:47.201Z,71.01
2019-05-26T04:36:22.073Z,71.24
2019-05-26T04:38:55.159Z,70.97
2019-05-26T04:41:38.305Z,71.13
2019-05-26T04:44:10.675Z,71.13
2019-05-26T04:46:46.069Z,71.02
2019-05-26T04:49:19.407Z,71.11
2019-05-26T04:51:51.182Z,70.97
2019-05-26T04:54:23.176Z,71.09
2019-05-26T04:56:55.340Z,70.96
2019-05-26T04:59:28.545Z,71.47
2019-05-26T05:02:00.228Z,71.13
2019-05-26T05:04:34.143Z,71.22
2019-05-26T05:07:06.363Z,71.15
2019-05-26T05:09:39.858Z,71.40
2019-05-26T05:12:13.792Z,71.22
2019-05-26T05:14:46.459Z,71.14
2019-05-26T05:17:17.931Z,71.30
2019-05-26T05:19:51.735Z,71.75
2019-05-26T05:22:25.793Z,71.54
2019-05-26T05:24:58.041Z,71.71
2019-05-26T05:27:30.234Z,71.77
2019-05-26T05:30:03.824Z,72.10
2019-05-26T05:32:36.749Z,72.51
2019-05-26T05:35:10.257Z,72.55
2019-05-26T05:37:42.890Z,72.29
2019-05-26T05:40:35.027Z,72.75
2019-05-26T05:43:08.402Z,72.78
2019-05-26T05:45:40.584Z,72.71
2019-05-26T05:48:13.859Z,72.61
2019-05-26T05:50:48.293Z,72.78
2019-05-26T05:53:20.955Z,72.76
2019-05-26T05:55:54.689Z,72.88
2019-05-26T05:58:27.719Z,72.82
2019-05-26T06:01:00.564Z,72.80
2019-05-26T06:03:32.575Z,73.06
2019-05-26T06:06:06.281Z,73.02
2019-05-26T06:08:38.669Z,73.38
2019-05-26T06:11:16.703Z,73.13
2019-05-26T06:13:46.663Z,73.59
2019-05-26T06:16:18.676Z,74.12
2019-05-26T06:18:51.055Z,73.81
2019-05-26T06:21:24.036Z,73.96
2019-05-26T06:23:56.849Z,74.10
2019-05-26T06:26:28.538Z,74.21
2019-05-26T06:29:01.913Z,74.32
2019-05-26T06:31:35.147Z,74.70
2019-05-26T06:34:28.305Z,75.10
2019-05-26T06:37:00.700Z,74.99
2019-05-26T06:39:33.294Z,75.48
2019-05-26T06:42:05.664Z,75.34
2019-05-26T06:44:52.604Z,75.18
2019-05-26T06:47:12.833Z,75.03
2019-05-26T06:49:45.763Z,75.21
2019-05-26T06:52:18.438Z,75.65
2019-05-26T06:54:51.369Z,75.56
2019-05-26T06:57:22.967Z,75.85
2019-05-26T06:59:55.266Z,76.62
2019-05-26T07:02:26.917Z,76.28
2019-05-26T07:05:09.762Z,76.04
2019-05-26T07:07:42.892Z,75.80
2019-05-26T07:10:17.318Z,76.25
2019-05-26T07:12:49.953Z,76.16
2019-05-26T07:15:21.884Z,76.89
2019-05-26T07:17:55.222Z,76.54
2019-05-26T07:20:27.334Z,76.11
2019-05-26T07:22:59.535Z,76.49
2019-05-26T07:25:51.928Z,77.07
2019-05-26T07:28:31.270Z,77.24
2019-05-26T07:31:04.539Z,76.63
2019-05-26T07:33:37.757Z,76.99
2019-05-26T07:36:11.501Z,77.69
2019-05-26T07:38:43.963Z,77.54
2019-05-26T07:41:16.511Z,77.49
2019-05-26T07:44:01.578Z,78.53
2019-05-26T07:46:40.227Z,78.04
2019-05-26T07:49:13.808Z,78.15
2019-05-26T07:51:46.768Z,78.71
2019-05-26T07:54:25.530Z,78.87
2019-05-26T07:56:52.657Z,78.19
2019-05-26T07:59:25.451Z,77.59
2019-05-26T08:01:58.101Z,77.04
2019-05-26T08:04:31.032Z,76.80
2019-05-26T08:07:03.845Z,76.81
2019-05-26T08:09:36.919Z,76.29
2019-05-26T08:12:24.946Z,76.11
2019-05-26T08:14:54.806Z,75.80
2019-05-26T08:17:27.219Z,75.58
2019-05-26T08:19:59.417Z,76.28
2019-05-26T08:22:33.155Z,75.82
2019-05-26T08:25:05.287Z,75.59
2019-05-26T08:27:37.643Z,75.66
2019-05-26T08:30:09.793Z,74.98
2019-05-26T08:32:42.756Z,74.15
2019-05-26T08:35:23.728Z,74.37
2019-05-26T08:37:58.440Z,72.74
2019-05-26T08:40:31.142Z,73.69
2019-05-26T08:43:03.656Z,73.97
2019-05-26T08:45:37.173Z,74.02
2019-05-26T08:48:10.337Z,74.08
2019-05-26T08:50:43.484Z,73.79
2019-05-26T08:53:15.489Z,73.37
2019-05-26T08:55:48.290Z,72.31
2019-05-26T08:58:21.340Z,72.75
2019-05-26T09:00:54.627Z,73.03
2019-05-26T09:03:27.927Z,72.52
2019-05-26T09:06:01.369Z,72.76
2019-05-26T09:08:40.320Z,72.05
2019-05-26T09:11:13.339Z,71.94
2019-05-26T09:13:46.095Z,72.36
2019-05-26T09:16:20.290Z,72.92
2019-05-26T09:18:52.273Z,73.04
2019-05-26T09:21:24.518Z,72.83
2019-05-26T09:23:57.979Z,72.66
2019-05-26T09:26:39.168Z,72.82
2019-05-26T09:29:12.097Z,72.93
2019-05-26T09:31:43.854Z,73.07
2019-05-26T09:34:28.409Z,73.14
2019-05-26T09:37:01.199Z,72.78
2019-05-26T09:39:40.709Z,72.73
2019-05-26T09:42:12.858Z,72.74
2019-05-26T09:44:45.345Z,73.08
2019-05-26T09:47:18.141Z,73.16
2019-05-26T09:49:50.493Z,73.25
2019-05-26T09:52:21.915Z,73.35
2019-05-26T09:54:54.188Z,73.00
2019-05-26T09:57:26.766Z,73.54
2019-05-26T09:59:59.409Z,73.49
2019-05-26T10:02:32.254Z,72.63
2019-05-26T10:05:04.246Z,72.05
2019-05-26T10:07:36.999Z,72.32
2019-05-26T10:10:09.595Z,71.47
2019-05-26T10:12:42.023Z,71.03
2019-05-26T10:15:14.411Z,71.21
2019-05-26T10:17:49.357Z,70.39
2019-05-26T10:20:21.997Z,70.86
2019-05-26T10:22:54.380Z,68.20
2019-05-26T10:25:37.009Z,65.29
2019-05-26T10:28:09.883Z,66.16
2019-05-26T10:30:44.297Z,66.99
2019-05-26T10:33:17.104Z,66.69
2019-05-26T10:35:49.049Z,66.83
2019-05-26T10:38:22.441Z,66.36
2019-05-26T10:40:55.021Z,66.56
2019-05-26T10:43:27.217Z,66.86
2019-05-26T10:46:00.200Z,66.03
2019-05-26T10:48:32.807Z,66.60
2019-05-26T10:51:06.983Z,67.04
2019-05-26T10:53:38.521Z,65.80
2019-05-26T10:56:10.766Z,66.60
2019-05-26T10:58:42.941Z,66.31
2019-05-26T11:01:16.821Z,66.73
2019-05-26T11:03:49.560Z,66.36
2019-05-26T11:06:21.912Z,65.56
2019-05-26T11:08:54.819Z,66.10
2019-05-26T11:11:27.683Z,65.71
2019-05-26T11:14:03.091Z,65.37
2019-05-26T11:16:35.330Z,64.58
2019-05-26T11:19:07.839Z,65.10
2019-05-26T11:21:41.069Z,64.50
2019-05-26T11:24:13.406Z,63.22
2019-05-26T11:26:45.474Z,64.24
2019-05-26T11:29:18.949Z,64.17
2019-05-26T11:31:52.206Z,62.97
2019-05-26T11:34:24.493Z,61.53
2019-05-26T11:36:57.205Z,61.42
2019-05-26T11:39:38.251Z,61.43
2019-05-26T11:42:13.749Z,60.83
2019-05-26T11:44:46.033Z,61.40
2019-05-26T11:47:18.795Z,60.60
2019-05-26T11:49:51.717Z,58.86
2019-05-26T11:52:24.110Z,60.10
2019-05-26T11:54:56.549Z,59.64
2019-05-26T11:57:28.363Z,59.75
2019-05-26T12:00:01.743Z,60.15
2019-05-26T12:02:34.037Z,60.23
2019-05-26T12:05:06.424Z,60.10
2019-05-26T12:07:38.998Z,59.16
2019-05-26T12:10:14.239Z,58.67
2019-05-26T12:12:46.330Z,58.96
2019-05-26T12:15:19.460Z,58.64
2019-05-26T12:17:52.112Z,57.78
2019-05-26T12:20:24.574Z,57.01
2019-05-26T12:22:57.276Z,57.44
2019-05-26T12:25:30.882Z,56.94
2019-05-26T12:28:03.272Z,56.06
2019-05-26T12:30:34.767Z,56.22
2019-05-26T12:33:06.888Z,54.14
2019-05-26T12:35:49.464Z,53.25
2019-05-26T12:38:30.108Z,52.15
2019-05-26T12:41:03.613Z,53.73
2019-05-26T12:43:36.769Z,54.35
2019-05-26T12:46:10.419Z,53.50
2019-05-26T12:48:43.062Z,53.86
2019-05-26T12:51:16.506Z,54.07
2019-05-26T12:53:48.809Z,53.09
2019-05-26T12:56:22.804Z,53.87
2019-05-26T12:58:56.066Z,53.84
2019-05-26T13:01:28.388Z,53.51
2019-05-26T13:04:09.536Z,54.05
2019-05-26T13:06:42.224Z,53.94
2019-05-26T13:09:15.742Z,54.10
2019-05-26T13:11:47.787Z,54.01
2019-05-26T13:14:20.706Z,53.74
2019-05-26T13:16:52.762Z,53.57
2019-05-26T13:19:24.901Z,53.86
2019-05-26T13:21:56.201Z,53.82
2019-05-26T13:24:29.612Z,53.56
2019-05-26T13:27:02.248Z,53.67
2019-05-26T13:29:35.014Z,53.89
2019-05-26T13:32:08.308Z,53.91
2019-05-26T13:34:41.382Z,53.68
2019-05-26T13:37:22.274Z,53.34
2019-05-26T13:39:55.097Z,53.74
2019-05-26T13:42:36.797Z,53.63
2019-05-26T13:45:23.211Z,53.56
2019-05-26T13:47:53.163Z,54.14
2019-05-26T13:50:24.937Z,54.82
2019-05-26T13:52:57.088Z,54.76
2019-05-26T13:55:30.663Z,54.32
2019-05-26T13:58:02.564Z,54.35
2019-05-26T14:00:35.446Z,54.48
2019-05-26T14:03:07.877Z,54.77
2019-05-26T14:05:39.871Z,55.09
2019-05-26T14:08:12.629Z,55.13
2019-05-26T14:10:43.923Z,54.64
2019-05-26T14:13:21.934Z,54.96
2019-05-26T14:16:13.415Z,54.44
2019-05-26T14:18:46.564Z,54.49
2019-05-26T14:21:19.140Z,54.44
2019-05-26T14:23:51.681Z,54.42
2019-05-26T14:26:24.598Z,54.84
2019-05-26T14:28:59.762Z,54.86
2019-05-26T14:31:31.008Z,54.77
2019-05-26T14:34:03.518Z,54.72
2019-05-26T14:36:36.946Z,54.29
2019-05-26T14:39:12.451Z,54.45
2019-05-26T14:41:45.058Z,54.48
2019-05-26T14:44:27.847Z,54.89
2019-05-26T14:47:00.296Z,54.80
2019-05-26T14:49:32.212Z,54.95
2019-05-26T14:52:05.342Z,54.90
2019-05-26T14:54:37.123Z,54.50
2019-05-26T14:57:08.198Z,54.65
2019-05-26T14:59:39.836Z,54.86
2019-05-26T15:02:12.020Z,54.70
2019-05-26T15:04:44.422Z,54.70
2019-05-26T15:07:17.955Z,54.64
2019-05-26T15:09:50.563Z,54.91
2019-05-26T15:12:22.196Z,55.00
2019-05-26T15:14:53.715Z,55.32
2019-05-26T15:17:25.055Z,55.66
2019-05-26T15:19:56.736Z,55.33
2019-05-26T15:22:28.236Z,55.40
2019-05-26T15:25:02.515Z,55.48
2019-05-26T15:27:33.875Z,56.06
2019-05-26T15:30:06.575Z,56.02
2019-05-26T15:32:38.080Z,55.66
2019-05-26T15:35:12.122Z,56.14
2019-05-26T15:37:44.035Z,55.83
2019-05-26T15:40:16.198Z,55.86
2019-05-26T15:42:48.856Z,56.00
2019-05-26T15:45:21.379Z,56.31
2019-05-26T15:47:53.644Z,56.45
2019-05-26T15:50:26.019Z,56.23
2019-05-26T15:52:58.636Z,56.62
2019-05-26T15:55:31.661Z,56.42
2019-05-26T15:58:03.680Z,56.54
2019-05-26T16:00:34.898Z,56.69
2019-05-26T16:03:06.842Z,56.71
2019-05-26T16:05:38.775Z,56.77
2019-05-26T16:08:09.922Z,56.96
2019-05-26T16:10:42.369Z,57.17
2019-05-26T16:13:13.806Z,57.52
2019-05-26T16:15:45.644Z,57.48
2019-05-26T16:18:17.323Z,57.71
2019-05-26T16:21:02.348Z,57.83
2019-05-26T16:23:24.323Z,58.04
2019-05-26T16:25:56.618Z,57.89
2019-05-26T16:28:28.246Z,57.79
2019-05-26T16:31:00.776Z,57.71
2019-05-26T16:33:33.935Z,57.96
2019-05-26T16:36:06.587Z,58.04
2019-05-26T16:38:38.464Z,58.20
2019-05-26T16:41:11.750Z,58.29
2019-05-26T16:43:44.099Z,58.67
2019-05-26T16:46:17.119Z,58.40
2019-05-26T16:48:48.522Z,58.56
2019-05-26T16:51:20.768Z,58.79
2019-05-26T16:53:52.496Z,58.73
2019-05-26T16:56:24.743Z,59.00
2019-05-26T16:58:57.317Z,58.93
2019-05-26T17:01:29.990Z,59.21
2019-05-26T17:04:03.732Z,59.27
2019-05-26T17:06:37.425Z,59.12
2019-05-26T17:09:10.529Z,59.68
2019-05-26T17:11:43.140Z,59.59
2019-05-26T17:14:15.416Z,59.69
2019-05-26T17:16:48.358Z,59.66
2019-05-26T17:19:20.736Z,59.86
2019-05-26T17:21:54.034Z,59.87
2019-05-26T17:24:25.098Z,59.75
2019-05-26T17:26:57.110Z,60.51
2019-05-26T17:29:28.636Z,60.53
2019-05-26T17:32:01.567Z,60.65
2019-05-26T17:34:33.304Z,60.84
2019-05-26T17:37:04.415Z,61.15
2019-05-26T17:39:37.179Z,61.19
2019-05-26T17:42:09.379Z,61.20
2019-05-26T17:44:41.039Z,61.01
2019-05-26T17:47:28.818Z,61.35
2019-05-26T17:49:46.472Z,61.64
2019-05-26T17:52:18.016Z,62.23
2019-05-26T17:54:50.188Z,62.31
2019-05-26T17:57:23.142Z,63.25
2019-05-26T17:59:56.003Z,62.58
2019-05-26T18:02:27.481Z,62.45
2019-05-26T18:04:59.322Z,62.53
2019-05-26T18:07:30.923Z,62.92
2019-05-26T18:10:02.629Z,63.03
2019-05-26T18:12:34.034Z,62.89
2019-05-26T18:15:06.050Z,63.32
2019-05-26T18:17:46.990Z,63.26
2019-05-26T18:20:13.978Z,62.78
2019-05-26T18:22:47.411Z,62.81
2019-05-26T18:25:19.805Z,63.03
2019-05-26T18:27:51.481Z,62.98
2019-05-26T18:30:23.854Z,63.10
2019-05-26T18:32:55.800Z,63.46
2019-05-26T18:35:28.818Z,63.47
2019-05-26T18:38:01.340Z,64.15
2019-05-26T18:40:33.128Z,63.68
2019-05-26T18:43:04.621Z,63.85
2019-05-26T18:45:37.548Z,64.42
2019-05-26T18:48:10.091Z,64.04
2019-05-26T18:50:41.796Z,64.61
2019-05-26T18:53:13.291Z,65.03
2019-05-26T18:55:46.112Z,65.43
2019-05-26T18:58:18.701Z,64.96
2019-05-26T19:00:51.093Z,65.74
2019-05-26T19:03:24.223Z,65.66
2019-05-26T19:05:57.424Z,65.81
2019-05-26T19:08:30.182Z,66.55
2019-05-26T19:11:02.945Z,66.39
2019-05-26T19:13:34.824Z,66.96
2019-05-26T19:16:06.556Z,66.74
2019-05-26T19:18:39.543Z,66.57
2019-05-26T19:21:12.726Z,66.75
2019-05-26T19:23:44.466Z,67.86
2019-05-26T19:26:16.005Z,67.81
2019-05-26T19:28:47.886Z,67.82
2019-05-26T19:31:18.986Z,67.95
2019-05-26T19:33:51.807Z,69.11
2019-05-26T19:36:23.169Z,68.63
2019-05-26T19:38:55.013Z,68.56
2019-05-26T19:41:27.813Z,68.82
2019-05-26T19:43:59.533Z,69.30
2019-05-26T19:46:53.075Z,69.39
2019-05-26T19:49:24.932Z,70.11
2019-05-26T19:51:58.272Z,69.90
2019-05-26T19:54:30.509Z,70.02
2019-05-26T19:57:03.833Z,70.62
2019-05-26T19:59:35.003Z,70.77
2019-05-26T20:02:17.802Z,70.31
2019-05-26T20:04:39.976Z,69.84
2019-05-26T20:07:11.258Z,70.09
2019-05-26T20:09:42.912Z,71.11
2019-05-26T20:12:15.932Z,70.51
2019-05-26T20:14:47.195Z,71.45
2019-05-26T20:17:18.692Z,70.70
2019-05-26T20:19:51.218Z,70.63
2019-05-26T20:22:24.558Z,71.66
2019-05-26T20:24:55.814Z,70.93
2019-05-26T20:27:28.212Z,71.59
2019-05-26T20:30:00.578Z,70.78
2019-05-26T20:32:32.545Z,71.55
2019-05-26T20:35:04.512Z,71.29
2019-05-26T20:37:36.006Z,72.34
2019-05-26T20:40:08.052Z,72.09
2019-05-26T20:42:39.852Z,71.92
2019-05-26T20:45:12.353Z,72.49
2019-05-26T20:47:43.694Z,72.31
2019-05-26T20:50:28.023Z,72.67
2019-05-26T20:52:49.480Z,72.34
2019-05-26T20:55:21.773Z,72.62
2019-05-26T20:57:53.612Z,73.07
2019-05-26T21:00:26.274Z,73.10
2019-05-26T21:03:00.298Z,73.51
2019-05-26T21:05:31.714Z,73.88
2019-05-26T21:08:04.272Z,73.75
2019-05-26T21:10:36.873Z,73.72
2019-05-26T21:13:10.714Z,73.50
2019-05-26T21:15:41.895Z,73.10
2019-05-26T21:18:15.933Z,73.55
2019-05-26T21:20:49.537Z,73.11
2019-05-26T21:23:22.758Z,72.92
2019-05-26T21:25:56.089Z,72.91
2019-05-26T21:28:28.631Z,73.26
2019-05-26T21:30:59.871Z,73.24
2019-05-26T21:33:33.810Z,73.43
2019-05-26T21:36:07.215Z,72.95
2019-05-26T21:38:39.454Z,72.99
2019-05-26T21:41:12.493Z,73.17
2019-05-26T21:43:47.526Z,72.89
2019-05-26T21:46:22.028Z,73.04
2019-05-26T21:49:03.608Z,72.92
2019-05-26T21:51:36.340Z,73.17
2019-05-26T21:54:12.820Z,73.36
2019-05-26T21:56:45.217Z,73.39
2019-05-26T21:59:16.951Z,73.39
2019-05-26T22:01:49.409Z,73.64
2019-05-26T22:04:21.391Z,73.58
2019-05-26T22:06:55.310Z,73.83
2019-05-26T22:09:26.955Z,73.90
2019-05-26T22:11:59.054Z,73.69
2019-05-26T22:14:32.438Z,73.65
2019-05-26T22:17:05.348Z,73.82
2019-05-26T22:19:38.472Z,73.82
2019-05-26T22:22:11.185Z,73.81
2019-05-26T22:24:46.791Z,73.82
2019-05-26T22:27:19.931Z,73.78
2019-05-26T22:30:09.851Z,73.68
2019-05-26T22:32:43.740Z,73.62
2019-05-26T22:35:16.495Z,73.76
2019-05-26T22:37:48.698Z,73.73
2019-05-26T22:40:21.837Z,73.96
2019-05-26T22:42:55.164Z,73.77
2019-05-26T22:45:27.780Z,73.73
2019-05-26T22:48:00.012Z,74.15
2019-05-26T22:50:32.453Z,73.93
2019-05-26T22:53:05.212Z,74.22
2019-05-26T22:55:46.861Z,74.10
2019-05-26T22:58:19.746Z,74.01
2019-05-26T23:00:52.977Z,74.35
2019-05-26T23:03:26.458Z,74.36
2019-05-26T23:05:59.196Z,74.38
2019-05-26T23:08:31.621Z,74.34
2019-05-26T23:11:04.637Z,74.34
2019-05-26T23:13:37.816Z,74.42
2019-05-26T23:16:10.706Z,74.53
2019-05-26T23:18:43.131Z,74.44
2019-05-26T23:21:17.937Z,74.60
2019-05-26T23:23:59.980Z,74.90
2019-05-26T23:26:32.754Z,74.64
2019-05-26T23:29:04.535Z,74.67
2019-05-26T23:31:47.606Z,75.01
2019-05-26T23:34:20.408Z,74.87
2019-05-26T23:36:53.129Z,75.03
2019-05-26T23:39:26.531Z,75.15
2019-05-26T23:41:59.377Z,75.43
2019-05-26T23:44:33.144Z,75.31
2019-05-26T23:47:06.410Z,75.16
2019-05-26T23:49:38.866Z,75.32
2019-05-26T23:52:11.485Z,75.72
2019-05-26T23:54:45.177Z,75.49
2019-05-26T23:57:24.872Z,75.57
2019-05-26T23:59:57.136Z,75.64
