createdAt,value
2022-12-01T06:31:41.798Z,59.54
2022-12-01T06:33:44.611Z,59.50
2022-12-01T06:35:47.258Z,58.93
2022-12-01T06:37:49.903Z,58.77
2022-12-01T06:39:52.609Z,58.42
2022-12-01T06:41:55.341Z,58.39
2022-12-01T06:43:58.002Z,58.04
2022-12-01T06:46:02.290Z,57.66
2022-12-01T06:48:06.789Z,56.99
2022-12-01T06:50:11.780Z,57.33
2022-12-01T06:52:14.502Z,57.46
2022-12-01T06:54:17.827Z,56.88
2022-12-01T06:56:21.325Z,56.67
2022-12-01T06:58:24.360Z,56.53
2022-12-01T07:00:28.654Z,56.25
2022-12-01T07:02:31.505Z,56.01
2022-12-01T07:04:35.569Z,56.19
2022-12-01T07:06:38.310Z,56.22
2022-12-01T07:08:40.977Z,55.94
2022-12-01T07:10:43.726Z,56.10
2022-12-01T07:12:46.347Z,56.03
2022-12-01T07:14:49.078Z,55.58
2022-12-01T07:16:51.984Z,55.69
2022-12-01T07:18:56.481Z,55.58
2022-12-01T07:21:02.255Z,55.56
2022-12-01T07:23:04.950Z,55.29
2022-12-01T07:25:08.661Z,55.37
2022-12-01T07:27:11.349Z,55.24
2022-12-01T07:29:14.127Z,55.27
2022-12-01T07:31:19.247Z,54.74
2022-12-01T07:33:22.069Z,55.16
2022-12-01T07:35:24.721Z,55.03
2022-12-01T07:37:28.780Z,54.67
2022-12-01T07:39:31.538Z,55.04
2022-12-01T07:41:34.999Z,54.68
2022-12-01T07:43:38.227Z,54.51
2022-12-01T07:45:41.035Z,54.46
2022-12-01T07:47:44.486Z,54.09
2022-12-01T07:49:47.389Z,53.95
2022-12-01T07:51:50.349Z,53.97
2022-12-01T07:53:55.890Z,53.92
2022-12-01T07:56:04.223Z,54.13
2022-12-01T07:58:10.103Z,53.96
2022-12-01T08:00:14.495Z,53.67
2022-12-01T08:02:17.568Z,53.83
2022-12-01T08:04:20.680Z,53.57
2022-12-01T08:06:25.419Z,53.33
2022-12-01T08:08:28.292Z,53.40
2022-12-01T08:10:32.603Z,53.73
2022-12-01T08:12:35.453Z,53.25
2022-12-01T08:14:39.236Z,53.22
2022-12-01T08:16:42.244Z,53.40
2022-12-01T08:18:45.352Z,53.11
2022-12-01T08:20:48.905Z,53.19
2022-12-01T08:22:53.779Z,53.00
2022-12-01T08:24:57.572Z,53.28
2022-12-01T08:27:02.377Z,52.99
2022-12-01T08:29:05.572Z,52.68
2022-12-01T08:33:29.870Z,52.70
2022-12-01T08:35:36.153Z,52.85
2022-12-01T08:37:39.659Z,52.70
2022-12-01T08:39:42.476Z,52.55
2022-12-01T08:41:45.356Z,52.43
2022-12-01T08:43:58.792Z,52.25
2022-12-01T08:46:02.779Z,52.53
2022-12-01T08:48:05.694Z,52.13
2022-12-01T08:50:09.425Z,52.25
2022-12-01T08:52:12.660Z,52.07
2022-12-01T08:54:15.535Z,52.18
2022-12-01T08:56:22.205Z,51.80
2022-12-01T08:58:25.091Z,51.81
2022-12-01T09:00:30.487Z,51.67
2022-12-01T09:02:33.638Z,51.58
2022-12-01T09:04:38.888Z,51.54
2022-12-01T09:06:43.375Z,51.70
2022-12-01T09:08:48.996Z,51.66
2022-12-01T09:10:52.753Z,51.71
2022-12-01T09:12:57.926Z,51.26
2022-12-01T09:15:02.128Z,51.56
2022-12-01T09:17:07.349Z,51.57
2022-12-01T09:19:20.610Z,51.62
2022-12-01T09:21:30.724Z,51.34
2022-12-01T09:23:33.482Z,51.02
2022-12-01T09:25:39.304Z,51.19
2022-12-01T09:27:43.492Z,51.01
2022-12-01T09:29:46.979Z,50.71
2022-12-01T09:31:51.177Z,51.10
2022-12-01T09:34:00.365Z,50.91
2022-12-01T09:36:04.409Z,50.96
2022-12-01T09:38:07.278Z,50.73
2022-12-01T09:40:14.849Z,50.59
2022-12-01T09:42:23.512Z,50.75
2022-12-01T09:44:39.792Z,50.69
2022-12-01T09:46:45.667Z,50.35
2022-12-01T09:48:50.635Z,50.35
2022-12-01T09:50:55.830Z,50.48
2022-12-01T09:53:01.886Z,50.41
2022-12-01T09:55:04.807Z,50.43
2022-12-01T09:57:12.991Z,50.37
2022-12-01T09:59:20.600Z,50.47
2022-12-01T10:01:33.022Z,50.11
2022-12-01T10:03:45.587Z,50.41
2022-12-01T10:06:25.045Z,50.23
2022-12-01T10:08:26.692Z,50.40
2022-12-01T10:10:34.085Z,50.15
2022-12-01T10:12:41.560Z,49.96
2022-12-01T10:14:46.330Z,49.91
2022-12-01T10:17:01.271Z,49.85
2022-12-01T10:19:09.945Z,50.33
2022-12-01T10:21:20.933Z,50.11
2022-12-01T10:23:50.500Z,50.00
2022-12-01T10:25:58.045Z,49.83
2022-12-01T10:28:13.948Z,49.68
2022-12-01T10:30:18.831Z,49.60
2022-12-01T10:32:29.632Z,49.79
2022-12-01T10:34:37.041Z,49.84
2022-12-01T10:36:39.916Z,49.78
2022-12-01T10:38:44.246Z,49.79
2022-12-01T10:40:47.522Z,49.46
2022-12-01T10:42:51.823Z,49.40
2022-12-01T10:44:55.800Z,49.30
2022-12-01T10:46:59.016Z,49.13
2022-12-01T10:49:09.805Z,49.50
2022-12-01T10:51:17.626Z,49.69
2022-12-01T10:53:29.554Z,49.36
2022-12-01T10:55:40.819Z,49.64
2022-12-01T10:57:46.756Z,49.30
2022-12-01T10:59:52.479Z,49.58
2022-12-01T11:01:56.626Z,49.17
2022-12-01T11:04:03.810Z,49.34
2022-12-01T11:06:10.988Z,49.23
2022-12-01T11:08:24.239Z,49.47
2022-12-01T11:10:31.990Z,49.10
2022-12-01T11:12:36.293Z,49.56
2022-12-01T11:14:45.418Z,49.44
2022-12-01T11:16:51.952Z,49.33
2022-12-01T11:19:09.844Z,49.11
2022-12-01T11:21:15.333Z,49.26
2022-12-01T11:23:29.767Z,49.26
2022-12-01T11:25:32.655Z,49.45
2022-12-01T11:27:38.986Z,49.08
2022-12-01T11:29:41.984Z,49.24
2022-12-01T11:31:49.181Z,49.05
2022-12-01T11:33:54.337Z,49.11
2022-12-01T11:35:57.538Z,49.14
2022-12-01T11:40:32.811Z,49.12
2022-12-01T11:42:37.656Z,49.26
2022-12-01T11:44:57.592Z,49.21
2022-12-01T11:47:22.552Z,49.01
2022-12-01T11:49:30.130Z,49.14
2022-12-01T11:51:37.465Z,49.12
2022-12-01T11:53:45.739Z,49.27
2022-12-01T11:55:50.918Z,48.93
2022-12-01T11:57:57.286Z,49.11
2022-12-01T12:00:00.213Z,49.03
2022-12-01T12:02:21.862Z,49.16
2022-12-01T12:04:40.502Z,49.17
2022-12-01T12:06:50.488Z,48.87
2022-12-01T12:09:19.888Z,49.06
2022-12-01T12:11:28.526Z,48.78
2022-12-01T12:13:58.032Z,48.72
2022-12-01T12:16:09.036Z,48.86
2022-12-01T12:18:37.299Z,48.93
2022-12-01T12:20:52.507Z,48.89
2022-12-01T12:23:07.993Z,48.73
2022-12-01T12:25:25.826Z,48.92
2022-12-01T12:27:40.408Z,48.84
2022-12-01T12:29:58.549Z,48.77
2022-12-01T12:32:16.023Z,49.09
2022-12-01T12:34:32.806Z,48.70
2022-12-01T12:36:45.115Z,48.79
2022-12-01T12:39:02.027Z,48.88
2022-12-01T12:41:20.141Z,48.96
2022-12-01T12:43:30.464Z,48.93
2022-12-01T12:45:55.176Z,49.16
2022-12-01T12:48:24.864Z,49.07
2022-12-01T12:50:37.458Z,48.98
2022-12-01T12:52:43.990Z,48.61
2022-12-01T12:54:51.595Z,48.75
2022-12-01T12:57:04.382Z,48.81
2022-12-01T12:59:12.184Z,48.58
2022-12-01T13:01:22.365Z,49.11
2022-12-01T13:03:36.784Z,48.73
2022-12-01T13:05:44.762Z,48.99
2022-12-01T13:07:52.468Z,48.75
2022-12-01T13:10:01.054Z,48.90
2022-12-01T13:12:10.236Z,48.97
2022-12-01T13:14:19.871Z,48.86
2022-12-01T13:16:27.992Z,48.74
2022-12-01T13:18:49.087Z,48.92
2022-12-01T13:20:53.286Z,48.78
2022-12-01T13:22:58.910Z,48.83
2022-12-01T13:25:02.138Z,48.78
2022-12-01T13:27:14.084Z,48.82
2022-12-01T13:29:20.389Z,48.52
2022-12-01T13:31:25.223Z,48.94
2022-12-01T13:33:28.217Z,48.62
2022-12-01T13:35:33.614Z,48.81
2022-12-01T13:37:39.219Z,48.84
2022-12-01T13:39:42.784Z,48.71
2022-12-01T13:41:47.251Z,49.04
2022-12-01T13:43:57.705Z,48.53
2022-12-01T13:46:03.896Z,48.66
2022-12-01T13:48:28.159Z,48.76
2022-12-01T13:50:58.717Z,48.95
2022-12-01T13:53:12.565Z,48.79
2022-12-01T13:55:27.917Z,48.44
2022-12-01T13:57:33.102Z,48.49
2022-12-01T14:00:03.753Z,48.32
2022-12-01T14:02:21.537Z,48.74
2022-12-01T14:04:31.253Z,48.34
2022-12-01T14:06:39.594Z,48.45
2022-12-01T14:08:49.862Z,48.65
2022-12-01T14:10:56.016Z,48.47
2022-12-01T14:13:02.832Z,48.26
2022-12-01T14:15:23.679Z,48.76
2022-12-01T14:17:29.501Z,48.31
2022-12-01T14:19:38.507Z,48.52
2022-12-01T14:21:44.769Z,48.55
2022-12-01T14:24:02.621Z,48.67
2022-12-01T14:26:13.258Z,48.34
2022-12-01T14:28:18.343Z,48.55
2022-12-01T14:30:58.619Z,48.57
2022-12-01T14:33:34.615Z,48.50
2022-12-01T14:35:40.390Z,48.65
2022-12-01T14:37:48.459Z,48.40
2022-12-01T14:39:58.039Z,48.67
2022-12-01T14:42:05.818Z,48.87
2022-12-01T14:44:16.297Z,48.53
2022-12-01T14:46:25.636Z,48.77
2022-12-01T14:48:37.018Z,48.59
2022-12-01T14:50:46.586Z,48.85
2022-12-01T14:52:54.516Z,48.50
2022-12-01T14:55:00.131Z,48.62
2022-12-01T14:57:08.127Z,48.79
2022-12-01T14:59:21.928Z,48.62
2022-12-01T15:01:27.141Z,48.49
2022-12-01T15:03:34.364Z,48.89
2022-12-01T15:05:43.353Z,49.04
2022-12-01T15:07:48.661Z,48.84
2022-12-01T15:09:59.991Z,48.89
2022-12-01T15:12:07.240Z,48.52
2022-12-01T15:14:26.376Z,48.85
2022-12-01T15:16:32.914Z,48.72
2022-12-01T15:18:38.268Z,48.87
2022-12-01T15:20:47.676Z,48.60
2022-12-01T15:22:53.052Z,48.68
2022-12-01T15:24:55.858Z,48.65
2022-12-01T15:27:03.680Z,48.95
2022-12-01T15:29:19.029Z,48.63
2022-12-01T15:31:21.876Z,49.00
2022-12-01T15:33:29.792Z,48.68
2022-12-01T15:35:36.054Z,48.50
2022-12-01T15:37:44.344Z,48.94
2022-12-01T15:39:50.261Z,49.01
2022-12-01T15:41:55.748Z,48.59
2022-12-01T15:44:03.409Z,48.61
2022-12-01T15:46:15.866Z,48.65
2022-12-01T15:48:28.087Z,48.99
2022-12-01T15:50:39.726Z,48.85
2022-12-01T15:52:47.552Z,48.93
2022-12-01T15:54:51.446Z,48.54
2022-12-01T15:56:56.921Z,48.75
2022-12-01T15:59:07.744Z,48.93
2022-12-01T16:01:17.081Z,48.46
2022-12-01T16:03:19.904Z,48.64
2022-12-01T16:05:26.420Z,48.77
2022-12-01T16:07:57.209Z,48.58
2022-12-01T16:09:59.736Z,48.61
2022-12-01T16:12:22.994Z,48.35
2022-12-01T16:14:25.914Z,48.59
2022-12-01T16:16:34.472Z,48.62
2022-12-01T16:18:37.266Z,48.56
2022-12-01T16:20:43.741Z,48.79
2022-12-01T16:22:48.635Z,48.37
2022-12-01T16:24:53.660Z,48.58
2022-12-01T16:27:02.018Z,48.45
2022-12-01T16:29:19.361Z,48.56
2022-12-01T16:31:22.659Z,48.97
2022-12-01T16:33:27.669Z,48.79
2022-12-01T16:35:33.650Z,49.00
2022-12-01T16:37:36.314Z,48.90
2022-12-01T16:39:40.063Z,48.57
2022-12-01T16:41:44.734Z,48.67
2022-12-01T16:44:12.383Z,48.99
2022-12-01T16:46:14.332Z,48.75
2022-12-01T16:48:19.389Z,49.12
2022-12-01T16:50:23.284Z,49.14
2022-12-01T16:54:50.271Z,49.13
2022-12-01T16:56:53.192Z,49.14
2022-12-01T16:58:57.351Z,48.96
2022-12-01T17:01:00.368Z,49.17
2022-12-01T17:03:03.323Z,48.94
2022-12-01T17:05:06.743Z,49.00
2022-12-01T17:07:09.946Z,48.94
2022-12-01T17:09:15.589Z,49.02
2022-12-01T17:11:18.304Z,49.14
2022-12-01T17:13:23.204Z,49.15
2022-12-01T17:15:27.590Z,49.02
2022-12-01T17:17:30.575Z,49.07
2022-12-01T17:19:33.277Z,49.16
2022-12-01T17:21:35.963Z,49.02
2022-12-01T17:23:40.511Z,49.25
2022-12-01T17:25:43.538Z,49.01
2022-12-01T17:27:46.228Z,49.00
2022-12-01T17:29:49.076Z,49.17
2022-12-01T17:31:53.229Z,48.86
2022-12-01T17:33:56.178Z,48.97
2022-12-01T17:36:01.595Z,49.17
2022-12-01T17:38:04.289Z,48.98
2022-12-01T17:40:09.335Z,48.94
2022-12-01T17:42:12.041Z,48.95
2022-12-01T17:44:14.942Z,48.68
2022-12-01T17:46:17.800Z,48.67
2022-12-01T17:48:21.981Z,49.02
2022-12-01T17:50:24.685Z,48.94
2022-12-01T17:52:28.634Z,48.91
2022-12-01T17:54:31.575Z,48.84
2022-12-01T17:56:34.729Z,48.86
2022-12-01T17:58:37.713Z,48.69
2022-12-01T18:00:40.525Z,48.61
2022-12-01T18:02:43.265Z,49.06
2022-12-01T18:04:47.383Z,49.18
2022-12-01T18:06:54.041Z,48.76
2022-12-01T18:08:57.538Z,48.71
2022-12-01T18:11:02.031Z,48.73
2022-12-01T18:13:04.929Z,49.05
2022-12-01T18:15:08.781Z,49.13
2022-12-01T18:17:11.754Z,49.18
2022-12-01T18:19:15.256Z,48.76
2022-12-01T18:21:22.665Z,49.26
2022-12-01T18:23:25.799Z,48.76
2022-12-01T18:25:28.635Z,48.85
2022-12-01T18:27:31.281Z,49.12
2022-12-01T18:29:34.252Z,48.72
2022-12-01T18:31:37.806Z,49.01
2022-12-01T18:33:42.544Z,48.72
2022-12-01T18:35:45.364Z,49.08
2022-12-01T18:37:49.428Z,48.77
2022-12-01T18:39:52.310Z,48.96
2022-12-01T18:41:55.415Z,48.90
2022-12-01T18:43:58.387Z,48.84
2022-12-01T18:46:01.465Z,49.13
2022-12-01T18:48:05.862Z,48.69
2022-12-01T18:50:09.708Z,48.99
2022-12-01T18:52:12.477Z,48.91
2022-12-01T18:54:17.202Z,49.18
2022-12-01T18:56:19.990Z,49.03
2022-12-01T18:58:22.717Z,49.19
2022-12-01T19:00:26.259Z,49.12
2022-12-01T19:02:29.045Z,48.94
2022-12-01T19:04:31.966Z,49.08
2022-12-01T19:06:36.023Z,49.11
2022-12-01T19:08:38.674Z,49.04
2022-12-01T19:10:42.707Z,49.08
2022-12-01T19:12:45.573Z,48.96
2022-12-01T19:14:48.625Z,49.28
2022-12-01T19:16:51.623Z,49.00
2022-12-01T19:18:54.516Z,49.21
2022-12-01T19:21:02.213Z,49.20
2022-12-01T19:23:04.897Z,49.11
2022-12-01T19:25:11.166Z,48.86
2022-12-01T19:27:15.339Z,49.27
2022-12-01T19:29:18.104Z,48.99
2022-12-01T19:31:23.460Z,49.44
2022-12-01T19:33:27.812Z,49.28
2022-12-01T19:35:30.563Z,48.99
2022-12-01T19:37:33.555Z,49.13
2022-12-01T19:39:36.194Z,49.32
2022-12-01T19:41:39.053Z,49.37
2022-12-01T19:43:43.688Z,49.01
2022-12-01T19:45:46.641Z,49.26
2022-12-01T19:47:51.149Z,48.97
2022-12-01T19:49:53.912Z,49.04
2022-12-01T19:51:56.573Z,49.00
2022-12-01T19:53:59.682Z,49.23
2022-12-01T19:56:03.282Z,48.98
2022-12-01T19:58:06.668Z,49.12
2022-12-01T20:00:12.426Z,49.07
2022-12-01T20:02:16.903Z,49.22
2022-12-01T20:04:19.828Z,49.14
2022-12-01T20:06:24.440Z,49.03
2022-12-01T20:08:27.135Z,49.29
2022-12-01T20:10:29.979Z,49.34
2022-12-01T20:12:32.887Z,49.23
2022-12-01T20:14:35.547Z,49.48
2022-12-01T20:16:39.608Z,49.41
2022-12-01T20:18:42.669Z,49.05
2022-12-01T20:20:45.349Z,49.27
2022-12-01T20:22:48.167Z,48.92
2022-12-01T20:24:53.959Z,49.21
2022-12-01T20:26:57.490Z,49.26
2022-12-01T20:29:02.638Z,49.19
2022-12-01T20:31:11.022Z,49.20
2022-12-01T20:33:15.149Z,49.13
2022-12-01T20:35:18.181Z,49.21
2022-12-01T20:37:20.914Z,49.33
2022-12-01T20:39:24.725Z,49.20
2022-12-01T20:41:27.755Z,49.29
2022-12-01T20:43:30.621Z,49.33
2022-12-01T20:45:33.280Z,49.19
2022-12-01T20:47:36.740Z,49.03
2022-12-01T20:49:40.799Z,48.93
2022-12-01T20:51:43.840Z,49.24
2022-12-01T20:54:05.484Z,49.21
2022-12-01T20:56:12.536Z,49.21
2022-12-01T20:58:15.261Z,49.17
2022-12-01T21:00:18.897Z,49.24
2022-12-01T21:02:21.791Z,49.11
2022-12-01T21:04:24.614Z,49.01
2022-12-01T21:06:29.822Z,49.31
2022-12-01T21:08:33.151Z,49.21
2022-12-01T21:10:37.587Z,49.32
2022-12-01T21:12:58.905Z,49.16
2022-12-01T21:15:08.249Z,49.31
2022-12-01T21:17:22.416Z,49.21
2022-12-01T21:19:29.636Z,49.11
2022-12-01T21:21:39.174Z,49.22
2022-12-01T21:23:41.839Z,48.94
2022-12-01T21:25:44.957Z,49.29
2022-12-01T21:27:48.233Z,49.05
2022-12-01T21:29:51.304Z,49.21
2022-12-01T21:31:55.895Z,48.97
2022-12-01T21:33:58.611Z,49.34
2022-12-01T21:36:02.944Z,48.98
2022-12-01T21:38:17.732Z,49.09
2022-12-01T21:40:25.646Z,49.26
2022-12-01T21:42:32.548Z,49.10
2022-12-01T21:44:39.322Z,48.91
2022-12-01T21:46:42.433Z,48.90
2022-12-01T21:48:46.316Z,49.04
2022-12-01T21:50:53.784Z,48.92
2022-12-01T21:52:57.084Z,49.13
2022-12-01T21:55:10.142Z,49.32
2022-12-01T21:57:30.297Z,49.19
2022-12-01T21:59:33.137Z,49.21
2022-12-01T22:01:36.401Z,49.10
2022-12-01T22:03:44.162Z,48.93
2022-12-01T22:06:06.882Z,49.06
2022-12-01T22:08:26.591Z,49.21
2022-12-01T22:11:01.708Z,49.43
2022-12-01T22:13:10.562Z,49.33
2022-12-01T22:15:37.088Z,49.08
