createdAt,value
2023-03-06T00:03:27.112Z,469.00
2023-03-06T00:07:27.246Z,471.00
2023-03-06T00:11:27.465Z,475.00
2023-03-06T00:15:27.704Z,474.00
2023-03-06T00:19:27.889Z,473.00
2023-03-06T00:23:28.075Z,472.00
2023-03-06T00:27:28.325Z,477.00
2023-03-06T00:31:28.546Z,477.00
2023-03-06T00:35:28.500Z,472.00
2023-03-06T00:39:28.476Z,471.00
2023-03-06T00:43:28.427Z,470.00
2023-03-06T00:47:28.338Z,472.00
2023-03-06T00:51:28.350Z,475.00
2023-03-06T00:55:28.287Z,470.00
2023-03-06T00:59:28.264Z,466.00
2023-03-06T01:03:28.232Z,470.00
2023-03-06T01:07:28.188Z,468.00
2023-03-06T01:11:28.143Z,469.00
2023-03-06T01:15:28.105Z,469.00
2023-03-06T01:19:28.058Z,466.00
2023-03-06T01:23:28.038Z,472.00
2023-03-06T01:27:28.009Z,470.00
2023-03-06T01:31:27.990Z,475.00
2023-03-06T01:35:27.948Z,476.00
2023-03-06T01:39:27.888Z,474.00
2023-03-06T01:43:27.846Z,473.00
2023-03-06T01:47:27.835Z,475.00
2023-03-06T01:51:27.914Z,476.00
2023-03-06T01:55:27.902Z,480.00
2023-03-06T01:59:27.842Z,478.00
2023-03-06T02:03:27.805Z,473.00
2023-03-06T02:07:27.776Z,476.00
2023-03-06T02:11:27.797Z,473.00
2023-03-06T02:15:27.677Z,476.00
2023-03-06T02:19:27.671Z,475.00
2023-03-06T02:23:27.610Z,476.00
2023-03-06T02:27:27.594Z,479.00
2023-03-06T02:31:27.505Z,480.00
2023-03-06T02:35:27.547Z,480.00
2023-03-06T02:39:27.474Z,487.00
2023-03-06T02:43:27.432Z,481.00
2023-03-06T02:47:27.395Z,478.00
2023-03-06T02:51:27.357Z,476.00
2023-03-06T02:55:27.328Z,481.00
2023-03-06T02:59:27.263Z,480.00
2023-03-06T03:03:27.270Z,481.00
2023-03-06T03:07:27.401Z,481.00
2023-03-06T03:11:27.366Z,478.00
2023-03-06T03:15:27.327Z,480.00
2023-03-06T03:19:27.273Z,479.00
2023-03-06T03:23:27.244Z,478.00
2023-03-06T03:27:27.203Z,479.00
2023-03-06T03:31:27.243Z,478.00
2023-03-06T03:35:27.177Z,477.00
2023-03-06T03:39:27.141Z,472.00
2023-03-06T03:43:27.037Z,476.00
2023-03-06T03:47:27.041Z,479.00
2023-03-06T03:51:27.020Z,479.00
2023-03-06T03:55:27.162Z,477.00
2023-03-06T03:59:27.326Z,478.00
2023-03-06T04:03:27.559Z,481.00
2023-03-06T04:07:27.710Z,477.00
2023-03-06T04:11:27.946Z,479.00
2023-03-06T04:15:28.756Z,481.00
2023-03-06T04:19:28.088Z,482.00
2023-03-06T04:23:28.092Z,480.00
2023-03-06T04:27:28.026Z,479.00
2023-03-06T04:31:28.011Z,479.00
2023-03-06T04:35:28.010Z,481.00
2023-03-06T04:39:27.917Z,482.00
2023-03-06T04:43:27.858Z,481.00
2023-03-06T04:47:27.847Z,478.00
2023-03-06T04:51:27.764Z,479.00
2023-03-06T04:55:27.797Z,473.00
2023-03-06T04:59:27.991Z,473.00
2023-03-06T05:03:27.923Z,473.00
2023-03-06T05:07:27.914Z,473.00
2023-03-06T05:11:27.853Z,476.00
2023-03-06T05:15:27.821Z,478.00
2023-03-06T05:19:27.799Z,479.00
2023-03-06T05:23:27.779Z,476.00
2023-03-06T05:27:27.727Z,476.00
2023-03-06T05:31:27.770Z,476.00
2023-03-06T05:35:27.662Z,470.00
2023-03-06T05:39:27.593Z,473.00
2023-03-06T05:43:27.680Z,474.00
2023-03-06T05:47:27.653Z,477.00
2023-03-06T05:51:27.615Z,476.00
2023-03-06T05:55:27.571Z,480.00
2023-03-06T05:59:27.577Z,482.00
2023-03-06T06:03:27.582Z,482.00
2023-03-06T06:07:27.453Z,491.00
2023-03-06T06:11:27.414Z,486.00
2023-03-06T06:15:27.394Z,483.00
2023-03-06T06:19:27.363Z,483.00
2023-03-06T06:23:27.494Z,480.00
2023-03-06T06:27:27.457Z,480.00
2023-03-06T06:31:27.460Z,479.00
2023-03-06T06:35:27.407Z,482.00
2023-03-06T06:39:27.322Z,504.00
2023-03-06T06:43:27.331Z,545.00
2023-03-06T06:47:27.437Z,580.00
2023-03-06T06:51:27.368Z,641.00
2023-03-06T06:55:27.193Z,671.00
2023-03-06T06:59:27.367Z,803.00
2023-03-06T07:03:27.344Z,865.00
2023-03-06T07:07:27.322Z,866.00
2023-03-06T07:11:27.028Z,888.00
2023-03-06T07:15:27.126Z,900.00
2023-03-06T07:19:27.325Z,918.00
2023-03-06T07:23:27.374Z,938.00
2023-03-06T07:27:27.519Z,937.00
2023-03-06T07:31:27.895Z,964.00
2023-03-06T07:35:27.568Z,973.00
2023-03-06T07:39:27.870Z,1012.00
2023-03-06T07:43:27.566Z,1029.00
2023-03-06T07:47:27.840Z,1082.00
2023-03-06T07:51:27.849Z,1101.00
2023-03-06T07:55:27.876Z,1210.00
2023-03-06T07:59:27.597Z,1241.00
2023-03-06T08:03:27.556Z,1277.00
2023-03-06T08:07:27.550Z,1301.00
2023-03-06T08:11:27.863Z,1337.00
2023-03-06T08:15:27.470Z,1358.00
2023-03-06T08:19:27.949Z,1379.00
2023-03-06T08:23:27.398Z,1401.00
2023-03-06T08:27:27.351Z,1424.00
2023-03-06T08:31:27.352Z,1443.00
2023-03-06T08:35:27.282Z,1459.00
2023-03-06T08:39:27.249Z,1465.00
2023-03-06T08:43:27.379Z,1452.00
2023-03-06T08:47:27.451Z,1380.00
2023-03-06T08:51:27.883Z,1052.00
2023-03-06T08:55:27.865Z,1048.00
2023-03-06T08:59:27.775Z,1010.00
2023-03-06T09:03:27.761Z,989.00
2023-03-06T09:07:27.755Z,971.00
2023-03-06T09:11:27.740Z,1168.00
2023-03-06T09:15:27.707Z,921.00
2023-03-06T09:19:27.692Z,930.00
2023-03-06T09:23:27.694Z,912.00
2023-03-06T09:27:27.684Z,894.00
2023-03-06T09:31:27.652Z,886.00
2023-03-06T09:35:27.666Z,872.00
2023-03-06T09:39:27.875Z,955.00
2023-03-06T09:43:27.882Z,1086.00
2023-03-06T09:47:28.404Z,1183.00
2023-03-06T09:51:28.398Z,1270.00
2023-03-06T09:55:28.038Z,1347.00
2023-03-06T09:59:28.381Z,1395.00
2023-03-06T10:03:27.976Z,1372.00
2023-03-06T10:07:28.418Z,1320.00
2023-03-06T10:11:27.889Z,1361.00
2023-03-06T10:15:27.865Z,1371.00
2023-03-06T10:19:27.896Z,1439.00
2023-03-06T10:23:27.898Z,1465.00
2023-03-06T10:27:27.745Z,1456.00
2023-03-06T10:31:28.002Z,1477.00
2023-03-06T10:35:30.357Z,1545.00
2023-03-06T10:39:27.659Z,1538.00
2023-03-06T10:43:27.938Z,1544.00
2023-03-06T10:47:27.575Z,1591.00
2023-03-06T10:51:27.916Z,1623.00
2023-03-06T10:55:27.938Z,1622.00
2023-03-06T10:59:27.451Z,1639.00
2023-03-06T11:03:27.417Z,1674.00
2023-03-06T11:07:28.267Z,1673.00
2023-03-06T11:11:37.059Z,1709.00
2023-03-06T11:15:28.288Z,1713.00
2023-03-06T11:19:27.286Z,1659.00
2023-03-06T11:23:27.434Z,1693.00
2023-03-06T11:27:27.415Z,1709.00
2023-03-06T11:31:27.974Z,1746.00
2023-03-06T11:35:27.815Z,1712.00
2023-03-06T11:39:27.929Z,1733.00
2023-03-06T11:43:27.937Z,1751.00
2023-03-06T11:47:27.644Z,1644.00
2023-03-06T11:51:27.646Z,1561.00
2023-03-06T11:55:27.574Z,1440.00
2023-03-06T11:59:27.573Z,1362.00
2023-03-06T12:03:27.506Z,1298.00
2023-03-06T12:07:27.474Z,1194.00
2023-03-06T12:11:28.036Z,1178.00
2023-03-06T12:15:27.404Z,1137.00
2023-03-06T12:19:27.381Z,1116.00
2023-03-06T12:23:27.343Z,1109.00
2023-03-06T12:27:27.303Z,1077.00
2023-03-06T12:31:27.502Z,1057.00
2023-03-06T12:35:27.471Z,984.00
2023-03-06T12:39:27.458Z,918.00
2023-03-06T12:43:27.260Z,906.00
2023-03-06T12:47:27.233Z,900.00
2023-03-06T12:51:27.469Z,951.00
2023-03-06T12:55:27.194Z,995.00
2023-03-06T12:59:27.104Z,1010.00
2023-03-06T13:03:27.103Z,1015.00
2023-03-06T13:07:27.057Z,1028.00
2023-03-06T13:11:27.015Z,1028.00
2023-03-06T13:15:26.969Z,1056.00
2023-03-06T13:19:26.960Z,1067.00
2023-03-06T13:23:26.969Z,1017.00
2023-03-06T13:27:26.990Z,901.00
2023-03-06T13:31:28.305Z,843.00
2023-03-06T13:35:27.114Z,767.00
2023-03-06T13:39:27.264Z,699.00
2023-03-06T13:43:27.595Z,661.00
2023-03-06T13:47:27.228Z,634.00
2023-03-06T13:51:27.257Z,600.00
2023-03-06T13:55:27.300Z,583.00
2023-03-06T13:59:27.330Z,569.00
2023-03-06T14:03:27.393Z,556.00
2023-03-06T14:07:27.461Z,542.00
2023-03-06T14:11:27.577Z,530.00
2023-03-06T14:15:27.721Z,523.00
2023-03-06T14:19:27.833Z,526.00
2023-03-06T14:23:28.002Z,521.00
2023-03-06T14:27:28.137Z,516.00
2023-03-06T14:31:28.372Z,504.00
2023-03-06T14:35:28.601Z,502.00
2023-03-06T14:39:28.755Z,499.00
2023-03-06T14:43:28.748Z,489.00
2023-03-06T14:47:28.812Z,491.00
2023-03-06T14:51:28.678Z,487.00
2023-03-06T14:55:28.609Z,484.00
2023-03-06T14:59:28.600Z,480.00
2023-03-06T15:03:29.054Z,476.00
2023-03-06T15:07:28.530Z,477.00
2023-03-06T15:11:28.476Z,475.00
2023-03-06T15:15:28.509Z,514.00
2023-03-06T15:19:28.423Z,580.00
2023-03-06T15:23:28.523Z,594.00
2023-03-06T15:27:28.613Z,643.00
2023-03-06T15:31:28.861Z,622.00
2023-03-06T15:35:28.946Z,626.00
2023-03-06T15:39:28.882Z,656.00
2023-03-06T15:43:28.861Z,585.00
2023-03-06T15:47:28.903Z,563.00
2023-03-06T15:51:28.928Z,553.00
2023-03-06T15:55:28.913Z,542.00
2023-03-06T15:59:28.957Z,530.00
2023-03-06T16:03:28.931Z,521.00
2023-03-06T16:07:28.949Z,517.00
2023-03-06T16:11:35.372Z,505.00
2023-03-06T16:15:29.924Z,499.00
2023-03-06T16:19:28.920Z,499.00
2023-03-06T16:23:28.844Z,498.00
2023-03-06T16:27:28.824Z,500.00
2023-03-06T16:31:28.806Z,495.00
2023-03-06T16:35:28.834Z,494.00
2023-03-06T16:39:28.903Z,491.00
2023-03-06T16:43:28.936Z,491.00
2023-03-06T16:47:29.045Z,488.00
2023-03-06T16:51:29.156Z,482.00
2023-03-06T16:55:29.256Z,477.00
2023-03-06T16:59:29.362Z,484.00
2023-03-06T17:03:29.550Z,481.00
2023-03-06T17:07:29.593Z,483.00
2023-03-06T17:11:29.743Z,475.00
2023-03-06T17:15:29.865Z,486.00
2023-03-06T17:19:29.978Z,483.00
2023-03-06T17:23:30.145Z,476.00
2023-03-06T17:27:30.288Z,476.00
2023-03-06T17:31:30.539Z,473.00
2023-03-06T17:35:30.707Z,477.00
2023-03-06T17:39:30.814Z,479.00
2023-03-06T17:43:31.001Z,476.00
2023-03-06T17:47:31.161Z,473.00
2023-03-06T17:51:31.362Z,470.00
2023-03-06T17:55:31.553Z,473.00
2023-03-06T17:59:31.545Z,475.00
2023-03-06T18:03:31.480Z,475.00
2023-03-06T18:07:31.454Z,477.00
2023-03-06T18:11:31.405Z,476.00
2023-03-06T18:15:31.400Z,483.00
2023-03-06T18:19:31.340Z,479.00
2023-03-06T18:23:31.276Z,470.00
2023-03-06T18:27:31.282Z,474.00
2023-03-06T18:31:34.075Z,472.00
2023-03-06T18:35:31.242Z,475.00
2023-03-06T18:39:31.132Z,478.00
2023-03-06T18:43:31.132Z,475.00
2023-03-06T18:47:31.103Z,483.00
2023-03-06T18:51:31.056Z,482.00
2023-03-06T18:55:31.020Z,483.00
2023-03-06T18:59:30.973Z,477.00
2023-03-06T19:03:30.941Z,469.00
2023-03-06T19:07:30.933Z,483.00
2023-03-06T19:11:30.891Z,474.00
2023-03-06T19:15:30.885Z,472.00
2023-03-06T19:19:30.809Z,472.00
2023-03-06T19:23:31.112Z,469.00
2023-03-06T19:27:30.761Z,470.00
2023-03-06T19:31:30.790Z,475.00
2023-03-06T19:35:30.703Z,475.00
2023-03-06T19:39:30.652Z,470.00
2023-03-06T19:43:30.600Z,467.00
2023-03-06T19:47:30.556Z,479.00
2023-03-06T19:51:30.669Z,475.00
2023-03-06T19:55:30.810Z,474.00
2023-03-06T19:59:31.016Z,473.00
2023-03-06T20:03:31.216Z,469.00
2023-03-06T20:07:31.413Z,474.00
2023-03-06T20:11:31.646Z,481.00
2023-03-06T20:15:31.678Z,479.00
2023-03-06T20:19:31.555Z,479.00
2023-03-06T20:23:31.509Z,476.00
2023-03-06T20:27:31.505Z,475.00
2023-03-06T20:31:31.614Z,473.00
2023-03-06T20:35:31.451Z,474.00
2023-03-06T20:39:31.397Z,477.00
2023-03-06T20:43:31.360Z,477.00
2023-03-06T20:47:31.298Z,468.00
2023-03-06T20:51:31.362Z,469.00
2023-03-06T20:55:31.619Z,466.00
2023-03-06T20:59:31.721Z,465.00
2023-03-06T21:03:31.830Z,470.00
2023-03-06T21:07:31.989Z,470.00
2023-03-06T21:11:32.177Z,468.00
2023-03-06T21:15:32.334Z,468.00
2023-03-06T21:19:32.449Z,460.00
2023-03-06T21:23:32.516Z,469.00
2023-03-06T21:27:32.573Z,471.00
2023-03-06T21:31:32.596Z,475.00
2023-03-06T21:35:32.577Z,470.00
2023-03-06T21:39:32.485Z,472.00
2023-03-06T21:43:32.592Z,470.00
2023-03-06T21:47:32.540Z,469.00
2023-03-06T21:51:32.551Z,470.00
2023-03-06T21:55:32.543Z,469.00
2023-03-06T21:59:32.556Z,468.00
2023-03-06T22:03:32.564Z,473.00
2023-03-06T22:07:32.555Z,474.00
2023-03-06T22:11:32.640Z,475.00
2023-03-06T22:15:32.668Z,474.00
2023-03-06T22:19:32.710Z,477.00
2023-03-06T22:23:32.763Z,472.00
2023-03-06T22:27:32.841Z,467.00
2023-03-06T22:31:32.971Z,469.00
2023-03-06T22:35:33.070Z,472.00
2023-03-06T22:39:33.112Z,470.00
2023-03-06T22:43:33.243Z,469.00
2023-03-06T22:47:33.369Z,472.00
2023-03-06T22:51:33.501Z,475.00
2023-03-06T22:55:33.661Z,480.00
2023-03-06T22:59:33.832Z,484.00
2023-03-06T23:03:34.039Z,482.00
2023-03-06T23:07:34.242Z,485.00
2023-03-06T23:11:34.439Z,479.00
2023-03-06T23:15:34.677Z,479.00
2023-03-06T23:19:34.823Z,483.00
2023-03-06T23:23:34.808Z,482.00
2023-03-06T23:27:34.754Z,485.00
2023-03-06T23:31:34.706Z,479.00
2023-03-06T23:35:34.763Z,477.00
2023-03-06T23:39:34.650Z,477.00
2023-03-06T23:43:34.632Z,477.00
2023-03-06T23:47:34.604Z,480.00
2023-03-06T23:51:34.535Z,479.00
2023-03-06T23:55:34.520Z,478.00
2023-03-06T23:59:34.543Z,484.00
