createdAt,value
2018-10-21T00:00:07.360Z,36.90
2018-10-21T00:02:35.993Z,34.93
2018-10-21T00:05:04.629Z,34.67
2018-10-21T00:07:33.148Z,33.78
2018-10-21T00:10:01.654Z,34.83
2018-10-21T00:12:30.145Z,33.83
2018-10-21T00:14:58.752Z,37.03
2018-10-21T00:17:27.224Z,38.80
2018-10-21T00:19:55.684Z,42.23
2018-10-21T00:22:24.157Z,35.90
2018-10-21T00:24:52.841Z,33.43
2018-10-21T00:27:21.437Z,33.02
2018-10-21T00:29:49.888Z,31.60
2018-10-21T00:32:18.334Z,32.35
2018-10-21T00:34:46.796Z,35.15
2018-10-21T00:37:15.229Z,35.17
2018-10-21T00:39:43.685Z,32.50
2018-10-21T00:42:12.108Z,35.43
2018-10-21T00:44:40.554Z,40.37
2018-10-21T00:47:09.015Z,31.33
2018-10-21T00:49:37.176Z,33.73
2018-10-21T00:52:06.254Z,35.00
2018-10-21T00:54:34.756Z,31.10
2018-10-21T00:57:03.242Z,34.63
2018-10-21T00:59:31.770Z,38.63
2018-10-21T01:02:00.236Z,33.53
2018-10-21T01:04:28.763Z,36.10
2018-10-21T01:06:57.196Z,32.77
2018-10-21T01:09:25.646Z,35.73
2018-10-21T01:11:54.074Z,36.33
2018-10-21T01:14:22.520Z,35.03
2018-10-21T01:16:50.639Z,35.53
2018-10-21T01:19:19.108Z,37.13
2018-10-21T01:21:47.582Z,40.20
2018-10-21T01:24:16.032Z,35.40
2018-10-21T01:26:44.479Z,39.30
2018-10-21T01:29:12.914Z,34.47
2018-10-21T01:31:41.340Z,34.90
2018-10-21T01:34:09.790Z,42.70
2018-10-21T01:36:38.344Z,34.30
2018-10-21T01:39:09.034Z,38.60
2018-10-21T01:41:37.457Z,36.57
2018-10-21T01:44:06.000Z,36.67
2018-10-21T01:46:34.424Z,34.13
2018-10-21T01:49:02.897Z,35.60
2018-10-21T01:51:31.343Z,36.50
2018-10-21T01:53:59.792Z,39.23
2018-10-21T01:56:28.206Z,38.77
2018-10-21T01:58:56.693Z,33.83
2018-10-21T02:01:25.170Z,36.65
2018-10-21T02:03:53.651Z,35.20
2018-10-21T02:06:21.807Z,36.20
2018-10-21T02:08:50.341Z,35.77
2018-10-21T02:11:18.788Z,38.35
2018-10-21T02:13:47.201Z,40.10
2018-10-21T02:16:15.655Z,32.05
2018-10-21T02:18:44.081Z,35.97
2018-10-21T02:21:12.586Z,39.40
2018-10-21T02:23:41.009Z,35.53
2018-10-21T02:26:09.499Z,37.20
2018-10-21T02:28:37.915Z,41.13
2018-10-21T02:31:06.386Z,39.67
2018-10-21T02:33:34.937Z,39.27
2018-10-21T02:36:03.405Z,38.20
2018-10-21T02:38:31.831Z,38.10
2018-10-21T02:41:21.323Z,38.37
2018-10-21T02:43:50.070Z,36.33
2018-10-21T02:46:18.944Z,38.87
2018-10-21T02:48:47.388Z,37.13
2018-10-21T02:51:15.865Z,39.50
2018-10-21T02:53:44.300Z,34.97
2018-10-21T02:56:12.856Z,36.07
2018-10-21T02:58:41.345Z,38.90
2018-10-21T03:01:09.789Z,35.63
2018-10-21T03:03:38.885Z,39.07
2018-10-21T03:06:07.379Z,35.27
2018-10-21T03:08:36.266Z,36.90
2018-10-21T03:11:04.757Z,41.77
2018-10-21T03:13:33.301Z,41.43
2018-10-21T03:16:01.912Z,38.60
2018-10-21T03:18:30.625Z,38.65
2018-10-21T03:20:59.640Z,40.07
2018-10-21T03:23:28.033Z,41.23
2018-10-21T03:25:56.525Z,33.30
2018-10-21T03:28:24.948Z,41.60
2018-10-21T03:30:53.503Z,39.25
2018-10-21T03:33:21.964Z,39.35
2018-10-21T03:35:50.401Z,40.30
2018-10-21T03:38:18.523Z,42.73
2018-10-21T03:40:46.956Z,41.07
2018-10-21T03:43:15.399Z,36.97
2018-10-21T03:45:43.885Z,36.80
2018-10-21T03:48:12.354Z,40.20
2018-10-21T03:50:40.908Z,39.10
2018-10-21T03:53:09.363Z,37.90
2018-10-21T03:55:39.895Z,34.83
2018-10-21T03:58:08.322Z,36.90
2018-10-21T04:00:36.802Z,42.27
2018-10-21T04:03:05.887Z,36.30
2018-10-21T04:05:34.757Z,41.57
2018-10-21T04:08:03.400Z,37.60
2018-10-21T04:10:31.926Z,37.17
2018-10-21T04:13:00.707Z,39.40
2018-10-21T04:15:29.245Z,36.33
2018-10-21T04:17:57.872Z,40.37
2018-10-21T04:20:26.356Z,40.73
2018-10-21T04:23:03.876Z,40.27
2018-10-21T04:25:33.498Z,37.53
2018-10-21T04:28:02.969Z,37.30
2018-10-21T04:30:32.501Z,39.13
2018-10-21T04:33:09.028Z,41.13
2018-10-21T04:35:37.437Z,36.93
2018-10-21T04:38:24.488Z,37.57
2018-10-21T04:40:53.213Z,39.33
2018-10-21T04:43:21.717Z,31.43
2018-10-21T04:45:50.301Z,37.07
2018-10-21T04:48:18.806Z,33.27
2018-10-21T04:50:47.242Z,40.87
2018-10-21T04:53:15.768Z,41.90
2018-10-21T04:55:44.204Z,34.23
2018-10-21T04:58:12.760Z,38.83
2018-10-21T05:00:41.443Z,37.73
2018-10-21T05:03:09.845Z,35.27
2018-10-21T05:05:38.282Z,37.40
2018-10-21T05:08:06.486Z,40.80
2018-10-21T05:10:38.984Z,37.63
2018-10-21T05:13:08.335Z,37.77
2018-10-21T05:15:38.015Z,35.93
2018-10-21T05:18:06.683Z,35.87
2018-10-21T05:20:35.223Z,33.57
2018-10-21T05:23:03.712Z,37.53
2018-10-21T05:25:31.866Z,34.43
2018-10-21T05:28:00.351Z,37.90
2018-10-21T05:30:28.807Z,35.07
2018-10-21T05:32:56.948Z,34.60
2018-10-21T05:35:25.376Z,32.73
2018-10-21T05:37:53.671Z,34.83
2018-10-21T05:40:22.998Z,32.20
2018-10-21T05:42:51.780Z,32.67
2018-10-21T05:45:20.224Z,37.80
2018-10-21T05:47:48.804Z,34.97
2018-10-21T05:50:17.632Z,31.13
2018-10-21T05:52:46.319Z,36.47
2018-10-21T05:55:15.258Z,35.03
2018-10-21T05:57:43.742Z,35.43
2018-10-21T06:00:17.023Z,31.68
2018-10-21T06:02:45.498Z,35.27
2018-10-21T06:05:42.765Z,28.60
2018-10-21T06:08:11.323Z,31.47
2018-10-21T06:10:39.815Z,30.93
2018-10-21T06:13:08.436Z,26.12
2018-10-21T06:15:36.922Z,28.43
2018-10-21T06:18:07.717Z,33.10
2018-10-21T06:20:37.069Z,28.42
2018-10-21T06:23:06.044Z,33.65
2018-10-21T06:25:34.495Z,36.38
2018-10-21T06:28:02.999Z,30.72
2018-10-21T06:30:31.444Z,34.13
2018-10-21T06:32:59.913Z,29.87
2018-10-21T06:35:28.368Z,27.27
2018-10-21T06:37:56.875Z,32.23
2018-10-21T06:40:25.300Z,30.45
2018-10-21T06:42:53.779Z,28.30
2018-10-21T06:45:22.069Z,26.85
2018-10-21T06:47:50.417Z,28.77
2018-10-21T06:50:19.838Z,27.25
2018-10-21T06:52:48.680Z,26.15
2018-10-21T06:55:17.124Z,26.35
2018-10-21T06:57:46.123Z,29.87
2018-10-21T07:00:14.539Z,27.00
2018-10-21T07:02:42.960Z,25.45
2018-10-21T07:05:23.145Z,31.50
2018-10-21T07:07:52.117Z,27.98
2018-10-21T07:10:21.024Z,24.30
2018-10-21T07:12:49.630Z,25.20
2018-10-21T07:15:18.495Z,27.27
2018-10-21T07:17:46.888Z,22.55
2018-10-21T07:20:15.395Z,29.40
2018-10-21T07:22:44.610Z,26.93
2018-10-21T07:25:13.117Z,24.40
2018-10-21T07:27:41.782Z,22.65
2018-10-21T07:30:11.838Z,23.95
2018-10-21T07:32:41.241Z,20.55
2018-10-21T07:35:11.741Z,22.35
2018-10-21T07:37:40.908Z,22.70
2018-10-21T07:40:10.208Z,21.23
2018-10-21T07:42:38.621Z,20.02
2018-10-21T07:45:06.804Z,23.73
2018-10-21T07:47:35.224Z,24.27
2018-10-21T07:50:03.799Z,20.72
2018-10-21T07:52:32.206Z,21.55
2018-10-21T07:55:00.730Z,22.02
2018-10-21T07:57:29.178Z,21.45
2018-10-21T07:59:57.637Z,22.58
2018-10-21T08:02:26.111Z,20.43
2018-10-21T08:04:54.280Z,22.50
2018-10-21T08:07:33.751Z,24.10
2018-10-21T08:10:02.263Z,20.45
2018-10-21T08:12:30.684Z,21.02
2018-10-21T08:14:59.160Z,17.70
2018-10-21T08:17:27.576Z,16.85
2018-10-21T08:19:56.022Z,21.33
2018-10-21T08:22:24.515Z,16.93
2018-10-21T08:24:53.418Z,17.00
2018-10-21T08:28:24.505Z,19.12
2018-10-21T08:30:53.120Z,20.57
2018-10-21T08:33:21.554Z,15.80
2018-10-21T08:35:50.002Z,22.48
2018-10-21T08:38:18.468Z,19.90
2018-10-21T08:40:46.945Z,19.52
2018-10-21T08:43:15.392Z,16.12
2018-10-21T08:45:43.554Z,19.98
2018-10-21T08:48:11.969Z,20.77
2018-10-21T08:50:40.408Z,16.42
2018-10-21T08:53:08.885Z,17.60
2018-10-21T08:55:37.406Z,16.52
2018-10-21T08:58:05.877Z,15.05
2018-10-21T09:00:34.352Z,20.08
2018-10-21T09:03:02.764Z,19.02
2018-10-21T09:05:31.202Z,13.88
2018-10-21T09:07:59.636Z,18.05
2018-10-21T09:10:28.171Z,18.87
2018-10-21T09:12:56.643Z,16.37
2018-10-21T09:15:25.084Z,16.07
2018-10-21T09:17:53.517Z,19.55
2018-10-21T09:20:21.985Z,14.73
2018-10-21T09:22:50.420Z,14.80
2018-10-21T09:25:18.946Z,14.87
2018-10-21T09:27:47.373Z,14.50
2018-10-21T09:30:16.693Z,11.85
2018-10-21T09:32:45.114Z,13.72
2018-10-21T09:35:14.973Z,14.38
2018-10-21T09:37:43.828Z,13.05
2018-10-21T09:40:17.949Z,13.53
2018-10-21T09:42:46.923Z,12.20
2018-10-21T09:45:16.809Z,7.95
2018-10-21T09:47:45.572Z,9.53
2018-10-21T09:50:14.207Z,9.73
2018-10-21T09:52:42.835Z,9.40
2018-10-21T09:55:16.633Z,11.60
2018-10-21T09:57:45.812Z,8.55
2018-10-21T10:00:18.453Z,6.42
2018-10-21T10:02:52.068Z,5.85
2018-10-21T10:05:20.576Z,5.30
2018-10-21T10:07:48.990Z,5.20
2018-10-21T10:10:17.412Z,6.58
2018-10-21T10:12:45.877Z,7.40
2018-10-21T10:15:14.301Z,7.53
2018-10-21T10:17:42.832Z,5.90
2018-10-21T10:20:11.601Z,5.90
2018-10-21T10:22:40.096Z,6.25
2018-10-21T10:25:09.689Z,5.15
2018-10-21T10:27:38.124Z,7.33
2018-10-21T10:30:08.383Z,7.80
2018-10-21T10:32:37.031Z,7.97
2018-10-21T10:35:06.185Z,7.28
2018-10-21T10:37:34.807Z,9.63
2018-10-21T10:40:03.339Z,5.78
2018-10-21T10:42:31.787Z,4.85
2018-10-21T10:45:00.231Z,6.87
2018-10-21T10:47:28.697Z,5.80
2018-10-21T10:49:57.232Z,9.18
2018-10-21T10:52:25.688Z,6.78
2018-10-21T10:54:54.287Z,3.75
2018-10-21T10:57:22.897Z,5.10
2018-10-21T10:59:51.541Z,6.75
2018-10-21T11:02:19.875Z,2.50
2018-10-21T11:04:48.383Z,3.65
2018-10-21T11:07:17.145Z,3.80
2018-10-21T11:09:45.484Z,3.77
2018-10-21T11:12:13.983Z,6.03
2018-10-21T11:14:42.493Z,6.05
2018-10-21T11:17:11.087Z,4.65
2018-10-21T11:19:39.514Z,3.08
2018-10-21T11:22:08.042Z,4.87
2018-10-21T11:24:41.777Z,3.92
2018-10-21T11:27:10.228Z,4.42
2018-10-21T11:29:38.624Z,4.35
2018-10-21T11:32:07.124Z,7.85
2018-10-21T11:34:35.673Z,4.22
2018-10-21T11:37:04.181Z,6.20
2018-10-21T11:39:32.595Z,4.40
2018-10-21T11:42:01.065Z,5.20
2018-10-21T11:44:29.503Z,6.50
2018-10-21T11:46:57.939Z,5.75
2018-10-21T11:49:26.395Z,6.12
2018-10-21T11:51:54.857Z,5.45
2018-10-21T11:54:23.287Z,5.35
2018-10-21T11:56:51.747Z,5.70
2018-10-21T11:59:20.192Z,5.58
2018-10-21T12:01:48.623Z,7.33
2018-10-21T12:04:17.118Z,6.20
2018-10-21T12:06:45.715Z,4.55
2018-10-21T12:09:14.212Z,4.58
2018-10-21T12:11:42.683Z,2.98
2018-10-21T12:14:11.452Z,3.80
2018-10-21T12:16:40.126Z,6.25
2018-10-21T12:19:08.615Z,3.70
2018-10-21T12:21:37.073Z,5.85
2018-10-21T12:24:06.057Z,3.75
2018-10-21T12:26:34.532Z,5.58
2018-10-21T12:29:03.441Z,3.83
2018-10-21T12:31:31.872Z,4.15
2018-10-21T12:34:00.331Z,3.40
2018-10-21T12:36:28.808Z,3.35
2018-10-21T12:38:57.288Z,5.20
2018-10-21T12:41:25.731Z,2.02
2018-10-21T12:43:54.251Z,1.92
2018-10-21T12:46:22.665Z,2.72
2018-10-21T12:48:51.159Z,3.92
2018-10-21T12:51:19.605Z,4.05
2018-10-21T12:53:48.035Z,6.95
2018-10-21T12:56:16.496Z,4.62
2018-10-21T12:58:44.961Z,5.20
2018-10-21T13:01:13.532Z,4.45
2018-10-21T13:03:41.808Z,3.80
2018-10-21T13:06:09.916Z,3.30
2018-10-21T13:08:38.376Z,2.90
2018-10-21T13:11:06.788Z,6.85
2018-10-21T13:13:35.363Z,3.85
2018-10-21T13:16:04.157Z,4.30
2018-10-21T13:18:32.548Z,3.62
2018-10-21T13:21:01.059Z,3.67
2018-10-21T13:23:29.488Z,4.28
2018-10-21T13:25:57.941Z,2.75
2018-10-21T13:28:26.514Z,2.75
2018-10-21T13:30:54.865Z,3.37
2018-10-21T13:33:23.261Z,2.58
2018-10-21T13:35:51.756Z,5.25
2018-10-21T13:38:20.168Z,6.28
2018-10-21T13:40:48.638Z,2.42
2018-10-21T13:43:17.239Z,2.95
2018-10-21T13:45:45.699Z,4.10
2018-10-21T13:48:14.138Z,4.78
2018-10-21T13:50:42.636Z,2.72
2018-10-21T13:53:11.207Z,2.02
2018-10-21T13:55:39.534Z,1.55
2018-10-21T13:58:08.086Z,2.72
2018-10-21T14:00:36.599Z,1.30
2018-10-21T14:03:05.006Z,1.72
2018-10-21T14:05:33.490Z,1.67
2018-10-21T14:08:02.066Z,1.62
2018-10-21T14:10:32.366Z,2.47
2018-10-21T14:13:00.837Z,2.02
2018-10-21T14:15:29.301Z,1.52
2018-10-21T14:17:57.732Z,2.22
2018-10-21T14:20:26.253Z,2.30
2018-10-21T14:22:54.679Z,1.90
2018-10-21T14:25:23.159Z,1.67
2018-10-21T14:27:51.591Z,2.80
2018-10-21T14:30:20.087Z,2.05
2018-10-21T14:32:48.523Z,4.78
2018-10-21T14:35:16.973Z,1.77
2018-10-21T14:37:45.420Z,1.98
2018-10-21T14:40:14.321Z,2.70
2018-10-21T14:42:42.735Z,2.47
2018-10-21T14:45:12.339Z,3.33
2018-10-21T14:47:40.856Z,5.45
2018-10-21T14:50:09.667Z,5.05
2018-10-21T14:52:38.115Z,2.10
2018-10-21T14:55:08.149Z,3.17
2018-10-21T14:57:36.899Z,1.98
2018-10-21T15:00:07.522Z,2.35
2018-10-21T15:02:35.902Z,2.58
2018-10-21T15:05:05.644Z,3.08
2018-10-21T15:07:34.095Z,4.37
2018-10-21T15:10:02.637Z,1.72
2018-10-21T15:12:31.045Z,3.15
2018-10-21T15:14:59.484Z,3.42
2018-10-21T15:17:27.917Z,3.05
2018-10-21T15:19:56.450Z,4.22
2018-10-21T15:22:24.879Z,1.98
2018-10-21T15:24:53.017Z,6.67
2018-10-21T15:27:21.449Z,3.92
2018-10-21T15:29:49.560Z,2.90
2018-10-21T15:32:18.152Z,2.35
2018-10-21T15:34:46.572Z,2.35
2018-10-21T15:37:15.025Z,3.08
2018-10-21T15:39:43.470Z,2.92
2018-10-21T15:42:11.964Z,2.20
2018-10-21T15:44:40.392Z,1.60
2018-10-21T15:47:08.921Z,4.15
2018-10-21T15:49:37.352Z,2.98
2018-10-21T15:52:05.835Z,3.08
2018-10-21T15:54:34.268Z,2.77
2018-10-21T15:57:02.701Z,3.30
2018-10-21T15:59:31.160Z,1.35
2018-10-21T16:01:59.631Z,2.55
2018-10-21T16:04:28.104Z,2.15
2018-10-21T16:06:56.602Z,3.87
2018-10-21T16:09:25.275Z,2.85
2018-10-21T16:11:53.700Z,2.98
2018-10-21T16:14:22.184Z,2.72
2018-10-21T16:16:50.616Z,2.05
2018-10-21T16:19:19.181Z,3.37
2018-10-21T16:21:47.695Z,4.15
2018-10-21T16:24:16.136Z,2.70
2018-10-21T16:26:44.611Z,3.67
2018-10-21T16:29:13.144Z,2.37
2018-10-21T16:31:41.649Z,4.12
2018-10-21T16:34:10.050Z,22.07
2018-10-21T16:36:38.520Z,15.83
2018-10-21T16:39:09.119Z,23.87
2018-10-21T16:41:37.593Z,18.92
2018-10-21T16:44:06.099Z,18.80
2018-10-21T16:46:34.591Z,13.93
2018-10-21T16:49:03.044Z,10.98
2018-10-21T16:51:31.539Z,7.65
2018-10-21T16:53:59.949Z,8.33
2018-10-21T16:56:28.402Z,4.70
2018-10-21T16:58:56.647Z,3.92
2018-10-21T17:01:25.138Z,1.53
2018-10-21T17:03:53.564Z,2.60
2018-10-21T17:06:22.006Z,2.23
2018-10-21T17:08:50.428Z,2.05
2018-10-21T17:11:18.875Z,1.87
2018-10-21T17:13:47.297Z,2.33
2018-10-21T17:16:15.925Z,2.47
2018-10-21T17:18:44.315Z,4.20
2018-10-21T17:21:12.785Z,1.80
2018-10-21T17:23:41.244Z,4.40
2018-10-21T17:26:09.693Z,3.92
2018-10-21T17:28:37.836Z,2.17
2018-10-21T17:31:06.256Z,2.00
2018-10-21T17:33:34.700Z,4.10
2018-10-21T17:36:03.096Z,3.83
2018-10-21T17:38:31.544Z,4.20
2018-10-21T17:40:59.991Z,3.10
2018-10-21T17:43:28.446Z,5.00
2018-10-21T17:45:56.953Z,4.10
2018-10-21T17:48:25.400Z,3.00
2018-10-21T17:50:53.843Z,3.20
2018-10-21T17:53:22.290Z,3.33
2018-10-21T17:55:50.740Z,4.43
2018-10-21T17:58:19.237Z,5.60
2018-10-21T18:00:47.633Z,3.30
2018-10-21T18:03:16.085Z,7.93
2018-10-21T18:05:44.508Z,6.10
2018-10-21T18:08:12.955Z,5.80
2018-10-21T18:10:41.082Z,3.23
2018-10-21T18:13:09.579Z,2.77
2018-10-21T18:15:37.952Z,7.97
2018-10-21T18:18:06.493Z,3.20
2018-10-21T18:20:35.022Z,3.87
2018-10-21T18:23:03.508Z,2.83
2018-10-21T18:25:31.911Z,2.70
2018-10-21T18:28:00.442Z,4.97
2018-10-21T18:30:28.824Z,3.83
2018-10-21T18:32:57.274Z,3.53
2018-10-21T18:35:25.716Z,3.10
2018-10-21T18:37:54.146Z,4.50
2018-10-21T18:40:22.761Z,4.20
2018-10-21T18:42:51.172Z,4.17
2018-10-21T18:45:19.556Z,3.63
2018-10-21T18:47:47.727Z,3.60
2018-10-21T18:50:16.378Z,2.67
2018-10-21T18:52:45.040Z,3.63
2018-10-21T18:55:13.845Z,2.80
2018-10-21T18:57:42.230Z,6.03
2018-10-21T19:00:11.997Z,5.17
2018-10-21T19:02:40.421Z,5.60
2018-10-21T19:05:09.343Z,3.60
2018-10-21T19:07:38.094Z,5.57
2018-10-21T19:10:08.376Z,3.97
2018-10-21T19:12:36.761Z,3.77
2018-10-21T19:15:05.624Z,4.57
2018-10-21T19:17:34.095Z,5.43
2018-10-21T19:20:02.589Z,6.63
2018-10-21T19:22:31.029Z,8.27
2018-10-21T19:24:59.519Z,4.10
2018-10-21T19:27:27.936Z,3.17
2018-10-21T19:29:56.399Z,2.97
2018-10-21T19:32:24.859Z,6.70
2018-10-21T19:34:53.312Z,3.67
2018-10-21T19:37:21.723Z,3.50
2018-10-21T19:39:50.366Z,3.53
2018-10-21T19:42:18.492Z,6.60
2018-10-21T19:44:46.958Z,5.83
2018-10-21T19:47:15.406Z,3.73
2018-10-21T19:49:43.877Z,3.97
2018-10-21T19:52:12.308Z,4.47
2018-10-21T19:54:40.741Z,7.23
2018-10-21T19:57:09.140Z,3.90
2018-10-21T19:59:37.626Z,5.47
2018-10-21T20:02:06.224Z,3.30
2018-10-21T20:04:34.702Z,4.13
2018-10-21T20:07:03.171Z,4.53
2018-10-21T20:09:31.597Z,10.27
2018-10-21T20:12:00.055Z,3.83
2018-10-21T20:14:28.508Z,3.87
2018-10-21T20:16:56.892Z,4.53
2018-10-21T20:19:25.329Z,5.07
2018-10-21T20:21:53.878Z,5.90
2018-10-21T20:24:22.292Z,3.47
2018-10-21T20:26:50.746Z,5.60
2018-10-21T20:29:19.303Z,3.83
2018-10-21T20:31:47.745Z,4.40
2018-10-21T20:34:16.276Z,2.97
2018-10-21T20:36:44.624Z,4.33
2018-10-21T20:39:13.069Z,5.03
2018-10-21T20:41:41.486Z,3.70
2018-10-21T20:44:09.880Z,4.07
2018-10-21T20:46:38.320Z,5.00
2018-10-21T20:49:06.778Z,4.30
2018-10-21T20:51:35.426Z,6.67
2018-10-21T20:54:03.870Z,4.90
2018-10-21T20:56:32.292Z,5.03
2018-10-21T20:59:00.736Z,5.33
2018-10-21T21:01:29.172Z,4.83
2018-10-21T21:03:57.612Z,5.07
2018-10-21T21:06:26.095Z,4.63
2018-10-21T21:08:54.513Z,6.57
2018-10-21T21:11:22.940Z,5.63
2018-10-21T21:13:51.352Z,3.60
2018-10-21T21:16:19.867Z,5.37
2018-10-21T21:18:48.292Z,6.77
2018-10-21T21:21:16.811Z,3.93
2018-10-21T21:23:45.225Z,4.80
2018-10-21T21:26:13.657Z,4.90
2018-10-21T21:28:42.071Z,4.90
2018-10-21T21:31:10.520Z,4.20
2018-10-21T21:33:38.934Z,6.70
2018-10-21T21:36:07.469Z,4.57
2018-10-21T21:38:35.924Z,3.93
2018-10-21T21:41:04.388Z,5.87
2018-10-21T21:43:32.843Z,5.30
2018-10-21T21:46:01.377Z,4.10
2018-10-21T21:48:29.786Z,5.47
2018-10-21T21:50:58.271Z,4.63
2018-10-21T21:53:26.672Z,6.13
2018-10-21T21:55:55.108Z,6.20
2018-10-21T21:58:23.508Z,4.90
2018-10-21T22:00:51.980Z,7.73
2018-10-21T22:03:20.452Z,6.93
2018-10-21T22:05:48.944Z,4.43
2018-10-21T22:08:17.385Z,3.30
2018-10-21T22:10:45.837Z,7.67
2018-10-21T22:13:14.314Z,4.87
2018-10-21T22:15:42.887Z,5.17
2018-10-21T22:18:11.371Z,4.90
2018-10-21T22:20:39.861Z,3.00
2018-10-21T22:23:08.283Z,3.60
2018-10-21T22:25:36.700Z,6.70
2018-10-21T22:28:05.500Z,2.83
2018-10-21T22:30:33.885Z,5.00
2018-10-21T22:33:02.337Z,3.03
2018-10-21T22:35:30.781Z,2.97
2018-10-21T22:37:59.280Z,2.80
2018-10-21T22:40:27.727Z,4.03
2018-10-21T22:42:56.203Z,3.13
2018-10-21T22:45:24.612Z,2.77
2018-10-21T22:47:53.088Z,3.53
2018-10-21T22:50:21.517Z,3.93
2018-10-21T22:52:49.980Z,3.23
2018-10-21T22:55:18.399Z,5.50
2018-10-21T22:57:46.843Z,3.30
2018-10-21T23:00:15.323Z,5.17
2018-10-21T23:02:45.052Z,3.07
2018-10-21T23:05:13.460Z,3.53
2018-10-21T23:07:41.909Z,6.43
2018-10-21T23:10:10.409Z,4.00
2018-10-21T23:12:38.794Z,7.47
2018-10-21T23:15:07.545Z,3.00
2018-10-21T23:17:35.996Z,3.47
2018-10-21T23:20:04.749Z,3.67
2018-10-21T23:22:33.276Z,4.97
2018-10-21T23:25:01.707Z,5.87
2018-10-21T23:27:30.190Z,3.43
2018-10-21T23:29:58.686Z,3.47
2018-10-21T23:32:27.121Z,6.53
2018-10-21T23:34:55.542Z,4.13
2018-10-21T23:37:24.031Z,3.57
2018-10-21T23:39:52.494Z,4.73
2018-10-21T23:42:20.944Z,3.50
2018-10-21T23:44:49.357Z,6.13
2018-10-21T23:47:17.800Z,3.23
2018-10-21T23:49:46.242Z,7.50
2018-10-21T23:52:15.686Z,4.60
2018-10-21T23:54:44.000Z,3.63
2018-10-21T23:57:12.450Z,3.33
2018-10-21T23:59:40.872Z,5.67
