createdAt,value
2019-04-27T00:02:23.115Z,92.87
2019-04-27T00:05:17.774Z,92.92
2019-04-27T00:08:02.968Z,93.38
2019-04-27T00:10:49.992Z,92.55
2019-04-27T00:13:19.192Z,92.99
2019-04-27T00:16:27.805Z,92.25
2019-04-27T00:19:05.710Z,92.00
2019-04-27T00:21:41.044Z,92.31
2019-04-27T00:24:08.430Z,92.27
2019-04-27T00:26:34.974Z,91.96
2019-04-27T00:29:03.713Z,92.18
2019-04-27T00:31:30.518Z,91.90
2019-04-27T00:33:57.057Z,91.67
2019-04-27T00:36:30.486Z,91.79
2019-04-27T00:39:34.831Z,92.08
2019-04-27T00:42:03.194Z,92.18
2019-04-27T00:44:29.986Z,91.87
2019-04-27T00:46:56.959Z,92.13
2019-04-27T00:49:24.023Z,92.51
2019-04-27T00:51:53.531Z,92.00
2019-04-27T00:54:20.468Z,92.20
2019-04-27T00:57:05.332Z,92.29
2019-04-27T01:00:04.961Z,91.84
2019-04-27T01:02:50.732Z,92.24
2019-04-27T01:05:23.086Z,91.92
2019-04-27T01:07:49.916Z,91.54
2019-04-27T01:10:16.891Z,91.78
2019-04-27T01:12:44.023Z,91.31
2019-04-27T01:15:10.640Z,91.39
2019-04-27T01:17:37.145Z,91.28
2019-04-27T01:20:04.057Z,91.65
2019-04-27T01:22:31.182Z,91.55
2019-04-27T01:24:59.364Z,91.80
2019-04-27T01:28:11.003Z,92.12
2019-04-27T01:30:51.031Z,91.89
2019-04-27T01:33:17.763Z,92.40
2019-04-27T01:35:44.290Z,92.56
2019-04-27T01:38:10.919Z,92.60
2019-04-27T01:40:38.586Z,92.53
2019-04-27T01:43:05.770Z,92.42
2019-04-27T01:45:32.302Z,92.52
2019-04-27T01:47:59.592Z,92.54
2019-04-27T01:50:26.420Z,92.40
2019-04-27T01:52:52.936Z,92.07
2019-04-27T01:55:19.555Z,91.66
2019-04-27T01:57:46.263Z,91.56
2019-04-27T02:00:34.952Z,91.43
2019-04-27T02:03:04.561Z,91.54
2019-04-27T02:06:07.180Z,91.23
2019-04-27T02:09:30.302Z,91.17
2019-04-27T02:11:59.081Z,91.15
2019-04-27T02:14:25.915Z,91.25
2019-04-27T02:16:53.953Z,90.90
2019-04-27T02:19:20.645Z,90.93
2019-04-27T02:21:51.111Z,91.05
2019-04-27T02:24:16.550Z,90.84
2019-04-27T02:26:43.316Z,90.71
2019-04-27T02:30:27.429Z,90.63
2019-04-27T02:33:20.266Z,90.15
2019-04-27T02:35:50.249Z,90.33
2019-04-27T02:38:15.606Z,90.33
2019-04-27T02:40:51.132Z,90.63
2019-04-27T02:43:20.104Z,90.95
2019-04-27T02:45:46.726Z,91.33
2019-04-27T02:48:13.566Z,91.51
2019-04-27T02:50:40.152Z,91.18
2019-04-27T02:53:06.711Z,91.23
2019-04-27T02:55:33.312Z,91.37
2019-04-27T02:58:00.012Z,91.65
2019-04-27T03:00:26.483Z,91.80
2019-04-27T03:02:56.945Z,91.82
2019-04-27T03:05:30.416Z,91.87
2019-04-27T03:07:59.324Z,92.22
2019-04-27T03:10:29.731Z,92.58
2019-04-27T03:13:07.374Z,92.45
2019-04-27T03:15:42.414Z,92.64
2019-04-27T03:18:13.768Z,92.49
2019-04-27T03:21:00.413Z,92.69
2019-04-27T03:23:26.599Z,92.70
2019-04-27T03:26:19.422Z,92.17
2019-04-27T03:28:45.808Z,92.28
2019-04-27T03:31:13.878Z,92.43
2019-04-27T03:33:42.787Z,92.42
2019-04-27T03:36:12.968Z,92.82
2019-04-27T03:38:39.657Z,93.10
2019-04-27T03:41:09.355Z,92.67
2019-04-27T03:43:35.618Z,93.23
2019-04-27T03:46:02.720Z,93.62
2019-04-27T03:48:29.765Z,94.09
2019-04-27T03:51:09.971Z,94.48
2019-04-27T03:54:02.096Z,94.37
2019-04-27T03:56:41.710Z,95.15
2019-04-27T03:59:29.919Z,94.69
2019-04-27T04:01:58.914Z,94.87
2019-04-27T04:04:29.656Z,94.94
2019-04-27T04:07:11.767Z,95.11
2019-04-27T04:09:40.143Z,95.04
2019-04-27T04:12:11.742Z,94.98
2019-04-27T04:14:42.611Z,94.74
2019-04-27T04:17:12.785Z,94.02
2019-04-27T04:19:48.906Z,94.24
2019-04-27T04:22:09.991Z,94.35
2019-04-27T04:24:36.904Z,94.38
2019-04-27T04:27:03.917Z,94.55
2019-04-27T04:30:43.669Z,94.58
2019-04-27T04:33:10.617Z,94.27
2019-04-27T04:35:39.738Z,94.06
2019-04-27T04:38:07.096Z,94.10
2019-04-27T04:41:01.068Z,93.25
2019-04-27T04:43:52.046Z,93.11
2019-04-27T04:46:44.947Z,93.10
2019-04-27T04:49:13.065Z,92.88
2019-04-27T04:51:42.541Z,92.40
2019-04-27T04:54:09.963Z,92.20
2019-04-27T04:56:39.107Z,92.02
2019-04-27T04:59:10.044Z,91.75
2019-04-27T05:01:36.640Z,91.49
2019-04-27T05:04:03.531Z,91.15
2019-04-27T05:06:30.389Z,90.99
2019-04-27T05:08:57.121Z,90.86
2019-04-27T05:11:24.252Z,90.70
2019-04-27T05:14:24.789Z,90.55
2019-04-27T05:16:52.161Z,90.49
2019-04-27T05:19:19.027Z,90.42
2019-04-27T05:21:45.852Z,90.25
2019-04-27T05:24:12.577Z,90.08
2019-04-27T05:26:39.929Z,89.95
2019-04-27T05:29:20.399Z,89.83
2019-04-27T05:31:59.376Z,89.48
2019-04-27T05:34:26.536Z,89.37
2019-04-27T05:36:54.753Z,88.58
2019-04-27T05:39:24.984Z,87.34
2019-04-27T05:41:51.928Z,86.65
2019-04-27T05:44:41.412Z,86.16
2019-04-27T05:47:28.923Z,85.89
2019-04-27T05:49:59.688Z,84.91
2019-04-27T05:52:29.049Z,83.97
2019-04-27T05:55:01.341Z,83.34
2019-04-27T05:57:46.506Z,82.11
2019-04-27T06:00:23.427Z,81.26
2019-04-27T06:02:52.410Z,80.97
2019-04-27T06:05:22.495Z,80.53
2019-04-27T06:07:48.776Z,78.29
2019-04-27T06:10:15.749Z,76.74
2019-04-27T06:12:42.817Z,76.21
2019-04-27T06:15:09.953Z,76.23
2019-04-27T06:17:36.524Z,74.31
2019-04-27T06:20:06.247Z,71.75
2019-04-27T06:22:32.896Z,70.17
2019-04-27T06:25:00.403Z,69.05
2019-04-27T06:27:30.736Z,69.09
2019-04-27T06:30:09.337Z,68.39
2019-04-27T06:32:36.300Z,67.43
2019-04-27T06:35:04.283Z,65.76
2019-04-27T06:37:31.183Z,64.57
2019-04-27T06:40:00.066Z,63.18
2019-04-27T06:42:29.424Z,61.82
2019-04-27T06:44:55.887Z,61.41
2019-04-27T06:47:22.759Z,61.17
2019-04-27T06:49:49.632Z,61.74
2019-04-27T06:52:29.169Z,59.63
2019-04-27T06:54:56.472Z,59.29
2019-04-27T06:57:29.278Z,58.43
2019-04-27T06:59:59.094Z,59.38
2019-04-27T07:02:26.083Z,57.87
2019-04-27T07:04:59.668Z,57.71
2019-04-27T07:07:37.040Z,57.10
2019-04-27T07:10:04.014Z,57.16
2019-04-27T07:12:33.356Z,56.37
2019-04-27T07:15:00.406Z,55.96
2019-04-27T07:17:28.948Z,55.98
2019-04-27T07:19:56.714Z,56.01
2019-04-27T07:22:24.987Z,53.90
2019-04-27T07:24:54.851Z,54.47
2019-04-27T07:27:24.119Z,54.65
2019-04-27T07:29:53.672Z,53.52
2019-04-27T07:32:32.900Z,52.97
2019-04-27T07:35:10.142Z,53.53
2019-04-27T07:37:39.316Z,52.21
2019-04-27T07:40:10.465Z,52.66
2019-04-27T07:42:40.871Z,53.06
2019-04-27T07:45:11.802Z,52.46
2019-04-27T07:47:42.085Z,55.72
2019-04-27T07:50:09.699Z,54.84
2019-04-27T07:52:38.727Z,54.39
2019-04-27T07:55:05.313Z,55.10
2019-04-27T07:57:31.976Z,54.36
2019-04-27T07:59:59.727Z,54.94
2019-04-27T08:02:26.375Z,54.92
2019-04-27T08:04:53.123Z,55.20
2019-04-27T08:07:20.228Z,56.30
2019-04-27T08:09:49.670Z,55.84
2019-04-27T08:12:18.567Z,55.89
2019-04-27T08:14:46.026Z,55.33
2019-04-27T08:17:12.921Z,56.44
2019-04-27T08:19:39.939Z,56.06
2019-04-27T08:22:06.835Z,56.59
2019-04-27T08:24:35.244Z,55.12
2019-04-27T08:27:21.728Z,53.40
2019-04-27T08:30:10.867Z,51.06
2019-04-27T08:32:41.491Z,51.06
2019-04-27T08:35:09.561Z,49.46
2019-04-27T08:37:38.549Z,47.31
2019-04-27T08:40:06.098Z,46.16
2019-04-27T08:42:32.776Z,44.02
2019-04-27T08:44:59.554Z,45.00
2019-04-27T08:47:26.086Z,45.34
2019-04-27T08:49:55.863Z,46.67
2019-04-27T08:52:24.814Z,45.69
2019-04-27T08:54:52.593Z,44.85
2019-04-27T08:57:19.791Z,44.08
2019-04-27T08:59:53.487Z,42.42
2019-04-27T09:02:20.646Z,43.98
2019-04-27T09:04:47.353Z,43.51
2019-04-27T09:07:33.157Z,44.99
2019-04-27T09:10:05.799Z,47.39
2019-04-27T09:12:50.075Z,49.60
2019-04-27T09:15:22.191Z,51.47
2019-04-27T09:17:53.647Z,50.11
2019-04-27T09:20:26.334Z,47.50
2019-04-27T09:22:54.839Z,45.64
2019-04-27T09:25:21.667Z,44.01
2019-04-27T09:27:49.279Z,43.31
2019-04-27T09:37:36.631Z,41.09
2019-04-27T09:40:03.731Z,38.90
2019-04-27T09:42:30.282Z,39.30
2019-04-27T09:44:59.031Z,38.34
2019-04-27T09:47:26.643Z,38.01
2019-04-27T09:49:53.811Z,40.88
2019-04-27T09:52:26.141Z,42.75
2019-04-27T09:54:49.669Z,43.20
2019-04-27T09:57:16.267Z,41.04
2019-04-27T09:59:42.724Z,38.96
2019-04-27T10:02:09.583Z,40.92
2019-04-27T10:04:36.170Z,41.70
2019-04-27T10:07:02.926Z,39.69
2019-04-27T10:09:29.714Z,39.90
2019-04-27T10:11:56.298Z,38.45
2019-04-27T10:14:22.893Z,39.77
2019-04-27T10:16:49.364Z,41.30
2019-04-27T10:19:28.292Z,41.60
2019-04-27T10:21:44.408Z,41.39
2019-04-27T10:24:12.122Z,41.67
2019-04-27T10:26:38.938Z,42.21
2019-04-27T10:29:06.224Z,44.18
2019-04-27T10:31:32.797Z,46.41
2019-04-27T10:33:59.480Z,40.44
2019-04-27T10:36:38.880Z,41.25
2019-04-27T10:39:07.721Z,39.14
2019-04-27T10:41:34.310Z,38.52
2019-04-27T10:44:01.461Z,40.54
2019-04-27T10:46:27.993Z,42.31
2019-04-27T10:48:55.625Z,42.88
2019-04-27T10:51:22.514Z,41.92
2019-04-27T10:53:49.019Z,40.91
2019-04-27T10:56:15.547Z,39.76
2019-04-27T10:58:42.046Z,37.91
2019-04-27T11:01:08.601Z,36.70
2019-04-27T11:04:01.942Z,36.75
2019-04-27T11:06:35.041Z,38.55
2019-04-27T11:09:01.706Z,37.46
2019-04-27T11:11:28.273Z,37.91
2019-04-27T11:13:57.222Z,38.04
2019-04-27T11:16:24.572Z,37.60
2019-04-27T11:18:51.113Z,36.91
2019-04-27T11:21:17.766Z,35.34
2019-04-27T11:23:45.944Z,34.78
2019-04-27T11:26:12.662Z,33.87
2019-04-27T11:28:39.486Z,34.76
2019-04-27T11:31:06.465Z,35.90
2019-04-27T11:33:33.140Z,35.42
2019-04-27T11:36:19.846Z,36.89
2019-04-27T11:38:47.347Z,37.28
2019-04-27T11:41:14.082Z,36.53
2019-04-27T11:43:40.741Z,40.86
2019-04-27T11:46:07.626Z,39.57
2019-04-27T11:48:34.183Z,40.17
2019-04-27T11:51:00.700Z,39.50
2019-04-27T11:53:27.208Z,39.06
2019-04-27T11:55:53.726Z,37.72
2019-04-27T11:58:22.573Z,37.52
2019-04-27T12:00:49.070Z,38.68
2019-04-27T12:03:16.605Z,38.67
2019-04-27T12:05:43.214Z,36.90
2019-04-27T12:08:09.758Z,35.66
2019-04-27T12:10:36.474Z,36.93
2019-04-27T12:13:03.101Z,35.81
2019-04-27T12:15:29.713Z,35.53
2019-04-27T12:17:56.391Z,35.29
2019-04-27T12:20:23.593Z,33.78
2019-04-27T12:22:51.997Z,33.94
2019-04-27T12:25:18.935Z,35.05
2019-04-27T12:28:11.207Z,35.38
2019-04-27T12:30:57.428Z,36.83
2019-04-27T12:33:25.643Z,35.65
2019-04-27T12:35:53.198Z,36.84
2019-04-27T12:38:20.067Z,37.86
2019-04-27T12:40:46.689Z,38.15
2019-04-27T12:43:13.322Z,39.45
2019-04-27T12:45:42.018Z,38.65
2019-04-27T12:48:08.563Z,39.32
2019-04-27T12:50:36.151Z,38.25
2019-04-27T12:53:06.064Z,39.10
2019-04-27T12:56:07.370Z,39.22
2019-04-27T12:58:43.117Z,38.52
2019-04-27T13:01:15.456Z,40.02
2019-04-27T13:03:42.321Z,39.92
2019-04-27T13:06:08.979Z,43.42
2019-04-27T13:08:35.820Z,46.40
2019-04-27T13:11:02.823Z,48.79
2019-04-27T13:13:29.374Z,50.70
2019-04-27T13:15:56.433Z,51.92
2019-04-27T13:18:23.066Z,54.56
2019-04-27T13:20:49.814Z,60.12
2019-04-27T13:23:16.546Z,61.90
2019-04-27T13:25:44.044Z,61.53
2019-04-27T13:28:11.457Z,59.08
2019-04-27T13:30:37.947Z,57.13
2019-04-27T13:33:04.526Z,54.66
2019-04-27T13:35:33.988Z,55.15
2019-04-27T13:38:01.434Z,55.09
2019-04-27T13:40:29.441Z,56.92
2019-04-27T13:43:10.231Z,60.87
2019-04-27T13:45:50.992Z,60.37
2019-04-27T13:48:36.446Z,60.49
2019-04-27T13:51:06.644Z,60.61
2019-04-27T13:53:33.372Z,61.79
2019-04-27T13:56:14.151Z,62.66
2019-04-27T13:58:41.164Z,63.63
2019-04-27T14:01:07.925Z,64.08
2019-04-27T14:03:35.174Z,63.60
2019-04-27T14:06:01.824Z,63.99
2019-04-27T14:08:29.086Z,66.12
2019-04-27T14:10:56.077Z,67.89
2019-04-27T14:13:22.539Z,70.43
2019-04-27T14:15:49.168Z,73.17
2019-04-27T14:18:16.386Z,71.64
2019-04-27T14:20:45.369Z,74.29
2019-04-27T14:23:18.820Z,74.46
2019-04-27T14:25:45.647Z,74.85
2019-04-27T14:28:12.186Z,76.03
2019-04-27T14:30:40.038Z,75.87
2019-04-27T14:33:08.476Z,76.59
2019-04-27T14:35:35.030Z,75.22
2019-04-27T14:38:01.668Z,76.11
2019-04-27T14:40:28.838Z,75.23
2019-04-27T14:42:55.568Z,77.08
2019-04-27T14:45:22.158Z,77.01
2019-04-27T14:47:48.773Z,77.69
2019-04-27T14:50:15.593Z,74.99
2019-04-27T14:52:42.365Z,75.64
2019-04-27T14:55:09.420Z,77.64
2019-04-27T14:57:36.096Z,77.92
2019-04-27T15:00:03.243Z,78.29
2019-04-27T15:02:29.971Z,76.19
2019-04-27T15:04:56.540Z,75.06
2019-04-27T15:07:25.026Z,72.97
2019-04-27T15:09:54.426Z,74.64
2019-04-27T15:12:25.734Z,73.00
2019-04-27T15:14:49.008Z,70.90
2019-04-27T15:17:17.431Z,70.12
2019-04-27T15:19:52.793Z,70.47
2019-04-27T15:22:27.592Z,68.92
2019-04-27T15:25:06.391Z,68.59
2019-04-27T15:27:30.890Z,68.46
2019-04-27T15:30:03.050Z,68.04
2019-04-27T15:32:33.512Z,67.93
2019-04-27T15:35:09.820Z,69.24
2019-04-27T15:37:43.680Z,70.24
2019-04-27T15:40:36.216Z,71.48
2019-04-27T15:43:06.723Z,72.10
2019-04-27T15:45:33.362Z,72.92
2019-04-27T15:47:59.940Z,73.53
2019-04-27T15:50:28.486Z,75.23
2019-04-27T15:52:55.571Z,77.22
2019-04-27T15:55:32.276Z,77.21
2019-04-27T15:57:50.731Z,79.21
2019-04-27T16:00:28.772Z,79.19
2019-04-27T16:02:55.959Z,78.79
2019-04-27T16:05:27.836Z,79.56
2019-04-27T16:07:52.030Z,80.59
2019-04-27T16:10:20.182Z,79.21
2019-04-27T16:13:04.086Z,80.22
2019-04-27T16:15:17.628Z,80.94
2019-04-27T16:17:53.361Z,80.10
2019-04-27T16:20:22.066Z,79.66
2019-04-27T16:22:44.455Z,79.61
2019-04-27T16:25:11.257Z,81.26
2019-04-27T16:27:38.466Z,81.36
2019-04-27T16:30:11.555Z,81.37
2019-04-27T16:32:34.236Z,79.62
2019-04-27T16:35:01.228Z,78.70
2019-04-27T16:37:56.479Z,78.62
2019-04-27T16:40:25.642Z,79.04
2019-04-27T16:42:54.386Z,78.95
2019-04-27T16:45:22.965Z,79.63
2019-04-27T16:47:52.119Z,79.39
2019-04-27T16:50:25.392Z,78.77
2019-04-27T16:52:56.588Z,79.11
2019-04-27T16:55:19.790Z,79.46
2019-04-27T16:57:46.283Z,79.09
2019-04-27T17:00:18.131Z,78.23
2019-04-27T17:02:45.257Z,77.47
2019-04-27T17:05:13.996Z,77.21
2019-04-27T17:07:41.903Z,76.66
2019-04-27T17:10:09.400Z,77.88
2019-04-27T17:12:41.091Z,78.93
2019-04-27T17:15:24.605Z,73.47
2019-04-27T17:17:59.277Z,77.04
2019-04-27T17:20:28.144Z,79.21
2019-04-27T17:22:55.694Z,81.82
2019-04-27T17:25:23.477Z,82.77
2019-04-27T17:28:03.030Z,82.90
2019-04-27T17:30:32.523Z,82.82
2019-04-27T17:33:10.209Z,82.49
2019-04-27T17:35:34.716Z,83.10
2019-04-27T17:38:03.684Z,84.74
2019-04-27T17:40:34.538Z,84.51
2019-04-27T17:42:59.776Z,84.98
2019-04-27T17:45:33.780Z,85.34
2019-04-27T17:48:00.323Z,85.92
2019-04-27T17:50:26.267Z,86.51
2019-04-27T17:52:56.882Z,86.66
2019-04-27T17:55:24.263Z,86.80
2019-04-27T17:57:51.909Z,87.15
2019-04-27T18:00:19.384Z,86.13
2019-04-27T18:02:45.989Z,87.14
2019-04-27T18:05:13.866Z,87.50
2019-04-27T18:07:44.199Z,87.51
2019-04-27T18:10:12.897Z,88.30
2019-04-27T18:12:38.668Z,88.57
2019-04-27T18:15:05.419Z,89.23
2019-04-27T18:17:32.729Z,90.08
2019-04-27T18:20:02.018Z,89.94
2019-04-27T18:22:36.404Z,89.46
2019-04-27T18:25:06.815Z,88.86
2019-04-27T18:27:41.998Z,89.45
2019-04-27T18:30:16.657Z,89.17
2019-04-27T18:32:43.443Z,88.80
2019-04-27T18:35:10.500Z,88.96
2019-04-27T18:37:38.859Z,88.07
2019-04-27T18:40:06.640Z,87.89
2019-04-27T18:42:33.276Z,87.81
2019-04-27T18:45:06.080Z,87.29
2019-04-27T18:47:31.184Z,87.60
2019-04-27T18:50:28.198Z,87.48
2019-04-27T18:52:59.039Z,87.55
2019-04-27T18:55:25.634Z,88.05
2019-04-27T18:57:54.330Z,87.44
2019-04-27T19:00:20.981Z,86.79
2019-04-27T19:02:50.064Z,87.77
2019-04-27T19:05:16.180Z,88.30
2019-04-27T19:07:42.715Z,87.20
2019-04-27T19:10:09.625Z,86.62
2019-04-27T19:12:36.367Z,85.40
2019-04-27T19:15:03.798Z,86.73
2019-04-27T19:17:30.287Z,88.10
2019-04-27T19:19:56.827Z,87.10
2019-04-27T19:22:23.355Z,87.51
2019-04-27T19:24:49.862Z,87.84
2019-04-27T19:27:27.903Z,89.33
2019-04-27T19:29:58.880Z,88.90
2019-04-27T19:32:28.134Z,89.25
2019-04-27T19:34:55.171Z,89.69
2019-04-27T19:37:23.872Z,89.88
2019-04-27T19:39:50.485Z,90.43
2019-04-27T19:42:19.887Z,90.29
2019-04-27T19:44:45.626Z,89.61
2019-04-27T19:47:12.184Z,88.25
2019-04-27T19:49:38.910Z,88.09
2019-04-27T19:52:05.679Z,88.66
2019-04-27T19:54:32.230Z,88.49
2019-04-27T19:56:59.623Z,88.77
2019-04-27T19:59:38.524Z,89.28
2019-04-27T20:02:10.027Z,89.24
2019-04-27T20:04:38.404Z,89.37
2019-04-27T20:07:05.452Z,89.34
2019-04-27T20:09:38.709Z,89.51
2019-04-27T20:12:08.169Z,90.04
2019-04-27T20:14:53.523Z,89.71
2019-04-27T20:17:20.569Z,90.29
2019-04-27T20:19:49.310Z,89.46
2019-04-27T20:22:16.257Z,89.46
2019-04-27T20:24:43.976Z,89.36
2019-04-27T20:27:11.037Z,88.65
2019-04-27T20:29:37.702Z,88.90
2019-04-27T20:32:04.448Z,89.13
2019-04-27T20:34:31.170Z,88.56
2019-04-27T20:36:57.759Z,88.38
2019-04-27T20:39:28.392Z,88.28
2019-04-27T20:41:55.770Z,88.66
2019-04-27T20:44:23.798Z,87.95
2019-04-27T20:46:51.357Z,87.20
2019-04-27T20:49:19.751Z,87.86
2019-04-27T20:52:04.361Z,88.24
2019-04-27T20:54:32.678Z,87.72
2019-04-27T20:57:01.431Z,87.38
2019-04-27T20:59:27.994Z,87.17
2019-04-27T21:01:55.077Z,87.74
2019-04-27T21:04:25.951Z,87.29
2019-04-27T21:06:56.558Z,87.26
2019-04-27T21:09:23.276Z,86.14
2019-04-27T21:11:49.865Z,86.97
2019-04-27T21:14:16.739Z,86.89
2019-04-27T21:16:44.184Z,87.33
2019-04-27T21:19:11.068Z,86.54
2019-04-27T21:21:38.247Z,87.34
2019-04-27T21:24:06.573Z,86.62
2019-04-27T21:26:33.597Z,87.53
2019-04-27T21:29:02.463Z,86.56
2019-04-27T21:31:32.420Z,87.24
2019-04-27T21:34:02.162Z,87.21
2019-04-27T21:36:30.971Z,86.07
2019-04-27T21:38:58.059Z,85.79
2019-04-27T21:41:24.874Z,84.71
2019-04-27T21:43:51.543Z,85.06
2019-04-27T21:46:18.155Z,85.45
2019-04-27T21:48:44.967Z,85.03
2019-04-27T21:51:12.003Z,85.18
2019-04-27T21:53:51.488Z,84.79
2019-04-27T21:56:18.080Z,84.88
2019-04-27T21:58:45.055Z,85.37
2019-04-27T22:01:21.508Z,85.19
2019-04-27T22:03:48.633Z,85.14
2019-04-27T22:06:15.262Z,84.25
2019-04-27T22:08:41.947Z,84.21
2019-04-27T22:11:09.029Z,83.68
2019-04-27T22:13:37.075Z,83.54
2019-04-27T22:16:04.494Z,84.64
2019-04-27T22:18:31.475Z,84.14
2019-04-27T22:20:58.178Z,84.20
2019-04-27T22:23:37.384Z,83.86
2019-04-27T22:26:03.985Z,84.36
2019-04-27T22:28:44.039Z,83.81
2019-04-27T22:30:59.134Z,84.19
2019-04-27T22:33:25.826Z,84.71
2019-04-27T22:35:53.873Z,83.99
2019-04-27T22:38:20.451Z,84.35
2019-04-27T22:40:56.644Z,84.60
2019-04-27T22:43:44.673Z,83.99
2019-04-27T22:46:15.665Z,84.05
2019-04-27T22:48:42.231Z,83.88
2019-04-27T22:51:08.924Z,84.37
2019-04-27T22:53:35.465Z,83.92
2019-04-27T22:56:18.982Z,83.81
2019-04-27T22:59:05.279Z,84.22
2019-04-27T23:01:51.678Z,84.28
2019-04-27T23:04:23.295Z,84.46
2019-04-27T23:06:50.349Z,84.69
2019-04-27T23:09:16.873Z,84.72
2019-04-27T23:11:43.545Z,84.35
2019-04-27T23:14:11.102Z,84.77
2019-04-27T23:16:42.089Z,84.27
2019-04-27T23:19:10.786Z,84.38
2019-04-27T23:21:37.280Z,84.27
2019-04-27T23:24:03.948Z,84.67
2019-04-27T23:26:32.187Z,84.59
2019-04-27T23:29:12.294Z,85.21
2019-04-27T23:31:40.808Z,84.92
2019-04-27T23:34:07.746Z,84.35
2019-04-27T23:36:35.373Z,84.03
2019-04-27T23:39:02.139Z,83.99
2019-04-27T23:41:28.730Z,84.08
2019-04-27T23:43:56.054Z,84.43
2019-04-27T23:46:22.989Z,84.46
2019-04-27T23:48:51.967Z,84.65
2019-04-27T23:54:11.638Z,84.52
2019-04-27T23:56:38.203Z,84.32
2019-04-27T23:59:04.915Z,84.37
