createdAt,value
2017-09-04T00:00:38.123Z,11.14
2017-09-04T00:01:33.142Z,11.11
2017-09-04T00:02:33.099Z,11.08
2017-09-04T00:03:33.191Z,11.10
2017-09-04T00:04:33.222Z,11.08
2017-09-04T00:05:39.209Z,11.16
2017-09-04T00:06:39.329Z,11.15
2017-09-04T00:07:33.395Z,11.24
2017-09-04T00:08:34.332Z,11.28
2017-09-04T00:09:34.398Z,11.34
2017-09-04T00:10:29.417Z,11.34
2017-09-04T00:11:29.415Z,11.36
2017-09-04T00:12:23.854Z,11.29
2017-09-04T00:13:23.708Z,11.22
2017-09-04T00:14:18.667Z,11.16
2017-09-04T00:15:13.733Z,11.11
2017-09-04T00:16:13.695Z,11.06
2017-09-04T00:17:08.811Z,11.03
2017-09-04T00:18:03.753Z,11.02
2017-09-04T00:19:04.662Z,11.01
2017-09-04T00:20:04.693Z,10.99
2017-09-04T00:21:04.779Z,10.95
2017-09-04T00:21:59.969Z,10.89
2017-09-04T00:22:53.771Z,10.89
2017-09-04T00:23:53.857Z,10.88
2017-09-04T00:24:48.909Z,10.88
2017-09-04T00:25:48.971Z,10.90
2017-09-04T00:26:48.919Z,10.92
2017-09-04T00:27:48.994Z,10.90
2017-09-04T00:28:43.032Z,10.93
2017-09-04T00:29:43.115Z,10.94
2017-09-04T00:30:38.176Z,10.90
2017-09-04T00:31:38.338Z,10.90
2017-09-04T00:32:38.191Z,10.87
2017-09-04T00:33:38.226Z,10.82
2017-09-04T00:34:32.204Z,10.80
2017-09-04T00:35:32.247Z,10.74
2017-09-04T00:36:27.312Z,10.68
2017-09-04T00:37:27.405Z,10.66
2017-09-04T00:38:21.339Z,10.62
2017-09-04T00:39:21.399Z,10.63
2017-09-04T00:40:16.378Z,10.60
2017-09-04T00:41:11.706Z,10.62
2017-09-04T00:42:11.445Z,10.60
2017-09-04T00:43:06.546Z,10.60
2017-09-04T00:44:06.491Z,10.58
2017-09-04T00:45:06.513Z,10.54
2017-09-04T00:46:12.561Z,10.54
2017-09-04T00:47:07.600Z,10.51
2017-09-04T00:48:07.664Z,10.50
2017-09-04T00:49:02.699Z,10.53
2017-09-04T00:49:57.702Z,10.54
2017-09-04T00:50:57.790Z,10.54
2017-09-04T00:51:52.761Z,10.55
2017-09-04T00:52:52.925Z,10.60
2017-09-04T00:53:52.842Z,10.62
2017-09-04T00:54:52.896Z,10.66
2017-09-04T00:55:46.954Z,10.76
2017-09-04T00:56:46.934Z,10.84
2017-09-04T00:57:42.027Z,10.85
2017-09-04T00:58:36.979Z,10.84
2017-09-04T00:59:38.009Z,10.86
2017-09-04T01:00:39.029Z,10.88
2017-09-04T01:01:34.080Z,10.88
2017-09-04T01:02:28.180Z,10.94
2017-09-04T01:03:28.133Z,10.96
2017-09-04T01:04:28.217Z,10.93
2017-09-04T01:05:23.267Z,10.96
2017-09-04T01:06:23.220Z,10.96
2017-09-04T01:07:23.329Z,10.96
2017-09-04T01:08:17.308Z,10.96
2017-09-04T01:09:17.355Z,10.95
2017-09-04T01:10:12.444Z,10.94
2017-09-04T01:11:07.503Z,10.98
2017-09-04T01:12:08.601Z,10.97
2017-09-04T01:13:08.717Z,11.02
2017-09-04T01:14:08.577Z,10.99
2017-09-04T01:15:03.532Z,10.98
2017-09-04T01:15:57.532Z,10.94
2017-09-04T01:16:58.626Z,10.87
2017-09-04T01:17:59.643Z,10.88
2017-09-04T01:18:54.703Z,10.84
2017-09-04T01:19:54.693Z,10.84
2017-09-04T01:20:54.951Z,10.84
2017-09-04T01:21:48.735Z,10.77
2017-09-04T01:22:48.892Z,10.75
2017-09-04T01:23:48.850Z,10.82
2017-09-04T01:24:43.860Z,10.80
2017-09-04T01:25:37.922Z,10.79
2017-09-04T01:26:37.878Z,10.77
2017-09-04T01:27:32.932Z,10.74
2017-09-04T01:28:28.035Z,10.76
2017-09-04T01:29:29.033Z,10.80
2017-09-04T01:30:35.079Z,10.88
2017-09-04T01:31:29.045Z,10.98
2017-09-04T01:32:29.192Z,10.96
2017-09-04T01:33:29.149Z,11.00
2017-09-04T01:34:29.176Z,10.96
2017-09-04T01:35:35.137Z,10.98
2017-09-04T01:36:30.235Z,10.94
2017-09-04T01:37:30.338Z,10.89
2017-09-04T01:38:24.362Z,10.86
2017-09-04T01:39:24.289Z,10.83
2017-09-04T01:40:19.363Z,10.83
2017-09-04T01:41:14.391Z,10.83
2017-09-04T01:42:14.495Z,10.80
2017-09-04T01:43:09.533Z,10.78
2017-09-04T01:44:04.584Z,10.79
2017-09-04T01:45:05.593Z,10.76
2017-09-04T01:46:05.503Z,10.74
2017-09-04T01:47:00.817Z,10.69
2017-09-04T01:48:00.655Z,10.66
2017-09-04T01:48:54.668Z,10.60
2017-09-04T01:49:55.757Z,10.58
2017-09-04T01:50:55.739Z,10.57
2017-09-04T01:51:50.946Z,10.54
2017-09-04T01:52:50.792Z,10.53
2017-09-04T01:53:44.821Z,10.54
2017-09-04T01:54:44.966Z,10.52
2017-09-04T01:55:39.781Z,10.56
2017-09-04T01:56:35.151Z,10.62
2017-09-04T01:57:34.888Z,10.61
2017-09-04T01:58:29.995Z,10.60
2017-09-04T01:59:30.033Z,10.58
2017-09-04T02:00:30.043Z,10.60
2017-09-04T02:01:30.004Z,10.61
2017-09-04T02:02:30.205Z,10.59
2017-09-04T02:03:30.039Z,10.56
2017-09-04T02:04:24.165Z,10.51
2017-09-04T02:05:24.139Z,10.47
2017-09-04T02:06:19.230Z,10.45
2017-09-04T02:07:19.492Z,10.40
2017-09-04T02:08:19.317Z,10.44
2017-09-04T02:09:19.340Z,10.44
2017-09-04T02:10:13.366Z,10.46
2017-09-04T02:11:13.507Z,10.46
2017-09-04T02:12:08.774Z,10.43
2017-09-04T02:13:03.438Z,10.41
2017-09-04T02:14:04.678Z,10.45
2017-09-04T02:15:04.635Z,10.44
2017-09-04T02:16:04.545Z,10.48
2017-09-04T02:16:59.797Z,10.46
2017-09-04T02:17:59.642Z,10.47
2017-09-04T02:18:59.667Z,10.46
2017-09-04T02:19:53.662Z,10.44
2017-09-04T02:20:53.770Z,10.42
2017-09-04T02:21:48.718Z,10.39
2017-09-04T02:22:48.773Z,10.40
2017-09-04T02:23:42.863Z,10.42
2017-09-04T02:24:42.787Z,10.40
2017-09-04T02:25:37.803Z,10.40
2017-09-04T02:26:32.904Z,10.38
2017-09-04T02:27:32.974Z,10.38
2017-09-04T02:28:27.945Z,10.35
2017-09-04T02:29:23.023Z,10.34
2017-09-04T02:30:23.994Z,10.34
2017-09-04T02:31:24.068Z,10.29
2017-09-04T02:32:24.220Z,10.26
2017-09-04T02:33:19.160Z,10.24
2017-09-04T02:34:13.146Z,10.25
2017-09-04T02:35:13.216Z,10.26
2017-09-04T02:36:08.171Z,10.28
2017-09-04T02:37:08.513Z,10.27
2017-09-04T02:38:08.394Z,10.33
2017-09-04T02:39:08.489Z,10.33
2017-09-04T02:40:02.408Z,10.33
2017-09-04T02:41:02.290Z,10.32
2017-09-04T02:41:57.576Z,10.35
2017-09-04T02:43:03.396Z,10.36
2017-09-04T02:43:58.618Z,10.37
2017-09-04T02:44:58.450Z,10.36
2017-09-04T02:45:58.565Z,10.36
2017-09-04T02:46:58.742Z,10.31
2017-09-04T02:47:53.589Z,10.30
2017-09-04T02:48:48.583Z,10.28
2017-09-04T02:49:48.563Z,10.30
2017-09-04T02:50:43.669Z,10.28
2017-09-04T02:51:38.762Z,10.27
2017-09-04T02:52:38.824Z,10.30
2017-09-04T02:53:33.880Z,10.29
2017-09-04T02:54:33.833Z,10.29
2017-09-04T02:55:33.890Z,10.33
2017-09-04T02:56:39.881Z,10.33
2017-09-04T02:57:34.959Z,10.33
2017-09-04T02:58:34.970Z,10.36
2017-09-04T02:59:29.927Z,10.34
2017-09-04T03:00:24.976Z,10.32
2017-09-04T03:01:25.019Z,10.28
2017-09-04T03:02:20.148Z,10.28
2017-09-04T03:03:15.043Z,10.31
2017-09-04T03:04:16.162Z,10.33
2017-09-04T03:05:16.168Z,10.37
2017-09-04T03:06:16.074Z,10.38
2017-09-04T03:07:11.228Z,10.32
2017-09-04T03:08:05.242Z,10.32
2017-09-04T03:09:05.442Z,10.31
2017-09-04T03:10:00.394Z,10.30
2017-09-04T03:11:00.358Z,10.28
2017-09-04T03:12:00.334Z,10.22
2017-09-04T03:13:00.432Z,10.21
2017-09-04T03:13:54.473Z,10.18
2017-09-04T03:14:54.373Z,10.22
2017-09-04T03:15:49.518Z,10.32
2017-09-04T03:16:49.470Z,10.42
2017-09-04T03:17:43.606Z,10.44
2017-09-04T03:18:43.620Z,10.42
2017-09-04T03:19:38.564Z,10.44
2017-09-04T03:20:33.635Z,10.40
2017-09-04T03:21:33.650Z,10.40
2017-09-04T03:22:29.042Z,10.35
2017-09-04T03:23:23.788Z,10.36
2017-09-04T03:24:24.724Z,10.32
2017-09-04T03:25:24.735Z,10.24
2017-09-04T03:26:24.879Z,10.22
2017-09-04T03:27:19.914Z,10.20
2017-09-04T03:28:13.856Z,10.19
2017-09-04T03:29:13.905Z,10.16
2017-09-04T03:30:08.921Z,10.16
2017-09-04T03:31:08.901Z,10.15
2017-09-04T03:32:03.077Z,10.12
2017-09-04T03:33:03.057Z,10.16
2017-09-04T03:33:58.062Z,10.16
2017-09-04T03:34:53.084Z,10.14
2017-09-04T03:35:53.138Z,10.15
2017-09-04T03:36:48.319Z,10.10
2017-09-04T03:37:43.226Z,10.10
2017-09-04T03:38:44.240Z,10.08
2017-09-04T03:39:44.240Z,10.06
2017-09-04T03:40:44.244Z,10.02
2017-09-04T03:41:39.344Z,10.00
2017-09-04T03:42:33.338Z,9.94
2017-09-04T03:43:33.314Z,9.94
2017-09-04T03:44:28.499Z,9.90
2017-09-04T03:45:28.459Z,9.88
2017-09-04T03:46:22.568Z,9.93
2017-09-04T03:47:22.511Z,9.96
2017-09-04T03:48:17.494Z,10.01
2017-09-04T03:49:17.563Z,10.02
2017-09-04T03:50:17.612Z,10.00
2017-09-04T03:51:17.589Z,10.03
2017-09-04T03:52:17.646Z,10.00
2017-09-04T03:53:17.670Z,10.01
2017-09-04T03:54:11.764Z,10.00
2017-09-04T03:55:11.707Z,10.00
2017-09-04T03:56:06.840Z,10.01
2017-09-04T03:57:07.102Z,10.01
2017-09-04T03:58:00.836Z,10.03
2017-09-04T03:59:01.859Z,10.01
2017-09-04T04:00:02.932Z,9.98
2017-09-04T04:00:57.896Z,9.98
2017-09-04T04:01:52.055Z,9.94
2017-09-04T04:02:52.059Z,9.94
2017-09-04T04:03:46.994Z,9.96
2017-09-04T04:04:47.041Z,9.99
2017-09-04T04:05:41.107Z,9.94
2017-09-04T04:06:41.149Z,9.88
2017-09-04T04:07:36.311Z,9.87
2017-09-04T04:08:36.309Z,9.85
2017-09-04T04:09:36.271Z,9.84
2017-09-04T04:10:36.330Z,9.84
2017-09-04T04:11:30.278Z,9.81
2017-09-04T04:12:30.638Z,9.81
2017-09-04T04:13:25.384Z,9.83
2017-09-04T04:14:20.571Z,9.85
2017-09-04T04:15:20.497Z,9.86
2017-09-04T04:16:15.421Z,9.87
2017-09-04T04:17:10.815Z,9.90
2017-09-04T04:18:11.490Z,10.02
2017-09-04T04:19:11.587Z,10.04
2017-09-04T04:20:06.608Z,10.06
2017-09-04T04:21:06.843Z,10.08
2017-09-04T04:22:06.585Z,10.04
2017-09-04T04:23:12.718Z,10.00
2017-09-04T04:24:12.712Z,10.00
2017-09-04T04:25:13.678Z,9.97
2017-09-04T04:26:07.697Z,9.96
2017-09-04T04:27:07.750Z,9.94
2017-09-04T04:28:02.815Z,9.91
2017-09-04T04:28:57.890Z,9.89
2017-09-04T04:29:58.917Z,9.88
2017-09-04T04:30:58.875Z,9.88
2017-09-04T04:31:58.936Z,9.90
2017-09-04T04:32:53.885Z,9.90
2017-09-04T04:33:48.012Z,9.91
2017-09-04T04:34:48.063Z,9.88
2017-09-04T04:35:42.995Z,9.88
2017-09-04T04:36:38.163Z,9.93
2017-09-04T04:37:38.033Z,9.90
2017-09-04T04:38:33.152Z,9.94
2017-09-04T04:39:33.235Z,9.92
2017-09-04T04:40:34.217Z,9.90
2017-09-04T04:41:34.216Z,9.90
2017-09-04T04:42:29.298Z,9.90
2017-09-04T04:43:30.298Z,9.92
2017-09-04T04:44:31.320Z,9.94
2017-09-04T04:45:26.396Z,9.92
2017-09-04T04:46:20.484Z,9.93
2017-09-04T04:47:20.490Z,9.94
2017-09-04T04:48:15.453Z,9.90
2017-09-04T04:49:10.706Z,9.95
2017-09-04T04:50:10.527Z,9.92
2017-09-04T04:51:05.573Z,9.94
2017-09-04T04:52:00.633Z,9.99
2017-09-04T04:53:00.683Z,9.94
2017-09-04T04:53:55.624Z,9.91
2017-09-04T04:54:50.715Z,9.94
2017-09-04T04:55:44.719Z,9.97
2017-09-04T04:56:46.047Z,9.95
2017-09-04T04:57:40.738Z,9.98
2017-09-04T04:58:40.814Z,9.96
2017-09-04T04:59:41.025Z,9.99
2017-09-04T05:00:40.831Z,9.96
2017-09-04T05:01:40.968Z,10.01
2017-09-04T05:02:41.060Z,9.96
2017-09-04T05:03:41.191Z,10.02
2017-09-04T05:04:41.053Z,10.07
2017-09-04T05:05:41.100Z,10.03
2017-09-04T05:06:41.288Z,10.08
2017-09-04T05:07:41.099Z,10.07
2017-09-04T05:08:41.082Z,10.04
2017-09-04T05:09:41.179Z,10.10
2017-09-04T05:10:41.134Z,10.13
2017-09-04T05:11:41.117Z,10.12
2017-09-04T05:12:41.305Z,10.19
2017-09-04T05:13:41.288Z,10.20
2017-09-04T05:14:41.243Z,10.31
2017-09-04T05:15:41.325Z,10.30
2017-09-04T05:16:41.342Z,10.32
2017-09-04T05:17:41.326Z,10.37
2017-09-04T05:18:41.367Z,10.42
2017-09-04T05:19:41.422Z,10.44
2017-09-04T05:20:41.488Z,10.46
2017-09-04T05:21:41.559Z,10.49
2017-09-04T05:22:41.517Z,10.50
2017-09-04T05:23:41.573Z,10.58
2017-09-04T05:24:41.617Z,10.56
2017-09-04T05:25:41.720Z,10.62
2017-09-04T05:26:41.677Z,10.60
2017-09-04T05:27:41.782Z,10.63
2017-09-04T05:28:41.749Z,10.64
2017-09-04T05:29:41.706Z,10.63
2017-09-04T05:30:41.713Z,10.64
2017-09-04T05:31:41.858Z,10.72
2017-09-04T05:32:41.869Z,10.75
2017-09-04T05:33:41.882Z,10.78
2017-09-04T05:34:41.900Z,10.86
2017-09-04T05:35:41.966Z,10.84
2017-09-04T05:36:42.015Z,10.88
2017-09-04T05:37:42.022Z,10.95
2017-09-04T05:38:42.034Z,10.94
2017-09-04T05:39:42.049Z,10.97
2017-09-04T05:40:42.029Z,10.98
2017-09-04T05:41:42.195Z,11.10
2017-09-04T05:42:42.182Z,11.16
2017-09-04T05:43:42.168Z,11.19
2017-09-04T05:44:42.240Z,11.36
2017-09-04T05:45:42.237Z,11.56
2017-09-04T05:46:42.249Z,11.99
2017-09-04T05:47:42.356Z,12.36
2017-09-04T05:48:42.321Z,12.72
2017-09-04T05:49:42.402Z,12.90
2017-09-04T05:50:42.439Z,13.18
2017-09-04T05:51:48.781Z,13.44
2017-09-04T05:52:43.433Z,13.82
2017-09-04T05:53:37.494Z,13.96
2017-09-04T05:54:38.553Z,14.04
2017-09-04T05:55:39.586Z,14.00
2017-09-04T05:56:34.628Z,13.84
2017-09-04T05:57:34.751Z,13.62
2017-09-04T05:58:34.694Z,13.44
2017-09-04T05:59:34.811Z,13.34
2017-09-04T06:00:34.689Z,13.18
2017-09-04T06:01:34.975Z,13.40
2017-09-04T06:02:34.911Z,13.84
2017-09-04T06:03:34.875Z,14.21
2017-09-04T06:04:35.004Z,14.60
2017-09-04T06:05:34.913Z,14.82
2017-09-04T06:06:40.978Z,14.98
2017-09-04T06:07:40.941Z,15.16
2017-09-04T06:08:42.077Z,15.26
2017-09-04T06:09:43.063Z,15.15
2017-09-04T06:10:44.069Z,14.58
2017-09-04T06:11:38.436Z,13.83
2017-09-04T06:12:38.229Z,13.77
2017-09-04T06:13:33.142Z,13.74
2017-09-04T06:14:28.292Z,13.68
2017-09-04T06:15:22.348Z,13.35
2017-09-04T06:16:22.352Z,12.90
2017-09-04T06:17:17.569Z,12.48
2017-09-04T06:18:12.434Z,12.40
2017-09-04T06:19:12.424Z,12.54
2017-09-04T06:20:07.463Z,12.55
2017-09-04T06:21:07.631Z,12.46
2017-09-04T06:22:08.620Z,12.28
2017-09-04T06:23:09.570Z,12.15
2017-09-04T06:24:03.553Z,12.10
2017-09-04T06:25:03.664Z,12.22
2017-09-04T06:25:58.683Z,12.54
2017-09-04T06:26:54.046Z,12.75
2017-09-04T06:27:53.747Z,13.14
2017-09-04T06:28:53.862Z,13.78
2017-09-04T06:29:47.997Z,14.55
2017-09-04T06:30:47.885Z,14.87
2017-09-04T06:31:42.936Z,14.94
2017-09-04T06:32:42.898Z,15.87
2017-09-04T06:33:38.041Z,16.48
2017-09-04T06:34:33.065Z,17.54
2017-09-04T06:35:27.108Z,18.65
2017-09-04T06:36:22.086Z,18.51
2017-09-04T06:37:22.232Z,18.94
2017-09-04T06:38:17.227Z,19.10
2017-09-04T06:39:12.263Z,19.63
2017-09-04T06:40:12.336Z,19.79
2017-09-04T06:41:07.357Z,19.81
2017-09-04T06:42:02.466Z,19.72
2017-09-04T06:42:56.487Z,19.74
2017-09-04T06:43:56.561Z,19.83
2017-09-04T06:44:51.501Z,19.68
2017-09-04T06:45:46.548Z,19.66
2017-09-04T06:46:46.680Z,19.80
2017-09-04T06:47:41.649Z,19.58
2017-09-04T06:48:36.660Z,19.23
2017-09-04T06:49:30.676Z,18.96
2017-09-04T06:50:25.787Z,18.41
2017-09-04T06:51:20.845Z,18.20
2017-09-04T06:52:09.179Z,18.03
2017-09-04T06:52:56.967Z,18.02
2017-09-04T06:53:58.057Z,18.40
2017-09-04T06:54:53.046Z,18.82
2017-09-04T06:55:53.068Z,18.96
2017-09-04T06:56:53.369Z,20.08
2017-09-04T06:57:53.169Z,20.88
2017-09-04T06:58:53.193Z,21.31
2017-09-04T06:59:53.271Z,21.37
2017-09-04T07:00:53.324Z,21.53
2017-09-04T07:01:42.374Z,20.91
2017-09-04T07:02:30.387Z,20.42
2017-09-04T07:03:24.452Z,20.38
2017-09-04T07:04:19.579Z,20.43
2017-09-04T07:05:08.561Z,20.56
2017-09-04T07:06:03.596Z,20.95
2017-09-04T07:07:03.615Z,20.72
2017-09-04T07:07:57.683Z,20.68
2017-09-04T07:08:57.790Z,20.53
2017-09-04T07:09:52.718Z,20.84
2017-09-04T07:10:46.858Z,20.92
2017-09-04T07:11:40.871Z,20.84
2017-09-04T07:12:34.999Z,20.11
2017-09-04T07:13:23.950Z,19.68
2017-09-04T07:14:18.019Z,19.47
2017-09-04T07:15:24.036Z,19.47
2017-09-04T07:16:13.089Z,19.73
2017-09-04T07:17:02.441Z,19.95
2017-09-04T07:17:56.286Z,20.34
2017-09-04T07:18:45.220Z,20.32
2017-09-04T07:19:45.365Z,20.18
2017-09-04T07:20:40.298Z,20.16
2017-09-04T07:21:35.443Z,20.13
2017-09-04T07:22:30.500Z,19.68
2017-09-04T07:23:24.506Z,19.33
2017-09-04T07:24:18.636Z,19.18
2017-09-04T07:25:18.651Z,19.25
2017-09-04T07:26:06.677Z,19.36
2017-09-04T07:27:01.095Z,19.42
2017-09-04T07:28:00.735Z,19.48
2017-09-04T07:29:01.865Z,19.78
2017-09-04T07:30:01.834Z,20.14
2017-09-04T07:30:55.990Z,19.98
2017-09-04T07:31:51.255Z,20.16
2017-09-04T07:32:46.206Z,20.68
2017-09-04T07:33:40.045Z,21.18
2017-09-04T07:34:40.155Z,21.60
2017-09-04T07:35:35.126Z,21.94
2017-09-04T07:36:24.225Z,22.16
2017-09-04T07:37:19.211Z,22.47
2017-09-04T07:38:08.345Z,22.39
2017-09-04T07:38:56.537Z,22.48
2017-09-04T07:39:50.461Z,22.22
2017-09-04T07:40:44.395Z,21.98
2017-09-04T07:41:38.712Z,22.01
2017-09-04T07:42:38.640Z,21.98
2017-09-04T07:43:27.627Z,22.11
2017-09-04T07:44:16.681Z,22.10
2017-09-04T07:45:11.835Z,22.28
2017-09-04T07:46:00.805Z,22.14
2017-09-04T07:46:50.135Z,21.90
2017-09-04T07:47:43.968Z,22.08
2017-09-04T07:48:37.942Z,22.06
2017-09-04T07:49:32.029Z,21.96
2017-09-04T07:50:20.003Z,21.97
2017-09-04T07:51:14.125Z,22.28
2017-09-04T07:52:08.155Z,22.58
2017-09-04T07:52:57.230Z,22.83
2017-09-04T07:53:52.233Z,23.16
2017-09-04T07:54:40.391Z,22.68
2017-09-04T07:55:40.322Z,22.60
2017-09-04T07:56:29.398Z,22.45
2017-09-04T07:57:23.857Z,22.63
2017-09-04T07:58:24.679Z,22.66
2017-09-04T07:59:18.547Z,22.59
2017-09-04T08:00:12.659Z,22.58
2017-09-04T08:01:01.865Z,22.98
2017-09-04T08:01:55.977Z,23.22
2017-09-04T08:02:49.831Z,23.66
2017-09-04T08:03:43.839Z,23.69
2017-09-04T08:04:32.165Z,24.22
2017-09-04T08:05:20.901Z,24.36
2017-09-04T08:06:15.003Z,24.35
2017-09-04T08:07:09.079Z,24.50
2017-09-04T08:07:58.191Z,24.66
2017-09-04T08:08:47.156Z,23.78
2017-09-04T08:09:36.240Z,22.69
2017-09-04T08:10:36.471Z,22.37
2017-09-04T08:11:24.405Z,22.57
2017-09-04T08:12:13.620Z,22.75
2017-09-04T08:13:08.470Z,22.97
2017-09-04T08:14:03.540Z,23.32
2017-09-04T08:14:52.731Z,23.66
2017-09-04T08:15:40.660Z,24.09
2017-09-04T08:16:29.727Z,24.22
2017-09-04T08:17:17.933Z,24.02
2017-09-04T08:18:17.864Z,23.37
2017-09-04T08:19:12.112Z,23.60
2017-09-04T08:20:11.992Z,23.46
2017-09-04T08:21:06.116Z,23.44
2017-09-04T08:22:01.228Z,23.60
2017-09-04T08:23:01.346Z,23.92
2017-09-04T08:23:55.482Z,24.08
2017-09-04T08:24:55.508Z,24.11
2017-09-04T08:25:43.240Z,23.95
2017-09-04T08:26:32.353Z,23.52
2017-09-04T08:27:26.676Z,23.17
2017-09-04T08:28:21.461Z,23.24
2017-09-04T08:29:16.534Z,23.04
2017-09-04T08:30:10.536Z,23.06
2017-09-04T08:31:04.601Z,23.10
2017-09-04T08:31:58.923Z,22.98
2017-09-04T08:32:52.925Z,23.15
2017-09-04T08:33:46.907Z,23.28
2017-09-04T08:34:46.804Z,23.29
2017-09-04T08:35:41.826Z,23.26
2017-09-04T08:36:31.220Z,23.58
2017-09-04T08:37:31.075Z,23.42
2017-09-04T08:38:25.027Z,23.62
2017-09-04T08:39:14.088Z,23.59
2017-09-04T08:40:08.464Z,23.46
2017-09-04T08:40:57.498Z,23.20
2017-09-04T08:41:46.321Z,23.01
2017-09-04T08:42:40.342Z,23.04
2017-09-04T08:43:35.364Z,23.37
2017-09-04T08:44:29.455Z,23.75
2017-09-04T08:45:24.550Z,23.90
2017-09-04T08:46:13.567Z,23.77
2017-09-04T08:47:13.617Z,23.66
2017-09-04T08:48:02.757Z,24.00
2017-09-04T08:48:58.098Z,24.18
2017-09-04T08:49:45.948Z,24.14
2017-09-04T08:50:45.940Z,24.12
2017-09-04T08:51:41.132Z,24.10
2017-09-04T08:52:40.948Z,24.27
2017-09-04T08:53:29.198Z,24.37
2017-09-04T08:54:18.074Z,24.75
2017-09-04T08:55:12.225Z,25.04
2017-09-04T08:56:01.416Z,25.13
2017-09-04T08:56:50.287Z,24.96
2017-09-04T08:57:39.318Z,25.12
2017-09-04T08:58:33.332Z,25.14
2017-09-04T08:59:27.397Z,24.79
2017-09-04T09:00:22.476Z,24.39
2017-09-04T09:01:10.605Z,24.11
2017-09-04T09:01:59.820Z,24.06
2017-09-04T09:02:47.756Z,24.42
2017-09-04T09:03:48.714Z,24.94
2017-09-04T09:04:37.882Z,25.43
2017-09-04T09:05:31.842Z,25.47
2017-09-04T09:06:26.914Z,25.56
2017-09-04T09:07:21.940Z,25.88
2017-09-04T09:08:11.157Z,26.07
2017-09-04T09:09:00.127Z,26.26
2017-09-04T09:09:49.144Z,26.32
2017-09-04T09:10:43.477Z,25.74
2017-09-04T09:11:38.525Z,25.50
2017-09-04T09:12:38.330Z,25.31
2017-09-04T09:13:26.404Z,25.32
2017-09-04T09:14:15.571Z,25.24
2017-09-04T09:15:04.637Z,25.16
2017-09-04T09:16:04.628Z,25.20
2017-09-04T09:16:53.954Z,25.29
2017-09-04T09:17:48.697Z,25.71
2017-09-04T09:18:55.047Z,25.92
2017-09-04T09:19:48.982Z,26.26
2017-09-04T09:20:43.012Z,26.20
2017-09-04T09:21:32.190Z,25.73
2017-09-04T09:22:26.577Z,25.79
2017-09-04T09:23:15.419Z,25.37
2017-09-04T09:24:15.184Z,25.55
2017-09-04T09:25:09.303Z,25.45
2017-09-04T09:26:09.639Z,25.27
2017-09-04T09:27:03.626Z,25.14
2017-09-04T09:27:52.882Z,24.78
2017-09-04T09:28:41.802Z,24.84
2017-09-04T09:29:35.722Z,25.31
2017-09-04T09:30:30.841Z,25.20
2017-09-04T09:31:24.878Z,25.22
2017-09-04T09:32:12.966Z,25.28
2017-09-04T09:33:01.043Z,25.37
2017-09-04T09:34:01.050Z,25.48
2017-09-04T09:34:56.136Z,25.56
2017-09-04T09:35:44.154Z,25.50
2017-09-04T09:36:38.285Z,25.44
2017-09-04T09:37:27.331Z,25.40
2017-09-04T09:38:21.636Z,25.12
2017-09-04T09:39:15.424Z,24.86
2017-09-04T09:40:04.414Z,24.79
2017-09-04T09:40:58.592Z,24.80
2017-09-04T09:41:58.747Z,24.82
2017-09-04T09:42:47.714Z,25.20
2017-09-04T09:43:36.302Z,25.58
2017-09-04T09:44:30.809Z,25.70
2017-09-04T09:45:18.908Z,25.72
2017-09-04T09:46:13.000Z,25.21
2017-09-04T09:47:02.010Z,25.36
2017-09-04T09:47:56.081Z,25.60
2017-09-04T09:48:51.185Z,25.58
2017-09-04T09:49:46.213Z,25.60
2017-09-04T09:50:35.240Z,25.63
2017-09-04T09:51:35.237Z,25.05
2017-09-04T09:52:24.420Z,25.23
2017-09-04T09:53:18.450Z,25.31
2017-09-04T09:54:12.474Z,25.33
2017-09-04T09:55:07.573Z,24.90
2017-09-04T09:56:01.648Z,23.75
2017-09-04T09:56:55.732Z,23.08
2017-09-04T09:57:49.679Z,22.82
2017-09-04T09:58:43.724Z,23.28
2017-09-04T09:59:32.897Z,23.83
2017-09-04T10:00:26.837Z,24.43
2017-09-04T10:01:20.966Z,24.74
2017-09-04T10:02:20.946Z,25.16
2017-09-04T10:03:15.114Z,25.34
2017-09-04T10:04:15.125Z,25.47
2017-09-04T10:05:09.166Z,25.29
2017-09-04T10:06:03.224Z,25.46
2017-09-04T10:06:58.261Z,25.66
2017-09-04T10:07:47.331Z,25.97
2017-09-04T10:08:42.351Z,26.02
2017-09-04T10:09:36.545Z,25.92
2017-09-04T10:10:31.558Z,25.93
2017-09-04T10:11:26.653Z,25.73
2017-09-04T10:12:20.737Z,25.75
2017-09-04T10:13:14.791Z,26.12
2017-09-04T10:14:08.834Z,26.16
2017-09-04T10:15:02.870Z,26.20
2017-09-04T10:15:57.005Z,26.35
2017-09-04T10:16:57.039Z,25.53
2017-09-04T10:17:51.089Z,25.70
2017-09-04T10:18:40.088Z,25.54
2017-09-04T10:19:29.200Z,24.87
2017-09-04T10:20:23.249Z,24.40
2017-09-04T10:21:11.341Z,23.92
2017-09-04T10:22:00.417Z,23.92
2017-09-04T10:22:54.422Z,24.04
2017-09-04T10:23:48.508Z,24.07
2017-09-04T10:24:42.532Z,24.19
2017-09-04T10:25:37.670Z,24.48
2017-09-04T10:26:31.652Z,24.95
2017-09-04T10:27:20.721Z,25.06
2017-09-04T10:28:26.745Z,25.68
2017-09-04T10:29:20.960Z,25.80
2017-09-04T10:30:15.931Z,25.52
2017-09-04T10:31:10.919Z,25.22
2017-09-04T10:32:00.090Z,24.99
2017-09-04T10:33:00.170Z,24.56
2017-09-04T10:33:55.158Z,24.21
2017-09-04T10:34:44.239Z,23.85
2017-09-04T10:35:33.289Z,23.70
2017-09-04T10:36:22.288Z,23.61
2017-09-04T10:37:11.393Z,23.96
2017-09-04T10:38:05.429Z,24.71
2017-09-04T10:39:00.546Z,25.22
2017-09-04T10:39:54.606Z,25.86
2017-09-04T10:40:42.664Z,26.09
2017-09-04T10:41:30.726Z,26.58
2017-09-04T10:42:24.788Z,27.20
2017-09-04T10:43:12.912Z,27.21
2017-09-04T10:44:06.924Z,26.85
2017-09-04T10:44:56.052Z,26.98
2017-09-04T10:45:45.126Z,27.24
2017-09-04T10:46:34.144Z,27.51
2017-09-04T10:47:29.380Z,27.75
2017-09-04T10:48:23.457Z,27.91
2017-09-04T10:49:18.460Z,28.13
2017-09-04T10:50:07.523Z,28.44
2017-09-04T10:51:02.612Z,27.79
2017-09-04T10:51:56.733Z,27.47
2017-09-04T10:52:45.796Z,27.57
2017-09-04T10:53:34.909Z,27.46
2017-09-04T10:54:29.984Z,27.21
2017-09-04T10:55:25.081Z,27.02
2017-09-04T10:56:26.098Z,27.04
2017-09-04T10:57:20.151Z,27.18
2017-09-04T10:58:08.249Z,27.20
2017-09-04T10:58:57.311Z,27.09
2017-09-04T10:59:51.457Z,26.92
2017-09-04T11:00:45.477Z,27.06
2017-09-04T11:01:33.525Z,27.21
2017-09-04T11:02:28.607Z,27.04
2017-09-04T11:03:22.799Z,26.84
2017-09-04T11:04:11.804Z,26.94
2017-09-04T11:05:06.830Z,26.45
2017-09-04T11:05:55.870Z,25.69
2017-09-04T11:06:57.027Z,24.86
2017-09-04T11:07:51.094Z,24.03
2017-09-04T11:08:45.168Z,23.59
2017-09-04T11:09:45.145Z,23.27
2017-09-04T11:10:45.201Z,22.87
2017-09-04T11:11:39.268Z,22.58
2017-09-04T11:12:39.294Z,22.26
2017-09-04T11:13:34.383Z,22.05
2017-09-04T11:14:29.432Z,22.00
2017-09-04T11:15:17.513Z,21.99
2017-09-04T11:16:05.574Z,22.12
2017-09-04T11:17:05.602Z,22.82
2017-09-04T11:17:59.684Z,23.74
2017-09-04T11:18:48.710Z,24.58
2017-09-04T11:19:42.877Z,24.95
2017-09-04T11:20:31.798Z,24.92
2017-09-04T11:21:19.807Z,25.11
2017-09-04T11:22:08.896Z,25.20
2017-09-04T11:23:09.036Z,25.62
2017-09-04T11:23:58.152Z,26.10
2017-09-04T11:24:46.141Z,26.48
2017-09-04T11:25:35.237Z,26.82
2017-09-04T11:26:30.320Z,26.70
2017-09-04T11:27:30.457Z,27.11
2017-09-04T11:28:25.482Z,27.45
2017-09-04T11:29:19.558Z,27.82
2017-09-04T11:30:14.596Z,28.09
2017-09-04T11:31:02.753Z,28.12
2017-09-04T11:31:56.844Z,28.28
2017-09-04T11:32:50.775Z,28.27
2017-09-04T11:33:45.892Z,27.17
2017-09-04T11:34:39.960Z,26.59
2017-09-04T11:35:35.106Z,26.84
2017-09-04T11:36:23.140Z,27.33
2017-09-04T11:37:17.244Z,27.81
2017-09-04T11:38:06.355Z,27.52
2017-09-04T11:38:55.358Z,26.40
2017-09-04T11:39:44.489Z,26.58
2017-09-04T11:40:33.468Z,26.84
2017-09-04T11:41:21.632Z,26.63
2017-09-04T11:42:10.665Z,26.60
2017-09-04T11:43:05.758Z,27.20
2017-09-04T11:43:59.776Z,27.59
2017-09-04T11:44:48.869Z,28.11
2017-09-04T11:45:54.974Z,28.41
2017-09-04T11:46:44.333Z,28.87
2017-09-04T11:47:44.131Z,28.94
2017-09-04T11:48:33.175Z,28.85
2017-09-04T11:49:33.291Z,29.09
2017-09-04T11:50:28.393Z,29.55
2017-09-04T11:51:16.447Z,29.83
2017-09-04T11:52:11.912Z,29.10
2017-09-04T11:53:00.646Z,28.38
2017-09-04T11:53:49.711Z,27.43
2017-09-04T11:54:38.830Z,26.97
2017-09-04T11:55:38.852Z,27.09
2017-09-04T11:56:32.850Z,26.97
2017-09-04T11:57:27.271Z,26.97
2017-09-04T11:58:21.005Z,26.98
2017-09-04T11:59:15.074Z,26.59
2017-09-04T12:00:10.181Z,26.16
2017-09-04T12:00:59.221Z,26.50
2017-09-04T12:02:00.375Z,26.67
2017-09-04T12:02:49.452Z,26.04