createdAt,value
2023-05-20T00:01:33.946Z,99.90
2023-05-20T00:04:00.955Z,99.90
2023-05-20T00:06:34.337Z,99.90
2023-05-20T00:09:01.100Z,99.90
2023-05-20T00:11:30.943Z,99.90
2023-05-20T00:14:27.290Z,99.90
2023-05-20T00:16:58.529Z,99.90
2023-05-20T00:19:29.095Z,99.90
2023-05-20T00:21:57.706Z,99.90
2023-05-20T00:24:29.859Z,99.90
2023-05-20T00:26:58.163Z,99.90
2023-05-20T00:29:24.980Z,99.90
2023-05-20T00:31:56.197Z,99.90
2023-05-20T00:34:26.242Z,99.90
2023-05-20T00:36:58.980Z,99.90
2023-05-20T00:39:31.838Z,99.90
2023-05-20T00:42:01.663Z,99.90
2023-05-20T00:44:30.818Z,99.90
2023-05-20T00:47:01.070Z,99.90
2023-05-20T00:49:27.806Z,99.90
2023-05-20T00:51:58.256Z,99.90
2023-05-20T00:54:25.193Z,99.90
2023-05-20T00:59:55.490Z,99.90
2023-05-20T01:02:26.338Z,99.90
2023-05-20T01:04:55.875Z,99.90
2023-05-20T01:07:25.522Z,99.90
2023-05-20T01:09:56.268Z,99.90
2023-05-20T01:12:31.143Z,99.90
2023-05-20T01:15:09.977Z,99.90
2023-05-20T01:17:49.186Z,99.90
2023-05-20T01:20:18.166Z,99.90
2023-05-20T01:22:56.293Z,99.90
2023-05-20T01:25:39.308Z,99.90
2023-05-20T01:28:09.742Z,99.90
2023-05-20T01:30:44.518Z,99.90
2023-05-20T01:33:15.813Z,99.90
2023-05-20T01:35:44.936Z,99.90
2023-05-20T01:38:13.139Z,99.90
2023-05-20T01:40:43.579Z,99.90
2023-05-20T01:43:12.169Z,99.90
2023-05-20T01:45:46.018Z,99.90
2023-05-20T01:48:16.248Z,99.90
2023-05-20T01:50:43.378Z,99.90
2023-05-20T01:53:14.035Z,99.90
2023-05-20T01:55:45.199Z,99.90
2023-05-20T01:58:18.229Z,99.90
2023-05-20T02:00:50.950Z,99.90
2023-05-20T02:03:21.854Z,99.90
2023-05-20T02:05:50.899Z,99.90
2023-05-20T02:08:20.230Z,99.90
2023-05-20T02:10:50.136Z,99.90
2023-05-20T02:13:16.925Z,99.90
2023-05-20T02:15:45.016Z,99.90
2023-05-20T02:18:17.898Z,99.90
2023-05-20T02:20:46.379Z,99.90
2023-05-20T02:23:16.150Z,99.90
2023-05-20T02:25:46.193Z,99.90
2023-05-20T02:28:15.136Z,99.90
2023-05-20T02:30:43.372Z,99.90
2023-05-20T02:33:10.250Z,99.90
2023-05-20T02:35:37.105Z,99.90
2023-05-20T02:38:04.226Z,99.90
2023-05-20T02:40:32.036Z,99.90
2023-05-20T02:43:02.788Z,99.90
2023-05-20T02:45:30.386Z,99.90
2023-05-20T02:47:59.596Z,99.90
2023-05-20T02:50:26.392Z,99.90
2023-05-20T02:52:56.749Z,99.90
2023-05-20T02:55:29.343Z,99.90
2023-05-20T02:57:56.353Z,99.90
2023-05-20T03:00:24.010Z,99.90
2023-05-20T03:02:52.798Z,99.90
2023-05-20T03:05:19.615Z,99.90
2023-05-20T03:07:49.675Z,99.90
2023-05-20T03:10:21.496Z,99.90
2023-05-20T03:12:52.466Z,99.90
2023-05-20T03:15:23.844Z,99.90
2023-05-20T03:17:52.984Z,99.90
2023-05-20T03:20:23.567Z,99.90
2023-05-20T03:22:51.873Z,99.90
2023-05-20T03:25:22.499Z,99.90
2023-05-20T03:27:50.359Z,99.90
2023-05-20T03:30:17.452Z,99.90
2023-05-20T03:32:48.587Z,99.90
2023-05-20T03:35:20.786Z,99.90
2023-05-20T03:37:47.833Z,99.90
2023-05-20T03:40:25.353Z,99.90
2023-05-20T03:43:16.362Z,99.90
2023-05-20T03:45:44.043Z,99.90
2023-05-20T03:48:14.476Z,99.90
2023-05-20T03:50:42.750Z,99.90
2023-05-20T03:53:09.515Z,99.90
2023-05-20T03:55:41.754Z,99.90
2023-05-20T03:58:14.561Z,99.90
2023-05-20T04:00:41.434Z,99.90
2023-05-20T04:03:08.331Z,99.90
2023-05-20T04:05:36.627Z,99.90
2023-05-20T04:08:12.871Z,99.90
2023-05-20T04:10:43.184Z,99.90
2023-05-20T04:13:13.487Z,99.90
2023-05-20T04:15:41.658Z,99.90
2023-05-20T04:18:09.633Z,99.90
2023-05-20T04:20:40.713Z,99.90
2023-05-20T04:23:10.289Z,99.90
2023-05-20T04:25:44.062Z,99.90
2023-05-20T04:28:15.614Z,99.90
2023-05-20T04:30:44.401Z,99.90
2023-05-20T04:33:14.176Z,99.90
2023-05-20T04:35:43.483Z,99.90
2023-05-20T04:38:10.898Z,99.90
2023-05-20T04:40:43.464Z,99.90
2023-05-20T04:43:11.282Z,99.90
2023-05-20T04:45:45.154Z,99.90
2023-05-20T04:48:13.908Z,99.90
2023-05-20T04:50:41.169Z,99.90
2023-05-20T04:53:08.166Z,99.90
2023-05-20T04:55:36.685Z,99.90
2023-05-20T04:58:03.834Z,99.90
2023-05-20T05:00:34.489Z,99.90
2023-05-20T05:03:02.239Z,99.90
2023-05-20T05:05:31.819Z,99.90
2023-05-20T05:07:58.635Z,99.90
2023-05-20T05:10:53.091Z,99.90
2023-05-20T05:13:26.727Z,99.90
2023-05-20T05:15:58.821Z,99.90
2023-05-20T05:18:27.035Z,99.90
2023-05-20T05:21:04.022Z,99.90
2023-05-20T05:23:32.608Z,99.90
2023-05-20T05:25:59.731Z,99.90
2023-05-20T05:28:29.877Z,99.90
2023-05-20T05:30:57.893Z,99.90
2023-05-20T05:33:28.583Z,99.90
2023-05-20T05:35:58.245Z,99.90
2023-05-20T05:38:25.370Z,99.90
2023-05-20T05:40:52.855Z,99.90
2023-05-20T05:43:21.549Z,99.90
2023-05-20T05:45:48.983Z,99.90
2023-05-20T05:48:18.566Z,99.90
2023-05-20T05:50:46.429Z,99.90
2023-05-20T05:53:15.436Z,99.90
2023-05-20T05:55:46.801Z,99.90
2023-05-20T05:58:14.504Z,99.90
2023-05-20T06:00:42.506Z,99.90
2023-05-20T06:03:10.220Z,99.90
2023-05-20T06:05:42.320Z,99.90
2023-05-20T06:08:10.451Z,99.90
2023-05-20T06:10:39.330Z,99.90
2023-05-20T06:13:07.453Z,99.90
2023-05-20T06:15:37.137Z,99.90
2023-05-20T06:18:03.948Z,99.90
2023-05-20T06:20:33.703Z,99.90
2023-05-20T06:23:00.820Z,99.90
2023-05-20T06:25:36.222Z,99.90
2023-05-20T06:28:03.225Z,99.90
2023-05-20T06:30:31.709Z,99.90
2023-05-20T06:32:58.551Z,99.90
2023-05-20T06:35:26.163Z,99.90
2023-05-20T06:37:56.150Z,99.90
2023-05-20T06:40:32.742Z,99.90
2023-05-20T06:42:59.468Z,99.90
2023-05-20T06:46:01.505Z,99.90
2023-05-20T06:48:33.700Z,99.90
2023-05-20T06:51:03.362Z,99.90
2023-05-20T06:53:30.420Z,99.90
2023-05-20T06:59:03.711Z,99.90
2023-05-20T07:01:33.291Z,99.90
2023-05-20T07:04:01.401Z,99.90
2023-05-20T07:06:54.425Z,99.90
2023-05-20T07:09:21.716Z,99.90
2023-05-20T07:11:49.710Z,99.90
2023-05-20T07:14:19.456Z,99.90
2023-05-20T07:16:47.299Z,99.90
2023-05-20T07:19:15.018Z,99.90
2023-05-20T07:21:42.173Z,99.90
2023-05-20T07:24:27.701Z,99.90
2023-05-20T07:26:55.445Z,99.90
2023-05-20T07:29:24.330Z,99.90
2023-05-20T07:31:52.131Z,99.90
2023-05-20T07:34:23.216Z,99.90
2023-05-20T07:36:53.129Z,99.90
2023-05-20T07:39:21.053Z,99.90
2023-05-20T07:41:47.958Z,99.90
2023-05-20T07:44:21.096Z,99.90
2023-05-20T07:46:50.435Z,99.90
2023-05-20T07:52:14.362Z,99.90
2023-05-20T07:54:41.284Z,99.90
2023-05-20T07:57:11.710Z,99.90
2023-05-20T07:59:38.781Z,99.90
2023-05-20T08:02:08.323Z,99.90
2023-05-20T08:04:36.347Z,99.90
2023-05-20T08:07:03.649Z,99.90
2023-05-20T08:09:40.881Z,99.90
2023-05-20T08:12:09.571Z,99.90
2023-05-20T08:14:40.878Z,99.90
2023-05-20T08:17:09.224Z,99.90
2023-05-20T08:19:36.318Z,99.90
2023-05-20T08:22:03.164Z,99.90
2023-05-20T08:24:30.724Z,99.90
2023-05-20T08:26:58.824Z,99.90
2023-05-20T08:29:29.381Z,99.90
2023-05-20T08:31:58.778Z,99.90
2023-05-20T08:34:27.828Z,99.90
2023-05-20T08:37:02.581Z,99.90
2023-05-20T08:39:31.677Z,99.90
2023-05-20T08:42:02.464Z,99.90
2023-05-20T08:47:34.832Z,99.90
2023-05-20T08:50:07.667Z,99.90
2023-05-20T08:52:36.060Z,99.90
2023-05-20T08:55:04.257Z,99.90
2023-05-20T08:57:36.134Z,99.90
2023-05-20T09:02:57.061Z,99.90
2023-05-20T09:12:41.079Z,99.90
2023-05-20T09:16:26.052Z,99.90
2023-05-20T09:18:57.137Z,99.90
2023-05-20T09:42:26.964Z,99.90
2023-05-20T09:48:00.650Z,99.90
2023-05-20T10:01:53.321Z,99.90
2023-05-20T10:04:24.691Z,99.90
2023-05-20T10:10:19.571Z,99.90
2023-05-20T10:13:03.105Z,99.90
2023-05-20T10:15:34.027Z,99.90
2023-05-20T10:24:10.392Z,99.90
2023-05-20T10:29:55.210Z,99.90
2023-05-20T10:35:32.506Z,99.90
2023-05-20T10:38:45.187Z,99.90
2023-05-20T10:41:57.246Z,99.90
2023-05-20T10:44:49.568Z,99.90
2023-05-20T10:56:27.905Z,99.90
2023-05-20T10:59:04.893Z,99.90
2023-05-20T11:01:36.733Z,99.90
2023-05-20T11:04:09.391Z,99.90
2023-05-20T11:07:02.377Z,99.90
2023-05-20T11:09:37.264Z,99.90
2023-05-20T11:12:06.846Z,99.90
2023-05-20T11:14:35.682Z,99.90
2023-05-20T11:21:46.812Z,99.90
2023-05-20T11:28:24.635Z,99.90
2023-05-20T11:39:31.186Z,99.90
2023-05-20T11:41:58.490Z,99.90
2023-05-20T11:44:29.933Z,99.90
2023-05-20T11:53:05.201Z,99.90
2023-05-20T11:55:33.195Z,99.90
2023-05-20T11:58:03.936Z,99.80
2023-05-20T12:00:46.795Z,99.10
2023-05-20T12:03:21.295Z,99.00
2023-05-20T12:05:51.168Z,98.00
2023-05-20T12:08:20.156Z,98.80
2023-05-20T12:10:54.888Z,98.60
2023-05-20T12:13:23.152Z,99.10
2023-05-20T12:15:50.162Z,99.10
2023-05-20T12:18:17.796Z,99.80
2023-05-20T12:21:13.735Z,99.10
2023-05-20T12:23:40.634Z,99.10
2023-05-20T12:26:12.736Z,98.60
2023-05-20T12:28:44.218Z,99.10
2023-05-20T12:33:57.151Z,99.70
2023-05-20T12:36:24.422Z,99.00
2023-05-20T12:39:25.929Z,98.80
2023-05-20T12:41:53.993Z,98.50
2023-05-20T12:44:33.661Z,98.40
2023-05-20T12:53:07.148Z,99.50
2023-05-20T12:55:41.545Z,99.70
2023-05-20T13:04:18.262Z,99.20
2023-05-20T13:45:19.650Z,93.60
2023-05-20T13:54:21.063Z,94.80
2023-05-20T13:56:48.090Z,95.10
2023-05-20T13:59:45.893Z,94.30
2023-05-20T14:05:08.840Z,94.90
2023-05-20T14:07:42.422Z,95.20
2023-05-20T14:10:10.538Z,94.10
2023-05-20T14:12:41.399Z,93.10
2023-05-20T14:15:11.066Z,93.40
2023-05-20T14:17:40.971Z,93.60
2023-05-20T14:20:09.512Z,94.90
2023-05-20T14:34:47.701Z,93.40
2023-05-20T14:43:11.476Z,93.60
2023-05-20T14:49:02.172Z,93.60
2023-05-20T14:52:06.083Z,93.30
2023-05-20T14:54:37.494Z,93.50
2023-05-20T14:57:10.660Z,93.80
2023-05-20T15:06:09.664Z,93.70
2023-05-20T15:08:47.621Z,93.70
2023-05-20T15:14:20.526Z,93.70
2023-05-20T15:19:42.308Z,93.10
2023-05-20T15:22:43.348Z,93.50
2023-05-20T15:25:10.290Z,94.70
2023-05-20T15:27:41.557Z,94.00
2023-05-20T15:30:21.263Z,94.20
2023-05-20T15:33:45.249Z,93.80
2023-05-20T15:36:13.185Z,93.50
2023-05-20T15:38:40.158Z,94.00
2023-05-20T15:44:57.064Z,95.00
2023-05-20T16:06:48.098Z,94.00
2023-05-20T16:09:39.147Z,94.60
2023-05-20T16:15:04.345Z,94.90
2023-05-20T16:18:00.516Z,95.00
2023-05-20T16:23:16.876Z,95.20
2023-05-20T16:25:51.909Z,95.60
2023-05-20T16:31:03.555Z,95.00
2023-05-20T16:33:32.062Z,95.10
2023-05-20T16:36:00.594Z,95.20
2023-05-20T16:38:30.847Z,94.50
2023-05-20T16:40:57.589Z,95.10
2023-05-20T16:43:24.392Z,94.60
2023-05-20T16:45:54.296Z,95.00
2023-05-20T16:48:23.540Z,94.50
2023-05-20T16:50:56.257Z,95.00
2023-05-20T16:53:26.409Z,95.30
2023-05-20T16:55:56.521Z,95.50
2023-05-20T16:58:23.718Z,95.60
2023-05-20T17:00:54.410Z,95.70
2023-05-20T17:03:24.690Z,96.30
2023-05-20T17:05:58.488Z,95.90
2023-05-20T17:08:29.205Z,96.40
2023-05-20T17:11:01.727Z,96.80
2023-05-20T17:13:29.500Z,96.70
2023-05-20T17:16:03.850Z,97.00
2023-05-20T17:18:31.710Z,96.90
2023-05-20T17:21:04.801Z,97.30
2023-05-20T17:23:33.063Z,97.70
2023-05-20T17:26:03.453Z,97.60
2023-05-20T17:28:36.420Z,97.60
2023-05-20T17:37:26.000Z,98.30
2023-05-20T17:39:53.025Z,98.90
2023-05-20T17:42:49.921Z,99.50
2023-05-20T18:19:29.127Z,99.90
2023-05-20T18:37:58.960Z,99.90
2023-05-20T18:47:31.024Z,99.90
2023-05-20T18:50:23.395Z,99.90
2023-05-20T18:53:19.872Z,99.90
2023-05-20T18:55:59.437Z,99.90
2023-05-20T18:58:29.202Z,99.90
2023-05-20T19:00:59.389Z,99.90
2023-05-20T19:06:37.902Z,99.90
2023-05-20T19:09:10.824Z,99.90
2023-05-20T19:12:13.941Z,99.90
2023-05-20T19:14:41.016Z,99.90
2023-05-20T19:17:09.804Z,99.90
2023-05-20T19:19:38.111Z,99.90
2023-05-20T19:22:06.365Z,99.90
2023-05-20T19:24:35.043Z,99.90
2023-05-20T19:27:02.740Z,99.90
2023-05-20T19:29:30.519Z,99.90
2023-05-20T19:32:28.570Z,99.90
2023-05-20T19:35:01.796Z,99.90
2023-05-20T19:44:14.892Z,99.90
2023-05-20T19:46:42.425Z,99.90
2023-05-20T19:50:01.994Z,99.90
2023-05-20T19:52:34.948Z,99.90
2023-05-20T19:55:03.472Z,99.90
2023-05-20T20:01:20.725Z,99.90
2023-05-20T20:13:56.202Z,99.90
2023-05-20T20:16:51.569Z,99.90
2023-05-20T20:19:35.174Z,99.90
2023-05-20T20:22:01.907Z,99.90
2023-05-20T20:24:28.558Z,99.90
2023-05-20T20:26:59.367Z,99.90
2023-05-20T20:29:40.855Z,99.90
2023-05-20T20:33:01.011Z,99.90
2023-05-20T20:35:32.420Z,99.90
2023-05-20T20:38:00.768Z,99.90
2023-05-20T20:43:29.986Z,99.90
2023-05-20T20:45:59.247Z,99.90
2023-05-20T20:48:27.720Z,99.90
2023-05-20T20:50:58.395Z,99.90
2023-05-20T20:53:28.131Z,99.90
2023-05-20T20:55:56.358Z,99.90
2023-05-20T20:58:24.148Z,99.90
2023-05-20T21:00:59.237Z,99.90
2023-05-20T21:03:28.946Z,99.90
2023-05-20T21:06:24.280Z,99.90
2023-05-20T21:08:52.543Z,99.90
2023-05-20T21:11:25.388Z,99.90
2023-05-20T21:13:54.119Z,99.90
2023-05-20T21:16:22.920Z,99.90
2023-05-20T21:19:00.112Z,99.90
2023-05-20T21:21:27.149Z,99.90
2023-05-20T21:26:50.405Z,99.90
2023-05-20T21:29:17.539Z,99.90
2023-05-20T21:31:49.875Z,99.90
2023-05-20T21:40:06.915Z,99.90
2023-05-20T22:07:03.175Z,99.90
2023-05-20T22:09:33.862Z,99.90
2023-05-20T22:12:05.642Z,99.90
2023-05-20T22:14:34.803Z,99.90
2023-05-20T22:17:10.632Z,99.90
2023-05-20T22:19:59.464Z,99.90
2023-05-20T22:22:27.459Z,99.90
2023-05-20T22:24:57.137Z,99.90
2023-05-20T22:36:41.672Z,99.90
2023-05-20T22:39:15.642Z,99.90
2023-05-20T22:41:42.383Z,99.90
2023-05-20T22:44:09.886Z,99.90
2023-05-20T22:46:43.252Z,99.90
2023-05-20T22:50:05.217Z,99.90
2023-05-20T22:52:37.316Z,99.90
2023-05-20T22:55:05.934Z,99.90
2023-05-20T22:57:36.413Z,99.90
2023-05-20T23:00:07.029Z,99.90
2023-05-20T23:02:40.856Z,99.90
2023-05-20T23:05:11.712Z,99.90
2023-05-20T23:10:42.425Z,99.90
2023-05-20T23:13:12.175Z,99.90
2023-05-20T23:15:47.392Z,99.90
2023-05-20T23:18:18.254Z,99.90
2023-05-20T23:20:47.375Z,99.90
2023-05-20T23:23:30.620Z,99.90
