createdAt,value
2023-02-06T00:00:32.323Z,0.00
2023-02-06T00:01:32.525Z,0.00
2023-02-06T00:02:32.868Z,0.00
2023-02-06T00:03:33.091Z,0.00
2023-02-06T00:04:33.454Z,0.00
2023-02-06T00:05:34.138Z,0.00
2023-02-06T00:06:33.924Z,0.00
2023-02-06T00:07:34.292Z,0.00
2023-02-06T00:08:34.510Z,0.00
2023-02-06T00:09:34.830Z,0.00
2023-02-06T00:10:35.190Z,0.00
2023-02-06T00:11:35.413Z,0.00
2023-02-06T00:12:35.746Z,0.00
2023-02-06T00:13:36.094Z,0.00
2023-02-06T00:14:36.389Z,0.00
2023-02-06T00:15:37.116Z,0.00
2023-02-06T00:16:37.033Z,0.00
2023-02-06T00:17:37.412Z,0.00
2023-02-06T00:18:37.627Z,0.00
2023-02-06T00:19:37.940Z,0.00
2023-02-06T00:20:38.298Z,0.00
2023-02-06T00:21:38.499Z,0.00
2023-02-06T00:22:38.828Z,0.00
2023-02-06T00:23:39.193Z,0.00
2023-02-06T00:24:39.421Z,0.00
2023-02-06T00:25:39.768Z,0.00
2023-02-06T00:26:39.980Z,0.00
2023-02-06T00:27:40.303Z,0.00
2023-02-06T00:28:40.653Z,0.00
2023-02-06T00:29:40.985Z,0.00
2023-02-06T00:30:41.375Z,0.00
2023-02-06T00:31:41.620Z,0.00
2023-02-06T00:32:42.048Z,0.00
2023-02-06T00:33:42.237Z,0.00
2023-02-06T00:34:42.574Z,0.00
2023-02-06T00:35:42.944Z,0.00
2023-02-06T00:36:43.154Z,0.00
2023-02-06T00:37:43.486Z,0.00
2023-02-06T00:38:43.843Z,0.00
2023-02-06T00:39:44.159Z,0.00
2023-02-06T00:40:44.513Z,0.00
2023-02-06T00:41:44.724Z,0.00
2023-02-06T00:42:45.047Z,0.00
2023-02-06T00:43:45.368Z,0.00
2023-02-06T00:44:45.717Z,0.00
2023-02-06T00:45:46.092Z,0.00
2023-02-06T00:46:46.323Z,0.00
2023-02-06T00:47:46.571Z,0.00
2023-02-06T00:48:46.928Z,0.00
2023-02-06T00:49:47.247Z,0.00
2023-02-06T00:50:47.982Z,0.00
2023-02-06T00:51:47.922Z,0.00
2023-02-06T00:52:48.141Z,0.00
2023-02-06T00:53:50.923Z,0.00
2023-02-06T00:54:48.840Z,0.00
2023-02-06T00:55:49.531Z,0.00
2023-02-06T00:56:49.289Z,0.00
2023-02-06T00:57:49.605Z,0.00
2023-02-06T00:58:49.935Z,0.00
2023-02-06T00:59:50.194Z,0.00
2023-02-06T01:00:50.529Z,0.00
2023-02-06T01:01:50.974Z,0.00
2023-02-06T01:02:51.220Z,0.00
2023-02-06T01:03:51.459Z,0.00
2023-02-06T01:04:51.799Z,0.00
2023-02-06T01:05:52.179Z,0.00
2023-02-06T01:06:52.392Z,0.00
2023-02-06T01:07:52.718Z,0.00
2023-02-06T01:08:53.086Z,0.00
2023-02-06T01:09:53.397Z,0.00
2023-02-06T01:10:53.620Z,0.00
2023-02-06T01:11:53.939Z,0.00
2023-02-06T01:12:54.274Z,0.00
2023-02-06T01:13:54.649Z,0.00
2023-02-06T01:14:54.847Z,0.00
2023-02-06T01:15:55.234Z,0.00
2023-02-06T01:16:55.425Z,0.00
2023-02-06T01:17:55.756Z,0.00
2023-02-06T01:18:56.102Z,0.00
2023-02-06T01:19:56.424Z,0.00
2023-02-06T01:20:56.805Z,0.00
2023-02-06T01:21:57.042Z,0.00
2023-02-06T01:22:57.372Z,0.00
2023-02-06T01:23:57.709Z,0.00
2023-02-06T01:24:58.069Z,0.00
2023-02-06T01:25:58.306Z,0.00
2023-02-06T01:26:58.513Z,0.00
2023-02-06T01:27:58.888Z,0.00
2023-02-06T01:28:59.074Z,0.00
2023-02-06T01:29:59.389Z,0.00
2023-02-06T01:30:59.822Z,0.00
2023-02-06T01:32:00.092Z,0.00
2023-02-06T01:33:00.322Z,0.00
2023-02-06T01:34:00.545Z,0.00
2023-02-06T01:35:00.857Z,0.00
2023-02-06T01:36:01.265Z,0.00
2023-02-06T01:37:01.524Z,0.00
2023-02-06T01:38:01.726Z,0.00
2023-02-06T01:39:02.055Z,0.00
2023-02-06T01:40:02.435Z,0.00
2023-02-06T01:41:02.636Z,0.00
2023-02-06T01:42:02.956Z,0.00
2023-02-06T01:43:03.294Z,0.00
2023-02-06T01:44:03.623Z,0.00
2023-02-06T01:45:03.853Z,0.00
2023-02-06T01:46:04.179Z,0.00
2023-02-06T01:47:04.521Z,0.00
2023-02-06T01:48:04.842Z,0.00
2023-02-06T01:49:06.992Z,0.00
2023-02-06T01:50:05.557Z,0.00
2023-02-06T01:51:05.843Z,0.00
2023-02-06T01:52:06.113Z,0.00
2023-02-06T01:53:06.324Z,0.00
2023-02-06T01:54:06.647Z,0.00
2023-02-06T01:55:07.036Z,0.00
2023-02-06T01:56:07.257Z,0.00
2023-02-06T01:57:07.590Z,0.00
2023-02-06T01:58:07.906Z,0.00
2023-02-06T01:59:08.243Z,0.00
2023-02-06T02:00:08.474Z,0.00
2023-02-06T02:01:08.772Z,0.00
2023-02-06T02:02:09.082Z,0.00
2023-02-06T02:03:09.294Z,0.00
2023-02-06T02:04:09.614Z,0.00
2023-02-06T02:05:09.935Z,0.00
2023-02-06T02:06:10.318Z,0.00
2023-02-06T02:07:10.566Z,0.00
2023-02-06T02:08:10.779Z,0.00
2023-02-06T02:09:11.097Z,0.00
2023-02-06T02:10:11.424Z,0.00
2023-02-06T02:11:11.799Z,0.00
2023-02-06T02:12:11.997Z,0.00
2023-02-06T02:13:12.369Z,0.00
2023-02-06T02:14:12.658Z,0.00
2023-02-06T02:15:12.876Z,0.00
2023-02-06T02:16:13.257Z,0.00
2023-02-06T02:17:13.520Z,0.00
2023-02-06T02:18:13.721Z,0.00
2023-02-06T02:19:14.082Z,0.00
2023-02-06T02:20:14.288Z,0.00
2023-02-06T02:21:14.624Z,0.00
2023-02-06T02:22:14.832Z,0.00
2023-02-06T02:23:15.234Z,0.00
2023-02-06T02:24:15.462Z,0.00
2023-02-06T02:25:15.713Z,0.00
2023-02-06T02:26:15.943Z,0.00
2023-02-06T02:27:16.184Z,0.00
2023-02-06T02:28:16.570Z,0.00
2023-02-06T02:29:16.745Z,0.00
2023-02-06T02:30:17.048Z,0.00
2023-02-06T02:31:17.299Z,0.00
2023-02-06T02:32:17.517Z,0.00
2023-02-06T02:33:17.873Z,0.00
2023-02-06T02:34:18.087Z,0.00
2023-02-06T02:35:18.443Z,0.00
2023-02-06T02:36:18.713Z,0.00
2023-02-06T02:37:18.899Z,0.00
2023-02-06T02:38:19.244Z,0.00
2023-02-06T02:39:19.565Z,0.00
2023-02-06T02:40:19.878Z,0.00
2023-02-06T02:41:20.236Z,0.00
2023-02-06T02:42:20.511Z,0.00
2023-02-06T02:43:20.744Z,0.00
2023-02-06T02:44:20.979Z,0.00
2023-02-06T02:45:21.216Z,0.00
2023-02-06T02:46:21.485Z,0.00
2023-02-06T02:47:21.693Z,0.00
2023-02-06T02:48:22.044Z,0.00
2023-02-06T02:49:22.411Z,0.00
2023-02-06T02:50:22.638Z,0.00
2023-02-06T02:51:22.874Z,0.00
2023-02-06T02:52:23.081Z,0.00
2023-02-06T02:53:23.441Z,0.00
2023-02-06T02:54:23.681Z,0.00
2023-02-06T02:55:24.073Z,0.00
2023-02-06T02:56:24.348Z,0.00
2023-02-06T02:57:24.549Z,0.00
2023-02-06T02:58:24.861Z,0.00
2023-02-06T02:59:25.221Z,0.00
2023-02-06T03:00:25.534Z,0.00
2023-02-06T03:01:25.952Z,0.00
2023-02-06T03:02:26.215Z,0.00
2023-02-06T03:03:26.548Z,0.00
2023-02-06T03:04:26.779Z,0.00
2023-02-06T03:05:34.895Z,0.00
2023-02-06T03:06:27.350Z,0.00
2023-02-06T03:07:27.680Z,0.00
2023-02-06T03:08:28.019Z,0.00
2023-02-06T03:09:28.352Z,0.00
2023-02-06T03:10:28.675Z,0.00
2023-02-06T03:11:29.025Z,0.00
2023-02-06T03:12:29.232Z,0.00
2023-02-06T03:13:29.566Z,0.00
2023-02-06T03:14:29.898Z,0.00
2023-02-06T03:15:30.234Z,0.00
2023-02-06T03:16:30.660Z,0.00
2023-02-06T03:17:30.839Z,0.00
2023-02-06T03:18:31.162Z,0.00
2023-02-06T03:19:31.491Z,0.00
2023-02-06T03:20:31.808Z,0.00
2023-02-06T03:21:32.152Z,0.00
2023-02-06T03:22:32.462Z,0.00
2023-02-06T03:23:32.781Z,0.00
2023-02-06T03:24:33.112Z,0.00
2023-02-06T03:25:33.531Z,0.00
2023-02-06T03:26:33.765Z,0.00
2023-02-06T03:27:34.081Z,0.00
2023-02-06T03:28:34.419Z,0.00
2023-02-06T03:29:34.740Z,0.00
2023-02-06T03:30:35.080Z,0.00
2023-02-06T03:31:35.425Z,0.00
2023-02-06T03:32:35.632Z,0.00
2023-02-06T03:33:35.952Z,0.00
2023-02-06T03:34:36.281Z,0.00
2023-02-06T03:35:36.925Z,0.00
2023-02-06T03:36:36.865Z,0.00
2023-02-06T03:37:37.191Z,0.00
2023-02-06T03:38:37.503Z,0.00
2023-02-06T03:39:37.833Z,0.00
2023-02-06T03:40:38.153Z,0.00
2023-02-06T03:41:38.501Z,0.00
2023-02-06T03:42:38.830Z,0.00
2023-02-06T03:43:39.166Z,0.00
2023-02-06T03:44:39.507Z,0.00
2023-02-06T03:45:40.080Z,0.00
2023-02-06T03:46:40.073Z,0.00
2023-02-06T03:47:40.286Z,0.00
2023-02-06T03:48:40.620Z,0.00
2023-02-06T03:49:40.953Z,0.00
2023-02-06T03:50:41.294Z,0.00
2023-02-06T03:51:41.634Z,0.00
2023-02-06T03:52:41.965Z,0.00
2023-02-06T03:53:42.303Z,0.00
2023-02-06T03:54:42.576Z,0.00
2023-02-06T03:55:42.886Z,0.00
2023-02-06T03:56:43.242Z,0.00
2023-02-06T03:57:43.566Z,0.00
2023-02-06T03:58:43.896Z,0.00
2023-02-06T03:59:44.227Z,0.00
2023-02-06T04:00:44.571Z,0.00
2023-02-06T04:01:44.900Z,0.00
2023-02-06T04:02:45.239Z,0.00
2023-02-06T04:03:45.559Z,0.00
2023-02-06T04:04:45.902Z,0.00
2023-02-06T04:05:46.218Z,0.00
2023-02-06T04:06:46.568Z,0.00
2023-02-06T04:07:46.760Z,0.00
2023-02-06T04:08:47.087Z,0.00
2023-02-06T04:09:47.390Z,0.00
2023-02-06T04:10:47.727Z,0.00
2023-02-06T04:11:48.064Z,0.00
2023-02-06T04:12:48.415Z,0.00
2023-02-06T04:13:48.595Z,0.00
2023-02-06T04:14:48.912Z,0.00
2023-02-06T04:15:49.243Z,0.00
2023-02-06T04:16:49.667Z,0.00
2023-02-06T04:17:59.844Z,0.00
2023-02-06T04:18:51.217Z,0.00
2023-02-06T04:19:50.485Z,0.00
2023-02-06T04:20:50.800Z,0.00
2023-02-06T04:21:51.162Z,0.00
2023-02-06T04:22:51.362Z,0.00
2023-02-06T04:23:51.700Z,0.00
2023-02-06T04:24:52.014Z,0.00
2023-02-06T04:25:52.332Z,0.00
2023-02-06T04:26:52.680Z,0.00
2023-02-06T04:27:53.092Z,0.00
2023-02-06T04:28:53.302Z,0.00
2023-02-06T04:29:53.623Z,0.00
2023-02-06T04:30:54.028Z,0.00
2023-02-06T04:31:54.276Z,0.00
2023-02-06T04:32:54.497Z,0.00
2023-02-06T04:33:54.819Z,0.00
2023-02-06T04:34:55.146Z,0.00
2023-02-06T04:35:55.470Z,0.00
2023-02-06T04:36:55.812Z,0.00
2023-02-06T04:37:56.125Z,0.00
2023-02-06T04:38:56.460Z,0.00
2023-02-06T04:39:56.787Z,0.00
2023-02-06T04:40:57.135Z,0.00
2023-02-06T04:41:57.454Z,0.00
2023-02-06T04:42:57.783Z,0.00
2023-02-06T04:43:58.106Z,0.00
2023-02-06T04:44:58.440Z,0.00
2023-02-06T04:45:58.800Z,0.00
2023-02-06T04:46:59.102Z,0.00
2023-02-06T04:47:59.644Z,0.00
2023-02-06T04:48:59.683Z,0.00
2023-02-06T04:50:00.019Z,0.00
2023-02-06T04:51:00.324Z,0.00
2023-02-06T04:52:00.674Z,0.00
2023-02-06T04:53:00.987Z,0.00
2023-02-06T04:54:01.323Z,0.00
2023-02-06T04:55:01.664Z,0.00
2023-02-06T04:56:01.983Z,0.00
2023-02-06T04:57:02.334Z,0.00
2023-02-06T04:58:02.525Z,0.00
2023-02-06T04:59:02.868Z,0.00
2023-02-06T05:00:03.185Z,0.00
2023-02-06T05:01:03.504Z,0.00
2023-02-06T05:02:03.852Z,0.00
2023-02-06T05:03:04.171Z,0.00
2023-02-06T05:04:04.493Z,0.00
2023-02-06T05:05:04.832Z,0.00
2023-02-06T05:06:05.154Z,0.00
2023-02-06T05:07:05.674Z,0.00
2023-02-06T05:08:05.709Z,0.00
2023-02-06T05:09:06.040Z,0.00
2023-02-06T05:10:06.361Z,0.00
2023-02-06T05:11:06.690Z,0.00
2023-02-06T05:12:07.043Z,0.00
2023-02-06T05:13:07.259Z,0.00
2023-02-06T05:14:07.590Z,0.00
2023-02-06T05:15:07.918Z,0.00
2023-02-06T05:16:08.355Z,0.00
2023-02-06T05:17:08.569Z,0.00
2023-02-06T05:18:08.891Z,0.00
2023-02-06T05:19:09.590Z,0.00
2023-02-06T05:20:09.509Z,0.00
2023-02-06T05:21:09.829Z,0.00
2023-02-06T05:22:10.166Z,0.00
2023-02-06T05:23:10.481Z,0.00
2023-02-06T05:24:10.800Z,0.00
2023-02-06T05:25:11.113Z,0.00
2023-02-06T05:26:11.429Z,0.00
2023-02-06T05:27:11.777Z,0.00
2023-02-06T05:28:12.161Z,0.00
2023-02-06T05:29:12.340Z,0.00
2023-02-06T05:30:12.653Z,0.00
2023-02-06T05:31:13.095Z,0.00
2023-02-06T05:32:13.299Z,0.00
2023-02-06T05:33:13.640Z,0.00
2023-02-06T05:34:13.959Z,0.00
2023-02-06T05:35:14.286Z,0.00
2023-02-06T05:36:14.599Z,0.00
2023-02-06T05:37:14.949Z,0.00
2023-02-06T05:38:15.270Z,0.00
2023-02-06T05:39:15.600Z,0.00
2023-02-06T05:40:15.933Z,0.00
2023-02-06T05:41:16.263Z,0.00
2023-02-06T05:42:16.602Z,0.00
2023-02-06T05:43:16.809Z,0.00
2023-02-06T05:44:17.137Z,0.00
2023-02-06T05:45:17.454Z,0.00
2023-02-06T05:46:17.811Z,0.00
2023-02-06T05:47:18.087Z,0.00
2023-02-06T05:48:18.407Z,0.00
2023-02-06T05:49:18.734Z,0.00
2023-02-06T05:50:19.045Z,0.00
2023-02-06T05:51:19.390Z,0.00
2023-02-06T05:52:19.717Z,0.00
2023-02-06T05:53:20.035Z,0.00
2023-02-06T05:54:20.363Z,0.00
2023-02-06T05:55:20.674Z,0.00
2023-02-06T05:56:20.996Z,0.00
2023-02-06T05:57:21.328Z,0.00
2023-02-06T05:58:21.652Z,0.00
2023-02-06T05:59:21.979Z,0.00
2023-02-06T06:00:22.297Z,0.00
2023-02-06T06:01:22.626Z,0.00
2023-02-06T06:02:22.960Z,0.00
2023-02-06T06:03:23.299Z,0.00
2023-02-06T06:04:23.644Z,0.00
2023-02-06T06:05:23.960Z,0.00
2023-02-06T06:06:24.278Z,0.00
2023-02-06T06:07:24.619Z,0.00
2023-02-06T06:08:24.929Z,0.00
2023-02-06T06:09:25.269Z,0.00
2023-02-06T06:10:25.579Z,0.00
2023-02-06T06:11:25.901Z,0.00
2023-02-06T06:12:26.229Z,0.00
2023-02-06T06:13:26.566Z,0.00
2023-02-06T06:14:26.890Z,0.00
2023-02-06T06:15:27.216Z,0.00
2023-02-06T06:16:27.562Z,0.00
2023-02-06T06:17:27.964Z,0.00
2023-02-06T06:18:28.182Z,0.00
2023-02-06T06:19:28.402Z,0.00
2023-02-06T06:20:28.724Z,0.00
2023-02-06T06:21:29.044Z,0.00
2023-02-06T06:22:29.380Z,0.00
2023-02-06T06:23:29.717Z,0.00
2023-02-06T06:24:30.020Z,0.00
2023-02-06T06:25:30.344Z,0.00
2023-02-06T06:26:30.675Z,0.00
2023-02-06T06:27:31.021Z,0.00
2023-02-06T06:28:31.236Z,0.00
2023-02-06T06:29:31.596Z,0.00
2023-02-06T06:30:32.591Z,0.00
2023-02-06T06:31:32.204Z,0.00
2023-02-06T06:32:32.433Z,0.00
2023-02-06T06:33:32.643Z,0.00
2023-02-06T06:34:32.985Z,0.00
2023-02-06T06:35:33.405Z,0.00
2023-02-06T06:36:33.622Z,0.00
2023-02-06T06:37:34.000Z,0.00
2023-02-06T06:38:34.221Z,0.00
2023-02-06T06:39:34.452Z,0.00
2023-02-06T06:40:34.878Z,0.00
2023-02-06T06:41:35.131Z,0.00
2023-02-06T06:42:35.356Z,0.00
2023-02-06T06:43:35.670Z,0.00
2023-02-06T06:44:35.872Z,0.00
2023-02-06T06:45:36.346Z,0.00
2023-02-06T06:46:36.371Z,0.00
2023-02-06T06:47:36.621Z,0.00
2023-02-06T06:48:36.833Z,0.00
2023-02-06T06:49:37.182Z,0.00
2023-02-06T06:50:37.401Z,0.00
2023-02-06T06:51:37.756Z,0.00
2023-02-06T06:52:38.033Z,5.62
2023-02-06T06:53:38.251Z,5.62
2023-02-06T06:54:38.483Z,5.62
2023-02-06T06:55:38.945Z,5.62
2023-02-06T06:56:39.152Z,5.62
2023-02-06T06:57:39.529Z,5.62
2023-02-06T06:58:39.755Z,5.62
2023-02-06T06:59:40.007Z,5.62
2023-02-06T07:00:40.761Z,5.62
2023-02-06T07:01:40.543Z,5.62
2023-02-06T07:02:40.843Z,5.62
2023-02-06T07:03:41.064Z,5.62
2023-02-06T07:04:41.443Z,5.62
2023-02-06T07:05:41.649Z,5.62
2023-02-06T07:06:41.881Z,5.62
2023-02-06T07:07:42.205Z,5.62
2023-02-06T07:08:42.415Z,11.25
2023-02-06T07:09:42.656Z,11.25
2023-02-06T07:10:42.885Z,11.25
2023-02-06T07:11:43.115Z,11.25
2023-02-06T07:12:43.386Z,11.25
2023-02-06T07:13:43.623Z,11.25
2023-02-06T07:14:43.849Z,11.25
2023-02-06T07:15:44.112Z,11.25
2023-02-06T07:16:44.390Z,11.25
2023-02-06T07:17:44.623Z,11.25
2023-02-06T07:18:44.850Z,11.25
2023-02-06T07:19:45.090Z,11.25
2023-02-06T07:20:45.337Z,16.88
2023-02-06T07:21:45.568Z,16.88
2023-02-06T07:22:45.826Z,16.88
2023-02-06T07:23:46.223Z,16.88
2023-02-06T07:24:46.382Z,16.88
2023-02-06T07:25:46.621Z,16.88
2023-02-06T07:26:46.891Z,16.88
2023-02-06T07:27:47.151Z,16.88
2023-02-06T07:28:47.360Z,16.88
2023-02-06T07:29:47.618Z,16.88
2023-02-06T07:30:47.903Z,22.50
2023-02-06T07:31:48.179Z,22.50
2023-02-06T07:32:48.410Z,22.50
2023-02-06T07:33:48.638Z,28.12
2023-02-06T07:34:48.887Z,28.12
2023-02-06T07:35:49.140Z,28.12
2023-02-06T07:36:49.370Z,28.12
2023-02-06T07:37:49.632Z,28.12
2023-02-06T07:38:49.870Z,28.12
2023-02-06T07:39:50.102Z,28.12
2023-02-06T07:40:50.359Z,28.12
2023-02-06T07:41:50.578Z,28.12
2023-02-06T07:42:50.931Z,28.12
2023-02-06T07:43:51.052Z,28.12
2023-02-06T07:44:51.282Z,28.12
2023-02-06T07:45:51.556Z,28.12
2023-02-06T07:46:51.782Z,28.12
2023-02-06T07:47:52.037Z,28.12
2023-02-06T07:48:52.280Z,28.12
2023-02-06T07:49:52.520Z,28.12
2023-02-06T07:50:52.740Z,28.12
2023-02-06T07:51:52.987Z,28.12
2023-02-06T07:52:57.239Z,28.12
2023-02-06T07:53:53.458Z,28.12
2023-02-06T07:54:53.695Z,28.12
2023-02-06T07:55:53.903Z,28.12
2023-02-06T07:56:54.151Z,28.12
2023-02-06T07:57:54.421Z,28.12
2023-02-06T07:58:54.657Z,28.12
2023-02-06T07:59:54.894Z,28.12
2023-02-06T08:00:55.188Z,28.12
2023-02-06T08:01:55.413Z,28.12
2023-02-06T08:02:55.673Z,28.12
2023-02-06T08:03:55.913Z,28.12
2023-02-06T08:04:56.124Z,28.12
2023-02-06T08:05:56.481Z,22.50
2023-02-06T08:06:56.713Z,22.50
2023-02-06T08:07:57.088Z,22.50
2023-02-06T08:08:57.309Z,28.12
2023-02-06T08:09:57.544Z,28.12
2023-02-06T08:10:57.772Z,28.12
2023-02-06T08:11:58.019Z,28.12
2023-02-06T08:12:58.281Z,28.12
2023-02-06T08:13:58.516Z,33.75
2023-02-06T08:14:58.756Z,39.38
2023-02-06T08:15:59.025Z,45.00
2023-02-06T08:16:59.251Z,50.62
2023-02-06T08:17:59.512Z,56.25
2023-02-06T08:18:59.776Z,50.62
2023-02-06T08:20:00.023Z,50.62
2023-02-06T08:21:00.266Z,45.00
2023-02-06T08:22:00.529Z,45.00
2023-02-06T08:23:00.818Z,45.00
2023-02-06T08:24:01.100Z,39.38
2023-02-06T08:25:01.351Z,39.38
2023-02-06T08:26:01.611Z,39.38
2023-02-06T08:27:01.871Z,45.00
2023-02-06T08:28:02.316Z,45.00
2023-02-06T08:29:02.443Z,50.62
2023-02-06T08:30:02.717Z,56.25
2023-02-06T08:31:03.041Z,56.25
2023-02-06T08:32:03.317Z,50.62
2023-02-06T08:33:03.604Z,45.00
2023-02-06T08:34:03.888Z,39.38
2023-02-06T08:35:04.185Z,33.75
2023-02-06T08:36:04.475Z,33.75
2023-02-06T08:37:04.735Z,33.75
2023-02-06T08:38:05.005Z,28.12
2023-02-06T08:39:05.314Z,28.12
2023-02-06T08:40:05.566Z,28.12
2023-02-06T08:41:05.824Z,28.12
2023-02-06T08:42:06.099Z,28.12
2023-02-06T08:43:06.374Z,33.75
2023-02-06T08:44:06.636Z,39.38
2023-02-06T08:45:06.922Z,39.38
2023-02-06T08:46:08.339Z,45.00
2023-02-06T08:47:10.507Z,50.62
2023-02-06T08:48:07.804Z,50.62
2023-02-06T08:49:08.124Z,45.00
2023-02-06T08:50:08.438Z,45.00
2023-02-06T08:51:08.705Z,45.00
2023-02-06T08:52:08.976Z,45.00
2023-02-06T08:53:09.257Z,50.62
2023-02-06T08:54:09.562Z,56.25
2023-02-06T08:55:09.827Z,56.25
2023-02-06T08:56:10.109Z,61.88
2023-02-06T08:57:10.401Z,61.88
2023-02-06T08:58:10.672Z,67.50
2023-02-06T08:59:10.961Z,61.88
2023-02-06T09:00:11.218Z,61.88
2023-02-06T09:01:11.530Z,61.88
2023-02-06T09:02:11.855Z,61.88
2023-02-06T09:03:12.070Z,61.88
2023-02-06T09:04:12.354Z,61.88
2023-02-06T09:05:12.621Z,61.88
2023-02-06T09:06:12.925Z,56.25
2023-02-06T09:07:13.929Z,61.88
2023-02-06T09:08:13.670Z,56.25
2023-02-06T09:09:13.780Z,50.62
2023-02-06T09:10:26.720Z,50.62
2023-02-06T09:11:15.286Z,50.62
2023-02-06T09:12:14.609Z,45.00
2023-02-06T09:13:14.900Z,50.62
2023-02-06T09:14:15.293Z,50.62
2023-02-06T09:15:15.432Z,50.62
2023-02-06T09:16:15.701Z,50.62
2023-02-06T09:17:15.973Z,50.62
2023-02-06T09:18:16.324Z,45.00
2023-02-06T09:19:16.562Z,45.00
2023-02-06T09:20:16.831Z,45.00
2023-02-06T09:21:17.117Z,50.62
2023-02-06T09:22:17.370Z,56.25
2023-02-06T09:23:17.648Z,56.25
2023-02-06T09:24:17.921Z,56.25
2023-02-06T09:25:18.239Z,56.25
2023-02-06T09:26:18.544Z,61.88
2023-02-06T09:27:18.801Z,67.50
2023-02-06T09:28:19.184Z,67.50
2023-02-06T09:29:19.364Z,61.88
2023-02-06T09:30:19.599Z,67.50
2023-02-06T09:31:19.900Z,61.88
2023-02-06T09:32:20.156Z,67.50
2023-02-06T09:33:20.427Z,67.50
2023-02-06T09:34:20.693Z,73.12
2023-02-06T09:35:20.964Z,73.12
2023-02-06T09:36:21.249Z,78.75
2023-02-06T09:37:21.492Z,73.12
2023-02-06T09:38:21.777Z,78.75
2023-02-06T09:39:22.141Z,78.75
2023-02-06T09:40:22.397Z,78.75
2023-02-06T09:41:22.682Z,78.75
2023-02-06T09:42:22.957Z,84.38
2023-02-06T09:43:23.249Z,84.38
2023-02-06T09:44:23.514Z,90.00
2023-02-06T09:45:23.787Z,95.62
2023-02-06T09:46:24.080Z,101.25
2023-02-06T09:47:24.357Z,101.25
2023-02-06T09:48:24.637Z,106.88
2023-02-06T09:49:24.906Z,118.12
2023-02-06T09:50:25.174Z,129.38
2023-02-06T09:51:25.444Z,129.38
2023-02-06T09:52:25.719Z,123.75
2023-02-06T09:53:26.130Z,118.12
2023-02-06T09:54:26.268Z,112.50
2023-02-06T09:55:26.564Z,112.50
2023-02-06T09:56:26.818Z,112.50
2023-02-06T09:57:27.083Z,123.75
2023-02-06T09:58:27.384Z,135.00
2023-02-06T09:59:27.640Z,135.00
2023-02-06T10:00:27.930Z,123.75
2023-02-06T10:01:28.247Z,106.88
2023-02-06T10:02:28.512Z,101.25
2023-02-06T10:03:28.812Z,101.25
2023-02-06T10:04:29.171Z,101.25
2023-02-06T10:05:29.441Z,101.25
2023-02-06T10:06:29.717Z,106.88
2023-02-06T10:07:29.972Z,95.62
2023-02-06T10:08:30.284Z,95.62
2023-02-06T10:09:30.540Z,95.62
2023-02-06T10:10:30.801Z,95.62
2023-02-06T10:11:31.184Z,90.00
2023-02-06T10:12:31.355Z,90.00
2023-02-06T10:13:31.618Z,118.12
2023-02-06T10:14:32.572Z,112.50
2023-02-06T10:15:32.160Z,106.88
2023-02-06T10:16:32.449Z,90.00
2023-02-06T10:17:32.740Z,157.50
2023-02-06T10:18:33.025Z,163.12
2023-02-06T10:19:33.244Z,112.50
2023-02-06T10:20:33.512Z,112.50
2023-02-06T10:21:33.777Z,129.38
2023-02-06T10:22:34.039Z,123.75
2023-02-06T10:23:34.354Z,129.38
2023-02-06T10:24:34.673Z,135.00
2023-02-06T10:25:35.782Z,123.75
2023-02-06T10:26:35.194Z,118.12
2023-02-06T10:27:35.489Z,123.75
2023-02-06T10:28:36.507Z,118.12
2023-02-06T10:29:36.003Z,118.12
2023-02-06T10:30:36.277Z,135.00
2023-02-06T10:31:36.636Z,123.75
2023-02-06T10:32:36.821Z,123.75
2023-02-06T10:33:37.265Z,129.38
2023-02-06T10:34:37.409Z,123.75
2023-02-06T10:35:38.022Z,112.50
2023-02-06T10:36:37.910Z,123.75
2023-02-06T10:37:38.177Z,112.50
2023-02-06T10:38:38.469Z,106.88
2023-02-06T10:39:38.742Z,90.00
2023-02-06T10:40:39.049Z,84.38
2023-02-06T10:41:39.353Z,106.88
2023-02-06T10:42:40.053Z,118.12
2023-02-06T10:43:39.886Z,140.62
2023-02-06T10:44:40.155Z,140.62
2023-02-06T10:45:40.451Z,118.12
2023-02-06T10:46:40.788Z,135.00
2023-02-06T10:47:41.058Z,106.88
2023-02-06T10:48:41.337Z,112.50
2023-02-06T10:49:41.624Z,151.88
2023-02-06T10:50:41.887Z,163.12
2023-02-06T10:51:42.202Z,140.62
2023-02-06T10:52:42.495Z,140.62
2023-02-06T10:53:42.792Z,180.00
2023-02-06T10:54:43.116Z,196.88
2023-02-06T10:55:44.537Z,135.00
2023-02-06T10:56:43.649Z,140.62
2023-02-06T10:57:43.936Z,151.88
2023-02-06T10:58:44.245Z,180.00
2023-02-06T10:59:44.516Z,180.00
2023-02-06T11:00:44.802Z,168.75
2023-02-06T11:01:45.178Z,168.75
2023-02-06T11:02:47.508Z,163.12
2023-02-06T11:03:45.652Z,157.50
2023-02-06T11:04:45.914Z,168.75
2023-02-06T11:05:46.191Z,174.38
2023-02-06T11:06:46.591Z,185.62
2023-02-06T11:07:46.755Z,219.38
2023-02-06T11:08:47.075Z,225.00
2023-02-06T11:09:47.348Z,191.25
2023-02-06T11:10:47.637Z,168.75
2023-02-06T11:11:48.489Z,151.88
2023-02-06T11:12:48.254Z,135.00
2023-02-06T11:13:48.477Z,146.25
2023-02-06T11:14:48.737Z,168.75
2023-02-06T11:15:49.010Z,196.88
2023-02-06T11:16:49.301Z,174.38
2023-02-06T11:17:49.610Z,174.38
2023-02-06T11:18:49.905Z,168.75
2023-02-06T11:19:50.189Z,185.62
2023-02-06T11:20:50.484Z,208.12
2023-02-06T11:21:50.785Z,219.38
2023-02-06T11:22:53.285Z,236.25
2023-02-06T11:23:51.328Z,219.38
2023-02-06T11:24:51.642Z,202.50
2023-02-06T11:25:51.932Z,185.62
2023-02-06T11:26:52.193Z,185.62
2023-02-06T11:27:52.521Z,185.62
2023-02-06T11:28:52.843Z,185.62
2023-02-06T11:29:53.120Z,185.62
2023-02-06T11:30:53.425Z,174.38
2023-02-06T11:31:53.776Z,196.88
2023-02-06T11:33:04.053Z,196.88
2023-02-06T11:33:55.215Z,191.25
2023-02-06T11:34:54.570Z,196.88
2023-02-06T11:35:54.878Z,191.25
2023-02-06T11:36:55.131Z,191.25
2023-02-06T11:37:55.392Z,180.00
2023-02-06T11:38:55.699Z,151.88
2023-02-06T11:39:55.999Z,163.12
2023-02-06T11:40:56.256Z,163.12
2023-02-06T11:41:56.530Z,168.75
2023-02-06T11:42:56.820Z,157.50
2023-02-06T11:43:57.120Z,163.12
2023-02-06T11:44:57.391Z,163.12
2023-02-06T11:45:57.687Z,174.38
2023-02-06T11:46:57.960Z,157.50
2023-02-06T11:47:58.252Z,163.12
2023-02-06T11:48:58.588Z,157.50
2023-02-06T11:49:59.062Z,157.50
2023-02-06T11:50:59.197Z,174.38
2023-02-06T11:51:59.500Z,168.75
2023-02-06T11:52:59.798Z,185.62
2023-02-06T11:54:00.094Z,180.00
2023-02-06T11:55:00.384Z,174.38
2023-02-06T11:56:00.702Z,208.12
2023-02-06T11:57:00.934Z,191.25
2023-02-06T11:58:01.215Z,191.25
2023-02-06T11:59:01.474Z,163.12
2023-02-06T12:00:01.800Z,140.62
2023-02-06T12:01:02.117Z,151.88
2023-02-06T12:02:02.420Z,146.25
2023-02-06T12:03:02.917Z,140.62
2023-02-06T12:04:03.061Z,146.25
2023-02-06T12:05:03.366Z,129.38
2023-02-06T12:06:03.620Z,123.75
2023-02-06T12:07:03.904Z,112.50
2023-02-06T12:08:04.914Z,106.88
2023-02-06T12:09:04.421Z,106.88
2023-02-06T12:10:04.664Z,106.88
2023-02-06T12:11:04.895Z,106.88
2023-02-06T12:12:05.164Z,106.88
2023-02-06T12:13:05.429Z,106.88
2023-02-06T12:14:05.713Z,106.88
2023-02-06T12:15:29.538Z,112.50
2023-02-06T12:16:07.331Z,112.50
2023-02-06T12:17:07.395Z,106.88
2023-02-06T12:18:06.984Z,106.88
2023-02-06T12:19:07.245Z,106.88
2023-02-06T12:20:07.497Z,101.25
2023-02-06T12:21:07.767Z,101.25
2023-02-06T12:22:08.832Z,106.88
2023-02-06T12:23:08.251Z,112.50
2023-02-06T12:24:08.591Z,118.12
2023-02-06T12:25:08.834Z,112.50
2023-02-06T12:26:09.135Z,118.12
2023-02-06T12:27:09.406Z,129.38
2023-02-06T12:28:09.764Z,129.38
2023-02-06T12:29:10.047Z,129.38
2023-02-06T12:30:10.366Z,129.38
2023-02-06T12:31:10.592Z,123.75
2023-02-06T12:32:10.742Z,123.75
2023-02-06T12:33:10.998Z,112.50
2023-02-06T12:34:11.309Z,123.75
2023-02-06T12:35:11.555Z,135.00
2023-02-06T12:36:11.806Z,135.00
2023-02-06T12:37:12.055Z,123.75
2023-02-06T12:38:12.304Z,129.38
2023-02-06T12:39:12.576Z,123.75
2023-02-06T12:40:12.815Z,118.12
2023-02-06T12:41:13.067Z,118.12
2023-02-06T12:42:13.304Z,123.75
2023-02-06T12:43:13.567Z,112.50
2023-02-06T12:44:13.839Z,101.25
2023-02-06T12:45:14.045Z,106.88
2023-02-06T12:46:14.590Z,106.88
2023-02-06T12:47:14.495Z,106.88
2023-02-06T12:48:14.763Z,106.88
2023-02-06T12:49:15.037Z,101.25
2023-02-06T12:50:15.269Z,101.25
2023-02-06T12:51:15.506Z,101.25
2023-02-06T12:52:15.736Z,106.88
2023-02-06T12:53:15.976Z,106.88
2023-02-06T12:54:16.224Z,106.88
2023-02-06T12:55:16.474Z,106.88
2023-02-06T12:56:16.708Z,101.25
2023-02-06T12:57:16.952Z,101.25
2023-02-06T12:58:17.323Z,101.25
2023-02-06T12:59:17.552Z,101.25
2023-02-06T13:00:17.797Z,95.62
2023-02-06T13:01:29.279Z,95.62
2023-02-06T13:02:19.441Z,95.62
2023-02-06T13:03:18.704Z,84.38
2023-02-06T13:04:18.938Z,84.38