createdAt,value
2018-10-21T00:01:08.203Z,11.27
2018-10-21T00:03:37.701Z,11.00
2018-10-21T00:06:07.077Z,10.07
2018-10-21T00:08:36.309Z,10.87
2018-10-21T00:11:05.841Z,10.80
2018-10-21T00:13:35.193Z,11.43
2018-10-21T00:16:04.488Z,10.10
2018-10-21T00:18:33.735Z,10.93
2018-10-21T00:21:03.159Z,11.80
2018-10-21T00:23:32.402Z,12.47
2018-10-21T00:26:01.687Z,12.20
2018-10-21T00:28:31.020Z,12.23
2018-10-21T00:31:00.297Z,11.10
2018-10-21T00:33:29.529Z,12.20
2018-10-21T00:35:58.811Z,11.33
2018-10-21T00:38:28.040Z,12.17
2018-10-21T00:40:57.338Z,13.00
2018-10-21T00:43:26.608Z,13.27
2018-10-21T00:45:55.902Z,13.43
2018-10-21T00:48:25.200Z,12.63
2018-10-21T00:50:54.487Z,12.33
2018-10-21T00:53:23.932Z,13.77
2018-10-21T00:55:53.236Z,12.30
2018-10-21T00:58:22.496Z,14.27
2018-10-21T01:00:51.984Z,14.10
2018-10-21T01:03:21.337Z,13.10
2018-10-21T01:05:50.585Z,13.43
2018-10-21T01:08:19.894Z,13.73
2018-10-21T01:10:49.181Z,13.97
2018-10-21T01:13:18.440Z,13.27
2018-10-21T01:15:47.746Z,12.33
2018-10-21T01:18:16.990Z,13.30
2018-10-21T01:20:46.246Z,13.10
2018-10-21T01:23:15.548Z,12.17
2018-10-21T01:25:44.799Z,12.70
2018-10-21T01:28:14.265Z,14.37
2018-10-21T01:30:43.577Z,13.20
2018-10-21T01:33:12.928Z,13.03
2018-10-21T01:35:42.206Z,13.40
2018-10-21T01:38:11.543Z,13.20
2018-10-21T01:40:51.277Z,12.90
2018-10-21T01:43:21.752Z,13.70
2018-10-21T01:45:51.041Z,12.57
2018-10-21T01:48:21.373Z,12.53
2018-10-21T01:50:50.663Z,13.97
2018-10-21T01:53:20.535Z,13.57
2018-10-21T01:55:49.871Z,13.93
2018-10-21T01:58:19.208Z,13.37
2018-10-21T02:00:48.519Z,13.10
2018-10-21T02:03:17.959Z,12.10
2018-10-21T02:05:47.774Z,11.10
2018-10-21T02:08:17.054Z,11.17
2018-10-21T02:10:46.460Z,11.30
2018-10-21T02:13:15.707Z,11.70
2018-10-21T02:15:44.967Z,11.83
2018-10-21T02:18:14.302Z,12.30
2018-10-21T02:20:43.544Z,11.90
2018-10-21T02:23:12.816Z,10.77
2018-10-21T02:25:42.261Z,11.73
2018-10-21T02:28:11.525Z,11.47
2018-10-21T02:30:40.843Z,12.37
2018-10-21T02:33:10.158Z,12.30
2018-10-21T02:35:39.422Z,12.20
2018-10-21T02:38:08.685Z,12.20
2018-10-21T02:41:52.638Z,11.37
2018-10-21T02:44:22.618Z,11.83
2018-10-21T02:46:54.023Z,11.17
2018-10-21T02:49:23.606Z,11.43
2018-10-21T02:51:59.159Z,10.07
2018-10-21T02:54:30.324Z,9.50
2018-10-21T02:56:59.750Z,9.87
2018-10-21T02:59:30.116Z,11.17
2018-10-21T03:01:59.423Z,10.67
2018-10-21T03:04:28.841Z,11.87
2018-10-21T03:06:58.129Z,10.90
2018-10-21T03:09:27.949Z,9.17
2018-10-21T03:11:57.207Z,9.33
2018-10-21T03:14:26.440Z,8.63
2018-10-21T03:16:56.043Z,9.07
2018-10-21T03:19:25.267Z,8.50
2018-10-21T03:21:54.696Z,8.83
2018-10-21T03:24:23.989Z,9.67
2018-10-21T03:26:53.259Z,12.33
2018-10-21T03:29:22.517Z,12.53
2018-10-21T03:31:51.811Z,13.10
2018-10-21T03:34:21.068Z,11.87
2018-10-21T03:36:50.320Z,9.90
2018-10-21T03:39:19.647Z,10.47
2018-10-21T03:41:48.883Z,11.13
2018-10-21T03:44:18.124Z,11.27
2018-10-21T03:46:47.407Z,12.90
2018-10-21T03:49:16.649Z,13.47
2018-10-21T03:51:45.896Z,11.13
2018-10-21T03:54:15.184Z,8.97
2018-10-21T03:56:44.488Z,9.83
2018-10-21T03:59:13.744Z,11.33
2018-10-21T04:01:43.021Z,12.97
2018-10-21T04:04:12.358Z,13.33
2018-10-21T04:06:41.548Z,12.13
2018-10-21T04:09:10.851Z,13.07
2018-10-21T04:11:40.131Z,11.80
2018-10-21T04:14:09.482Z,12.17
2018-10-21T04:16:38.753Z,12.07
2018-10-21T04:19:07.988Z,12.67
2018-10-21T04:21:37.268Z,12.10
2018-10-21T04:24:06.610Z,10.47
2018-10-21T04:26:35.840Z,11.17
2018-10-21T04:29:05.149Z,10.03
2018-10-21T04:31:34.396Z,9.57
2018-10-21T04:34:03.739Z,9.70
2018-10-21T04:36:34.201Z,10.00
2018-10-21T04:40:15.475Z,10.47
2018-10-21T04:42:45.280Z,11.20
2018-10-21T04:45:15.949Z,11.90
2018-10-21T04:47:45.250Z,10.93
2018-10-21T04:50:14.771Z,10.83
2018-10-21T04:52:44.024Z,9.30
2018-10-21T04:55:14.632Z,10.13
2018-10-21T04:57:46.058Z,10.33
2018-10-21T05:00:17.344Z,11.07
2018-10-21T05:02:46.625Z,10.80
2018-10-21T05:05:16.570Z,10.27
2018-10-21T05:07:45.868Z,10.10
2018-10-21T05:10:33.616Z,9.93
2018-10-21T05:13:03.173Z,8.87
2018-10-21T05:15:33.681Z,8.03
2018-10-21T05:18:02.976Z,7.93
2018-10-21T05:20:32.293Z,8.13
2018-10-21T05:23:01.574Z,8.60
2018-10-21T05:25:30.873Z,6.77
2018-10-21T05:28:00.196Z,8.13
2018-10-21T05:30:29.435Z,8.10
2018-10-21T05:32:58.731Z,8.27
2018-10-21T05:35:27.975Z,8.27
2018-10-21T05:37:57.298Z,8.30
2018-10-21T05:40:26.585Z,8.50
2018-10-21T05:42:55.823Z,8.37
2018-10-21T05:45:25.120Z,9.10
2018-10-21T05:47:54.458Z,7.70
2018-10-21T05:50:23.697Z,8.43
2018-10-21T05:52:52.937Z,8.33
2018-10-21T05:55:22.216Z,8.03
2018-10-21T05:57:51.491Z,7.70
2018-10-21T06:00:21.236Z,7.43
2018-10-21T06:02:50.575Z,7.37
2018-10-21T06:05:43.608Z,7.00
2018-10-21T06:08:12.925Z,7.93
2018-10-21T06:10:42.867Z,7.47
2018-10-21T06:13:12.417Z,7.83
2018-10-21T06:15:41.896Z,8.13
2018-10-21T06:18:13.718Z,7.73
2018-10-21T06:20:46.031Z,7.43
2018-10-21T06:23:15.302Z,7.40
2018-10-21T06:25:44.807Z,7.60
2018-10-21T06:28:14.083Z,7.27
2018-10-21T06:30:43.331Z,6.80
2018-10-21T06:33:12.647Z,7.73
2018-10-21T06:35:41.906Z,6.63
2018-10-21T06:38:11.149Z,6.27
2018-10-21T06:40:40.436Z,7.33
2018-10-21T06:43:09.953Z,8.00
2018-10-21T06:45:39.249Z,7.57
2018-10-21T06:48:09.448Z,7.33
2018-10-21T06:50:46.243Z,7.73
2018-10-21T06:53:24.009Z,7.13
2018-10-21T06:55:53.284Z,7.67
2018-10-21T06:58:22.564Z,8.17
2018-10-21T07:00:51.836Z,7.47
2018-10-21T07:03:21.136Z,7.40
2018-10-21T07:06:35.569Z,7.83
2018-10-21T07:09:07.757Z,7.53
2018-10-21T07:11:37.047Z,7.57
2018-10-21T07:14:06.284Z,6.97
2018-10-21T07:16:35.678Z,7.47
2018-10-21T07:19:05.045Z,7.37
2018-10-21T07:21:34.337Z,7.07
2018-10-21T07:24:03.617Z,7.33
2018-10-21T07:26:32.880Z,7.80
2018-10-21T07:29:02.145Z,7.50
2018-10-21T07:31:31.442Z,7.57
2018-10-21T07:34:00.772Z,7.70
2018-10-21T07:36:30.168Z,7.60
2018-10-21T07:38:59.360Z,7.57
2018-10-21T07:41:28.828Z,7.97
2018-10-21T07:43:58.112Z,7.63
2018-10-21T07:46:27.392Z,8.23
2018-10-21T07:48:56.712Z,9.00
2018-10-21T07:51:25.944Z,7.73
2018-10-21T07:53:55.239Z,7.57
2018-10-21T07:56:24.503Z,7.60
2018-10-21T07:58:53.725Z,7.73
2018-10-21T08:01:23.093Z,8.73
2018-10-21T08:03:52.319Z,8.20
2018-10-21T08:06:36.825Z,8.77
2018-10-21T08:09:09.198Z,7.77
2018-10-21T08:11:40.214Z,7.87
2018-10-21T08:14:09.497Z,7.37
2018-10-21T08:16:38.746Z,6.93
2018-10-21T08:19:08.036Z,6.50
2018-10-21T08:21:37.268Z,5.97
2018-10-21T08:24:06.579Z,6.73
2018-10-21T08:26:38.179Z,6.00
2018-10-21T08:29:07.475Z,5.30
2018-10-21T08:41:00.277Z,5.40
2018-10-21T08:52:02.826Z,5.33
2018-10-21T08:54:32.112Z,4.97
2018-10-21T08:57:01.413Z,4.93
2018-10-21T08:59:30.688Z,5.07
2018-10-21T09:02:00.432Z,4.90
2018-10-21T09:04:29.664Z,5.20
2018-10-21T09:06:58.968Z,4.50
2018-10-21T09:09:28.406Z,3.63
2018-10-21T09:11:58.008Z,4.30
2018-10-21T09:14:27.250Z,4.17
2018-10-21T09:16:56.555Z,4.07
2018-10-21T09:19:25.785Z,3.93
2018-10-21T09:21:55.022Z,3.80
2018-10-21T09:24:24.328Z,3.93
2018-10-21T09:26:54.574Z,4.80
2018-10-21T09:29:23.914Z,4.30
2018-10-21T09:31:53.379Z,4.43
2018-10-21T09:34:22.642Z,5.17
2018-10-21T09:37:13.117Z,4.73
2018-10-21T09:39:42.276Z,4.70
2018-10-21T09:42:11.632Z,5.57
2018-10-21T09:44:40.869Z,5.17
2018-10-21T09:47:10.116Z,5.03
2018-10-21T09:49:39.680Z,5.60
2018-10-21T09:52:09.004Z,5.17
2018-10-21T09:54:38.328Z,4.43
2018-10-21T09:57:07.863Z,4.97
2018-10-21T09:59:37.129Z,5.00
2018-10-21T10:02:11.853Z,4.57
2018-10-21T10:04:41.111Z,4.40
2018-10-21T10:07:10.406Z,4.40
2018-10-21T10:09:39.707Z,4.27
2018-10-21T10:12:08.950Z,4.00
2018-10-21T10:14:38.248Z,3.90
2018-10-21T10:17:07.573Z,3.87
2018-10-21T10:19:37.144Z,3.50
2018-10-21T10:22:06.539Z,3.30
2018-10-21T10:24:35.808Z,3.30
2018-10-21T10:27:05.069Z,2.87
2018-10-21T10:29:34.300Z,3.50
2018-10-21T10:32:12.922Z,3.53
2018-10-21T10:34:42.159Z,3.20
2018-10-21T10:37:11.541Z,3.17
2018-10-21T10:39:40.772Z,3.20
2018-10-21T10:42:10.046Z,2.83
2018-10-21T10:44:39.365Z,3.27
2018-10-21T10:49:52.522Z,2.63
2018-10-21T10:52:21.814Z,2.90
2018-10-21T10:54:51.103Z,2.60
2018-10-21T10:57:20.420Z,2.60
2018-10-21T10:59:49.778Z,2.93
2018-10-21T11:02:19.012Z,2.90
2018-10-21T11:04:48.343Z,3.30
2018-10-21T11:07:17.791Z,2.53
2018-10-21T11:09:47.024Z,2.40
2018-10-21T11:12:16.321Z,2.50
2018-10-21T11:14:45.626Z,2.10
2018-10-21T11:17:14.840Z,3.27
2018-10-21T11:19:44.127Z,3.07
2018-10-21T11:22:13.397Z,3.30
2018-10-21T11:24:45.590Z,2.57
2018-10-21T11:27:15.517Z,2.10
2018-10-21T11:29:45.200Z,2.87
2018-10-21T11:32:14.429Z,2.77
2018-10-21T11:34:43.672Z,2.30
2018-10-21T11:37:13.115Z,2.23
2018-10-21T11:39:42.276Z,2.83
2018-10-21T11:42:11.519Z,2.13
2018-10-21T11:44:40.818Z,2.30
2018-10-21T11:47:10.068Z,2.20
2018-10-21T11:49:39.313Z,1.70
2018-10-21T11:52:12.748Z,2.10
2018-10-21T11:54:42.001Z,2.70
2018-10-21T11:57:11.404Z,2.43
2018-10-21T11:59:40.663Z,2.00
2018-10-21T12:02:10.043Z,1.93
2018-10-21T12:04:39.347Z,2.10
2018-10-21T12:07:08.874Z,1.90
2018-10-21T12:09:38.370Z,2.40
2018-10-21T12:12:07.698Z,1.90
2018-10-21T12:14:36.944Z,2.00
2018-10-21T12:17:06.945Z,2.00
2018-10-21T12:19:36.268Z,2.03
2018-10-21T12:22:05.838Z,1.80
2018-10-21T12:24:35.080Z,2.13
2018-10-21T12:27:04.419Z,1.73
2018-10-21T12:29:33.648Z,2.50
2018-10-21T12:32:02.889Z,2.57
2018-10-21T12:34:32.177Z,2.20
2018-10-21T12:37:01.425Z,1.70
2018-10-21T12:39:30.726Z,1.83
2018-10-21T12:44:35.545Z,1.90
2018-10-21T12:47:04.907Z,1.90
2018-10-21T12:49:34.199Z,1.50
2018-10-21T12:52:03.479Z,1.80
2018-10-21T12:54:32.759Z,1.80
2018-10-21T12:57:02.109Z,1.70
2018-10-21T12:59:31.343Z,1.40
2018-10-21T13:02:00.603Z,1.60
2018-10-21T13:04:29.937Z,1.20
2018-10-21T13:06:59.252Z,1.70
2018-10-21T13:09:28.485Z,1.57
2018-10-21T13:11:57.770Z,1.60
2018-10-21T13:14:27.014Z,2.17
2018-10-21T13:16:56.243Z,1.70
2018-10-21T13:19:25.562Z,1.77
2018-10-21T13:21:54.876Z,1.60
2018-10-21T13:24:24.125Z,1.80
2018-10-21T13:26:53.454Z,1.40
2018-10-21T13:29:22.856Z,1.70
2018-10-21T13:31:52.156Z,1.50
2018-10-21T13:34:21.398Z,1.63
2018-10-21T13:36:50.776Z,1.57
2018-10-21T13:39:20.079Z,1.50
2018-10-21T13:41:49.332Z,1.80
2018-10-21T13:44:18.575Z,2.10
2018-10-21T13:46:47.888Z,2.00
2018-10-21T13:49:17.236Z,1.63
2018-10-21T13:51:46.590Z,1.90
2018-10-21T13:54:15.864Z,1.50
2018-10-21T13:56:45.121Z,1.80
2018-10-21T13:59:14.453Z,1.60
2018-10-21T14:01:43.728Z,1.53
2018-10-21T14:04:13.034Z,1.70
2018-10-21T14:06:42.303Z,1.50
2018-10-21T14:09:13.427Z,1.50
2018-10-21T14:11:42.737Z,1.87
2018-10-21T14:14:12.476Z,1.37
2018-10-21T14:16:42.188Z,1.50
2018-10-21T14:19:11.424Z,1.53
2018-10-21T14:21:40.749Z,1.57
2018-10-21T14:24:10.153Z,1.53
2018-10-21T14:26:39.376Z,1.80
2018-10-21T14:29:08.632Z,1.23
2018-10-21T14:31:37.934Z,1.30
2018-10-21T14:34:07.232Z,1.67
2018-10-21T14:36:36.461Z,1.63
2018-10-21T14:39:09.435Z,1.50
2018-10-21T14:41:39.028Z,1.40
2018-10-21T14:44:08.279Z,1.47
2018-10-21T14:46:38.843Z,1.40
2018-10-21T14:49:08.932Z,1.60
2018-10-21T14:51:38.176Z,1.40
2018-10-21T14:54:07.804Z,1.20
2018-10-21T14:56:37.025Z,1.50
2018-10-21T14:59:06.481Z,1.40
2018-10-21T15:01:35.872Z,1.40
2018-10-21T15:04:05.421Z,1.57
2018-10-21T15:06:34.857Z,1.30
2018-10-21T15:09:05.186Z,1.50
2018-10-21T15:11:34.424Z,1.57
2018-10-21T15:14:03.686Z,1.40
2018-10-21T15:16:33.015Z,1.30
2018-10-21T15:19:02.268Z,1.20
2018-10-21T15:21:31.528Z,1.20
2018-10-21T15:24:00.804Z,1.50
2018-10-21T15:26:30.144Z,1.40
2018-10-21T15:28:59.419Z,1.50
2018-10-21T15:31:28.671Z,1.70
2018-10-21T15:33:58.084Z,1.60
2018-10-21T15:36:27.346Z,1.50
2018-10-21T15:38:56.584Z,1.53
2018-10-21T15:41:25.880Z,1.53
2018-10-21T15:43:55.151Z,1.40
2018-10-21T15:46:24.462Z,1.30
2018-10-21T15:48:53.778Z,1.47
2018-10-21T15:51:23.039Z,1.17
2018-10-21T15:53:52.341Z,1.40
2018-10-21T15:56:21.677Z,1.47
2018-10-21T15:58:50.916Z,1.37
2018-10-21T16:01:20.276Z,1.60
2018-10-21T16:03:49.520Z,1.70
2018-10-21T16:06:18.761Z,1.70
2018-10-21T16:09:18.859Z,2.03
2018-10-21T16:11:48.109Z,2.13
2018-10-21T16:14:17.429Z,2.23
2018-10-21T16:16:46.704Z,1.57
2018-10-21T16:19:15.973Z,1.97
2018-10-21T16:21:45.406Z,1.63
2018-10-21T16:24:14.667Z,1.80
2018-10-21T16:26:43.913Z,1.50
2018-10-21T16:29:13.345Z,1.77
2018-10-21T16:31:42.640Z,1.50
2018-10-21T16:34:11.943Z,1.90
2018-10-21T16:36:41.366Z,1.53
2018-10-21T16:39:11.461Z,2.03
2018-10-21T16:41:40.784Z,1.83
2018-10-21T16:44:10.096Z,1.70
2018-10-21T16:46:39.344Z,1.70
2018-10-21T16:49:08.650Z,1.80
2018-10-21T16:51:37.893Z,1.80
2018-10-21T16:54:07.182Z,1.47
2018-10-21T16:56:36.535Z,1.80
2018-10-21T16:59:05.873Z,1.60
2018-10-21T17:01:35.135Z,1.60
2018-10-21T17:04:04.437Z,1.60
2018-10-21T17:06:33.677Z,1.40
2018-10-21T17:09:03.060Z,1.50
2018-10-21T17:11:32.449Z,1.50
2018-10-21T17:14:01.684Z,1.60
2018-10-21T17:16:30.985Z,3.70
2018-10-21T17:19:00.291Z,5.43
2018-10-21T17:21:29.524Z,8.57
2018-10-21T17:23:58.854Z,10.40
2018-10-21T17:26:28.136Z,6.90
2018-10-21T17:28:57.368Z,4.80
2018-10-21T17:31:26.614Z,4.57
2018-10-21T17:33:55.934Z,4.37
2018-10-21T17:36:25.184Z,5.57
2018-10-21T17:38:54.439Z,7.50
2018-10-21T17:41:23.784Z,8.67
2018-10-21T17:43:53.035Z,5.63
2018-10-21T17:46:22.310Z,4.17
2018-10-21T17:48:51.619Z,3.97
2018-10-21T17:51:20.873Z,3.20
2018-10-21T17:53:50.116Z,2.63
2018-10-21T17:56:19.425Z,2.30
2018-10-21T17:58:48.681Z,3.40
2018-10-21T18:01:18.108Z,2.83
2018-10-21T18:03:47.397Z,2.53
2018-10-21T18:06:16.691Z,2.53
2018-10-21T18:08:46.164Z,2.60
2018-10-21T18:11:15.472Z,2.70
2018-10-21T18:13:44.771Z,2.90
2018-10-21T18:16:14.071Z,2.40
2018-10-21T18:18:43.339Z,2.50
2018-10-21T18:21:12.584Z,3.10
2018-10-21T18:23:41.827Z,3.37
2018-10-21T18:26:11.199Z,8.27
2018-10-21T18:28:40.445Z,9.47
2018-10-21T18:31:09.765Z,9.33
2018-10-21T18:33:39.056Z,9.10
2018-10-21T18:36:08.312Z,8.23
2018-10-21T18:38:37.613Z,7.10
2018-10-21T18:41:06.996Z,5.00
2018-10-21T18:43:36.212Z,4.47
2018-10-21T18:46:05.636Z,4.07
2018-10-21T18:48:34.951Z,3.70
2018-10-21T18:51:04.225Z,3.50
2018-10-21T18:53:33.540Z,3.23
2018-10-21T18:56:02.832Z,3.30
2018-10-21T18:58:32.102Z,2.80
2018-10-21T19:01:01.404Z,3.13
2018-10-21T19:03:30.643Z,4.30
2018-10-21T19:05:59.880Z,7.67
2018-10-21T19:08:29.267Z,12.23
2018-10-21T19:10:58.553Z,8.87
2018-10-21T19:13:27.921Z,7.23
2018-10-21T19:15:57.213Z,7.00
2018-10-21T19:18:26.463Z,5.60
2018-10-21T19:20:55.707Z,5.73
2018-10-21T19:23:24.986Z,4.57
2018-10-21T19:25:54.225Z,4.80
2018-10-21T19:28:23.524Z,4.20
2018-10-21T19:30:52.804Z,3.63
2018-10-21T19:33:22.044Z,3.93
2018-10-21T19:35:51.348Z,4.10
2018-10-21T19:38:20.638Z,3.50
2018-10-21T19:40:49.888Z,3.97
2018-10-21T19:43:19.284Z,4.13
2018-10-21T19:45:48.554Z,3.80
2018-10-21T19:48:17.788Z,3.83
2018-10-21T19:50:47.064Z,3.17
2018-10-21T19:53:17.260Z,3.73
2018-10-21T19:55:46.608Z,3.73
2018-10-21T19:58:15.902Z,3.90
2018-10-21T20:00:45.143Z,3.30
2018-10-21T20:03:14.526Z,4.07
2018-10-21T20:05:43.776Z,4.30
2018-10-21T20:08:13.051Z,4.47
2018-10-21T20:10:42.459Z,3.87
2018-10-21T20:13:11.798Z,4.70
2018-10-21T20:15:40.989Z,4.30
2018-10-21T20:18:10.532Z,3.93
2018-10-21T20:20:39.812Z,3.93
2018-10-21T20:23:09.055Z,4.07
2018-10-21T20:25:38.382Z,3.77
2018-10-21T20:28:07.661Z,3.83
2018-10-21T20:30:36.906Z,4.43
2018-10-21T20:33:06.320Z,4.30
2018-10-21T20:35:35.557Z,5.13
2018-10-21T20:38:04.958Z,4.50
2018-10-21T20:40:34.236Z,4.90
2018-10-21T20:43:03.486Z,4.50
2018-10-21T20:45:32.750Z,4.07
2018-10-21T20:48:02.036Z,4.00
2018-10-21T20:50:31.287Z,4.30
2018-10-21T20:53:00.532Z,4.47
2018-10-21T20:55:29.834Z,4.47
2018-10-21T20:57:59.287Z,4.67
2018-10-21T21:00:28.372Z,4.00
2018-10-21T21:02:57.714Z,4.30
2018-10-21T21:05:26.960Z,4.17
2018-10-21T21:07:56.213Z,4.00
2018-10-21T21:10:25.492Z,3.77
2018-10-21T21:12:54.751Z,5.17
2018-10-21T21:15:24.157Z,4.60
2018-10-21T21:17:53.440Z,4.57
2018-10-21T21:20:22.695Z,4.80
2018-10-21T21:22:52.164Z,4.70
2018-10-21T21:25:21.456Z,5.10
2018-10-21T21:27:50.700Z,4.60
2018-10-21T21:30:20.035Z,5.30
2018-10-21T21:32:49.288Z,5.57
2018-10-21T21:35:18.540Z,4.87
2018-10-21T21:37:47.776Z,4.30
2018-10-21T21:40:17.108Z,5.10
2018-10-21T21:42:46.349Z,4.60
2018-10-21T21:45:15.579Z,5.17
2018-10-21T21:47:44.866Z,5.03
2018-10-21T21:50:14.093Z,5.27
2018-10-21T21:52:43.481Z,4.83
2018-10-21T21:55:12.761Z,5.53
2018-10-21T21:57:42.008Z,5.43
2018-10-21T22:00:13.755Z,5.77
2018-10-21T22:02:43.296Z,5.30
2018-10-21T22:05:12.590Z,5.00
2018-10-21T22:07:41.864Z,5.00
2018-10-21T22:10:13.208Z,5.40
2018-10-21T22:12:43.327Z,5.33
2018-10-21T22:15:12.577Z,5.73
2018-10-21T22:17:42.425Z,5.10
2018-10-21T22:20:12.837Z,5.43
2018-10-21T22:22:42.488Z,5.70
2018-10-21T22:25:11.744Z,5.30
2018-10-21T22:27:41.054Z,5.90
2018-10-21T22:30:11.620Z,6.00
2018-10-21T22:32:40.849Z,5.23
2018-10-21T22:35:10.537Z,5.90
2018-10-21T22:37:39.786Z,6.30
2018-10-21T22:40:09.363Z,5.60
2018-10-21T22:42:38.627Z,5.67
2018-10-21T22:45:08.904Z,5.73
2018-10-21T22:47:38.280Z,5.13
2018-10-21T22:50:09.032Z,5.83
2018-10-21T22:52:38.344Z,5.90
2018-10-21T22:55:08.160Z,5.43
2018-10-21T22:57:37.399Z,5.50
2018-10-21T23:00:08.411Z,5.40
2018-10-21T23:02:37.661Z,6.03
2018-10-21T23:05:07.976Z,6.00
2018-10-21T23:07:37.656Z,5.60
2018-10-21T23:10:07.088Z,6.00
2018-10-21T23:12:36.333Z,5.40
2018-10-21T23:15:06.089Z,5.90
2018-10-21T23:17:35.448Z,5.73
2018-10-21T23:20:04.849Z,5.80
2018-10-21T23:22:34.154Z,5.50
2018-10-21T23:25:03.402Z,5.40
2018-10-21T23:27:32.736Z,5.13
2018-10-21T23:30:02.030Z,5.40
2018-10-21T23:32:31.270Z,5.17
2018-10-21T23:35:00.558Z,5.57
2018-10-21T23:37:29.784Z,5.07
2018-10-21T23:39:59.099Z,4.77
2018-10-21T23:42:28.351Z,4.73
2018-10-21T23:44:57.648Z,4.90
2018-10-21T23:47:26.937Z,5.10
2018-10-21T23:49:56.177Z,5.10
2018-10-21T23:52:25.455Z,5.43
2018-10-21T23:54:54.702Z,5.03
2018-10-21T23:57:23.944Z,5.27
2018-10-21T23:59:53.227Z,5.17
