createdAt,value
2017-02-24T00:00:02.868Z,12.63
2017-02-24T00:00:07.064Z,12.7
2017-02-24T00:00:11.563Z,12.7
2017-02-24T00:00:16.062Z,12.69
2017-02-24T00:00:20.790Z,12.69
2017-02-24T00:00:25.444Z,12.7
2017-02-24T00:00:30.092Z,12.7
2017-02-24T00:00:34.751Z,12.67
2017-02-24T00:00:39.392Z,12.61
2017-02-24T00:00:44.037Z,12.69
2017-02-24T00:00:48.701Z,12.69
2017-02-24T00:00:53.339Z,12.7
2017-02-24T00:00:57.968Z,12.69
2017-02-24T00:01:02.596Z,12.69
2017-02-24T00:01:07.255Z,12.7
2017-02-24T00:01:11.903Z,12.67
2017-02-24T00:01:16.254Z,12.62
2017-02-24T00:01:20.894Z,12.69
2017-02-24T00:01:25.553Z,12.69
2017-02-24T00:01:30.176Z,12.66
2017-02-24T00:01:34.826Z,12.63
2017-02-24T00:01:39.494Z,12.7
2017-02-24T00:01:44.148Z,12.7
2017-02-24T00:01:48.788Z,12.61
2017-02-24T00:01:53.421Z,12.67
2017-02-24T00:01:58.049Z,12.7
2017-02-24T00:02:02.716Z,12.67
2017-02-24T00:02:07.363Z,12.69
2017-02-24T00:02:11.866Z,12.59
2017-02-24T00:02:16.363Z,12.66
2017-02-24T00:02:21.002Z,12.62
2017-02-24T00:02:25.650Z,12.69
2017-02-24T00:02:30.286Z,12.66
2017-02-24T00:02:34.916Z,12.66
2017-02-24T00:02:39.566Z,12.69
2017-02-24T00:02:44.197Z,12.69
2017-02-24T00:02:48.847Z,12.7
2017-02-24T00:02:53.371Z,12.69
2017-02-24T00:02:58.024Z,12.69
2017-02-24T00:03:03.033Z,12.63
2017-02-24T00:03:07.669Z,12.69
2017-02-24T00:03:12.323Z,12.67
2017-02-24T00:03:16.828Z,12.63
2017-02-24T00:03:21.480Z,12.67
2017-02-24T00:03:25.990Z,12.69
2017-02-24T00:03:30.638Z,12.66
2017-02-24T00:03:35.266Z,12.66
2017-02-24T00:03:39.746Z,12.69
2017-02-24T00:03:44.385Z,12.71
2017-02-24T00:03:49.077Z,12.66
2017-02-24T00:03:53.720Z,12.69
2017-02-24T00:03:58.380Z,12.66
2017-02-24T00:04:03.017Z,12.58
2017-02-24T00:04:07.519Z,12.62
2017-02-24T00:04:12.025Z,12.7
2017-02-24T00:04:16.544Z,12.69
2017-02-24T00:04:21.037Z,12.67
2017-02-24T00:04:25.681Z,12.7
2017-02-24T00:04:30.331Z,12.66
2017-02-24T00:04:34.975Z,12.67
2017-02-24T00:04:39.346Z,12.69
2017-02-24T00:04:44.059Z,12.7
2017-02-24T00:04:48.700Z,12.69
2017-02-24T00:04:53.337Z,12.66
2017-02-24T00:04:57.976Z,12.59
2017-02-24T00:05:02.899Z,12.61
2017-02-24T00:05:07.404Z,12.66
2017-02-24T00:05:12.035Z,12.71
2017-02-24T00:05:16.396Z,12.63
2017-02-24T00:05:21.050Z,12.59
2017-02-24T00:05:25.698Z,12.71
2017-02-24T00:05:30.212Z,12.67
2017-02-24T00:05:34.852Z,12.67
2017-02-24T00:05:39.342Z,12.7
2017-02-24T00:05:43.979Z,12.66
2017-02-24T00:05:48.632Z,12.66
2017-02-24T00:05:53.271Z,12.71
2017-02-24T00:05:57.908Z,12.58
2017-02-24T00:06:02.561Z,12.7
2017-02-24T00:06:07.204Z,12.66
2017-02-24T00:06:11.438Z,12.7
2017-02-24T00:06:15.799Z,12.58
2017-02-24T00:06:20.437Z,12.67
2017-02-24T00:06:24.923Z,12.69
2017-02-24T00:06:29.578Z,12.7
2017-02-24T00:06:34.223Z,12.62
2017-02-24T00:06:38.575Z,12.67
2017-02-24T00:06:43.128Z,12.66
2017-02-24T00:06:47.798Z,12.59
2017-02-24T00:06:52.433Z,12.62
2017-02-24T00:06:57.062Z,12.66
2017-02-24T00:07:01.791Z,12.66
2017-02-24T00:07:06.422Z,12.71
2017-02-24T00:07:11.078Z,12.7
2017-02-24T00:07:15.568Z,12.59
2017-02-24T00:07:20.206Z,12.66
2017-02-24T00:07:24.846Z,12.66
2017-02-24T00:07:29.351Z,12.67
2017-02-24T00:07:33.867Z,12.66
2017-02-24T00:07:38.363Z,12.66
2017-02-24T00:07:43.006Z,12.63
2017-02-24T00:07:47.651Z,12.66
2017-02-24T00:07:52.305Z,12.63
2017-02-24T00:07:56.957Z,12.7
2017-02-24T00:08:01.595Z,12.7
2017-02-24T00:08:06.332Z,12.59
2017-02-24T00:08:10.722Z,12.58
2017-02-24T00:08:15.232Z,12.66
2017-02-24T00:08:19.860Z,12.61
2017-02-24T00:08:24.492Z,12.69
2017-02-24T00:08:29.020Z,12.61
2017-02-24T00:08:33.523Z,12.59
2017-02-24T00:08:38.046Z,12.55
2017-02-24T00:08:42.697Z,12.58
2017-02-24T00:08:47.334Z,12.55
2017-02-24T00:08:52.003Z,12.55
2017-02-24T00:08:56.650Z,12.58
2017-02-24T00:09:01.303Z,12.59
2017-02-24T00:09:05.923Z,12.58
2017-02-24T00:09:10.441Z,12.55
2017-02-24T00:09:14.942Z,12.66
2017-02-24T00:09:19.581Z,12.59
2017-02-24T00:09:24.078Z,12.61
2017-02-24T00:09:28.735Z,12.67
2017-02-24T00:09:33.381Z,12.59
2017-02-24T00:09:38.063Z,12.63
2017-02-24T00:09:42.557Z,12.63
2017-02-24T00:09:47.086Z,12.59
2017-02-24T00:09:51.739Z,12.59
2017-02-24T00:09:56.241Z,12.59
2017-02-24T00:10:00.897Z,12.69
2017-02-24T00:10:05.388Z,12.59
2017-02-24T00:10:09.727Z,12.71
2017-02-24T00:10:14.072Z,12.63
2017-02-24T00:10:18.713Z,12.52
2017-02-24T00:10:23.362Z,12.58
2017-02-24T00:10:27.997Z,12.55
2017-02-24T00:10:32.644Z,12.62
2017-02-24T00:10:37.289Z,12.58
2017-02-24T00:10:41.944Z,12.59
2017-02-24T00:10:46.588Z,12.61
2017-02-24T00:10:51.218Z,12.63
2017-02-24T00:10:55.841Z,12.62
2017-02-24T00:11:00.487Z,12.59
2017-02-24T00:11:04.995Z,12.67
2017-02-24T00:11:09.634Z,12.61
2017-02-24T00:11:13.985Z,12.58
2017-02-24T00:11:18.624Z,12.61
2017-02-24T00:11:23.280Z,12.55
2017-02-24T00:11:27.930Z,12.55
2017-02-24T00:11:32.591Z,12.62
2017-02-24T00:11:37.260Z,12.61
2017-02-24T00:11:41.784Z,12.58
2017-02-24T00:11:46.439Z,12.58
2017-02-24T00:11:51.087Z,12.61
2017-02-24T00:11:55.728Z,12.58
2017-02-24T00:12:00.385Z,12.54
2017-02-24T00:12:04.873Z,12.66
2017-02-24T00:12:09.245Z,12.56
2017-02-24T00:12:13.762Z,12.56
2017-02-24T00:12:18.397Z,12.63
2017-02-24T00:12:23.062Z,12.62
2017-02-24T00:12:27.587Z,12.54
2017-02-24T00:12:32.224Z,12.55
2017-02-24T00:12:36.741Z,12.56
2017-02-24T00:12:41.381Z,12.59
2017-02-24T00:12:46.027Z,12.59
2017-02-24T00:12:50.684Z,12.62
2017-02-24T00:12:55.338Z,12.61
2017-02-24T00:13:00.006Z,12.52
2017-02-24T00:13:04.871Z,12.52
2017-02-24T00:13:09.514Z,12.55
2017-02-24T00:13:13.851Z,12.51
2017-02-24T00:13:18.363Z,12.54
2017-02-24T00:13:23.062Z,12.58
2017-02-24T00:13:27.571Z,12.62
2017-02-24T00:13:32.231Z,12.61
2017-02-24T00:13:36.872Z,12.58
2017-02-24T00:13:41.382Z,12.55
2017-02-24T00:13:46.040Z,12.56
2017-02-24T00:13:50.676Z,12.56
2017-02-24T00:13:55.333Z,12.55
2017-02-24T00:13:59.986Z,12.59
2017-02-24T00:14:04.482Z,12.52
2017-02-24T00:14:08.982Z,12.62
2017-02-24T00:14:13.366Z,12.56
2017-02-24T00:14:18.011Z,12.56
2017-02-24T00:14:22.642Z,12.58
2017-02-24T00:14:27.136Z,12.58
2017-02-24T00:14:31.825Z,12.58
2017-02-24T00:14:36.478Z,12.58
2017-02-24T00:14:41.127Z,12.61
2017-02-24T00:14:45.777Z,12.54
2017-02-24T00:14:50.425Z,12.58
2017-02-24T00:14:54.905Z,12.55
2017-02-24T00:14:59.558Z,12.58
2017-02-24T00:15:04.208Z,12.55
2017-02-24T00:15:08.866Z,12.51
2017-02-24T00:15:13.508Z,12.52
2017-02-24T00:15:17.850Z,12.56
2017-02-24T00:15:22.478Z,12.51
2017-02-24T00:15:27.143Z,12.54
2017-02-24T00:15:31.840Z,12.52
2017-02-24T00:15:36.526Z,12.54
2017-02-24T00:15:41.170Z,12.55
2017-02-24T00:15:45.809Z,12.58
2017-02-24T00:15:50.457Z,12.56
2017-02-24T00:15:55.114Z,12.52
2017-02-24T00:15:59.768Z,12.52
2017-02-24T00:16:04.558Z,12.52
2017-02-24T00:16:09.204Z,12.54
2017-02-24T00:16:13.735Z,12.56
2017-02-24T00:16:18.376Z,12.58
2017-02-24T00:16:23.027Z,12.58
2017-02-24T00:16:27.521Z,12.54
2017-02-24T00:16:32.032Z,12.54
2017-02-24T00:16:36.687Z,12.54
2017-02-24T00:16:41.192Z,12.56
2017-02-24T00:16:45.863Z,12.54
2017-02-24T00:16:50.494Z,12.54
2017-02-24T00:16:55.144Z,12.51
2017-02-24T00:16:59.791Z,12.51
2017-02-24T00:17:04.232Z,12.56
2017-02-24T00:17:08.734Z,12.58
2017-02-24T00:17:13.278Z,12.56
2017-02-24T00:17:17.781Z,12.54
2017-02-24T00:17:22.431Z,12.51
2017-02-24T00:17:27.106Z,12.54
2017-02-24T00:17:31.737Z,12.51
2017-02-24T00:17:36.425Z,12.62
2017-02-24T00:17:41.070Z,12.59
2017-02-24T00:17:45.726Z,12.58
2017-02-24T00:17:50.375Z,12.59
2017-02-24T00:17:55.033Z,12.58
2017-02-24T00:17:59.561Z,12.55
2017-02-24T00:18:04.313Z,12.52
2017-02-24T00:18:08.956Z,12.54
2017-02-24T00:18:13.303Z,12.58
2017-02-24T00:18:17.963Z,12.58
2017-02-24T00:18:22.605Z,12.58
2017-02-24T00:18:27.263Z,12.55
2017-02-24T00:18:31.924Z,12.55
2017-02-24T00:18:36.568Z,12.54
2017-02-24T00:18:41.223Z,12.48
2017-02-24T00:18:45.866Z,12.56
2017-02-24T00:18:50.503Z,12.55
2017-02-24T00:18:55.152Z,12.55
2017-02-24T00:18:59.796Z,12.56
2017-02-24T00:19:04.744Z,12.55
2017-02-24T00:19:09.384Z,12.58
2017-02-24T00:19:14.024Z,12.56
2017-02-24T00:19:18.679Z,12.56
2017-02-24T00:19:23.327Z,12.48
2017-02-24T00:19:27.966Z,12.58
2017-02-24T00:19:32.468Z,12.49
2017-02-24T00:19:37.112Z,12.49
2017-02-24T00:19:41.793Z,12.48
2017-02-24T00:19:46.293Z,12.55
2017-02-24T00:19:50.935Z,12.54
2017-02-24T00:19:55.580Z,12.58
2017-02-24T00:20:00.220Z,12.48
2017-02-24T00:20:05.004Z,12.58
2017-02-24T00:20:09.520Z,12.56
2017-02-24T00:20:13.884Z,12.55
2017-02-24T00:20:18.547Z,12.56
2017-02-24T00:20:23.214Z,12.52
2017-02-24T00:20:27.860Z,12.56
2017-02-24T00:20:32.491Z,12.55
2017-02-24T00:20:37.141Z,12.58
2017-02-24T00:20:41.782Z,12.55
2017-02-24T00:20:46.409Z,12.52
2017-02-24T00:20:51.058Z,12.58
2017-02-24T00:20:55.722Z,12.58
2017-02-24T00:21:00.400Z,12.58
2017-02-24T00:21:04.937Z,12.55
2017-02-24T00:21:09.436Z,12.54
2017-02-24T00:21:13.939Z,12.55
2017-02-24T00:21:18.607Z,12.54
2017-02-24T00:21:23.255Z,12.52
2017-02-24T00:21:27.891Z,12.54
2017-02-24T00:21:32.534Z,12.55
2017-02-24T00:21:37.193Z,12.55
2017-02-24T00:21:41.683Z,12.52
2017-02-24T00:21:46.311Z,12.48
2017-02-24T00:21:50.981Z,12.51
2017-02-24T00:21:55.622Z,12.52
2017-02-24T00:22:00.290Z,12.49
2017-02-24T00:22:04.667Z,12.49
2017-02-24T00:22:09.175Z,12.51
2017-02-24T00:22:13.368Z,12.48
2017-02-24T00:22:18.013Z,12.52
2017-02-24T00:22:22.665Z,12.48
2017-02-24T00:22:27.165Z,12.48
2017-02-24T00:22:31.808Z,12.48
2017-02-24T00:22:36.445Z,12.48
2017-02-24T00:22:40.944Z,12.52
2017-02-24T00:22:45.431Z,12.44
2017-02-24T00:22:50.058Z,12.51
2017-02-24T00:22:54.717Z,12.52
2017-02-24T00:22:59.202Z,12.52
2017-02-24T00:23:04.020Z,12.48
2017-02-24T00:23:08.550Z,12.48
2017-02-24T00:23:13.220Z,12.51
2017-02-24T00:23:17.952Z,12.52
2017-02-24T00:23:22.598Z,12.48
2017-02-24T00:23:27.096Z,12.51
2017-02-24T00:23:31.748Z,12.49
2017-02-24T00:23:36.409Z,12.43
2017-02-24T00:23:41.044Z,12.46
2017-02-24T00:23:45.686Z,12.49
2017-02-24T00:23:50.340Z,12.51
2017-02-24T00:23:54.985Z,12.46
2017-02-24T00:23:59.630Z,12.49
2017-02-24T00:24:04.371Z,12.51
2017-02-24T00:24:08.845Z,12.46
2017-02-24T00:24:13.184Z,12.49
2017-02-24T00:24:17.679Z,12.44
2017-02-24T00:24:22.324Z,12.46
2017-02-24T00:24:26.966Z,12.48
2017-02-24T00:24:31.609Z,12.49
2017-02-24T00:24:36.241Z,12.46
2017-02-24T00:24:40.887Z,12.46
2017-02-24T00:24:45.241Z,12.49
2017-02-24T00:24:49.933Z,12.48
2017-02-24T00:24:54.578Z,12.48
2017-02-24T00:24:59.254Z,12.48
2017-02-24T00:25:03.759Z,12.48
2017-02-24T00:25:08.401Z,12.48
2017-02-24T00:25:12.916Z,12.48
2017-02-24T00:25:17.552Z,12.44
2017-02-24T00:25:22.190Z,12.44
2017-02-24T00:25:26.846Z,12.46
2017-02-24T00:25:31.477Z,12.48
2017-02-24T00:25:36.114Z,12.48
2017-02-24T00:25:40.800Z,12.48
2017-02-24T00:25:45.449Z,12.49
2017-02-24T00:25:50.079Z,12.48
2017-02-24T00:25:54.586Z,12.46
2017-02-24T00:25:59.225Z,12.51
2017-02-24T00:26:04.073Z,12.48
2017-02-24T00:26:08.408Z,12.51
2017-02-24T00:26:12.922Z,12.49
2017-02-24T00:26:17.422Z,12.49
2017-02-24T00:26:22.077Z,12.52
2017-02-24T00:26:26.721Z,12.49
2017-02-24T00:26:31.411Z,12.51
2017-02-24T00:26:36.060Z,12.49
2017-02-24T00:26:40.708Z,12.49
2017-02-24T00:26:45.355Z,12.48
2017-02-24T00:26:50.003Z,12.51
2017-02-24T00:26:54.650Z,12.48
2017-02-24T00:26:59.352Z,12.44
2017-02-24T00:27:03.998Z,12.51
2017-02-24T00:27:08.489Z,12.48
2017-02-24T00:27:12.862Z,12.49
2017-02-24T00:27:17.520Z,12.48
2017-02-24T00:27:22.210Z,12.52
2017-02-24T00:27:26.718Z,12.48
2017-02-24T00:27:31.373Z,12.43
2017-02-24T00:27:36.012Z,12.44
2017-02-24T00:27:40.542Z,12.38
2017-02-24T00:27:45.042Z,12.33
2017-02-24T00:27:49.681Z,12.37
2017-02-24T00:27:54.332Z,12.36
2017-02-24T00:27:58.980Z,12.33
2017-02-24T00:28:03.618Z,12.38
2017-02-24T00:28:08.005Z,12.34
2017-02-24T00:28:12.658Z,12.29
2017-02-24T00:28:17.162Z,12.26
2017-02-24T00:28:21.807Z,12.29
2017-02-24T00:28:26.460Z,12.34
2017-02-24T00:28:31.118Z,12.37
2017-02-24T00:28:35.782Z,12.26
2017-02-24T00:28:40.422Z,12.25
2017-02-24T00:28:45.105Z,12.23
2017-02-24T00:28:49.746Z,12.25
2017-02-24T00:28:54.384Z,12.22
2017-02-24T00:28:59.033Z,12.19
2017-02-24T00:29:03.913Z,12.18
2017-02-24T00:29:08.563Z,12.12
2017-02-24T00:29:12.913Z,12.19
2017-02-24T00:29:17.560Z,12.04
2017-02-24T00:29:22.200Z,12.11
2017-02-24T00:29:26.848Z,12.04
2017-02-24T00:29:31.482Z,12.01
2017-02-24T00:29:36.109Z,12.07
2017-02-24T00:29:40.460Z,12.03
2017-02-24T00:29:45.108Z,12
2017-02-24T00:29:49.762Z,11.98
2017-02-24T00:29:54.414Z,11.9
2017-02-24T00:29:59.066Z,11.93
2017-02-24T00:30:03.856Z,11.94
2017-02-24T00:30:08.202Z,11.97
2017-02-24T00:30:12.858Z,11.88
2017-02-24T00:30:17.550Z,11.79
2017-02-24T00:30:22.197Z,11.78
2017-02-24T00:30:26.693Z,11.87
2017-02-24T00:30:31.360Z,11.72
2017-02-24T00:30:35.847Z,11.81
2017-02-24T00:30:40.490Z,11.78
2017-02-24T00:30:45.151Z,11.7
2017-02-24T00:30:49.805Z,11.7
2017-02-24T00:30:54.448Z,11.67
2017-02-24T00:30:59.105Z,11.74
2017-02-24T00:31:03.700Z,11.62
2017-02-24T00:31:08.332Z,11.7
2017-02-24T00:31:12.707Z,11.67
2017-02-24T00:31:17.388Z,11.63
2017-02-24T00:31:22.030Z,11.59
2017-02-24T00:31:26.675Z,11.59
2017-02-24T00:31:31.312Z,11.53
2017-02-24T00:31:35.822Z,11.59
2017-02-24T00:31:40.297Z,11.56
2017-02-24T00:31:44.952Z,11.56
2017-02-24T00:31:49.593Z,11.53
2017-02-24T00:31:54.256Z,11.48
2017-02-24T00:31:58.877Z,11.53
2017-02-24T00:32:03.551Z,11.54
2017-02-24T00:32:08.099Z,11.46
2017-02-24T00:32:12.477Z,11.53
2017-02-24T00:32:17.104Z,11.42
2017-02-24T00:32:21.745Z,11.42
2017-02-24T00:32:26.386Z,11.33
2017-02-24T00:32:31.041Z,11.36
2017-02-24T00:32:35.694Z,11.38
2017-02-24T00:32:40.087Z,11.38
2017-02-24T00:32:44.583Z,11.36
2017-02-24T00:32:49.228Z,11.3
2017-02-24T00:32:53.874Z,11.27
2017-02-24T00:32:58.527Z,11.28
2017-02-24T00:33:03.329Z,11.28
2017-02-24T00:33:07.835Z,11.27
2017-02-24T00:33:12.182Z,11.13
2017-02-24T00:33:16.672Z,11.13
2017-02-24T00:33:21.296Z,11.16
2017-02-24T00:33:25.788Z,11.21
2017-02-24T00:33:30.426Z,11.11
2017-02-24T00:33:35.076Z,11.13
2017-02-24T00:33:39.752Z,11.11
2017-02-24T00:33:44.392Z,11.17
2017-02-24T00:33:49.043Z,11.08
2017-02-24T00:33:53.685Z,11.08
2017-02-24T00:33:58.328Z,11.05
2017-02-24T00:34:02.973Z,11.01
2017-02-24T00:34:07.477Z,11.03
2017-02-24T00:34:11.968Z,11.01
2017-02-24T00:34:16.457Z,10.88
2017-02-24T00:34:21.142Z,10.91
2017-02-24T00:34:25.636Z,10.93
2017-02-24T00:34:30.264Z,11.01
2017-02-24T00:34:34.743Z,10.98
2017-02-24T00:34:39.401Z,10.83
2017-02-24T00:34:43.888Z,10.99
2017-02-24T00:34:48.563Z,10.81
2017-02-24T00:34:53.192Z,10.8
2017-02-24T00:34:57.848Z,10.84
2017-02-24T00:35:02.849Z,10.84
2017-02-24T00:35:07.483Z,10.88
2017-02-24T00:35:11.827Z,10.81
2017-02-24T00:35:16.325Z,10.83
2017-02-24T00:35:20.978Z,10.78
2017-02-24T00:35:25.618Z,10.78
2017-02-24T00:35:30.270Z,10.75
2017-02-24T00:35:34.930Z,10.66
2017-02-24T00:35:39.565Z,10.7
2017-02-24T00:35:43.909Z,10.72
2017-02-24T00:35:48.566Z,10.69
2017-02-24T00:35:53.212Z,10.62
2017-02-24T00:35:57.853Z,10.55
2017-02-24T00:36:02.691Z,10.62
2017-02-24T00:36:07.341Z,10.57
2017-02-24T00:36:11.992Z,10.57
2017-02-24T00:36:16.640Z,10.49
2017-02-24T00:36:21.272Z,10.43
2017-02-24T00:36:25.927Z,10.46
2017-02-24T00:36:30.571Z,10.43
2017-02-24T00:36:35.200Z,10.44
2017-02-24T00:36:39.838Z,10.46
2017-02-24T00:36:44.469Z,10.28
2017-02-24T00:36:49.121Z,10.31
2017-02-24T00:36:53.781Z,10.34
2017-02-24T00:36:58.435Z,10.43
2017-02-24T00:37:03.083Z,10.26
2017-02-24T00:37:07.586Z,10.29
2017-02-24T00:37:12.124Z,10.26
2017-02-24T00:37:16.624Z,10.24
2017-02-24T00:37:21.272Z,10.2
2017-02-24T00:37:25.904Z,10.2
2017-02-24T00:37:30.548Z,10.17
2017-02-24T00:37:35.200Z,10.13
2017-02-24T00:37:39.704Z,10.09
2017-02-24T00:37:44.347Z,10.13
2017-02-24T00:37:49.002Z,10.06
2017-02-24T00:37:53.639Z,10.06
2017-02-24T00:37:58.268Z,10.04
2017-02-24T00:38:02.758Z,10.04
2017-02-24T00:38:07.297Z,10.01
2017-02-24T00:38:11.651Z,9.99
2017-02-24T00:38:16.153Z,9.93
2017-02-24T00:38:20.796Z,9.89
2017-02-24T00:38:25.434Z,9.89
2017-02-24T00:38:30.082Z,9.91
2017-02-24T00:38:34.735Z,9.75
2017-02-24T00:38:39.367Z,9.83
2017-02-24T00:38:43.859Z,9.81
2017-02-24T00:38:48.485Z,9.8
2017-02-24T00:38:53.144Z,9.75
2017-02-24T00:38:57.788Z,9.7
2017-02-24T00:39:02.434Z,9.65
2017-02-24T00:39:07.075Z,9.68
2017-02-24T00:39:11.564Z,9.71
2017-02-24T00:39:15.936Z,9.75
2017-02-24T00:39:20.577Z,9.67
2017-02-24T00:39:25.092Z,9.63
2017-02-24T00:39:29.581Z,9.63
2017-02-24T00:39:34.246Z,9.6
2017-02-24T00:39:38.874Z,9.62
2017-02-24T00:39:43.221Z,9.62
2017-02-24T00:39:47.878Z,9.55
2017-02-24T00:39:52.514Z,9.53
2017-02-24T00:39:57.186Z,9.56
2017-02-24T00:40:02.133Z,9.44
2017-02-24T00:40:06.482Z,9.48
2017-02-24T00:40:10.826Z,9.55
2017-02-24T00:40:15.335Z,9.48
2017-02-24T00:40:19.983Z,9.37
2017-02-24T00:40:24.627Z,9.44
2017-02-24T00:40:29.277Z,9.37
2017-02-24T00:40:33.921Z,9.35
2017-02-24T00:40:38.576Z,9.32
2017-02-24T00:40:42.658Z,9.34
2017-02-24T00:40:47.313Z,9.3
2017-02-24T00:40:51.963Z,9.41
2017-02-24T00:40:56.601Z,9.35
2017-02-24T00:41:01.239Z,9.32
2017-02-24T00:41:05.927Z,9.26
2017-02-24T00:41:10.420Z,9.34
2017-02-24T00:41:14.762Z,9.31
2017-02-24T00:41:19.413Z,9.24
2017-02-24T00:41:24.068Z,9.3
2017-02-24T00:41:28.715Z,9.27
2017-02-24T00:41:33.346Z,9.24
2017-02-24T00:41:37.975Z,9.3
2017-02-24T00:41:42.495Z,9.27
2017-02-24T00:41:47.128Z,9.2
2017-02-24T00:41:51.775Z,9.24
2017-02-24T00:41:56.433Z,9.22
2017-02-24T00:42:01.077Z,9.12
2017-02-24T00:42:05.568Z,9.19
2017-02-24T00:42:10.077Z,9.17
2017-02-24T00:42:14.557Z,9.15
2017-02-24T00:42:19.205Z,9.19
2017-02-24T00:42:23.860Z,9.08
2017-02-24T00:42:28.499Z,9.17
2017-02-24T00:42:33.158Z,9.15
2017-02-24T00:42:37.655Z,9.19
2017-02-24T00:42:42.156Z,9.17
2017-02-24T00:42:46.814Z,9.08
2017-02-24T00:42:51.471Z,9.01
2017-02-24T00:42:56.109Z,9.1
2017-02-24T00:43:00.796Z,9.13
2017-02-24T00:43:05.300Z,8.96
2017-02-24T00:43:09.787Z,8.97
2017-02-24T00:43:14.458Z,9.04
2017-02-24T00:43:19.141Z,9
2017-02-24T00:43:23.774Z,9.01
2017-02-24T00:43:28.420Z,9
2017-02-24T00:43:33.053Z,8.97
2017-02-24T00:43:37.708Z,9.03
2017-02-24T00:43:42.212Z,9.06
2017-02-24T00:43:46.854Z,8.98
2017-02-24T00:43:51.490Z,8.96
2017-02-24T00:43:56.114Z,9.04
2017-02-24T00:44:00.781Z,9.01
2017-02-24T00:44:05.323Z,8.98
2017-02-24T00:44:09.812Z,9.03
2017-02-24T00:44:14.153Z,8.96
2017-02-24T00:44:18.796Z,8.93
2017-02-24T00:44:23.299Z,8.94
2017-02-24T00:44:27.933Z,8.94
2017-02-24T00:44:32.571Z,8.94
2017-02-24T00:44:37.215Z,8.94
2017-02-24T00:44:41.855Z,8.94
2017-02-24T00:44:46.343Z,8.91
2017-02-24T00:44:50.987Z,8.94
2017-02-24T00:44:55.684Z,8.89
2017-02-24T00:45:00.313Z,8.94
2017-02-24T00:45:04.955Z,8.96
2017-02-24T00:45:09.468Z,8.88
2017-02-24T00:45:13.973Z,8.91
2017-02-24T00:45:18.627Z,8.96
2017-02-24T00:45:23.035Z,8.93
2017-02-24T00:45:27.678Z,8.86
2017-02-24T00:45:32.326Z,8.91
2017-02-24T00:45:36.980Z,8.94
2017-02-24T00:45:41.481Z,8.83
2017-02-24T00:45:46.129Z,8.82
2017-02-24T00:45:50.777Z,8.88
2017-02-24T00:45:55.423Z,8.8
2017-02-24T00:46:00.069Z,8.85
2017-02-24T00:46:04.550Z,8.83
2017-02-24T00:46:08.755Z,8.79
2017-02-24T00:46:13.092Z,8.85
2017-02-24T00:46:17.738Z,8.82
2017-02-24T00:46:22.387Z,8.75
2017-02-24T00:46:27.031Z,8.79
2017-02-24T00:46:31.667Z,8.71
2017-02-24T00:46:36.321Z,8.73
2017-02-24T00:46:41.007Z,8.79
2017-02-24T00:46:45.509Z,8.79
2017-02-24T00:46:49.995Z,8.7
2017-02-24T00:46:54.641Z,8.78
2017-02-24T00:46:59.280Z,8.71
2017-02-24T00:47:03.930Z,8.75
2017-02-24T00:47:08.560Z,8.71
2017-02-24T00:47:13.049Z,8.73
2017-02-24T00:47:17.731Z,8.68
2017-02-24T00:47:22.373Z,8.75
2017-02-24T00:47:27.008Z,8.67
2017-02-24T00:47:31.653Z,8.68
2017-02-24T00:47:36.299Z,8.68
2017-02-24T00:47:40.783Z,8.68
2017-02-24T00:47:45.432Z,8.71
2017-02-24T00:47:50.078Z,8.75
2017-02-24T00:47:54.740Z,8.73
2017-02-24T00:47:59.397Z,8.65
2017-02-24T00:48:04.308Z,8.64
2017-02-24T00:48:08.678Z,8.65
2017-02-24T00:48:13.181Z,8.63
2017-02-24T00:48:17.680Z,8.68
2017-02-24T00:48:23.372Z,8.65
2017-02-24T00:48:28.007Z,8.63
2017-02-24T00:48:32.631Z,8.67
2017-02-24T00:48:37.271Z,8.64
2017-02-24T00:48:41.638Z,8.63
2017-02-24T00:48:46.286Z,8.7
2017-02-24T00:48:50.934Z,8.64
2017-02-24T00:48:55.571Z,8.61
2017-02-24T00:49:00.231Z,8.58
2017-02-24T00:49:05.020Z,8.6
2017-02-24T00:49:09.520Z,8.63
2017-02-24T00:49:13.866Z,8.6
2017-02-24T00:49:18.490Z,8.55
2017-02-24T00:49:22.977Z,8.65
2017-02-24T00:49:27.476Z,8.6
2017-02-24T00:49:32.129Z,8.61
2017-02-24T00:49:36.788Z,8.55
2017-02-24T00:49:41.279Z,8.57
2017-02-24T00:49:45.910Z,8.58
2017-02-24T00:49:50.565Z,8.63
2017-02-24T00:49:55.074Z,8.55
2017-02-24T00:49:59.707Z,8.61
2017-02-24T00:50:04.055Z,8.57
2017-02-24T00:50:08.557Z,8.54
2017-02-24T00:50:13.059Z,8.55
2017-02-24T00:50:17.689Z,8.58
2017-02-24T00:50:22.337Z,8.61
2017-02-24T00:50:26.980Z,8.54
2017-02-24T00:50:31.611Z,8.57
2017-02-24T00:50:36.237Z,8.55
2017-02-24T00:50:40.887Z,8.54
2017-02-24T00:50:45.545Z,8.61
2017-02-24T00:50:50.172Z,8.6
2017-02-24T00:50:54.854Z,8.63
2017-02-24T00:50:59.486Z,8.54
2017-02-24T00:51:04.278Z,8.61
2017-02-24T00:51:08.927Z,8.57
2017-02-24T00:51:13.436Z,8.52
2017-02-24T00:51:18.107Z,8.61
2017-02-24T00:51:22.777Z,8.6
2017-02-24T00:51:27.262Z,8.54
2017-02-24T00:51:31.895Z,8.6
2017-02-24T00:51:36.537Z,8.54
2017-02-24T00:51:41.042Z,8.58
2017-02-24T00:51:45.544Z,8.57
2017-02-24T00:51:50.185Z,8.55
2017-02-24T00:51:54.823Z,8.57
2017-02-24T00:51:59.473Z,8.61
2017-02-24T00:52:04.173Z,8.58
2017-02-24T00:52:08.808Z,8.47
2017-02-24T00:52:13.171Z,8.52
2017-02-24T00:52:17.818Z,8.6
2017-02-24T00:52:22.487Z,8.46
2017-02-24T00:52:27.122Z,8.54
2017-02-24T00:52:31.760Z,8.49
2017-02-24T00:52:36.396Z,8.49
2017-02-24T00:52:40.929Z,8.55
2017-02-24T00:52:45.556Z,8.57
2017-02-24T00:52:50.180Z,8.52
2017-02-24T00:52:54.840Z,8.49
2017-02-24T00:52:59.482Z,8.49
2017-02-24T00:53:04.382Z,8.46
2017-02-24T00:53:09.036Z,8.43
2017-02-24T00:53:13.243Z,8.45
2017-02-24T00:53:17.880Z,8.5
2017-02-24T00:53:22.830Z,8.5
2017-02-24T00:53:27.469Z,8.39
2017-02-24T00:53:32.128Z,8.45
2017-02-24T00:53:36.765Z,8.52
2017-02-24T00:53:41.109Z,8.36
2017-02-24T00:53:45.753Z,8.39
2017-02-24T00:53:50.388Z,8.39
2017-02-24T00:53:54.888Z,8.42
2017-02-24T00:53:59.541Z,8.45
2017-02-24T00:54:04.181Z,8.39
2017-02-24T00:54:08.685Z,8.42
2017-02-24T00:54:13.316Z,8.34
2017-02-24T00:54:17.685Z,8.37
2017-02-24T00:54:22.333Z,8.42
2017-02-24T00:54:27.016Z,8.42
2017-02-24T00:54:31.681Z,8.43
2017-02-24T00:54:36.314Z,8.42
2017-02-24T00:54:40.815Z,8.46
2017-02-24T00:54:45.292Z,8.43
2017-02-24T00:54:49.955Z,8.42
2017-02-24T00:54:54.587Z,8.45
2017-02-24T00:54:59.230Z,8.4
2017-02-24T00:55:04.043Z,8.39
2017-02-24T00:55:08.545Z,8.39
2017-02-24T00:55:13.060Z,8.37
2017-02-24T00:55:17.562Z,8.37
2017-02-24T00:55:22.218Z,8.42
2017-02-24T00:55:26.722Z,8.37
2017-02-24T00:55:31.368Z,8.39
2017-02-24T00:55:36.012Z,8.36
2017-02-24T00:55:40.660Z,8.32
2017-02-24T00:55:45.302Z,8.32
2017-02-24T00:55:49.933Z,8.36
2017-02-24T00:55:54.571Z,8.32
2017-02-24T00:55:59.225Z,8.37
2017-02-24T00:56:03.741Z,8.39
2017-02-24T00:56:08.088Z,8.34
2017-02-24T00:56:12.570Z,8.39
2017-02-24T00:56:16.905Z,8.4
2017-02-24T00:56:21.544Z,8.36
2017-02-24T00:56:26.208Z,8.39
2017-02-24T00:56:30.849Z,8.29
2017-02-24T00:56:35.480Z,8.25
2017-02-24T00:56:40.127Z,8.34
2017-02-24T00:56:44.773Z,8.36
2017-02-24T00:56:49.434Z,8.4
2017-02-24T00:56:54.087Z,8.28
2017-02-24T00:56:58.731Z,8.36
2017-02-24T00:57:03.613Z,8.27
2017-02-24T00:57:08.239Z,8.4
2017-02-24T00:57:12.754Z,8.36
2017-02-24T00:57:17.100Z,8.36
2017-02-24T00:57:21.748Z,8.39
2017-02-24T00:57:26.373Z,8.36
2017-02-24T00:57:31.010Z,8.27
2017-02-24T00:57:35.643Z,8.39
2017-02-24T00:57:40.145Z,8.29
2017-02-24T00:57:44.831Z,8.36
2017-02-24T00:57:49.489Z,8.28
2017-02-24T00:57:54.130Z,8.27
2017-02-24T00:57:58.787Z,8.34
2017-02-24T00:58:03.425Z,8.28
2017-02-24T00:58:08.059Z,8.24
2017-02-24T00:58:12.709Z,8.31
2017-02-24T00:58:17.085Z,8.27
2017-02-24T00:58:21.719Z,8.39
2017-02-24T00:58:26.504Z,8.29
2017-02-24T00:58:31.168Z,8.32
2017-02-24T00:58:35.807Z,8.29
2017-02-24T00:58:40.302Z,8.24
2017-02-24T00:58:44.799Z,8.25
2017-02-24T00:58:49.445Z,8.34
2017-02-24T00:58:54.098Z,8.29
2017-02-24T00:58:58.751Z,8.27
2017-02-24T00:59:03.444Z,8.24
2017-02-24T00:59:08.070Z,8.32
2017-02-24T00:59:12.567Z,8.25
2017-02-24T00:59:16.904Z,8.27
2017-02-24T00:59:21.563Z,8.28
2017-02-24T00:59:26.073Z,8.25
2017-02-24T00:59:30.715Z,8.17
2017-02-24T00:59:35.357Z,8.25
2017-02-24T00:59:40.004Z,8.22
2017-02-24T00:59:44.482Z,8.21
2017-02-24T00:59:49.131Z,8.22
2017-02-24T00:59:53.756Z,8.27
2017-02-24T00:59:58.422Z,8.18
2017-02-24T01:00:02.776Z,8.31
2017-02-24T01:00:07.293Z,8.22