createdAt,value
2017-11-03T00:02:01.087Z,80.50
2017-11-03T00:04:29.525Z,80.40
2017-11-03T00:06:58.142Z,80.30
2017-11-03T00:09:26.498Z,80.10
2017-11-03T00:11:54.918Z,79.50
2017-11-03T00:14:23.278Z,79.40
2017-11-03T00:16:51.638Z,79.50
2017-11-03T00:19:19.711Z,79.80
2017-11-03T00:21:50.063Z,80.20
2017-11-03T00:24:18.417Z,79.90
2017-11-03T00:26:47.762Z,79.90
2017-11-03T00:29:16.118Z,80.00
2017-11-03T00:31:44.548Z,80.10
2017-11-03T00:34:13.758Z,79.90
2017-11-03T00:36:44.282Z,79.90
2017-11-03T00:39:13.412Z,79.80
2017-11-03T00:41:41.776Z,79.80
2017-11-03T00:44:10.214Z,79.80
2017-11-03T00:46:38.822Z,80.10
2017-11-03T00:49:07.175Z,80.00
2017-11-03T00:51:36.343Z,80.80
2017-11-03T00:54:04.348Z,80.80
2017-11-03T00:56:33.531Z,80.40
2017-11-03T00:59:01.897Z,80.30
2017-11-03T01:01:30.251Z,80.10
2017-11-03T01:03:58.641Z,80.30
2017-11-03T01:06:26.998Z,80.30
2017-11-03T01:08:55.414Z,80.40
2017-11-03T01:11:23.771Z,80.20
2017-11-03T01:13:52.136Z,80.40
2017-11-03T01:16:20.564Z,80.40
2017-11-03T01:18:49.679Z,80.50
2017-11-03T01:21:18.034Z,80.70
2017-11-03T01:23:47.246Z,80.70
2017-11-03T01:26:15.611Z,80.70
2017-11-03T01:28:43.953Z,80.50
2017-11-03T01:31:12.027Z,81.40
2017-11-03T01:33:40.383Z,80.90
2017-11-03T01:36:08.749Z,80.70
2017-11-03T01:38:36.825Z,80.70
2017-11-03T01:41:06.662Z,80.90
2017-11-03T01:43:34.680Z,81.00
2017-11-03T01:46:07.242Z,81.00
2017-11-03T01:48:36.365Z,81.30
2017-11-03T01:51:04.771Z,81.30
2017-11-03T01:53:33.131Z,81.00
2017-11-03T01:56:01.482Z,81.00
2017-11-03T01:58:30.646Z,81.20
2017-11-03T02:00:58.710Z,81.20
2017-11-03T02:03:27.035Z,81.20
2017-11-03T02:05:55.038Z,81.10
2017-11-03T02:08:23.400Z,81.00
2017-11-03T02:10:51.858Z,80.80
2017-11-03T02:13:20.220Z,80.80
2017-11-03T02:15:50.374Z,80.90
2017-11-03T02:18:18.734Z,80.90
2017-11-03T02:20:46.403Z,81.10
2017-11-03T02:23:14.794Z,80.90
2017-11-03T02:25:45.175Z,80.70
2017-11-03T02:28:13.954Z,80.70
2017-11-03T02:30:42.424Z,80.70
2017-11-03T02:33:10.774Z,80.80
2017-11-03T02:35:40.161Z,80.70
2017-11-03T02:38:08.564Z,80.60
2017-11-03T02:40:36.577Z,80.90
2017-11-03T02:43:05.184Z,80.60
2017-11-03T02:45:33.632Z,80.40
2017-11-03T02:48:02.751Z,80.90
2017-11-03T02:50:31.107Z,80.80
2017-11-03T02:53:00.275Z,80.80
2017-11-03T02:55:29.649Z,81.10
2017-11-03T02:57:58.003Z,80.60
2017-11-03T03:00:26.423Z,80.90
2017-11-03T03:02:54.774Z,81.10
2017-11-03T03:05:24.283Z,81.00
2017-11-03T03:07:52.671Z,80.90
2017-11-03T03:10:21.032Z,80.90
2017-11-03T03:12:49.386Z,80.90
2017-11-03T03:15:17.414Z,80.70
2017-11-03T03:17:45.811Z,80.30
2017-11-03T03:20:14.411Z,80.50
2017-11-03T03:22:43.542Z,80.20
2017-11-03T03:25:11.855Z,80.10
2017-11-03T03:27:40.202Z,80.00
2017-11-03T03:30:08.720Z,80.20
2017-11-03T03:32:37.118Z,80.50
2017-11-03T03:35:07.219Z,80.90
2017-11-03T03:37:35.571Z,80.90
2017-11-03T03:40:03.327Z,80.70
2017-11-03T03:42:31.700Z,80.80
2017-11-03T03:45:00.116Z,81.10
2017-11-03T03:47:28.138Z,81.00
2017-11-03T03:49:56.521Z,80.80
2017-11-03T03:52:24.931Z,81.00
2017-11-03T03:54:54.333Z,81.00
2017-11-03T03:57:22.003Z,81.00
2017-11-03T03:59:50.432Z,81.00
2017-11-03T04:02:18.803Z,80.70
2017-11-03T04:04:51.455Z,80.70
2017-11-03T04:07:20.627Z,80.80
2017-11-03T04:09:48.983Z,80.70
2017-11-03T04:12:17.344Z,80.40
2017-11-03T04:14:45.754Z,80.50
2017-11-03T04:17:14.107Z,81.50
2017-11-03T04:19:42.470Z,81.00
2017-11-03T04:22:10.863Z,81.20
2017-11-03T04:24:39.228Z,81.00
2017-11-03T04:27:07.235Z,81.30
2017-11-03T04:29:35.624Z,81.40
2017-11-03T04:32:03.640Z,81.40
2017-11-03T04:34:32.987Z,81.90
2017-11-03T04:37:01.732Z,81.80
2017-11-03T04:39:31.439Z,81.90
2017-11-03T04:41:59.790Z,81.80
2017-11-03T04:44:27.850Z,81.70
2017-11-03T04:46:56.632Z,81.60
2017-11-03T04:49:26.898Z,81.50
2017-11-03T04:51:55.289Z,81.40
2017-11-03T04:54:25.020Z,81.60
2017-11-03T04:56:53.379Z,81.60
2017-11-03T04:59:21.776Z,81.40
2017-11-03T05:01:50.141Z,81.50
2017-11-03T05:04:18.494Z,81.60
2017-11-03T05:06:46.894Z,81.60
2017-11-03T05:09:15.256Z,81.50
2017-11-03T05:11:43.607Z,81.70
2017-11-03T05:14:11.988Z,81.80
2017-11-03T05:16:40.359Z,82.20
2017-11-03T05:19:08.748Z,81.90
2017-11-03T05:21:37.105Z,81.40
2017-11-03T05:24:06.230Z,81.30
2017-11-03T05:26:34.631Z,81.20
2017-11-03T05:29:02.984Z,81.20
2017-11-03T05:31:31.340Z,81.40
2017-11-03T05:33:59.747Z,81.30
2017-11-03T05:36:27.415Z,81.50
2017-11-03T05:38:55.772Z,82.20
2017-11-03T05:41:24.166Z,81.60
2017-11-03T05:43:52.174Z,81.60
2017-11-03T05:46:20.188Z,81.90
2017-11-03T05:48:48.570Z,81.80
2017-11-03T05:51:16.962Z,81.70
2017-11-03T05:53:46.299Z,81.80
2017-11-03T05:56:14.651Z,81.80
2017-11-03T05:58:43.047Z,82.10
2017-11-03T06:01:11.220Z,81.80
2017-11-03T06:03:40.626Z,81.80
2017-11-03T06:06:09.036Z,81.70
2017-11-03T06:08:38.195Z,81.60
2017-11-03T06:11:06.551Z,81.60
2017-11-03T06:13:34.940Z,81.60
2017-11-03T06:16:03.295Z,81.60
2017-11-03T06:18:31.464Z,81.70
2017-11-03T06:20:59.668Z,81.70
2017-11-03T06:23:28.016Z,81.70
2017-11-03T06:25:56.379Z,81.70
2017-11-03T06:28:26.799Z,81.40
2017-11-03T06:30:55.158Z,81.20
2017-11-03T06:33:24.289Z,81.40
2017-11-03T06:35:52.676Z,81.40
2017-11-03T06:38:21.031Z,81.10
2017-11-03T06:40:49.290Z,81.00
2017-11-03T06:43:18.463Z,81.00
2017-11-03T06:45:46.821Z,81.00
2017-11-03T06:48:15.170Z,81.20
2017-11-03T06:50:43.202Z,81.30
2017-11-03T06:53:12.209Z,81.10
2017-11-03T06:55:40.271Z,81.20
2017-11-03T06:58:08.621Z,81.20
2017-11-03T07:00:37.746Z,81.60
2017-11-03T07:03:06.130Z,81.60
2017-11-03T07:05:34.497Z,81.80
2017-11-03T07:08:02.851Z,81.60
2017-11-03T07:10:31.805Z,81.70
2017-11-03T07:13:00.161Z,81.60
2017-11-03T07:15:28.171Z,81.80
2017-11-03T07:17:57.766Z,81.30
2017-11-03T07:20:25.774Z,81.10
2017-11-03T07:22:54.126Z,81.30
2017-11-03T07:25:23.302Z,81.70
2017-11-03T07:27:51.663Z,81.60
2017-11-03T07:30:20.018Z,81.80
2017-11-03T07:32:48.426Z,81.80
2017-11-03T07:35:16.785Z,81.60
2017-11-03T07:37:45.138Z,82.00
2017-11-03T07:40:13.524Z,82.20
2017-11-03T07:42:42.779Z,82.30
2017-11-03T07:45:10.796Z,81.80
2017-11-03T07:47:39.187Z,81.10
2017-11-03T07:50:07.541Z,80.80
2017-11-03T07:52:35.904Z,80.80
2017-11-03T07:55:05.051Z,80.70
2017-11-03T07:57:35.401Z,80.60
2017-11-03T08:00:03.763Z,80.50
2017-11-03T08:02:32.173Z,81.40
2017-11-03T08:05:01.298Z,81.10
2017-11-03T08:07:29.657Z,81.10
2017-11-03T08:09:58.038Z,81.30
2017-11-03T08:12:26.392Z,81.40
2017-11-03T08:14:54.746Z,81.10
2017-11-03T08:17:23.915Z,81.10
2017-11-03T08:19:52.269Z,81.10
2017-11-03T08:22:21.637Z,81.20
2017-11-03T08:24:50.026Z,81.40
2017-11-03T08:27:19.142Z,81.60
2017-11-03T08:29:47.498Z,81.50
2017-11-03T08:32:16.802Z,82.10
2017-11-03T08:34:45.922Z,82.60
2017-11-03T08:37:16.355Z,82.80
2017-11-03T08:39:44.710Z,82.20
2017-11-03T08:42:14.806Z,82.10
2017-11-03T08:44:43.175Z,82.00
2017-11-03T08:47:11.526Z,81.90
2017-11-03T08:49:39.912Z,81.90
2017-11-03T08:52:09.298Z,81.90
2017-11-03T08:54:37.911Z,81.80
2017-11-03T08:57:06.568Z,81.40
2017-11-03T08:59:34.914Z,81.60
2017-11-03T09:02:05.379Z,81.50
2017-11-03T09:04:33.754Z,81.60
2017-11-03T09:07:02.112Z,80.80
2017-11-03T09:09:30.251Z,80.70
2017-11-03T09:12:01.410Z,81.60
2017-11-03T09:14:29.084Z,81.40
2017-11-03T09:16:58.189Z,82.30
2017-11-03T09:19:26.538Z,81.00
2017-11-03T09:21:55.944Z,80.70
2017-11-03T09:24:24.575Z,81.10
2017-11-03T09:26:53.898Z,81.10
2017-11-03T09:29:22.254Z,81.00
2017-11-03T09:31:51.545Z,81.30
2017-11-03T09:34:19.556Z,81.20
2017-11-03T09:36:48.852Z,80.70
2017-11-03T09:39:16.888Z,81.50
2017-11-03T09:41:48.379Z,80.40
2017-11-03T09:44:17.542Z,80.90
2017-11-03T09:46:46.866Z,80.50
2017-11-03T09:49:15.217Z,80.50
2017-11-03T09:51:44.610Z,80.50
2017-11-03T09:54:12.967Z,80.10
2017-11-03T09:56:40.627Z,79.50
2017-11-03T09:59:09.031Z,79.40
2017-11-03T10:01:37.389Z,79.30
2017-11-03T10:04:05.747Z,79.10
2017-11-03T10:06:34.150Z,79.30
2017-11-03T10:09:02.322Z,79.20
2017-11-03T10:11:32.695Z,79.40
2017-11-03T10:14:01.069Z,79.10
2017-11-03T10:16:29.418Z,78.90
2017-11-03T10:18:57.823Z,79.00
2017-11-03T10:21:25.834Z,79.20
2017-11-03T10:23:54.185Z,79.10
2017-11-03T10:26:24.995Z,79.00
2017-11-03T10:28:53.383Z,79.60
2017-11-03T10:31:23.716Z,78.80
2017-11-03T10:33:52.326Z,78.90
2017-11-03T10:36:22.414Z,79.00
2017-11-03T10:38:50.775Z,79.20
2017-11-03T10:41:22.910Z,79.30
2017-11-03T10:43:51.258Z,79.30
2017-11-03T10:46:19.691Z,77.70
2017-11-03T10:48:48.066Z,77.70
2017-11-03T10:51:19.875Z,77.30
2017-11-03T10:53:48.312Z,77.10
2017-11-03T10:56:17.672Z,77.10
2017-11-03T10:58:46.082Z,76.90
2017-11-03T11:01:17.894Z,76.90
2017-11-03T11:03:46.350Z,76.90
2017-11-03T11:06:14.713Z,76.90
2017-11-03T11:08:43.070Z,77.50
2017-11-03T11:11:13.527Z,76.80
2017-11-03T11:13:41.881Z,77.00
2017-11-03T11:16:12.227Z,76.80
2017-11-03T11:18:40.706Z,76.40
2017-11-03T11:21:08.725Z,76.40
2017-11-03T11:23:37.074Z,76.20
2017-11-03T11:26:07.884Z,75.50
2017-11-03T11:28:36.243Z,75.50
2017-11-03T11:31:05.603Z,75.20
2017-11-03T11:33:33.965Z,75.20
2017-11-03T11:36:02.238Z,75.10
2017-11-03T11:38:30.705Z,75.30
2017-11-03T11:40:58.379Z,75.40
2017-11-03T11:43:26.035Z,75.30
2017-11-03T12:31:47.384Z,75.10
2017-11-03T12:34:15.431Z,76.20
2017-11-03T12:36:43.866Z,75.90
2017-11-03T12:39:11.543Z,75.90
2017-11-03T12:41:39.261Z,75.60
2017-11-03T12:44:06.929Z,75.40
2017-11-03T12:46:34.635Z,75.00
2017-11-03T12:49:02.345Z,75.00
2017-11-03T12:51:30.015Z,74.40
2017-11-03T12:53:57.682Z,74.50
2017-11-03T12:56:25.386Z,74.50
2017-11-03T12:58:53.055Z,73.90
2017-11-03T13:01:22.423Z,73.60
2017-11-03T13:03:50.110Z,73.50
2017-11-03T13:06:17.800Z,73.10
2017-11-03T13:08:45.710Z,73.10
2017-11-03T13:11:15.429Z,73.10
2017-11-03T13:13:43.103Z,72.70
2017-11-03T13:16:11.463Z,72.40
2017-11-03T13:18:39.511Z,72.70
2017-11-03T13:21:08.166Z,72.70
2017-11-03T13:23:36.598Z,72.40
2017-11-03T13:26:04.356Z,72.40
2017-11-03T13:28:31.834Z,72.00
2017-11-03T13:31:00.446Z,72.00
2017-11-03T13:33:28.901Z,71.80
2017-11-03T13:35:56.598Z,71.70
2017-11-03T13:38:24.262Z,71.70
2017-11-03T13:40:53.992Z,71.90
2017-11-03T13:43:22.270Z,72.00
2017-11-03T13:45:49.934Z,71.80
2017-11-03T13:48:17.630Z,71.50
2017-11-03T13:50:46.402Z,71.60
2017-11-03T13:53:14.769Z,71.50
2017-11-03T13:55:43.862Z,71.50
2017-11-03T13:58:11.545Z,71.50
2017-11-03T14:00:41.016Z,71.40
2017-11-03T14:03:09.370Z,71.40
2017-11-03T14:05:38.911Z,71.50
2017-11-03T14:08:07.322Z,71.50
2017-11-03T14:10:35.003Z,71.20
2017-11-03T14:13:03.782Z,70.40
2017-11-03T14:15:32.955Z,70.30
2017-11-03T14:18:01.314Z,70.20
2017-11-03T14:20:29.687Z,69.80
2017-11-03T14:22:58.087Z,70.20
2017-11-03T14:25:26.459Z,70.40
2017-11-03T14:27:54.827Z,70.50
2017-11-03T14:30:24.317Z,70.40
2017-11-03T14:32:52.710Z,70.50
2017-11-03T14:35:20.883Z,70.60
2017-11-03T14:37:49.240Z,70.40
2017-11-03T14:40:17.899Z,70.60
2017-11-03T14:42:47.026Z,70.60
2017-11-03T14:45:15.386Z,71.40
2017-11-03T14:47:43.763Z,70.60
2017-11-03T14:50:12.153Z,70.70
2017-11-03T14:52:40.782Z,70.90
2017-11-03T14:55:11.218Z,71.10
2017-11-03T14:57:39.608Z,70.90
2017-11-03T15:00:08.732Z,71.20
2017-11-03T15:02:37.098Z,71.20
2017-11-03T15:05:06.675Z,71.10
2017-11-03T15:07:35.025Z,71.30
2017-11-03T15:10:05.241Z,71.30
2017-11-03T15:12:33.631Z,71.30
2017-11-03T15:15:02.038Z,71.40
2017-11-03T15:17:31.162Z,71.40
2017-11-03T15:20:00.543Z,71.40
2017-11-03T15:22:29.682Z,71.60
2017-11-03T15:24:57.714Z,71.50
2017-11-03T15:27:26.886Z,71.80
2017-11-03T15:29:56.295Z,71.90
2017-11-03T15:32:24.658Z,71.80
2017-11-03T15:34:53.071Z,71.70
2017-11-03T15:37:22.011Z,71.60
2017-11-03T15:39:51.339Z,71.60
2017-11-03T15:42:19.739Z,71.60
2017-11-03T15:44:48.166Z,71.70
2017-11-03T15:47:16.526Z,71.60
2017-11-03T15:49:45.850Z,71.70
2017-11-03T15:52:13.511Z,71.70
2017-11-03T15:54:41.559Z,71.60
2017-11-03T15:57:09.934Z,71.70
2017-11-03T15:59:38.493Z,71.80
2017-11-03T16:02:06.867Z,73.00
2017-11-03T16:04:35.290Z,73.20
2017-11-03T16:07:03.678Z,73.20
2017-11-03T16:09:33.279Z,73.40
2017-11-03T16:12:02.645Z,73.80
2017-11-03T16:14:31.023Z,73.80
2017-11-03T16:16:59.462Z,73.90
2017-11-03T16:19:27.822Z,74.00
2017-11-03T16:21:56.197Z,74.10
2017-11-03T16:24:25.523Z,74.20
2017-11-03T16:26:53.908Z,74.40
2017-11-03T16:29:22.271Z,74.80
2017-11-03T16:31:50.624Z,74.50
2017-11-03T16:34:19.040Z,74.70
2017-11-03T16:36:47.638Z,74.80
2017-11-03T16:39:16.766Z,75.00
2017-11-03T16:41:45.174Z,75.00
2017-11-03T16:44:13.523Z,75.00
2017-11-03T16:46:41.878Z,75.00
2017-11-03T16:49:10.254Z,75.00
2017-11-03T16:51:39.527Z,75.90
2017-11-03T16:54:07.907Z,75.20
2017-11-03T16:56:36.281Z,75.50
2017-11-03T16:59:04.543Z,75.80
2017-11-03T17:01:32.983Z,75.80
2017-11-03T17:04:01.334Z,76.00
2017-11-03T17:06:29.762Z,76.10
2017-11-03T17:08:57.811Z,76.10
2017-11-03T17:11:26.164Z,76.10
2017-11-03T17:13:55.308Z,76.20
2017-11-03T17:16:23.870Z,76.20
2017-11-03T17:18:52.243Z,76.40
2017-11-03T17:21:20.598Z,76.40
2017-11-03T17:23:49.773Z,76.60
2017-11-03T17:26:18.153Z,76.60
2017-11-03T17:29:03.707Z,76.80
2017-11-03T17:31:32.059Z,77.00
2017-11-03T17:34:00.419Z,77.10
2017-11-03T17:36:28.901Z,77.20
2017-11-03T17:38:57.249Z,77.40
2017-11-03T17:41:26.371Z,77.80
2017-11-03T17:43:54.781Z,77.90
2017-11-03T17:46:22.948Z,77.90
2017-11-03T17:48:50.774Z,78.00
2017-11-03T17:51:19.914Z,78.90
2017-11-03T17:53:48.291Z,78.20
2017-11-03T17:56:16.648Z,78.20
2017-11-03T17:58:45.062Z,78.30
2017-11-03T18:01:13.423Z,78.30
2017-11-03T18:03:41.775Z,78.40
2017-11-03T18:06:10.186Z,78.40
2017-11-03T18:08:38.547Z,78.60
2017-11-03T18:11:06.723Z,78.60
2017-11-03T18:13:34.940Z,78.70
2017-11-03T18:16:03.293Z,78.70
2017-11-03T18:18:31.348Z,78.80
2017-11-03T18:20:59.030Z,78.90
2017-11-03T18:23:27.070Z,78.90
2017-11-03T18:25:55.439Z,79.60
2017-11-03T18:28:23.790Z,78.90
2017-11-03T18:30:52.962Z,79.00
2017-11-03T18:33:21.315Z,78.90
2017-11-03T18:35:49.326Z,79.00
2017-11-03T18:38:18.481Z,79.10
2017-11-03T18:40:46.839Z,79.10
2017-11-03T18:43:15.755Z,79.20
2017-11-03T18:45:44.151Z,79.10
2017-11-03T18:48:12.511Z,79.20
2017-11-03T18:50:40.866Z,79.30
2017-11-03T18:53:09.271Z,79.30
2017-11-03T18:55:37.630Z,79.40
2017-11-03T18:58:07.995Z,79.40
2017-11-03T19:00:36.401Z,79.40
2017-11-03T19:03:04.759Z,79.70
2017-11-03T19:05:33.115Z,79.40
2017-11-03T19:08:02.479Z,79.40
2017-11-03T19:10:30.835Z,79.30
2017-11-03T19:13:00.206Z,79.30
2017-11-03T19:15:28.608Z,79.30
2017-11-03T19:17:57.743Z,79.10
2017-11-03T19:20:26.099Z,79.10
2017-11-03T19:22:54.486Z,79.00
2017-11-03T19:25:22.656Z,78.90
2017-11-03T19:27:51.016Z,79.00
2017-11-03T19:30:19.215Z,79.00
2017-11-03T19:32:48.567Z,79.00
2017-11-03T19:35:16.730Z,79.00
2017-11-03T19:37:45.153Z,79.00
2017-11-03T19:40:13.728Z,79.10
2017-11-03T19:42:42.095Z,79.10
2017-11-03T19:45:11.271Z,79.20
2017-11-03T19:47:39.713Z,79.00
2017-11-03T19:50:08.104Z,79.10
2017-11-03T19:52:36.508Z,79.00
2017-11-03T19:55:04.872Z,79.00
2017-11-03T19:57:33.543Z,79.50
2017-11-03T20:00:01.991Z,78.90
2017-11-03T20:02:30.346Z,78.90
2017-11-03T20:04:59.637Z,78.80
2017-11-03T20:07:28.712Z,78.70
2017-11-03T20:09:58.126Z,78.90
2017-11-03T20:12:26.512Z,78.60
2017-11-03T20:14:56.587Z,78.60
2017-11-03T20:17:25.820Z,78.40
2017-11-03T20:19:54.950Z,78.60
2017-11-03T20:22:37.211Z,78.50
2017-11-03T20:25:05.618Z,78.60
2017-11-03T20:27:33.994Z,78.50
2017-11-03T20:30:03.183Z,78.50
2017-11-03T20:32:35.355Z,78.70
2017-11-03T20:35:03.763Z,78.70
2017-11-03T20:37:32.139Z,78.60
2017-11-03T20:40:00.514Z,78.50
2017-11-03T20:42:28.902Z,78.40
2017-11-03T20:44:57.530Z,78.20
2017-11-03T20:47:26.728Z,78.30
2017-11-03T20:49:55.348Z,78.20
2017-11-03T20:52:23.944Z,78.30
2017-11-03T20:54:52.599Z,78.30
2017-11-03T20:57:22.130Z,78.30
2017-11-03T20:59:50.654Z,78.20
2017-11-03T21:02:19.035Z,78.20
2017-11-03T21:04:47.415Z,78.30
2017-11-03T21:07:16.809Z,77.70
2017-11-03T21:09:46.057Z,78.20
2017-11-03T21:12:15.509Z,78.30
2017-11-03T21:14:43.916Z,78.30
2017-11-03T21:17:14.052Z,78.30
2017-11-03T21:19:42.419Z,78.30
2017-11-03T21:22:11.842Z,78.30
2017-11-03T21:24:39.848Z,78.20
2017-11-03T21:27:08.222Z,78.20
2017-11-03T21:29:36.620Z,78.30
2017-11-03T21:32:05.007Z,78.20
2017-11-03T21:34:34.129Z,78.40
2017-11-03T21:37:02.528Z,78.30
2017-11-03T21:39:30.888Z,78.20
2017-11-03T21:41:59.317Z,78.20
2017-11-03T21:44:29.032Z,78.30
2017-11-03T21:46:57.392Z,78.30
2017-11-03T21:49:25.747Z,76.60
2017-11-03T21:51:56.158Z,78.50
2017-11-03T21:54:24.540Z,78.40
2017-11-03T21:56:53.903Z,78.50
2017-11-03T21:59:22.309Z,78.50
2017-11-03T22:01:50.323Z,78.50
2017-11-03T22:04:18.683Z,78.40
2017-11-03T22:07:07.998Z,78.30
2017-11-03T22:09:37.123Z,78.30
2017-11-03T22:12:05.775Z,78.30
2017-11-03T22:14:37.532Z,78.30
2017-11-03T22:17:05.928Z,78.10
2017-11-03T22:19:35.051Z,78.20
2017-11-03T22:22:03.410Z,78.20
2017-11-03T22:24:31.787Z,78.20
2017-11-03T22:27:00.173Z,78.10
2017-11-03T22:29:28.387Z,77.80
2017-11-03T22:31:56.747Z,78.20
2017-11-03T22:34:25.104Z,78.10
2017-11-03T22:36:53.511Z,78.10
2017-11-03T22:39:22.642Z,78.10
2017-11-03T22:41:51.584Z,77.90
2017-11-03T22:44:19.978Z,78.00
2017-11-03T22:46:48.339Z,77.90
2017-11-03T22:49:20.162Z,77.90
2017-11-03T22:51:49.312Z,78.30
2017-11-03T22:54:17.665Z,78.30
2017-11-03T22:56:46.014Z,78.20
2017-11-03T22:59:15.172Z,78.40
2017-11-03T23:01:43.524Z,78.40
2017-11-03T23:04:11.881Z,78.30
2017-11-03T23:06:40.264Z,78.30
2017-11-03T23:09:08.620Z,78.30
2017-11-03T23:11:37.743Z,78.20
2017-11-03T23:14:08.156Z,78.30
2017-11-03T23:16:36.506Z,78.30
2017-11-03T23:19:05.627Z,78.30
2017-11-03T23:21:34.032Z,78.30
2017-11-03T23:24:02.384Z,78.20
2017-11-03T23:26:30.742Z,78.30
2017-11-03T23:28:59.885Z,78.50
2017-11-03T23:31:28.243Z,78.50
2017-11-03T23:33:56.630Z,78.50
2017-11-03T23:36:25.015Z,78.50
2017-11-03T23:38:53.373Z,78.70
2017-11-03T23:41:21.727Z,78.80
2017-11-03T23:43:50.866Z,79.00
2017-11-03T23:46:19.228Z,79.00
2017-11-03T23:48:47.679Z,79.10
2017-11-03T23:51:16.803Z,78.70
2017-11-03T23:53:46.156Z,78.70
2017-11-03T23:56:14.534Z,78.60
2017-11-03T23:58:43.828Z,78.70
