createdAt,value
2023-03-04T00:00:30.657Z,22.73
2023-03-04T00:02:57.580Z,30.90
2023-03-04T00:05:24.482Z,43.00
2023-03-04T00:07:51.404Z,35.53
2023-03-04T00:10:18.369Z,21.20
2023-03-04T00:12:45.263Z,33.40
2023-03-04T00:15:12.266Z,26.33
2023-03-04T00:17:39.149Z,26.37
2023-03-04T00:20:06.849Z,22.23
2023-03-04T00:22:33.790Z,26.70
2023-03-04T00:25:00.689Z,29.77
2023-03-04T00:27:27.557Z,26.07
2023-03-04T00:29:54.433Z,21.07
2023-03-04T00:32:21.380Z,27.63
2023-03-04T00:34:48.328Z,34.83
2023-03-04T00:37:15.302Z,24.50
2023-03-04T00:39:42.187Z,31.20
2023-03-04T00:42:09.326Z,30.57
2023-03-04T00:44:38.815Z,35.07
2023-03-04T00:47:05.714Z,31.87
2023-03-04T00:49:32.597Z,29.67
2023-03-04T00:51:59.475Z,24.17
2023-03-04T00:54:27.250Z,35.40
2023-03-04T00:56:54.135Z,19.27
2023-03-04T00:59:21.029Z,27.37
2023-03-04T01:01:47.904Z,27.57
2023-03-04T01:04:14.789Z,25.30
2023-03-04T01:06:41.710Z,18.47
2023-03-04T01:09:08.625Z,27.30
2023-03-04T01:11:36.309Z,32.23
2023-03-04T01:14:03.326Z,22.47
2023-03-04T01:16:30.265Z,30.20
2023-03-04T01:18:57.253Z,20.07
2023-03-04T01:21:24.165Z,23.00
2023-03-04T01:23:51.066Z,33.43
2023-03-04T01:26:18.805Z,24.00
2023-03-04T01:28:47.474Z,30.27
2023-03-04T01:31:14.484Z,27.00
2023-03-04T01:33:41.453Z,20.70
2023-03-04T01:36:10.262Z,17.10
2023-03-04T01:38:37.150Z,22.70
2023-03-04T01:41:04.449Z,16.00
2023-03-04T01:43:32.219Z,27.57
2023-03-04T01:45:59.446Z,24.10
2023-03-04T01:48:36.488Z,23.93
2023-03-04T01:51:12.651Z,23.43
2023-03-04T01:53:39.729Z,24.77
2023-03-04T01:56:20.980Z,19.03
2023-03-04T01:59:14.974Z,28.33
2023-03-04T02:01:46.609Z,18.53
2023-03-04T02:04:15.979Z,20.10
2023-03-04T02:06:44.250Z,26.07
2023-03-04T02:09:11.480Z,17.13
2023-03-04T02:11:40.429Z,16.57
2023-03-04T02:14:08.099Z,22.77
2023-03-04T02:16:35.176Z,16.50
2023-03-04T02:19:02.653Z,20.37
2023-03-04T02:21:32.513Z,18.40
2023-03-04T02:24:47.478Z,13.67
2023-03-04T02:27:14.582Z,16.17
2023-03-04T02:29:41.607Z,17.10
2023-03-04T02:32:12.190Z,19.53
2023-03-04T02:34:49.367Z,17.63
2023-03-04T02:37:18.952Z,22.53
2023-03-04T02:39:48.847Z,9.47
2023-03-04T02:42:16.790Z,17.37
2023-03-04T02:44:47.617Z,16.93
2023-03-04T02:47:20.391Z,17.23
2023-03-04T02:49:49.370Z,20.10
2023-03-04T02:52:26.757Z,27.17
2023-03-04T02:54:53.768Z,21.63
2023-03-04T02:57:20.743Z,14.90
2023-03-04T02:59:52.549Z,22.30
2023-03-04T03:02:22.831Z,13.90
2023-03-04T03:04:49.733Z,14.93
2023-03-04T03:07:19.092Z,18.13
2023-03-04T03:09:46.231Z,20.70
2023-03-04T03:12:13.125Z,23.03
2023-03-04T03:14:40.126Z,14.93
2023-03-04T03:17:10.399Z,18.47
2023-03-04T03:19:37.291Z,24.60
2023-03-04T03:22:06.538Z,32.63
2023-03-04T03:24:33.649Z,16.00
2023-03-04T03:27:00.525Z,13.17
2023-03-04T03:29:27.528Z,22.50
2023-03-04T03:31:54.565Z,18.30
2023-03-04T03:34:21.502Z,11.63
2023-03-04T03:36:49.286Z,19.70
2023-03-04T03:39:16.276Z,18.03
2023-03-04T03:41:43.293Z,19.03
2023-03-04T03:44:10.185Z,17.87
2023-03-04T03:46:37.047Z,15.00
2023-03-04T03:49:03.962Z,13.20
2023-03-04T03:51:30.820Z,17.63
2023-03-04T03:53:57.678Z,16.73
2023-03-04T03:56:24.620Z,12.20
2023-03-04T03:58:51.489Z,18.37
2023-03-04T04:01:19.396Z,22.90
2023-03-04T04:03:46.455Z,17.37
2023-03-04T04:06:13.407Z,20.43
2023-03-04T04:08:40.355Z,13.40
2023-03-04T04:11:09.880Z,9.10
2023-03-04T04:13:39.173Z,7.77
2023-03-04T04:16:07.056Z,24.20
2023-03-04T04:18:33.935Z,17.03
2023-03-04T04:21:00.849Z,9.67
2023-03-04T04:23:27.741Z,11.87
2023-03-04T04:25:58.295Z,17.10
2023-03-04T04:28:25.517Z,14.20
2023-03-04T04:30:52.500Z,13.77
2023-03-04T04:33:19.474Z,11.07
2023-03-04T04:35:46.404Z,12.13
2023-03-04T04:38:13.347Z,17.03
2023-03-04T04:40:40.244Z,10.40
2023-03-04T04:43:07.192Z,15.90
2023-03-04T04:45:34.642Z,16.10
2023-03-04T04:48:01.525Z,12.43
2023-03-04T04:50:28.872Z,13.07
2023-03-04T04:52:56.697Z,15.47
2023-03-04T04:55:23.585Z,16.73
2023-03-04T04:57:50.456Z,13.57
2023-03-04T05:00:19.028Z,16.23
2023-03-04T05:02:46.261Z,18.63
2023-03-04T05:05:13.160Z,16.63
2023-03-04T05:07:40.042Z,15.43
2023-03-04T05:10:07.433Z,14.37
2023-03-04T05:12:34.318Z,16.20
2023-03-04T05:15:01.220Z,13.07
2023-03-04T05:17:28.107Z,9.17
2023-03-04T05:19:55.029Z,22.37
2023-03-04T05:22:21.912Z,14.97
2023-03-04T05:24:48.805Z,10.43
2023-03-04T05:27:15.674Z,11.13
2023-03-04T05:29:44.679Z,10.87
2023-03-04T05:32:11.665Z,9.03
2023-03-04T05:34:38.584Z,16.63
2023-03-04T05:37:05.484Z,16.23
2023-03-04T05:39:32.370Z,18.13
2023-03-04T05:41:59.256Z,11.50
2023-03-04T05:44:26.243Z,15.80
2023-03-04T05:46:53.310Z,18.03
2023-03-04T05:49:20.376Z,15.43
2023-03-04T05:51:47.274Z,8.50
2023-03-04T05:54:14.137Z,15.60
2023-03-04T05:56:41.068Z,9.20
2023-03-04T05:59:08.014Z,11.27
2023-03-04T06:01:34.990Z,17.63
2023-03-04T06:04:01.917Z,13.30
2023-03-04T06:06:28.962Z,11.83
2023-03-04T06:08:55.971Z,10.73
2023-03-04T06:11:22.850Z,12.77
2023-03-04T06:13:49.771Z,11.30
2023-03-04T06:16:16.782Z,12.40
2023-03-04T06:18:43.701Z,8.20
2023-03-04T06:21:10.585Z,13.00
2023-03-04T06:23:37.492Z,14.23
2023-03-04T06:26:05.760Z,10.67
2023-03-04T06:28:32.634Z,11.93
2023-03-04T06:30:59.563Z,13.20
2023-03-04T06:33:26.559Z,17.10
2023-03-04T06:35:57.370Z,10.63
2023-03-04T06:38:25.583Z,26.43
2023-03-04T06:40:53.530Z,14.00
2023-03-04T06:43:21.164Z,20.80
2023-03-04T06:45:48.199Z,18.63
2023-03-04T06:48:15.087Z,13.57
2023-03-04T06:50:42.037Z,13.30
2023-03-04T06:53:08.927Z,20.40
2023-03-04T06:55:35.852Z,19.00
2023-03-04T06:58:02.755Z,19.53
2023-03-04T07:00:29.827Z,18.57
2023-03-04T07:02:59.387Z,27.83
2023-03-04T07:05:26.763Z,23.30
2023-03-04T07:07:53.708Z,21.23
2023-03-04T07:10:20.811Z,21.17
2023-03-04T07:12:47.893Z,22.57
2023-03-04T07:15:15.149Z,30.57
2023-03-04T07:17:42.032Z,18.53
2023-03-04T07:20:09.803Z,21.47
2023-03-04T07:22:36.771Z,18.70
2023-03-04T07:25:04.961Z,33.37
2023-03-04T07:27:31.866Z,19.83
2023-03-04T07:29:58.774Z,20.93
2023-03-04T07:32:25.812Z,25.13
2023-03-04T07:34:52.690Z,21.90
2023-03-04T07:37:19.595Z,19.10
2023-03-04T07:39:46.465Z,25.83
2023-03-04T07:42:13.405Z,28.57
2023-03-04T07:44:42.401Z,26.37
2023-03-04T07:47:09.295Z,26.27
2023-03-04T07:49:36.628Z,27.27
2023-03-04T07:52:05.759Z,34.30
2023-03-04T07:54:33.132Z,24.57
2023-03-04T07:57:00.123Z,21.33
2023-03-04T07:59:27.033Z,20.83
2023-03-04T08:01:53.951Z,26.00
2023-03-04T08:04:20.836Z,27.60
2023-03-04T08:06:48.827Z,33.90
2023-03-04T08:09:15.794Z,23.40
2023-03-04T08:11:43.531Z,21.30
2023-03-04T08:14:12.988Z,28.43
2023-03-04T08:16:39.975Z,28.77
2023-03-04T08:19:07.388Z,34.17
2023-03-04T08:21:34.878Z,22.80
2023-03-04T08:24:08.002Z,20.80
2023-03-04T08:26:47.895Z,31.53
2023-03-04T08:29:23.086Z,21.60
2023-03-04T08:31:51.594Z,35.00
2023-03-04T08:34:21.295Z,20.60
2023-03-04T08:36:48.517Z,25.10
2023-03-04T08:39:17.935Z,19.57
2023-03-04T08:41:46.127Z,29.07
2023-03-04T08:44:13.406Z,24.57
2023-03-04T08:46:42.956Z,29.23
2023-03-04T08:49:12.887Z,22.77
2023-03-04T08:51:39.841Z,18.70
2023-03-04T08:54:06.780Z,28.00
2023-03-04T08:56:33.718Z,18.80
2023-03-04T08:59:00.664Z,19.53
2023-03-04T09:01:27.672Z,28.83
2023-03-04T09:03:54.745Z,17.57
2023-03-04T09:06:21.672Z,28.00
2023-03-04T09:08:48.560Z,31.27
2023-03-04T09:11:15.937Z,29.77
2023-03-04T09:13:42.842Z,35.07
2023-03-04T09:16:14.841Z,19.60
2023-03-04T09:18:42.792Z,23.23
2023-03-04T09:21:10.461Z,20.13
2023-03-04T09:23:38.353Z,19.93
2023-03-04T09:26:37.714Z,20.13
2023-03-04T09:29:04.698Z,28.77
2023-03-04T09:31:31.751Z,27.93
2023-03-04T09:34:00.016Z,28.13
2023-03-04T09:36:27.126Z,16.60
2023-03-04T09:38:54.006Z,14.17
2023-03-04T09:41:25.778Z,23.57
2023-03-04T09:43:54.398Z,16.20
2023-03-04T09:46:36.432Z,33.20
2023-03-04T09:49:05.984Z,21.60
2023-03-04T09:52:03.895Z,30.30
2023-03-04T09:55:15.605Z,17.00
2023-03-04T09:58:03.594Z,27.10
2023-03-04T10:00:44.722Z,22.30
2023-03-04T10:03:18.804Z,32.50
2023-03-04T10:05:55.692Z,31.67
2023-03-04T10:08:39.977Z,24.37
2023-03-04T10:11:23.592Z,21.27
2023-03-04T10:14:21.117Z,17.53
2023-03-04T10:17:13.595Z,26.93
2023-03-04T10:20:07.335Z,21.67
2023-03-04T10:22:45.271Z,19.17
2023-03-04T10:25:29.899Z,29.43
2023-03-04T10:28:05.182Z,20.90
2023-03-04T10:31:05.422Z,17.90
2023-03-04T10:33:35.895Z,20.37
2023-03-04T10:36:30.463Z,25.63
2023-03-04T10:39:07.631Z,26.63
2023-03-04T10:41:34.876Z,20.00
2023-03-04T10:44:08.928Z,21.53
2023-03-04T10:46:48.264Z,22.00
2023-03-04T10:49:20.046Z,20.97
2023-03-04T10:52:15.789Z,21.53
2023-03-04T10:54:52.985Z,22.57
2023-03-04T10:57:25.430Z,21.57
2023-03-04T11:00:34.708Z,28.07
2023-03-04T11:03:30.866Z,19.67
2023-03-04T11:06:19.329Z,20.73
2023-03-04T11:08:58.258Z,28.23
2023-03-04T11:11:40.027Z,20.43
2023-03-04T11:14:38.283Z,23.87
2023-03-04T11:17:42.387Z,20.37
2023-03-04T11:20:35.607Z,15.83
2023-03-04T11:23:17.262Z,28.23
2023-03-04T11:26:10.268Z,11.53
2023-03-04T11:28:56.872Z,17.83
2023-03-04T11:31:39.809Z,25.07
2023-03-04T11:34:46.801Z,29.30
2023-03-04T11:37:48.918Z,21.53
2023-03-04T11:40:28.036Z,21.73
2023-03-04T11:43:02.796Z,19.40
2023-03-04T11:46:14.765Z,20.03
2023-03-04T11:49:02.623Z,21.57
2023-03-04T11:52:11.229Z,28.63
2023-03-04T11:55:18.560Z,22.83
2023-03-04T11:58:34.957Z,26.03
2023-03-04T12:01:27.145Z,26.00
2023-03-04T12:04:33.557Z,20.90
2023-03-04T12:07:54.181Z,24.20
2023-03-04T12:11:01.675Z,21.63
2023-03-04T12:14:09.376Z,20.70
2023-03-04T12:17:27.023Z,18.00
2023-03-04T12:20:35.169Z,22.07
2023-03-04T12:23:35.289Z,25.33
2023-03-04T12:26:38.619Z,24.13
2023-03-04T12:29:20.274Z,22.17
2023-03-04T12:31:54.313Z,15.10
2023-03-04T12:34:48.128Z,25.80
2023-03-04T12:37:40.915Z,18.33
2023-03-04T12:40:35.297Z,20.83
2023-03-04T12:43:09.868Z,20.00
2023-03-04T12:46:18.971Z,23.20
2023-03-04T12:49:23.054Z,19.63
2023-03-04T12:52:16.730Z,24.53
2023-03-04T12:54:48.176Z,23.70
2023-03-04T12:57:23.279Z,17.40
2023-03-04T13:00:13.035Z,30.63
2023-03-04T13:03:01.660Z,19.13
2023-03-04T13:06:15.394Z,17.80
2023-03-04T13:08:58.314Z,21.30
2023-03-04T13:11:31.298Z,27.63
2023-03-04T13:14:09.564Z,32.03
2023-03-04T13:16:46.888Z,24.77
2023-03-04T13:19:51.149Z,14.07
2023-03-04T13:22:34.373Z,21.60
2023-03-04T13:25:31.451Z,19.00
2023-03-04T13:28:10.097Z,23.67
2023-03-04T13:30:39.492Z,22.13
2023-03-04T13:33:13.501Z,8.07
2023-03-04T13:35:49.000Z,8.43
2023-03-04T13:38:31.072Z,7.80
2023-03-04T13:41:28.348Z,8.00
2023-03-04T13:43:59.431Z,8.97
2023-03-04T13:46:27.511Z,8.20
2023-03-04T13:48:57.120Z,9.13
2023-03-04T13:51:32.251Z,7.53
2023-03-04T13:53:59.018Z,6.23
2023-03-04T13:56:38.957Z,8.17
2023-03-04T13:59:08.530Z,9.73
2023-03-04T14:01:41.404Z,5.77
2023-03-04T14:04:30.941Z,5.10
2023-03-04T14:07:00.312Z,6.40
2023-03-04T14:09:35.319Z,8.27
2023-03-04T14:12:14.376Z,5.63
2023-03-04T14:14:50.624Z,6.53
2023-03-04T14:17:25.497Z,11.97
2023-03-04T14:19:53.995Z,14.37
2023-03-04T14:22:40.141Z,5.80
2023-03-04T14:25:31.574Z,5.97
2023-03-04T14:28:12.355Z,6.37
2023-03-04T14:30:43.616Z,4.00
2023-03-04T14:33:19.392Z,9.93
2023-03-04T14:35:50.173Z,10.20
2023-03-04T14:38:35.411Z,4.33
2023-03-04T14:41:08.380Z,5.60
2023-03-04T14:43:59.734Z,10.33
2023-03-04T14:46:34.341Z,9.00
2023-03-04T14:49:01.427Z,7.50
2023-03-04T14:51:41.627Z,8.27
2023-03-04T14:54:33.709Z,4.23
2023-03-04T14:57:24.764Z,5.10
2023-03-04T14:59:52.746Z,6.50
2023-03-04T15:02:38.066Z,7.70
2023-03-04T15:05:17.519Z,5.73
2023-03-04T15:07:50.841Z,6.00
2023-03-04T15:10:27.747Z,7.33
2023-03-04T15:13:00.920Z,8.40
2023-03-04T15:15:42.079Z,12.03
2023-03-04T15:18:27.524Z,12.53
2023-03-04T15:21:28.732Z,4.60
2023-03-04T15:23:55.616Z,12.10
2023-03-04T15:26:22.513Z,2.90
2023-03-04T15:28:49.448Z,4.00
2023-03-04T15:31:20.313Z,4.23
2023-03-04T15:33:47.944Z,5.53
2023-03-04T15:36:19.936Z,4.23
2023-03-04T15:38:50.899Z,7.10
2023-03-04T15:41:26.722Z,3.13
2023-03-04T15:43:54.746Z,4.10
2023-03-04T15:46:22.305Z,3.10
2023-03-04T15:48:50.089Z,3.67
2023-03-04T15:51:22.313Z,4.83
2023-03-04T15:53:52.829Z,3.33
2023-03-04T15:56:23.665Z,4.73
2023-03-04T15:58:56.276Z,3.93
2023-03-04T16:01:24.539Z,6.77
2023-03-04T16:03:53.597Z,5.40
2023-03-04T16:06:23.356Z,7.67
2023-03-04T16:08:51.851Z,6.30
2023-03-04T16:11:23.241Z,9.93
2023-03-04T16:13:50.460Z,6.47
2023-03-04T16:16:17.767Z,5.83
2023-03-04T16:18:45.158Z,6.83
2023-03-04T16:21:16.281Z,5.57
2023-03-04T16:23:46.838Z,5.53
2023-03-04T16:26:17.684Z,10.70
2023-03-04T16:28:44.893Z,3.90
2023-03-04T16:31:13.555Z,5.17
2023-03-04T16:33:41.199Z,2.77
2023-03-04T16:36:25.806Z,7.40
2023-03-04T16:38:55.540Z,5.93
2023-03-04T16:41:30.602Z,4.53
2023-03-04T16:44:00.841Z,5.60
2023-03-04T16:46:28.197Z,8.70
2023-03-04T16:48:55.466Z,7.83
2023-03-04T16:51:23.448Z,4.20
2023-03-04T16:54:00.209Z,4.83
2023-03-04T16:56:29.315Z,5.80
2023-03-04T16:58:56.252Z,5.80
2023-03-04T17:01:27.138Z,5.13
2023-03-04T17:03:55.150Z,8.17
2023-03-04T17:06:23.359Z,3.87
2023-03-04T17:08:50.274Z,7.67
2023-03-04T17:11:20.887Z,8.57
2023-03-04T17:13:48.995Z,6.90
2023-03-04T17:16:16.284Z,5.67
2023-03-04T17:18:44.296Z,7.00
2023-03-04T17:21:14.683Z,4.57
2023-03-04T17:23:41.642Z,8.50
2023-03-04T17:26:09.348Z,10.10
2023-03-04T17:28:36.787Z,6.33
2023-03-04T17:31:14.135Z,23.77
2023-03-04T17:33:41.315Z,19.73
2023-03-04T17:36:11.342Z,17.23
2023-03-04T17:38:39.244Z,13.60
2023-03-04T17:41:10.935Z,12.13
2023-03-04T17:43:37.854Z,10.37
2023-03-04T17:46:12.663Z,13.03
2023-03-04T17:48:39.945Z,8.67
2023-03-04T17:51:06.858Z,9.30
2023-03-04T17:53:33.828Z,12.03
2023-03-04T17:56:03.997Z,10.47
2023-03-04T17:58:33.645Z,16.30
2023-03-04T18:01:21.246Z,11.07
2023-03-04T18:03:48.658Z,12.83
2023-03-04T18:06:17.021Z,10.30
2023-03-04T18:08:44.487Z,24.73
2023-03-04T18:11:12.039Z,8.80
2023-03-04T18:13:40.575Z,16.10
2023-03-04T18:16:11.948Z,10.10
2023-03-04T18:18:38.996Z,11.23
2023-03-04T18:21:06.115Z,11.13
2023-03-04T18:23:33.552Z,13.37
2023-03-04T18:26:01.686Z,10.90
2023-03-04T18:28:29.003Z,13.70
2023-03-04T18:30:56.984Z,10.77
2023-03-04T18:33:24.134Z,12.30
2023-03-04T18:35:51.013Z,9.73
2023-03-04T18:38:17.936Z,9.30
2023-03-04T18:40:44.845Z,12.33
2023-03-04T18:43:11.798Z,23.40
2023-03-04T18:45:38.714Z,20.50
2023-03-04T18:48:06.012Z,23.90
2023-03-04T18:50:32.944Z,17.00
2023-03-04T18:52:59.832Z,12.60
2023-03-04T18:55:26.861Z,11.07
2023-03-04T18:57:57.944Z,12.40
2023-03-04T19:00:25.324Z,13.33
2023-03-04T19:03:06.918Z,15.27
2023-03-04T19:05:34.367Z,12.20
2023-03-04T19:08:01.587Z,12.47
2023-03-04T19:10:29.098Z,18.67
2023-03-04T19:12:57.517Z,18.90
2023-03-04T19:15:24.770Z,18.50
2023-03-04T19:17:51.966Z,20.27
2023-03-04T19:20:19.161Z,18.87
2023-03-04T19:22:46.221Z,26.93
2023-03-04T19:25:13.189Z,16.40
2023-03-04T19:27:40.187Z,18.70
2023-03-04T19:30:08.005Z,20.83
2023-03-04T19:32:34.945Z,25.70
2023-03-04T19:35:02.063Z,14.93
2023-03-04T19:37:29.060Z,17.70
2023-03-04T19:39:56.084Z,14.30
2023-03-04T19:42:24.164Z,11.40
2023-03-04T19:44:51.239Z,12.30
2023-03-04T19:47:18.178Z,11.73
2023-03-04T19:49:45.094Z,23.90
2023-03-04T19:52:11.981Z,21.13
2023-03-04T19:54:38.918Z,20.20
2023-03-04T19:57:05.796Z,16.80
2023-03-04T19:59:32.689Z,15.00
2023-03-04T20:02:01.246Z,16.23
2023-03-04T20:04:28.247Z,15.57
2023-03-04T20:06:55.146Z,16.70
2023-03-04T20:09:22.702Z,15.53
2023-03-04T20:11:59.158Z,16.73
2023-03-04T20:14:27.692Z,23.33
2023-03-04T20:16:58.717Z,18.77
2023-03-04T20:19:25.623Z,19.50
2023-03-04T20:21:52.640Z,20.53
2023-03-04T20:24:20.030Z,19.10
2023-03-04T20:26:46.947Z,17.80
2023-03-04T20:29:13.846Z,15.80
2023-03-04T20:31:40.747Z,13.30
2023-03-04T20:34:08.790Z,20.30
2023-03-04T20:36:36.076Z,16.13
2023-03-04T20:39:10.202Z,16.90
2023-03-04T20:41:42.255Z,11.13
2023-03-04T20:44:09.215Z,17.63
2023-03-04T20:46:46.017Z,11.77
2023-03-04T20:49:22.209Z,12.43
2023-03-04T20:51:51.007Z,11.93
2023-03-04T20:54:17.915Z,11.30
2023-03-04T20:56:44.969Z,12.17
2023-03-04T20:59:12.559Z,14.03
2023-03-04T21:01:42.415Z,17.80
2023-03-04T21:04:09.506Z,13.27
2023-03-04T21:06:38.567Z,12.90
2023-03-04T21:09:09.127Z,10.00
2023-03-04T21:11:40.317Z,13.67
2023-03-04T21:14:22.741Z,14.10
2023-03-04T21:16:52.552Z,10.60
2023-03-04T21:19:23.601Z,12.37
2023-03-04T21:21:52.152Z,10.20
2023-03-04T21:24:24.133Z,10.90
2023-03-04T21:26:51.212Z,10.97
2023-03-04T21:29:21.639Z,8.70
2023-03-04T21:32:09.665Z,11.80
2023-03-04T21:34:48.390Z,7.77
2023-03-04T21:37:15.341Z,11.80
2023-03-04T21:39:42.248Z,9.30
2023-03-04T21:42:09.150Z,9.80
2023-03-04T21:44:48.597Z,12.13
2023-03-04T21:47:16.597Z,13.40
2023-03-04T21:49:43.675Z,8.97
2023-03-04T21:52:10.555Z,9.10
2023-03-04T21:54:37.654Z,8.17
2023-03-04T21:57:04.617Z,8.23
2023-03-04T21:59:31.801Z,8.37
2023-03-04T22:01:58.803Z,8.30
2023-03-04T22:04:25.806Z,9.33
2023-03-04T22:06:52.699Z,10.23
2023-03-04T22:09:19.695Z,8.50
2023-03-04T22:11:46.575Z,9.03
2023-03-04T22:14:13.556Z,8.73
2023-03-04T22:16:54.120Z,6.93
2023-03-04T22:19:23.605Z,11.93
2023-03-04T22:21:51.534Z,6.90
2023-03-04T22:24:19.015Z,7.20
2023-03-04T22:26:45.994Z,8.63
2023-03-04T22:29:12.910Z,7.63
2023-03-04T22:31:40.016Z,13.17
2023-03-04T22:34:10.948Z,4.90
2023-03-04T22:36:44.831Z,10.10
2023-03-04T22:39:15.969Z,7.03
2023-03-04T22:41:42.890Z,9.30
2023-03-04T22:44:09.808Z,5.97
2023-03-04T22:46:39.062Z,7.57
2023-03-04T22:49:12.081Z,8.40
2023-03-04T22:51:41.726Z,6.03
2023-03-04T22:54:11.858Z,8.80
2023-03-04T22:56:39.237Z,6.17
2023-03-04T22:59:06.546Z,9.80
2023-03-04T23:01:33.718Z,6.00
2023-03-04T23:04:00.692Z,10.60
2023-03-04T23:06:30.204Z,12.20
2023-03-04T23:08:58.052Z,6.50
2023-03-04T23:11:31.252Z,6.33
2023-03-04T23:13:58.282Z,9.00
2023-03-04T23:16:27.802Z,6.83
2023-03-04T23:18:54.811Z,7.20
2023-03-04T23:21:25.308Z,4.90
2023-03-04T23:23:53.019Z,6.20
2023-03-04T23:26:23.850Z,6.10
2023-03-04T23:28:51.327Z,6.20
2023-03-04T23:31:18.870Z,14.10
2023-03-04T23:33:47.794Z,4.80
2023-03-04T23:36:17.796Z,5.37
2023-03-04T23:38:47.156Z,5.67
2023-03-04T23:41:18.189Z,5.67
2023-03-04T23:43:45.928Z,3.70
2023-03-04T23:46:13.523Z,3.57
2023-03-04T23:48:48.441Z,6.87
2023-03-04T23:51:28.207Z,7.10
2023-03-04T23:53:55.868Z,6.60
2023-03-04T23:56:26.074Z,4.07
2023-03-04T23:58:53.570Z,6.67
