createdAt,value
2018-04-08T00:02:09.495Z,11.23
2018-04-08T00:04:37.002Z,12.00
2018-04-08T00:07:04.513Z,16.10
2018-04-08T00:09:32.004Z,13.77
2018-04-08T00:11:59.486Z,12.67
2018-04-08T00:14:27.006Z,19.07
2018-04-08T00:16:54.491Z,13.10
2018-04-08T00:19:21.974Z,12.50
2018-04-08T00:21:49.491Z,14.93
2018-04-08T00:24:16.998Z,12.40
2018-04-08T00:26:44.486Z,20.47
2018-04-08T00:29:11.998Z,11.87
2018-04-08T00:31:39.489Z,14.93
2018-04-08T00:34:06.976Z,14.57
2018-04-08T00:36:34.535Z,15.17
2018-04-08T00:39:02.030Z,14.60
2018-04-08T00:41:29.518Z,13.70
2018-04-08T00:43:57.043Z,12.57
2018-04-08T00:46:24.543Z,12.97
2018-04-08T00:48:52.036Z,14.47
2018-04-08T00:51:19.538Z,16.60
2018-04-08T00:53:47.021Z,14.23
2018-04-08T00:56:14.506Z,14.70
2018-04-08T00:58:42.026Z,14.13
2018-04-08T01:01:09.523Z,14.33
2018-04-08T01:03:37.020Z,13.37
2018-04-08T01:06:04.558Z,13.43
2018-04-08T01:08:32.038Z,14.63
2018-04-08T01:10:59.539Z,14.20
2018-04-08T01:13:27.063Z,15.27
2018-04-08T01:15:54.547Z,14.07
2018-04-08T01:18:22.039Z,13.57
2018-04-08T01:20:49.835Z,14.50
2018-04-08T01:23:17.327Z,15.00
2018-04-08T01:25:44.819Z,14.00
2018-04-08T01:28:12.339Z,15.20
2018-04-08T01:30:39.826Z,13.63
2018-04-08T01:33:07.305Z,17.57
2018-04-08T01:35:34.848Z,23.33
2018-04-08T01:38:02.339Z,15.70
2018-04-08T01:40:29.857Z,14.87
2018-04-08T01:42:57.371Z,17.33
2018-04-08T01:45:24.854Z,14.50
2018-04-08T01:47:52.337Z,15.63
2018-04-08T01:50:20.015Z,18.07
2018-04-08T01:52:47.561Z,16.57
2018-04-08T01:55:15.068Z,17.70
2018-04-08T01:57:43.542Z,17.37
2018-04-08T02:00:11.026Z,20.57
2018-04-08T02:02:38.508Z,16.43
2018-04-08T02:05:06.021Z,19.20
2018-04-08T02:07:33.510Z,16.27
2018-04-08T02:10:01.001Z,15.07
2018-04-08T02:12:28.514Z,13.93
2018-04-08T02:14:56.003Z,15.33
2018-04-08T02:17:23.519Z,13.47
2018-04-08T02:19:51.039Z,18.23
2018-04-08T02:22:18.525Z,17.40
2018-04-08T02:24:46.006Z,13.90
2018-04-08T02:27:13.518Z,15.17
2018-04-08T02:29:41.007Z,16.47
2018-04-08T02:32:08.490Z,15.10
2018-04-08T02:34:35.998Z,16.77
2018-04-08T02:37:03.492Z,15.50
2018-04-08T02:39:30.977Z,16.80
2018-04-08T02:41:58.499Z,17.60
2018-04-08T02:44:26.029Z,18.90
2018-04-08T02:46:53.493Z,17.10
2018-04-08T02:49:21.006Z,15.73
2018-04-08T02:51:48.491Z,15.07
2018-04-08T02:54:15.980Z,18.23
2018-04-08T02:56:43.490Z,16.23
2018-04-08T02:59:10.980Z,16.77
2018-04-08T03:01:38.466Z,18.40
2018-04-08T03:04:05.983Z,17.60
2018-04-08T03:06:33.470Z,17.13
2018-04-08T03:09:00.968Z,20.40
2018-04-08T03:11:28.498Z,18.83
2018-04-08T03:13:55.998Z,17.80
2018-04-08T03:16:23.482Z,20.00
2018-04-08T03:18:51.954Z,16.80
2018-04-08T03:21:19.443Z,16.40
2018-04-08T03:23:46.925Z,17.90
2018-04-08T03:26:14.436Z,18.53
2018-04-08T03:28:41.951Z,23.73
2018-04-08T03:31:09.452Z,18.97
2018-04-08T03:33:36.972Z,17.67
2018-04-08T03:36:04.462Z,24.07
2018-04-08T03:38:31.947Z,17.33
2018-04-08T03:40:59.462Z,20.13
2018-04-08T03:43:27.002Z,17.03
2018-04-08T03:45:54.541Z,20.47
2018-04-08T03:48:22.046Z,19.47
2018-04-08T03:50:49.558Z,17.67
2018-04-08T03:53:17.041Z,16.53
2018-04-08T03:55:44.551Z,19.00
2018-04-08T03:58:12.042Z,18.03
2018-04-08T04:00:39.547Z,17.27
2018-04-08T04:03:07.064Z,18.27
2018-04-08T04:05:34.561Z,17.17
2018-04-08T04:08:02.055Z,18.50
2018-04-08T04:10:29.595Z,17.73
2018-04-08T04:12:57.079Z,16.93
2018-04-08T04:15:24.562Z,18.17
2018-04-08T04:17:52.071Z,16.73
2018-04-08T04:20:31.356Z,17.23
2018-04-08T04:23:10.585Z,18.50
2018-04-08T04:28:36.962Z,16.93
2018-04-08T04:31:04.455Z,19.10
2018-04-08T04:33:31.951Z,19.30
2018-04-08T04:35:59.471Z,18.33
2018-04-08T04:38:26.958Z,21.00
2018-04-08T04:40:54.481Z,19.23
2018-04-08T04:43:21.987Z,21.47
2018-04-08T04:45:49.482Z,18.23
2018-04-08T04:48:16.977Z,18.33
2018-04-08T04:50:44.496Z,19.30
2018-04-08T04:53:11.987Z,19.27
2018-04-08T04:55:39.487Z,17.30
2018-04-08T04:58:07.003Z,18.90
2018-04-08T05:00:34.490Z,19.70
2018-04-08T05:03:01.983Z,16.80
2018-04-08T05:05:29.499Z,19.30
2018-04-08T05:07:57.051Z,16.40
2018-04-08T05:10:24.524Z,16.87
2018-04-08T05:12:52.034Z,20.40
2018-04-08T05:15:19.524Z,16.47
2018-04-08T05:17:47.006Z,17.30
2018-04-08T05:20:14.523Z,16.23
2018-04-08T05:22:42.006Z,18.10
2018-04-08T05:25:09.497Z,15.27
2018-04-08T05:27:37.006Z,14.97
2018-04-08T05:30:04.495Z,13.30
2018-04-08T05:32:31.993Z,14.40
2018-04-08T05:34:59.540Z,15.13
2018-04-08T05:37:27.018Z,15.17
2018-04-08T05:39:54.511Z,13.07
2018-04-08T05:42:22.017Z,13.63
2018-04-08T05:44:49.515Z,14.93
2018-04-08T05:47:17.011Z,13.80
2018-04-08T05:49:44.517Z,12.60
2018-04-08T05:52:12.013Z,13.07
2018-04-08T05:54:39.518Z,16.57
2018-04-08T05:57:07.039Z,12.57
2018-04-08T05:59:34.526Z,16.63
2018-04-08T06:02:02.036Z,12.43
2018-04-08T06:04:29.558Z,13.00
2018-04-08T06:06:57.047Z,15.23
2018-04-08T06:09:24.538Z,13.80
2018-04-08T06:11:52.051Z,10.23
2018-04-08T06:14:19.555Z,9.83
2018-04-08T06:16:47.063Z,11.27
2018-04-08T06:19:14.574Z,9.30
2018-04-08T06:21:42.090Z,13.93
2018-04-08T06:24:09.583Z,10.63
2018-04-08T06:26:37.119Z,10.07
2018-04-08T06:29:04.667Z,15.03
2018-04-08T06:31:32.162Z,15.03
2018-04-08T06:33:59.684Z,10.87
2018-04-08T06:36:27.169Z,9.30
2018-04-08T06:38:54.655Z,8.87
2018-04-08T06:41:23.083Z,11.43
2018-04-08T06:43:50.601Z,10.33
2018-04-08T06:46:18.086Z,12.17
2018-04-08T06:48:45.603Z,10.20
2018-04-08T06:51:13.094Z,10.77
2018-04-08T06:53:40.591Z,11.90
2018-04-08T06:56:08.123Z,13.37
2018-04-08T06:58:35.614Z,11.23
2018-04-08T07:01:03.102Z,10.03
2018-04-08T07:03:30.620Z,11.27
2018-04-08T07:05:59.007Z,10.93
2018-04-08T07:08:26.525Z,10.23
2018-04-08T07:10:54.030Z,9.40
2018-04-08T07:13:21.514Z,11.93
2018-04-08T07:15:48.994Z,11.03
2018-04-08T07:18:16.530Z,10.63
2018-04-08T07:20:44.019Z,12.13
2018-04-08T07:23:11.511Z,10.10
2018-04-08T07:25:39.023Z,11.33
2018-04-08T07:28:06.509Z,11.50
2018-04-08T07:30:34.059Z,11.17
2018-04-08T07:33:01.578Z,12.20
2018-04-08T07:35:29.066Z,11.27
2018-04-08T07:37:56.551Z,17.40
2018-04-08T07:40:24.079Z,10.67
2018-04-08T07:42:51.566Z,10.67
2018-04-08T07:45:19.046Z,11.97
2018-04-08T07:47:46.550Z,10.93
2018-04-08T07:50:14.035Z,11.30
2018-04-08T07:52:41.518Z,10.57
2018-04-08T07:55:09.034Z,13.03
2018-04-08T07:57:36.525Z,10.80
2018-04-08T08:00:04.072Z,15.80
2018-04-08T08:02:31.596Z,12.57
2018-04-08T08:04:59.103Z,12.73
2018-04-08T08:07:26.598Z,11.73
2018-04-08T08:09:54.120Z,12.50
2018-04-08T08:12:21.637Z,12.13
2018-04-08T08:14:49.140Z,12.60
2018-04-08T08:17:16.653Z,12.17
2018-04-08T08:19:44.142Z,13.00
2018-04-08T08:22:11.682Z,11.50
2018-04-08T08:24:39.202Z,11.10
2018-04-08T08:27:06.697Z,11.20
2018-04-08T08:29:34.208Z,12.07
2018-04-08T08:32:01.746Z,11.50
2018-04-08T08:34:29.248Z,11.27
2018-04-08T08:36:57.065Z,11.20
2018-04-08T08:39:24.679Z,11.43
2018-04-08T08:41:52.176Z,12.37
2018-04-08T08:44:19.670Z,12.03
2018-04-08T08:46:47.193Z,11.90
2018-04-08T08:49:14.691Z,12.90
2018-04-08T08:51:42.195Z,11.93
2018-04-08T08:54:09.749Z,12.77
2018-04-08T08:56:37.239Z,12.63
2018-04-08T08:59:04.747Z,11.37
2018-04-08T09:01:32.280Z,13.50
2018-04-08T09:03:59.776Z,11.57
2018-04-08T09:06:27.278Z,11.73
2018-04-08T09:08:54.801Z,11.90
2018-04-08T09:11:22.367Z,12.43
2018-04-08T09:13:49.866Z,12.63
2018-04-08T09:16:17.395Z,12.63
2018-04-08T09:18:44.886Z,13.20
2018-04-08T09:21:18.048Z,12.90
2018-04-08T09:23:47.400Z,12.83
2018-04-08T09:26:14.926Z,12.23
2018-04-08T09:28:42.442Z,12.03
2018-04-08T09:31:09.939Z,12.23
2018-04-08T09:33:37.434Z,12.63
2018-04-08T09:36:04.995Z,12.10
2018-04-08T09:38:32.486Z,12.07
2018-04-08T09:40:59.985Z,13.63
2018-04-08T09:43:27.507Z,13.03
2018-04-08T09:45:54.999Z,12.80
2018-04-08T09:48:22.494Z,12.70
2018-04-08T09:50:50.015Z,12.97
2018-04-08T09:53:18.747Z,12.57
2018-04-08T09:55:46.251Z,12.20
2018-04-08T09:58:14.274Z,12.80
2018-04-08T10:03:50.555Z,12.60
2018-04-08T10:06:18.051Z,12.37
2018-04-08T10:08:45.545Z,12.17
2018-04-08T10:11:13.065Z,12.97
2018-04-08T10:13:40.564Z,14.23
2018-04-08T10:16:08.050Z,12.47
2018-04-08T10:18:35.574Z,13.07
2018-04-08T10:21:03.073Z,13.23
2018-04-08T10:23:30.567Z,13.03
2018-04-08T10:25:58.096Z,13.50
2018-04-08T10:28:25.583Z,13.30
2018-04-08T10:30:53.090Z,15.40
2018-04-08T10:33:20.607Z,13.93
2018-04-08T10:35:48.104Z,12.80
2018-04-08T10:38:15.591Z,13.03
2018-04-08T10:40:43.114Z,13.10
2018-04-08T10:43:10.623Z,13.67
2018-04-08T10:45:38.123Z,12.73
2018-04-08T10:48:05.633Z,15.60
2018-04-08T10:50:33.126Z,12.67
2018-04-08T10:53:00.616Z,13.20
2018-04-08T10:55:28.126Z,15.67
2018-04-08T10:57:55.619Z,12.40
2018-04-08T11:00:23.114Z,13.80
2018-04-08T11:02:50.626Z,14.80
2018-04-08T11:05:18.122Z,14.00
2018-04-08T11:07:45.622Z,13.70
2018-04-08T11:10:13.144Z,13.43
2018-04-08T11:12:40.654Z,13.93
2018-04-08T11:15:08.150Z,14.20
2018-04-08T11:17:35.666Z,14.37
2018-04-08T11:20:03.164Z,13.90
2018-04-08T11:22:30.667Z,16.83
2018-04-08T11:24:58.183Z,14.87
2018-04-08T11:27:25.665Z,15.87
2018-04-08T11:29:53.160Z,15.93
2018-04-08T11:32:20.669Z,14.20
2018-04-08T11:34:48.172Z,15.27
2018-04-08T11:37:15.664Z,15.97
2018-04-08T11:39:43.183Z,14.87
2018-04-08T11:42:10.678Z,15.23
2018-04-08T11:44:38.209Z,18.40
2018-04-08T11:47:05.725Z,15.27
2018-04-08T11:49:33.242Z,14.27
2018-04-08T11:52:00.730Z,15.13
2018-04-08T11:54:28.271Z,16.20
2018-04-08T11:56:55.758Z,15.53
2018-04-08T11:59:23.250Z,14.77
2018-04-08T12:01:50.771Z,16.30
2018-04-08T12:04:18.266Z,15.93
2018-04-08T12:06:45.769Z,21.10
2018-04-08T12:09:13.290Z,17.37
2018-04-08T12:11:40.783Z,15.13
2018-04-08T12:14:08.279Z,15.27
2018-04-08T12:16:35.839Z,14.90
2018-04-08T12:19:03.337Z,15.10
2018-04-08T12:21:31.730Z,17.67
2018-04-08T12:23:59.274Z,17.07
2018-04-08T12:26:26.762Z,15.37
2018-04-08T12:28:54.315Z,17.77
2018-04-08T12:31:21.850Z,18.53
2018-04-08T12:33:49.328Z,17.43
2018-04-08T12:36:16.835Z,16.07
2018-04-08T12:38:44.359Z,19.20
2018-04-08T12:41:11.862Z,15.10
2018-04-08T12:43:39.364Z,17.40
2018-04-08T12:46:06.893Z,15.33
2018-04-08T12:48:34.404Z,14.73
2018-04-08T12:51:01.927Z,15.77
2018-04-08T12:53:29.455Z,16.83
2018-04-08T12:55:56.951Z,17.30
2018-04-08T12:58:24.523Z,16.63
2018-04-08T13:00:52.106Z,16.27
2018-04-08T13:03:19.589Z,15.13
2018-04-08T13:05:47.087Z,16.47
2018-04-08T13:08:14.602Z,13.13
2018-04-08T13:10:42.086Z,16.60
2018-04-08T13:13:09.573Z,16.57
2018-04-08T13:15:37.101Z,19.40
2018-04-08T13:18:04.594Z,15.70
2018-04-08T13:20:32.084Z,15.47
2018-04-08T13:22:59.603Z,14.70
2018-04-08T13:25:27.135Z,15.77
2018-04-08T13:27:54.641Z,16.00
2018-04-08T13:30:22.159Z,14.80
2018-04-08T13:32:49.677Z,14.80
2018-04-08T13:35:17.250Z,19.10
2018-04-08T13:37:44.790Z,16.17
2018-04-08T13:40:12.282Z,15.73
2018-04-08T13:42:39.778Z,17.67
2018-04-08T13:45:07.295Z,19.63
2018-04-08T13:47:34.803Z,14.93
2018-04-08T13:50:02.309Z,17.00
2018-04-08T13:52:29.829Z,15.73
2018-04-08T13:54:57.330Z,13.90
2018-04-08T13:57:24.822Z,13.77
2018-04-08T13:59:52.352Z,16.07
2018-04-08T14:02:19.838Z,14.10
2018-04-08T14:04:47.321Z,16.30
2018-04-08T14:07:14.837Z,17.07
2018-04-08T14:09:42.335Z,18.53
2018-04-08T14:12:09.832Z,16.43
2018-04-08T14:14:37.354Z,13.53
2018-04-08T14:17:04.849Z,14.73
2018-04-08T14:19:32.346Z,18.77
2018-04-08T14:21:59.873Z,18.00
2018-04-08T14:24:27.414Z,15.33
2018-04-08T14:26:54.890Z,15.53
2018-04-08T14:29:22.425Z,14.27
2018-04-08T14:31:49.909Z,18.13
2018-04-08T14:34:17.393Z,14.20
2018-04-08T14:36:44.912Z,16.90
2018-04-08T14:39:12.401Z,15.90
2018-04-08T14:41:40.419Z,16.37
2018-04-08T14:44:07.942Z,15.80
2018-04-08T14:46:35.437Z,14.23
2018-04-08T14:49:02.921Z,15.77
2018-04-08T14:51:30.435Z,15.60
2018-04-08T14:53:57.936Z,14.77
2018-04-08T14:56:25.430Z,12.93
2018-04-08T14:58:52.943Z,14.40
2018-04-08T15:01:20.450Z,16.23
2018-04-08T15:03:47.944Z,16.67
2018-04-08T15:06:15.463Z,17.07
2018-04-08T15:08:42.955Z,17.07
2018-04-08T15:11:10.447Z,15.07
2018-04-08T15:13:37.962Z,15.30
2018-04-08T15:16:05.462Z,14.57
2018-04-08T15:18:33.003Z,16.30
2018-04-08T15:21:00.519Z,14.77
2018-04-08T15:23:28.032Z,15.60
2018-04-08T15:25:55.523Z,11.93
2018-04-08T15:28:23.042Z,15.87
2018-04-08T15:30:50.531Z,12.70
2018-04-08T15:33:18.037Z,12.80
2018-04-08T15:35:45.545Z,13.80
2018-04-08T15:38:13.026Z,16.50
2018-04-08T15:40:40.533Z,13.37
2018-04-08T15:43:08.056Z,13.63
2018-04-08T15:45:35.542Z,14.40
2018-04-08T15:48:03.027Z,11.97
2018-04-08T15:50:30.538Z,14.87
2018-04-08T15:52:58.033Z,13.90
2018-04-08T15:55:25.525Z,11.30
2018-04-08T15:57:53.030Z,9.97
2018-04-08T16:00:20.518Z,14.13
2018-04-08T16:02:48.055Z,12.90
2018-04-08T16:05:15.583Z,12.03
2018-04-08T16:07:43.079Z,12.17
2018-04-08T16:10:10.575Z,14.53
2018-04-08T16:12:38.088Z,11.20
2018-04-08T16:15:05.592Z,12.90
2018-04-08T16:17:33.074Z,16.97
2018-04-08T16:20:00.590Z,13.33
2018-04-08T16:22:28.086Z,12.10
2018-04-08T16:24:55.570Z,10.03
2018-04-08T16:27:23.094Z,11.03
2018-04-08T16:29:50.614Z,14.53
2018-04-08T16:32:18.108Z,14.17
2018-04-08T16:34:45.618Z,10.97
2018-04-08T16:37:13.121Z,11.83
2018-04-08T16:39:40.607Z,10.07
2018-04-08T16:42:08.132Z,10.97
2018-04-08T16:44:35.619Z,10.13
2018-04-08T16:47:03.095Z,9.93
2018-04-08T16:49:30.620Z,12.23
2018-04-08T16:51:58.108Z,11.73
2018-04-08T16:54:25.607Z,10.73
2018-04-08T16:56:53.111Z,8.43
2018-04-08T16:59:20.590Z,9.03
2018-04-08T17:01:48.066Z,9.80
2018-04-08T17:04:15.571Z,9.03
2018-04-08T17:06:43.079Z,8.10
2018-04-08T17:09:10.563Z,8.23
2018-04-08T17:11:38.079Z,9.93
2018-04-08T17:14:05.558Z,8.50
2018-04-08T17:16:33.032Z,8.10
2018-04-08T17:19:00.551Z,11.07
2018-04-08T17:21:28.038Z,8.00
2018-04-08T17:23:55.528Z,8.70
2018-04-08T17:26:23.051Z,10.77
2018-04-08T17:28:50.534Z,9.30
2018-04-08T17:31:18.044Z,8.30
2018-04-08T17:33:45.558Z,8.20
2018-04-08T17:36:13.058Z,14.47
2018-04-08T17:38:40.546Z,7.70
2018-04-08T17:41:08.051Z,11.43
2018-04-08T17:43:35.533Z,10.40
2018-04-08T17:46:03.014Z,9.87
2018-04-08T17:48:30.533Z,9.37
2018-04-08T17:50:58.054Z,9.40
2018-04-08T17:53:25.536Z,8.97
2018-04-08T17:55:53.048Z,10.83
2018-04-08T17:58:20.546Z,10.93
2018-04-08T18:00:48.034Z,12.57
2018-04-08T18:03:15.639Z,12.40
2018-04-08T18:05:43.122Z,10.97
2018-04-08T18:08:10.603Z,11.80
2018-04-08T18:10:38.124Z,10.93
2018-04-08T18:13:05.616Z,12.27
2018-04-08T18:15:33.102Z,11.23
2018-04-08T18:18:00.610Z,12.33
2018-04-08T18:20:28.093Z,10.43
2018-04-08T18:22:55.587Z,13.00
2018-04-08T18:25:23.106Z,15.03
2018-04-08T18:27:50.590Z,13.63
2018-04-08T18:30:18.092Z,11.97
2018-04-08T18:32:45.604Z,12.77
2018-04-08T18:35:13.090Z,10.37
2018-04-08T18:37:40.573Z,9.97
2018-04-08T18:40:08.086Z,12.33
2018-04-08T18:42:35.570Z,11.10
2018-04-08T18:45:03.050Z,15.10
2018-04-08T18:47:30.564Z,11.73
2018-04-08T18:49:58.057Z,15.20
2018-04-08T18:52:25.542Z,14.30
2018-04-08T18:54:53.049Z,12.67
2018-04-08T18:57:20.538Z,11.87
2018-04-08T18:59:48.023Z,14.90
2018-04-08T19:02:15.530Z,23.73
2018-04-08T19:04:43.043Z,13.20
2018-04-08T19:07:10.552Z,11.53
2018-04-08T19:09:38.095Z,9.40
2018-04-08T19:12:05.615Z,10.80
2018-04-08T19:14:38.718Z,12.73
2018-04-08T19:17:06.223Z,12.30
2018-04-08T19:19:33.721Z,11.37
2018-04-08T19:22:01.233Z,12.43
2018-04-08T19:24:28.722Z,13.97
2018-04-08T19:26:56.212Z,12.30
2018-04-08T19:29:23.726Z,11.37
2018-04-08T19:31:51.212Z,16.57
2018-04-08T19:34:18.701Z,16.80
2018-04-08T19:36:46.261Z,18.40
2018-04-08T19:39:13.743Z,17.53
2018-04-08T19:41:41.226Z,11.47
2018-04-08T19:44:08.733Z,15.50
2018-04-08T19:46:36.227Z,13.50
2018-04-08T19:49:03.750Z,13.90
2018-04-08T19:51:31.279Z,13.50
2018-04-08T19:53:58.772Z,12.13
2018-04-08T19:56:26.262Z,11.97
2018-04-08T19:58:53.778Z,10.70
2018-04-08T20:01:21.271Z,12.70
2018-04-08T20:03:48.754Z,11.20
2018-04-08T20:06:16.283Z,12.47
2018-04-08T20:08:43.787Z,14.27
2018-04-08T20:11:11.286Z,12.97
2018-04-08T20:13:38.793Z,23.97
2018-04-08T20:16:06.295Z,11.10
2018-04-08T20:18:33.777Z,10.73
2018-04-08T20:21:01.283Z,9.50
2018-04-08T20:23:28.767Z,10.47
2018-04-08T20:25:56.263Z,14.27
2018-04-08T20:28:23.775Z,11.77
2018-04-08T20:30:51.267Z,11.43
2018-04-08T20:33:18.749Z,12.17
2018-04-08T20:35:46.275Z,11.90
2018-04-08T20:38:13.764Z,12.40
2018-04-08T20:40:41.247Z,11.40
2018-04-08T20:43:09.255Z,10.33
2018-04-08T20:45:36.742Z,12.67
2018-04-08T20:48:04.231Z,15.77
2018-04-08T20:50:31.819Z,10.40
2018-04-08T20:52:59.322Z,10.27
2018-04-08T20:55:26.815Z,11.87
2018-04-08T20:57:54.331Z,10.87
2018-04-08T21:00:21.822Z,13.23
2018-04-08T21:02:49.307Z,9.90
2018-04-08T21:05:16.819Z,10.50
2018-04-08T21:07:44.316Z,10.80
2018-04-08T21:10:11.807Z,12.63
2018-04-08T21:12:39.342Z,10.73
2018-04-08T21:15:06.832Z,10.37
2018-04-08T21:17:34.318Z,10.77
2018-04-08T21:20:01.831Z,11.97
2018-04-08T21:22:29.317Z,11.83
2018-04-08T21:24:56.812Z,10.13
2018-04-08T21:27:24.326Z,10.77
2018-04-08T21:29:51.819Z,11.40
2018-04-08T21:32:19.305Z,12.80
2018-04-08T21:34:46.821Z,14.87
2018-04-08T21:37:14.313Z,13.13
2018-04-08T21:39:41.794Z,9.77
2018-04-08T21:42:09.315Z,12.87
2018-04-08T21:44:36.830Z,11.13
2018-04-08T21:47:04.324Z,11.13
2018-04-08T21:49:31.839Z,11.43
2018-04-08T21:51:59.327Z,11.07
2018-04-08T21:54:26.830Z,11.73
2018-04-08T21:56:54.346Z,15.13
2018-04-08T21:59:21.843Z,11.03
2018-04-08T22:01:49.340Z,11.80
2018-04-08T22:04:16.859Z,10.80
2018-04-08T22:06:44.349Z,14.77
2018-04-08T22:09:11.847Z,10.50
2018-04-08T22:11:39.358Z,11.00
2018-04-08T22:14:06.851Z,11.97
2018-04-08T22:16:34.357Z,12.10
2018-04-08T22:19:02.844Z,12.07
2018-04-08T22:21:30.401Z,13.30
2018-04-08T22:23:57.903Z,12.87
2018-04-08T22:26:25.426Z,11.93
2018-04-08T22:28:52.919Z,12.23
2018-04-08T22:31:20.415Z,15.13
2018-04-08T22:33:47.934Z,15.70
2018-04-08T22:36:15.427Z,16.47
2018-04-08T22:38:42.923Z,15.40
2018-04-08T22:41:10.446Z,17.10
2018-04-08T22:43:37.938Z,18.53
2018-04-08T22:46:05.440Z,14.07
2018-04-08T22:48:32.963Z,14.50
2018-04-08T22:51:00.459Z,17.67
2018-04-08T22:53:27.959Z,15.57
2018-04-08T22:55:55.474Z,15.43
2018-04-08T22:58:22.962Z,13.83
2018-04-08T23:00:50.452Z,14.57
2018-04-08T23:03:17.976Z,14.13
2018-04-08T23:05:45.470Z,13.40
2018-04-08T23:08:12.967Z,19.27
2018-04-08T23:10:40.478Z,15.80
2018-04-08T23:13:07.968Z,15.23
2018-04-08T23:15:35.454Z,16.70
2018-04-08T23:18:02.961Z,19.67
2018-04-08T23:20:30.474Z,15.33
2018-04-08T23:22:57.962Z,13.90
2018-04-08T23:25:25.491Z,16.13
2018-04-08T23:27:52.973Z,16.60
2018-04-08T23:30:20.458Z,14.90
2018-04-08T23:32:47.979Z,14.93
2018-04-08T23:35:15.475Z,14.97
2018-04-08T23:37:42.971Z,14.90
2018-04-08T23:40:10.482Z,17.73
2018-04-08T23:42:37.994Z,15.07
2018-04-08T23:45:05.515Z,14.93
2018-04-08T23:47:33.026Z,16.03
2018-04-08T23:50:00.538Z,19.00
2018-04-08T23:52:28.024Z,16.50
2018-04-08T23:54:55.567Z,16.33
2018-04-08T23:57:23.055Z,15.63
2018-04-08T23:59:50.538Z,19.70
