createdAt,value
2023-04-24T00:00:37.146Z,99.90
2023-04-24T00:03:04.207Z,99.90
2023-04-24T00:05:31.032Z,99.90
2023-04-24T00:08:00.178Z,99.90
2023-04-24T00:10:26.928Z,99.90
2023-04-24T00:12:56.204Z,99.90
2023-04-24T00:15:23.022Z,99.90
2023-04-24T00:17:54.325Z,99.90
2023-04-24T00:20:22.188Z,99.90
2023-04-24T00:22:51.120Z,99.90
2023-04-24T00:25:17.924Z,99.90
2023-04-24T00:27:44.681Z,99.90
2023-04-24T00:30:11.616Z,99.90
2023-04-24T00:32:38.615Z,99.90
2023-04-24T00:35:06.825Z,99.90
2023-04-24T00:37:34.251Z,99.90
2023-04-24T00:40:00.973Z,99.90
2023-04-24T00:42:27.837Z,99.90
2023-04-24T00:44:54.701Z,99.90
2023-04-24T00:47:22.907Z,99.90
2023-04-24T00:49:49.633Z,99.90
2023-04-24T00:52:18.583Z,99.90
2023-04-24T00:54:46.263Z,99.90
2023-04-24T00:57:14.739Z,99.90
2023-04-24T00:59:42.332Z,99.90
2023-04-24T01:02:10.819Z,99.90
2023-04-24T01:04:38.125Z,99.90
2023-04-24T01:07:10.784Z,99.90
2023-04-24T01:09:41.286Z,99.90
2023-04-24T01:12:08.339Z,99.90
2023-04-24T01:14:38.150Z,99.90
2023-04-24T01:17:08.254Z,99.90
2023-04-24T01:19:35.027Z,99.90
2023-04-24T01:22:03.408Z,99.90
2023-04-24T01:24:30.570Z,99.90
2023-04-24T01:26:57.868Z,99.90
2023-04-24T01:29:27.067Z,99.90
2023-04-24T01:31:54.254Z,99.90
2023-04-24T01:34:21.187Z,99.90
2023-04-24T01:36:49.985Z,99.90
2023-04-24T01:39:17.588Z,99.90
2023-04-24T01:41:44.449Z,99.90
2023-04-24T01:44:11.920Z,99.90
2023-04-24T01:46:39.002Z,99.90
2023-04-24T01:49:08.245Z,99.90
2023-04-24T01:51:34.983Z,99.90
2023-04-24T01:54:01.704Z,99.90
2023-04-24T01:56:34.100Z,99.90
2023-04-24T01:59:01.103Z,99.90
2023-04-24T02:01:37.041Z,99.90
2023-04-24T02:04:07.050Z,99.90
2023-04-24T02:06:35.787Z,99.90
2023-04-24T02:09:02.725Z,99.90
2023-04-24T02:11:31.920Z,99.90
2023-04-24T02:13:58.789Z,99.90
2023-04-24T02:16:31.344Z,99.90
2023-04-24T02:19:00.470Z,99.90
2023-04-24T02:21:29.323Z,99.90
2023-04-24T02:23:58.708Z,99.90
2023-04-24T02:26:25.847Z,99.90
2023-04-24T02:28:52.601Z,99.90
2023-04-24T02:31:21.365Z,99.90
2023-04-24T02:33:48.536Z,99.90
2023-04-24T02:36:15.392Z,99.90
2023-04-24T02:38:42.136Z,99.90
2023-04-24T02:41:08.907Z,99.90
2023-04-24T02:43:38.173Z,99.90
2023-04-24T02:46:05.510Z,99.90
2023-04-24T02:48:34.670Z,99.90
2023-04-24T02:51:04.158Z,99.90
2023-04-24T02:53:31.580Z,99.90
2023-04-24T02:55:58.293Z,99.90
2023-04-24T02:58:27.533Z,99.90
2023-04-24T03:00:56.923Z,99.90
2023-04-24T03:03:24.160Z,99.90
2023-04-24T03:05:51.363Z,99.90
2023-04-24T03:08:18.611Z,99.90
2023-04-24T03:10:46.980Z,99.90
2023-04-24T03:13:16.245Z,99.90
2023-04-24T03:15:45.949Z,99.90
2023-04-24T03:18:12.840Z,99.90
2023-04-24T03:20:41.719Z,99.90
2023-04-24T03:23:10.528Z,99.90
2023-04-24T03:25:38.112Z,99.90
2023-04-24T03:28:05.778Z,99.90
2023-04-24T03:30:42.206Z,99.90
2023-04-24T03:33:10.815Z,99.90
2023-04-24T03:35:43.478Z,99.90
2023-04-24T03:38:12.512Z,99.90
2023-04-24T03:41:14.704Z,99.90
2023-04-24T03:43:46.883Z,99.90
2023-04-24T03:46:17.305Z,99.90
2023-04-24T03:48:51.351Z,99.90
2023-04-24T03:51:23.197Z,99.90
2023-04-24T03:53:53.592Z,99.90
2023-04-24T03:56:22.766Z,99.90
2023-04-24T03:58:49.553Z,99.90
2023-04-24T04:01:17.161Z,99.90
2023-04-24T04:03:44.339Z,99.90
2023-04-24T04:06:16.317Z,99.90
2023-04-24T04:08:50.551Z,99.90
2023-04-24T04:11:19.753Z,99.90
2023-04-24T04:13:49.015Z,99.90
2023-04-24T04:16:21.424Z,99.90
2023-04-24T04:18:50.991Z,99.90
2023-04-24T04:21:20.668Z,99.90
2023-04-24T04:23:51.771Z,99.90
2023-04-24T04:26:28.242Z,99.90
2023-04-24T04:29:04.757Z,99.90
2023-04-24T04:31:33.341Z,99.90
2023-04-24T04:34:06.807Z,99.90
2023-04-24T04:36:37.583Z,99.90
2023-04-24T04:39:19.539Z,99.90
2023-04-24T04:42:07.637Z,99.90
2023-04-24T04:44:40.886Z,99.90
2023-04-24T04:47:11.753Z,99.90
2023-04-24T04:49:39.502Z,99.90
2023-04-24T04:52:11.013Z,99.90
2023-04-24T04:54:38.114Z,99.90
2023-04-24T04:57:04.928Z,99.90
2023-04-24T04:59:32.693Z,99.90
2023-04-24T05:02:05.260Z,99.90
2023-04-24T05:04:32.560Z,99.90
2023-04-24T05:06:59.977Z,99.90
2023-04-24T05:09:30.438Z,99.90
2023-04-24T05:12:04.968Z,99.90
2023-04-24T05:14:39.390Z,99.90
2023-04-24T05:17:06.649Z,99.90
2023-04-24T05:19:36.908Z,99.90
2023-04-24T05:22:05.278Z,99.90
2023-04-24T05:24:34.099Z,99.90
2023-04-24T05:27:19.394Z,99.90
2023-04-24T05:29:46.414Z,99.90
2023-04-24T05:32:13.941Z,99.90
2023-04-24T05:34:40.803Z,99.90
2023-04-24T05:37:09.740Z,99.90
2023-04-24T05:39:37.363Z,99.90
2023-04-24T05:42:07.025Z,99.90
2023-04-24T05:44:33.957Z,99.90
2023-04-24T05:47:01.641Z,99.90
2023-04-24T05:49:28.944Z,99.90
2023-04-24T05:52:00.703Z,99.90
2023-04-24T05:54:30.577Z,99.90
2023-04-24T05:56:57.585Z,99.90
2023-04-24T05:59:35.406Z,99.90
2023-04-24T06:02:05.185Z,99.90
2023-04-24T06:04:33.308Z,99.90
2023-04-24T06:07:00.507Z,99.90
2023-04-24T06:09:30.161Z,99.90
2023-04-24T06:12:01.011Z,99.90
2023-04-24T06:14:38.464Z,99.90
2023-04-24T06:17:21.350Z,99.90
2023-04-24T06:19:48.874Z,99.90
2023-04-24T06:22:16.285Z,99.90
2023-04-24T06:24:45.449Z,99.90
2023-04-24T06:27:12.798Z,99.90
2023-04-24T06:29:41.835Z,99.90
2023-04-24T06:32:08.922Z,99.90
2023-04-24T06:34:36.514Z,99.90
2023-04-24T06:37:03.518Z,99.90
2023-04-24T06:39:30.472Z,99.90
2023-04-24T06:41:57.330Z,99.90
2023-04-24T06:44:26.842Z,99.90
2023-04-24T06:46:56.213Z,99.90
2023-04-24T06:49:27.638Z,99.90
2023-04-24T06:51:56.714Z,99.90
2023-04-24T06:54:25.965Z,99.90
2023-04-24T06:56:53.364Z,99.90
2023-04-24T06:59:20.657Z,99.90
2023-04-24T07:01:47.533Z,99.90
2023-04-24T07:04:17.382Z,99.90
2023-04-24T07:06:46.814Z,99.90
2023-04-24T07:09:14.916Z,99.90
2023-04-24T07:11:41.896Z,99.90
2023-04-24T07:14:13.655Z,99.90
2023-04-24T07:16:40.895Z,99.90
2023-04-24T07:19:07.987Z,99.90
2023-04-24T07:21:34.907Z,99.90
2023-04-24T07:24:02.427Z,99.90
2023-04-24T07:26:33.000Z,99.90
2023-04-24T07:29:01.992Z,99.90
2023-04-24T07:31:28.892Z,99.90
2023-04-24T07:33:58.835Z,99.90
2023-04-24T07:36:28.978Z,99.90
2023-04-24T07:39:00.446Z,99.90
2023-04-24T07:41:28.965Z,99.90
2023-04-24T07:43:56.004Z,99.90
2023-04-24T07:46:25.697Z,99.90
2023-04-24T07:49:09.260Z,99.90
2023-04-24T07:51:40.150Z,99.90
2023-04-24T07:54:09.661Z,99.90
2023-04-24T07:56:39.795Z,99.90
2023-04-24T07:59:07.502Z,99.90
2023-04-24T08:01:34.480Z,99.90
2023-04-24T08:04:01.716Z,99.90
2023-04-24T08:06:31.333Z,99.90
2023-04-24T08:08:59.260Z,99.90
2023-04-24T08:11:26.836Z,99.90
2023-04-24T08:13:56.339Z,99.90
2023-04-24T08:16:24.977Z,99.90
2023-04-24T08:18:55.437Z,99.90
2023-04-24T08:21:22.531Z,99.90
2023-04-24T08:23:49.528Z,99.90
2023-04-24T08:26:16.593Z,99.90
2023-04-24T08:28:43.889Z,99.90
2023-04-24T08:31:12.851Z,99.90
2023-04-24T08:33:39.724Z,99.90
2023-04-24T08:36:07.154Z,99.90
2023-04-24T08:38:34.755Z,99.90
2023-04-24T08:41:06.059Z,99.90
2023-04-24T08:43:37.467Z,99.90
2023-04-24T08:46:09.522Z,99.90
2023-04-24T08:48:39.893Z,99.90
2023-04-24T08:51:09.621Z,99.90
2023-04-24T08:53:41.583Z,99.90
2023-04-24T08:56:08.664Z,99.90
2023-04-24T08:58:39.154Z,99.90
2023-04-24T09:01:06.526Z,99.90
2023-04-24T09:03:34.615Z,99.90
2023-04-24T09:06:04.955Z,99.90
2023-04-24T09:08:32.691Z,99.90
2023-04-24T09:11:00.079Z,99.90
2023-04-24T09:13:28.052Z,99.90
2023-04-24T09:15:58.463Z,99.90
2023-04-24T09:18:28.409Z,99.90
2023-04-24T09:21:04.579Z,99.90
2023-04-24T09:23:32.955Z,99.90
2023-04-24T09:26:01.806Z,99.90
2023-04-24T09:28:32.819Z,99.90
2023-04-24T09:31:11.508Z,99.90
2023-04-24T09:33:38.638Z,99.90
2023-04-24T09:36:07.070Z,99.90
2023-04-24T09:38:36.527Z,99.90
2023-04-24T09:41:07.894Z,99.90
2023-04-24T09:43:36.135Z,99.90
2023-04-24T09:46:11.069Z,99.90
2023-04-24T09:48:38.894Z,99.90
2023-04-24T09:51:11.441Z,99.90
2023-04-24T09:53:40.196Z,99.90
2023-04-24T09:56:13.476Z,99.90
2023-04-24T09:58:40.745Z,99.90
2023-04-24T10:01:10.072Z,99.90
2023-04-24T10:03:37.496Z,99.90
2023-04-24T10:06:09.976Z,99.90
2023-04-24T10:08:38.632Z,99.90
2023-04-24T10:11:06.902Z,99.90
2023-04-24T10:13:34.783Z,99.90
2023-04-24T10:16:02.742Z,99.90
2023-04-24T10:18:30.871Z,99.90
2023-04-24T10:20:58.515Z,99.90
2023-04-24T10:23:28.622Z,99.90
2023-04-24T10:25:56.639Z,99.90
2023-04-24T10:28:27.615Z,99.90
2023-04-24T10:30:59.255Z,99.90
2023-04-24T10:33:27.659Z,99.90
2023-04-24T10:35:55.483Z,99.90
2023-04-24T10:38:32.961Z,99.90
2023-04-24T10:41:20.626Z,99.90
2023-04-24T10:43:51.897Z,99.90
2023-04-24T10:46:23.950Z,99.90
2023-04-24T10:48:55.929Z,99.90
2023-04-24T10:51:44.049Z,99.90
2023-04-24T10:54:35.610Z,99.90
2023-04-24T10:57:31.973Z,99.90
2023-04-24T11:00:16.244Z,99.90
2023-04-24T11:02:49.563Z,99.90
2023-04-24T11:05:20.417Z,99.90
2023-04-24T11:08:15.468Z,99.90
2023-04-24T11:10:48.638Z,99.90
2023-04-24T11:13:22.178Z,99.90
2023-04-24T11:16:15.292Z,99.90
2023-04-24T11:18:51.774Z,99.90
2023-04-24T11:21:25.556Z,99.90
2023-04-24T11:23:52.639Z,99.90
2023-04-24T11:26:22.340Z,99.90
2023-04-24T11:28:54.477Z,99.90
2023-04-24T11:31:40.471Z,99.90
2023-04-24T11:34:17.435Z,99.90
2023-04-24T11:36:50.950Z,99.90
2023-04-24T11:39:17.860Z,99.90
2023-04-24T11:41:44.912Z,99.90
2023-04-24T11:44:13.028Z,99.90
2023-04-24T11:46:41.318Z,99.90
2023-04-24T11:49:08.724Z,99.90
2023-04-24T11:51:44.498Z,99.90
2023-04-24T11:54:17.824Z,99.90
2023-04-24T11:56:48.771Z,99.90
2023-04-24T11:59:19.350Z,99.90
2023-04-24T12:01:46.669Z,99.90
2023-04-24T12:04:14.714Z,99.90
2023-04-24T12:07:09.621Z,99.90
2023-04-24T12:09:48.023Z,99.90
2023-04-24T12:12:18.697Z,99.90
2023-04-24T12:14:50.709Z,99.90
2023-04-24T12:17:29.313Z,99.90
2023-04-24T12:20:08.652Z,99.90
2023-04-24T12:22:55.824Z,99.90
2023-04-24T12:25:33.801Z,99.90
2023-04-24T12:28:03.955Z,99.80
2023-04-24T12:30:35.743Z,99.60
2023-04-24T12:33:07.273Z,99.90
2023-04-24T12:35:42.119Z,99.90
2023-04-24T12:38:09.772Z,99.20
2023-04-24T12:40:42.325Z,98.60
2023-04-24T12:43:21.980Z,95.90
2023-04-24T12:45:51.280Z,95.70
2023-04-24T12:48:22.020Z,94.30
2023-04-24T12:50:48.845Z,95.00
2023-04-24T12:53:16.849Z,95.70
2023-04-24T12:55:43.795Z,94.40
2023-04-24T12:58:10.687Z,93.90
2023-04-24T13:00:38.286Z,93.30
2023-04-24T13:03:06.078Z,93.60
2023-04-24T13:05:38.091Z,94.00
2023-04-24T13:08:07.526Z,94.70
2023-04-24T13:10:34.834Z,94.30
2023-04-24T13:13:04.436Z,93.80
2023-04-24T13:15:31.520Z,95.00
2023-04-24T13:18:00.496Z,93.40
2023-04-24T13:20:27.508Z,93.90
2023-04-24T13:22:54.404Z,93.20
2023-04-24T13:25:25.943Z,92.70
2023-04-24T13:27:53.212Z,92.40
2023-04-24T13:30:22.624Z,91.30
2023-04-24T13:32:49.864Z,91.80
2023-04-24T13:35:18.990Z,91.30
2023-04-24T13:37:47.949Z,91.20
2023-04-24T13:40:15.061Z,91.30
2023-04-24T13:42:41.896Z,91.60
2023-04-24T13:47:42.209Z,89.60
2023-04-24T13:50:11.651Z,89.90
2023-04-24T13:52:38.536Z,90.20
2023-04-24T13:55:05.958Z,90.60
2023-04-24T13:57:35.283Z,90.00
2023-04-24T14:00:11.250Z,90.60
2023-04-24T14:02:42.616Z,90.30
2023-04-24T14:05:11.925Z,88.60
2023-04-24T14:07:41.090Z,85.00
2023-04-24T14:10:11.111Z,86.30
2023-04-24T14:12:38.047Z,87.60
2023-04-24T14:15:05.984Z,76.00
2023-04-24T14:17:32.983Z,72.20
2023-04-24T14:20:08.217Z,75.10
2023-04-24T14:22:35.113Z,77.10
2023-04-24T14:25:02.003Z,78.10
2023-04-24T14:27:29.651Z,77.20
2023-04-24T14:29:56.567Z,80.00
2023-04-24T14:32:23.509Z,80.90
2023-04-24T14:34:52.662Z,83.50
2023-04-24T14:37:20.206Z,84.60
2023-04-24T14:39:56.259Z,80.80
2023-04-24T14:42:33.334Z,77.00
2023-04-24T14:45:00.134Z,70.40
2023-04-24T14:47:30.274Z,74.30
2023-04-24T14:49:57.337Z,76.10
2023-04-24T14:52:28.690Z,77.50
2023-04-24T14:54:55.652Z,79.10
2023-04-24T14:57:22.539Z,76.10
2023-04-24T14:59:49.350Z,72.90
2023-04-24T15:02:17.288Z,73.60
2023-04-24T15:04:45.631Z,75.20
2023-04-24T15:07:12.617Z,73.00
2023-04-24T15:09:39.473Z,69.40
2023-04-24T15:12:06.455Z,68.70
2023-04-24T15:14:33.536Z,71.30
2023-04-24T15:17:00.792Z,72.70
2023-04-24T15:19:27.811Z,69.00
2023-04-24T15:21:54.714Z,67.20
2023-04-24T15:24:21.679Z,69.20
2023-04-24T15:26:50.773Z,72.40
2023-04-24T15:29:17.667Z,74.60
2023-04-24T15:31:44.658Z,77.30
2023-04-24T15:34:11.782Z,78.90
2023-04-24T15:36:38.709Z,81.00
2023-04-24T15:39:07.141Z,81.60
2023-04-24T15:41:38.187Z,82.10
2023-04-24T15:44:07.564Z,82.30
2023-04-24T15:46:36.705Z,83.10
2023-04-24T15:49:03.621Z,83.20
2023-04-24T15:51:31.652Z,84.40
2023-04-24T15:53:58.537Z,85.60
2023-04-24T15:56:25.431Z,85.40
2023-04-24T15:58:52.452Z,85.20
2023-04-24T16:01:20.725Z,86.30
2023-04-24T16:03:49.979Z,87.80
2023-04-24T16:06:16.926Z,87.10
2023-04-24T16:08:43.890Z,87.60
2023-04-24T16:11:10.969Z,88.40
2023-04-24T16:13:40.322Z,89.00
2023-04-24T16:16:14.339Z,89.00
2023-04-24T16:18:41.306Z,90.00
2023-04-24T16:21:09.356Z,89.10
2023-04-24T16:23:39.201Z,88.50
2023-04-24T16:26:08.567Z,88.90
2023-04-24T16:28:35.367Z,88.80
2023-04-24T16:31:02.363Z,89.00
2023-04-24T16:33:29.373Z,89.70
2023-04-24T16:35:56.682Z,90.00
2023-04-24T16:38:26.901Z,90.50
2023-04-24T16:40:53.787Z,91.10
2023-04-24T16:43:22.755Z,91.60
2023-04-24T16:45:49.676Z,92.70
2023-04-24T16:48:16.584Z,93.40
2023-04-24T16:50:43.384Z,94.00
2023-04-24T16:53:10.295Z,94.60
2023-04-24T16:55:37.228Z,94.70
2023-04-24T16:58:04.229Z,94.80
2023-04-24T17:00:31.200Z,95.30
2023-04-24T17:03:00.369Z,95.60
2023-04-24T17:05:29.731Z,96.10
2023-04-24T17:07:59.355Z,96.80
2023-04-24T17:10:26.333Z,97.40
2023-04-24T17:12:53.203Z,98.00
2023-04-24T17:15:20.039Z,98.70
2023-04-24T17:17:47.000Z,99.20
2023-04-24T17:20:22.661Z,99.80
2023-04-24T17:22:51.591Z,99.90
2023-04-24T17:25:18.483Z,99.90
2023-04-24T17:27:48.364Z,99.90
2023-04-24T17:30:15.761Z,99.90
2023-04-24T17:32:42.633Z,99.90
2023-04-24T17:35:10.420Z,99.90
2023-04-24T17:37:37.654Z,99.90
2023-04-24T17:40:05.030Z,99.90
2023-04-24T17:42:31.905Z,99.90
2023-04-24T17:44:58.748Z,99.90
2023-04-24T17:47:27.326Z,99.90
2023-04-24T17:49:54.281Z,99.90
2023-04-24T17:52:21.107Z,99.90
2023-04-24T17:54:49.625Z,99.90
2023-04-24T17:57:18.973Z,99.90
2023-04-24T17:59:48.696Z,99.90
2023-04-24T18:02:15.712Z,99.90
2023-04-24T18:04:43.265Z,99.90
2023-04-24T18:07:10.460Z,99.90
2023-04-24T18:09:37.437Z,99.90
2023-04-24T18:12:04.744Z,99.90
2023-04-24T18:14:31.768Z,99.90
2023-04-24T18:16:58.724Z,99.90
2023-04-24T18:19:25.639Z,99.90
2023-04-24T18:21:52.527Z,99.90
2023-04-24T18:24:22.229Z,99.90
2023-04-24T18:26:49.156Z,99.90
2023-04-24T18:29:16.112Z,99.90
2023-04-24T18:31:43.095Z,99.90
2023-04-24T18:34:17.222Z,99.90
2023-04-24T18:36:44.205Z,99.90
2023-04-24T18:39:13.899Z,99.90
2023-04-24T18:41:40.984Z,99.90
2023-04-24T18:44:09.134Z,99.90
2023-04-24T18:46:41.528Z,99.90
2023-04-24T18:49:08.568Z,99.90
2023-04-24T18:51:46.514Z,99.90
2023-04-24T18:54:17.463Z,99.90
2023-04-24T18:56:44.424Z,99.90
2023-04-24T18:59:13.508Z,99.90
2023-04-24T19:01:43.081Z,99.90
2023-04-24T19:04:21.800Z,99.90
2023-04-24T19:06:51.176Z,99.90
2023-04-24T19:09:18.052Z,99.90
2023-04-24T19:11:45.048Z,99.90
2023-04-24T19:14:13.512Z,99.90
2023-04-24T19:16:40.630Z,99.90
2023-04-24T19:19:07.896Z,99.90
2023-04-24T19:21:35.490Z,99.90
2023-04-24T19:24:02.703Z,99.90
2023-04-24T19:26:32.130Z,99.90
2023-04-24T19:28:59.150Z,99.90
2023-04-24T19:31:26.384Z,99.90
2023-04-24T19:33:53.447Z,99.90
2023-04-24T19:36:23.895Z,99.90
2023-04-24T19:38:53.452Z,99.90
2023-04-24T19:41:22.605Z,99.90
2023-04-24T19:43:50.636Z,99.90
2023-04-24T19:46:17.687Z,99.90
2023-04-24T19:48:47.398Z,99.90
2023-04-24T19:51:16.953Z,99.90
2023-04-24T19:53:46.156Z,99.90
2023-04-24T19:56:13.142Z,99.90
2023-04-24T19:58:42.653Z,99.90
2023-04-24T20:01:11.930Z,99.90
2023-04-24T20:03:39.068Z,99.90
2023-04-24T20:06:08.357Z,99.90
2023-04-24T20:08:38.826Z,99.90
2023-04-24T20:11:06.383Z,99.90
2023-04-24T20:13:35.893Z,99.90
2023-04-24T20:16:05.246Z,99.90
2023-04-24T20:18:34.541Z,99.90
2023-04-24T20:21:01.570Z,99.90
2023-04-24T20:23:28.531Z,99.90
2023-04-24T20:26:04.841Z,99.90
2023-04-24T20:28:33.983Z,99.90
2023-04-24T20:31:01.155Z,99.90
2023-04-24T20:33:37.935Z,99.90
2023-04-24T20:36:04.888Z,99.90
2023-04-24T20:38:31.771Z,99.90
2023-04-24T20:41:00.191Z,99.90
2023-04-24T20:43:29.533Z,99.90
2023-04-24T20:45:58.145Z,99.90
2023-04-24T20:48:26.288Z,99.90
2023-04-24T20:50:56.156Z,99.90
2023-04-24T20:53:23.773Z,99.90
2023-04-24T20:55:50.768Z,99.90
2023-04-24T20:58:22.001Z,99.90
2023-04-24T21:00:49.272Z,99.90
2023-04-24T21:03:16.402Z,99.90
2023-04-24T21:05:43.459Z,99.90
2023-04-24T21:08:10.803Z,99.90
2023-04-24T21:10:37.681Z,99.90
2023-04-24T21:13:04.637Z,99.90
2023-04-24T21:15:33.971Z,99.90
2023-04-24T21:18:04.687Z,99.90
2023-04-24T21:20:32.084Z,99.90
2023-04-24T21:22:58.984Z,99.90
2023-04-24T21:25:29.913Z,99.90
2023-04-24T21:27:59.536Z,99.90
2023-04-24T21:30:26.618Z,99.90
2023-04-24T21:32:53.626Z,99.90
2023-04-24T21:35:22.577Z,99.90
2023-04-24T21:37:49.479Z,99.90
2023-04-24T21:40:16.384Z,99.90
2023-04-24T21:42:43.772Z,99.90
2023-04-24T21:45:11.204Z,99.90
2023-04-24T21:47:38.196Z,99.90
2023-04-24T21:50:05.771Z,99.90
2023-04-24T21:52:35.676Z,99.90
2023-04-24T21:55:05.396Z,99.90
2023-04-24T21:57:34.396Z,99.90
2023-04-24T22:00:01.335Z,99.90
2023-04-24T22:02:28.385Z,99.90
2023-04-24T22:04:56.301Z,99.90
2023-04-24T22:07:23.615Z,99.90
2023-04-24T22:09:52.891Z,99.90
2023-04-24T22:12:20.010Z,99.90
2023-04-24T22:14:49.254Z,99.90
2023-04-24T22:17:17.251Z,99.90
2023-04-24T22:19:44.084Z,99.90
2023-04-24T22:22:13.216Z,99.90
2023-04-24T22:24:42.451Z,99.90
2023-04-24T22:27:09.358Z,99.90
2023-04-24T22:29:38.428Z,99.90
2023-04-24T22:32:05.512Z,99.90
2023-04-24T22:34:34.443Z,99.90
2023-04-24T22:37:03.796Z,99.90
2023-04-24T22:39:30.712Z,99.90
2023-04-24T22:41:57.581Z,99.90
2023-04-24T22:44:24.562Z,99.90
2023-04-24T22:46:51.736Z,99.90
2023-04-24T22:49:19.904Z,99.90
2023-04-24T22:51:47.920Z,99.90
2023-04-24T22:54:16.954Z,99.90
2023-04-24T22:56:46.503Z,99.90
2023-04-24T22:59:13.362Z,99.90
2023-04-24T23:01:43.513Z,99.90
2023-04-24T23:04:10.479Z,99.90
2023-04-24T23:06:40.049Z,99.90
2023-04-24T23:09:07.028Z,99.90
2023-04-24T23:11:34.065Z,99.90
2023-04-24T23:14:01.329Z,99.90
2023-04-24T23:16:31.035Z,99.90
2023-04-24T23:19:03.092Z,99.90
2023-04-24T23:21:30.736Z,99.90
2023-04-24T23:23:57.634Z,99.90
2023-04-24T23:26:24.748Z,99.90
2023-04-24T23:28:51.574Z,99.90
2023-04-24T23:31:18.524Z,99.90
2023-04-24T23:33:45.558Z,99.90
2023-04-24T23:36:15.293Z,99.90
2023-04-24T23:38:50.357Z,99.90
2023-04-24T23:41:20.899Z,99.90
2023-04-24T23:43:47.970Z,99.90
2023-04-24T23:46:14.945Z,99.90
2023-04-24T23:48:44.428Z,99.90
2023-04-24T23:51:14.012Z,99.90
2023-04-24T23:53:41.361Z,99.90
2023-04-24T23:56:08.218Z,99.90
2023-04-24T23:58:36.838Z,99.90
