createdAt,value
2018-03-15T00:02:15.350Z,13.60
2018-03-15T00:04:41.308Z,16.55
2018-03-15T00:07:07.293Z,18.87
2018-03-15T00:09:33.244Z,15.02
2018-03-15T00:11:59.398Z,17.37
2018-03-15T00:14:25.340Z,14.50
2018-03-15T00:16:51.347Z,15.63
2018-03-15T00:19:17.284Z,14.43
2018-03-15T00:21:43.224Z,16.30
2018-03-15T00:24:09.311Z,13.70
2018-03-15T00:26:35.268Z,13.98
2018-03-15T00:29:01.406Z,14.27
2018-03-15T00:31:27.349Z,18.27
2018-03-15T00:33:53.362Z,16.30
2018-03-15T00:36:19.319Z,18.27
2018-03-15T00:38:46.017Z,18.50
2018-03-15T00:41:12.085Z,15.40
2018-03-15T00:43:38.780Z,19.48
2018-03-15T00:46:04.741Z,16.08
2018-03-15T00:48:31.423Z,16.48
2018-03-15T00:50:57.403Z,16.05
2018-03-15T00:53:24.075Z,16.30
2018-03-15T00:55:50.017Z,17.92
2018-03-15T00:58:16.123Z,17.23
2018-03-15T01:00:42.065Z,17.70
2018-03-15T01:03:08.036Z,18.07
2018-03-15T01:05:34.728Z,16.60
2018-03-15T01:08:00.704Z,19.70
2018-03-15T01:10:26.637Z,20.98
2018-03-15T01:12:52.709Z,19.70
2018-03-15T01:15:18.648Z,15.63
2018-03-15T01:17:44.626Z,18.77
2018-03-15T01:20:10.593Z,19.05
2018-03-15T01:22:36.577Z,20.60
2018-03-15T01:25:02.517Z,18.30
2018-03-15T01:27:28.477Z,21.23
2018-03-15T01:29:55.438Z,20.77
2018-03-15T01:32:21.403Z,21.02
2018-03-15T01:34:47.409Z,20.33
2018-03-15T01:37:13.366Z,17.65
2018-03-15T01:39:39.328Z,19.20
2018-03-15T01:42:05.265Z,22.80
2018-03-15T01:44:31.368Z,19.93
2018-03-15T01:46:57.319Z,22.50
2018-03-15T01:49:23.276Z,25.33
2018-03-15T01:51:49.256Z,21.33
2018-03-15T01:54:15.213Z,21.10
2018-03-15T01:56:41.202Z,20.45
2018-03-15T01:59:07.148Z,24.70
2018-03-15T02:01:33.105Z,20.17
2018-03-15T02:03:59.087Z,20.48
2018-03-15T02:06:25.029Z,23.02
2018-03-15T02:08:51.811Z,20.50
2018-03-15T02:11:17.809Z,19.48
2018-03-15T02:13:44.512Z,19.87
2018-03-15T02:16:10.501Z,23.67
2018-03-15T02:18:36.580Z,20.92
2018-03-15T02:21:02.537Z,22.45
2018-03-15T02:23:28.532Z,24.58
2018-03-15T02:25:54.475Z,25.48
2018-03-15T02:28:20.421Z,26.00
2018-03-15T02:30:46.528Z,26.23
2018-03-15T02:33:12.506Z,26.87
2018-03-15T02:35:38.491Z,33.00
2018-03-15T02:38:04.422Z,24.80
2018-03-15T02:40:30.529Z,29.70
2018-03-15T02:42:56.488Z,28.30
2018-03-15T02:45:22.447Z,27.90
2018-03-15T02:47:49.177Z,24.05
2018-03-15T02:50:15.874Z,29.00
2018-03-15T02:52:41.838Z,26.48
2018-03-15T02:55:08.580Z,26.48
2018-03-15T02:57:35.276Z,21.70
2018-03-15T03:00:01.381Z,27.58
2018-03-15T03:02:27.331Z,29.10
2018-03-15T03:04:53.336Z,24.30
2018-03-15T03:07:19.281Z,26.52
2018-03-15T03:09:45.254Z,33.83
2018-03-15T03:12:11.187Z,25.30
2018-03-15T03:14:37.341Z,27.47
2018-03-15T03:17:03.275Z,24.52
2018-03-15T03:19:29.252Z,28.83
2018-03-15T03:21:55.223Z,32.65
2018-03-15T03:24:21.189Z,27.67
2018-03-15T03:26:47.165Z,25.90
2018-03-15T03:29:13.272Z,29.63
2018-03-15T03:31:39.370Z,30.55
2018-03-15T03:34:05.316Z,26.80
2018-03-15T03:36:31.315Z,27.62
2018-03-15T03:38:57.269Z,26.30
2018-03-15T03:41:23.216Z,27.87
2018-03-15T03:43:49.187Z,29.87
2018-03-15T03:46:15.152Z,28.25
2018-03-15T03:48:41.252Z,29.87
2018-03-15T03:51:07.197Z,33.00
2018-03-15T03:53:33.187Z,32.70
2018-03-15T03:55:59.111Z,34.03
2018-03-15T03:58:25.049Z,34.67
2018-03-15T04:00:51.128Z,36.65
2018-03-15T04:03:17.090Z,29.98
2018-03-15T04:05:43.163Z,35.88
2018-03-15T04:08:09.864Z,36.83
2018-03-15T04:10:35.839Z,35.40
2018-03-15T04:13:01.784Z,33.25
2018-03-15T04:15:27.725Z,37.55
2018-03-15T04:17:53.696Z,31.83
2018-03-15T04:20:20.385Z,29.80
2018-03-15T04:22:46.706Z,34.88
2018-03-15T04:25:12.742Z,33.90
2018-03-15T04:27:38.700Z,30.52
2018-03-15T04:30:05.516Z,32.15
2018-03-15T04:32:31.495Z,33.08
2018-03-15T04:34:57.431Z,32.50
2018-03-15T04:37:23.396Z,39.27
2018-03-15T04:39:49.472Z,37.08
2018-03-15T04:42:15.414Z,33.88
2018-03-15T04:44:41.385Z,30.17
2018-03-15T04:47:08.068Z,32.75
2018-03-15T04:49:34.015Z,34.78
2018-03-15T04:51:59.992Z,35.60
2018-03-15T04:54:25.941Z,33.00
2018-03-15T04:56:52.029Z,31.70
2018-03-15T04:59:17.973Z,32.78
2018-03-15T05:01:43.961Z,32.33
2018-03-15T05:04:10.647Z,31.40
2018-03-15T05:06:36.595Z,32.67
2018-03-15T05:09:02.572Z,32.85
2018-03-15T05:11:28.516Z,33.42
2018-03-15T05:13:54.615Z,31.53
2018-03-15T05:16:20.564Z,38.80
2018-03-15T05:18:46.524Z,34.15
2018-03-15T05:21:13.217Z,32.60
2018-03-15T05:23:39.190Z,31.25
2018-03-15T05:26:05.881Z,36.67
2018-03-15T05:28:31.836Z,33.00
2018-03-15T05:30:57.927Z,32.17
2018-03-15T05:33:23.888Z,32.45
2018-03-15T05:35:49.888Z,33.85
2018-03-15T05:38:15.836Z,33.95
2018-03-15T05:40:42.548Z,31.65
2018-03-15T05:43:08.519Z,36.28
2018-03-15T05:45:34.473Z,34.03
2018-03-15T05:48:00.573Z,32.90
2018-03-15T05:50:26.519Z,37.65
2018-03-15T05:52:52.512Z,41.45
2018-03-15T05:55:18.459Z,40.70
2018-03-15T05:57:44.455Z,30.05
2018-03-15T06:00:10.409Z,34.58
2018-03-15T06:02:36.361Z,36.97
2018-03-15T06:05:02.488Z,35.22
2018-03-15T06:07:28.438Z,40.10
2018-03-15T06:09:54.417Z,40.47
2018-03-15T06:12:20.365Z,38.72
2018-03-15T06:14:47.117Z,39.33
2018-03-15T06:17:13.797Z,35.70
2018-03-15T06:19:39.726Z,34.67
2018-03-15T06:22:05.847Z,32.03
2018-03-15T06:24:31.811Z,29.80
2018-03-15T06:26:58.525Z,35.85
2018-03-15T06:29:24.624Z,33.53
2018-03-15T06:31:50.589Z,29.30
2018-03-15T06:34:16.556Z,31.58
2018-03-15T06:36:42.673Z,31.10
2018-03-15T06:39:08.623Z,31.83
2018-03-15T06:41:34.574Z,31.08
2018-03-15T06:44:00.569Z,32.30
2018-03-15T06:46:26.519Z,33.72
2018-03-15T06:48:52.532Z,36.33
2018-03-15T06:51:18.468Z,39.80
2018-03-15T06:53:44.559Z,33.30
2018-03-15T06:56:10.508Z,34.92
2018-03-15T06:58:36.469Z,38.97
2018-03-15T07:01:02.447Z,35.10
2018-03-15T07:03:28.398Z,35.00
2018-03-15T07:05:54.377Z,32.80
2018-03-15T07:08:20.329Z,31.73
2018-03-15T07:10:47.138Z,25.73
2018-03-15T07:13:13.115Z,28.08
2018-03-15T07:15:39.162Z,24.08
2018-03-15T07:18:05.155Z,25.75
2018-03-15T07:20:31.142Z,22.55
2018-03-15T07:22:57.112Z,24.90
2018-03-15T07:25:23.077Z,23.55
2018-03-15T07:27:49.112Z,23.73
2018-03-15T07:30:15.202Z,28.15
2018-03-15T07:32:41.154Z,30.02
2018-03-15T07:35:07.124Z,24.10
2018-03-15T07:37:33.070Z,26.10
2018-03-15T07:39:59.056Z,24.37
2018-03-15T07:42:25.835Z,23.73
2018-03-15T07:44:52.000Z,20.10
2018-03-15T07:47:17.908Z,25.33
2018-03-15T07:49:43.924Z,26.43
2018-03-15T07:52:09.856Z,26.48
2018-03-15T07:54:35.811Z,22.70
2018-03-15T07:57:01.787Z,19.37
2018-03-15T07:59:27.758Z,25.52
2018-03-15T08:01:53.717Z,22.42
2018-03-15T08:04:19.855Z,25.40
2018-03-15T08:06:45.836Z,23.90
2018-03-15T08:09:11.840Z,22.15
2018-03-15T08:11:38.545Z,22.15
2018-03-15T08:14:04.548Z,21.62
2018-03-15T08:16:30.527Z,23.83
2018-03-15T08:18:57.343Z,21.33
2018-03-15T08:21:23.323Z,21.85
2018-03-15T08:23:49.340Z,22.33
2018-03-15T08:26:15.308Z,22.50
2018-03-15T08:28:41.416Z,24.02
2018-03-15T08:31:07.409Z,19.30
2018-03-15T08:33:33.365Z,21.30
2018-03-15T08:35:59.468Z,18.23
2018-03-15T08:38:25.420Z,18.83
2018-03-15T08:40:51.364Z,21.27
2018-03-15T08:43:17.358Z,17.70
2018-03-15T08:45:43.324Z,17.75
2018-03-15T08:48:10.051Z,19.55
2018-03-15T08:50:36.010Z,18.85
2018-03-15T08:53:02.120Z,18.05
2018-03-15T08:55:28.096Z,16.62
2018-03-15T08:57:54.085Z,16.48
2018-03-15T09:00:20.056Z,15.30
2018-03-15T09:02:46.031Z,20.08
2018-03-15T09:05:11.992Z,17.73
2018-03-15T09:07:37.985Z,15.18
2018-03-15T09:10:03.960Z,17.05
2018-03-15T09:12:30.704Z,15.85
2018-03-15T09:14:56.697Z,17.02
2018-03-15T09:17:22.685Z,17.60
2018-03-15T09:19:48.675Z,17.48
2018-03-15T09:22:15.368Z,17.83
2018-03-15T09:24:41.449Z,17.60
2018-03-15T09:27:07.396Z,14.87
2018-03-15T09:29:33.637Z,12.83
2018-03-15T09:31:59.600Z,11.20
2018-03-15T09:34:25.639Z,14.82
2018-03-15T09:36:51.601Z,14.10
2018-03-15T09:39:17.625Z,11.40
2018-03-15T09:41:43.589Z,10.70
2018-03-15T09:44:10.320Z,10.27
2018-03-15T09:46:37.185Z,12.25
2018-03-15T09:49:03.151Z,11.73
2018-03-15T09:51:29.156Z,11.52
2018-03-15T09:53:55.121Z,11.12
2018-03-15T09:56:21.104Z,12.07
2018-03-15T09:58:47.072Z,12.07
2018-03-15T10:01:13.945Z,10.30
2018-03-15T10:03:39.900Z,11.70
2018-03-15T10:06:05.857Z,11.90
2018-03-15T10:08:32.608Z,10.10
2018-03-15T10:10:58.581Z,11.90
2018-03-15T10:13:24.685Z,10.90
2018-03-15T10:15:50.647Z,9.45
2018-03-15T10:18:16.688Z,10.15
2018-03-15T10:20:42.668Z,11.43
2018-03-15T10:23:08.660Z,9.57
2018-03-15T10:25:34.689Z,8.57
2018-03-15T10:28:00.613Z,10.02
2018-03-15T10:30:26.753Z,10.87
2018-03-15T10:32:52.725Z,10.57
2018-03-15T10:35:18.839Z,10.18
2018-03-15T10:37:44.796Z,10.18
2018-03-15T10:40:10.809Z,10.25
2018-03-15T10:42:37.544Z,10.95
2018-03-15T10:45:04.246Z,10.50
2018-03-15T10:47:30.260Z,9.80
2018-03-15T10:49:56.237Z,9.57
2018-03-15T10:52:23.092Z,10.57
2018-03-15T10:54:49.059Z,9.63
2018-03-15T10:57:15.064Z,11.63
2018-03-15T10:59:41.073Z,10.05
2018-03-15T11:02:07.052Z,10.65
2018-03-15T11:04:33.061Z,11.55
2018-03-15T11:06:59.024Z,12.37
2018-03-15T11:09:25.141Z,10.43
2018-03-15T11:11:51.120Z,9.45
2018-03-15T11:14:17.113Z,11.00
2018-03-15T11:16:43.085Z,9.63
2018-03-15T11:19:09.217Z,11.05
2018-03-15T11:21:35.184Z,10.32
2018-03-15T11:24:02.103Z,10.88
2018-03-15T11:26:28.041Z,11.50
2018-03-15T11:28:54.203Z,11.80
2018-03-15T11:31:20.225Z,19.48
2018-03-15T11:33:46.224Z,13.15
2018-03-15T11:36:12.337Z,12.68
2018-03-15T11:38:38.310Z,11.00
2018-03-15T11:41:04.284Z,9.52
2018-03-15T11:43:30.292Z,10.03
2018-03-15T11:45:56.282Z,9.50
2018-03-15T11:48:22.289Z,10.07
2018-03-15T11:50:48.272Z,9.95
2018-03-15T11:53:14.394Z,9.95
2018-03-15T11:55:40.372Z,10.30
2018-03-15T11:58:06.361Z,11.20
2018-03-15T12:00:32.494Z,10.73
2018-03-15T12:02:58.489Z,11.10
2018-03-15T12:05:24.505Z,10.00
2018-03-15T12:07:50.492Z,11.07
2018-03-15T12:10:16.472Z,10.02
2018-03-15T12:12:42.500Z,11.23
2018-03-15T12:15:08.523Z,10.85
2018-03-15T12:17:35.320Z,10.35
2018-03-15T12:20:01.283Z,11.38
2018-03-15T12:22:27.284Z,9.57
2018-03-15T12:24:53.990Z,10.75
2018-03-15T12:27:20.110Z,9.85
2018-03-15T12:29:46.218Z,13.57
2018-03-15T12:32:12.183Z,14.70
2018-03-15T12:34:38.284Z,12.87
2018-03-15T12:37:04.244Z,11.30
2018-03-15T12:39:31.033Z,11.17
2018-03-15T12:41:57.015Z,11.38
2018-03-15T12:44:23.149Z,12.20
2018-03-15T12:46:49.120Z,11.18
2018-03-15T12:49:15.094Z,11.47
2018-03-15T12:51:41.105Z,10.93
2018-03-15T12:54:07.849Z,10.57
2018-03-15T12:56:33.841Z,11.05
2018-03-15T12:59:00.621Z,9.82
2018-03-15T13:01:26.770Z,10.65
2018-03-15T13:03:52.768Z,9.18
2018-03-15T13:06:18.817Z,9.77
2018-03-15T13:08:44.776Z,9.70
2018-03-15T13:11:10.744Z,9.50
2018-03-15T13:13:36.744Z,9.60
2018-03-15T13:16:02.747Z,9.65
2018-03-15T13:18:28.868Z,9.52
2018-03-15T13:20:54.883Z,10.65
2018-03-15T13:23:20.864Z,9.10
2018-03-15T13:25:46.820Z,11.32
2018-03-15T13:28:13.005Z,8.93
2018-03-15T13:30:39.083Z,9.82
2018-03-15T13:33:05.038Z,11.65
2018-03-15T13:35:31.803Z,9.47
2018-03-15T13:37:57.779Z,9.00
2018-03-15T13:40:23.744Z,10.35
2018-03-15T13:42:49.692Z,12.53
2018-03-15T13:45:15.812Z,10.37
2018-03-15T13:47:41.797Z,11.10
2018-03-15T13:50:08.555Z,11.43
2018-03-15T13:52:34.540Z,11.05
2018-03-15T13:55:00.565Z,11.25
2018-03-15T13:57:26.569Z,10.68
2018-03-15T13:59:52.585Z,9.63
2018-03-15T14:02:18.523Z,10.52
2018-03-15T14:04:44.524Z,9.60
2018-03-15T14:07:10.656Z,10.95
2018-03-15T14:09:36.697Z,10.93
2018-03-15T14:12:02.668Z,10.93
2018-03-15T14:14:28.815Z,11.25
2018-03-15T14:16:54.780Z,10.60
2018-03-15T14:19:20.766Z,12.93
2018-03-15T14:21:46.957Z,14.20
2018-03-15T14:24:12.923Z,11.43
2018-03-15T14:26:38.908Z,12.27
2018-03-15T14:29:04.912Z,12.20
2018-03-15T14:31:31.671Z,12.50
2018-03-15T14:33:57.670Z,11.90
2018-03-15T14:36:23.625Z,17.15
2018-03-15T14:38:49.744Z,14.53
2018-03-15T14:41:16.447Z,12.18
2018-03-15T14:43:43.181Z,13.25
2018-03-15T14:46:09.177Z,13.73
2018-03-15T14:48:35.149Z,13.85
2018-03-15T14:51:01.165Z,13.32
2018-03-15T14:53:27.126Z,12.10
2018-03-15T14:55:53.225Z,12.87
2018-03-15T14:58:19.197Z,13.48
2018-03-15T15:00:45.214Z,13.38
2018-03-15T15:03:11.177Z,16.02
2018-03-15T15:05:37.882Z,12.87
2018-03-15T15:08:03.861Z,13.23
2018-03-15T15:10:29.826Z,16.73
2018-03-15T15:12:56.079Z,13.53
2018-03-15T15:15:22.078Z,17.33
2018-03-15T15:17:48.079Z,12.20
2018-03-15T15:20:14.082Z,13.45
2018-03-15T15:22:40.051Z,13.15
2018-03-15T15:25:06.060Z,12.40
2018-03-15T15:27:32.205Z,13.25
2018-03-15T15:29:58.194Z,13.45
2018-03-15T15:32:24.176Z,12.48
2018-03-15T15:34:50.879Z,14.70
2018-03-15T15:37:16.912Z,14.00
2018-03-15T15:39:42.868Z,13.93
2018-03-15T15:42:08.913Z,13.63
2018-03-15T15:44:34.963Z,14.73
2018-03-15T15:47:00.934Z,14.93
2018-03-15T15:49:26.896Z,14.02
2018-03-15T15:51:52.881Z,13.67
2018-03-15T15:54:18.847Z,15.38
2018-03-15T15:56:45.021Z,20.98
2018-03-15T15:59:11.784Z,12.93
2018-03-15T16:01:37.776Z,13.02
2018-03-15T16:04:04.550Z,13.00
2018-03-15T16:06:30.528Z,15.52
2018-03-15T16:08:56.530Z,15.00
2018-03-15T16:11:22.518Z,13.95
2018-03-15T16:13:49.732Z,14.25
2018-03-15T16:16:16.458Z,14.35
2018-03-15T16:18:43.613Z,12.90
2018-03-15T16:21:09.642Z,14.02
2018-03-15T16:23:36.394Z,12.95
2018-03-15T16:26:03.205Z,15.05
2018-03-15T16:28:29.224Z,13.48
2018-03-15T16:30:55.394Z,14.55
2018-03-15T16:33:22.813Z,14.05
2018-03-15T16:35:48.915Z,13.32
2018-03-15T16:38:14.897Z,14.87
2018-03-15T16:40:40.868Z,15.25
2018-03-15T16:43:06.954Z,14.55
2018-03-15T16:45:32.877Z,13.70
2018-03-15T16:47:59.268Z,13.25
2018-03-15T16:50:26.008Z,13.07
2018-03-15T16:52:52.016Z,13.90
2018-03-15T16:55:23.742Z,15.25
2018-03-15T16:57:49.892Z,14.27
2018-03-15T17:00:15.918Z,13.77
2018-03-15T17:02:42.290Z,14.55
2018-03-15T17:05:09.402Z,16.08
2018-03-15T17:07:36.863Z,16.27
2018-03-15T17:10:03.261Z,15.63
2018-03-15T17:12:29.857Z,14.63
2018-03-15T17:14:56.650Z,14.05
2018-03-15T17:17:22.612Z,17.00
2018-03-15T17:19:49.076Z,15.33
2018-03-15T17:22:15.041Z,15.95
2018-03-15T17:24:41.026Z,14.18
2018-03-15T17:27:07.052Z,16.10
2018-03-15T17:29:33.027Z,16.73
2018-03-15T17:31:59.024Z,13.43
2018-03-15T17:34:24.998Z,15.57
2018-03-15T17:36:51.744Z,14.07
2018-03-15T17:39:17.721Z,14.65
2018-03-15T17:41:43.837Z,15.73
2018-03-15T17:44:09.800Z,13.55
2018-03-15T17:46:35.936Z,13.30
2018-03-15T17:49:02.672Z,15.07
2018-03-15T17:51:29.405Z,14.40
2018-03-15T17:53:55.423Z,13.98
2018-03-15T17:56:21.398Z,16.58
2018-03-15T17:58:47.880Z,13.43
2018-03-15T18:01:14.596Z,16.10
2018-03-15T18:03:40.620Z,21.05
2018-03-15T18:06:08.062Z,15.55
2018-03-15T18:08:35.571Z,15.15
2018-03-15T18:11:02.601Z,14.13
2018-03-15T18:13:30.114Z,14.52
2018-03-15T18:15:57.976Z,14.63
2018-03-15T18:18:25.665Z,17.67
2018-03-15T18:20:52.674Z,16.40
2018-03-15T18:23:20.007Z,17.48
2018-03-15T18:25:47.333Z,12.52
2018-03-15T18:28:16.096Z,13.48
2018-03-15T18:30:45.896Z,15.48
2018-03-15T18:33:13.976Z,14.38
2018-03-15T18:35:41.517Z,18.12
2018-03-15T18:38:07.965Z,13.70
2018-03-15T18:40:34.454Z,14.35
2018-03-15T18:43:01.320Z,14.55
2018-03-15T18:45:27.488Z,16.60
2018-03-15T18:47:53.528Z,14.23
2018-03-15T18:50:19.505Z,15.80
2018-03-15T18:52:46.165Z,17.08
2018-03-15T18:55:12.161Z,14.13
2018-03-15T18:57:38.293Z,14.27
2018-03-15T19:00:04.347Z,14.70
2018-03-15T19:02:30.373Z,15.65
2018-03-15T19:04:56.356Z,16.75
2018-03-15T19:07:22.373Z,13.50
2018-03-15T19:09:48.340Z,15.55
2018-03-15T19:12:14.623Z,13.60
2018-03-15T19:14:41.107Z,15.18
2018-03-15T19:17:09.865Z,13.43
2018-03-15T19:19:37.152Z,15.23
2018-03-15T19:22:04.809Z,14.15
2018-03-15T19:24:32.178Z,14.70
2018-03-15T19:26:59.110Z,15.25
2018-03-15T19:29:27.658Z,15.75
2018-03-15T19:31:54.070Z,14.80
2018-03-15T19:34:21.680Z,15.35
2018-03-15T19:36:48.671Z,15.10
2018-03-15T19:39:15.750Z,15.75
2018-03-15T19:41:42.524Z,16.98
2018-03-15T19:44:08.588Z,15.82
2018-03-15T19:46:35.339Z,23.52
2018-03-15T19:49:01.382Z,14.52
2018-03-15T19:51:27.407Z,16.83
2018-03-15T19:53:53.874Z,13.95
2018-03-15T19:56:19.857Z,15.70
2018-03-15T19:58:46.328Z,18.95
2018-03-15T20:01:12.765Z,14.82
2018-03-15T20:03:38.908Z,14.75
2018-03-15T20:06:05.637Z,17.70
2018-03-15T20:08:31.640Z,15.25
2018-03-15T20:10:57.661Z,14.05
2018-03-15T20:13:23.655Z,14.65
2018-03-15T20:15:49.866Z,16.05
2018-03-15T20:18:15.916Z,11.20
2018-03-15T20:20:42.806Z,10.18
2018-03-15T20:23:08.789Z,14.82
2018-03-15T20:25:34.814Z,10.48
2018-03-15T20:28:00.793Z,9.90
2018-03-15T20:30:27.537Z,9.82
2018-03-15T20:32:53.567Z,9.70
2018-03-15T20:35:19.715Z,9.07
2018-03-15T20:37:46.399Z,10.07
2018-03-15T20:40:13.136Z,10.32
2018-03-15T20:42:39.817Z,9.23
2018-03-15T20:45:05.798Z,11.23
2018-03-15T20:47:31.820Z,11.10
2018-03-15T20:49:57.797Z,10.85
2018-03-15T20:52:23.818Z,9.68
2018-03-15T20:54:49.840Z,10.32
2018-03-15T20:57:15.868Z,10.43
2018-03-15T20:59:41.839Z,9.57
2018-03-15T21:02:07.814Z,8.45
2018-03-15T21:04:33.853Z,9.90
2018-03-15T21:07:00.071Z,9.23
2018-03-15T21:09:26.526Z,8.77
2018-03-15T21:11:52.554Z,9.50
2018-03-15T21:14:18.650Z,8.85
2018-03-15T21:16:44.616Z,9.02
2018-03-15T21:19:10.698Z,10.13
2018-03-15T21:21:36.704Z,9.40
2018-03-15T21:24:02.714Z,8.90
2018-03-15T21:26:28.880Z,9.68
2018-03-15T21:28:54.880Z,11.32
2018-03-15T21:31:20.877Z,9.13
2018-03-15T21:33:47.629Z,11.45
2018-03-15T21:36:14.459Z,9.90
2018-03-15T21:38:40.415Z,10.43
2018-03-15T21:41:06.397Z,10.32
2018-03-15T21:43:32.529Z,9.40
2018-03-15T21:45:58.585Z,11.18
2018-03-15T21:48:24.601Z,11.50
2018-03-15T21:50:50.604Z,11.27
2018-03-15T21:53:16.665Z,10.10
2018-03-15T21:55:42.644Z,11.85
2018-03-15T21:58:09.557Z,12.18
2018-03-15T22:00:35.578Z,12.55
2018-03-15T22:03:01.566Z,11.38
2018-03-15T22:05:27.566Z,13.30
2018-03-15T22:07:54.268Z,10.68
2018-03-15T22:10:20.260Z,10.38
2018-03-15T22:12:46.427Z,10.02
2018-03-15T22:15:12.593Z,10.00
2018-03-15T22:17:38.574Z,9.85
2018-03-15T22:20:04.592Z,10.70
2018-03-15T22:22:30.559Z,10.30
2018-03-15T22:24:56.573Z,10.73
2018-03-15T22:27:22.609Z,9.52
2018-03-15T22:29:48.711Z,9.90
2018-03-15T22:32:15.448Z,11.00
2018-03-15T22:34:42.204Z,11.60
2018-03-15T22:37:08.916Z,11.30
2018-03-15T22:39:34.918Z,11.80
2018-03-15T22:42:00.954Z,10.52
2018-03-15T22:44:26.958Z,10.32
2018-03-15T22:46:53.086Z,11.18
2018-03-15T22:49:19.292Z,10.25
2018-03-15T22:51:45.331Z,9.80
2018-03-15T22:54:11.296Z,10.10
2018-03-15T22:56:37.288Z,10.43
2018-03-15T22:59:03.319Z,11.07
2018-03-15T23:01:29.939Z,11.12
2018-03-15T23:03:55.938Z,11.88
2018-03-15T23:06:21.940Z,11.30
2018-03-15T23:08:48.685Z,11.30
2018-03-15T23:11:15.412Z,11.98
2018-03-15T23:13:41.913Z,11.20
2018-03-15T23:16:08.059Z,10.68
2018-03-15T23:18:34.196Z,9.82
2018-03-15T23:21:00.968Z,11.32
2018-03-15T23:23:26.993Z,10.48
2018-03-15T23:25:53.015Z,12.07
2018-03-15T23:28:19.032Z,11.48
2018-03-15T23:30:45.073Z,10.68
2018-03-15T23:33:11.067Z,10.80
2018-03-15T23:35:37.219Z,10.57
2018-03-15T23:38:03.213Z,10.90
2018-03-15T23:40:29.242Z,10.63
2018-03-15T23:42:55.460Z,11.60
2018-03-15T23:45:22.785Z,9.80
2018-03-15T23:47:49.037Z,9.98
2018-03-15T23:50:15.944Z,10.07
2018-03-15T23:52:41.944Z,8.70
2018-03-15T23:55:08.068Z,8.73
2018-03-15T23:57:34.034Z,8.52
