createdAt,value
2019-05-19T00:01:35.091Z,17.60
2019-05-19T00:04:05.312Z,17.70
2019-05-19T00:06:35.519Z,17.70
2019-05-19T00:09:05.991Z,17.40
2019-05-19T00:11:36.251Z,17.50
2019-05-19T00:14:06.486Z,17.60
2019-05-19T00:16:36.675Z,17.30
2019-05-19T00:19:06.975Z,17.50
2019-05-19T00:21:37.199Z,17.50
2019-05-19T00:24:07.416Z,17.50
2019-05-19T00:26:37.750Z,17.50
2019-05-19T00:29:07.986Z,17.40
2019-05-19T00:31:38.327Z,17.40
2019-05-19T00:34:08.619Z,17.30
2019-05-19T00:36:38.823Z,17.20
2019-05-19T00:39:09.052Z,17.30
2019-05-19T00:41:39.273Z,17.50
2019-05-19T00:44:09.511Z,17.40
2019-05-19T00:46:40.891Z,17.50
2019-05-19T00:49:11.175Z,17.30
2019-05-19T00:51:41.451Z,17.40
2019-05-19T00:54:11.694Z,17.50
2019-05-19T00:56:41.917Z,17.30
2019-05-19T00:59:12.228Z,17.30
2019-05-19T01:01:42.422Z,17.40
2019-05-19T01:04:12.721Z,17.30
2019-05-19T01:06:43.275Z,17.40
2019-05-19T01:09:13.500Z,17.40
2019-05-19T01:11:43.976Z,17.30
2019-05-19T01:14:15.404Z,17.30
2019-05-19T01:16:45.763Z,17.20
2019-05-19T01:19:15.991Z,17.30
2019-05-19T01:21:46.207Z,17.50
2019-05-19T01:24:16.452Z,17.70
2019-05-19T01:26:46.654Z,17.60
2019-05-19T01:29:16.883Z,17.50
2019-05-19T01:31:47.079Z,17.70
2019-05-19T01:34:17.382Z,17.80
2019-05-19T01:37:02.915Z,17.80
2019-05-19T01:39:33.234Z,17.80
2019-05-19T01:42:03.531Z,17.80
2019-05-19T01:44:33.811Z,17.60
2019-05-19T01:47:04.024Z,17.70
2019-05-19T01:49:34.268Z,17.60
2019-05-19T01:52:04.547Z,17.60
2019-05-19T01:54:34.791Z,17.50
2019-05-19T01:57:04.989Z,17.50
2019-05-19T01:59:35.233Z,17.60
2019-05-19T02:02:05.478Z,17.50
2019-05-19T02:04:35.791Z,17.20
2019-05-19T02:07:06.364Z,17.20
2019-05-19T02:09:36.606Z,17.30
2019-05-19T02:12:06.818Z,17.40
2019-05-19T02:14:37.042Z,17.50
2019-05-19T02:17:07.244Z,17.50
2019-05-19T02:19:37.479Z,17.20
2019-05-19T02:22:21.036Z,17.30
2019-05-19T02:24:51.270Z,17.50
2019-05-19T02:27:21.597Z,17.50
2019-05-19T02:29:51.873Z,17.50
2019-05-19T02:32:22.476Z,17.40
2019-05-19T02:34:52.579Z,17.50
2019-05-19T02:37:22.886Z,17.50
2019-05-19T02:39:53.155Z,17.70
2019-05-19T02:42:23.384Z,17.60
2019-05-19T02:44:53.593Z,17.50
2019-05-19T02:47:23.816Z,17.20
2019-05-19T02:49:54.029Z,17.20
2019-05-19T02:52:31.136Z,17.10
2019-05-19T02:55:01.428Z,16.90
2019-05-19T02:57:32.293Z,16.90
2019-05-19T03:00:03.236Z,16.70
2019-05-19T03:02:34.110Z,16.70
2019-05-19T03:05:05.151Z,16.60
2019-05-19T03:07:35.853Z,16.50
2019-05-19T03:10:06.501Z,16.40
2019-05-19T03:12:37.803Z,16.50
2019-05-19T03:15:08.068Z,16.50
2019-05-19T03:17:38.360Z,16.40
2019-05-19T03:20:08.578Z,16.40
2019-05-19T03:22:38.865Z,16.40
2019-05-19T03:25:09.084Z,16.00
2019-05-19T03:27:40.382Z,16.10
2019-05-19T03:30:29.841Z,16.10
2019-05-19T03:33:01.748Z,16.00
2019-05-19T03:35:32.005Z,15.90
2019-05-19T03:38:02.653Z,15.80
2019-05-19T03:40:32.893Z,15.90
2019-05-19T03:43:03.221Z,16.10
2019-05-19T03:45:33.503Z,16.10
2019-05-19T03:48:03.737Z,15.90
2019-05-19T03:50:34.131Z,16.20
2019-05-19T03:53:04.430Z,16.20
2019-05-19T03:55:34.665Z,16.00
2019-05-19T03:58:04.868Z,15.70
2019-05-19T04:00:35.106Z,15.70
2019-05-19T04:03:05.327Z,16.00
2019-05-19T04:05:35.690Z,16.10
2019-05-19T04:08:25.430Z,16.10
2019-05-19T04:10:55.734Z,16.10
2019-05-19T04:13:26.054Z,16.50
2019-05-19T04:15:56.338Z,16.50
2019-05-19T04:18:26.604Z,16.30
2019-05-19T04:20:56.862Z,16.40
2019-05-19T04:23:27.152Z,16.30
2019-05-19T04:25:57.469Z,16.30
2019-05-19T04:28:28.019Z,16.20
2019-05-19T04:30:58.295Z,16.20
2019-05-19T04:33:28.518Z,16.10
2019-05-19T04:35:58.815Z,16.00
2019-05-19T04:38:29.069Z,16.10
2019-05-19T04:40:59.309Z,16.20
2019-05-19T04:43:29.513Z,16.50
2019-05-19T04:45:59.748Z,16.50
2019-05-19T04:48:29.969Z,16.50
2019-05-19T04:51:00.292Z,16.50
2019-05-19T04:53:30.927Z,16.40
2019-05-19T04:56:01.090Z,16.60
2019-05-19T04:58:31.364Z,16.60
2019-05-19T05:01:01.594Z,16.70
2019-05-19T05:03:31.813Z,16.90
2019-05-19T05:06:02.113Z,17.30
2019-05-19T05:08:32.320Z,17.10
2019-05-19T05:11:02.551Z,17.40
2019-05-19T05:13:32.790Z,17.70
2019-05-19T05:16:03.123Z,17.90
2019-05-19T05:18:33.352Z,17.90
2019-05-19T05:21:03.581Z,17.70
2019-05-19T05:23:33.940Z,17.80
2019-05-19T05:26:04.147Z,17.90
2019-05-19T05:28:34.391Z,17.70
2019-05-19T05:31:04.691Z,17.90
2019-05-19T05:33:35.006Z,17.90
2019-05-19T05:36:05.477Z,18.20
2019-05-19T05:38:35.727Z,18.40
2019-05-19T05:41:06.038Z,18.50
2019-05-19T05:43:36.397Z,19.00
2019-05-19T05:46:06.668Z,19.30
2019-05-19T05:48:36.976Z,19.30
2019-05-19T05:51:07.159Z,19.10
2019-05-19T05:53:37.536Z,18.90
2019-05-19T05:56:07.871Z,18.90
2019-05-19T05:58:38.092Z,18.90
2019-05-19T06:01:08.298Z,19.30
2019-05-19T06:03:38.552Z,19.60
2019-05-19T06:06:08.749Z,19.80
2019-05-19T06:08:39.023Z,19.80
2019-05-19T06:11:09.242Z,19.80
2019-05-19T06:13:39.478Z,20.30
2019-05-19T06:16:09.697Z,20.20
2019-05-19T06:18:39.916Z,20.20
2019-05-19T06:21:12.636Z,19.80
2019-05-19T06:24:15.565Z,20.10
2019-05-19T06:26:45.769Z,20.50
2019-05-19T06:29:16.256Z,20.60
2019-05-19T06:31:46.680Z,20.70
2019-05-19T06:34:16.974Z,20.70
2019-05-19T06:36:47.175Z,21.30
2019-05-19T06:39:17.435Z,21.00
2019-05-19T06:41:47.633Z,20.90
2019-05-19T06:44:17.851Z,21.40
2019-05-19T06:46:48.047Z,21.10
2019-05-19T06:49:18.265Z,21.20
2019-05-19T06:51:48.459Z,21.10
2019-05-19T06:54:18.779Z,20.90
2019-05-19T06:56:49.011Z,21.00
2019-05-19T06:59:19.253Z,21.20
2019-05-19T07:01:49.444Z,21.40
2019-05-19T07:04:19.661Z,21.70
2019-05-19T07:06:49.932Z,22.30
2019-05-19T07:09:20.420Z,22.50
2019-05-19T07:11:50.626Z,22.80
2019-05-19T07:14:20.920Z,23.30
2019-05-19T07:16:51.247Z,23.70
2019-05-19T07:19:21.535Z,24.00
2019-05-19T07:21:51.760Z,24.70
2019-05-19T07:24:21.976Z,25.30
2019-05-19T07:26:53.149Z,26.10
2019-05-19T07:29:23.513Z,27.70
2019-05-19T07:31:53.709Z,27.80
2019-05-19T07:34:23.919Z,28.00
2019-05-19T07:36:54.192Z,29.30
2019-05-19T07:39:42.456Z,30.50
2019-05-19T07:42:12.655Z,30.90
2019-05-19T07:44:45.307Z,32.00
2019-05-19T07:47:14.801Z,33.00
2019-05-19T07:49:45.093Z,34.30
2019-05-19T07:52:15.307Z,34.90
2019-05-19T07:54:45.919Z,35.50
2019-05-19T07:57:16.128Z,34.50
2019-05-19T07:59:46.332Z,34.40
2019-05-19T08:02:16.548Z,34.80
2019-05-19T08:04:46.820Z,34.50
2019-05-19T08:07:17.046Z,34.80
2019-05-19T08:13:28.356Z,35.50
2019-05-19T08:15:58.387Z,35.40
2019-05-19T08:18:28.616Z,35.40
2019-05-19T08:20:58.934Z,34.90
2019-05-19T08:23:29.180Z,35.50
2019-05-19T08:25:59.395Z,35.30
2019-05-19T08:28:29.605Z,34.00
2019-05-19T08:30:59.825Z,33.40
2019-05-19T08:33:30.216Z,32.10
2019-05-19T08:36:00.480Z,31.00
2019-05-19T08:38:30.761Z,31.00
2019-05-19T08:41:01.054Z,30.10
2019-05-19T08:43:32.599Z,29.60
2019-05-19T08:46:02.835Z,29.10
2019-05-19T08:48:33.070Z,29.50
2019-05-19T08:51:03.355Z,29.40
2019-05-19T08:53:33.639Z,29.10
2019-05-19T08:56:03.883Z,29.40
2019-05-19T08:58:34.096Z,29.40
2019-05-19T09:01:04.383Z,29.60
2019-05-19T09:03:34.702Z,29.50
2019-05-19T09:06:04.924Z,28.90
2019-05-19T09:08:35.144Z,28.60
2019-05-19T09:11:05.344Z,28.60
2019-05-19T09:13:35.660Z,29.00
2019-05-19T09:16:05.854Z,29.10
2019-05-19T09:18:36.089Z,29.60
2019-05-19T09:21:06.350Z,29.90
2019-05-19T09:23:36.841Z,29.30
2019-05-19T09:26:07.049Z,29.10
2019-05-19T09:28:37.368Z,29.00
2019-05-19T09:31:08.000Z,29.00
2019-05-19T09:33:38.291Z,29.30
2019-05-19T09:36:08.671Z,30.10
2019-05-19T09:38:40.921Z,30.40
2019-05-19T09:41:10.868Z,30.70
2019-05-19T09:43:41.155Z,31.00
2019-05-19T09:46:13.874Z,31.50
2019-05-19T09:48:43.320Z,31.60
2019-05-19T09:51:13.519Z,30.90
2019-05-19T09:53:43.738Z,30.60
2019-05-19T09:56:13.928Z,30.40
2019-05-19T09:58:44.160Z,29.90
2019-05-19T10:01:14.376Z,29.90
2019-05-19T10:03:44.592Z,29.70
2019-05-19T10:06:14.884Z,29.10
2019-05-19T10:08:50.190Z,28.70
2019-05-19T10:11:43.548Z,28.30
2019-05-19T10:14:13.747Z,28.50
2019-05-19T10:16:43.954Z,28.90
2019-05-19T10:19:14.158Z,29.00
2019-05-19T10:21:44.371Z,28.90
2019-05-19T10:24:14.587Z,29.50
2019-05-19T10:27:03.428Z,29.60
2019-05-19T10:29:33.621Z,29.50
2019-05-19T10:32:03.907Z,30.10
2019-05-19T10:34:34.101Z,30.40
2019-05-19T10:37:04.383Z,30.00
2019-05-19T10:39:34.752Z,30.00
2019-05-19T10:42:05.047Z,30.60
2019-05-19T10:44:35.281Z,31.10
2019-05-19T10:47:05.506Z,32.30
2019-05-19T10:49:35.708Z,33.40
2019-05-19T10:52:05.988Z,33.80
2019-05-19T10:54:36.187Z,33.90
2019-05-19T10:57:06.403Z,33.00
2019-05-19T10:59:36.611Z,32.70
2019-05-19T11:02:06.823Z,32.80
2019-05-19T11:04:37.023Z,33.10
2019-05-19T11:07:07.248Z,33.40
2019-05-19T11:09:37.452Z,33.60
2019-05-19T11:12:07.695Z,33.50
2019-05-19T11:14:37.996Z,33.50
2019-05-19T11:17:09.815Z,33.80
2019-05-19T11:19:41.074Z,34.80
2019-05-19T11:22:11.363Z,35.70
2019-05-19T11:24:41.561Z,36.90
2019-05-19T11:27:11.788Z,37.40
2019-05-19T11:29:41.982Z,35.80
2019-05-19T11:32:12.200Z,34.50
2019-05-19T11:34:42.485Z,33.10
2019-05-19T11:37:12.723Z,32.40
2019-05-19T11:39:42.935Z,31.60
2019-05-19T11:42:13.552Z,31.20
2019-05-19T11:44:43.771Z,30.50
2019-05-19T11:47:13.992Z,30.50
2019-05-19T11:49:44.264Z,30.50
2019-05-19T11:52:14.556Z,31.10
2019-05-19T11:54:44.771Z,31.90
2019-05-19T11:57:14.993Z,33.00
2019-05-19T11:59:45.189Z,33.80
2019-05-19T12:02:15.401Z,34.40
2019-05-19T12:04:45.600Z,35.10
2019-05-19T12:07:15.929Z,35.40
2019-05-19T12:09:47.168Z,35.80
2019-05-19T12:12:17.407Z,35.60
2019-05-19T12:14:47.679Z,35.40
2019-05-19T12:17:17.896Z,34.90
2019-05-19T12:19:48.100Z,34.60
2019-05-19T12:22:18.312Z,33.90
2019-05-19T12:24:48.504Z,33.40
2019-05-19T12:27:36.011Z,32.60
2019-05-19T12:30:26.040Z,32.20
2019-05-19T12:32:59.231Z,31.80
2019-05-19T12:35:28.253Z,32.70
2019-05-19T12:37:58.452Z,33.30
2019-05-19T12:40:28.757Z,33.80
2019-05-19T12:46:46.315Z,33.40
2019-05-19T12:49:16.536Z,33.40
2019-05-19T12:51:46.733Z,33.60
2019-05-19T12:54:16.954Z,33.40
2019-05-19T12:56:47.219Z,32.70
2019-05-19T12:59:17.446Z,33.10
2019-05-19T13:01:47.658Z,32.70
2019-05-19T13:04:17.953Z,33.10
2019-05-19T13:06:48.298Z,33.40
2019-05-19T13:09:18.553Z,33.30
2019-05-19T13:12:25.456Z,33.30
2019-05-19T13:14:55.683Z,33.70
2019-05-19T13:17:25.879Z,34.30
2019-05-19T13:19:56.149Z,34.70
2019-05-19T13:22:26.399Z,34.20
2019-05-19T13:24:56.683Z,33.50
2019-05-19T13:27:26.882Z,33.90
2019-05-19T13:29:57.176Z,32.70
2019-05-19T13:32:27.377Z,33.00
2019-05-19T13:34:57.595Z,33.10
2019-05-19T13:37:27.831Z,32.90
2019-05-19T13:39:58.059Z,32.80
2019-05-19T13:42:46.822Z,32.70
2019-05-19T13:45:17.058Z,31.70
2019-05-19T13:47:47.247Z,31.00
2019-05-19T13:50:17.721Z,29.40
2019-05-19T13:52:51.118Z,28.50
2019-05-19T13:55:19.883Z,27.40
2019-05-19T13:57:50.098Z,27.30
2019-05-19T14:00:20.786Z,27.40
2019-05-19T14:02:51.149Z,27.30
2019-05-19T14:05:21.427Z,27.20
2019-05-19T14:07:51.644Z,27.30
2019-05-19T14:10:21.900Z,26.90
2019-05-19T14:12:52.566Z,26.80
2019-05-19T14:15:22.873Z,26.70
2019-05-19T14:17:53.165Z,26.90
2019-05-19T14:20:23.359Z,26.80
2019-05-19T14:22:53.583Z,26.70
2019-05-19T14:25:23.784Z,26.50
2019-05-19T14:27:54.007Z,26.50
2019-05-19T14:30:24.218Z,26.40
2019-05-19T14:32:57.486Z,26.00
2019-05-19T14:35:26.357Z,25.50
2019-05-19T14:37:56.575Z,25.30
2019-05-19T14:40:26.805Z,25.10
2019-05-19T14:43:19.086Z,24.90
2019-05-19T14:45:49.429Z,24.90
2019-05-19T14:48:19.706Z,24.90
2019-05-19T14:50:49.961Z,24.40
2019-05-19T14:53:20.185Z,24.00
2019-05-19T14:55:50.451Z,23.80
2019-05-19T14:58:20.681Z,23.60
2019-05-19T15:00:50.904Z,23.60
2019-05-19T15:03:21.220Z,23.80
2019-05-19T15:05:51.431Z,23.50
2019-05-19T15:08:21.808Z,23.50
2019-05-19T15:10:52.056Z,23.60
2019-05-19T15:13:59.794Z,23.70
2019-05-19T15:16:30.045Z,23.50
2019-05-19T15:19:00.688Z,23.20
2019-05-19T15:21:31.983Z,22.90
2019-05-19T15:24:02.279Z,22.90
2019-05-19T15:26:32.486Z,22.80
2019-05-19T15:29:20.960Z,22.80
2019-05-19T15:31:51.186Z,22.90
2019-05-19T15:34:21.389Z,22.70
2019-05-19T15:36:51.672Z,22.30
2019-05-19T15:39:21.866Z,22.20
2019-05-19T15:41:52.155Z,22.20
2019-05-19T15:44:22.622Z,22.20
2019-05-19T15:46:52.916Z,22.20
2019-05-19T15:49:23.196Z,22.20
2019-05-19T15:52:02.363Z,22.10
2019-05-19T15:54:25.316Z,21.90
2019-05-19T15:56:55.539Z,22.00
2019-05-19T15:59:25.802Z,22.10
2019-05-19T16:01:56.148Z,22.30
2019-05-19T16:04:26.415Z,22.20
2019-05-19T16:06:56.623Z,22.30
2019-05-19T16:09:26.887Z,22.50
2019-05-19T16:11:57.187Z,22.40
2019-05-19T16:14:27.426Z,22.60
2019-05-19T16:16:57.628Z,22.90
2019-05-19T16:19:27.839Z,22.80
2019-05-19T16:21:58.116Z,22.70
2019-05-19T16:24:28.303Z,22.50
2019-05-19T16:26:58.515Z,22.60
2019-05-19T16:30:05.840Z,22.40
2019-05-19T16:32:36.150Z,22.50
2019-05-19T16:35:06.909Z,22.50
2019-05-19T16:37:37.356Z,22.60
2019-05-19T16:40:07.543Z,22.40
2019-05-19T16:42:37.935Z,22.30
2019-05-19T16:45:09.838Z,22.20
2019-05-19T16:47:40.122Z,22.00
2019-05-19T16:50:10.785Z,21.90
2019-05-19T16:52:41.077Z,21.60
2019-05-19T16:55:28.148Z,21.50
2019-05-19T16:57:58.444Z,21.20
2019-05-19T17:00:29.689Z,20.80
2019-05-19T17:03:00.045Z,20.70
2019-05-19T17:05:30.319Z,20.70
2019-05-19T17:08:00.623Z,20.80
2019-05-19T17:10:31.178Z,20.80
2019-05-19T17:13:01.381Z,20.70
2019-05-19T17:15:31.679Z,20.60
2019-05-19T17:18:01.897Z,20.20
2019-05-19T17:20:32.151Z,20.20
2019-05-19T17:23:02.383Z,20.40
2019-05-19T17:25:32.610Z,20.30
2019-05-19T17:28:02.830Z,20.00
2019-05-19T17:30:33.195Z,19.30
2019-05-19T17:33:03.528Z,18.50
2019-05-19T17:35:33.848Z,18.00
2019-05-19T17:38:04.065Z,18.10
2019-05-19T17:40:34.293Z,18.20
2019-05-19T17:43:04.567Z,18.20
2019-05-19T17:45:35.094Z,18.20
2019-05-19T17:48:09.878Z,18.60
2019-05-19T17:50:37.375Z,19.00
2019-05-19T17:53:07.651Z,19.00
2019-05-19T17:55:38.008Z,19.30
2019-05-19T17:58:08.243Z,19.00
2019-05-19T18:00:41.304Z,19.00
2019-05-19T18:03:11.507Z,19.10
2019-05-19T18:05:41.737Z,19.20
2019-05-19T18:08:11.939Z,18.90
2019-05-19T18:10:42.161Z,19.10
2019-05-19T18:13:12.347Z,18.90
2019-05-19T18:15:42.569Z,18.70
2019-05-19T18:18:12.777Z,18.90
2019-05-19T18:20:42.991Z,18.70
2019-05-19T18:23:13.255Z,19.00
2019-05-19T18:25:43.548Z,19.20
2019-05-19T18:28:13.756Z,19.30
2019-05-19T18:30:43.972Z,19.40
2019-05-19T18:33:14.230Z,19.20
2019-05-19T18:35:44.540Z,19.30
2019-05-19T18:38:14.849Z,19.20
2019-05-19T18:40:45.169Z,19.10
2019-05-19T18:43:15.384Z,19.00
2019-05-19T18:45:45.618Z,18.70
2019-05-19T18:48:15.808Z,18.70
2019-05-19T18:50:46.062Z,19.00
2019-05-19T18:53:16.247Z,18.80
2019-05-19T18:55:46.545Z,18.80
2019-05-19T18:58:16.731Z,18.90
2019-05-19T19:00:46.971Z,18.80
2019-05-19T19:03:17.162Z,18.70
2019-05-19T19:05:47.431Z,18.70
2019-05-19T19:08:17.629Z,18.80
2019-05-19T19:10:48.035Z,18.70
2019-05-19T19:13:18.277Z,18.80
2019-05-19T19:16:27.684Z,18.90
2019-05-19T19:18:57.880Z,18.90
2019-05-19T19:21:28.380Z,18.40
2019-05-19T19:23:58.640Z,18.20
2019-05-19T19:26:28.870Z,18.40
2019-05-19T19:28:59.093Z,18.50
2019-05-19T19:31:29.376Z,18.60
2019-05-19T19:33:59.580Z,18.60
2019-05-19T19:36:29.799Z,18.60
2019-05-19T19:39:00.156Z,18.70
2019-05-19T19:41:30.487Z,18.50
2019-05-19T19:44:00.706Z,18.70
2019-05-19T19:46:30.916Z,18.80
2019-05-19T19:49:01.123Z,18.80
2019-05-19T19:51:31.342Z,18.70
2019-05-19T19:54:01.542Z,18.70
2019-05-19T19:56:31.827Z,18.60
2019-05-19T19:59:02.064Z,18.40
2019-05-19T20:01:32.271Z,18.30
2019-05-19T20:04:02.558Z,18.10
2019-05-19T20:06:32.831Z,17.90
2019-05-19T20:09:04.962Z,17.80
2019-05-19T20:11:35.381Z,17.90
2019-05-19T20:14:05.713Z,17.80
2019-05-19T20:16:36.045Z,17.80
2019-05-19T20:19:06.247Z,17.70
2019-05-19T20:21:36.561Z,17.60
2019-05-19T20:24:06.806Z,17.60
2019-05-19T20:26:37.042Z,17.40
2019-05-19T20:29:07.243Z,17.40
2019-05-19T20:31:37.687Z,17.30
2019-05-19T20:34:07.884Z,17.40
2019-05-19T20:36:38.237Z,17.40
2019-05-19T20:39:08.692Z,17.40
2019-05-19T20:41:38.907Z,17.40
2019-05-19T20:44:11.827Z,17.30
2019-05-19T20:46:42.313Z,17.40
2019-05-19T20:49:12.502Z,17.20
2019-05-19T20:51:42.723Z,17.40
2019-05-19T20:54:12.919Z,17.50
2019-05-19T20:56:43.427Z,17.50
2019-05-19T20:59:13.713Z,17.40
2019-05-19T21:01:45.064Z,17.40
2019-05-19T21:04:15.612Z,17.30
2019-05-19T21:06:46.280Z,17.10
2019-05-19T21:09:16.296Z,17.10
2019-05-19T21:11:46.506Z,17.10
2019-05-19T21:14:16.710Z,16.90
2019-05-19T21:16:46.999Z,17.00
2019-05-19T21:19:17.642Z,16.90
2019-05-19T21:21:47.937Z,16.60
2019-05-19T21:24:18.137Z,16.60
2019-05-19T21:26:48.444Z,16.80
2019-05-19T21:29:18.650Z,16.60
2019-05-19T21:31:48.905Z,16.70
2019-05-19T21:34:19.230Z,16.80
2019-05-19T21:36:49.579Z,17.00
2019-05-19T21:39:19.780Z,17.00
2019-05-19T21:41:50.031Z,17.00
2019-05-19T21:44:20.224Z,17.00
2019-05-19T21:46:55.672Z,17.20
2019-05-19T21:49:25.897Z,17.10
2019-05-19T21:51:58.619Z,17.20
2019-05-19T21:54:29.268Z,17.40
2019-05-19T21:56:59.644Z,17.40
2019-05-19T21:59:29.838Z,17.20
2019-05-19T22:02:00.124Z,17.20
2019-05-19T22:04:30.393Z,17.20
2019-05-19T22:07:02.292Z,17.30
2019-05-19T22:09:32.480Z,17.30
2019-05-19T22:12:02.701Z,17.40
2019-05-19T22:14:32.888Z,17.30
2019-05-19T22:17:03.107Z,17.10
2019-05-19T22:19:33.382Z,17.30
2019-05-19T22:22:03.661Z,17.30
2019-05-19T22:24:33.853Z,17.30
2019-05-19T22:27:04.207Z,17.10
2019-05-19T22:29:34.415Z,17.00
2019-05-19T22:32:04.632Z,17.10
2019-05-19T22:34:34.845Z,17.10
2019-05-19T22:37:05.102Z,16.90
2019-05-19T22:39:35.303Z,16.90
2019-05-19T22:42:05.528Z,16.60
2019-05-19T22:44:35.740Z,16.90
2019-05-19T22:47:06.039Z,17.00
2019-05-19T22:49:36.218Z,17.10
2019-05-19T22:52:06.444Z,17.00
2019-05-19T22:54:36.640Z,16.90
2019-05-19T22:57:06.854Z,17.00
2019-05-19T22:59:37.042Z,16.90
2019-05-19T23:02:09.279Z,16.80
2019-05-19T23:04:40.063Z,16.70
2019-05-19T23:07:10.266Z,16.60
2019-05-19T23:09:40.463Z,16.50
2019-05-19T23:12:10.782Z,16.40
2019-05-19T23:14:41.040Z,16.60
2019-05-19T23:17:11.394Z,16.40
2019-05-19T23:19:41.603Z,16.60
2019-05-19T23:22:11.824Z,16.80
2019-05-19T23:24:42.032Z,16.90
2019-05-19T23:27:12.241Z,16.90
2019-05-19T23:29:42.431Z,16.70
2019-05-19T23:32:12.642Z,16.60
2019-05-19T23:34:42.846Z,16.60
2019-05-19T23:37:13.061Z,16.40
2019-05-19T23:39:43.523Z,16.60
2019-05-19T23:42:13.834Z,16.70
2019-05-19T23:44:44.092Z,16.70
2019-05-19T23:47:14.322Z,16.60
2019-05-19T23:49:44.544Z,16.60
2019-05-19T23:52:14.779Z,16.50
2019-05-19T23:54:45.035Z,16.70
2019-05-19T23:57:15.258Z,16.70
2019-05-19T23:59:45.451Z,16.50
