createdAt,value
2022-11-29T00:04:58.476Z,3.30
2022-11-29T00:10:03.106Z,3.30
2022-11-29T00:15:06.873Z,3.40
2022-11-29T00:20:12.048Z,3.40
2022-11-29T00:25:17.082Z,3.30
2022-11-29T00:30:20.941Z,3.30
2022-11-29T00:35:24.009Z,3.40
2022-11-29T00:40:28.724Z,3.30
2022-11-29T00:45:31.840Z,3.40
2022-11-29T00:50:35.031Z,3.30
2022-11-29T00:55:39.710Z,3.30
2022-11-29T01:00:43.267Z,3.30
2022-11-29T01:05:46.666Z,3.40
2022-11-29T01:11:01.650Z,3.40
2022-11-29T01:16:05.915Z,3.50
2022-11-29T01:21:11.093Z,3.60
2022-11-29T01:26:17.746Z,3.70
2022-11-29T01:31:22.965Z,3.60
2022-11-29T01:36:26.585Z,3.60
2022-11-29T01:41:33.557Z,3.70
2022-11-29T01:46:38.655Z,3.60
2022-11-29T01:51:45.759Z,3.60
2022-11-29T01:56:51.921Z,3.50
2022-11-29T02:02:01.341Z,3.70
2022-11-29T02:07:05.000Z,3.70
2022-11-29T02:12:21.268Z,3.70
2022-11-29T02:17:33.045Z,3.70
2022-11-29T02:22:41.511Z,3.70
2022-11-29T02:28:21.688Z,3.70
2022-11-29T02:33:41.095Z,3.70
2022-11-29T02:39:14.317Z,3.60
2022-11-29T02:44:38.830Z,3.70
2022-11-29T02:50:04.404Z,3.60
2022-11-29T02:55:12.939Z,3.60
2022-11-29T03:00:20.046Z,3.60
2022-11-29T03:05:34.217Z,3.70
2022-11-29T03:10:45.272Z,3.70
2022-11-29T03:15:57.287Z,3.60
2022-11-29T03:21:09.809Z,3.50
2022-11-29T03:26:17.576Z,3.70
2022-11-29T03:31:28.731Z,3.80
2022-11-29T03:36:42.311Z,3.70
2022-11-29T03:41:49.339Z,3.80
2022-11-29T03:46:57.537Z,3.80
2022-11-29T03:52:08.880Z,3.80
2022-11-29T03:57:16.655Z,3.70
2022-11-29T04:02:46.544Z,3.70
2022-11-29T04:08:14.591Z,3.70
2022-11-29T04:13:46.991Z,3.60
2022-11-29T04:19:09.708Z,3.50
2022-11-29T04:24:46.093Z,3.50
2022-11-29T04:30:05.857Z,3.40
2022-11-29T04:35:30.520Z,3.40
2022-11-29T04:40:57.078Z,3.50
2022-11-29T04:46:31.613Z,3.40
2022-11-29T04:51:49.051Z,3.40
2022-11-29T04:56:59.672Z,3.50
2022-11-29T05:02:12.740Z,3.50
2022-11-29T05:07:25.275Z,3.50
2022-11-29T05:12:35.391Z,3.70
2022-11-29T05:17:50.465Z,3.70
2022-11-29T05:23:10.808Z,3.70
2022-11-29T05:28:24.634Z,3.60
2022-11-29T05:33:47.750Z,3.50
2022-11-29T05:39:02.291Z,3.60
2022-11-29T05:44:12.525Z,3.70
2022-11-29T05:49:27.256Z,3.50
2022-11-29T05:54:34.913Z,3.50
2022-11-29T05:59:39.123Z,3.50
2022-11-29T06:05:07.620Z,3.50
2022-11-29T06:10:15.111Z,3.60
2022-11-29T06:15:56.762Z,3.60
2022-11-29T06:21:14.759Z,3.50
2022-11-29T06:26:34.166Z,3.50
2022-11-29T06:31:43.536Z,3.60
2022-11-29T06:36:53.583Z,3.50
2022-11-29T06:41:56.846Z,3.50
2022-11-29T06:47:06.793Z,3.50
2022-11-29T06:52:22.774Z,3.40
2022-11-29T06:57:36.821Z,3.40
2022-11-29T07:03:12.994Z,3.30
2022-11-29T07:08:21.554Z,3.40
2022-11-29T07:13:29.716Z,3.40
2022-11-29T07:18:43.886Z,3.40
2022-11-29T07:23:55.981Z,3.50
2022-11-29T07:29:12.313Z,3.50
2022-11-29T07:34:24.102Z,3.70
2022-11-29T07:39:38.609Z,3.70
2022-11-29T07:44:51.973Z,3.80
2022-11-29T07:49:55.634Z,3.90
2022-11-29T07:55:01.360Z,3.90
2022-11-29T08:00:06.302Z,4.10
2022-11-29T08:05:14.837Z,4.20
2022-11-29T08:10:19.777Z,4.20
2022-11-29T08:15:23.939Z,4.30
2022-11-29T08:20:27.907Z,4.30
2022-11-29T08:25:32.496Z,4.30
2022-11-29T08:30:36.117Z,4.50
2022-11-29T08:35:39.979Z,4.60
2022-11-29T08:40:44.962Z,4.60
2022-11-29T08:45:51.792Z,4.60
2022-11-29T08:50:56.739Z,4.70
2022-11-29T08:56:08.488Z,4.80
2022-11-29T09:01:25.295Z,5.10
2022-11-29T09:06:30.362Z,5.10
2022-11-29T09:11:36.055Z,5.00
2022-11-29T09:16:39.261Z,4.90
2022-11-29T09:21:42.761Z,5.20
2022-11-29T09:26:49.966Z,5.40
2022-11-29T09:31:54.127Z,5.40
2022-11-29T09:36:57.589Z,5.60
2022-11-29T09:42:42.029Z,5.40
2022-11-29T09:48:20.397Z,5.50
2022-11-29T09:53:44.694Z,5.60
2022-11-29T09:58:53.494Z,5.50
2022-11-29T10:04:01.012Z,5.50
2022-11-29T10:09:08.331Z,5.60
2022-11-29T10:14:18.331Z,5.90
2022-11-29T10:19:27.754Z,6.00
2022-11-29T10:24:32.779Z,5.90
2022-11-29T10:29:38.349Z,5.80
2022-11-29T10:34:42.742Z,5.80
2022-11-29T10:39:49.083Z,5.70
2022-11-29T10:44:53.644Z,5.60
2022-11-29T10:49:57.316Z,5.50
2022-11-29T10:55:01.841Z,5.60
2022-11-29T11:00:10.392Z,5.70
2022-11-29T11:05:19.423Z,5.60
2022-11-29T11:10:28.016Z,5.70
2022-11-29T11:15:33.192Z,6.00
2022-11-29T11:20:40.518Z,5.80
2022-11-29T11:25:45.736Z,5.70
2022-11-29T11:30:53.690Z,5.70
2022-11-29T11:36:03.183Z,5.60
2022-11-29T11:41:18.997Z,5.60
2022-11-29T11:46:24.446Z,5.60
2022-11-29T11:51:27.894Z,5.60
2022-11-29T11:56:36.079Z,5.50
2022-11-29T12:01:40.866Z,5.60
2022-11-29T12:06:51.776Z,5.80
2022-11-29T12:12:05.537Z,5.80
2022-11-29T12:17:20.316Z,5.80
2022-11-29T12:22:28.808Z,5.80
2022-11-29T12:27:32.747Z,5.80
2022-11-29T12:33:09.703Z,5.70
2022-11-29T12:38:26.930Z,5.70
2022-11-29T12:43:41.730Z,5.60
2022-11-29T12:48:56.680Z,5.40
2022-11-29T12:54:16.332Z,5.50
2022-11-29T12:59:32.858Z,5.40
2022-11-29T13:04:44.372Z,5.40
2022-11-29T13:10:16.364Z,5.40
2022-11-29T13:15:24.780Z,5.40
2022-11-29T13:20:40.331Z,5.40
2022-11-29T13:25:47.112Z,5.40
2022-11-29T13:30:51.751Z,5.40
2022-11-29T13:36:08.632Z,5.20
2022-11-29T13:41:21.409Z,5.20
2022-11-29T13:46:32.955Z,5.20
2022-11-29T13:51:38.155Z,5.20
2022-11-29T13:56:48.542Z,5.20
2022-11-29T14:01:54.026Z,5.10
2022-11-29T14:07:11.489Z,5.20
2022-11-29T14:12:27.672Z,5.30
2022-11-29T14:17:47.458Z,5.10
2022-11-29T14:23:14.740Z,5.30
2022-11-29T14:28:31.441Z,5.30
2022-11-29T14:33:53.081Z,5.20
2022-11-29T14:39:07.816Z,5.10
2022-11-29T14:44:18.606Z,5.10
2022-11-29T14:49:24.432Z,5.10
2022-11-29T14:54:29.478Z,5.10
2022-11-29T14:59:51.528Z,5.10
2022-11-29T15:04:56.709Z,5.10
2022-11-29T15:10:04.230Z,5.10
2022-11-29T15:15:23.700Z,4.90
2022-11-29T15:20:42.730Z,5.00
2022-11-29T15:25:49.896Z,5.10
2022-11-29T15:31:02.759Z,5.30
2022-11-29T15:36:08.567Z,4.90
2022-11-29T15:41:22.127Z,4.80
2022-11-29T15:46:27.894Z,4.70
2022-11-29T15:51:36.191Z,4.70
2022-11-29T15:56:45.280Z,4.60
2022-11-29T16:01:51.124Z,4.50
2022-11-29T16:06:55.271Z,4.60
2022-11-29T16:12:01.550Z,4.60
2022-11-29T16:17:05.488Z,4.60
2022-11-29T16:22:15.546Z,4.50
2022-11-29T16:27:22.040Z,4.50
2022-11-29T16:32:29.259Z,4.50
2022-11-29T16:37:39.777Z,4.50
2022-11-29T16:43:05.466Z,4.40
2022-11-29T16:48:29.386Z,4.50
2022-11-29T16:53:35.358Z,4.50
2022-11-29T16:59:20.579Z,4.60
2022-11-29T17:04:05.266Z,4.50
2022-11-29T17:09:19.213Z,4.50
2022-11-29T17:14:24.147Z,4.50
2022-11-29T17:19:29.091Z,4.50
2022-11-29T17:24:32.357Z,4.60
2022-11-29T17:29:37.114Z,4.60
2022-11-29T17:34:40.456Z,4.70
2022-11-29T17:39:47.291Z,4.60
2022-11-29T17:44:52.335Z,4.70
2022-11-29T17:49:55.697Z,4.70
2022-11-29T17:54:59.180Z,4.70
2022-11-29T18:00:06.771Z,4.60
2022-11-29T18:05:10.236Z,4.80
2022-11-29T18:10:13.527Z,4.70
2022-11-29T18:15:18.417Z,4.70
2022-11-29T18:20:22.069Z,4.70
2022-11-29T18:25:40.635Z,4.70
2022-11-29T18:30:45.343Z,4.90
2022-11-29T18:35:48.931Z,4.80
2022-11-29T18:40:52.246Z,4.80
2022-11-29T18:45:57.032Z,4.80
2022-11-29T18:51:02.186Z,4.80
2022-11-29T18:56:07.573Z,4.70
2022-11-29T19:01:14.845Z,5.00
2022-11-29T19:06:20.331Z,4.70
2022-11-29T19:11:24.270Z,4.80
2022-11-29T19:16:31.071Z,4.90
2022-11-29T19:21:34.704Z,4.80
2022-11-29T19:26:38.114Z,4.90
2022-11-29T19:31:43.070Z,4.90
2022-11-29T19:36:46.589Z,4.80
2022-11-29T19:41:50.001Z,4.90
2022-11-29T19:46:56.212Z,5.00
2022-11-29T19:51:59.635Z,5.10
2022-11-29T19:57:03.440Z,5.00
2022-11-29T20:02:10.694Z,4.90
2022-11-29T20:07:14.378Z,4.90
2022-11-29T20:12:17.682Z,4.90
2022-11-29T20:17:22.325Z,4.80
2022-11-29T20:22:25.678Z,4.90
2022-11-29T20:27:29.484Z,4.90
2022-11-29T20:32:35.215Z,4.90
2022-11-29T20:38:00.264Z,4.90
2022-11-29T20:43:06.664Z,4.90
2022-11-29T20:48:19.109Z,4.90
2022-11-29T20:53:31.668Z,4.90
2022-11-29T20:58:35.300Z,4.90
2022-11-29T21:03:40.102Z,4.90
2022-11-29T21:08:43.731Z,4.90
2022-11-29T21:13:47.922Z,4.90
2022-11-29T21:18:56.705Z,4.80
2022-11-29T21:24:05.350Z,4.90
2022-11-29T21:29:15.458Z,4.80
2022-11-29T21:34:20.670Z,4.80
2022-11-29T21:39:30.322Z,4.80
2022-11-29T21:44:33.686Z,4.70
2022-11-29T21:49:38.457Z,4.70
2022-11-29T21:54:41.905Z,4.60
2022-11-29T21:59:45.077Z,4.70
2022-11-29T22:04:50.145Z,4.70
2022-11-29T22:09:53.977Z,4.70
2022-11-29T22:14:58.048Z,4.70
2022-11-29T22:20:03.673Z,4.70
2022-11-29T22:25:08.742Z,4.60
2022-11-29T22:30:13.144Z,4.70
2022-11-29T22:35:18.431Z,4.70
2022-11-29T22:40:23.546Z,4.70
2022-11-29T22:45:28.203Z,4.50
2022-11-29T22:50:32.882Z,4.70
2022-11-29T22:55:36.153Z,4.50
2022-11-29T23:00:44.045Z,4.60
2022-11-29T23:05:49.893Z,4.70
2022-11-29T23:10:56.233Z,4.70
2022-11-29T23:16:00.409Z,4.60
2022-11-29T23:21:07.034Z,4.60
2022-11-29T23:26:17.830Z,4.80
2022-11-29T23:31:22.549Z,4.60
2022-11-29T23:36:27.680Z,4.50
2022-11-29T23:41:30.948Z,4.50
2022-11-29T23:46:35.173Z,4.50
2022-11-29T23:51:39.904Z,4.60
2022-11-29T23:56:43.108Z,4.50
