createdAt,value
2022-09-06T00:01:13.448Z,99.90
2022-09-06T00:03:46.717Z,99.90
2022-09-06T00:06:20.313Z,99.90
2022-09-06T00:08:53.231Z,99.90
2022-09-06T00:11:26.009Z,99.90
2022-09-06T00:13:58.933Z,99.90
2022-09-06T00:16:31.770Z,99.90
2022-09-06T00:19:04.708Z,99.90
2022-09-06T00:21:37.618Z,99.90
2022-09-06T00:24:10.351Z,99.90
2022-09-06T00:26:43.188Z,99.90
2022-09-06T00:29:16.006Z,99.90
2022-09-06T00:31:48.834Z,99.90
2022-09-06T00:34:21.664Z,99.90
2022-09-06T00:36:54.888Z,99.90
2022-09-06T00:39:27.784Z,99.90
2022-09-06T00:42:00.771Z,99.90
2022-09-06T00:44:33.558Z,99.90
2022-09-06T00:47:08.286Z,99.90
2022-09-06T00:49:46.492Z,99.90
2022-09-06T00:52:20.254Z,99.90
2022-09-06T00:54:53.926Z,99.90
2022-09-06T00:57:27.264Z,99.90
2022-09-06T01:00:02.080Z,99.90
2022-09-06T01:02:35.141Z,99.90
2022-09-06T01:05:08.613Z,99.90
2022-09-06T01:07:59.667Z,99.90
2022-09-06T01:10:46.759Z,99.90
2022-09-06T01:13:22.508Z,99.90
2022-09-06T01:16:07.255Z,99.90
2022-09-06T01:18:59.104Z,99.90
2022-09-06T01:22:13.382Z,99.90
2022-09-06T01:25:13.842Z,99.90
2022-09-06T01:28:04.719Z,99.90
2022-09-06T01:30:44.791Z,99.90
2022-09-06T01:33:32.221Z,99.90
2022-09-06T01:36:09.636Z,99.90
2022-09-06T01:38:42.617Z,99.90
2022-09-06T01:41:15.360Z,99.90
2022-09-06T01:43:50.503Z,99.90
2022-09-06T01:46:35.603Z,99.90
2022-09-06T01:49:38.759Z,99.90
2022-09-06T01:52:26.023Z,99.90
2022-09-06T01:55:10.604Z,99.90
2022-09-06T01:58:22.708Z,99.90
2022-09-06T02:01:03.210Z,99.90
2022-09-06T02:03:48.535Z,99.90
2022-09-06T02:06:27.057Z,99.90
2022-09-06T02:09:14.945Z,99.90
2022-09-06T02:12:00.019Z,99.90
2022-09-06T02:14:45.991Z,99.90
2022-09-06T02:17:23.734Z,99.90
2022-09-06T02:20:04.386Z,99.90
2022-09-06T02:22:41.576Z,99.90
2022-09-06T02:25:23.286Z,99.90
2022-09-06T02:27:58.370Z,99.90
2022-09-06T02:30:34.400Z,99.90
2022-09-06T02:33:14.464Z,99.90
2022-09-06T02:35:52.642Z,99.90
2022-09-06T02:38:27.281Z,99.90
2022-09-06T02:41:00.662Z,99.90
2022-09-06T02:43:33.964Z,99.90
2022-09-06T02:46:06.890Z,99.90
2022-09-06T02:48:39.765Z,99.90
2022-09-06T02:51:12.495Z,99.90
2022-09-06T02:53:45.303Z,99.90
2022-09-06T02:56:18.121Z,99.90
2022-09-06T02:58:50.880Z,99.90
2022-09-06T03:01:23.848Z,99.90
2022-09-06T03:03:57.509Z,99.90
2022-09-06T03:06:30.750Z,99.90
2022-09-06T03:09:03.798Z,99.90
2022-09-06T03:11:37.792Z,99.90
2022-09-06T03:14:10.652Z,99.90
2022-09-06T03:16:43.779Z,99.90
2022-09-06T03:19:17.846Z,99.90
2022-09-06T03:21:50.667Z,99.90
2022-09-06T03:24:23.469Z,99.90
2022-09-06T03:26:56.234Z,99.90
2022-09-06T03:29:29.082Z,99.90
2022-09-06T03:32:03.151Z,99.90
2022-09-06T03:34:36.068Z,99.90
2022-09-06T03:37:08.850Z,99.90
2022-09-06T03:39:41.733Z,99.90
2022-09-06T03:42:14.605Z,99.90
2022-09-06T03:44:47.649Z,99.90
2022-09-06T03:47:20.928Z,99.90
2022-09-06T03:49:53.700Z,99.90
2022-09-06T03:52:26.500Z,99.90
2022-09-06T03:54:59.251Z,99.90
2022-09-06T03:57:32.210Z,99.90
2022-09-06T04:00:05.558Z,99.90
2022-09-06T04:02:44.212Z,99.90
2022-09-06T04:05:17.703Z,99.90
2022-09-06T04:07:50.635Z,99.90
2022-09-06T04:10:23.403Z,99.90
2022-09-06T04:12:56.134Z,99.90
2022-09-06T04:15:28.878Z,99.90
2022-09-06T04:18:03.972Z,99.90
2022-09-06T04:20:39.962Z,99.90
2022-09-06T04:23:12.788Z,99.90
2022-09-06T04:25:49.736Z,99.90
2022-09-06T04:28:23.171Z,99.90
2022-09-06T04:31:03.276Z,99.90
2022-09-06T04:33:38.621Z,99.90
2022-09-06T04:36:12.343Z,99.90
2022-09-06T04:38:45.507Z,99.90
2022-09-06T04:41:18.783Z,99.90
2022-09-06T04:43:51.619Z,99.90
2022-09-06T04:46:27.583Z,99.90
2022-09-06T04:49:01.487Z,99.90
2022-09-06T04:51:34.258Z,99.90
2022-09-06T04:54:07.159Z,99.90
2022-09-06T04:56:39.970Z,99.90
2022-09-06T04:59:12.835Z,99.90
2022-09-06T05:01:45.674Z,99.90
2022-09-06T05:04:18.578Z,99.90
2022-09-06T05:07:01.914Z,99.90
2022-09-06T05:09:35.207Z,99.90
2022-09-06T05:12:08.479Z,99.90
2022-09-06T05:14:41.227Z,99.90
2022-09-06T05:17:14.711Z,99.90
2022-09-06T05:19:48.366Z,99.90
2022-09-06T05:22:21.212Z,99.90
2022-09-06T05:24:53.991Z,99.90
2022-09-06T05:27:26.824Z,99.90
2022-09-06T05:29:59.713Z,99.90
2022-09-06T05:32:32.530Z,99.90
2022-09-06T05:35:05.491Z,99.90
2022-09-06T05:37:38.369Z,99.90
2022-09-06T05:40:12.089Z,99.90
2022-09-06T05:42:44.923Z,99.90
2022-09-06T05:45:17.701Z,99.90
2022-09-06T05:47:50.437Z,99.90
2022-09-06T05:50:23.324Z,99.90
2022-09-06T05:52:56.585Z,99.90
2022-09-06T05:55:29.445Z,99.90
2022-09-06T05:58:02.225Z,99.90
2022-09-06T06:00:35.026Z,99.90
2022-09-06T06:03:07.762Z,99.90
2022-09-06T06:05:40.619Z,99.90
2022-09-06T06:08:13.491Z,99.90
2022-09-06T06:10:46.302Z,99.90
2022-09-06T06:13:19.038Z,99.90
2022-09-06T06:15:51.993Z,99.90
2022-09-06T06:18:24.890Z,99.90
2022-09-06T06:21:29.594Z,99.90
2022-09-06T06:24:04.817Z,99.90
2022-09-06T06:26:38.101Z,99.90
2022-09-06T06:29:10.913Z,99.90
2022-09-06T06:31:43.736Z,99.90
2022-09-06T06:34:18.121Z,99.90
2022-09-06T06:36:50.898Z,99.90
2022-09-06T06:39:23.732Z,99.90
2022-09-06T06:41:56.565Z,99.90
2022-09-06T06:44:43.559Z,99.90
2022-09-06T06:47:16.370Z,99.90
2022-09-06T06:49:49.086Z,99.90
2022-09-06T06:52:22.015Z,99.90
2022-09-06T06:54:54.758Z,99.90
2022-09-06T06:57:27.571Z,99.90
2022-09-06T07:00:00.361Z,99.90
2022-09-06T07:02:33.314Z,99.90
2022-09-06T07:07:59.102Z,99.90
2022-09-06T07:13:05.493Z,99.90
2022-09-06T07:15:38.237Z,99.90
2022-09-06T07:18:11.018Z,99.90
2022-09-06T07:26:30.717Z,99.90
2022-09-06T07:29:05.313Z,99.90
2022-09-06T07:34:33.082Z,99.90
2022-09-06T07:37:05.939Z,99.90
2022-09-06T07:39:38.991Z,99.90
2022-09-06T07:42:11.791Z,99.90
2022-09-06T07:44:44.554Z,99.90
2022-09-06T07:53:11.233Z,99.90
2022-09-06T07:55:48.664Z,99.90
2022-09-06T07:58:21.525Z,99.90
2022-09-06T08:00:54.457Z,99.90
2022-09-06T08:03:27.398Z,99.90
2022-09-06T08:11:34.797Z,99.90
2022-09-06T08:14:09.831Z,99.90
2022-09-06T08:16:42.615Z,99.90
2022-09-06T08:19:15.498Z,99.90
2022-09-06T08:21:48.258Z,99.90
2022-09-06T08:24:21.073Z,99.90
2022-09-06T08:26:53.818Z,99.90
2022-09-06T08:29:27.371Z,99.90
2022-09-06T08:32:00.292Z,99.90
2022-09-06T08:34:33.413Z,99.90
2022-09-06T08:37:06.545Z,99.90
2022-09-06T08:39:39.340Z,99.90
2022-09-06T08:42:13.013Z,99.90
2022-09-06T08:44:58.095Z,99.90
2022-09-06T08:47:31.741Z,99.90
2022-09-06T08:50:07.955Z,99.90
2022-09-06T08:53:18.373Z,99.90
2022-09-06T08:56:13.711Z,99.90
2022-09-06T08:59:06.570Z,99.90
2022-09-06T09:02:13.311Z,99.90
2022-09-06T09:04:56.017Z,99.90
2022-09-06T09:08:02.386Z,99.90
2022-09-06T09:10:42.414Z,99.90
2022-09-06T09:13:34.341Z,99.90
2022-09-06T09:16:07.506Z,99.90
2022-09-06T09:18:45.386Z,99.90
2022-09-06T09:21:30.757Z,99.90
2022-09-06T09:24:13.015Z,99.90
2022-09-06T09:26:57.986Z,99.90
2022-09-06T09:29:35.697Z,99.90
2022-09-06T09:32:09.073Z,99.90
2022-09-06T09:34:41.849Z,99.90
2022-09-06T09:40:30.158Z,99.90
2022-09-06T09:43:13.500Z,99.90
2022-09-06T09:45:57.137Z,99.90
2022-09-06T09:48:30.080Z,99.90
2022-09-06T09:51:25.477Z,99.90
2022-09-06T09:54:03.849Z,99.90
2022-09-06T09:56:52.902Z,99.90
2022-09-06T09:59:26.867Z,99.90
2022-09-06T10:02:01.701Z,99.90
2022-09-06T10:04:49.589Z,99.90
2022-09-06T10:07:26.246Z,99.90
2022-09-06T10:10:12.317Z,99.90
2022-09-06T10:12:45.113Z,99.90
2022-09-06T10:15:36.017Z,99.90
2022-09-06T10:18:21.033Z,99.90
2022-09-06T10:26:44.430Z,99.90
2022-09-06T10:29:44.000Z,99.90
2022-09-06T10:32:42.510Z,99.90
2022-09-06T10:35:23.928Z,99.90
2022-09-06T10:38:44.222Z,99.90
2022-09-06T10:41:47.207Z,99.90
2022-09-06T10:44:57.989Z,99.90
2022-09-06T10:47:51.621Z,99.90
2022-09-06T10:50:49.594Z,99.90
2022-09-06T10:53:22.312Z,99.90
2022-09-06T10:56:13.134Z,99.90
2022-09-06T11:02:02.252Z,99.90
2022-09-06T11:10:55.514Z,99.90
2022-09-06T11:13:28.350Z,99.90
2022-09-06T11:16:18.753Z,99.90
2022-09-06T11:19:03.216Z,99.90
2022-09-06T11:24:22.037Z,99.90
2022-09-06T11:29:32.953Z,99.90
2022-09-06T11:32:25.774Z,99.90
2022-09-06T11:35:01.163Z,99.90
2022-09-06T11:37:39.408Z,99.90
2022-09-06T11:43:03.693Z,99.90
2022-09-06T11:45:49.598Z,99.90
2022-09-06T11:48:26.306Z,99.90
2022-09-06T11:50:59.244Z,99.90
2022-09-06T11:53:57.716Z,99.90
2022-09-06T11:56:49.533Z,99.90
2022-09-06T11:59:47.635Z,99.90
2022-09-06T12:02:35.188Z,99.90
2022-09-06T12:05:15.660Z,99.90
2022-09-06T12:08:30.484Z,99.90
2022-09-06T12:11:06.724Z,99.90
2022-09-06T12:14:05.776Z,99.90
2022-09-06T12:16:57.489Z,99.90
2022-09-06T12:20:08.655Z,99.90
2022-09-06T12:22:51.913Z,99.90
2022-09-06T12:25:34.162Z,99.90
2022-09-06T12:28:19.417Z,99.90
2022-09-06T12:30:52.288Z,99.90
2022-09-06T12:33:52.322Z,99.90
2022-09-06T12:36:31.302Z,99.90
2022-09-06T12:39:10.151Z,99.90
2022-09-06T12:41:50.029Z,99.90
2022-09-06T12:45:13.135Z,99.90
2022-09-06T12:48:08.573Z,99.90
2022-09-06T12:50:41.519Z,99.90
2022-09-06T12:53:24.911Z,99.90
2022-09-06T12:56:08.793Z,99.90
2022-09-06T12:58:41.634Z,99.90
2022-09-06T13:01:32.803Z,99.90
2022-09-06T13:04:11.629Z,99.90
2022-09-06T13:06:46.753Z,99.90
2022-09-06T13:09:22.275Z,99.90
2022-09-06T13:12:03.375Z,99.90
2022-09-06T13:14:36.603Z,99.90
2022-09-06T13:17:24.367Z,99.90
2022-09-06T13:19:58.132Z,99.90
2022-09-06T13:22:45.762Z,99.90
2022-09-06T13:25:21.492Z,99.90
2022-09-06T13:27:58.863Z,99.90
2022-09-06T13:30:36.335Z,99.50
2022-09-06T13:33:24.782Z,99.80
2022-09-06T13:36:08.971Z,99.90
2022-09-06T13:38:44.838Z,99.90
2022-09-06T13:41:26.670Z,99.10
2022-09-06T13:44:06.003Z,99.40
2022-09-06T13:46:38.739Z,99.10
2022-09-06T13:49:11.693Z,98.10
2022-09-06T13:51:44.448Z,99.90
2022-09-06T13:54:17.334Z,99.90
2022-09-06T13:56:50.612Z,99.90
2022-09-06T13:59:24.746Z,99.90
2022-09-06T14:02:12.932Z,99.70
2022-09-06T14:04:45.919Z,99.90
2022-09-06T14:07:18.619Z,99.90
2022-09-06T14:09:51.896Z,99.90
2022-09-06T14:12:25.149Z,99.90
2022-09-06T14:14:58.069Z,99.90
2022-09-06T14:17:32.757Z,99.90
2022-09-06T14:20:06.122Z,99.90
2022-09-06T14:22:39.028Z,99.40
2022-09-06T14:25:11.894Z,99.10
2022-09-06T14:27:44.724Z,98.50
2022-09-06T14:30:17.934Z,99.30
2022-09-06T14:32:50.693Z,99.40
2022-09-06T14:35:23.808Z,99.50
2022-09-06T14:37:56.632Z,99.60
2022-09-06T14:40:29.616Z,98.60
2022-09-06T14:43:02.828Z,98.90
2022-09-06T14:45:36.217Z,99.00
2022-09-06T14:48:09.343Z,99.90
2022-09-06T14:50:42.291Z,98.90
2022-09-06T14:53:38.835Z,98.80
2022-09-06T14:56:09.898Z,98.50
2022-09-06T14:58:43.339Z,98.40
2022-09-06T15:01:18.961Z,98.70
2022-09-06T15:03:55.592Z,99.90
2022-09-06T15:06:30.088Z,99.90
2022-09-06T15:09:03.481Z,99.90
2022-09-06T15:11:39.307Z,99.90
2022-09-06T15:14:34.444Z,99.90
2022-09-06T15:17:08.875Z,99.90
2022-09-06T15:19:41.745Z,99.90
2022-09-06T15:22:14.611Z,99.90
2022-09-06T15:24:47.510Z,99.90
2022-09-06T15:27:22.727Z,99.90
2022-09-06T15:29:55.541Z,99.90
2022-09-06T15:32:29.295Z,99.90
2022-09-06T15:35:04.689Z,99.90
2022-09-06T15:37:40.540Z,99.90
2022-09-06T15:40:13.812Z,99.90
2022-09-06T15:42:47.044Z,99.90
2022-09-06T15:45:19.828Z,99.90
2022-09-06T15:47:54.839Z,99.90
2022-09-06T15:50:49.915Z,99.90
2022-09-06T15:53:20.680Z,99.90
2022-09-06T15:55:58.768Z,99.90
2022-09-06T15:58:31.922Z,99.90
2022-09-06T16:01:10.061Z,99.90
2022-09-06T16:03:52.764Z,99.90
2022-09-06T16:06:27.776Z,99.90
2022-09-06T16:09:08.110Z,99.90
2022-09-06T16:11:41.910Z,99.90
2022-09-06T16:14:16.285Z,99.90
2022-09-06T16:16:49.725Z,99.90
2022-09-06T16:19:23.055Z,99.90
2022-09-06T16:21:55.941Z,99.90
2022-09-06T16:24:30.371Z,99.90
2022-09-06T16:27:03.164Z,99.90
2022-09-06T16:29:36.091Z,99.90
2022-09-06T16:32:09.849Z,99.90
2022-09-06T16:34:43.606Z,99.90
2022-09-06T16:37:16.456Z,99.90
2022-09-06T16:39:49.317Z,99.90
2022-09-06T16:42:22.508Z,99.90
2022-09-06T16:44:56.476Z,99.90
2022-09-06T16:47:31.706Z,99.90
2022-09-06T16:50:04.920Z,99.90
2022-09-06T16:52:48.345Z,99.90
2022-09-06T16:55:26.299Z,99.90
2022-09-06T16:57:59.178Z,99.90
2022-09-06T17:00:32.089Z,99.90
2022-09-06T17:03:06.677Z,99.90
2022-09-06T17:05:39.982Z,99.90
2022-09-06T17:08:12.837Z,99.90
2022-09-06T17:11:15.287Z,99.90
2022-09-06T17:18:19.853Z,99.90
2022-09-06T17:20:58.083Z,99.90
2022-09-06T17:23:31.939Z,99.90
2022-09-06T17:26:05.641Z,99.90
2022-09-06T17:28:40.917Z,99.90
2022-09-06T17:31:15.315Z,99.90
2022-09-06T17:33:50.915Z,99.90
2022-09-06T17:36:30.660Z,99.90
2022-09-06T17:39:07.200Z,99.90
2022-09-06T17:41:46.032Z,99.90
2022-09-06T17:44:22.760Z,99.90
2022-09-06T17:47:12.597Z,99.90
2022-09-06T17:49:47.162Z,99.90
2022-09-06T17:52:21.838Z,99.90
2022-09-06T17:54:58.994Z,99.90
2022-09-06T17:57:34.936Z,99.90
2022-09-06T18:00:09.109Z,99.90
2022-09-06T18:02:42.291Z,99.90
2022-09-06T18:05:15.602Z,99.90
2022-09-06T18:07:48.644Z,99.90
2022-09-06T18:10:21.413Z,99.90
2022-09-06T18:12:56.410Z,99.90
2022-09-06T18:15:29.475Z,99.90
2022-09-06T18:18:02.363Z,99.90
2022-09-06T18:20:35.163Z,99.90
2022-09-06T18:23:08.008Z,99.90
2022-09-06T18:25:40.963Z,99.90
2022-09-06T18:28:14.696Z,99.90
2022-09-06T18:30:47.492Z,99.90
2022-09-06T18:33:26.196Z,99.90
2022-09-06T18:35:59.364Z,99.90
2022-09-06T18:38:32.821Z,99.90
2022-09-06T18:41:08.017Z,99.90
2022-09-06T18:43:40.799Z,99.90
2022-09-06T18:46:13.788Z,99.90
2022-09-06T18:48:46.943Z,99.90
2022-09-06T18:51:19.818Z,99.90
2022-09-06T18:53:56.589Z,99.90
2022-09-06T18:56:29.481Z,99.90
2022-09-06T18:59:03.156Z,99.90
2022-09-06T19:01:36.553Z,99.90
2022-09-06T19:04:10.473Z,99.90
2022-09-06T19:06:44.457Z,99.90
2022-09-06T19:09:17.508Z,99.90
2022-09-06T19:11:52.639Z,99.90
2022-09-06T19:14:25.660Z,99.90
2022-09-06T19:16:58.479Z,99.90
2022-09-06T19:19:31.948Z,99.90
2022-09-06T19:22:13.941Z,99.90
2022-09-06T19:25:45.582Z,99.90
2022-09-06T19:28:18.310Z,99.90
2022-09-06T19:30:51.421Z,99.90
2022-09-06T19:33:25.567Z,99.90
2022-09-06T19:39:14.856Z,99.90
2022-09-06T19:41:47.884Z,99.90
2022-09-06T19:44:20.939Z,99.90
2022-09-06T19:46:53.905Z,99.90
2022-09-06T19:49:26.966Z,99.90
2022-09-06T19:51:59.757Z,99.90
2022-09-06T19:54:32.619Z,99.90
2022-09-06T19:57:06.026Z,99.90
2022-09-06T19:59:39.807Z,99.90
2022-09-06T20:02:13.284Z,99.90
2022-09-06T20:04:46.697Z,99.90
2022-09-06T20:07:19.462Z,99.90
2022-09-06T20:09:52.702Z,99.90
2022-09-06T20:12:25.584Z,99.90
2022-09-06T20:14:58.597Z,99.90
2022-09-06T20:17:33.997Z,99.90
2022-09-06T20:20:07.706Z,99.90
2022-09-06T20:22:44.849Z,99.90
2022-09-06T20:25:17.744Z,99.90
2022-09-06T20:27:50.577Z,99.90
2022-09-06T20:30:23.450Z,99.90
2022-09-06T20:32:56.469Z,99.90
2022-09-06T20:35:29.373Z,99.90
2022-09-06T20:38:02.107Z,99.90
2022-09-06T20:40:34.984Z,99.90
2022-09-06T20:43:07.812Z,99.90
2022-09-06T20:45:41.582Z,99.90
2022-09-06T20:48:14.367Z,99.90
2022-09-06T20:50:55.381Z,99.90
2022-09-06T20:53:29.713Z,99.90
2022-09-06T20:56:09.089Z,99.90
2022-09-06T20:58:42.628Z,99.90
2022-09-06T21:01:42.280Z,99.90
2022-09-06T21:07:17.968Z,99.90
2022-09-06T21:09:50.789Z,99.90
2022-09-06T21:12:48.993Z,99.90
2022-09-06T21:15:21.833Z,99.90
2022-09-06T21:17:54.705Z,99.90
2022-09-06T21:20:27.612Z,99.90
2022-09-06T21:23:00.508Z,99.90
2022-09-06T21:25:33.720Z,99.90
2022-09-06T21:28:06.615Z,99.90
2022-09-06T21:30:39.485Z,99.90
2022-09-06T21:33:12.360Z,99.90
2022-09-06T21:35:45.162Z,99.90
2022-09-06T21:38:17.992Z,99.90
2022-09-06T21:40:50.743Z,99.90
2022-09-06T21:43:23.702Z,99.90
2022-09-06T21:45:58.097Z,99.90
2022-09-06T21:48:31.071Z,99.90
2022-09-06T21:51:06.066Z,99.90
2022-09-06T21:53:38.862Z,99.90
2022-09-06T21:56:12.438Z,99.90
2022-09-06T21:58:53.041Z,99.90
2022-09-06T22:01:28.633Z,99.90
2022-09-06T22:04:02.224Z,99.90
2022-09-06T22:06:35.829Z,99.90
2022-09-06T22:09:11.193Z,99.90
2022-09-06T22:11:44.548Z,99.90
2022-09-06T22:14:17.437Z,99.90
2022-09-06T22:16:51.954Z,99.90
2022-09-06T22:19:24.893Z,99.90
2022-09-06T22:21:57.691Z,99.90
2022-09-06T22:24:30.537Z,99.90
2022-09-06T22:27:03.496Z,99.90
2022-09-06T22:29:36.302Z,99.90
2022-09-06T22:32:10.405Z,99.90
2022-09-06T22:34:44.364Z,99.90
2022-09-06T22:37:17.191Z,99.90
2022-09-06T22:39:50.661Z,99.90
2022-09-06T22:42:23.511Z,99.90
2022-09-06T22:44:56.981Z,99.90
2022-09-06T22:47:29.760Z,99.90
2022-09-06T22:50:02.891Z,99.90
2022-09-06T22:55:51.069Z,99.90
2022-09-06T22:58:26.839Z,99.90
2022-09-06T23:01:06.946Z,99.90
2022-09-06T23:03:40.888Z,99.90
2022-09-06T23:06:13.818Z,99.90
2022-09-06T23:08:46.631Z,99.90
2022-09-06T23:11:19.582Z,99.90
2022-09-06T23:13:56.321Z,99.90
2022-09-06T23:16:29.254Z,99.90
2022-09-06T23:19:02.250Z,99.90
2022-09-06T23:21:35.010Z,99.90
2022-09-06T23:24:07.938Z,99.90
2022-09-06T23:26:41.050Z,99.90
2022-09-06T23:29:14.314Z,99.90
2022-09-06T23:31:47.143Z,99.90
2022-09-06T23:34:20.081Z,99.90
2022-09-06T23:36:53.971Z,99.90
2022-09-06T23:39:28.137Z,99.90
2022-09-06T23:42:02.004Z,99.90
2022-09-06T23:44:34.871Z,99.90
2022-09-06T23:47:07.631Z,99.90
2022-09-06T23:49:40.503Z,99.90
2022-09-06T23:52:13.350Z,99.90
2022-09-06T23:54:46.226Z,99.90
2022-09-06T23:57:19.114Z,99.90
2022-09-06T23:59:52.032Z,99.90
