createdAt,value
2023-04-07T00:00:37.658Z,528.00
2023-04-07T00:01:37.674Z,525.00
2023-04-07T00:02:37.709Z,525.00
2023-04-07T00:03:37.726Z,524.00
2023-04-07T00:04:37.737Z,523.00
2023-04-07T00:05:37.680Z,523.00
2023-04-07T00:06:37.643Z,523.00
2023-04-07T00:07:48.504Z,525.00
2023-04-07T00:08:38.702Z,526.00
2023-04-07T00:09:37.657Z,526.00
2023-04-07T00:10:37.689Z,525.00
2023-04-07T00:11:37.683Z,525.00
2023-04-07T00:12:37.630Z,524.00
2023-04-07T00:13:37.626Z,524.00
2023-04-07T00:14:37.630Z,524.00
2023-04-07T00:15:37.596Z,525.00
2023-04-07T00:16:37.581Z,525.00
2023-04-07T00:17:37.594Z,523.00
2023-04-07T00:18:37.566Z,524.00
2023-04-07T00:19:37.522Z,523.00
2023-04-07T00:20:37.563Z,523.00
2023-04-07T00:21:37.534Z,523.00
2023-04-07T00:22:37.484Z,522.00
2023-04-07T00:23:37.504Z,521.00
2023-04-07T00:24:37.447Z,525.00
2023-04-07T00:25:37.470Z,523.00
2023-04-07T00:26:37.429Z,523.00
2023-04-07T00:27:37.431Z,521.00
2023-04-07T00:28:37.375Z,521.00
2023-04-07T00:29:37.351Z,524.00
2023-04-07T00:30:37.357Z,521.00
2023-04-07T00:31:37.379Z,523.00
2023-04-07T00:32:37.350Z,523.00
2023-04-07T00:33:37.355Z,523.00
2023-04-07T00:34:37.359Z,521.00
2023-04-07T00:35:37.436Z,521.00
2023-04-07T00:36:37.367Z,522.00
2023-04-07T00:37:37.373Z,519.00
2023-04-07T00:38:37.359Z,523.00
2023-04-07T00:39:37.333Z,523.00
2023-04-07T00:40:37.375Z,523.00
2023-04-07T00:41:37.338Z,522.00
2023-04-07T00:42:37.342Z,521.00
2023-04-07T00:43:37.356Z,522.00
2023-04-07T00:44:37.328Z,521.00
2023-04-07T00:45:37.346Z,521.00
2023-04-07T00:46:37.378Z,521.00
2023-04-07T00:47:37.382Z,521.00
2023-04-07T00:48:37.357Z,521.00
2023-04-07T00:49:37.338Z,521.00
2023-04-07T00:50:37.365Z,522.00
2023-04-07T00:51:37.377Z,522.00
2023-04-07T00:52:37.380Z,521.00
2023-04-07T00:53:37.394Z,524.00
2023-04-07T00:54:37.357Z,521.00
2023-04-07T00:55:37.407Z,521.00
2023-04-07T00:56:37.403Z,522.00
2023-04-07T00:57:37.406Z,521.00
2023-04-07T00:58:37.445Z,522.00
2023-04-07T00:59:37.404Z,522.00
2023-04-07T01:00:37.437Z,522.00
2023-04-07T01:01:37.535Z,521.00
2023-04-07T01:02:37.609Z,524.00
2023-04-07T01:03:37.839Z,523.00
2023-04-07T01:04:37.611Z,524.00
2023-04-07T01:05:37.542Z,518.00
2023-04-07T01:06:37.490Z,523.00
2023-04-07T01:07:37.489Z,521.00
2023-04-07T01:08:37.493Z,521.00
2023-04-07T01:09:37.505Z,523.00
2023-04-07T01:10:37.487Z,521.00
2023-04-07T01:11:37.527Z,519.00
2023-04-07T01:12:37.499Z,522.00
2023-04-07T01:13:37.542Z,520.00
2023-04-07T01:14:37.537Z,519.00
2023-04-07T01:15:37.535Z,521.00
2023-04-07T01:16:37.657Z,521.00
2023-04-07T01:17:37.587Z,522.00
2023-04-07T01:18:37.556Z,521.00
2023-04-07T01:19:37.570Z,520.00
2023-04-07T01:20:37.567Z,521.00
2023-04-07T01:21:37.566Z,523.00
2023-04-07T01:22:37.571Z,521.00
2023-04-07T01:23:37.554Z,521.00
2023-04-07T01:24:37.585Z,519.00
2023-04-07T01:25:37.629Z,521.00
2023-04-07T01:26:37.605Z,520.00
2023-04-07T01:27:37.585Z,520.00
2023-04-07T01:28:37.593Z,522.00
2023-04-07T01:29:37.619Z,518.00
2023-04-07T01:30:37.605Z,521.00
2023-04-07T01:31:37.642Z,521.00
2023-04-07T01:32:37.639Z,518.00
2023-04-07T01:33:37.841Z,521.00
2023-04-07T01:34:37.656Z,519.00
2023-04-07T01:35:37.631Z,520.00
2023-04-07T01:36:37.726Z,521.00
2023-04-07T01:37:37.682Z,520.00
2023-04-07T01:38:37.683Z,521.00
2023-04-07T01:39:37.688Z,519.00
2023-04-07T01:40:37.672Z,518.00
2023-04-07T01:41:37.724Z,521.00
2023-04-07T01:42:37.770Z,522.00
2023-04-07T01:43:37.744Z,521.00
2023-04-07T01:44:37.741Z,519.00
2023-04-07T01:45:37.797Z,518.00
2023-04-07T01:46:37.830Z,521.00
2023-04-07T01:47:37.915Z,518.00
2023-04-07T01:48:37.770Z,519.00
2023-04-07T01:49:37.789Z,520.00
2023-04-07T01:50:37.815Z,520.00
2023-04-07T01:51:37.828Z,521.00
2023-04-07T01:52:37.825Z,520.00
2023-04-07T01:53:37.818Z,521.00
2023-04-07T01:54:37.834Z,520.00
2023-04-07T01:55:37.859Z,519.00
2023-04-07T01:56:37.859Z,519.00
2023-04-07T01:57:37.881Z,519.00
2023-04-07T01:58:37.857Z,519.00
2023-04-07T01:59:37.918Z,519.00
2023-04-07T02:00:37.914Z,521.00
2023-04-07T02:01:38.082Z,520.00
2023-04-07T02:02:38.063Z,521.00
2023-04-07T02:03:38.031Z,522.00
2023-04-07T02:04:37.945Z,521.00
2023-04-07T02:05:37.950Z,519.00
2023-04-07T02:06:37.931Z,520.00
2023-04-07T02:07:37.940Z,522.00
2023-04-07T02:08:37.948Z,519.00
2023-04-07T02:09:37.952Z,520.00
2023-04-07T02:10:37.984Z,520.00
2023-04-07T02:11:37.990Z,521.00
2023-04-07T02:12:37.985Z,520.00
2023-04-07T02:13:37.966Z,521.00
2023-04-07T02:14:38.001Z,521.00
2023-04-07T02:15:38.019Z,520.00
2023-04-07T02:16:38.046Z,519.00
2023-04-07T02:17:38.053Z,518.00
2023-04-07T02:18:38.031Z,522.00
2023-04-07T02:19:38.079Z,520.00
2023-04-07T02:20:38.081Z,519.00
2023-04-07T02:21:38.067Z,517.00
2023-04-07T02:22:38.075Z,517.00
2023-04-07T02:23:38.123Z,518.00
2023-04-07T02:24:38.141Z,521.00
2023-04-07T02:25:38.167Z,519.00
2023-04-07T02:26:38.150Z,520.00
2023-04-07T02:27:38.150Z,520.00
2023-04-07T02:28:38.157Z,518.00
2023-04-07T02:29:38.155Z,518.00
2023-04-07T02:30:38.185Z,521.00
2023-04-07T02:31:38.230Z,517.00
2023-04-07T02:32:38.194Z,519.00
2023-04-07T02:33:38.216Z,520.00
2023-04-07T02:34:38.204Z,521.00
2023-04-07T02:35:38.264Z,519.00
2023-04-07T02:36:38.279Z,519.00
2023-04-07T02:37:38.296Z,519.00
2023-04-07T02:38:38.244Z,518.00
2023-04-07T02:39:38.282Z,522.00
2023-04-07T02:40:38.293Z,515.00
2023-04-07T02:41:38.335Z,519.00
2023-04-07T02:42:38.277Z,520.00
2023-04-07T02:43:38.335Z,520.00
2023-04-07T02:44:38.337Z,520.00
2023-04-07T02:45:38.372Z,518.00
2023-04-07T02:46:38.342Z,522.00
2023-04-07T02:47:38.454Z,518.00
2023-04-07T02:48:38.377Z,521.00
2023-04-07T02:49:38.382Z,521.00
2023-04-07T02:50:38.412Z,521.00
2023-04-07T02:51:38.398Z,520.00
2023-04-07T02:52:38.450Z,521.00
2023-04-07T02:53:38.417Z,520.00
2023-04-07T02:54:38.449Z,519.00
2023-04-07T02:55:38.490Z,520.00
2023-04-07T02:56:38.514Z,518.00
2023-04-07T02:57:38.633Z,519.00
2023-04-07T02:58:38.526Z,521.00
2023-04-07T02:59:38.530Z,522.00
2023-04-07T03:00:38.531Z,522.00
2023-04-07T03:01:38.620Z,519.00
2023-04-07T03:02:38.728Z,517.00
2023-04-07T03:03:38.653Z,515.00
2023-04-07T03:04:38.603Z,517.00
2023-04-07T03:05:38.608Z,518.00
2023-04-07T03:06:38.605Z,519.00
2023-04-07T03:07:38.625Z,521.00
2023-04-07T03:08:38.631Z,518.00
2023-04-07T03:09:38.668Z,517.00
2023-04-07T03:10:38.668Z,516.00
2023-04-07T03:11:38.662Z,516.00
2023-04-07T03:12:38.680Z,518.00
2023-04-07T03:13:38.693Z,516.00
2023-04-07T03:14:38.690Z,518.00
2023-04-07T03:15:38.741Z,517.00
2023-04-07T03:16:38.792Z,520.00
2023-04-07T03:17:38.802Z,519.00
2023-04-07T03:18:38.765Z,518.00
2023-04-07T03:19:38.852Z,519.00
2023-04-07T03:20:38.813Z,516.00
2023-04-07T03:21:38.814Z,517.00
2023-04-07T03:22:38.848Z,516.00
2023-04-07T03:23:38.921Z,517.00
2023-04-07T03:24:38.922Z,516.00
2023-04-07T03:25:38.888Z,516.00
2023-04-07T03:26:38.926Z,517.00
2023-04-07T03:27:38.938Z,518.00
2023-04-07T03:28:38.951Z,520.00
2023-04-07T03:29:38.971Z,518.00
2023-04-07T03:30:39.062Z,519.00
2023-04-07T03:31:38.990Z,517.00
2023-04-07T03:32:39.079Z,519.00
2023-04-07T03:33:39.025Z,516.00
2023-04-07T03:34:39.115Z,519.00
2023-04-07T03:35:39.099Z,518.00
2023-04-07T03:36:39.108Z,517.00
2023-04-07T03:37:39.944Z,517.00
2023-04-07T03:38:39.120Z,518.00
2023-04-07T03:39:39.188Z,518.00
2023-04-07T03:40:39.188Z,518.00
2023-04-07T03:41:39.225Z,518.00
2023-04-07T03:42:39.258Z,519.00
2023-04-07T03:43:39.244Z,516.00
2023-04-07T03:44:39.238Z,520.00
2023-04-07T03:45:39.249Z,518.00
2023-04-07T03:46:39.332Z,519.00
2023-04-07T03:47:39.317Z,520.00
2023-04-07T03:48:39.300Z,517.00
2023-04-07T03:49:39.346Z,516.00
2023-04-07T03:50:39.353Z,517.00
2023-04-07T03:51:39.369Z,517.00
2023-04-07T03:52:39.364Z,515.00
2023-04-07T03:53:39.374Z,519.00
2023-04-07T03:54:39.410Z,519.00
2023-04-07T03:55:39.419Z,514.00
2023-04-07T03:56:39.444Z,516.00
2023-04-07T03:57:39.496Z,520.00
2023-04-07T03:58:39.551Z,516.00
2023-04-07T03:59:39.483Z,516.00
2023-04-07T04:00:39.508Z,517.00
2023-04-07T04:01:39.562Z,518.00
2023-04-07T04:02:39.581Z,516.00
2023-04-07T04:03:39.683Z,516.00
2023-04-07T04:04:39.606Z,512.00
2023-04-07T04:05:39.571Z,516.00
2023-04-07T04:06:39.598Z,517.00
2023-04-07T04:07:39.599Z,517.00
2023-04-07T04:08:39.669Z,516.00
2023-04-07T04:09:39.663Z,516.00
2023-04-07T04:10:39.680Z,515.00
2023-04-07T04:11:39.691Z,518.00
2023-04-07T04:12:39.725Z,517.00
2023-04-07T04:13:39.748Z,515.00
2023-04-07T04:14:39.756Z,520.00
2023-04-07T04:15:39.821Z,515.00
2023-04-07T04:16:39.795Z,515.00
2023-04-07T04:17:39.845Z,516.00
2023-04-07T04:18:39.814Z,514.00
2023-04-07T04:19:39.818Z,513.00
2023-04-07T04:20:39.904Z,513.00
2023-04-07T04:21:39.886Z,518.00
2023-04-07T04:22:39.895Z,515.00
2023-04-07T04:23:39.915Z,516.00
2023-04-07T04:24:39.940Z,519.00
2023-04-07T04:25:39.939Z,515.00
2023-04-07T04:26:40.001Z,516.00
2023-04-07T04:27:40.000Z,515.00
2023-04-07T04:28:40.019Z,516.00
2023-04-07T04:29:40.062Z,516.00
2023-04-07T04:30:40.062Z,515.00
2023-04-07T04:31:40.077Z,516.00
2023-04-07T04:32:40.183Z,515.00
2023-04-07T04:33:40.120Z,518.00
2023-04-07T04:34:40.128Z,517.00
2023-04-07T04:35:40.174Z,516.00
2023-04-07T04:36:40.219Z,518.00
2023-04-07T04:37:40.222Z,516.00
2023-04-07T04:38:40.218Z,513.00
2023-04-07T04:39:40.261Z,516.00
2023-04-07T04:40:40.302Z,518.00
2023-04-07T04:41:40.294Z,516.00
2023-04-07T04:42:40.300Z,515.00
2023-04-07T04:43:40.447Z,514.00
2023-04-07T04:44:40.383Z,515.00
2023-04-07T04:45:40.393Z,513.00
2023-04-07T04:46:40.408Z,516.00
2023-04-07T04:47:40.449Z,514.00
2023-04-07T04:48:40.456Z,516.00
2023-04-07T04:49:40.463Z,519.00
2023-04-07T04:50:40.519Z,515.00
2023-04-07T04:51:40.493Z,516.00
2023-04-07T04:52:40.522Z,517.00
2023-04-07T04:53:40.550Z,519.00
2023-04-07T04:54:40.585Z,516.00
2023-04-07T04:55:40.587Z,518.00
2023-04-07T04:56:40.603Z,517.00
2023-04-07T04:57:40.623Z,517.00
2023-04-07T04:58:40.667Z,519.00
2023-04-07T04:59:40.681Z,518.00
2023-04-07T05:00:40.689Z,518.00
2023-04-07T05:01:40.820Z,519.00
2023-04-07T05:02:40.917Z,516.00
2023-04-07T05:03:40.926Z,518.00
2023-04-07T05:04:40.792Z,515.00
2023-04-07T05:05:40.780Z,517.00
2023-04-07T05:06:40.770Z,519.00
2023-04-07T05:07:40.793Z,517.00
2023-04-07T05:08:40.808Z,516.00
2023-04-07T05:09:40.852Z,514.00
2023-04-07T05:10:40.884Z,520.00
2023-04-07T05:11:40.865Z,519.00
2023-04-07T05:12:40.901Z,520.00
2023-04-07T05:13:40.918Z,518.00
2023-04-07T05:14:40.919Z,520.00
2023-04-07T05:15:41.001Z,519.00
2023-04-07T05:16:41.137Z,518.00
2023-04-07T05:17:41.010Z,519.00
2023-04-07T05:18:41.012Z,519.00
2023-04-07T05:19:41.058Z,520.00
2023-04-07T05:20:41.080Z,521.00
2023-04-07T05:21:41.091Z,518.00
2023-04-07T05:22:41.075Z,520.00
2023-04-07T05:23:41.140Z,518.00
2023-04-07T05:24:41.137Z,522.00
2023-04-07T05:25:41.171Z,519.00
2023-04-07T05:26:41.181Z,520.00
2023-04-07T05:27:41.183Z,517.00
2023-04-07T05:28:41.238Z,518.00
2023-04-07T05:29:41.243Z,518.00
2023-04-07T05:30:41.282Z,518.00
2023-04-07T05:31:41.349Z,519.00
2023-04-07T05:32:41.319Z,521.00
2023-04-07T05:33:41.321Z,523.00
2023-04-07T05:34:41.330Z,522.00
2023-04-07T05:35:41.343Z,520.00
2023-04-07T05:36:41.399Z,516.00
2023-04-07T05:37:41.406Z,516.00
2023-04-07T05:38:41.445Z,518.00
2023-04-07T05:39:41.449Z,520.00
2023-04-07T05:40:41.489Z,519.00
2023-04-07T05:41:41.496Z,518.00
2023-04-07T05:42:41.497Z,517.00
2023-04-07T05:43:41.506Z,517.00
2023-04-07T05:44:41.496Z,517.00
2023-04-07T05:45:41.563Z,516.00
2023-04-07T05:46:41.534Z,521.00
2023-04-07T05:47:41.613Z,517.00
2023-04-07T05:48:41.575Z,516.00
2023-04-07T05:49:41.595Z,515.00
2023-04-07T05:50:41.630Z,517.00
2023-04-07T05:51:41.634Z,516.00
2023-04-07T05:52:41.672Z,517.00
2023-04-07T05:53:41.652Z,516.00
2023-04-07T05:54:41.702Z,516.00
2023-04-07T05:55:41.719Z,516.00
2023-04-07T05:56:41.719Z,518.00
2023-04-07T05:57:41.721Z,517.00
2023-04-07T05:58:41.748Z,518.00
2023-04-07T05:59:41.779Z,516.00
2023-04-07T06:00:41.793Z,518.00
2023-04-07T06:01:41.891Z,516.00
2023-04-07T06:02:41.943Z,515.00
2023-04-07T06:03:41.891Z,517.00
2023-04-07T06:04:41.879Z,515.00
2023-04-07T06:05:41.874Z,516.00
2023-04-07T06:06:41.865Z,521.00
2023-04-07T06:07:41.901Z,518.00
2023-04-07T06:08:41.893Z,515.00
2023-04-07T06:09:41.915Z,519.00
2023-04-07T06:10:41.947Z,517.00
2023-04-07T06:11:41.958Z,516.00
2023-04-07T06:12:41.976Z,515.00
2023-04-07T06:13:42.013Z,517.00
2023-04-07T06:14:42.025Z,517.00
2023-04-07T06:15:42.027Z,517.00
2023-04-07T06:16:42.070Z,519.00
2023-04-07T06:17:42.123Z,516.00
2023-04-07T06:18:42.070Z,519.00
2023-04-07T06:19:42.101Z,522.00
2023-04-07T06:20:42.107Z,519.00
2023-04-07T06:21:42.109Z,517.00
2023-04-07T06:22:42.117Z,516.00
2023-04-07T06:23:42.145Z,516.00
2023-04-07T06:24:42.153Z,517.00
2023-04-07T06:25:42.166Z,516.00
2023-04-07T06:26:42.173Z,520.00
2023-04-07T06:27:42.189Z,516.00
2023-04-07T06:28:42.206Z,516.00
2023-04-07T06:29:42.224Z,515.00
2023-04-07T06:30:42.309Z,515.00
2023-04-07T06:31:42.236Z,518.00
2023-04-07T06:32:42.312Z,516.00
2023-04-07T06:33:42.262Z,517.00
2023-04-07T06:34:42.267Z,517.00
2023-04-07T06:35:42.301Z,517.00
2023-04-07T06:36:42.322Z,516.00
2023-04-07T06:37:42.309Z,517.00
2023-04-07T06:38:42.330Z,517.00
2023-04-07T06:39:42.366Z,518.00
2023-04-07T06:40:42.368Z,519.00
2023-04-07T06:41:42.369Z,517.00
2023-04-07T06:42:42.406Z,518.00
2023-04-07T06:43:42.430Z,520.00
2023-04-07T06:44:42.460Z,518.00
2023-04-07T06:45:42.488Z,517.00
2023-04-07T06:46:42.590Z,518.00
2023-04-07T06:47:42.590Z,518.00
2023-04-07T06:48:42.539Z,519.00
2023-04-07T06:49:42.549Z,519.00
2023-04-07T06:50:42.538Z,518.00
2023-04-07T06:51:42.592Z,514.00
2023-04-07T06:52:42.581Z,516.00
2023-04-07T06:53:42.583Z,517.00
2023-04-07T06:54:42.597Z,519.00
2023-04-07T06:55:42.597Z,519.00
2023-04-07T06:56:42.657Z,516.00
2023-04-07T06:57:42.674Z,519.00
2023-04-07T06:58:42.680Z,516.00
2023-04-07T06:59:42.692Z,518.00
2023-04-07T07:00:42.687Z,518.00
2023-04-07T07:01:42.829Z,518.00
2023-04-07T07:02:42.813Z,516.00
2023-04-07T07:03:42.832Z,519.00
2023-04-07T07:04:42.769Z,518.00
2023-04-07T07:05:42.783Z,519.00
2023-04-07T07:06:42.779Z,519.00
2023-04-07T07:07:42.794Z,518.00
2023-04-07T07:08:42.799Z,518.00
2023-04-07T07:09:42.829Z,518.00
2023-04-07T07:10:42.824Z,518.00
2023-04-07T07:11:42.839Z,518.00
2023-04-07T07:12:42.847Z,517.00
2023-04-07T07:13:42.879Z,518.00
2023-04-07T07:14:42.884Z,518.00
2023-04-07T07:15:42.882Z,518.00
2023-04-07T07:16:42.902Z,519.00
2023-04-07T07:17:42.965Z,518.00
2023-04-07T07:18:42.905Z,518.00
2023-04-07T07:19:42.940Z,520.00
2023-04-07T07:20:42.937Z,520.00
2023-04-07T07:21:42.951Z,518.00
2023-04-07T07:22:42.974Z,520.00
2023-04-07T07:23:42.950Z,518.00
2023-04-07T07:24:42.968Z,518.00
2023-04-07T07:25:42.966Z,521.00
2023-04-07T07:26:44.507Z,520.00
2023-04-07T07:27:42.991Z,519.00
2023-04-07T07:28:42.982Z,520.00
2023-04-07T07:29:43.012Z,520.00
2023-04-07T07:30:43.038Z,520.00
2023-04-07T07:31:42.986Z,520.00
2023-04-07T07:32:43.084Z,520.00
2023-04-07T07:33:43.005Z,521.00
2023-04-07T07:34:42.984Z,521.00
2023-04-07T07:35:43.028Z,518.00
2023-04-07T07:36:42.999Z,520.00
2023-04-07T07:37:43.007Z,521.00
2023-04-07T07:38:42.994Z,523.00
2023-04-07T07:39:43.091Z,523.00
2023-04-07T07:40:43.018Z,521.00
2023-04-07T07:41:43.037Z,521.00
2023-04-07T07:42:43.008Z,520.00
2023-04-07T07:43:43.050Z,520.00
2023-04-07T07:44:43.048Z,521.00
2023-04-07T07:45:43.007Z,521.00
2023-04-07T07:46:43.129Z,520.00
2023-04-07T07:47:43.047Z,521.00
2023-04-07T07:48:43.056Z,520.00
2023-04-07T07:49:43.036Z,521.00
2023-04-07T07:50:43.023Z,520.00
2023-04-07T07:51:43.033Z,522.00
2023-04-07T07:52:43.059Z,521.00
2023-04-07T07:53:43.061Z,521.00
2023-04-07T07:54:43.052Z,519.00
2023-04-07T07:55:43.064Z,523.00
2023-04-07T07:56:43.072Z,523.00
2023-04-07T07:57:43.068Z,521.00
2023-04-07T07:58:43.084Z,522.00
2023-04-07T07:59:43.062Z,520.00
2023-04-07T08:00:43.074Z,521.00
2023-04-07T08:01:43.083Z,520.00
2023-04-07T08:02:43.180Z,524.00
2023-04-07T08:03:43.199Z,522.00
2023-04-07T08:04:43.115Z,523.00
2023-04-07T08:05:43.054Z,524.00
2023-04-07T08:06:43.066Z,522.00
2023-04-07T08:07:43.068Z,523.00
2023-04-07T08:08:43.052Z,523.00
2023-04-07T08:09:43.069Z,524.00
2023-04-07T08:10:43.088Z,524.00
2023-04-07T08:11:43.099Z,522.00
2023-04-07T08:12:43.102Z,523.00
2023-04-07T08:13:43.106Z,524.00
2023-04-07T08:14:43.111Z,525.00
2023-04-07T08:15:43.122Z,524.00
2023-04-07T08:16:43.132Z,525.00
2023-04-07T08:17:43.110Z,524.00
2023-04-07T08:18:43.093Z,523.00
2023-04-07T08:19:43.092Z,522.00
2023-04-07T08:20:43.079Z,522.00
2023-04-07T08:21:43.082Z,523.00
2023-04-07T08:22:43.063Z,523.00
2023-04-07T08:23:43.120Z,524.00
2023-04-07T08:24:43.102Z,524.00
2023-04-07T08:25:43.096Z,524.00
2023-04-07T08:26:43.049Z,522.00
2023-04-07T08:27:43.088Z,525.00
2023-04-07T08:28:43.074Z,524.00
2023-04-07T08:29:43.086Z,524.00
2023-04-07T08:30:43.069Z,522.00
2023-04-07T08:31:43.124Z,526.00
2023-04-07T08:32:43.111Z,525.00
2023-04-07T08:33:43.034Z,524.00
2023-04-07T08:34:43.041Z,523.00
2023-04-07T08:35:43.090Z,527.00
2023-04-07T08:36:44.035Z,526.00
2023-04-07T08:37:43.058Z,524.00
2023-04-07T08:38:43.035Z,526.00
2023-04-07T08:39:43.108Z,528.00
2023-04-07T08:40:43.192Z,527.00
2023-04-07T08:41:43.207Z,526.00
2023-04-07T08:42:43.287Z,525.00
2023-04-07T08:43:43.335Z,525.00
2023-04-07T08:44:43.366Z,527.00
2023-04-07T08:45:43.453Z,526.00
2023-04-07T08:46:43.547Z,526.00
2023-04-07T08:47:43.566Z,527.00
2023-04-07T08:48:43.616Z,525.00
2023-04-07T08:49:43.705Z,529.00
2023-04-07T08:50:43.748Z,528.00
2023-04-07T08:51:43.800Z,526.00
2023-04-07T08:52:43.853Z,525.00
2023-04-07T08:53:43.903Z,528.00
2023-04-07T08:54:43.927Z,527.00
2023-04-07T08:55:43.991Z,527.00
2023-04-07T08:56:44.065Z,527.00
2023-04-07T08:57:44.153Z,527.00
2023-04-07T08:58:44.166Z,531.00
2023-04-07T08:59:44.242Z,530.00
2023-04-07T09:00:44.308Z,527.00
2023-04-07T09:01:44.483Z,528.00
2023-04-07T09:02:44.554Z,530.00
2023-04-07T09:03:44.636Z,531.00
2023-04-07T09:04:44.562Z,529.00
2023-04-07T09:05:44.607Z,526.00
2023-04-07T09:06:44.669Z,525.00
2023-04-07T09:07:44.758Z,525.00
2023-04-07T09:08:44.816Z,523.00
2023-04-07T09:09:44.920Z,525.00
2023-04-07T09:10:44.952Z,524.00
2023-04-07T09:11:45.010Z,526.00
2023-04-07T09:12:45.137Z,526.00
2023-04-07T09:13:45.228Z,525.00
2023-04-07T09:14:45.215Z,523.00
2023-04-07T09:15:45.290Z,526.00
2023-04-07T09:16:45.392Z,523.00
2023-04-07T09:17:45.473Z,521.00
2023-04-07T09:18:45.448Z,520.00
2023-04-07T09:19:45.576Z,525.00
2023-04-07T09:20:45.583Z,525.00
2023-04-07T09:21:45.641Z,522.00
2023-04-07T09:22:45.819Z,526.00
2023-04-07T09:23:45.769Z,520.00
2023-04-07T09:24:45.819Z,525.00
2023-04-07T09:25:45.904Z,527.00
2023-04-07T09:26:45.989Z,518.00
2023-04-07T09:27:46.034Z,523.00
2023-04-07T09:28:46.115Z,524.00
2023-04-07T09:29:46.132Z,525.00
2023-04-07T09:30:46.268Z,519.00
2023-04-07T09:31:46.275Z,522.00
2023-04-07T09:32:46.417Z,526.00
2023-04-07T09:33:46.709Z,520.00
2023-04-07T09:34:46.470Z,522.00
2023-04-07T09:35:46.588Z,518.00
2023-04-07T09:36:46.543Z,519.00
2023-04-07T09:37:46.628Z,511.00
2023-04-07T09:38:46.691Z,519.00
2023-04-07T09:39:46.741Z,523.00
2023-04-07T09:40:46.776Z,512.00
2023-04-07T09:41:46.877Z,518.00
2023-04-07T09:42:46.931Z,520.00
2023-04-07T09:43:47.169Z,513.00
2023-04-07T09:44:47.043Z,522.00
2023-04-07T09:45:47.103Z,512.00
2023-04-07T09:46:47.090Z,517.00
2023-04-07T09:47:47.223Z,518.00
2023-04-07T09:48:47.207Z,518.00
2023-04-07T09:49:47.251Z,518.00
2023-04-07T09:50:47.339Z,517.00
2023-04-07T09:51:47.368Z,512.00
2023-04-07T09:52:47.417Z,515.00
2023-04-07T09:53:47.788Z,512.00
2023-04-07T09:54:47.531Z,511.00
2023-04-07T09:55:47.634Z,504.00
2023-04-07T09:56:48.639Z,507.00
2023-04-07T09:57:47.684Z,509.00
2023-04-07T09:58:47.753Z,508.00
2023-04-07T09:59:47.796Z,516.00
2023-04-07T10:00:47.892Z,507.00
2023-04-07T10:01:48.039Z,509.00
2023-04-07T10:02:48.115Z,503.00
2023-04-07T10:03:48.523Z,513.00
2023-04-07T10:04:48.052Z,512.00
2023-04-07T10:05:48.120Z,512.00
2023-04-07T10:06:48.150Z,513.00
2023-04-07T10:07:48.204Z,510.00
2023-04-07T10:08:48.378Z,515.00
2023-04-07T10:09:48.326Z,513.00
2023-04-07T10:10:48.361Z,509.00
2023-04-07T10:11:48.440Z,513.00
2023-04-07T10:12:48.469Z,512.00
2023-04-07T10:13:48.658Z,508.00
2023-04-07T10:14:48.533Z,507.00
2023-04-07T10:15:48.575Z,510.00
2023-04-07T10:16:48.657Z,507.00
2023-04-07T10:17:48.770Z,514.00
2023-04-07T10:18:48.696Z,509.00
2023-04-07T10:19:48.766Z,508.00
2023-04-07T10:20:48.804Z,512.00
2023-04-07T10:21:48.839Z,513.00
2023-04-07T10:22:48.886Z,510.00
2023-04-07T10:23:49.315Z,512.00
2023-04-07T10:24:48.956Z,518.00
2023-04-07T10:25:49.064Z,517.00
2023-04-07T10:26:49.100Z,510.00
2023-04-07T10:27:49.142Z,512.00
2023-04-07T10:28:49.169Z,511.00
2023-04-07T10:29:49.199Z,513.00
2023-04-07T10:30:49.290Z,512.00
2023-04-07T10:31:49.318Z,509.00
2023-04-07T10:32:49.416Z,512.00
2023-04-07T10:33:49.563Z,512.00
2023-04-07T10:34:49.427Z,511.00
2023-04-07T10:35:49.478Z,511.00
2023-04-07T10:36:49.495Z,513.00
2023-04-07T10:37:49.696Z,507.00
2023-04-07T10:38:49.586Z,512.00
2023-04-07T10:39:49.631Z,506.00
2023-04-07T10:40:49.630Z,508.00
2023-04-07T10:41:49.676Z,511.00
2023-04-07T10:42:49.731Z,512.00
2023-04-07T10:43:49.985Z,513.00
2023-04-07T10:44:49.853Z,514.00
2023-04-07T10:45:49.903Z,513.00
2023-04-07T10:46:49.862Z,513.00
2023-04-07T10:47:49.954Z,511.00
2023-04-07T10:48:49.942Z,511.00
2023-04-07T10:49:49.971Z,508.00
2023-04-07T10:50:50.056Z,513.00
2023-04-07T10:51:50.025Z,510.00
2023-04-07T10:52:50.081Z,511.00
2023-04-07T10:53:50.257Z,507.00
2023-04-07T10:54:51.095Z,508.00
2023-04-07T10:55:50.172Z,511.00
2023-04-07T10:56:50.220Z,510.00
2023-04-07T10:57:50.227Z,508.00
2023-04-07T10:58:50.266Z,513.00
2023-04-07T10:59:50.313Z,516.00
2023-04-07T11:00:50.368Z,514.00
2023-04-07T11:01:50.450Z,513.00
2023-04-07T11:02:50.637Z,506.00
2023-04-07T11:03:50.731Z,508.00
2023-04-07T11:04:50.537Z,507.00
2023-04-07T11:05:50.533Z,507.00
2023-04-07T11:06:50.587Z,512.00
2023-04-07T11:07:50.621Z,514.00
2023-04-07T11:08:50.622Z,509.00
2023-04-07T11:09:50.666Z,507.00
2023-04-07T11:10:50.722Z,511.00
2023-04-07T11:11:50.729Z,506.00
2023-04-07T11:12:50.765Z,508.00
2023-04-07T11:13:51.081Z,509.00
2023-04-07T11:14:50.818Z,512.00
2023-04-07T11:15:50.855Z,503.00
2023-04-07T11:16:50.876Z,513.00
2023-04-07T11:17:50.919Z,507.00
2023-04-07T11:18:50.971Z,505.00
2023-04-07T11:19:50.931Z,509.00
2023-04-07T11:20:50.988Z,514.00
2023-04-07T11:21:50.993Z,514.00
2023-04-07T11:22:51.039Z,508.00
2023-04-07T11:23:51.202Z,509.00
2023-04-07T11:24:51.107Z,505.00
2023-04-07T11:25:51.122Z,505.00
2023-04-07T11:26:51.178Z,512.00
2023-04-07T11:27:51.147Z,511.00
2023-04-07T11:28:51.182Z,509.00
2023-04-07T11:29:51.207Z,503.00
2023-04-07T11:30:51.280Z,506.00
2023-04-07T11:31:51.429Z,511.00
2023-04-07T11:32:51.286Z,507.00
2023-04-07T11:33:51.297Z,512.00
2023-04-07T11:34:51.347Z,511.00
2023-04-07T11:35:51.477Z,506.00
2023-04-07T11:36:51.373Z,513.00
2023-04-07T11:37:51.425Z,508.00
2023-04-07T11:38:51.467Z,507.00
2023-04-07T11:39:51.470Z,508.00
2023-04-07T11:40:51.539Z,509.00
2023-04-07T11:41:51.518Z,506.00
2023-04-07T11:42:51.552Z,508.00
2023-04-07T11:43:51.555Z,509.00
2023-04-07T11:44:51.569Z,506.00
2023-04-07T11:45:51.604Z,508.00
2023-04-07T11:46:51.714Z,509.00
2023-04-07T11:47:51.715Z,507.00
2023-04-07T11:48:51.699Z,511.00
2023-04-07T11:49:51.717Z,503.00
2023-04-07T11:50:51.752Z,504.00
2023-04-07T11:51:51.739Z,509.00
2023-04-07T11:52:51.780Z,506.00
2023-04-07T11:53:51.772Z,502.00
2023-04-07T11:54:51.808Z,510.00
2023-04-07T11:55:51.882Z,500.00
2023-04-07T11:56:51.860Z,500.00
2023-04-07T11:57:52.041Z,510.00
2023-04-07T11:58:51.917Z,506.00
2023-04-07T11:59:51.944Z,507.00
2023-04-07T12:00:51.966Z,508.00
2023-04-07T12:01:53.020Z,506.00
2023-04-07T12:02:52.186Z,507.00
2023-04-07T12:03:52.390Z,507.00
2023-04-07T12:04:52.123Z,508.00
2023-04-07T12:05:52.117Z,515.00
2023-04-07T12:06:52.084Z,508.00
2023-04-07T12:07:52.094Z,509.00
2023-04-07T12:08:52.156Z,506.00
2023-04-07T12:09:52.183Z,511.00
2023-04-07T12:10:52.200Z,514.00
2023-04-07T12:11:52.176Z,505.00
2023-04-07T12:12:52.233Z,511.00
2023-04-07T12:13:52.248Z,509.00
2023-04-07T12:14:52.296Z,505.00
2023-04-07T12:15:52.778Z,507.00
2023-04-07T12:16:52.327Z,508.00
2023-04-07T12:17:52.354Z,506.00
2023-04-07T12:18:52.305Z,506.00
2023-04-07T12:19:52.355Z,512.00
2023-04-07T12:20:52.354Z,504.00
2023-04-07T12:21:52.395Z,508.00
2023-04-07T12:22:52.349Z,507.00
2023-04-07T12:23:52.381Z,507.00
2023-04-07T12:24:52.395Z,510.00
2023-04-07T12:25:52.458Z,510.00
2023-04-07T12:26:52.451Z,508.00
2023-04-07T12:27:52.466Z,507.00
2023-04-07T12:28:52.445Z,507.00