createdAt,value
2019-03-24T00:01:43.458Z,18.67
2019-03-24T00:04:12.111Z,20.50
2019-03-24T00:06:40.740Z,19.63
2019-03-24T00:09:09.374Z,21.97
2019-03-24T00:11:37.943Z,19.60
2019-03-24T00:14:06.587Z,20.27
2019-03-24T00:16:35.213Z,18.90
2019-03-24T00:19:03.859Z,21.03
2019-03-24T00:21:32.472Z,21.70
2019-03-24T00:24:01.044Z,23.60
2019-03-24T00:26:29.675Z,17.70
2019-03-24T00:28:58.281Z,19.37
2019-03-24T00:31:26.846Z,21.73
2019-03-24T00:33:55.444Z,23.90
2019-03-24T00:36:24.085Z,19.50
2019-03-24T00:38:52.725Z,17.37
2019-03-24T00:41:21.359Z,20.37
2019-03-24T00:43:49.967Z,23.73
2019-03-24T00:46:18.596Z,21.13
2019-03-24T00:48:47.235Z,22.40
2019-03-24T00:51:15.870Z,25.60
2019-03-24T00:53:44.470Z,20.97
2019-03-24T00:56:13.108Z,29.63
2019-03-24T00:58:41.719Z,24.00
2019-03-24T01:01:10.357Z,18.67
2019-03-24T01:03:38.965Z,21.83
2019-03-24T01:06:07.597Z,18.40
2019-03-24T01:08:36.156Z,21.13
2019-03-24T01:11:04.796Z,22.30
2019-03-24T01:13:33.475Z,20.53
2019-03-24T01:16:02.140Z,25.07
2019-03-24T01:18:30.625Z,23.37
2019-03-24T01:20:59.301Z,21.17
2019-03-24T01:23:27.974Z,19.93
2019-03-24T01:25:56.603Z,18.90
2019-03-24T01:28:25.244Z,32.17
2019-03-24T01:30:53.873Z,28.60
2019-03-24T01:33:22.478Z,31.93
2019-03-24T01:35:51.051Z,35.43
2019-03-24T01:38:19.617Z,33.93
2019-03-24T01:40:48.219Z,27.57
2019-03-24T01:43:16.788Z,36.03
2019-03-24T01:45:45.450Z,25.17
2019-03-24T01:48:13.950Z,24.70
2019-03-24T01:50:42.513Z,24.03
2019-03-24T01:53:11.146Z,27.53
2019-03-24T01:55:39.714Z,24.27
2019-03-24T01:58:08.274Z,28.07
2019-03-24T02:00:36.915Z,26.93
2019-03-24T02:03:05.565Z,28.10
2019-03-24T02:05:34.244Z,26.30
2019-03-24T02:08:02.917Z,27.73
2019-03-24T02:10:31.407Z,25.50
2019-03-24T02:12:59.979Z,31.63
2019-03-24T02:15:28.617Z,27.80
2019-03-24T02:17:57.259Z,27.60
2019-03-24T02:20:25.908Z,24.67
2019-03-24T02:22:54.590Z,29.07
2019-03-24T02:25:23.166Z,27.93
2019-03-24T02:27:51.739Z,30.63
2019-03-24T02:30:20.378Z,31.33
2019-03-24T02:32:48.989Z,36.73
2019-03-24T02:35:17.476Z,39.43
2019-03-24T02:37:46.102Z,34.67
2019-03-24T02:40:14.855Z,30.23
2019-03-24T02:42:43.388Z,32.43
2019-03-24T02:45:12.230Z,34.70
2019-03-24T02:47:40.872Z,32.53
2019-03-24T02:50:10.613Z,33.83
2019-03-24T02:52:40.197Z,28.23
2019-03-24T02:55:08.976Z,33.10
2019-03-24T02:57:38.944Z,32.17
2019-03-24T03:00:09.076Z,34.37
2019-03-24T03:02:37.773Z,35.33
2019-03-24T03:05:10.390Z,29.30
2019-03-24T03:07:39.027Z,37.30
2019-03-24T03:10:08.929Z,29.80
2019-03-24T03:12:37.545Z,36.83
2019-03-24T03:15:13.207Z,40.77
2019-03-24T03:17:41.832Z,35.53
2019-03-24T03:20:12.151Z,36.87
2019-03-24T03:22:40.652Z,32.20
2019-03-24T03:25:09.701Z,33.87
2019-03-24T03:27:38.326Z,33.83
2019-03-24T03:30:08.397Z,36.00
2019-03-24T03:32:37.041Z,49.13
2019-03-24T03:35:07.880Z,73.43
2019-03-24T03:37:36.631Z,79.70
2019-03-24T03:40:07.282Z,79.67
2019-03-24T03:42:36.176Z,75.70
2019-03-24T03:45:05.910Z,61.83
2019-03-24T03:47:34.454Z,63.37
2019-03-24T03:50:03.023Z,54.93
2019-03-24T03:52:31.612Z,51.20
2019-03-24T03:55:00.109Z,53.50
2019-03-24T03:57:28.666Z,47.57
2019-03-24T03:59:57.234Z,46.87
2019-03-24T04:02:26.401Z,39.73
2019-03-24T04:04:55.030Z,44.20
2019-03-24T04:07:23.653Z,43.00
2019-03-24T04:09:52.216Z,44.23
2019-03-24T04:12:20.704Z,42.33
2019-03-24T04:14:49.247Z,48.53
2019-03-24T04:17:17.806Z,55.77
2019-03-24T04:19:46.455Z,59.20
2019-03-24T04:22:15.100Z,44.63
2019-03-24T04:24:43.734Z,41.30
2019-03-24T04:27:12.424Z,37.50
2019-03-24T04:29:40.993Z,35.43
2019-03-24T04:32:09.626Z,39.67
2019-03-24T04:34:38.306Z,44.63
2019-03-24T04:37:06.994Z,38.70
2019-03-24T04:39:35.624Z,42.80
2019-03-24T04:42:04.243Z,40.50
2019-03-24T04:44:32.729Z,39.13
2019-03-24T04:47:01.406Z,42.83
2019-03-24T04:49:29.964Z,39.30
2019-03-24T04:51:58.570Z,41.30
2019-03-24T04:54:28.558Z,36.07
2019-03-24T04:56:59.955Z,41.93
2019-03-24T04:59:28.447Z,44.77
2019-03-24T05:01:57.187Z,44.20
2019-03-24T05:04:25.829Z,40.47
2019-03-24T05:06:54.657Z,39.50
2019-03-24T05:09:24.246Z,44.30
2019-03-24T05:11:52.836Z,31.60
2019-03-24T05:14:21.344Z,31.27
2019-03-24T05:16:49.922Z,29.87
2019-03-24T05:19:18.494Z,30.67
2019-03-24T05:21:47.070Z,29.60
2019-03-24T05:24:15.604Z,26.87
2019-03-24T05:26:44.140Z,32.27
2019-03-24T05:29:12.771Z,26.90
2019-03-24T05:31:41.447Z,28.83
2019-03-24T05:34:10.022Z,27.33
2019-03-24T05:36:38.658Z,29.13
2019-03-24T05:39:07.702Z,26.67
2019-03-24T05:41:36.328Z,27.67
2019-03-24T05:44:04.931Z,32.67
2019-03-24T05:46:33.616Z,33.20
2019-03-24T05:49:02.305Z,36.97
2019-03-24T05:51:30.915Z,30.73
2019-03-24T05:53:59.575Z,30.93
2019-03-24T05:56:28.017Z,30.83
2019-03-24T05:58:56.523Z,29.37
2019-03-24T06:01:25.182Z,29.20
2019-03-24T06:03:53.755Z,33.73
2019-03-24T06:06:22.394Z,22.73
2019-03-24T06:08:50.929Z,26.10
2019-03-24T06:11:19.493Z,23.43
2019-03-24T06:13:48.097Z,25.00
2019-03-24T06:16:16.739Z,25.03
2019-03-24T06:18:45.238Z,25.70
2019-03-24T06:21:13.811Z,27.30
2019-03-24T06:23:42.388Z,25.13
2019-03-24T06:26:11.011Z,26.07
2019-03-24T06:28:39.547Z,23.13
2019-03-24T06:31:08.106Z,22.77
2019-03-24T06:33:36.609Z,21.90
2019-03-24T06:36:05.242Z,22.57
2019-03-24T06:38:33.933Z,19.90
2019-03-24T06:41:02.433Z,126.63
2019-03-24T06:43:31.114Z,95.10
2019-03-24T06:45:59.682Z,17.67
2019-03-24T06:48:28.285Z,24.10
2019-03-24T06:50:56.897Z,18.37
2019-03-24T06:53:25.440Z,20.63
2019-03-24T06:55:54.037Z,21.23
2019-03-24T06:58:23.504Z,17.47
2019-03-24T07:00:52.271Z,19.13
2019-03-24T07:03:20.831Z,18.83
2019-03-24T07:05:49.478Z,17.30
2019-03-24T07:08:18.048Z,16.17
2019-03-24T07:10:46.611Z,16.30
2019-03-24T07:13:15.187Z,15.33
2019-03-24T07:15:43.757Z,19.00
2019-03-24T07:18:12.420Z,14.60
2019-03-24T07:20:40.980Z,16.60
2019-03-24T07:23:09.589Z,15.47
2019-03-24T07:25:38.089Z,16.23
2019-03-24T07:28:06.718Z,13.20
2019-03-24T07:30:35.393Z,14.53
2019-03-24T07:33:03.955Z,17.30
2019-03-24T07:35:32.453Z,17.60
2019-03-24T07:38:00.990Z,16.83
2019-03-24T07:40:29.538Z,22.97
2019-03-24T07:42:58.144Z,14.23
2019-03-24T07:45:29.723Z,19.63
2019-03-24T07:47:58.221Z,20.13
2019-03-24T07:50:26.718Z,23.10
2019-03-24T07:52:58.091Z,19.17
2019-03-24T07:55:26.667Z,18.57
2019-03-24T07:57:55.225Z,17.67
2019-03-24T08:00:29.653Z,16.30
2019-03-24T08:03:01.327Z,15.70
2019-03-24T08:05:32.883Z,18.23
2019-03-24T08:08:01.492Z,17.90
2019-03-24T08:10:30.056Z,18.63
2019-03-24T08:12:58.599Z,17.63
2019-03-24T08:15:27.171Z,16.87
2019-03-24T08:17:55.825Z,18.40
2019-03-24T08:20:24.326Z,19.47
2019-03-24T08:22:52.969Z,15.67
2019-03-24T08:25:21.570Z,16.63
2019-03-24T08:27:50.197Z,16.33
2019-03-24T08:30:28.867Z,18.33
2019-03-24T08:33:00.567Z,17.47
2019-03-24T08:35:29.175Z,18.93
2019-03-24T08:37:57.839Z,13.87
2019-03-24T08:40:26.399Z,16.23
2019-03-24T08:42:55.090Z,19.40
2019-03-24T08:45:30.413Z,18.93
2019-03-24T08:47:59.187Z,15.17
2019-03-24T08:50:27.822Z,18.83
2019-03-24T08:52:56.510Z,17.00
2019-03-24T08:55:25.170Z,13.93
2019-03-24T08:57:56.491Z,18.27
2019-03-24T09:00:30.602Z,26.27
2019-03-24T09:02:55.625Z,16.07
2019-03-24T09:05:24.305Z,15.03
2019-03-24T09:07:52.925Z,13.45
2019-03-24T09:10:24.520Z,16.35
2019-03-24T09:12:53.080Z,12.55
2019-03-24T09:15:21.756Z,14.15
2019-03-24T09:17:50.323Z,13.83
2019-03-24T09:20:19.010Z,14.30
2019-03-24T09:22:47.570Z,12.80
2019-03-24T09:25:19.663Z,13.60
2019-03-24T09:27:51.244Z,19.87
2019-03-24T09:30:33.301Z,14.35
2019-03-24T09:33:01.948Z,14.38
2019-03-24T09:35:30.518Z,18.62
2019-03-24T09:37:59.134Z,16.12
2019-03-24T09:40:29.210Z,19.20
2019-03-24T09:42:59.583Z,13.18
2019-03-24T09:45:28.814Z,14.10
2019-03-24T09:47:57.493Z,13.53
2019-03-24T09:50:26.049Z,15.38
2019-03-24T09:52:54.608Z,14.50
2019-03-24T09:55:23.237Z,20.45
2019-03-24T09:57:51.842Z,15.18
2019-03-24T10:00:20.514Z,19.37
2019-03-24T10:02:49.159Z,15.48
2019-03-24T10:05:17.791Z,14.50
2019-03-24T10:07:46.453Z,15.95
2019-03-24T10:10:15.178Z,18.70
2019-03-24T10:12:43.777Z,14.65
2019-03-24T10:15:13.951Z,17.32
2019-03-24T10:17:42.674Z,14.78
2019-03-24T10:20:11.304Z,19.37
2019-03-24T10:22:39.975Z,16.75
2019-03-24T10:25:10.378Z,17.55
2019-03-24T10:27:38.927Z,16.10
2019-03-24T10:30:09.509Z,11.40
2019-03-24T10:32:38.067Z,11.38
2019-03-24T10:35:08.006Z,13.75
2019-03-24T10:37:36.668Z,15.13
2019-03-24T10:40:06.506Z,14.50
2019-03-24T10:42:35.174Z,18.23
2019-03-24T10:45:04.597Z,11.88
2019-03-24T10:47:33.205Z,14.13
2019-03-24T10:50:01.804Z,13.00
2019-03-24T10:52:30.452Z,16.40
2019-03-24T10:54:59.007Z,11.97
2019-03-24T10:57:27.636Z,13.22
2019-03-24T10:59:56.259Z,13.35
2019-03-24T11:02:24.825Z,12.07
2019-03-24T11:04:53.422Z,16.50
2019-03-24T11:07:21.905Z,15.80
2019-03-24T11:09:50.574Z,13.72
2019-03-24T11:12:19.207Z,12.35
2019-03-24T11:14:47.810Z,13.98
2019-03-24T11:17:16.482Z,16.30
2019-03-24T11:19:45.033Z,16.00
2019-03-24T11:22:13.669Z,12.85
2019-03-24T11:24:42.200Z,10.32
2019-03-24T11:27:10.832Z,10.58
2019-03-24T11:29:39.492Z,8.58
2019-03-24T11:32:07.980Z,10.60
2019-03-24T11:34:36.548Z,11.55
2019-03-24T11:37:08.133Z,10.50
2019-03-24T11:39:36.615Z,10.75
2019-03-24T11:42:08.229Z,16.32
2019-03-24T11:44:36.788Z,10.43
2019-03-24T11:47:05.538Z,11.43
2019-03-24T11:49:34.171Z,10.88
2019-03-24T11:52:02.738Z,13.25
2019-03-24T11:54:31.332Z,12.63
2019-03-24T11:56:59.976Z,9.38
2019-03-24T11:59:28.535Z,11.83
2019-03-24T12:01:57.172Z,12.47
2019-03-24T12:04:25.804Z,9.25
2019-03-24T12:06:54.401Z,13.50
2019-03-24T12:09:23.007Z,10.25
2019-03-24T12:11:51.562Z,9.68
2019-03-24T12:14:20.229Z,9.93
2019-03-24T12:16:48.862Z,10.32
2019-03-24T12:19:17.496Z,8.63
2019-03-24T12:21:46.131Z,9.83
2019-03-24T12:24:14.626Z,9.93
2019-03-24T12:26:43.244Z,8.58
2019-03-24T12:29:11.849Z,8.35
2019-03-24T12:31:40.462Z,7.70
2019-03-24T12:34:09.093Z,8.08
2019-03-24T12:36:37.720Z,7.50
2019-03-24T12:39:07.144Z,8.03
2019-03-24T12:41:35.826Z,12.00
2019-03-24T12:44:04.459Z,9.85
2019-03-24T12:46:33.121Z,11.65
2019-03-24T12:49:01.600Z,12.07
2019-03-24T12:51:30.273Z,11.20
2019-03-24T12:53:58.895Z,8.28
2019-03-24T12:56:27.420Z,8.90
2019-03-24T12:58:56.100Z,8.23
2019-03-24T13:01:24.731Z,13.43
2019-03-24T13:03:53.334Z,9.48
2019-03-24T13:06:21.877Z,7.22
2019-03-24T13:08:50.363Z,10.08
2019-03-24T13:11:18.956Z,12.33
2019-03-24T13:13:47.572Z,7.92
2019-03-24T13:16:16.169Z,7.97
2019-03-24T13:18:44.643Z,8.38
2019-03-24T13:21:13.285Z,8.55
2019-03-24T13:23:41.920Z,9.15
2019-03-24T13:26:10.463Z,8.63
2019-03-24T13:28:38.997Z,9.83
2019-03-24T13:31:07.664Z,9.63
2019-03-24T13:33:36.277Z,9.08
2019-03-24T13:36:09.710Z,10.10
2019-03-24T13:38:38.270Z,9.45
2019-03-24T13:41:06.942Z,21.97
2019-03-24T13:43:35.496Z,9.08
2019-03-24T13:46:04.124Z,13.78
2019-03-24T13:48:32.684Z,14.93
2019-03-24T13:51:01.334Z,11.25
2019-03-24T13:53:29.871Z,15.32
2019-03-24T13:55:58.536Z,8.48
2019-03-24T13:58:27.094Z,9.75
2019-03-24T14:00:55.727Z,15.80
2019-03-24T14:03:24.294Z,11.83
2019-03-24T14:05:52.963Z,10.48
2019-03-24T14:08:21.511Z,8.20
2019-03-24T14:10:50.186Z,12.15
2019-03-24T14:13:18.720Z,7.72
2019-03-24T14:15:47.350Z,10.75
2019-03-24T14:18:15.912Z,12.90
2019-03-24T14:20:44.490Z,11.57
2019-03-24T14:23:13.088Z,8.30
2019-03-24T14:25:42.929Z,7.75
2019-03-24T14:28:11.435Z,10.40
2019-03-24T14:30:48.038Z,10.55
2019-03-24T14:33:16.772Z,15.00
2019-03-24T14:35:45.400Z,12.13
2019-03-24T14:38:16.989Z,11.35
2019-03-24T14:40:45.589Z,10.08
2019-03-24T14:43:14.170Z,14.23
2019-03-24T14:45:42.802Z,11.40
2019-03-24T14:48:11.369Z,9.10
2019-03-24T14:50:39.985Z,7.28
2019-03-24T14:53:08.607Z,11.73
2019-03-24T14:55:37.275Z,9.30
2019-03-24T14:58:05.942Z,12.45
2019-03-24T15:00:36.469Z,9.88
2019-03-24T15:03:05.631Z,12.60
2019-03-24T15:05:36.928Z,9.20
2019-03-24T15:08:06.267Z,10.70
2019-03-24T15:10:34.900Z,10.32
2019-03-24T15:13:03.624Z,8.80
2019-03-24T15:15:32.289Z,9.45
2019-03-24T15:18:00.916Z,9.05
2019-03-24T15:20:29.516Z,10.15
2019-03-24T15:22:58.144Z,11.37
2019-03-24T15:25:26.810Z,9.67
2019-03-24T15:27:55.436Z,12.47
2019-03-24T15:30:24.111Z,11.38
2019-03-24T15:32:55.277Z,10.20
2019-03-24T15:35:23.851Z,9.48
2019-03-24T15:37:52.400Z,8.10
2019-03-24T15:40:21.032Z,12.55
2019-03-24T15:42:49.660Z,9.57
2019-03-24T15:45:18.293Z,9.50
2019-03-24T15:47:46.771Z,13.00
2019-03-24T15:50:15.462Z,10.37
2019-03-24T15:52:44.083Z,14.37
2019-03-24T15:55:12.815Z,8.73
2019-03-24T15:57:41.447Z,11.03
2019-03-24T16:00:11.246Z,10.90
2019-03-24T16:02:39.886Z,12.07
2019-03-24T16:05:08.638Z,12.20
2019-03-24T16:07:37.266Z,9.73
2019-03-24T16:10:08.088Z,11.97
2019-03-24T16:12:36.772Z,11.43
2019-03-24T16:15:08.487Z,11.70
2019-03-24T16:17:37.122Z,20.93
2019-03-24T16:20:08.761Z,12.37
2019-03-24T16:22:37.386Z,14.07
2019-03-24T16:25:07.618Z,12.70
2019-03-24T16:27:36.180Z,17.40
2019-03-24T16:30:06.304Z,19.90
2019-03-24T16:32:34.811Z,14.27
2019-03-24T16:35:03.779Z,12.00
2019-03-24T16:37:32.265Z,11.93
2019-03-24T16:40:00.934Z,14.47
2019-03-24T16:42:29.558Z,15.57
2019-03-24T16:44:58.084Z,15.50
2019-03-24T16:47:26.719Z,16.10
2019-03-24T16:49:55.224Z,19.63
2019-03-24T16:52:23.886Z,21.53
2019-03-24T16:54:52.439Z,26.33
2019-03-24T16:57:24.275Z,27.30
2019-03-24T16:59:52.765Z,20.97
2019-03-24T17:02:21.385Z,22.10
2019-03-24T17:04:49.991Z,30.73
2019-03-24T17:07:18.620Z,24.73
2019-03-24T17:09:47.298Z,26.17
2019-03-24T17:12:15.934Z,26.80
2019-03-24T17:14:44.579Z,37.50
2019-03-24T17:17:13.212Z,32.67
2019-03-24T17:19:41.899Z,31.60
2019-03-24T17:22:10.524Z,24.07
2019-03-24T17:24:39.126Z,29.03
2019-03-24T17:27:07.753Z,27.43
2019-03-24T17:29:36.390Z,27.33
2019-03-24T17:32:05.021Z,21.80
2019-03-24T17:34:33.650Z,25.80
2019-03-24T17:37:02.325Z,20.37
2019-03-24T17:39:30.956Z,26.87
2019-03-24T17:42:02.629Z,27.93
2019-03-24T17:44:31.266Z,39.83
2019-03-24T17:47:02.596Z,28.10
2019-03-24T17:49:31.226Z,25.10
2019-03-24T17:52:01.070Z,25.27
2019-03-24T17:54:29.772Z,21.67
2019-03-24T17:56:58.411Z,34.23
2019-03-24T17:59:29.835Z,39.30
2019-03-24T18:01:58.565Z,47.00
2019-03-24T18:04:27.198Z,47.70
2019-03-24T18:06:55.844Z,50.33
2019-03-24T18:09:24.518Z,49.93
2019-03-24T18:11:53.141Z,45.23
2019-03-24T18:14:21.818Z,50.57
2019-03-24T18:16:50.450Z,47.83
2019-03-24T18:19:19.125Z,38.07
2019-03-24T18:21:47.754Z,49.13
2019-03-24T18:24:16.432Z,42.90
2019-03-24T18:26:45.164Z,46.13
2019-03-24T18:29:13.795Z,43.83
2019-03-24T18:31:42.425Z,49.67
2019-03-24T18:34:11.073Z,49.80
2019-03-24T18:36:39.706Z,54.97
2019-03-24T18:39:09.089Z,55.77
2019-03-24T18:41:37.724Z,58.23
2019-03-24T18:44:06.397Z,62.30
2019-03-24T18:46:35.043Z,63.67
2019-03-24T18:49:03.785Z,58.80
2019-03-24T18:51:33.926Z,54.83
2019-03-24T18:54:02.554Z,54.13
2019-03-24T18:56:31.221Z,61.17
2019-03-24T18:58:59.856Z,70.37
2019-03-24T19:01:28.496Z,71.90
2019-03-24T19:03:57.135Z,78.40
2019-03-24T19:06:25.768Z,82.47
2019-03-24T19:08:54.442Z,86.33
2019-03-24T19:11:23.170Z,83.23
2019-03-24T19:13:51.809Z,108.03
2019-03-24T19:16:20.487Z,99.67
2019-03-24T19:18:49.123Z,85.00
2019-03-24T19:21:17.753Z,88.40
2019-03-24T19:23:49.110Z,85.90
2019-03-24T19:26:17.751Z,100.83
2019-03-24T19:28:46.425Z,94.93
2019-03-24T19:31:15.052Z,77.97
2019-03-24T19:33:43.724Z,96.23
2019-03-24T19:36:13.796Z,81.07
2019-03-24T19:38:45.308Z,90.37
2019-03-24T19:41:13.938Z,75.87
2019-03-24T19:43:42.570Z,62.23
2019-03-24T19:46:11.209Z,69.97
2019-03-24T19:48:39.836Z,66.33
2019-03-24T19:51:08.519Z,60.27
2019-03-24T19:53:37.141Z,50.97
2019-03-24T19:56:05.815Z,59.10
2019-03-24T19:58:34.444Z,59.53
2019-03-24T20:01:05.803Z,69.17
2019-03-24T20:03:34.494Z,57.60
2019-03-24T20:06:03.237Z,57.70
2019-03-24T20:08:31.905Z,57.37
2019-03-24T20:11:01.847Z,45.17
2019-03-24T20:13:30.482Z,51.50
2019-03-24T20:15:59.123Z,65.60
2019-03-24T20:18:27.750Z,91.17
2019-03-24T20:20:56.429Z,127.30
2019-03-24T20:23:25.109Z,153.30
2019-03-24T20:25:53.670Z,96.27
2019-03-24T20:28:22.205Z,72.30
2019-03-24T20:30:50.905Z,64.83
2019-03-24T20:33:19.656Z,56.60
2019-03-24T20:35:48.289Z,55.67
2019-03-24T20:38:16.963Z,47.47
2019-03-24T20:40:45.700Z,40.70
2019-03-24T20:43:14.322Z,39.93
2019-03-24T20:45:42.952Z,39.80
2019-03-24T20:48:11.594Z,37.40
2019-03-24T20:50:40.206Z,35.23
2019-03-24T20:53:17.984Z,36.03
2019-03-24T20:55:39.216Z,32.83
2019-03-24T20:58:07.849Z,32.20
2019-03-24T21:00:37.566Z,30.27
2019-03-24T21:03:07.602Z,33.40
2019-03-24T21:05:36.158Z,31.53
2019-03-24T21:08:04.898Z,33.27
2019-03-24T21:10:33.541Z,33.87
2019-03-24T21:13:02.085Z,31.97
2019-03-24T21:15:30.689Z,30.27
2019-03-24T21:17:59.320Z,31.77
2019-03-24T21:20:27.993Z,36.97
2019-03-24T21:22:56.552Z,35.23
2019-03-24T21:25:25.190Z,31.23
2019-03-24T21:27:53.743Z,35.90
2019-03-24T21:30:33.503Z,31.77
2019-03-24T21:33:02.338Z,31.30
2019-03-24T21:35:30.961Z,34.10
2019-03-24T21:37:59.566Z,31.10
2019-03-24T21:40:28.130Z,41.40
2019-03-24T21:42:56.732Z,30.67
2019-03-24T21:45:28.193Z,34.70
2019-03-24T21:47:56.817Z,33.00
2019-03-24T21:50:25.387Z,31.67
2019-03-24T21:52:54.075Z,27.97
2019-03-24T21:55:22.627Z,28.43
2019-03-24T21:57:57.451Z,33.77
2019-03-24T22:00:30.430Z,34.83
2019-03-24T22:02:58.984Z,33.03
2019-03-24T22:05:27.544Z,27.27
2019-03-24T22:07:56.185Z,29.83
2019-03-24T22:10:24.789Z,33.30
2019-03-24T22:12:53.427Z,30.07
2019-03-24T22:15:22.027Z,27.37
2019-03-24T22:17:50.586Z,30.83
2019-03-24T22:20:19.160Z,27.80
2019-03-24T22:22:47.761Z,27.67
2019-03-24T22:25:16.392Z,29.47
2019-03-24T22:27:45.069Z,31.97
2019-03-24T22:30:14.503Z,28.53
2019-03-24T22:32:43.075Z,29.53
2019-03-24T22:35:11.749Z,30.77
2019-03-24T22:37:43.297Z,31.77
2019-03-24T22:40:12.036Z,32.43
2019-03-24T22:42:40.663Z,29.67
2019-03-24T22:45:10.036Z,29.83
2019-03-24T22:47:41.333Z,28.93
2019-03-24T22:50:10.164Z,28.03
2019-03-24T22:52:38.841Z,31.13
2019-03-24T22:55:08.921Z,25.33
2019-03-24T22:57:37.485Z,29.27
2019-03-24T23:00:15.046Z,28.60
2019-03-24T23:02:44.047Z,25.07
2019-03-24T23:05:12.828Z,30.93
2019-03-24T23:07:41.392Z,33.67
2019-03-24T23:10:10.127Z,31.63
2019-03-24T23:12:38.683Z,26.60
2019-03-24T23:15:07.660Z,31.33
2019-03-24T23:17:36.394Z,25.90
2019-03-24T23:20:06.936Z,34.30
2019-03-24T23:22:35.541Z,31.50
2019-03-24T23:25:06.082Z,35.10
2019-03-24T23:27:34.750Z,30.40
2019-03-24T23:30:03.776Z,31.23
2019-03-24T23:32:32.457Z,35.13
2019-03-24T23:35:01.018Z,41.23
2019-03-24T23:37:29.573Z,41.43
2019-03-24T23:39:58.074Z,33.20
2019-03-24T23:42:26.751Z,32.07
2019-03-24T23:44:55.389Z,40.20
2019-03-24T23:47:23.937Z,41.17
2019-03-24T23:49:52.609Z,31.73
2019-03-24T23:52:21.234Z,33.53
2019-03-24T23:54:49.916Z,53.70
2019-03-24T23:57:18.478Z,35.37
2019-03-24T23:59:47.042Z,43.33
