createdAt,value
2019-03-12T00:00:29.258Z,0.00
2019-03-12T00:01:29.246Z,0.00
2019-03-12T00:02:29.237Z,0.00
2019-03-12T00:03:29.226Z,0.00
2019-03-12T00:04:29.214Z,0.00
2019-03-12T00:05:29.204Z,0.00
2019-03-12T00:06:29.196Z,0.00
2019-03-12T00:07:29.185Z,0.00
2019-03-12T00:08:29.172Z,0.00
2019-03-12T00:09:29.170Z,0.00
2019-03-12T00:10:29.153Z,0.00
2019-03-12T00:11:29.141Z,0.00
2019-03-12T00:12:29.134Z,0.00
2019-03-12T00:13:29.131Z,0.00
2019-03-12T00:14:29.111Z,0.00
2019-03-12T00:15:29.099Z,0.00
2019-03-12T00:16:29.091Z,0.00
2019-03-12T00:17:29.095Z,0.00
2019-03-12T00:18:29.068Z,0.00
2019-03-12T00:19:29.057Z,0.00
2019-03-12T00:20:29.047Z,0.00
2019-03-12T00:21:29.035Z,0.00
2019-03-12T00:22:29.028Z,0.00
2019-03-12T00:23:29.015Z,0.00
2019-03-12T00:24:29.005Z,0.00
2019-03-12T00:25:28.994Z,0.00
2019-03-12T00:26:28.984Z,0.00
2019-03-12T00:27:28.974Z,0.00
2019-03-12T00:28:28.964Z,0.00
2019-03-12T00:29:28.952Z,0.00
2019-03-12T00:30:28.956Z,0.00
2019-03-12T00:31:28.930Z,0.00
2019-03-12T00:32:28.920Z,0.00
2019-03-12T00:33:28.913Z,0.00
2019-03-12T00:34:28.899Z,0.00
2019-03-12T00:35:28.890Z,0.00
2019-03-12T00:36:28.877Z,0.00
2019-03-12T00:37:28.867Z,0.00
2019-03-12T00:38:28.857Z,0.00
2019-03-12T00:39:28.845Z,0.00
2019-03-12T00:40:28.840Z,0.00
2019-03-12T00:41:28.825Z,0.00
2019-03-12T00:42:28.817Z,0.00
2019-03-12T00:43:28.804Z,0.00
2019-03-12T00:44:28.793Z,0.00
2019-03-12T00:45:28.786Z,0.00
2019-03-12T00:46:28.774Z,0.00
2019-03-12T00:47:28.761Z,0.00
2019-03-12T00:48:28.762Z,0.00
2019-03-12T00:49:28.740Z,0.00
2019-03-12T00:50:28.729Z,0.00
2019-03-12T00:51:28.725Z,0.00
2019-03-12T00:52:28.708Z,0.00
2019-03-12T00:53:28.700Z,0.00
2019-03-12T00:54:28.691Z,0.00
2019-03-12T00:55:28.679Z,0.00
2019-03-12T00:56:28.670Z,0.00
2019-03-12T00:57:28.656Z,0.00
2019-03-12T00:58:28.647Z,0.00
2019-03-12T00:59:28.634Z,0.00
2019-03-12T01:00:28.628Z,0.00
2019-03-12T01:01:28.615Z,0.00
2019-03-12T01:02:28.603Z,0.00
2019-03-12T01:03:28.593Z,0.00
2019-03-12T01:04:28.582Z,0.00
2019-03-12T01:05:28.572Z,0.00
2019-03-12T01:06:28.567Z,0.00
2019-03-12T01:07:28.551Z,0.00
2019-03-12T01:08:28.543Z,0.00
2019-03-12T01:09:28.533Z,0.00
2019-03-12T01:10:28.524Z,0.00
2019-03-12T01:11:28.510Z,0.00
2019-03-12T01:12:28.505Z,0.00
2019-03-12T01:13:28.487Z,0.00
2019-03-12T01:14:28.476Z,0.00
2019-03-12T01:15:28.467Z,0.00
2019-03-12T01:16:28.455Z,0.00
2019-03-12T01:17:28.450Z,0.00
2019-03-12T01:18:28.434Z,0.00
2019-03-12T01:19:28.425Z,0.00
2019-03-12T01:20:28.416Z,0.00
2019-03-12T01:21:28.403Z,0.00
2019-03-12T01:22:28.396Z,0.00
2019-03-12T01:23:28.382Z,0.00
2019-03-12T01:24:28.400Z,0.00
2019-03-12T01:25:28.371Z,0.00
2019-03-12T01:26:28.478Z,0.00
2019-03-12T01:27:28.343Z,0.00
2019-03-12T01:28:28.329Z,0.00
2019-03-12T01:29:28.324Z,0.00
2019-03-12T01:30:28.309Z,0.00
2019-03-12T01:31:28.300Z,0.00
2019-03-12T01:32:28.291Z,0.00
2019-03-12T01:33:28.276Z,0.00
2019-03-12T01:34:28.267Z,0.00
2019-03-12T01:35:28.258Z,0.00
2019-03-12T01:36:28.246Z,0.00
2019-03-12T01:37:28.235Z,0.00
2019-03-12T01:38:28.225Z,0.00
2019-03-12T01:39:28.214Z,0.00
2019-03-12T01:40:28.203Z,0.00
2019-03-12T01:41:28.194Z,0.00
2019-03-12T01:42:28.184Z,0.00
2019-03-12T01:43:28.172Z,0.00
2019-03-12T01:44:28.163Z,0.00
2019-03-12T01:45:28.151Z,0.00
2019-03-12T01:46:28.142Z,0.00
2019-03-12T01:47:28.140Z,0.00
2019-03-12T01:48:28.118Z,0.00
2019-03-12T01:49:28.111Z,0.00
2019-03-12T01:50:28.097Z,0.00
2019-03-12T01:51:31.056Z,0.00
2019-03-12T01:52:28.085Z,0.00
2019-03-12T01:53:28.067Z,0.00
2019-03-12T01:54:28.055Z,0.00
2019-03-12T01:55:28.059Z,0.00
2019-03-12T01:56:28.039Z,0.00
2019-03-12T01:57:28.029Z,0.00
2019-03-12T01:58:28.013Z,0.00
2019-03-12T01:59:28.003Z,0.00
2019-03-12T02:00:27.995Z,0.00
2019-03-12T02:01:27.987Z,0.00
2019-03-12T02:02:27.973Z,0.00
2019-03-12T02:03:27.964Z,0.00
2019-03-12T02:04:27.951Z,0.00
2019-03-12T02:05:27.942Z,0.00
2019-03-12T02:06:27.932Z,0.00
2019-03-12T02:07:27.926Z,0.00
2019-03-12T02:08:27.912Z,0.00
2019-03-12T02:09:27.897Z,0.00
2019-03-12T02:10:27.887Z,0.00
2019-03-12T02:11:27.878Z,0.00
2019-03-12T02:12:27.866Z,0.00
2019-03-12T02:13:27.855Z,0.00
2019-03-12T02:14:27.844Z,0.00
2019-03-12T02:15:27.835Z,0.00
2019-03-12T02:16:27.824Z,0.00
2019-03-12T02:17:27.818Z,0.00
2019-03-12T02:18:27.804Z,0.00
2019-03-12T02:19:27.796Z,0.00
2019-03-12T02:20:27.782Z,0.00
2019-03-12T02:21:27.775Z,0.00
2019-03-12T02:22:27.766Z,0.00
2019-03-12T02:23:28.972Z,0.00
2019-03-12T02:24:27.752Z,0.00
2019-03-12T02:25:27.728Z,0.00
2019-03-12T02:26:27.717Z,0.00
2019-03-12T02:27:27.709Z,0.00
2019-03-12T02:28:27.701Z,0.00
2019-03-12T02:29:27.694Z,0.00
2019-03-12T02:30:27.679Z,0.00
2019-03-12T02:31:27.670Z,0.00
2019-03-12T02:32:27.655Z,0.00
2019-03-12T02:33:27.643Z,0.00
2019-03-12T02:34:27.635Z,0.00
2019-03-12T02:35:27.631Z,0.00
2019-03-12T02:36:27.611Z,0.00
2019-03-12T02:37:27.608Z,0.00
2019-03-12T02:38:27.589Z,0.00
2019-03-12T02:39:27.581Z,0.00
2019-03-12T02:40:27.569Z,0.00
2019-03-12T02:41:27.609Z,0.00
2019-03-12T02:42:27.548Z,0.00
2019-03-12T02:43:27.542Z,0.00
2019-03-12T02:44:27.526Z,0.00
2019-03-12T02:45:27.525Z,0.00
2019-03-12T02:46:27.508Z,0.00
2019-03-12T02:47:27.496Z,0.00
2019-03-12T02:48:27.487Z,0.00
2019-03-12T02:49:27.474Z,0.00
2019-03-12T02:50:27.582Z,0.00
2019-03-12T02:51:27.454Z,0.00
2019-03-12T02:52:27.450Z,0.00
2019-03-12T02:53:27.432Z,0.00
2019-03-12T02:54:27.421Z,0.00
2019-03-12T02:55:27.408Z,0.00
2019-03-12T02:56:27.400Z,0.00
2019-03-12T02:57:27.387Z,0.00
2019-03-12T02:58:27.380Z,0.00
2019-03-12T02:59:27.369Z,0.00
2019-03-12T03:00:27.359Z,0.00
2019-03-12T03:01:27.349Z,0.00
2019-03-12T03:02:27.335Z,0.00
2019-03-12T03:03:27.328Z,0.00
2019-03-12T03:04:27.322Z,0.00
2019-03-12T03:05:27.304Z,0.00
2019-03-12T03:06:27.293Z,0.00
2019-03-12T03:07:27.281Z,0.00
2019-03-12T03:08:27.272Z,0.00
2019-03-12T03:09:27.263Z,0.00
2019-03-12T03:10:27.254Z,0.00
2019-03-12T03:11:27.237Z,0.00
2019-03-12T03:12:27.227Z,0.00
2019-03-12T03:13:27.223Z,0.00
2019-03-12T03:14:27.206Z,0.00
2019-03-12T03:15:27.195Z,0.00
2019-03-12T03:16:27.192Z,0.00
2019-03-12T03:17:27.175Z,0.00
2019-03-12T03:18:27.168Z,0.00
2019-03-12T03:19:27.165Z,0.00
2019-03-12T03:20:27.144Z,0.00
2019-03-12T03:21:27.134Z,0.00
2019-03-12T03:22:27.132Z,0.00
2019-03-12T03:23:27.113Z,0.00
2019-03-12T03:24:27.101Z,0.00
2019-03-12T03:25:27.090Z,0.00
2019-03-12T03:26:27.086Z,0.00
2019-03-12T03:27:29.317Z,0.00
2019-03-12T03:28:27.061Z,0.00
2019-03-12T03:29:27.051Z,0.00
2019-03-12T03:30:27.067Z,0.00
2019-03-12T03:31:27.027Z,0.00
2019-03-12T03:32:27.021Z,0.00
2019-03-12T03:33:27.007Z,0.00
2019-03-12T03:34:28.773Z,0.00
2019-03-12T03:35:26.989Z,0.00
2019-03-12T03:36:26.973Z,0.00
2019-03-12T03:37:26.972Z,0.00
2019-03-12T03:38:26.953Z,0.00
2019-03-12T03:39:26.943Z,0.00
2019-03-12T03:40:26.934Z,0.00
2019-03-12T03:41:26.922Z,0.00
2019-03-12T03:42:26.912Z,0.00
2019-03-12T03:43:26.905Z,0.00
2019-03-12T03:44:26.891Z,0.00
2019-03-12T03:45:26.878Z,0.00
2019-03-12T03:46:26.867Z,0.00
2019-03-12T03:47:26.855Z,0.00
2019-03-12T03:48:26.855Z,0.00
2019-03-12T03:49:26.841Z,0.00
2019-03-12T03:50:26.830Z,0.00
2019-03-12T03:51:26.813Z,0.00
2019-03-12T03:52:26.802Z,0.00
2019-03-12T03:53:26.805Z,0.00
2019-03-12T03:54:26.806Z,0.00
2019-03-12T03:55:26.772Z,0.00
2019-03-12T03:56:26.762Z,0.00
2019-03-12T03:57:26.752Z,0.00
2019-03-12T03:58:26.747Z,0.00
2019-03-12T03:59:26.745Z,0.00
2019-03-12T04:00:26.717Z,0.00
2019-03-12T04:01:26.715Z,0.00
2019-03-12T04:02:26.719Z,0.00
2019-03-12T04:03:26.690Z,0.00
2019-03-12T04:04:26.680Z,0.00
2019-03-12T04:05:26.669Z,0.00
2019-03-12T04:06:26.676Z,0.00
2019-03-12T04:07:26.643Z,0.00
2019-03-12T04:08:26.634Z,0.00
2019-03-12T04:09:26.627Z,0.00
2019-03-12T04:10:26.612Z,0.00
2019-03-12T04:11:26.603Z,0.00
2019-03-12T04:12:26.589Z,0.00
2019-03-12T04:13:26.580Z,0.00
2019-03-12T04:14:26.568Z,0.00
2019-03-12T04:15:26.565Z,0.00
2019-03-12T04:16:26.558Z,0.00
2019-03-12T04:17:26.537Z,0.00
2019-03-12T04:18:26.527Z,0.00
2019-03-12T04:19:26.516Z,0.00
2019-03-12T04:20:26.505Z,0.00
2019-03-12T04:21:26.503Z,0.00
2019-03-12T04:22:26.483Z,0.00
2019-03-12T04:23:26.475Z,0.00
2019-03-12T04:24:26.464Z,0.00
2019-03-12T04:25:26.452Z,0.00
2019-03-12T04:26:26.439Z,0.00
2019-03-12T04:27:26.445Z,0.00
2019-03-12T04:28:26.419Z,0.00
2019-03-12T04:29:26.407Z,0.00
2019-03-12T04:30:26.397Z,0.00
2019-03-12T04:31:26.389Z,0.00
2019-03-12T04:32:26.377Z,0.00
2019-03-12T04:33:26.366Z,0.00
2019-03-12T04:34:26.362Z,0.00
2019-03-12T04:35:26.348Z,0.00
2019-03-12T04:36:26.335Z,0.00
2019-03-12T04:37:26.325Z,0.00
2019-03-12T04:38:26.311Z,0.00
2019-03-12T04:39:26.300Z,0.00
2019-03-12T04:40:26.291Z,0.00
2019-03-12T04:41:26.279Z,0.00
2019-03-12T04:42:26.269Z,0.00
2019-03-12T04:43:26.258Z,0.00
2019-03-12T04:44:26.254Z,0.00
2019-03-12T04:45:26.241Z,0.00
2019-03-12T04:46:26.227Z,0.00
2019-03-12T04:47:26.216Z,0.00
2019-03-12T04:48:26.204Z,0.00
2019-03-12T04:49:26.197Z,0.00
2019-03-12T04:50:26.184Z,0.00
2019-03-12T04:51:26.172Z,0.00
2019-03-12T04:52:26.161Z,0.00
2019-03-12T04:53:26.155Z,0.00
2019-03-12T04:54:26.141Z,0.00
2019-03-12T04:55:26.129Z,0.00
2019-03-12T04:56:26.125Z,0.00
2019-03-12T04:57:26.111Z,0.00
2019-03-12T04:58:26.100Z,0.00
2019-03-12T04:59:26.091Z,0.00
2019-03-12T05:00:26.075Z,0.00
2019-03-12T05:01:26.067Z,0.00
2019-03-12T05:02:26.061Z,0.00
2019-03-12T05:03:26.046Z,0.00
2019-03-12T05:04:26.034Z,0.00
2019-03-12T05:05:26.025Z,0.00
2019-03-12T05:06:26.013Z,0.00
2019-03-12T05:07:26.003Z,0.00
2019-03-12T05:08:26.042Z,0.00
2019-03-12T05:09:25.982Z,0.00
2019-03-12T05:10:25.972Z,0.00
2019-03-12T05:11:25.959Z,0.00
2019-03-12T05:12:25.949Z,0.00
2019-03-12T05:13:25.938Z,0.00
2019-03-12T05:14:25.927Z,0.00
2019-03-12T05:15:25.919Z,0.00
2019-03-12T05:16:25.906Z,0.00
2019-03-12T05:17:25.896Z,0.00
2019-03-12T05:18:25.884Z,0.00
2019-03-12T05:19:25.872Z,0.00
2019-03-12T05:20:25.865Z,0.00
2019-03-12T05:21:25.854Z,0.00
2019-03-12T05:22:25.841Z,0.00
2019-03-12T05:23:25.832Z,0.00
2019-03-12T05:24:25.823Z,0.00
2019-03-12T05:25:25.810Z,0.00
2019-03-12T05:26:25.802Z,5.62
2019-03-12T05:27:25.790Z,5.62
2019-03-12T05:28:25.787Z,5.62
2019-03-12T05:29:25.769Z,5.62
2019-03-12T05:30:25.757Z,5.62
2019-03-12T05:31:25.747Z,5.62
2019-03-12T05:32:25.742Z,5.62
2019-03-12T05:33:25.728Z,5.62
2019-03-12T05:34:25.723Z,11.25
2019-03-12T05:35:25.705Z,11.25
2019-03-12T05:36:25.695Z,11.25
2019-03-12T05:37:25.690Z,11.25
2019-03-12T05:38:25.670Z,11.25
2019-03-12T05:39:25.663Z,11.25
2019-03-12T05:40:25.656Z,11.25
2019-03-12T05:41:25.642Z,11.25
2019-03-12T05:42:25.627Z,11.25
2019-03-12T05:43:25.618Z,16.88
2019-03-12T05:44:25.607Z,16.88
2019-03-12T05:45:25.598Z,16.88
2019-03-12T05:46:25.588Z,16.88
2019-03-12T05:47:25.582Z,16.88
2019-03-12T05:48:25.564Z,22.50
2019-03-12T05:49:25.563Z,22.50
2019-03-12T05:50:25.548Z,22.50
2019-03-12T05:51:25.537Z,28.12
2019-03-12T05:52:25.523Z,28.12
2019-03-12T05:53:25.512Z,28.12
2019-03-12T05:54:25.501Z,28.12
2019-03-12T05:55:25.499Z,33.75
2019-03-12T05:56:25.482Z,33.75
2019-03-12T05:57:25.470Z,33.75
2019-03-12T05:58:25.457Z,33.75
2019-03-12T05:59:25.449Z,39.38
2019-03-12T06:00:25.453Z,39.38
2019-03-12T06:01:25.427Z,33.75
2019-03-12T06:02:25.417Z,39.38
2019-03-12T06:03:25.406Z,39.38
2019-03-12T06:04:25.431Z,39.38
2019-03-12T06:05:25.384Z,39.38
2019-03-12T06:06:25.371Z,50.62
2019-03-12T06:07:25.363Z,56.25
2019-03-12T06:08:25.352Z,56.25
2019-03-12T06:09:30.035Z,56.25
2019-03-12T06:10:26.329Z,67.50
2019-03-12T06:11:25.318Z,67.50
2019-03-12T06:12:25.309Z,61.88
2019-03-12T06:13:25.296Z,61.88
2019-03-12T06:14:25.291Z,61.88
2019-03-12T06:15:25.280Z,61.88
2019-03-12T06:16:25.267Z,61.88
2019-03-12T06:17:25.258Z,67.50
2019-03-12T06:18:25.343Z,61.88
2019-03-12T06:19:25.236Z,67.50
2019-03-12T06:20:25.249Z,73.12
2019-03-12T06:21:25.336Z,84.38
2019-03-12T06:22:25.202Z,90.00
2019-03-12T06:23:25.297Z,106.88
2019-03-12T06:24:25.183Z,118.12
2019-03-12T06:25:25.173Z,129.38
2019-03-12T06:26:25.160Z,140.62
2019-03-12T06:27:25.149Z,180.00
2019-03-12T06:28:25.137Z,202.50
2019-03-12T06:29:25.128Z,185.62
2019-03-12T06:30:26.004Z,191.25
2019-03-12T06:31:25.110Z,202.50
2019-03-12T06:32:25.098Z,219.38
2019-03-12T06:33:25.084Z,213.75
2019-03-12T06:34:25.075Z,185.62
2019-03-12T06:35:25.069Z,185.62
2019-03-12T06:36:25.053Z,185.62
2019-03-12T06:37:25.051Z,168.75
2019-03-12T06:38:25.032Z,151.88
2019-03-12T06:39:25.022Z,146.25
2019-03-12T06:40:25.011Z,168.75
2019-03-12T06:41:24.999Z,163.12
2019-03-12T06:42:24.991Z,157.50
2019-03-12T06:43:24.979Z,163.12
2019-03-12T06:44:24.971Z,174.38
2019-03-12T06:45:24.972Z,151.88
2019-03-12T06:46:24.957Z,140.62
2019-03-12T06:47:25.317Z,129.38
2019-03-12T06:48:24.927Z,129.38
2019-03-12T06:49:24.915Z,163.12
2019-03-12T06:50:24.904Z,185.62
2019-03-12T06:51:24.899Z,196.88
2019-03-12T06:52:24.883Z,196.88
2019-03-12T06:53:24.871Z,225.00
2019-03-12T06:54:24.862Z,292.50
2019-03-12T06:55:24.852Z,258.75
2019-03-12T06:56:24.841Z,258.75
2019-03-12T06:57:24.834Z,292.50
2019-03-12T06:58:24.831Z,275.62
2019-03-12T06:59:24.807Z,258.75
2019-03-12T07:00:24.797Z,236.25
2019-03-12T07:01:24.785Z,241.88
2019-03-12T07:02:24.781Z,270.00
2019-03-12T07:03:24.766Z,247.50
2019-03-12T07:04:24.755Z,219.38
2019-03-12T07:05:24.744Z,208.12
2019-03-12T07:06:24.734Z,174.38
2019-03-12T07:07:24.723Z,157.50
2019-03-12T07:08:24.715Z,163.12
2019-03-12T07:09:24.702Z,174.38
2019-03-12T07:10:24.692Z,180.00
2019-03-12T07:11:24.681Z,202.50
2019-03-12T07:12:24.669Z,253.12
2019-03-12T07:13:24.660Z,298.12
2019-03-12T07:14:24.649Z,264.38
2019-03-12T07:15:24.639Z,253.12
2019-03-12T07:16:24.629Z,247.50
2019-03-12T07:17:24.618Z,241.88
2019-03-12T07:18:24.606Z,213.75
2019-03-12T07:19:24.596Z,196.88
2019-03-12T07:20:24.591Z,213.75
2019-03-12T07:21:24.574Z,202.50
2019-03-12T07:22:24.563Z,236.25
2019-03-12T07:23:24.559Z,286.88
2019-03-12T07:24:24.543Z,337.50
2019-03-12T07:25:24.539Z,303.75
2019-03-12T07:26:24.520Z,298.12
2019-03-12T07:27:24.518Z,410.62
2019-03-12T07:28:24.502Z,466.88
2019-03-12T07:29:24.494Z,399.38
2019-03-12T07:30:24.483Z,354.38
2019-03-12T07:31:24.625Z,393.75
2019-03-12T07:32:24.457Z,416.25
2019-03-12T07:33:24.450Z,421.88
2019-03-12T07:34:36.177Z,455.62
2019-03-12T07:35:25.425Z,416.25
2019-03-12T07:36:24.416Z,376.88
2019-03-12T07:37:24.406Z,433.12
2019-03-12T07:38:24.395Z,500.62
2019-03-12T07:39:24.384Z,427.50
2019-03-12T07:40:24.372Z,382.50
2019-03-12T07:41:31.932Z,410.62
2019-03-12T07:42:25.348Z,348.75
2019-03-12T07:43:24.341Z,286.88
2019-03-12T07:44:24.332Z,315.00
2019-03-12T07:45:24.322Z,495.00
2019-03-12T07:46:24.310Z,545.62
2019-03-12T07:47:35.288Z,630.00
2019-03-12T07:48:25.288Z,410.62
2019-03-12T07:49:24.276Z,371.25
2019-03-12T07:50:24.267Z,365.62
2019-03-12T07:51:24.254Z,365.62
2019-03-12T07:52:24.244Z,427.50
2019-03-12T07:53:24.232Z,607.50
2019-03-12T07:54:24.226Z,590.62
2019-03-12T07:55:24.215Z,691.88
2019-03-12T07:56:24.202Z,781.88
2019-03-12T07:57:24.190Z,1451.25
2019-03-12T07:58:35.284Z,1018.12
2019-03-12T07:59:25.171Z,860.62
2019-03-12T08:00:24.163Z,866.25
2019-03-12T08:01:25.083Z,686.25
2019-03-12T08:02:24.141Z,686.25
2019-03-12T08:03:24.133Z,753.75
2019-03-12T08:04:24.120Z,826.88
2019-03-12T08:05:24.111Z,1085.62
2019-03-12T08:06:24.099Z,838.12
2019-03-12T08:07:24.088Z,585.00
2019-03-12T08:08:24.074Z,607.50
2019-03-12T08:09:24.068Z,630.00
2019-03-12T08:10:24.059Z,506.25
2019-03-12T08:11:24.078Z,410.62
2019-03-12T08:12:24.031Z,354.38
2019-03-12T08:13:24.018Z,298.12
2019-03-12T08:14:26.768Z,331.88
2019-03-12T08:15:23.998Z,270.00
2019-03-12T08:16:24.052Z,264.38
2019-03-12T08:17:23.975Z,376.88
2019-03-12T08:18:23.966Z,466.88
2019-03-12T08:19:23.951Z,365.62
2019-03-12T08:20:23.944Z,337.50
2019-03-12T08:21:23.933Z,405.00
2019-03-12T08:22:23.922Z,405.00
2019-03-12T08:23:23.914Z,410.62
2019-03-12T08:24:23.900Z,523.12
2019-03-12T08:25:23.891Z,590.62
2019-03-12T08:26:23.880Z,573.75
2019-03-12T08:27:26.087Z,511.88
2019-03-12T08:28:23.858Z,500.62
2019-03-12T08:29:23.867Z,466.88
2019-03-12T08:30:23.836Z,354.38
2019-03-12T08:31:23.828Z,365.62
2019-03-12T08:32:24.093Z,393.75
2019-03-12T08:33:23.809Z,348.75
2019-03-12T08:34:23.794Z,360.00
2019-03-12T08:35:23.781Z,376.88
2019-03-12T08:36:23.777Z,399.38
2019-03-12T08:37:23.761Z,360.00
2019-03-12T08:38:23.749Z,298.12
2019-03-12T08:39:23.741Z,303.75
2019-03-12T08:40:23.730Z,303.75
2019-03-12T08:41:23.728Z,360.00
2019-03-12T08:42:23.709Z,376.88
2019-03-12T08:43:23.695Z,388.12
2019-03-12T08:44:26.268Z,365.62
2019-03-12T08:45:23.676Z,410.62
2019-03-12T08:46:23.664Z,517.50
2019-03-12T08:47:23.667Z,585.00
2019-03-12T08:48:23.644Z,556.88
2019-03-12T08:49:23.635Z,511.88
2019-03-12T08:50:23.625Z,455.62
2019-03-12T08:51:23.618Z,450.00
2019-03-12T08:52:23.604Z,534.38
2019-03-12T08:53:23.588Z,562.50
2019-03-12T08:54:23.579Z,528.75
2019-03-12T08:55:23.570Z,455.62
2019-03-12T08:56:23.566Z,371.25
2019-03-12T08:57:23.552Z,354.38
2019-03-12T08:58:23.536Z,365.62
2019-03-12T08:59:23.526Z,376.88
2019-03-12T09:00:24.245Z,382.50
2019-03-12T09:01:23.505Z,365.62
2019-03-12T09:02:23.495Z,365.62
2019-03-12T09:03:23.494Z,337.50
2019-03-12T09:04:23.472Z,343.12
2019-03-12T09:05:23.462Z,315.00
2019-03-12T09:06:23.451Z,281.25
2019-03-12T09:07:23.440Z,270.00
2019-03-12T09:08:23.433Z,258.75
2019-03-12T09:09:23.437Z,241.88
2019-03-12T09:10:23.413Z,264.38
2019-03-12T09:11:23.401Z,320.62
2019-03-12T09:12:23.387Z,388.12
2019-03-12T09:13:23.374Z,410.62
2019-03-12T09:14:23.365Z,376.88
2019-03-12T09:15:23.356Z,337.50
2019-03-12T09:16:23.344Z,320.62
2019-03-12T09:17:23.337Z,343.12
2019-03-12T09:18:23.329Z,331.88
2019-03-12T09:19:23.314Z,326.25
2019-03-12T09:20:23.300Z,309.38
2019-03-12T09:21:23.290Z,320.62
2019-03-12T09:22:23.278Z,331.88
2019-03-12T09:23:23.272Z,309.38
2019-03-12T09:24:23.258Z,275.62
2019-03-12T09:25:23.248Z,337.50
2019-03-12T09:26:23.238Z,388.12
2019-03-12T09:27:23.225Z,376.88
2019-03-12T09:28:23.219Z,393.75
2019-03-12T09:29:23.204Z,444.38
2019-03-12T09:30:23.194Z,517.50
2019-03-12T09:31:23.183Z,652.50
2019-03-12T09:32:23.177Z,731.25
2019-03-12T09:33:23.164Z,658.12
2019-03-12T09:34:23.152Z,630.00
2019-03-12T09:35:23.141Z,731.25
2019-03-12T09:36:23.132Z,990.00
2019-03-12T09:37:23.121Z,1231.88
2019-03-12T09:38:23.177Z,1310.62
2019-03-12T09:39:23.097Z,1057.50
2019-03-12T09:40:23.088Z,1001.25
2019-03-12T09:41:23.078Z,736.88
2019-03-12T09:42:23.067Z,703.12
2019-03-12T09:43:23.064Z,810.00
2019-03-12T09:44:23.052Z,1040.62
2019-03-12T09:45:23.031Z,933.75
2019-03-12T09:46:23.025Z,843.75
2019-03-12T09:47:23.017Z,945.00
2019-03-12T09:48:23.009Z,1091.25
2019-03-12T09:49:23.002Z,1333.12
2019-03-12T09:50:22.987Z,2514.38
2019-03-12T09:51:22.997Z,2930.62
2019-03-12T09:52:22.963Z,2964.38
2019-03-12T09:53:22.945Z,2694.38
2019-03-12T09:54:22.937Z,2643.75
2019-03-12T09:55:22.927Z,2368.12
2019-03-12T09:56:22.914Z,2182.50
2019-03-12T09:57:22.904Z,2221.88
2019-03-12T09:58:22.895Z,2109.38
2019-03-12T09:59:22.881Z,1800.00
2019-03-12T10:00:22.881Z,1580.62
2019-03-12T10:01:22.860Z,1839.38
2019-03-12T10:02:22.851Z,1355.62
2019-03-12T10:03:22.847Z,1310.62
2019-03-12T10:04:22.994Z,2323.12
2019-03-12T10:05:22.823Z,1344.38
2019-03-12T10:06:22.811Z,1980.00
2019-03-12T10:07:22.802Z,1479.38
2019-03-12T10:08:22.790Z,1344.38
2019-03-12T10:09:22.780Z,1788.75
2019-03-12T10:10:22.770Z,1423.12
2019-03-12T10:11:22.760Z,2503.12
2019-03-12T10:12:22.745Z,2643.75
2019-03-12T10:13:22.738Z,2992.50
2019-03-12T10:14:22.725Z,2441.25
2019-03-12T10:15:22.726Z,1355.62
2019-03-12T10:16:22.702Z,2626.88
2019-03-12T10:17:22.699Z,1726.88
2019-03-12T10:18:22.686Z,1220.62
2019-03-12T10:19:22.672Z,1102.50
2019-03-12T10:20:22.660Z,1929.38
2019-03-12T10:21:22.646Z,2216.25
2019-03-12T10:22:22.642Z,1878.75
2019-03-12T10:23:22.626Z,1417.50
2019-03-12T10:24:22.623Z,1057.50
2019-03-12T10:25:22.609Z,1063.12
2019-03-12T10:26:22.593Z,1035.00
2019-03-12T10:27:22.586Z,1546.88
2019-03-12T10:28:22.571Z,2154.38
2019-03-12T10:29:22.564Z,1473.75
2019-03-12T10:30:22.559Z,1389.38
2019-03-12T10:31:22.547Z,1940.62
2019-03-12T10:32:22.528Z,3279.38
2019-03-12T10:33:22.515Z,3060.00
2019-03-12T10:34:29.584Z,1372.50
2019-03-12T10:35:23.496Z,1451.25
2019-03-12T10:36:22.771Z,2193.75
2019-03-12T10:37:22.473Z,1006.88
2019-03-12T10:38:22.465Z,810.00
2019-03-12T10:39:22.455Z,849.38
2019-03-12T10:40:22.444Z,2160.00
2019-03-12T10:41:22.433Z,967.50
2019-03-12T10:42:22.425Z,838.12
2019-03-12T10:43:22.411Z,956.25
2019-03-12T10:44:22.458Z,1158.75
2019-03-12T10:45:22.389Z,1755.00
2019-03-12T10:46:22.376Z,4443.75
2019-03-12T10:47:22.365Z,3960.00
2019-03-12T10:48:22.355Z,1535.62
2019-03-12T10:49:22.354Z,4432.50
2019-03-12T10:50:22.334Z,1018.12
2019-03-12T10:51:22.322Z,1411.88
2019-03-12T10:52:22.311Z,4826.25
2019-03-12T10:53:22.301Z,3369.38
2019-03-12T10:54:22.295Z,1434.38
2019-03-12T10:55:22.284Z,2278.12
2019-03-12T10:56:22.272Z,1929.38
2019-03-12T10:57:22.262Z,3898.12
2019-03-12T10:58:22.251Z,1389.38
2019-03-12T10:59:22.234Z,894.38
2019-03-12T11:00:22.231Z,708.75
2019-03-12T11:01:22.218Z,663.75
2019-03-12T11:02:22.205Z,770.62
2019-03-12T11:03:22.203Z,4747.50
2019-03-12T11:04:22.210Z,1153.12
2019-03-12T11:05:22.181Z,1035.00
2019-03-12T11:06:22.844Z,933.75
2019-03-12T11:07:22.151Z,1023.75
2019-03-12T11:08:22.144Z,1175.62
2019-03-12T11:09:22.134Z,4471.88
2019-03-12T11:10:22.160Z,3015.00
2019-03-12T11:11:22.112Z,1254.38
2019-03-12T11:12:22.106Z,1400.62
2019-03-12T11:13:22.090Z,1006.88
2019-03-12T11:14:22.079Z,3240.00
2019-03-12T11:15:22.064Z,1648.12
2019-03-12T11:16:22.055Z,990.00
2019-03-12T11:17:22.045Z,1074.38
2019-03-12T11:18:22.046Z,978.75
2019-03-12T11:19:22.022Z,4826.25
2019-03-12T11:20:22.012Z,5023.12
2019-03-12T11:21:22.002Z,5191.88
2019-03-12T11:22:21.991Z,5163.75
2019-03-12T11:23:21.977Z,2863.12
2019-03-12T11:24:21.966Z,5315.62
2019-03-12T11:25:27.068Z,1209.38
2019-03-12T11:26:22.943Z,4921.88
2019-03-12T11:27:21.935Z,4668.75
2019-03-12T11:28:21.922Z,4680.00
2019-03-12T11:29:21.918Z,4618.12
2019-03-12T11:30:21.901Z,4955.62
2019-03-12T11:31:21.896Z,5000.62
2019-03-12T11:32:21.895Z,1305.00
2019-03-12T11:33:21.871Z,4871.25
2019-03-12T11:34:21.859Z,3330.00
2019-03-12T11:35:21.853Z,1681.88
2019-03-12T11:36:21.841Z,3453.75
2019-03-12T11:37:21.829Z,3881.25
2019-03-12T11:38:21.816Z,1406.25
2019-03-12T11:39:21.833Z,1456.88
2019-03-12T11:40:21.815Z,4111.88
2019-03-12T11:41:21.791Z,4770.00
2019-03-12T11:42:21.774Z,928.12
2019-03-12T11:43:21.763Z,686.25
2019-03-12T11:44:21.772Z,1507.50
2019-03-12T11:45:34.937Z,669.38
2019-03-12T11:46:22.795Z,1181.25
2019-03-12T11:47:21.748Z,810.00
2019-03-12T11:48:22.138Z,4831.88
2019-03-12T11:49:21.718Z,3436.88
2019-03-12T11:50:22.089Z,4308.75
2019-03-12T11:51:21.685Z,781.88
2019-03-12T11:52:21.666Z,697.50
2019-03-12T11:53:21.718Z,4151.25
2019-03-12T11:54:21.644Z,900.00
2019-03-12T11:55:21.634Z,3110.62
2019-03-12T11:56:21.623Z,4500.00
2019-03-12T11:57:21.612Z,1721.25
2019-03-12T11:58:21.626Z,1181.25
2019-03-12T11:59:21.601Z,3588.75
2019-03-12T12:00:21.580Z,3616.88
2019-03-12T12:01:21.574Z,3031.88
2019-03-12T12:02:21.559Z,3661.88
2019-03-12T12:03:21.553Z,3498.75
2019-03-12T12:04:21.540Z,4140.00
2019-03-12T12:05:21.527Z,4522.50
2019-03-12T12:06:21.515Z,4663.12
2019-03-12T12:07:21.506Z,4623.75
2019-03-12T12:08:21.504Z,4590.00
2019-03-12T12:09:21.483Z,1198.12
2019-03-12T12:10:21.504Z,4623.75
2019-03-12T12:11:21.463Z,4595.62
2019-03-12T12:12:21.454Z,4792.50
2019-03-12T12:13:21.440Z,1366.88
2019-03-12T12:14:21.427Z,1771.88
2019-03-12T12:15:21.418Z,1254.38
2019-03-12T12:16:21.411Z,1243.12
2019-03-12T12:17:21.395Z,2064.38
2019-03-12T12:18:21.385Z,4415.62
2019-03-12T12:19:21.379Z,4280.62
2019-03-12T12:20:29.706Z,2958.75
2019-03-12T12:21:22.358Z,922.50
2019-03-12T12:22:21.350Z,961.88
2019-03-12T12:23:21.335Z,883.12
2019-03-12T12:24:21.322Z,810.00
2019-03-12T12:25:21.312Z,765.00
2019-03-12T12:26:21.299Z,1170.00
2019-03-12T12:27:21.292Z,2098.12
2019-03-12T12:28:21.280Z,1310.62
2019-03-12T12:29:21.267Z,2857.50
2019-03-12T12:30:21.258Z,4066.88
2019-03-12T12:31:21.245Z,1861.88
2019-03-12T12:32:21.233Z,1023.75
2019-03-12T12:33:21.224Z,1710.00
2019-03-12T12:34:21.217Z,1310.62
2019-03-12T12:35:21.202Z,4066.88
2019-03-12T12:36:21.192Z,1361.25
2019-03-12T12:37:21.184Z,3712.50
2019-03-12T12:38:21.170Z,2761.88
2019-03-12T12:39:21.159Z,922.50
2019-03-12T12:40:21.150Z,894.38
2019-03-12T12:41:21.141Z,1158.75
2019-03-12T12:42:21.128Z,787.50
2019-03-12T12:43:21.121Z,742.50
2019-03-12T12:44:21.105Z,770.62
2019-03-12T12:45:21.096Z,3661.88