createdAt,value
2018-09-10T00:01:37.907Z,12.30
2018-09-10T00:04:07.490Z,12.30
2018-09-10T00:06:36.803Z,12.30
2018-09-10T00:09:09.750Z,12.30
2018-09-10T00:11:39.419Z,12.20
2018-09-10T00:14:09.895Z,12.20
2018-09-10T00:16:39.302Z,12.20
2018-09-10T00:19:08.758Z,12.20
2018-09-10T00:21:38.151Z,12.20
2018-09-10T00:24:07.413Z,12.20
2018-09-10T00:26:36.702Z,12.20
2018-09-10T00:29:06.059Z,12.10
2018-09-10T00:34:04.478Z,12.00
2018-09-10T00:36:33.781Z,12.00
2018-09-10T00:39:03.129Z,12.00
2018-09-10T00:41:32.429Z,12.00
2018-09-10T00:44:01.780Z,11.90
2018-09-10T00:46:31.106Z,9.80
2018-09-10T00:49:00.425Z,11.90
2018-09-10T00:51:29.691Z,11.90
2018-09-10T00:53:58.963Z,11.90
2018-09-10T00:56:28.263Z,11.80
2018-09-10T00:58:57.530Z,11.80
2018-09-10T01:01:26.827Z,11.80
2018-09-10T01:03:56.192Z,11.80
2018-09-10T01:06:25.490Z,11.90
2018-09-10T01:08:54.757Z,11.80
2018-09-10T01:11:24.196Z,11.80
2018-09-10T01:13:53.690Z,11.80
2018-09-10T01:16:22.992Z,11.80
2018-09-10T01:18:52.271Z,11.70
2018-09-10T01:21:21.576Z,11.70
2018-09-10T01:23:50.955Z,11.60
2018-09-10T01:26:20.376Z,11.60
2018-09-10T01:28:49.703Z,11.60
2018-09-10T01:31:19.002Z,11.60
2018-09-10T01:33:53.525Z,11.50
2018-09-10T01:36:22.906Z,11.50
2018-09-10T01:38:52.243Z,11.50
2018-09-10T01:41:21.606Z,11.50
2018-09-10T01:43:51.443Z,11.50
2018-09-10T01:46:20.790Z,11.50
2018-09-10T01:48:50.155Z,11.60
2018-09-10T01:51:19.638Z,11.60
2018-09-10T01:56:18.346Z,11.50
2018-09-10T01:58:47.732Z,11.50
2018-09-10T02:01:17.221Z,11.40
2018-09-10T02:03:46.639Z,11.40
2018-09-10T02:06:16.018Z,11.30
2018-09-10T02:08:45.362Z,11.30
2018-09-10T02:11:14.774Z,11.30
2018-09-10T02:13:44.120Z,11.20
2018-09-10T02:16:16.527Z,10.30
2018-09-10T02:18:46.998Z,11.20
2018-09-10T02:21:16.860Z,11.20
2018-09-10T02:23:46.273Z,11.20
2018-09-10T02:26:15.559Z,11.10
2018-09-10T02:28:44.893Z,11.10
2018-09-10T02:31:14.229Z,11.10
2018-09-10T02:33:43.716Z,11.00
2018-09-10T02:36:13.157Z,11.00
2018-09-10T02:38:42.623Z,10.90
2018-09-10T02:41:11.872Z,10.90
2018-09-10T02:43:41.209Z,10.90
2018-09-10T02:46:10.577Z,10.90
2018-09-10T02:48:39.982Z,10.90
2018-09-10T02:51:09.328Z,10.80
2018-09-10T02:53:38.714Z,10.80
2018-09-10T02:56:08.090Z,10.80
2018-09-10T02:58:37.429Z,10.90
2018-09-10T03:01:06.789Z,10.90
2018-09-10T03:03:36.174Z,10.90
2018-09-10T03:06:05.574Z,10.80
2018-09-10T03:08:35.549Z,10.90
2018-09-10T03:11:04.927Z,10.90
2018-09-10T03:13:34.322Z,10.80
2018-09-10T03:16:03.665Z,10.80
2018-09-10T03:18:33.038Z,10.70
2018-09-10T03:21:02.580Z,10.70
2018-09-10T03:23:31.928Z,10.70
2018-09-10T03:26:01.357Z,10.70
2018-09-10T03:28:30.878Z,10.70
2018-09-10T03:31:00.315Z,10.70
2018-09-10T03:33:29.666Z,10.70
2018-09-10T03:35:59.080Z,10.60
2018-09-10T03:38:28.668Z,10.60
2018-09-10T03:40:58.100Z,10.60
2018-09-10T03:43:27.854Z,10.60
2018-09-10T03:45:57.331Z,10.50
2018-09-10T03:48:26.768Z,10.60
2018-09-10T03:50:56.151Z,10.50
2018-09-10T03:53:25.491Z,10.50
2018-09-10T03:55:54.814Z,10.60
2018-09-10T03:58:24.171Z,10.60
2018-09-10T04:00:53.559Z,10.50
2018-09-10T04:03:22.877Z,10.50
2018-09-10T04:05:52.267Z,10.50
2018-09-10T04:08:21.645Z,10.50
2018-09-10T04:10:50.989Z,10.50
2018-09-10T04:13:20.344Z,10.40
2018-09-10T04:15:49.721Z,10.40
2018-09-10T04:18:19.049Z,10.40
2018-09-10T04:20:48.448Z,10.30
2018-09-10T04:23:17.790Z,10.30
2018-09-10T04:25:47.253Z,10.30
2018-09-10T04:28:16.554Z,10.30
2018-09-10T04:30:45.901Z,10.30
2018-09-10T04:33:15.250Z,10.30
2018-09-10T04:35:44.635Z,10.30
2018-09-10T04:38:14.002Z,10.30
2018-09-10T04:40:43.506Z,10.30
2018-09-10T04:43:12.949Z,10.40
2018-09-10T04:45:42.377Z,10.40
2018-09-10T04:48:11.740Z,10.40
2018-09-10T04:50:41.157Z,10.40
2018-09-10T04:53:10.530Z,10.40
2018-09-10T04:55:39.940Z,10.40
2018-09-10T04:58:09.305Z,10.40
2018-09-10T05:00:38.677Z,10.50
2018-09-10T05:03:08.149Z,10.50
2018-09-10T05:05:38.431Z,10.50
2018-09-10T05:08:07.816Z,10.90
2018-09-10T05:10:37.413Z,10.50
2018-09-10T05:13:06.782Z,10.50
2018-09-10T05:15:36.271Z,10.50
2018-09-10T05:18:05.645Z,10.40
2018-09-10T05:20:35.006Z,10.40
2018-09-10T05:23:04.952Z,10.50
2018-09-10T05:25:34.309Z,10.50
2018-09-10T05:28:03.763Z,10.60
2018-09-10T05:30:33.119Z,10.70
2018-09-10T05:33:02.481Z,10.70
2018-09-10T05:35:31.945Z,10.80
2018-09-10T05:38:01.266Z,10.80
2018-09-10T05:40:30.630Z,10.90
2018-09-10T05:43:00.009Z,10.90
2018-09-10T05:45:29.388Z,11.00
2018-09-10T05:47:58.890Z,11.00
2018-09-10T05:50:28.341Z,11.10
2018-09-10T05:52:57.863Z,11.20
2018-09-10T05:55:27.457Z,11.30
2018-09-10T05:57:56.914Z,11.40
2018-09-10T06:00:26.526Z,11.50
2018-09-10T06:02:56.569Z,11.60
2018-09-10T06:05:26.136Z,11.70
2018-09-10T06:07:55.651Z,11.80
2018-09-10T06:10:25.535Z,11.90
2018-09-10T06:12:54.948Z,12.00
2018-09-10T06:15:24.411Z,12.20
2018-09-10T06:17:53.883Z,12.30
2018-09-10T06:20:23.469Z,12.40
2018-09-10T06:22:52.987Z,12.60
2018-09-10T06:25:22.445Z,12.70
2018-09-10T06:27:52.016Z,12.90
2018-09-10T06:30:21.470Z,13.20
2018-09-10T06:32:50.877Z,13.40
2018-09-10T06:35:20.349Z,13.70
2018-09-10T06:37:50.246Z,14.00
2018-09-10T06:40:19.651Z,14.20
2018-09-10T06:42:49.128Z,14.50
2018-09-10T06:45:18.744Z,14.70
2018-09-10T06:47:48.382Z,14.90
2018-09-10T06:50:17.809Z,15.10
2018-09-10T06:52:47.236Z,15.30
2018-09-10T06:55:16.630Z,15.50
2018-09-10T06:57:46.195Z,15.70
2018-09-10T07:00:15.678Z,15.80
2018-09-10T07:02:45.278Z,16.00
2018-09-10T07:05:14.643Z,16.10
2018-09-10T07:07:44.180Z,16.20
2018-09-10T07:10:13.550Z,16.30
2018-09-10T07:12:43.032Z,16.40
2018-09-10T07:15:12.372Z,16.70
2018-09-10T07:17:41.743Z,16.80
2018-09-10T07:20:11.179Z,17.00
2018-09-10T07:22:40.581Z,17.20
2018-09-10T07:25:09.927Z,17.40
2018-09-10T07:27:39.274Z,17.60
2018-09-10T07:30:08.689Z,17.80
2018-09-10T07:32:38.075Z,17.90
2018-09-10T07:35:07.572Z,18.00
2018-09-10T07:37:36.926Z,18.10
2018-09-10T07:40:06.387Z,18.30
2018-09-10T07:42:35.918Z,18.40
2018-09-10T07:45:05.290Z,18.50
2018-09-10T07:47:34.607Z,18.60
2018-09-10T07:50:03.942Z,18.60
2018-09-10T07:52:33.233Z,18.80
2018-09-10T07:55:02.632Z,18.90
2018-09-10T07:57:31.990Z,19.00
2018-09-10T08:00:01.621Z,19.10
2018-09-10T08:02:31.014Z,19.30
2018-09-10T08:05:00.567Z,19.40
2018-09-10T08:07:29.922Z,19.50
2018-09-10T08:09:59.314Z,19.60
2018-09-10T08:12:28.714Z,19.90
2018-09-10T08:14:58.087Z,20.00
2018-09-10T08:17:27.479Z,20.20
2018-09-10T08:19:56.931Z,20.30
2018-09-10T08:22:26.272Z,20.50
2018-09-10T08:24:55.697Z,20.70
2018-09-10T08:27:25.043Z,20.90
2018-09-10T08:29:54.403Z,21.00
2018-09-10T08:32:23.716Z,21.10
2018-09-10T08:34:53.195Z,21.20
2018-09-10T08:37:22.528Z,21.40
2018-09-10T08:39:52.069Z,21.70
2018-09-10T08:42:21.444Z,22.00
2018-09-10T08:44:50.931Z,22.10
2018-09-10T08:47:20.351Z,22.20
2018-09-10T08:49:49.785Z,22.30
2018-09-10T08:52:19.210Z,22.40
2018-09-10T08:54:48.760Z,22.60
2018-09-10T08:57:18.036Z,22.80
2018-09-10T08:59:47.389Z,22.90
2018-09-10T09:02:16.756Z,22.90
2018-09-10T09:04:46.170Z,22.90
2018-09-10T09:07:15.620Z,22.90
2018-09-10T09:09:45.027Z,22.90
2018-09-10T09:12:14.466Z,23.00
2018-09-10T09:14:43.972Z,23.00
2018-09-10T09:17:13.511Z,23.00
2018-09-10T09:19:42.922Z,23.00
2018-09-10T09:22:12.655Z,23.00
2018-09-10T09:24:42.078Z,23.10
2018-09-10T09:27:11.473Z,23.20
2018-09-10T09:29:40.900Z,23.40
2018-09-10T09:32:10.291Z,23.50
2018-09-10T09:34:44.650Z,23.70
2018-09-10T09:37:20.141Z,23.80
2018-09-10T09:39:54.473Z,24.00
2018-09-10T09:44:33.782Z,24.20
2018-09-10T09:47:03.207Z,24.40
2018-09-10T09:49:32.627Z,24.50
2018-09-10T09:52:02.058Z,24.80
2018-09-10T09:54:31.413Z,25.20
2018-09-10T09:57:00.839Z,25.30
2018-09-10T09:59:30.209Z,25.40
2018-09-10T10:02:04.829Z,25.40
2018-09-10T10:04:34.344Z,25.40
2018-09-10T10:07:03.724Z,25.50
2018-09-10T10:09:33.077Z,25.60
2018-09-10T10:12:02.571Z,25.80
2018-09-10T10:14:31.835Z,25.80
2018-09-10T10:17:01.242Z,26.00
2018-09-10T10:19:30.753Z,26.10
2018-09-10T10:22:00.245Z,26.20
2018-09-10T10:24:29.603Z,26.30
2018-09-10T10:26:58.961Z,26.30
2018-09-10T10:29:28.388Z,26.30
2018-09-10T10:31:57.758Z,26.30
2018-09-10T10:34:27.212Z,26.20
2018-09-10T10:36:56.557Z,26.00
2018-09-10T10:39:25.886Z,25.80
2018-09-10T10:41:55.204Z,25.80
2018-09-10T10:44:24.524Z,25.80
2018-09-10T10:46:53.822Z,25.80
2018-09-10T10:49:23.130Z,25.80
2018-09-10T10:51:52.427Z,25.90
2018-09-10T10:54:21.733Z,26.10
2018-09-10T10:56:51.007Z,26.20
2018-09-10T10:59:20.307Z,26.20
2018-09-10T11:01:50.427Z,26.30
2018-09-10T11:04:19.930Z,26.30
2018-09-10T11:06:49.532Z,26.40
2018-09-10T11:09:18.925Z,26.60
2018-09-10T11:11:48.334Z,26.70
2018-09-10T11:14:17.770Z,27.00
2018-09-10T11:16:47.118Z,27.10
2018-09-10T11:19:16.469Z,27.10
2018-09-10T11:21:45.857Z,27.10
2018-09-10T11:24:15.237Z,27.30
2018-09-10T11:26:44.535Z,27.40
2018-09-10T11:29:14.010Z,27.60
2018-09-10T11:31:44.415Z,27.70
2018-09-10T11:34:15.165Z,27.80
2018-09-10T11:36:45.264Z,28.10
2018-09-10T11:39:16.164Z,28.30
2018-09-10T11:41:47.086Z,28.60
2018-09-10T11:44:17.551Z,28.80
2018-09-10T11:46:47.808Z,28.80
2018-09-10T11:49:18.297Z,28.70
2018-09-10T11:51:47.843Z,28.60
2018-09-10T11:54:17.167Z,28.50
2018-09-10T11:56:46.417Z,28.30
2018-09-10T11:59:15.739Z,28.30
2018-09-10T12:01:45.158Z,28.20
2018-09-10T12:04:14.470Z,28.30
2018-09-10T12:06:43.750Z,28.30
2018-09-10T12:09:13.063Z,28.10
2018-09-10T12:11:42.357Z,27.90
2018-09-10T12:14:11.905Z,28.00
2018-09-10T12:16:41.257Z,28.00
2018-09-10T12:19:10.716Z,28.00
2018-09-10T12:21:40.092Z,27.90
2018-09-10T12:24:09.413Z,28.00
2018-09-10T12:26:38.729Z,28.00
2018-09-10T12:29:08.029Z,28.00
2018-09-10T12:31:37.415Z,28.00
2018-09-10T12:34:06.837Z,28.00
2018-09-10T12:36:36.225Z,28.10
2018-09-10T12:39:09.067Z,28.10
2018-09-10T12:41:38.521Z,28.10
2018-09-10T12:44:08.243Z,28.10
2018-09-10T12:46:37.843Z,28.10
2018-09-10T12:49:07.152Z,28.00
2018-09-10T12:51:36.705Z,28.00
2018-09-10T12:54:06.542Z,27.90
2018-09-10T12:56:35.972Z,28.00
2018-09-10T12:59:05.401Z,28.10
2018-09-10T13:01:34.945Z,28.20
2018-09-10T13:04:04.421Z,28.30
2018-09-10T13:06:33.849Z,28.30
2018-09-10T13:09:03.657Z,28.30
2018-09-10T13:11:33.102Z,28.20
2018-09-10T13:14:02.804Z,27.90
2018-09-10T13:16:32.258Z,27.80
2018-09-10T13:19:01.669Z,27.50
2018-09-10T13:21:31.091Z,27.40
2018-09-10T13:24:00.442Z,27.40
2018-09-10T13:26:29.844Z,27.40
2018-09-10T13:28:59.195Z,27.50
2018-09-10T13:31:28.567Z,27.70
2018-09-10T13:33:57.903Z,27.80
2018-09-10T13:36:27.289Z,27.90
2018-09-10T13:38:56.599Z,27.70
2018-09-10T13:41:25.962Z,27.70
2018-09-10T13:43:59.375Z,27.70
2018-09-10T13:46:28.745Z,27.70
2018-09-10T13:48:58.132Z,27.40
2018-09-10T13:51:27.663Z,27.40
2018-09-10T13:53:57.078Z,27.60
2018-09-10T13:56:26.537Z,27.80
2018-09-10T13:58:55.927Z,28.00
2018-09-10T14:01:25.803Z,28.20
2018-09-10T14:03:55.335Z,28.30
2018-09-10T14:06:24.840Z,28.30
2018-09-10T14:08:54.313Z,28.30
2018-09-10T14:11:23.897Z,28.40
2018-09-10T14:13:53.366Z,28.50
2018-09-10T14:16:22.861Z,28.40
2018-09-10T14:18:52.291Z,28.50
2018-09-10T14:21:21.795Z,28.60
2018-09-10T14:23:52.385Z,28.50
2018-09-10T14:26:23.025Z,28.60
2018-09-10T14:28:52.915Z,28.50
2018-09-10T14:31:24.286Z,28.40
2018-09-10T14:33:53.907Z,28.40
2018-09-10T14:36:23.687Z,28.30
2018-09-10T14:38:53.141Z,28.20
2018-09-10T14:41:22.652Z,28.20
2018-09-10T14:43:53.136Z,28.20
2018-09-10T14:46:22.654Z,28.30
2018-09-10T14:48:52.128Z,28.30
2018-09-10T14:51:21.700Z,28.30
2018-09-10T14:53:51.829Z,28.30
2018-09-10T14:56:21.673Z,28.30
2018-09-10T14:58:51.329Z,28.30
2018-09-10T15:01:20.822Z,28.20
2018-09-10T15:03:51.448Z,28.30
2018-09-10T15:06:21.070Z,28.30
2018-09-10T15:08:50.880Z,28.30
2018-09-10T15:11:20.379Z,28.30
2018-09-10T15:13:50.566Z,28.30
2018-09-10T15:16:20.113Z,28.30
2018-09-10T15:18:49.931Z,28.30
2018-09-10T15:21:20.307Z,28.30
2018-09-10T15:23:51.904Z,28.30
2018-09-10T15:26:21.944Z,28.10
2018-09-10T15:28:52.402Z,28.00
2018-09-10T15:31:21.874Z,28.00
2018-09-10T15:33:51.521Z,28.00
2018-09-10T15:36:21.074Z,28.20
2018-09-10T15:38:50.528Z,28.20
2018-09-10T15:41:20.197Z,28.20
2018-09-10T15:43:49.648Z,28.20
2018-09-10T15:46:19.180Z,28.10
2018-09-10T15:48:49.009Z,28.10
2018-09-10T15:51:18.617Z,28.00
2018-09-10T15:53:48.124Z,27.90
2018-09-10T15:56:17.773Z,27.80
2018-09-10T15:58:47.372Z,27.70
2018-09-10T16:01:17.152Z,27.70
2018-09-10T16:03:46.762Z,27.60
2018-09-10T16:06:16.306Z,27.50
2018-09-10T16:08:46.118Z,27.30
2018-09-10T16:11:15.643Z,27.20
2018-09-10T16:13:45.299Z,27.10
2018-09-10T16:16:14.996Z,27.00
2018-09-10T16:18:44.566Z,26.90
2018-09-10T16:21:14.080Z,26.80
2018-09-10T16:23:43.697Z,26.70
2018-09-10T16:26:13.227Z,26.60
2018-09-10T16:28:42.763Z,26.50
2018-09-10T16:31:12.443Z,26.50
2018-09-10T16:33:42.058Z,26.50
2018-09-10T16:36:11.553Z,26.50
2018-09-10T16:38:41.005Z,26.50
2018-09-10T16:41:10.553Z,26.50
2018-09-10T16:43:41.716Z,26.50
2018-09-10T16:46:13.761Z,26.40
2018-09-10T16:48:46.665Z,26.20
2018-09-10T16:51:19.497Z,26.10
2018-09-10T16:53:49.188Z,25.90
2018-09-10T16:56:18.954Z,25.80
2018-09-10T16:58:50.189Z,25.60
2018-09-10T17:01:25.626Z,25.50
2018-09-10T17:03:57.052Z,25.40
2018-09-10T17:06:27.280Z,25.30
2018-09-10T17:08:56.729Z,25.20
2018-09-10T17:11:26.938Z,25.10
2018-09-10T17:13:56.619Z,24.90
2018-09-10T17:16:26.977Z,24.80
2018-09-10T17:21:39.640Z,24.60
2018-09-10T17:24:09.034Z,24.50
2018-09-10T17:26:38.312Z,24.40
2018-09-10T17:29:07.650Z,24.20
2018-09-10T17:31:37.020Z,24.00
2018-09-10T17:34:06.538Z,23.80
2018-09-10T17:36:35.887Z,23.70
2018-09-10T17:39:09.824Z,23.50
2018-09-10T17:41:39.119Z,23.30
2018-09-10T17:44:08.455Z,23.10
2018-09-10T17:46:37.837Z,22.90
2018-09-10T17:49:09.503Z,22.70
2018-09-10T17:51:39.085Z,22.50
2018-09-10T17:54:08.389Z,22.40
2018-09-10T17:56:37.867Z,22.20
2018-09-10T17:59:07.228Z,22.00
2018-09-10T18:01:36.573Z,21.80
2018-09-10T18:04:05.894Z,21.60
2018-09-10T18:06:35.198Z,21.50
2018-09-10T18:09:06.536Z,21.40
2018-09-10T18:11:35.903Z,21.20
2018-09-10T18:14:05.202Z,21.10
2018-09-10T18:16:34.555Z,21.00
2018-09-10T18:19:04.335Z,20.90
2018-09-10T18:21:34.511Z,20.80
2018-09-10T18:24:04.493Z,20.70
2018-09-10T18:26:36.883Z,20.60
2018-09-10T18:29:06.178Z,20.50
2018-09-10T18:31:35.491Z,20.40
2018-09-10T18:34:04.851Z,20.30
2018-09-10T18:36:34.203Z,20.20
2018-09-10T18:39:03.692Z,20.10
2018-09-10T18:41:33.207Z,20.10
2018-09-10T18:44:02.476Z,20.00
2018-09-10T18:46:31.750Z,20.00
2018-09-10T18:49:04.142Z,19.90
2018-09-10T18:51:34.621Z,19.90
2018-09-10T18:54:03.955Z,19.90
2018-09-10T18:56:33.268Z,19.80
2018-09-10T18:59:03.394Z,19.70
2018-09-10T19:01:32.772Z,19.60
2018-09-10T19:04:02.038Z,19.50
2018-09-10T19:06:31.373Z,19.50
2018-09-10T19:09:00.703Z,19.40
2018-09-10T19:11:33.472Z,19.30
2018-09-10T19:14:06.162Z,19.20
2018-09-10T19:16:38.453Z,19.20
2018-09-10T19:19:07.925Z,19.10
2018-09-10T19:21:37.319Z,19.10
2018-09-10T19:24:06.645Z,19.00
2018-09-10T19:26:36.242Z,19.00
2018-09-10T19:29:05.678Z,19.00
2018-09-10T19:31:35.803Z,19.00
2018-09-10T19:34:05.282Z,15.00
2018-09-10T19:36:34.607Z,18.90
2018-09-10T19:39:06.648Z,18.80
2018-09-10T19:41:35.912Z,18.80
2018-09-10T19:44:05.385Z,18.70
2018-09-10T19:46:34.747Z,18.70
2018-09-10T19:49:04.195Z,18.60
2018-09-10T19:51:33.521Z,18.60
2018-09-10T19:54:04.212Z,18.50
2018-09-10T19:56:33.765Z,18.50
2018-09-10T19:59:05.333Z,18.40
2018-09-10T20:01:35.695Z,18.30
2018-09-10T20:04:05.105Z,18.30
2018-09-10T20:06:35.655Z,18.30
2018-09-10T20:09:07.731Z,18.20
2018-09-10T20:11:37.106Z,18.20
2018-09-10T20:14:07.718Z,18.10
2018-09-10T20:16:37.068Z,18.10
2018-09-10T20:19:06.778Z,18.00
2018-09-10T20:21:36.181Z,18.00
2018-09-10T20:24:05.668Z,17.90
2018-09-10T20:26:35.483Z,17.90
2018-09-10T20:29:04.864Z,17.80
2018-09-10T20:31:34.142Z,17.80
2018-09-10T20:34:05.889Z,17.70
2018-09-10T20:36:36.335Z,17.80
2018-09-10T20:39:10.964Z,17.70
2018-09-10T20:41:40.369Z,17.70
2018-09-10T20:44:09.909Z,17.70
2018-09-10T20:46:39.634Z,17.60
2018-09-10T20:49:09.002Z,17.60
2018-09-10T20:51:38.268Z,17.60
2018-09-10T20:54:07.568Z,17.50
2018-09-10T20:56:36.798Z,17.50
2018-09-10T20:59:06.078Z,17.50
2018-09-10T21:01:35.315Z,17.40
2018-09-10T21:04:04.561Z,17.40
2018-09-10T21:06:33.893Z,17.40
2018-09-10T21:09:03.397Z,17.30
2018-09-10T21:11:32.626Z,17.30
2018-09-10T21:14:01.859Z,17.20
2018-09-10T21:16:31.151Z,17.20
2018-09-10T21:19:00.345Z,17.10
2018-09-10T21:21:29.589Z,17.10
2018-09-10T21:23:58.884Z,17.10
2018-09-10T21:26:28.126Z,17.10
2018-09-10T21:28:57.441Z,17.10
2018-09-10T21:31:26.666Z,17.10
2018-09-10T21:33:56.050Z,17.20
2018-09-10T21:36:25.346Z,17.20
2018-09-10T21:38:54.757Z,17.20
2018-09-10T21:41:23.984Z,17.20
2018-09-10T21:43:53.210Z,17.20
2018-09-10T21:46:22.481Z,17.20
2018-09-10T21:48:51.718Z,17.20
2018-09-10T21:51:20.960Z,17.20
2018-09-10T21:53:50.277Z,17.20
2018-09-10T21:56:19.534Z,17.10
2018-09-10T21:58:48.903Z,17.10
2018-09-10T22:01:18.146Z,17.00
2018-09-10T22:03:47.469Z,17.00
2018-09-10T22:06:16.715Z,17.00
2018-09-10T22:08:46.547Z,17.00
2018-09-10T22:11:15.790Z,16.90
2018-09-10T22:13:45.009Z,17.00
2018-09-10T22:16:14.318Z,17.00
2018-09-10T22:18:43.534Z,17.00
2018-09-10T22:21:12.774Z,16.90
2018-09-10T22:23:42.019Z,16.90
2018-09-10T22:26:11.267Z,16.90
2018-09-10T22:28:40.505Z,16.90
2018-09-10T22:31:09.754Z,16.90
2018-09-10T22:33:38.982Z,17.00
2018-09-10T22:36:08.221Z,17.00
2018-09-10T22:38:37.475Z,17.10
2018-09-10T22:41:06.706Z,17.10
2018-09-10T22:43:35.932Z,17.00
2018-09-10T22:46:05.173Z,17.00
2018-09-10T22:48:34.391Z,17.00
2018-09-10T22:51:03.692Z,17.00
2018-09-10T22:53:32.927Z,17.00
2018-09-10T22:56:02.166Z,17.00
2018-09-10T22:58:31.423Z,16.90
2018-09-10T23:01:00.730Z,16.90
2018-09-10T23:03:30.001Z,16.90
2018-09-10T23:05:59.322Z,16.90
2018-09-10T23:08:28.659Z,16.90
2018-09-10T23:10:57.893Z,17.00
2018-09-10T23:13:27.166Z,17.10
2018-09-10T23:15:56.406Z,17.10
2018-09-10T23:18:26.007Z,17.20
2018-09-10T23:20:55.282Z,17.30
2018-09-10T23:23:24.623Z,17.40
2018-09-10T23:25:53.904Z,17.30
2018-09-10T23:28:23.165Z,17.30
2018-09-10T23:30:52.430Z,17.30
2018-09-10T23:33:21.634Z,17.20
2018-09-10T23:35:50.914Z,17.10
2018-09-10T23:38:20.188Z,17.10
2018-09-10T23:40:49.443Z,17.00
2018-09-10T23:43:18.747Z,16.90
2018-09-10T23:45:48.031Z,16.90
2018-09-10T23:48:17.346Z,16.80
2018-09-10T23:50:46.599Z,16.80
2018-09-10T23:53:15.923Z,16.80
2018-09-10T23:55:45.207Z,16.70
2018-09-10T23:58:14.495Z,16.70
