createdAt,value
2022-11-01T00:01:07.893Z,12.80
2022-11-01T00:03:34.744Z,13.20
2022-11-01T00:06:01.620Z,13.30
2022-11-01T00:08:28.547Z,13.10
2022-11-01T00:11:05.051Z,13.00
2022-11-01T00:13:32.140Z,12.50
2022-11-01T00:15:58.870Z,12.70
2022-11-01T00:18:25.758Z,13.00
2022-11-01T00:20:52.522Z,12.90
2022-11-01T00:23:19.311Z,13.10
2022-11-01T00:25:46.061Z,13.10
2022-11-01T00:28:12.862Z,12.80
2022-11-01T00:30:39.949Z,12.70
2022-11-01T00:33:06.703Z,12.80
2022-11-01T00:35:33.742Z,12.60
2022-11-01T00:38:00.732Z,12.50
2022-11-01T00:40:27.771Z,12.60
2022-11-01T00:42:54.565Z,12.60
2022-11-01T00:45:21.288Z,12.70
2022-11-01T00:47:48.204Z,12.70
2022-11-01T00:50:15.140Z,12.80
2022-11-01T00:52:41.868Z,12.70
2022-11-01T00:55:09.101Z,12.60
2022-11-01T00:57:35.906Z,12.80
2022-11-01T01:00:04.216Z,12.80
2022-11-01T01:02:31.063Z,12.80
2022-11-01T01:04:57.935Z,12.70
2022-11-01T01:07:24.661Z,12.80
2022-11-01T01:09:51.381Z,12.70
2022-11-01T01:12:18.117Z,12.40
2022-11-01T01:14:44.842Z,12.60
2022-11-01T01:17:11.585Z,12.60
2022-11-01T01:19:38.323Z,12.60
2022-11-01T01:22:05.082Z,12.70
2022-11-01T01:24:32.200Z,12.30
2022-11-01T01:26:58.963Z,12.40
2022-11-01T01:29:25.829Z,12.40
2022-11-01T01:31:52.805Z,12.30
2022-11-01T01:34:19.680Z,12.20
2022-11-01T01:36:47.241Z,12.40
2022-11-01T01:39:14.032Z,12.40
2022-11-01T01:41:55.870Z,12.40
2022-11-01T01:45:01.441Z,12.30
2022-11-01T01:47:32.067Z,12.40
2022-11-01T01:50:03.535Z,12.40
2022-11-01T01:52:31.779Z,12.40
2022-11-01T01:54:59.449Z,12.40
2022-11-01T01:57:26.230Z,12.00
2022-11-01T01:59:52.973Z,12.10
2022-11-01T02:02:19.854Z,12.10
2022-11-01T02:04:49.804Z,11.80
2022-11-01T02:07:16.549Z,12.00
2022-11-01T02:09:43.455Z,11.90
2022-11-01T02:12:11.820Z,12.00
2022-11-01T02:14:40.587Z,12.00
2022-11-01T02:17:22.849Z,11.90
2022-11-01T02:20:10.140Z,11.90
2022-11-01T02:23:05.972Z,12.00
2022-11-01T02:25:47.742Z,11.90
2022-11-01T02:28:35.696Z,12.10
2022-11-01T02:31:35.580Z,12.00
2022-11-01T02:34:11.428Z,11.70
2022-11-01T02:36:44.704Z,11.60
2022-11-01T02:39:22.570Z,12.00
2022-11-01T02:42:30.914Z,12.00
2022-11-01T02:45:27.897Z,12.10
2022-11-01T02:48:01.418Z,12.00
2022-11-01T02:50:30.080Z,11.90
2022-11-01T02:52:56.853Z,11.90
2022-11-01T02:55:30.419Z,11.90
2022-11-01T02:58:27.453Z,12.00
2022-11-01T03:00:55.699Z,11.60
2022-11-01T03:03:30.909Z,11.60
2022-11-01T03:06:00.721Z,11.60
2022-11-01T03:08:30.162Z,11.80
2022-11-01T03:11:19.184Z,11.80
2022-11-01T03:14:00.994Z,11.70
2022-11-01T03:16:37.543Z,11.60
2022-11-01T03:19:04.231Z,11.60
2022-11-01T03:21:34.947Z,11.80
2022-11-01T03:24:12.508Z,11.50
2022-11-01T03:26:39.340Z,11.90
2022-11-01T03:29:07.970Z,11.90
2022-11-01T03:31:36.259Z,11.80
2022-11-01T03:34:08.601Z,11.40
2022-11-01T03:36:38.535Z,11.50
2022-11-01T03:39:10.372Z,11.80
2022-11-01T03:41:39.456Z,11.80
2022-11-01T03:44:06.251Z,11.60
2022-11-01T03:46:33.061Z,11.60
2022-11-01T03:48:59.934Z,11.60
2022-11-01T03:51:26.736Z,11.70
2022-11-01T03:53:53.481Z,11.60
2022-11-01T03:56:21.120Z,11.80
2022-11-01T03:58:47.866Z,11.80
2022-11-01T04:01:16.594Z,11.80
2022-11-01T04:03:44.063Z,11.90
2022-11-01T04:06:10.838Z,11.50
2022-11-01T04:08:37.612Z,11.80
2022-11-01T04:11:04.563Z,11.70
2022-11-01T04:13:31.418Z,11.80
2022-11-01T04:16:17.359Z,11.50
2022-11-01T04:19:02.740Z,11.50
2022-11-01T04:21:29.468Z,11.60
2022-11-01T04:23:56.214Z,11.60
2022-11-01T04:26:23.279Z,11.70
2022-11-01T04:28:59.171Z,11.60
2022-11-01T04:31:30.585Z,11.10
2022-11-01T04:33:58.031Z,11.40
2022-11-01T04:36:25.014Z,11.40
2022-11-01T04:38:52.545Z,11.50
2022-11-01T04:41:19.777Z,11.30
2022-11-01T04:43:47.463Z,11.10
2022-11-01T04:46:14.183Z,11.00
2022-11-01T04:48:41.047Z,11.00
2022-11-01T04:51:08.365Z,11.00
2022-11-01T04:53:35.620Z,11.10
2022-11-01T04:56:06.357Z,11.30
2022-11-01T04:58:34.422Z,11.30
2022-11-01T05:01:07.503Z,11.40
2022-11-01T05:03:34.759Z,11.50
2022-11-01T05:06:01.725Z,11.40
2022-11-01T05:08:28.560Z,11.40
2022-11-01T05:10:55.537Z,11.30
2022-11-01T05:13:22.350Z,11.50
2022-11-01T05:16:06.529Z,11.50
2022-11-01T05:18:35.896Z,11.40
2022-11-01T05:21:02.629Z,11.30
2022-11-01T05:23:29.340Z,11.30
2022-11-01T05:25:57.008Z,11.40
2022-11-01T05:28:23.973Z,11.20
2022-11-01T05:30:50.715Z,11.30
2022-11-01T05:33:17.467Z,11.40
2022-11-01T05:35:44.183Z,11.50
2022-11-01T05:38:10.886Z,11.10
2022-11-01T05:40:37.596Z,11.10
2022-11-01T05:43:04.648Z,11.10
2022-11-01T05:45:31.565Z,11.20
2022-11-01T05:48:02.541Z,11.40
2022-11-01T05:50:29.296Z,11.10
2022-11-01T05:52:56.057Z,11.20
2022-11-01T05:55:22.858Z,11.40
2022-11-01T05:57:49.599Z,11.40
2022-11-01T06:00:16.506Z,11.40
2022-11-01T06:02:43.319Z,11.30
2022-11-01T06:05:10.130Z,11.40
2022-11-01T06:07:37.087Z,11.60
2022-11-01T06:10:04.886Z,11.90
2022-11-01T06:12:31.641Z,12.00
2022-11-01T06:14:58.425Z,11.90
2022-11-01T06:17:25.216Z,12.10
2022-11-01T06:19:51.963Z,12.40
2022-11-01T06:22:18.724Z,12.40
2022-11-01T06:24:45.531Z,12.10
2022-11-01T06:27:12.880Z,12.20
2022-11-01T06:29:39.696Z,12.60
2022-11-01T06:32:06.596Z,12.50
2022-11-01T06:34:33.485Z,12.80
2022-11-01T06:37:00.249Z,13.00
2022-11-01T06:39:26.993Z,12.90
2022-11-01T06:41:53.810Z,13.30
2022-11-01T06:44:20.985Z,13.60
2022-11-01T06:46:47.756Z,13.50
2022-11-01T06:49:17.983Z,13.80
2022-11-01T06:51:46.156Z,14.20
2022-11-01T06:54:13.006Z,14.40
2022-11-01T06:56:39.900Z,14.50
2022-11-01T06:59:06.757Z,14.00
2022-11-01T07:01:33.700Z,14.30
2022-11-01T07:04:00.701Z,14.70
2022-11-01T07:06:30.865Z,15.00
2022-11-01T07:08:59.083Z,15.10
2022-11-01T07:11:30.972Z,15.30
2022-11-01T07:13:59.369Z,15.20
2022-11-01T07:16:26.527Z,15.70
2022-11-01T07:18:53.484Z,16.20
2022-11-01T07:21:20.226Z,16.60
2022-11-01T07:23:46.959Z,16.90
2022-11-01T07:26:13.704Z,17.80
2022-11-01T07:28:40.501Z,18.80
2022-11-01T07:31:07.271Z,19.60
2022-11-01T07:33:34.064Z,19.90
2022-11-01T07:36:01.317Z,20.60
2022-11-01T07:38:28.165Z,19.90
2022-11-01T07:40:54.960Z,20.10
2022-11-01T07:43:21.845Z,20.00
2022-11-01T07:45:48.712Z,19.70
2022-11-01T07:48:17.188Z,18.70
2022-11-01T07:50:44.245Z,18.00
2022-11-01T07:53:12.193Z,17.80
2022-11-01T07:55:39.057Z,18.80
2022-11-01T07:58:06.365Z,19.60
2022-11-01T08:03:04.787Z,20.60
2022-11-01T08:05:31.934Z,20.40
2022-11-01T08:07:59.111Z,22.10
2022-11-01T08:10:26.242Z,24.10
2022-11-01T08:12:52.968Z,25.40
2022-11-01T08:15:19.756Z,25.90
2022-11-01T08:17:46.516Z,26.80
2022-11-01T08:20:13.484Z,27.20
2022-11-01T08:22:42.975Z,27.50
2022-11-01T08:25:09.966Z,27.50
2022-11-01T08:27:36.949Z,26.70
2022-11-01T08:30:04.258Z,27.00
2022-11-01T08:32:31.037Z,27.00
2022-11-01T08:34:57.788Z,27.90
2022-11-01T08:37:24.516Z,28.80
2022-11-01T08:39:51.271Z,29.00
2022-11-01T08:42:18.227Z,28.50
2022-11-01T08:44:45.149Z,28.90
2022-11-01T08:47:11.912Z,29.20
2022-11-01T08:49:38.676Z,28.20
2022-11-01T08:52:05.992Z,28.10
2022-11-01T08:54:34.239Z,29.60
2022-11-01T08:57:02.701Z,29.70
2022-11-01T08:59:29.606Z,30.50
2022-11-01T09:01:56.522Z,31.60
2022-11-01T09:04:24.244Z,31.50
2022-11-01T09:06:51.009Z,32.00
2022-11-01T09:09:17.785Z,32.20
2022-11-01T09:11:44.674Z,32.20
2022-11-01T09:14:11.441Z,29.80
2022-11-01T09:16:38.282Z,31.20
2022-11-01T09:19:05.028Z,30.40
2022-11-01T09:21:32.237Z,31.90
2022-11-01T09:23:59.289Z,33.10
2022-11-01T09:26:29.311Z,32.70
2022-11-01T09:28:58.529Z,33.10
2022-11-01T09:31:25.475Z,33.20
2022-11-01T09:33:54.993Z,32.80
2022-11-01T09:36:21.839Z,32.10
2022-11-01T09:38:48.638Z,31.20
2022-11-01T09:41:35.678Z,30.50
2022-11-01T09:44:04.507Z,31.40
2022-11-01T09:46:42.492Z,32.20
2022-11-01T09:49:09.871Z,32.40
2022-11-01T09:51:36.647Z,31.20
2022-11-01T09:54:04.418Z,31.10
2022-11-01T09:56:45.441Z,31.40
2022-11-01T09:59:19.801Z,32.50
2022-11-01T10:02:07.234Z,32.00
2022-11-01T10:05:20.798Z,31.60
2022-11-01T10:08:10.786Z,33.00
2022-11-01T10:10:39.185Z,32.70
2022-11-01T10:13:33.491Z,32.40
2022-11-01T10:16:12.153Z,32.60
2022-11-01T10:19:00.409Z,32.50
2022-11-01T10:21:29.670Z,32.80
2022-11-01T10:23:56.825Z,31.40
2022-11-01T10:26:30.347Z,30.70
2022-11-01T10:29:40.745Z,29.60
2022-11-01T10:32:31.166Z,28.70
2022-11-01T10:35:00.725Z,27.80
2022-11-01T10:37:29.401Z,27.90
2022-11-01T10:40:00.101Z,27.90
2022-11-01T10:42:31.748Z,27.70
2022-11-01T10:45:00.443Z,27.60
2022-11-01T10:47:28.237Z,27.50
2022-11-01T10:50:12.412Z,27.80
2022-11-01T10:53:04.162Z,27.80
2022-11-01T10:59:36.533Z,27.90
2022-11-01T11:02:21.270Z,27.80
2022-11-01T11:04:50.101Z,28.50
2022-11-01T11:07:24.005Z,29.10
2022-11-01T11:09:51.344Z,29.70
2022-11-01T11:12:20.255Z,30.10
2022-11-01T11:14:57.747Z,31.10
2022-11-01T11:17:31.687Z,32.10
2022-11-01T11:20:06.865Z,33.60
2022-11-01T11:22:38.181Z,33.60
2022-11-01T11:25:05.362Z,33.60
2022-11-01T11:27:33.703Z,34.30
2022-11-01T11:30:07.735Z,34.30
2022-11-01T11:32:42.135Z,34.40
2022-11-01T11:35:14.990Z,34.90
2022-11-01T11:37:50.343Z,35.00
2022-11-01T11:40:28.008Z,35.00
2022-11-01T11:42:56.329Z,34.70
2022-11-01T11:45:30.318Z,34.40
2022-11-01T11:48:24.219Z,34.80
2022-11-01T11:51:02.520Z,35.80
2022-11-01T11:53:29.492Z,35.60
2022-11-01T11:55:57.937Z,36.00
2022-11-01T11:58:36.148Z,36.50
2022-11-01T12:01:05.721Z,36.10
2022-11-01T12:03:47.254Z,36.30
2022-11-01T12:06:18.915Z,36.90
2022-11-01T12:08:51.058Z,36.40
2022-11-01T12:11:17.994Z,36.70
2022-11-01T12:13:46.169Z,36.70
2022-11-01T12:16:25.328Z,36.40
2022-11-01T12:19:01.461Z,36.20
2022-11-01T12:21:29.296Z,35.80
2022-11-01T12:24:03.490Z,35.70
2022-11-01T12:26:31.788Z,34.80
2022-11-01T12:29:17.515Z,34.40
2022-11-01T12:31:44.567Z,33.10
2022-11-01T12:34:14.384Z,33.60
2022-11-01T12:36:46.435Z,33.90
2022-11-01T12:39:25.903Z,33.40
2022-11-01T12:42:03.982Z,31.90
2022-11-01T12:44:32.943Z,32.40
2022-11-01T12:47:24.057Z,32.10
2022-11-01T12:49:58.886Z,31.90
2022-11-01T12:52:42.348Z,30.90
2022-11-01T12:55:37.629Z,30.70
2022-11-01T12:58:04.901Z,30.50
2022-11-01T13:00:42.541Z,30.60
2022-11-01T13:03:17.405Z,30.00
2022-11-01T13:06:16.415Z,29.90
2022-11-01T13:09:11.492Z,30.20
2022-11-01T13:11:48.052Z,29.80
2022-11-01T13:14:37.491Z,30.10
2022-11-01T13:17:51.172Z,30.20
2022-11-01T13:20:53.081Z,30.10
2022-11-01T13:23:39.190Z,29.60
2022-11-01T13:26:26.930Z,29.50
2022-11-01T13:29:05.888Z,29.80
2022-11-01T13:31:50.819Z,29.70
2022-11-01T13:34:27.040Z,29.70
2022-11-01T13:36:56.774Z,29.80
2022-11-01T13:39:47.746Z,29.60
2022-11-01T13:42:18.588Z,29.50
2022-11-01T13:44:54.115Z,29.50
2022-11-01T13:48:08.797Z,29.50
2022-11-01T13:50:54.436Z,29.40
2022-11-01T13:53:46.438Z,29.20
2022-11-01T13:56:23.880Z,29.00
2022-11-01T13:58:50.661Z,29.10
2022-11-01T14:01:37.293Z,29.20
2022-11-01T14:04:13.842Z,29.20
2022-11-01T14:07:05.157Z,29.10
2022-11-01T14:09:32.517Z,29.10
2022-11-01T14:12:11.517Z,29.00
2022-11-01T14:14:47.694Z,29.00
2022-11-01T14:17:20.303Z,28.70
2022-11-01T14:20:11.908Z,28.70
2022-11-01T14:22:40.024Z,28.70
2022-11-01T14:25:13.484Z,28.60
2022-11-01T14:27:48.825Z,28.60
2022-11-01T14:30:25.085Z,28.50
2022-11-01T14:32:54.763Z,28.60
2022-11-01T14:35:25.017Z,28.60
2022-11-01T14:37:53.278Z,28.60
2022-11-01T14:40:23.052Z,28.50
2022-11-01T14:42:50.149Z,28.50
2022-11-01T14:45:37.943Z,28.40
2022-11-01T14:48:11.818Z,28.40
2022-11-01T14:50:58.734Z,28.20
2022-11-01T14:53:33.999Z,28.10
2022-11-01T14:56:07.116Z,27.90
2022-11-01T14:58:33.845Z,27.50
2022-11-01T15:01:05.496Z,27.20
2022-11-01T15:03:33.415Z,26.90
2022-11-01T15:06:00.421Z,26.40
2022-11-01T15:08:32.232Z,26.10
2022-11-01T15:11:01.446Z,25.80
2022-11-01T15:13:29.210Z,25.60
2022-11-01T15:16:17.878Z,25.30
2022-11-01T15:18:50.718Z,24.90
2022-11-01T15:21:21.228Z,24.80
2022-11-01T15:23:50.352Z,24.40
2022-11-01T15:26:18.891Z,24.20
2022-11-01T15:28:53.737Z,23.80
2022-11-01T15:31:20.761Z,23.60
2022-11-01T15:33:57.608Z,23.50
2022-11-01T15:36:35.049Z,23.50
2022-11-01T15:39:03.388Z,23.40
2022-11-01T15:41:33.695Z,23.40
2022-11-01T15:44:07.517Z,23.30
2022-11-01T15:46:37.905Z,23.10
2022-11-01T15:49:08.008Z,23.10
2022-11-01T15:51:35.266Z,23.10
2022-11-01T15:54:05.126Z,23.00
2022-11-01T15:56:42.358Z,23.00
2022-11-01T15:59:18.873Z,23.00
2022-11-01T16:01:46.080Z,22.90
2022-11-01T16:04:12.950Z,22.70
2022-11-01T16:06:45.123Z,22.60
2022-11-01T16:09:27.910Z,22.60
2022-11-01T16:11:58.110Z,22.40
2022-11-01T16:14:34.876Z,22.20
2022-11-01T16:17:20.898Z,22.10
2022-11-01T16:19:51.538Z,22.00
2022-11-01T16:22:28.332Z,21.80
2022-11-01T16:25:02.555Z,21.70
2022-11-01T16:27:29.411Z,21.50
2022-11-01T16:29:56.369Z,21.50
2022-11-01T16:32:24.722Z,21.40
2022-11-01T16:34:51.784Z,21.20
2022-11-01T16:37:29.601Z,21.30
2022-11-01T16:39:57.807Z,21.10
2022-11-01T16:42:24.652Z,20.80
2022-11-01T16:44:55.441Z,20.90
2022-11-01T16:47:22.257Z,20.80
2022-11-01T16:49:50.651Z,20.70
2022-11-01T16:52:18.409Z,20.80
2022-11-01T16:54:51.119Z,20.60
2022-11-01T16:57:26.423Z,20.50
2022-11-01T16:59:54.629Z,20.50
2022-11-01T17:02:25.902Z,20.50
2022-11-01T17:05:04.704Z,20.50
2022-11-01T17:07:32.098Z,20.50
2022-11-01T17:09:58.839Z,20.30
2022-11-01T17:12:25.615Z,20.50
2022-11-01T17:14:53.160Z,20.30
2022-11-01T17:17:20.053Z,19.90
2022-11-01T17:19:49.050Z,19.80
2022-11-01T17:22:21.118Z,19.70
2022-11-01T17:24:47.868Z,19.70
2022-11-01T17:27:15.441Z,19.80
2022-11-01T17:29:43.114Z,19.70
2022-11-01T17:32:11.401Z,19.50
2022-11-01T17:34:38.284Z,19.40
2022-11-01T17:37:05.079Z,19.50
2022-11-01T17:39:31.868Z,19.30
2022-11-01T17:41:59.402Z,19.10
2022-11-01T17:44:26.231Z,19.10
2022-11-01T17:46:53.007Z,19.00
2022-11-01T17:49:23.571Z,18.90
2022-11-01T17:51:54.460Z,18.70
2022-11-01T17:54:22.648Z,18.80
2022-11-01T17:56:51.186Z,18.90
2022-11-01T17:59:18.279Z,18.80
2022-11-01T18:01:45.262Z,18.80
2022-11-01T18:04:12.201Z,18.60
2022-11-01T18:06:40.760Z,18.60
2022-11-01T18:09:24.138Z,18.40
2022-11-01T18:12:18.194Z,18.50
2022-11-01T18:15:04.470Z,18.30
2022-11-01T18:18:05.530Z,18.20
2022-11-01T18:20:54.800Z,18.10
2022-11-01T18:23:21.554Z,18.00
2022-11-01T18:25:49.094Z,18.10
2022-11-01T18:28:23.058Z,18.20
2022-11-01T18:30:52.964Z,18.10
2022-11-01T18:33:54.744Z,18.10
2022-11-01T18:36:27.730Z,18.20
2022-11-01T18:39:15.406Z,18.10
2022-11-01T18:41:45.009Z,17.90
2022-11-01T18:44:11.977Z,17.40
2022-11-01T18:46:51.235Z,17.50
2022-11-01T18:49:18.293Z,17.70
2022-11-01T18:51:46.454Z,17.70
2022-11-01T18:54:23.528Z,17.50
2022-11-01T18:56:55.162Z,17.20
2022-11-01T18:59:27.291Z,17.30
2022-11-01T19:02:13.980Z,17.30
2022-11-01T19:04:44.527Z,17.40
2022-11-01T19:07:44.508Z,17.60
2022-11-01T19:10:18.575Z,17.60
2022-11-01T19:12:47.691Z,17.40
2022-11-01T19:15:23.050Z,17.30
2022-11-01T19:17:55.581Z,16.90
2022-11-01T19:20:30.451Z,17.00
2022-11-01T19:23:03.788Z,16.90
2022-11-01T19:25:31.992Z,17.10
2022-11-01T19:28:04.416Z,17.20
2022-11-01T19:30:34.528Z,17.10
2022-11-01T19:33:21.431Z,17.00
2022-11-01T19:35:51.066Z,17.00
2022-11-01T19:38:17.837Z,16.80
2022-11-01T19:40:44.763Z,16.90
2022-11-01T19:43:16.333Z,16.70
2022-11-01T19:46:01.487Z,16.70
2022-11-01T19:48:31.732Z,16.60
2022-11-01T19:50:59.274Z,16.50
2022-11-01T19:53:31.464Z,16.50
2022-11-01T19:56:02.807Z,16.60
2022-11-01T19:58:49.109Z,16.70
2022-11-01T20:01:32.253Z,16.50
2022-11-01T20:04:01.498Z,16.50
2022-11-01T20:06:31.014Z,16.30
2022-11-01T20:09:43.460Z,16.20
2022-11-01T20:12:11.302Z,16.30
2022-11-01T20:14:38.396Z,15.70
2022-11-01T20:17:05.353Z,15.80
2022-11-01T20:19:32.590Z,15.70
2022-11-01T20:21:59.400Z,15.90
2022-11-01T20:24:27.537Z,16.20
2022-11-01T20:26:54.963Z,16.10
2022-11-01T20:29:21.787Z,16.10
2022-11-01T20:31:48.625Z,15.70
2022-11-01T20:34:15.375Z,15.80
2022-11-01T20:36:42.255Z,15.70
2022-11-01T20:39:13.010Z,15.60
2022-11-01T20:41:42.311Z,15.40
2022-11-01T20:44:09.092Z,15.50
2022-11-01T20:46:35.955Z,15.30
2022-11-01T20:49:02.806Z,15.20
2022-11-01T20:51:29.883Z,15.20
2022-11-01T20:53:56.982Z,15.10
2022-11-01T20:56:23.814Z,15.10
2022-11-01T20:58:50.731Z,15.20
2022-11-01T21:01:18.446Z,15.20
2022-11-01T21:03:45.581Z,15.20
2022-11-01T21:06:13.605Z,15.00
2022-11-01T21:08:40.648Z,15.20
2022-11-01T21:11:09.839Z,15.20
2022-11-01T21:13:42.457Z,15.60
2022-11-01T21:16:21.961Z,15.40
2022-11-01T21:18:48.792Z,15.30
2022-11-01T21:21:15.532Z,15.30
2022-11-01T21:23:43.626Z,15.20
2022-11-01T21:26:20.394Z,15.10
2022-11-01T21:28:50.767Z,15.40
2022-11-01T21:31:26.211Z,15.30
2022-11-01T21:34:10.010Z,15.40
2022-11-01T21:36:40.022Z,15.50
2022-11-01T21:39:15.500Z,15.20
2022-11-01T21:41:46.070Z,15.20
2022-11-01T21:44:18.943Z,15.40
2022-11-01T21:47:07.629Z,15.40
2022-11-01T21:49:34.600Z,15.20
2022-11-01T21:52:05.333Z,14.90
2022-11-01T21:54:36.068Z,14.90
2022-11-01T21:57:03.767Z,14.90
2022-11-01T21:59:30.607Z,14.70
2022-11-01T22:01:58.089Z,14.50
2022-11-01T22:04:28.725Z,14.60
2022-11-01T22:06:59.443Z,14.40
2022-11-01T22:09:26.430Z,14.30
2022-11-01T22:11:53.179Z,14.30
2022-11-01T22:14:20.034Z,14.40
2022-11-01T22:16:46.757Z,14.40
2022-11-01T22:19:13.647Z,14.60
2022-11-01T22:21:40.434Z,14.50
2022-11-01T22:24:07.405Z,14.70
2022-11-01T22:26:34.163Z,14.50
2022-11-01T22:29:00.905Z,14.50
2022-11-01T22:31:27.674Z,14.30
2022-11-01T22:33:55.353Z,14.10
2022-11-01T22:36:24.396Z,13.90
2022-11-01T22:38:51.259Z,14.00
2022-11-01T22:41:33.093Z,14.30
2022-11-01T22:44:03.874Z,14.40
2022-11-01T22:46:36.810Z,14.40
2022-11-01T22:49:20.974Z,14.40
2022-11-01T22:52:08.502Z,14.10
2022-11-01T22:54:35.465Z,14.10
2022-11-01T22:57:09.695Z,13.90
2022-11-01T22:59:48.196Z,13.60
2022-11-01T23:02:18.311Z,13.80
2022-11-01T23:04:45.140Z,13.70
2022-11-01T23:07:31.529Z,14.00
2022-11-01T23:10:07.172Z,14.10
2022-11-01T23:12:54.379Z,14.00
2022-11-01T23:15:29.191Z,14.00
2022-11-01T23:18:11.749Z,14.00
2022-11-01T23:20:40.403Z,13.80
2022-11-01T23:23:19.269Z,13.80
2022-11-01T23:25:46.176Z,13.80
2022-11-01T23:28:13.257Z,13.70
2022-11-01T23:30:41.687Z,13.60
2022-11-01T23:33:11.926Z,13.60
2022-11-01T23:35:38.682Z,13.40
2022-11-01T23:38:13.285Z,13.40
2022-11-01T23:40:40.059Z,13.40
2022-11-01T23:43:17.055Z,13.30
2022-11-01T23:45:43.822Z,13.40
2022-11-01T23:48:10.567Z,13.30
2022-11-01T23:50:37.285Z,13.50
2022-11-01T23:53:11.040Z,13.60
2022-11-01T23:55:48.430Z,13.40
2022-11-01T23:58:27.138Z,13.20
