createdAt,value
2023-04-13T00:00:41.204Z,5.00
2023-04-13T00:03:12.154Z,4.57
2023-04-13T00:05:39.887Z,3.30
2023-04-13T00:08:07.304Z,3.92
2023-04-13T00:10:41.317Z,4.18
2023-04-13T00:13:10.200Z,3.20
2023-04-13T00:15:40.850Z,4.43
2023-04-13T00:18:08.802Z,3.20
2023-04-13T00:20:35.544Z,2.70
2023-04-13T00:23:02.653Z,2.83
2023-04-13T00:25:29.300Z,2.40
2023-04-13T00:27:56.457Z,2.28
2023-04-13T00:30:23.007Z,2.40
2023-04-13T00:32:49.691Z,2.42
2023-04-13T00:35:19.247Z,2.13
2023-04-13T00:37:49.801Z,1.98
2023-04-13T00:40:19.207Z,1.70
2023-04-13T00:42:48.237Z,1.88
2023-04-13T00:45:16.241Z,1.55
2023-04-13T00:47:46.596Z,1.48
2023-04-13T00:50:18.475Z,1.48
2023-04-13T00:52:46.414Z,1.30
2023-04-13T00:55:14.551Z,1.40
2023-04-13T00:57:41.880Z,1.70
2023-04-13T01:00:09.691Z,1.20
2023-04-13T01:02:41.961Z,1.30
2023-04-13T01:05:12.539Z,1.60
2023-04-13T01:08:00.130Z,1.10
2023-04-13T01:10:38.976Z,1.48
2023-04-13T01:13:44.920Z,1.08
2023-04-13T01:16:19.370Z,1.65
2023-04-13T01:18:51.308Z,1.25
2023-04-13T01:21:24.224Z,1.70
2023-04-13T01:24:06.241Z,1.10
2023-04-13T01:27:01.877Z,1.42
2023-04-13T01:29:29.862Z,1.45
2023-04-13T01:31:57.005Z,1.70
2023-04-13T01:34:24.573Z,1.45
2023-04-13T01:36:51.437Z,1.70
2023-04-13T01:39:19.894Z,1.55
2023-04-13T01:41:47.933Z,1.52
2023-04-13T01:44:14.593Z,1.50
2023-04-13T01:46:50.450Z,1.60
2023-04-13T01:49:35.894Z,1.55
2023-04-13T01:52:05.821Z,1.50
2023-04-13T01:54:33.808Z,1.70
2023-04-13T01:57:02.106Z,1.90
2023-04-13T01:59:29.389Z,1.60
2023-04-13T02:01:57.477Z,1.63
2023-04-13T02:04:24.378Z,1.80
2023-04-13T02:06:51.562Z,1.80
2023-04-13T02:09:24.268Z,1.90
2023-04-13T02:11:55.270Z,1.70
2023-04-13T02:14:22.239Z,1.10
2023-04-13T02:16:49.357Z,1.58
2023-04-13T02:19:16.072Z,1.60
2023-04-13T02:21:42.598Z,1.77
2023-04-13T02:24:11.717Z,1.15
2023-04-13T02:26:38.494Z,1.40
2023-04-13T02:29:05.651Z,1.40
2023-04-13T02:31:33.706Z,1.30
2023-04-13T02:34:00.456Z,1.30
2023-04-13T02:36:29.075Z,1.33
2023-04-13T02:39:00.663Z,1.35
2023-04-13T02:41:32.393Z,1.20
2023-04-13T02:43:59.896Z,1.20
2023-04-13T02:46:32.941Z,1.58
2023-04-13T02:49:11.038Z,1.35
2023-04-13T02:51:44.534Z,1.10
2023-04-13T02:54:12.389Z,1.40
2023-04-13T02:56:44.873Z,1.10
2023-04-13T02:59:11.759Z,1.10
2023-04-13T03:01:39.558Z,0.77
2023-04-13T03:04:07.079Z,0.95
2023-04-13T03:06:35.032Z,1.00
2023-04-13T03:09:01.767Z,1.08
2023-04-13T03:11:35.627Z,0.80
2023-04-13T03:14:22.949Z,0.68
2023-04-13T03:16:57.621Z,0.88
2023-04-13T03:19:31.730Z,1.10
2023-04-13T03:21:59.052Z,0.65
2023-04-13T03:24:27.760Z,0.90
2023-04-13T03:26:58.000Z,0.93
2023-04-13T03:29:32.101Z,0.70
2023-04-13T03:31:59.034Z,0.80
2023-04-13T03:34:29.277Z,0.75
2023-04-13T03:36:56.385Z,0.70
2023-04-13T03:39:22.982Z,0.77
2023-04-13T03:41:49.520Z,0.73
2023-04-13T03:44:17.568Z,0.63
2023-04-13T03:46:44.889Z,0.70
2023-04-13T03:49:25.330Z,1.27
2023-04-13T03:51:52.008Z,0.70
2023-04-13T03:54:19.228Z,0.70
2023-04-13T03:56:46.292Z,0.50
2023-04-13T03:59:14.285Z,0.95
2023-04-13T04:01:41.100Z,0.60
2023-04-13T04:04:08.433Z,1.08
2023-04-13T04:06:36.117Z,0.50
2023-04-13T04:09:20.733Z,0.63
2023-04-13T04:11:48.040Z,0.60
2023-04-13T04:14:20.870Z,1.25
2023-04-13T04:16:53.673Z,0.85
2023-04-13T04:19:20.517Z,0.60
2023-04-13T04:21:47.833Z,0.75
2023-04-13T04:24:22.486Z,0.73
2023-04-13T04:26:55.160Z,1.15
2023-04-13T04:29:29.820Z,0.47
2023-04-13T04:31:57.731Z,0.70
2023-04-13T04:34:24.328Z,0.65
2023-04-13T04:36:52.503Z,0.70
2023-04-13T04:39:23.966Z,0.63
2023-04-13T04:42:02.972Z,0.68
2023-04-13T04:44:31.138Z,0.95
2023-04-13T04:47:02.802Z,0.50
2023-04-13T04:49:31.736Z,0.68
2023-04-13T04:51:58.639Z,0.85
2023-04-13T04:54:25.593Z,0.80
2023-04-13T04:56:52.522Z,0.73
2023-04-13T04:59:20.491Z,1.08
2023-04-13T05:01:56.021Z,0.57
2023-04-13T05:04:22.619Z,0.80
2023-04-13T05:06:49.284Z,0.52
2023-04-13T05:09:20.647Z,0.68
2023-04-13T05:11:51.274Z,0.77
2023-04-13T05:14:19.967Z,0.80
2023-04-13T05:16:46.563Z,0.82
2023-04-13T05:19:20.839Z,0.90
2023-04-13T05:21:50.148Z,0.68
2023-04-13T05:24:17.410Z,0.55
2023-04-13T05:26:45.251Z,0.70
2023-04-13T05:29:16.447Z,0.90
2023-04-13T05:31:44.900Z,0.85
2023-04-13T05:34:11.713Z,0.60
2023-04-13T05:36:39.835Z,0.70
2023-04-13T05:39:10.957Z,0.88
2023-04-13T05:41:38.253Z,1.10
2023-04-13T05:44:05.993Z,1.15
2023-04-13T05:46:35.131Z,0.60
2023-04-13T05:49:05.130Z,0.82
2023-04-13T05:51:33.042Z,0.60
2023-04-13T05:53:59.615Z,0.98
2023-04-13T05:56:26.638Z,0.65
2023-04-13T05:58:54.502Z,0.95
2023-04-13T06:01:25.841Z,0.75
2023-04-13T06:03:53.960Z,1.10
2023-04-13T06:06:21.196Z,0.70
2023-04-13T06:08:48.364Z,0.80
2023-04-13T06:11:16.450Z,0.85
2023-04-13T06:13:43.541Z,1.00
2023-04-13T06:16:10.424Z,1.10
2023-04-13T06:18:37.444Z,0.95
2023-04-13T06:21:04.330Z,1.10
2023-04-13T06:23:30.875Z,1.10
2023-04-13T06:26:00.334Z,1.30
2023-04-13T06:28:38.611Z,1.10
2023-04-13T06:31:06.418Z,1.20
2023-04-13T06:33:33.778Z,1.10
2023-04-13T06:36:00.773Z,1.65
2023-04-13T06:38:28.242Z,1.60
2023-04-13T06:41:03.966Z,1.67
2023-04-13T06:43:33.969Z,1.65
2023-04-13T06:46:14.507Z,1.60
2023-04-13T06:48:43.449Z,1.40
2023-04-13T06:51:10.154Z,1.80
2023-04-13T06:53:36.862Z,1.90
2023-04-13T06:56:03.904Z,1.98
2023-04-13T06:58:31.243Z,2.00
2023-04-13T07:00:57.938Z,1.70
2023-04-13T07:03:28.265Z,2.08
2023-04-13T07:05:55.578Z,2.65
2023-04-13T07:08:22.135Z,1.92
2023-04-13T07:10:54.317Z,1.70
2023-04-13T07:13:28.956Z,1.88
2023-04-13T07:15:56.113Z,1.77
2023-04-13T07:18:23.077Z,1.98
2023-04-13T07:20:49.696Z,1.75
2023-04-13T07:23:18.822Z,2.00
2023-04-13T07:25:45.617Z,2.40
2023-04-13T07:28:18.722Z,2.10
2023-04-13T07:30:46.839Z,1.90
2023-04-13T07:33:14.611Z,2.05
2023-04-13T07:35:41.369Z,2.45
2023-04-13T07:38:10.610Z,3.00
2023-04-13T07:40:37.285Z,3.13
2023-04-13T07:43:07.636Z,3.17
2023-04-13T07:45:38.060Z,3.17
2023-04-13T07:48:06.512Z,3.38
2023-04-13T07:53:09.197Z,2.90
2023-04-13T07:55:37.553Z,3.08
2023-04-13T07:58:05.677Z,3.22
2023-04-13T08:00:32.341Z,3.00
2023-04-13T08:03:02.102Z,2.65
2023-04-13T08:05:30.656Z,2.40
2023-04-13T08:07:57.214Z,3.42
2023-04-13T08:10:24.913Z,2.50
2023-04-13T08:12:53.470Z,2.80
2023-04-13T08:15:21.396Z,2.80
2023-04-13T08:17:48.548Z,2.42
2023-04-13T08:20:19.812Z,2.83
2023-04-13T08:25:13.090Z,2.55
2023-04-13T08:27:39.768Z,2.65
2023-04-13T08:30:08.058Z,2.40
2023-04-13T08:32:44.394Z,2.08
2023-04-13T08:35:11.641Z,2.13
2023-04-13T08:37:42.562Z,2.30
2023-04-13T08:40:12.009Z,2.30
2023-04-13T08:42:41.359Z,2.00
2023-04-13T08:45:09.172Z,1.95
2023-04-13T08:47:40.794Z,1.38
2023-04-13T08:50:09.159Z,1.35
2023-04-13T08:52:45.409Z,1.50
2023-04-13T08:55:15.697Z,1.40
2023-04-13T08:57:50.022Z,1.00
2023-04-13T09:00:19.391Z,1.20
2023-04-13T09:03:03.706Z,1.05
2023-04-13T09:05:38.237Z,0.90
2023-04-13T09:08:07.969Z,1.10
2023-04-13T09:10:36.844Z,0.90
2023-04-13T09:13:04.740Z,0.93
2023-04-13T09:15:32.712Z,1.13
2023-04-13T09:18:16.055Z,1.08
2023-04-13T09:20:59.347Z,0.90
2023-04-13T09:23:26.621Z,1.00
2023-04-13T09:26:09.949Z,1.30
2023-04-13T09:29:00.009Z,0.93
2023-04-13T09:31:27.009Z,1.10
2023-04-13T09:33:53.589Z,1.15
2023-04-13T09:36:22.538Z,0.80
2023-04-13T09:38:53.903Z,1.40
2023-04-13T09:41:29.556Z,1.50
2023-04-13T09:43:56.259Z,1.33
2023-04-13T09:46:22.782Z,1.10
2023-04-13T09:49:03.146Z,1.30
2023-04-13T09:51:41.090Z,1.48
2023-04-13T09:54:08.093Z,1.50
2023-04-13T09:56:48.415Z,1.60
2023-04-13T09:59:16.112Z,1.50
2023-04-13T10:01:44.082Z,1.25
2023-04-13T10:04:10.880Z,1.20
2023-04-13T10:06:42.985Z,1.50
2023-04-13T10:09:10.651Z,1.60
2023-04-13T10:11:41.678Z,1.70
2023-04-13T10:14:18.138Z,1.50
2023-04-13T10:17:05.590Z,1.77
2023-04-13T10:19:39.072Z,2.22
2023-04-13T10:22:08.913Z,2.05
2023-04-13T10:24:36.888Z,2.05
2023-04-13T10:27:19.084Z,1.95
2023-04-13T10:29:47.249Z,1.58
2023-04-13T10:32:25.125Z,1.98
2023-04-13T10:34:52.783Z,2.05
2023-04-13T10:37:26.271Z,2.28
2023-04-13T10:40:06.738Z,2.78
2023-04-13T10:45:27.286Z,2.33
2023-04-13T10:47:58.424Z,2.00
2023-04-13T10:50:27.642Z,1.67
2023-04-13T10:53:07.625Z,1.80
2023-04-13T10:55:35.872Z,1.90
2023-04-13T10:58:13.792Z,1.60
2023-04-13T11:00:46.204Z,2.03
2023-04-13T11:03:17.553Z,1.90
2023-04-13T11:05:56.537Z,2.75
2023-04-13T11:08:24.282Z,1.85
2023-04-13T11:10:52.624Z,2.90
2023-04-13T11:13:19.764Z,3.00
2023-04-13T11:15:48.082Z,2.10
2023-04-13T11:18:25.620Z,1.90
2023-04-13T11:20:52.318Z,1.88
2023-04-13T11:23:19.932Z,2.40
2023-04-13T11:25:54.992Z,1.70
2023-04-13T11:28:23.308Z,1.75
2023-04-13T11:30:53.713Z,2.17
2023-04-13T11:33:27.568Z,1.98
2023-04-13T11:35:58.975Z,1.80
2023-04-13T11:38:26.911Z,2.20
2023-04-13T11:41:14.372Z,2.13
2023-04-13T11:43:45.822Z,2.03
2023-04-13T11:46:13.806Z,1.92
2023-04-13T11:48:40.770Z,2.22
2023-04-13T11:51:08.196Z,2.22
2023-04-13T11:53:37.952Z,2.35
2023-04-13T11:56:05.109Z,1.98
2023-04-13T11:58:31.788Z,4.45
2023-04-13T12:01:03.076Z,2.83
2023-04-13T12:03:47.720Z,2.10
2023-04-13T12:06:23.118Z,2.30
2023-04-13T12:08:56.194Z,2.10
2023-04-13T12:11:41.408Z,2.58
2023-04-13T12:17:03.844Z,2.30
2023-04-13T12:19:40.925Z,2.47
2023-04-13T12:22:09.606Z,2.13
2023-04-13T12:24:39.970Z,2.25
2023-04-13T12:29:40.656Z,2.65
2023-04-13T12:32:14.216Z,2.80
2023-04-13T12:34:42.184Z,3.90
2023-04-13T12:37:11.025Z,3.17
2023-04-13T12:39:37.903Z,3.78
2023-04-13T12:42:05.204Z,3.00
2023-04-13T12:44:33.797Z,3.60
2023-04-13T12:47:01.105Z,4.00
2023-04-13T12:49:28.156Z,3.75
2023-04-13T12:51:54.714Z,4.35
2023-04-13T12:54:21.246Z,3.72
2023-04-13T12:56:47.795Z,4.35
2023-04-13T12:59:14.399Z,3.90
2023-04-13T13:01:40.937Z,3.28
2023-04-13T13:04:07.630Z,3.20
2023-04-13T13:06:34.472Z,2.83
2023-04-13T13:09:01.588Z,2.28
2023-04-13T13:11:28.455Z,2.78
2023-04-13T13:13:55.330Z,2.20
2023-04-13T13:16:21.984Z,2.55
2023-04-13T13:18:51.200Z,2.50
2023-04-13T13:23:45.489Z,2.80
2023-04-13T13:31:09.092Z,2.25
2023-04-13T13:33:36.292Z,2.22
2023-04-13T13:36:02.894Z,2.45
2023-04-13T13:38:29.540Z,2.03
2023-04-13T13:40:56.316Z,2.38
2023-04-13T13:43:22.964Z,2.00
2023-04-13T13:45:49.711Z,2.38
2023-04-13T13:48:16.567Z,2.95
2023-04-13T13:50:51.026Z,2.30
2023-04-13T13:53:17.932Z,2.40
2023-04-13T13:55:45.306Z,2.35
2023-04-13T13:58:11.916Z,2.63
2023-04-13T14:00:38.504Z,2.33
2023-04-13T14:03:05.694Z,2.67
2023-04-13T14:05:32.444Z,1.70
2023-04-13T14:07:59.267Z,2.22
2023-04-13T14:10:25.800Z,2.30
2023-04-13T14:12:53.037Z,1.77
2023-04-13T14:15:19.610Z,2.20
2023-04-13T14:17:52.954Z,1.90
2023-04-13T14:20:28.883Z,2.30
2023-04-13T14:22:57.047Z,2.20
2023-04-13T14:25:23.632Z,2.55
2023-04-13T14:27:50.395Z,1.90
2023-04-13T14:30:19.932Z,2.33
2023-04-13T14:35:20.042Z,2.35
2023-04-13T14:37:47.537Z,1.95
2023-04-13T14:40:16.839Z,2.03
2023-04-13T14:42:43.508Z,1.98
2023-04-13T14:45:13.496Z,2.13
2023-04-13T14:47:40.352Z,2.53
2023-04-13T14:50:08.475Z,2.28
2023-04-13T14:52:35.317Z,2.13
2023-04-13T14:55:04.294Z,2.05
2023-04-13T14:57:31.376Z,2.47
2023-04-13T14:59:57.932Z,2.45
2023-04-13T15:02:24.623Z,2.42
2023-04-13T15:04:51.480Z,2.40
2023-04-13T15:07:18.871Z,2.35
2023-04-13T15:09:45.482Z,2.13
2023-04-13T15:12:13.649Z,2.00
2023-04-13T15:14:40.999Z,2.80
2023-04-13T15:17:08.588Z,2.33
2023-04-13T15:19:35.266Z,2.05
2023-04-13T15:22:01.805Z,2.22
2023-04-13T15:24:28.288Z,1.80
2023-04-13T15:26:55.153Z,2.88
2023-04-13T15:29:21.726Z,2.10
2023-04-13T15:31:48.408Z,2.35
2023-04-13T15:34:15.422Z,1.95
2023-04-13T15:36:41.992Z,2.20
2023-04-13T15:39:08.602Z,2.80
2023-04-13T15:41:35.195Z,2.33
2023-04-13T15:44:03.151Z,2.13
2023-04-13T15:46:30.012Z,2.60
2023-04-13T15:48:56.632Z,2.70
2023-04-13T15:51:23.391Z,2.60
2023-04-13T15:53:49.960Z,2.47
2023-04-13T15:56:17.313Z,2.53
2023-04-13T15:58:43.969Z,2.70
2023-04-13T16:01:11.582Z,2.90
2023-04-13T16:03:40.317Z,2.97
2023-04-13T16:06:10.745Z,3.03
2023-04-13T16:08:37.382Z,3.22
2023-04-13T16:11:04.006Z,2.63
2023-04-13T16:13:48.859Z,2.40
2023-04-13T16:16:16.912Z,2.30
2023-04-13T16:18:43.520Z,2.17
2023-04-13T16:21:11.118Z,2.45
2023-04-13T16:23:38.155Z,2.97
2023-04-13T16:26:05.076Z,2.00
2023-04-13T16:28:31.630Z,2.10
2023-04-13T16:30:58.860Z,2.30
2023-04-13T16:33:25.445Z,2.50
2023-04-13T16:35:52.005Z,2.40
2023-04-13T16:38:18.557Z,2.72
2023-04-13T16:40:45.095Z,2.78
2023-04-13T16:43:11.682Z,2.50
2023-04-13T16:45:38.348Z,2.63
2023-04-13T16:48:05.477Z,2.97
2023-04-13T16:50:32.473Z,2.90
2023-04-13T16:52:59.547Z,2.95
2023-04-13T16:55:28.271Z,2.65
2023-04-13T16:57:55.651Z,2.17
2023-04-13T17:00:23.183Z,2.63
2023-04-13T17:02:50.099Z,2.63
2023-04-13T17:05:17.247Z,2.30
2023-04-13T17:07:46.797Z,2.22
2023-04-13T17:12:40.764Z,2.35
2023-04-13T17:15:08.153Z,2.55
2023-04-13T17:17:35.182Z,2.45
2023-04-13T17:20:02.156Z,2.67
2023-04-13T17:22:28.824Z,2.63
2023-04-13T17:24:55.655Z,2.97
2023-04-13T17:27:22.305Z,2.47
2023-04-13T17:29:49.790Z,2.40
2023-04-13T17:32:16.831Z,2.65
2023-04-13T17:34:44.705Z,2.25
2023-04-13T17:37:11.757Z,2.58
2023-04-13T17:39:42.123Z,2.80
2023-04-13T17:42:09.422Z,2.75
2023-04-13T17:44:36.231Z,2.72
2023-04-13T17:47:02.840Z,2.92
2023-04-13T17:49:29.609Z,2.30
2023-04-13T17:51:58.944Z,2.30
2023-04-13T17:54:26.905Z,2.60
2023-04-13T17:56:54.166Z,2.80
2023-04-13T17:59:21.167Z,2.50
2023-04-13T18:01:53.152Z,1.95
2023-04-13T18:04:20.167Z,1.90
2023-04-13T18:06:46.823Z,2.67
2023-04-13T18:09:14.162Z,1.95
2023-04-13T18:11:40.922Z,2.90
2023-04-13T18:14:09.035Z,2.50
2023-04-13T18:16:36.116Z,3.42
2023-04-13T18:19:02.925Z,3.10
2023-04-13T18:21:29.894Z,3.33
2023-04-13T18:23:56.852Z,3.47
2023-04-13T18:26:23.706Z,3.22
2023-04-13T18:28:50.412Z,3.53
2023-04-13T18:31:17.366Z,3.03
2023-04-13T18:33:44.597Z,4.13
2023-04-13T18:36:16.273Z,3.47
2023-04-13T18:38:43.486Z,3.58
2023-04-13T18:41:10.561Z,2.90
2023-04-13T18:43:37.293Z,3.50
2023-04-13T18:46:04.119Z,2.63
2023-04-13T18:48:31.534Z,3.00
2023-04-13T18:50:58.130Z,3.13
2023-04-13T18:53:24.796Z,3.00
2023-04-13T18:55:52.353Z,2.85
2023-04-13T18:58:19.717Z,4.05
2023-04-13T19:00:47.010Z,3.20
2023-04-13T19:03:14.144Z,3.60
2023-04-13T19:05:40.965Z,2.92
2023-04-13T19:08:09.856Z,3.70
2023-04-13T19:10:36.574Z,3.08
2023-04-13T19:13:03.184Z,3.20
2023-04-13T19:15:31.078Z,3.28
2023-04-13T19:17:59.236Z,3.70
2023-04-13T19:20:25.923Z,4.20
2023-04-13T19:22:52.575Z,4.50
2023-04-13T19:25:19.317Z,4.30
2023-04-13T19:27:46.583Z,4.50
2023-04-13T19:30:14.913Z,8.07
2023-04-13T19:32:44.113Z,7.53
2023-04-13T19:35:12.477Z,6.72
2023-04-13T19:37:39.300Z,6.88
2023-04-13T19:40:09.568Z,5.88
2023-04-13T19:42:36.794Z,6.03
2023-04-13T19:45:03.983Z,6.47
2023-04-13T19:47:30.876Z,7.40
2023-04-13T19:49:57.459Z,8.43
2023-04-13T19:52:25.024Z,8.27
2023-04-13T19:54:51.884Z,8.05
2023-04-13T19:57:18.635Z,8.30
2023-04-13T19:59:45.354Z,9.18
2023-04-13T20:02:12.096Z,10.00
2023-04-13T20:04:40.205Z,9.57
2023-04-13T20:07:07.238Z,9.95
2023-04-13T20:09:33.778Z,9.55
2023-04-13T20:12:00.733Z,8.32
2023-04-13T20:14:27.458Z,10.27
2023-04-13T20:16:54.014Z,10.00
2023-04-13T20:19:21.238Z,8.77
2023-04-13T20:21:47.857Z,8.90
2023-04-13T20:24:14.395Z,9.55
2023-04-13T20:26:42.139Z,8.93
2023-04-13T20:29:09.016Z,8.52
2023-04-13T20:31:36.893Z,7.90
2023-04-13T20:34:03.907Z,8.57
2023-04-13T20:36:31.372Z,8.13
2023-04-13T20:38:59.293Z,8.90
2023-04-13T20:41:29.661Z,10.13
2023-04-13T20:43:56.254Z,10.40
2023-04-13T20:46:25.259Z,11.00
2023-04-13T20:48:52.408Z,11.65
2023-04-13T20:51:22.821Z,10.00
2023-04-13T20:53:51.087Z,9.27
2023-04-13T20:56:19.032Z,10.05
2023-04-13T20:58:46.605Z,9.98
2023-04-13T21:01:15.370Z,8.87
2023-04-13T21:03:42.273Z,10.23
2023-04-13T21:06:09.063Z,9.48
2023-04-13T21:08:35.617Z,10.40
2023-04-13T21:11:02.340Z,10.32
2023-04-13T21:13:30.377Z,10.80
2023-04-13T21:15:56.947Z,10.48
2023-04-13T21:18:23.544Z,11.07
2023-04-13T21:20:50.326Z,9.98
2023-04-13T21:23:17.178Z,10.90
2023-04-13T21:25:44.489Z,10.38
2023-04-13T21:28:11.276Z,9.68
2023-04-13T21:30:37.821Z,10.15
2023-04-13T21:33:04.407Z,9.45
2023-04-13T21:35:30.956Z,8.77
2023-04-13T21:37:57.519Z,8.27
2023-04-13T21:40:24.743Z,7.50
2023-04-13T21:42:51.298Z,7.60
2023-04-13T21:45:17.849Z,8.20
2023-04-13T21:47:44.441Z,8.25
2023-04-13T21:50:11.083Z,8.90
2023-04-13T21:52:37.575Z,8.65
2023-04-13T21:55:04.453Z,9.98
2023-04-13T21:57:31.598Z,9.50
2023-04-13T21:59:58.177Z,9.18
2023-04-13T22:02:24.899Z,10.45
2023-04-13T22:04:51.654Z,20.27
2023-04-13T22:07:22.155Z,12.63
2023-04-13T22:09:55.615Z,11.05
2023-04-13T22:12:22.128Z,9.90
2023-04-13T22:14:48.736Z,9.32
2023-04-13T22:17:15.354Z,8.90
2023-04-13T22:19:41.908Z,8.70
2023-04-13T22:22:08.422Z,8.90
2023-04-13T22:24:35.179Z,8.32
2023-04-13T22:27:03.266Z,7.38
2023-04-13T22:29:30.273Z,7.53
2023-04-13T22:31:58.467Z,7.88
2023-04-13T22:34:27.132Z,7.97
2023-04-13T22:36:53.804Z,7.57
2023-04-13T22:39:20.578Z,6.60
2023-04-13T22:41:47.112Z,7.05
2023-04-13T22:44:13.647Z,8.00
2023-04-13T22:46:40.444Z,8.05
2023-04-13T22:49:06.922Z,8.38
2023-04-13T22:51:40.237Z,7.95
2023-04-13T22:54:07.012Z,7.90
2023-04-13T22:56:33.562Z,8.55
2023-04-13T22:59:00.326Z,7.18
2023-04-13T23:01:27.172Z,8.45
2023-04-13T23:03:53.974Z,8.48
2023-04-13T23:06:20.660Z,6.80
2023-04-13T23:08:47.539Z,7.43
2023-04-13T23:11:14.061Z,7.60
2023-04-13T23:13:41.715Z,7.60
2023-04-13T23:16:08.395Z,6.88
2023-04-13T23:18:34.977Z,6.65
2023-04-13T23:21:09.938Z,7.90
2023-04-13T23:23:37.203Z,7.40
2023-04-13T23:26:04.067Z,7.05
2023-04-13T23:28:30.744Z,7.57
2023-04-13T23:31:07.924Z,7.53
2023-04-13T23:33:35.659Z,7.82
2023-04-13T23:36:02.373Z,6.88
2023-04-13T23:38:29.705Z,8.18
2023-04-13T23:40:57.083Z,7.88
2023-04-13T23:43:24.480Z,8.80
2023-04-13T23:45:52.232Z,8.32
2023-04-13T23:48:19.961Z,8.50
2023-04-13T23:50:47.241Z,8.60
2023-04-13T23:53:14.222Z,8.60
2023-04-13T23:55:40.974Z,7.88
2023-04-13T23:58:07.635Z,8.52
