createdAt,value
2019-06-01T00:00:48.944Z,3.37
2019-06-01T00:03:20.621Z,2.87
2019-06-01T00:05:50.502Z,2.93
2019-06-01T00:08:20.394Z,4.30
2019-06-01T00:10:50.304Z,2.67
2019-06-01T00:13:20.193Z,2.70
2019-06-01T00:15:50.479Z,3.10
2019-06-01T00:18:20.506Z,3.33
2019-06-01T00:20:50.701Z,2.90
2019-06-01T00:23:20.670Z,3.43
2019-06-01T00:25:50.511Z,2.80
2019-06-01T00:28:21.617Z,3.07
2019-06-01T00:30:52.070Z,3.30
2019-06-01T00:33:21.938Z,2.73
2019-06-01T00:35:51.757Z,2.67
2019-06-01T00:38:21.601Z,3.30
2019-06-01T00:40:52.045Z,2.80
2019-06-01T00:43:22.094Z,3.70
2019-06-01T00:45:53.143Z,4.40
2019-06-01T00:48:23.180Z,3.33
2019-06-01T00:50:53.297Z,3.17
2019-06-01T00:53:23.278Z,3.50
2019-06-01T00:55:53.678Z,3.50
2019-06-01T00:58:23.671Z,3.10
2019-06-01T01:00:55.134Z,3.37
2019-06-01T01:03:25.298Z,3.20
2019-06-01T01:05:55.263Z,2.90
2019-06-01T01:08:25.076Z,2.83
2019-06-01T01:10:55.128Z,3.67
2019-06-01T01:13:26.320Z,3.00
2019-06-01T01:15:56.223Z,2.83
2019-06-01T01:18:26.117Z,2.63
2019-06-01T01:20:56.313Z,2.90
2019-06-01T01:23:26.275Z,4.47
2019-06-01T01:25:56.667Z,4.17
2019-06-01T01:28:27.533Z,2.70
2019-06-01T01:31:10.663Z,3.10
2019-06-01T01:33:29.008Z,2.80
2019-06-01T01:35:58.976Z,3.80
2019-06-01T01:38:28.865Z,3.00
2019-06-01T01:40:59.444Z,2.47
2019-06-01T01:43:29.530Z,2.90
2019-06-01T01:45:59.436Z,2.73
2019-06-01T01:48:29.255Z,3.00
2019-06-01T01:50:59.152Z,2.67
2019-06-01T01:53:29.037Z,2.83
2019-06-01T01:55:59.118Z,2.70
2019-06-01T01:58:29.077Z,2.60
2019-06-01T02:01:00.329Z,4.67
2019-06-01T02:03:30.561Z,2.67
2019-06-01T02:06:00.399Z,3.10
2019-06-01T02:08:30.373Z,2.63
2019-06-01T02:11:01.681Z,2.70
2019-06-01T02:13:31.812Z,3.00
2019-06-01T02:16:02.528Z,2.77
2019-06-01T02:18:33.697Z,3.80
2019-06-01T02:21:03.612Z,2.90
2019-06-01T02:23:33.433Z,2.93
2019-06-01T02:26:03.418Z,3.00
2019-06-01T02:28:33.361Z,3.10
2019-06-01T02:31:04.077Z,3.20
2019-06-01T02:33:34.079Z,2.87
2019-06-01T02:36:05.246Z,3.37
2019-06-01T02:38:35.443Z,2.93
2019-06-01T02:41:05.817Z,2.67
2019-06-01T02:43:35.796Z,6.50
2019-06-01T02:46:07.435Z,2.87
2019-06-01T02:48:37.324Z,2.60
2019-06-01T02:51:07.293Z,3.33
2019-06-01T02:53:37.182Z,2.60
2019-06-01T02:56:08.127Z,2.40
2019-06-01T02:58:38.051Z,2.80
2019-06-01T03:01:35.476Z,2.87
2019-06-01T03:04:08.338Z,3.53
2019-06-01T03:06:41.632Z,2.87
2019-06-01T03:09:12.471Z,3.07
2019-06-01T03:11:42.938Z,2.60
2019-06-01T03:14:13.262Z,4.87
2019-06-01T03:16:44.425Z,2.50
2019-06-01T03:19:16.830Z,2.87
2019-06-01T03:21:49.673Z,2.70
2019-06-01T03:24:24.797Z,2.60
2019-06-01T03:26:55.983Z,2.53
2019-06-01T03:29:28.620Z,2.80
2019-06-01T03:32:19.059Z,2.50
2019-06-01T03:34:30.286Z,2.80
2019-06-01T03:37:01.088Z,2.57
2019-06-01T03:39:31.656Z,2.77
2019-06-01T03:42:03.353Z,3.13
2019-06-01T03:44:33.627Z,2.70
2019-06-01T03:47:03.928Z,2.30
2019-06-01T03:49:33.894Z,2.10
2019-06-01T03:52:04.818Z,2.63
2019-06-01T03:54:34.863Z,2.23
2019-06-01T03:57:05.344Z,2.53
2019-06-01T03:59:35.436Z,2.43
2019-06-01T04:02:05.610Z,2.50
2019-06-01T04:04:35.496Z,2.40
2019-06-01T04:07:06.523Z,2.30
2019-06-01T04:09:36.424Z,2.37
2019-06-01T04:12:07.578Z,2.60
2019-06-01T04:14:37.660Z,2.20
2019-06-01T04:17:08.121Z,2.60
2019-06-01T04:19:38.309Z,3.53
2019-06-01T04:22:12.253Z,2.33
2019-06-01T04:24:42.303Z,3.13
2019-06-01T04:27:12.400Z,3.00
2019-06-01T04:29:42.323Z,3.00
2019-06-01T04:32:12.846Z,2.80
2019-06-01T04:34:42.847Z,4.23
2019-06-01T04:37:13.376Z,2.30
2019-06-01T04:39:43.327Z,4.00
2019-06-01T04:42:13.926Z,2.60
2019-06-01T04:44:43.914Z,2.27
2019-06-01T04:47:14.586Z,3.03
2019-06-01T04:49:44.503Z,2.97
2019-06-01T04:52:15.229Z,2.77
2019-06-01T04:54:45.294Z,1.90
2019-06-01T04:57:15.206Z,3.10
2019-06-01T04:59:45.292Z,2.50
2019-06-01T05:02:15.295Z,1.80
2019-06-01T05:04:45.121Z,2.00
2019-06-01T05:07:15.550Z,2.40
2019-06-01T05:09:45.517Z,2.00
2019-06-01T05:12:15.656Z,2.73
2019-06-01T05:14:45.509Z,2.00
2019-06-01T05:17:16.689Z,2.57
2019-06-01T05:19:46.785Z,2.07
2019-06-01T05:22:16.819Z,2.20
2019-06-01T05:24:46.829Z,2.03
2019-06-01T05:27:17.382Z,1.70
2019-06-01T05:29:47.472Z,2.40
2019-06-01T05:32:17.409Z,1.70
2019-06-01T05:34:47.213Z,1.80
2019-06-01T05:37:18.627Z,1.67
2019-06-01T05:39:48.510Z,1.90
2019-06-01T05:42:18.983Z,2.00
2019-06-01T05:44:49.025Z,1.70
2019-06-01T05:47:18.988Z,1.83
2019-06-01T05:49:48.800Z,1.70
2019-06-01T05:52:18.898Z,1.70
2019-06-01T05:54:48.857Z,1.80
2019-06-01T05:57:19.439Z,4.30
2019-06-01T05:59:49.488Z,2.00
2019-06-01T06:02:19.646Z,1.57
2019-06-01T06:04:49.475Z,3.43
2019-06-01T06:07:19.367Z,2.10
2019-06-01T06:09:49.180Z,1.93
2019-06-01T06:12:19.453Z,1.40
2019-06-01T06:14:49.460Z,1.67
2019-06-01T06:17:21.293Z,1.83
2019-06-01T06:19:50.897Z,1.60
2019-06-01T06:22:20.717Z,1.67
2019-06-01T06:24:50.612Z,1.77
2019-06-01T06:27:20.732Z,2.97
2019-06-01T06:29:50.629Z,2.33
2019-06-01T06:32:21.391Z,1.77
2019-06-01T06:34:51.280Z,1.70
2019-06-01T06:37:21.887Z,1.40
2019-06-01T06:39:52.001Z,1.93
2019-06-01T06:42:22.380Z,1.73
2019-06-01T06:44:52.215Z,1.70
2019-06-01T06:47:22.982Z,2.17
2019-06-01T06:49:52.942Z,4.87
2019-06-01T06:52:23.630Z,1.50
2019-06-01T06:54:53.728Z,1.67
2019-06-01T06:57:24.224Z,2.13
2019-06-01T06:59:54.334Z,2.30
2019-06-01T07:02:25.032Z,1.70
2019-06-01T07:04:54.923Z,1.67
2019-06-01T07:07:25.773Z,1.57
2019-06-01T07:09:55.811Z,2.50
2019-06-01T07:12:25.709Z,1.70
2019-06-01T07:14:55.531Z,1.93
2019-06-01T07:17:25.640Z,2.37
2019-06-01T07:19:55.547Z,1.63
2019-06-01T07:22:25.799Z,1.40
2019-06-01T07:24:57.260Z,1.10
2019-06-01T07:27:28.241Z,1.47
2019-06-01T07:29:59.222Z,1.33
2019-06-01T07:32:29.274Z,2.03
2019-06-01T07:35:01.121Z,2.27
2019-06-01T07:37:30.829Z,1.23
2019-06-01T07:40:00.710Z,2.03
2019-06-01T07:42:30.686Z,1.17
2019-06-01T07:45:00.594Z,1.37
2019-06-01T07:47:30.682Z,1.40
2019-06-01T07:50:00.650Z,1.37
2019-06-01T07:52:30.549Z,3.37
2019-06-01T07:55:00.449Z,1.23
2019-06-01T07:57:30.265Z,1.10
2019-06-01T08:00:00.122Z,2.40
2019-06-01T08:02:30.808Z,1.80
2019-06-01T08:05:00.755Z,1.17
2019-06-01T08:07:31.643Z,1.37
2019-06-01T08:10:01.597Z,1.70
2019-06-01T08:12:32.673Z,1.30
2019-06-01T08:15:02.688Z,0.90
2019-06-01T08:17:32.497Z,4.17
2019-06-01T08:20:02.559Z,1.40
2019-06-01T08:22:32.400Z,3.23
2019-06-01T08:25:02.308Z,1.63
2019-06-01T08:27:32.658Z,0.87
2019-06-01T08:30:02.653Z,1.33
2019-06-01T08:32:32.948Z,1.97
2019-06-01T08:35:08.573Z,2.37
2019-06-01T08:37:34.508Z,1.17
2019-06-01T08:40:05.325Z,1.17
2019-06-01T08:42:35.326Z,1.10
2019-06-01T08:45:05.816Z,2.70
2019-06-01T08:47:35.731Z,1.00
2019-06-01T08:50:06.484Z,1.60
2019-06-01T08:52:36.455Z,1.47
2019-06-01T08:55:07.447Z,0.90
2019-06-01T08:57:37.354Z,1.30
2019-06-01T09:00:08.754Z,1.00
2019-06-01T09:02:38.654Z,1.07
2019-06-01T09:05:23.334Z,1.50
2019-06-01T09:07:41.342Z,1.10
2019-06-01T09:10:11.808Z,1.67
2019-06-01T09:12:42.612Z,1.83
2019-06-01T09:15:13.191Z,1.20
2019-06-01T09:17:43.305Z,1.50
2019-06-01T09:20:13.588Z,1.43
2019-06-01T09:22:43.492Z,1.30
2019-06-01T09:25:13.609Z,1.57
2019-06-01T09:27:43.542Z,1.20
2019-06-01T09:30:13.634Z,1.77
2019-06-01T09:32:43.599Z,2.30
2019-06-01T09:35:13.794Z,2.20
2019-06-01T09:37:45.852Z,2.37
2019-06-01T09:40:16.183Z,1.40
2019-06-01T09:42:46.027Z,1.30
2019-06-01T09:45:16.216Z,1.77
2019-06-01T09:47:46.579Z,1.03
2019-06-01T09:50:17.061Z,1.30
2019-06-01T09:52:47.025Z,1.27
2019-06-01T09:55:17.192Z,1.27
2019-06-01T09:57:47.163Z,1.47
2019-06-01T10:00:17.479Z,1.20
2019-06-01T10:02:47.459Z,1.97
2019-06-01T10:05:17.592Z,2.37
2019-06-01T10:07:47.377Z,2.17
2019-06-01T10:10:17.753Z,1.23
2019-06-01T10:12:47.638Z,0.90
2019-06-01T10:15:17.623Z,1.30
2019-06-01T10:17:47.443Z,1.40
2019-06-01T10:20:17.514Z,1.77
2019-06-01T10:22:47.468Z,2.17
2019-06-01T10:25:17.483Z,2.30
2019-06-01T10:27:47.315Z,1.40
2019-06-01T10:30:17.319Z,1.43
2019-06-01T10:32:47.227Z,1.40
2019-06-01T10:35:17.450Z,1.47
2019-06-01T10:37:47.424Z,1.80
2019-06-01T10:40:17.591Z,2.30
2019-06-01T10:42:47.429Z,1.20
2019-06-01T10:45:17.516Z,1.90
2019-06-01T10:47:47.354Z,1.10
2019-06-01T10:50:17.822Z,1.70
2019-06-01T10:52:47.804Z,1.43
2019-06-01T10:55:17.783Z,1.30
2019-06-01T10:57:47.620Z,1.73
2019-06-01T11:00:17.980Z,0.93
2019-06-01T11:02:47.995Z,1.80
2019-06-01T11:05:17.960Z,1.60
2019-06-01T11:07:47.835Z,1.60
2019-06-01T11:10:17.804Z,1.23
2019-06-01T11:12:47.619Z,1.70
2019-06-01T11:15:17.603Z,1.70
2019-06-01T11:17:47.578Z,1.23
2019-06-01T11:20:17.758Z,1.20
2019-06-01T11:22:47.648Z,2.50
2019-06-01T11:25:17.651Z,1.30
2019-06-01T11:27:47.892Z,1.70
2019-06-01T11:30:18.378Z,1.10
2019-06-01T11:32:48.216Z,1.83
2019-06-01T11:35:18.204Z,1.10
2019-06-01T11:37:48.099Z,1.27
2019-06-01T11:40:18.285Z,1.13
2019-06-01T11:42:48.123Z,1.43
2019-06-01T11:45:18.067Z,1.33
2019-06-01T11:47:47.959Z,1.57
2019-06-01T11:50:17.939Z,1.30
2019-06-01T11:52:47.778Z,1.33
2019-06-01T11:55:17.876Z,1.73
2019-06-01T11:57:47.716Z,1.50
2019-06-01T12:00:18.604Z,2.23
2019-06-01T12:02:48.582Z,4.27
2019-06-01T12:05:18.573Z,1.53
2019-06-01T12:07:48.553Z,1.27
2019-06-01T12:10:18.956Z,1.93
2019-06-01T12:12:48.926Z,1.47
2019-06-01T12:15:18.991Z,2.43
2019-06-01T12:17:48.963Z,2.90
2019-06-01T12:20:19.434Z,2.40
2019-06-01T12:22:49.347Z,1.43
2019-06-01T12:25:19.299Z,1.53
2019-06-01T12:27:49.198Z,2.50
2019-06-01T12:30:19.981Z,2.80
2019-06-01T12:32:50.271Z,1.73
2019-06-01T12:35:20.251Z,2.40
2019-06-01T12:38:05.288Z,1.27
2019-06-01T12:40:21.863Z,2.60
2019-06-01T12:42:52.052Z,1.70
2019-06-01T12:45:23.267Z,1.43
2019-06-01T12:47:57.963Z,1.97
2019-06-01T12:50:25.298Z,4.33
2019-06-01T12:52:55.210Z,1.70
2019-06-01T12:55:25.115Z,10.67
2019-06-01T12:57:54.933Z,2.90
2019-06-01T13:00:25.233Z,2.40
2019-06-01T13:03:06.628Z,1.53
2019-06-01T13:05:26.846Z,3.60
2019-06-01T13:08:02.377Z,4.43
2019-06-01T13:10:28.273Z,2.63
2019-06-01T13:12:58.096Z,1.77
2019-06-01T13:15:28.090Z,4.40
2019-06-01T13:17:57.915Z,2.00
2019-06-01T13:20:27.804Z,1.80
2019-06-01T13:22:57.886Z,1.50
2019-06-01T13:25:27.798Z,3.80
2019-06-01T13:27:57.715Z,4.43
2019-06-01T13:30:27.683Z,1.37
2019-06-01T13:32:57.603Z,1.73
2019-06-01T13:35:27.600Z,1.90
2019-06-01T13:38:10.454Z,1.17
2019-06-01T13:40:29.063Z,3.23
2019-06-01T13:42:58.975Z,2.70
2019-06-01T13:45:29.027Z,2.10
2019-06-01T13:47:58.875Z,3.00
2019-06-01T13:50:28.861Z,2.03
2019-06-01T13:52:58.774Z,2.00
2019-06-01T13:55:28.747Z,1.63
2019-06-01T13:57:58.749Z,1.70
2019-06-01T14:00:30.723Z,2.03
2019-06-01T14:03:00.480Z,1.53
2019-06-01T14:05:30.520Z,2.00
2019-06-01T14:08:00.567Z,1.77
2019-06-01T14:10:31.681Z,2.80
2019-06-01T14:13:05.867Z,1.80
2019-06-01T14:15:35.799Z,1.93
2019-06-01T14:18:06.003Z,2.70
2019-06-01T14:20:36.135Z,2.27
2019-06-01T14:23:06.094Z,4.23
2019-06-01T14:25:36.077Z,2.80
2019-06-01T14:28:06.163Z,1.80
2019-06-01T14:30:36.139Z,1.50
2019-06-01T14:33:06.205Z,2.27
2019-06-01T14:35:36.167Z,2.10
2019-06-01T14:38:06.332Z,1.63
2019-06-01T14:40:36.349Z,2.03
2019-06-01T14:43:06.230Z,1.60
2019-06-01T14:45:36.209Z,3.20
2019-06-01T14:48:06.125Z,2.23
2019-06-01T14:50:36.119Z,1.83
2019-06-01T14:53:06.104Z,2.27
2019-06-01T14:55:36.103Z,1.80
2019-06-01T14:58:06.139Z,2.63
2019-06-01T15:00:36.073Z,1.60
2019-06-01T15:03:06.092Z,1.80
2019-06-01T15:05:35.986Z,1.80
2019-06-01T15:08:05.964Z,1.93
2019-06-01T15:10:35.975Z,1.50
2019-06-01T15:13:05.962Z,2.87
2019-06-01T15:15:35.855Z,2.10
2019-06-01T15:18:05.874Z,1.77
2019-06-01T15:20:35.916Z,1.70
2019-06-01T15:23:05.805Z,2.57
2019-06-01T15:25:36.428Z,2.80
2019-06-01T15:28:06.436Z,1.93
2019-06-01T15:30:36.410Z,2.00
2019-06-01T15:33:06.309Z,1.90
2019-06-01T15:35:36.137Z,2.60
2019-06-01T15:38:06.118Z,2.07
2019-06-01T15:40:36.008Z,2.40
2019-06-01T15:43:05.980Z,1.63
2019-06-01T15:45:35.817Z,2.17
2019-06-01T15:48:05.802Z,3.97
2019-06-01T15:50:35.617Z,1.63
2019-06-01T15:53:05.613Z,3.07
2019-06-01T15:55:35.588Z,1.97
2019-06-01T15:58:05.654Z,1.60
2019-06-01T16:00:35.643Z,1.80
2019-06-01T16:03:05.579Z,2.90
2019-06-01T16:05:35.494Z,2.47
2019-06-01T16:08:05.484Z,2.20
2019-06-01T16:10:35.506Z,1.93
2019-06-01T16:13:05.485Z,2.00
2019-06-01T16:15:35.580Z,2.10
2019-06-01T16:18:05.560Z,3.83
2019-06-01T16:20:35.395Z,3.27
2019-06-01T16:23:05.383Z,2.40
2019-06-01T16:25:35.403Z,2.37
2019-06-01T16:28:05.776Z,2.93
2019-06-01T16:30:35.970Z,3.27
2019-06-01T16:33:05.963Z,2.53
2019-06-01T16:35:37.522Z,2.47
2019-06-01T16:38:07.494Z,2.37
2019-06-01T16:40:37.446Z,2.23
2019-06-01T16:43:07.443Z,2.10
2019-06-01T16:45:37.423Z,2.20
2019-06-01T16:48:07.467Z,1.87
2019-06-01T16:50:37.532Z,1.90
2019-06-01T16:53:07.723Z,2.40
2019-06-01T16:55:37.703Z,1.87
2019-06-01T16:58:07.708Z,2.17
2019-06-01T17:00:37.649Z,2.57
2019-06-01T17:03:11.087Z,2.00
2019-06-01T17:05:39.325Z,1.90
2019-06-01T17:08:09.301Z,2.37
2019-06-01T17:10:39.195Z,1.70
2019-06-01T17:13:09.220Z,3.03
2019-06-01T17:15:40.552Z,4.17
2019-06-01T17:18:10.707Z,2.60
2019-06-01T17:20:45.666Z,2.57
2019-06-01T17:23:33.143Z,2.30
2019-06-01T17:25:47.590Z,3.53
2019-06-01T17:28:17.618Z,2.50
2019-06-01T17:30:47.552Z,5.40
2019-06-01T17:33:17.448Z,2.27
2019-06-01T17:35:47.464Z,2.80
2019-06-01T17:38:17.429Z,2.87
2019-06-01T17:40:47.364Z,2.20
2019-06-01T17:43:17.381Z,4.00
2019-06-01T17:45:49.612Z,4.90
2019-06-01T17:48:26.426Z,2.63
2019-06-01T17:50:51.163Z,2.07
2019-06-01T17:53:21.223Z,2.40
2019-06-01T17:55:51.187Z,1.70
2019-06-01T17:58:21.167Z,2.27
2019-06-01T18:00:51.392Z,2.80
2019-06-01T18:03:21.369Z,2.03
2019-06-01T18:05:51.447Z,2.17
2019-06-01T18:08:21.489Z,3.60
2019-06-01T18:10:54.528Z,2.73
2019-06-01T18:13:23.929Z,3.50
2019-06-01T18:15:53.968Z,1.90
2019-06-01T18:18:23.999Z,2.20
2019-06-01T18:20:53.995Z,2.23
2019-06-01T18:23:24.171Z,2.50
2019-06-01T18:25:54.088Z,3.57
2019-06-01T18:28:24.275Z,2.30
2019-06-01T18:30:54.243Z,3.87
2019-06-01T18:33:24.449Z,3.10
2019-06-01T18:35:54.481Z,7.33
2019-06-01T18:38:24.458Z,6.80
2019-06-01T18:41:08.788Z,7.40
2019-06-01T18:43:26.095Z,3.10
2019-06-01T18:45:56.057Z,4.80
2019-06-01T18:48:26.158Z,3.43
2019-06-01T18:50:56.097Z,5.77
2019-06-01T18:53:26.008Z,3.43
2019-06-01T18:55:56.016Z,2.93
2019-06-01T18:58:26.008Z,2.80
2019-06-01T19:00:55.886Z,3.53
2019-06-01T19:03:25.785Z,5.90
2019-06-01T19:05:55.621Z,3.20
2019-06-01T19:08:25.513Z,2.87
2019-06-01T19:10:55.452Z,3.03
2019-06-01T19:13:25.455Z,2.20
2019-06-01T19:15:55.395Z,2.53
2019-06-01T19:18:25.339Z,4.50
2019-06-01T19:20:55.238Z,4.63
2019-06-01T19:23:25.048Z,3.27
2019-06-01T19:25:55.215Z,3.40
2019-06-01T19:28:25.035Z,2.37
2019-06-01T19:30:54.927Z,3.43
2019-06-01T19:33:24.855Z,6.20
2019-06-01T19:35:54.992Z,2.57
2019-06-01T19:38:26.800Z,2.27
2019-06-01T19:40:56.703Z,2.90
2019-06-01T19:43:26.668Z,2.43
2019-06-01T19:45:56.646Z,2.77
2019-06-01T19:48:26.470Z,2.80
2019-06-01T19:50:56.619Z,3.13
2019-06-01T19:53:26.627Z,4.73
2019-06-01T19:55:56.547Z,3.17
2019-06-01T19:58:26.481Z,3.07
2019-06-01T20:00:56.383Z,3.93
2019-06-01T20:03:27.287Z,5.10
2019-06-01T20:05:57.120Z,3.47
2019-06-01T20:08:27.030Z,3.27
2019-06-01T20:10:57.031Z,4.83
2019-06-01T20:13:26.859Z,3.30
2019-06-01T20:15:56.701Z,3.30
2019-06-01T20:18:26.880Z,4.13
2019-06-01T20:20:56.928Z,3.40
2019-06-01T20:23:26.798Z,4.13
2019-06-01T20:25:57.013Z,3.87
2019-06-01T20:28:28.099Z,3.90
2019-06-01T20:30:58.079Z,4.20
2019-06-01T20:33:28.072Z,4.93
2019-06-01T20:35:58.047Z,4.90
2019-06-01T20:38:27.883Z,4.47
2019-06-01T20:40:57.824Z,4.27
2019-06-01T20:43:27.719Z,5.80
2019-06-01T20:45:59.592Z,4.53
2019-06-01T20:48:29.494Z,4.80
2019-06-01T20:50:59.426Z,4.83
2019-06-01T20:53:29.261Z,5.23
2019-06-01T20:55:59.181Z,6.07
2019-06-01T20:58:29.239Z,5.20
2019-06-01T21:00:59.156Z,7.00
2019-06-01T21:03:29.010Z,5.57
2019-06-01T21:05:58.910Z,7.50
2019-06-01T21:08:28.860Z,5.90
2019-06-01T21:10:58.843Z,7.37
2019-06-01T21:13:28.682Z,8.17
2019-06-01T21:15:58.678Z,6.17
2019-06-01T21:18:28.582Z,8.57
2019-06-01T21:20:58.628Z,6.70
2019-06-01T21:23:28.456Z,8.77
2019-06-01T21:25:59.484Z,8.23
2019-06-01T21:28:29.458Z,7.93
2019-06-01T21:30:59.362Z,8.97
2019-06-01T21:33:29.261Z,6.40
2019-06-01T21:35:59.186Z,6.30
2019-06-01T21:38:29.096Z,5.80
2019-06-01T21:40:58.924Z,6.73
2019-06-01T21:43:34.845Z,6.93
2019-06-01T21:46:00.337Z,6.53
2019-06-01T21:48:30.258Z,5.87
2019-06-01T21:51:00.141Z,7.60
2019-06-01T21:53:29.992Z,8.30
2019-06-01T21:55:59.812Z,5.80
2019-06-01T21:58:29.649Z,6.90
2019-06-01T22:00:59.935Z,6.03
2019-06-01T22:03:30.822Z,6.97
2019-06-01T22:06:00.641Z,5.70
2019-06-01T22:08:30.471Z,6.50
2019-06-01T22:11:00.455Z,6.93
2019-06-01T22:13:30.271Z,8.93
2019-06-01T22:16:00.089Z,9.83
2019-06-01T22:18:29.970Z,7.53
2019-06-01T22:20:59.900Z,7.33
2019-06-01T22:23:29.777Z,6.37
2019-06-01T22:25:59.925Z,8.00
2019-06-01T22:28:29.851Z,7.37
2019-06-01T22:30:59.748Z,6.30
2019-06-01T22:33:29.674Z,9.40
2019-06-01T22:35:59.644Z,7.70
2019-06-01T22:38:29.546Z,8.10
2019-06-01T22:40:59.441Z,6.80
2019-06-01T22:43:42.183Z,10.00
2019-06-01T22:46:01.096Z,7.30
2019-06-01T22:48:30.949Z,7.47
2019-06-01T22:51:00.853Z,8.10
2019-06-01T22:53:30.666Z,8.93
2019-06-01T22:56:00.471Z,8.50
2019-06-01T22:58:31.529Z,7.97
2019-06-01T23:01:01.521Z,7.80
2019-06-01T23:03:32.158Z,7.60
2019-06-01T23:06:02.097Z,6.37
2019-06-01T23:08:32.024Z,6.80
2019-06-01T23:11:01.995Z,7.70
2019-06-01T23:13:32.438Z,6.10
2019-06-01T23:16:02.475Z,6.03
2019-06-01T23:18:32.455Z,4.70
2019-06-01T23:21:02.393Z,5.10
2019-06-01T23:23:32.355Z,5.17
2019-06-01T23:26:02.565Z,6.07
2019-06-01T23:28:32.551Z,6.37
2019-06-01T23:31:03.553Z,6.43
2019-06-01T23:33:33.373Z,4.57
2019-06-01T23:36:03.356Z,4.47
2019-06-01T23:38:33.175Z,4.27
2019-06-01T23:41:03.062Z,4.67
2019-06-01T23:43:33.100Z,4.40
2019-06-01T23:46:03.013Z,4.30
2019-06-01T23:48:34.239Z,5.63
2019-06-01T23:51:04.541Z,4.13
2019-06-01T23:53:34.448Z,6.93
2019-06-01T23:56:04.451Z,5.20
2019-06-01T23:58:34.791Z,4.53
