createdAt,value
2023-01-22T00:00:53.103Z,4.19
2023-01-22T00:01:53.091Z,4.17
2023-01-22T00:02:53.104Z,4.14
2023-01-22T00:03:53.105Z,4.14
2023-01-22T00:04:53.090Z,4.13
2023-01-22T00:05:53.091Z,4.12
2023-01-22T00:06:53.105Z,4.13
2023-01-22T00:07:53.105Z,4.16
2023-01-22T00:08:53.090Z,4.19
2023-01-22T00:09:53.104Z,4.19
2023-01-22T00:10:53.105Z,4.21
2023-01-22T00:11:53.105Z,4.23
2023-01-22T00:12:53.090Z,4.26
2023-01-22T00:13:53.104Z,4.26
2023-01-22T00:14:53.104Z,4.27
2023-01-22T00:15:53.105Z,4.27
2023-01-22T00:16:53.091Z,4.28
2023-01-22T00:17:53.105Z,4.27
2023-01-22T00:18:53.105Z,4.27
2023-01-22T00:19:53.105Z,4.27
2023-01-22T00:20:53.091Z,4.26
2023-01-22T00:21:53.105Z,4.26
2023-01-22T00:22:53.105Z,4.27
2023-01-22T00:23:53.091Z,4.29
2023-01-22T00:24:53.092Z,4.3
2023-01-22T00:25:53.105Z,4.29
2023-01-22T00:26:53.106Z,4.28
2023-01-22T00:27:53.091Z,4.27
2023-01-22T00:28:53.092Z,4.25
2023-01-22T00:29:53.106Z,4.21
2023-01-22T00:30:53.104Z,4.21
2023-01-22T00:31:53.091Z,4.19
2023-01-22T00:32:53.105Z,4.19
2023-01-22T00:34:02.364Z,4.19
2023-01-22T00:34:53.105Z,4.19
2023-01-22T00:35:53.091Z,4.19
2023-01-22T00:36:53.106Z,4.15
2023-01-22T00:37:53.131Z,4.12
2023-01-22T00:38:53.106Z,4.12
2023-01-22T00:39:53.091Z,4.11
2023-01-22T00:40:53.106Z,4.1
2023-01-22T00:41:53.106Z,4.1
2023-01-22T00:42:53.106Z,4.1
2023-01-22T00:43:53.092Z,4.09
2023-01-22T00:44:53.169Z,4.06
2023-01-22T00:45:53.106Z,4.05
2023-01-22T00:46:53.092Z,4.03
2023-01-22T00:47:53.092Z,4.03
2023-01-22T00:48:53.106Z,4.03
2023-01-22T00:49:53.107Z,4.05
2023-01-22T00:50:53.092Z,4.06
2023-01-22T00:51:53.105Z,4.04
2023-01-22T00:52:53.106Z,4.03
2023-01-22T00:53:53.106Z,4.04
2023-01-22T00:54:53.092Z,4.05
2023-01-22T00:55:53.105Z,4.04
2023-01-22T00:56:53.106Z,4.04
2023-01-22T00:57:53.105Z,4.05
2023-01-22T00:58:53.093Z,4.09
2023-01-22T00:59:53.107Z,4.1
2023-01-22T01:00:53.108Z,4.1
2023-01-22T01:01:53.106Z,4.11
2023-01-22T01:02:53.093Z,4.11
2023-01-22T01:03:53.107Z,4.12
2023-01-22T01:04:53.107Z,4.14
2023-01-22T01:05:53.091Z,4.15
2023-01-22T01:06:53.093Z,4.15
2023-01-22T01:07:53.107Z,4.16
2023-01-22T01:08:53.107Z,4.17
2023-01-22T01:09:53.093Z,4.17
2023-01-22T01:10:53.171Z,4.16
2023-01-22T01:11:53.107Z,4.17
2023-01-22T01:13:53.093Z,4.23
2023-01-22T01:14:53.106Z,4.21
2023-01-22T01:15:53.107Z,4.23
2023-01-22T01:16:53.107Z,4.27
2023-01-22T01:17:53.093Z,4.28
2023-01-22T01:18:53.106Z,4.27
2023-01-22T01:19:53.107Z,4.29
2023-01-22T01:20:53.107Z,4.29
2023-01-22T01:21:53.094Z,4.3
2023-01-22T01:22:53.106Z,4.29
2023-01-22T01:23:53.108Z,4.29
2023-01-22T01:24:53.107Z,4.31
2023-01-22T01:25:53.094Z,4.31
2023-01-22T01:26:53.108Z,4.29
2023-01-22T01:27:53.109Z,4.28
2023-01-22T01:28:53.093Z,4.26
2023-01-22T01:29:53.094Z,4.23
2023-01-22T01:30:53.108Z,4.21
2023-01-22T01:31:53.132Z,4.21
2023-01-22T01:32:53.093Z,4.19
2023-01-22T01:33:53.107Z,4.19
2023-01-22T01:34:53.108Z,4.19
2023-01-22T01:35:53.107Z,4.19
2023-01-22T01:36:53.094Z,4.19
2023-01-22T01:37:53.107Z,4.21
2023-01-22T01:38:53.150Z,4.21
2023-01-22T01:39:53.108Z,4.21
2023-01-22T01:40:53.094Z,4.23
2023-01-22T01:41:53.108Z,4.23
2023-01-22T01:42:53.108Z,4.23
2023-01-22T01:43:53.108Z,4.25
2023-01-22T01:44:53.095Z,4.26
2023-01-22T01:45:53.156Z,4.23
2023-01-22T01:46:53.108Z,4.23
2023-01-22T01:47:53.094Z,4.26
2023-01-22T01:48:53.095Z,4.25
2023-01-22T01:49:53.108Z,4.23
2023-01-22T01:50:53.109Z,4.23
2023-01-22T01:51:53.094Z,4.25
2023-01-22T01:52:53.108Z,4.23
2023-01-22T01:53:53.109Z,4.23
2023-01-22T01:54:53.109Z,4.26
2023-01-22T01:55:53.093Z,4.27
2023-01-22T01:56:53.108Z,4.28
2023-01-22T01:57:53.109Z,4.28
2023-01-22T01:58:53.108Z,4.29
2023-01-22T01:59:53.095Z,4.3
2023-01-22T02:00:53.109Z,4.31
2023-01-22T02:01:53.110Z,4.32
2023-01-22T02:02:53.108Z,4.31
2023-01-22T02:03:53.095Z,4.29
2023-01-22T02:04:53.109Z,4.27
2023-01-22T02:05:53.109Z,4.25
2023-01-22T02:06:53.095Z,4.25
2023-01-22T02:07:53.095Z,4.25
2023-01-22T02:08:53.109Z,4.26
2023-01-22T02:09:53.109Z,4.28
2023-01-22T02:10:53.093Z,4.31
2023-01-22T02:11:53.095Z,4.33
2023-01-22T02:12:53.109Z,4.34
2023-01-22T02:14:02.366Z,4.36
2023-01-22T02:14:53.095Z,4.37
2023-01-22T02:15:53.109Z,4.37
2023-01-22T02:16:53.109Z,4.37
2023-01-22T02:17:53.108Z,4.39
2023-01-22T02:18:53.095Z,4.39
2023-01-22T02:19:53.109Z,4.36
2023-01-22T02:20:53.175Z,4.34
2023-01-22T02:21:53.110Z,4.34
2023-01-22T02:22:53.096Z,4.33
2023-01-22T02:23:53.110Z,4.33
2023-01-22T02:24:53.110Z,4.34
2023-01-22T02:25:53.109Z,4.34
2023-01-22T02:26:53.096Z,4.32
2023-01-22T02:27:53.158Z,4.3
2023-01-22T02:28:53.110Z,4.31
2023-01-22T02:29:53.096Z,4.32
2023-01-22T02:30:53.096Z,4.33
2023-01-22T02:31:53.110Z,4.34
2023-01-22T02:32:53.111Z,4.36
2023-01-22T02:33:53.094Z,4.37
2023-01-22T02:34:53.109Z,4.36
2023-01-22T02:35:53.110Z,4.35
2023-01-22T02:36:53.110Z,4.37
2023-01-22T02:37:53.096Z,4.38
2023-01-22T02:38:53.110Z,4.37
2023-01-22T02:39:53.110Z,4.36
2023-01-22T02:40:53.110Z,4.36
2023-01-22T02:41:53.097Z,4.36
2023-01-22T02:42:53.110Z,4.34
2023-01-22T02:43:53.111Z,4.34
2023-01-22T02:44:53.109Z,4.34
2023-01-22T02:45:53.097Z,4.35
2023-01-22T02:46:53.111Z,4.34
2023-01-22T02:47:53.112Z,4.34
2023-01-22T02:48:53.096Z,4.33
2023-01-22T02:49:53.097Z,4.32
2023-01-22T02:50:53.111Z,4.31
2023-01-22T02:51:53.111Z,4.31
2023-01-22T02:52:53.096Z,4.33
2023-01-22T02:53:53.135Z,4.33
2023-01-22T02:54:53.111Z,4.33
2023-01-22T02:55:53.110Z,4.34
2023-01-22T02:56:53.097Z,4.35
2023-01-22T02:57:53.110Z,4.36
2023-01-22T02:58:53.111Z,4.38
2023-01-22T02:59:53.110Z,4.39
2023-01-22T03:00:53.097Z,4.4
2023-01-22T03:01:53.111Z,4.4
2023-01-22T03:02:53.111Z,4.42
2023-01-22T03:03:53.111Z,4.46
2023-01-22T03:04:53.098Z,4.46
2023-01-22T03:05:53.111Z,4.46
2023-01-22T03:06:53.112Z,4.46
2023-01-22T03:07:53.095Z,4.46
2023-01-22T03:08:53.098Z,4.44
2023-01-22T03:09:53.111Z,4.42
2023-01-22T03:10:53.111Z,4.42
2023-01-22T03:11:53.097Z,4.41
2023-01-22T03:13:53.111Z,4.38
2023-01-22T03:14:53.112Z,4.38
2023-01-22T03:15:53.096Z,4.37
2023-01-22T03:16:53.112Z,4.36
2023-01-22T03:17:53.112Z,4.35
2023-01-22T03:18:53.111Z,4.35
2023-01-22T03:19:53.097Z,4.35
2023-01-22T03:20:53.111Z,4.37
2023-01-22T03:21:53.112Z,4.4
2023-01-22T03:22:53.112Z,4.42
2023-01-22T03:23:53.098Z,4.42
2023-01-22T03:24:53.112Z,4.44
2023-01-22T03:25:53.112Z,4.44
2023-01-22T03:26:53.112Z,4.46
2023-01-22T03:27:53.098Z,4.44
2023-01-22T03:28:53.112Z,4.42
2023-01-22T03:29:53.113Z,4.42
2023-01-22T03:30:53.098Z,4.42
2023-01-22T03:31:53.098Z,4.41
2023-01-22T03:32:53.112Z,4.4
2023-01-22T03:33:53.112Z,4.4
2023-01-22T03:34:53.098Z,4.4
2023-01-22T03:35:53.111Z,4.39
2023-01-22T03:36:53.112Z,4.4
2023-01-22T03:37:53.111Z,4.42
2023-01-22T03:38:53.098Z,4.42
2023-01-22T03:39:53.112Z,4.42
2023-01-22T03:40:53.178Z,4.4
2023-01-22T03:41:53.112Z,4.41
2023-01-22T03:42:53.099Z,4.42
2023-01-22T03:43:53.113Z,4.44
2023-01-22T03:44:53.114Z,4.46
2023-01-22T03:45:53.112Z,4.51
2023-01-22T03:46:53.099Z,4.55
2023-01-22T03:47:53.137Z,4.55
2023-01-22T03:48:53.114Z,4.53
2023-01-22T03:49:53.099Z,4.53
2023-01-22T03:50:53.097Z,4.55
2023-01-22T03:51:53.113Z,4.56
2023-01-22T03:52:53.113Z,4.58
2023-01-22T03:54:02.356Z,4.59
2023-01-22T03:54:53.162Z,4.56
2023-01-22T03:55:53.113Z,4.56
2023-01-22T03:56:53.113Z,4.58
2023-01-22T03:57:53.099Z,4.6
2023-01-22T03:58:53.113Z,4.61
2023-01-22T03:59:53.112Z,4.62
2023-01-22T04:00:53.113Z,4.61
2023-01-22T04:01:53.113Z,4.61
2023-01-22T04:02:53.114Z,4.59
2023-01-22T04:03:53.114Z,4.58
2023-01-22T04:04:53.113Z,4.57
2023-01-22T04:05:53.100Z,4.54
2023-01-22T04:06:53.113Z,4.53
2023-01-22T04:07:53.114Z,4.55
2023-01-22T04:08:53.099Z,4.57
2023-01-22T04:09:53.100Z,4.59
2023-01-22T04:10:53.114Z,4.62
2023-01-22T04:11:53.115Z,4.65
2023-01-22T04:12:53.098Z,4.67
2023-01-22T04:13:53.100Z,4.69
2023-01-22T04:14:53.114Z,4.67
2023-01-22T04:15:53.114Z,4.67
2023-01-22T04:16:53.098Z,4.65
2023-01-22T04:17:53.114Z,4.65
2023-01-22T04:18:53.114Z,4.66
2023-01-22T04:19:53.114Z,4.71
2023-01-22T04:20:53.100Z,4.75
2023-01-22T04:21:53.114Z,4.76
2023-01-22T04:22:53.115Z,4.78
2023-01-22T04:23:53.114Z,4.78
2023-01-22T04:24:53.101Z,4.78
2023-01-22T04:25:53.114Z,4.76
2023-01-22T04:26:53.116Z,4.75
2023-01-22T04:27:53.100Z,4.77
2023-01-22T04:28:53.100Z,4.79
2023-01-22T04:29:53.115Z,4.81
2023-01-22T04:30:53.115Z,4.84
2023-01-22T04:31:53.099Z,4.88
2023-01-22T04:32:53.101Z,4.88
2023-01-22T04:33:53.115Z,4.86
2023-01-22T04:34:53.115Z,4.86
2023-01-22T04:35:53.101Z,4.89
2023-01-22T04:36:53.114Z,4.89
2023-01-22T04:37:53.115Z,4.86
2023-01-22T04:38:53.115Z,4.86
2023-01-22T04:39:53.101Z,4.88
2023-01-22T04:40:53.115Z,4.89
2023-01-22T04:41:53.116Z,4.92
2023-01-22T04:42:53.114Z,4.94
2023-01-22T04:43:53.102Z,4.96
2023-01-22T04:44:53.115Z,4.96
2023-01-22T04:45:53.116Z,4.96
2023-01-22T04:46:53.115Z,4.94
2023-01-22T04:47:53.102Z,4.91
2023-01-22T04:48:53.116Z,4.91
2023-01-22T04:49:53.117Z,4.91
2023-01-22T04:50:53.101Z,4.92
2023-01-22T04:51:53.102Z,4.92
2023-01-22T04:52:53.116Z,4.92
2023-01-22T04:53:53.116Z,4.94
2023-01-22T04:54:53.101Z,4.98
2023-01-22T04:55:53.116Z,4.98
2023-01-22T04:56:53.116Z,4.98
2023-01-22T04:57:53.115Z,4.96
2023-01-22T04:58:53.102Z,4.92
2023-01-22T04:59:53.116Z,4.88
2023-01-22T05:00:53.116Z,4.83
2023-01-22T05:01:53.115Z,4.82
2023-01-22T05:02:53.103Z,4.79
2023-01-22T05:03:53.115Z,4.75
2023-01-22T05:04:53.117Z,4.73
2023-01-22T05:05:53.116Z,4.73
2023-01-22T05:06:53.102Z,4.75
2023-01-22T05:07:53.179Z,4.73
2023-01-22T05:08:53.118Z,4.73
2023-01-22T05:09:53.102Z,4.73
2023-01-22T05:10:53.103Z,4.73
2023-01-22T05:11:53.117Z,4.71
2023-01-22T05:12:53.118Z,4.71
2023-01-22T05:13:53.102Z,4.75
2023-01-22T05:14:53.116Z,4.75
2023-01-22T05:15:53.117Z,4.75
2023-01-22T05:16:53.117Z,4.75
2023-01-22T05:17:53.103Z,4.73
2023-01-22T05:18:53.117Z,4.73
2023-01-22T05:19:53.117Z,4.71
2023-01-22T05:20:53.117Z,4.71
2023-01-22T05:21:53.103Z,4.73
2023-01-22T05:22:53.117Z,4.76
2023-01-22T05:23:53.117Z,4.79
2023-01-22T05:24:53.117Z,4.81
2023-01-22T05:25:53.104Z,4.82
2023-01-22T05:26:53.117Z,4.82
2023-01-22T05:27:53.117Z,4.82
2023-01-22T05:28:53.103Z,4.82
2023-01-22T05:29:53.103Z,4.81
2023-01-22T05:30:53.117Z,4.78
2023-01-22T05:31:53.119Z,4.77
2023-01-22T05:32:53.102Z,4.77
2023-01-22T05:34:02.439Z,4.75
2023-01-22T05:34:53.118Z,4.73
2023-01-22T05:35:53.117Z,4.73
2023-01-22T05:36:53.103Z,4.73
2023-01-22T05:37:53.117Z,4.76
2023-01-22T05:38:53.118Z,4.79
2023-01-22T05:39:53.117Z,4.82
2023-01-22T05:40:53.104Z,4.85
2023-01-22T05:41:53.118Z,4.86
2023-01-22T05:42:53.120Z,4.87
2023-01-22T05:43:53.118Z,4.91
2023-01-22T05:44:53.104Z,4.92
2023-01-22T05:45:53.117Z,4.92
2023-01-22T05:46:53.118Z,4.92
2023-01-22T05:47:53.118Z,4.96
2023-01-22T05:48:53.105Z,4.98
2023-01-22T05:49:53.118Z,4.96
2023-01-22T05:50:53.118Z,4.94
2023-01-22T05:51:53.104Z,4.94
2023-01-22T05:52:53.105Z,4.92
2023-01-22T05:53:53.119Z,4.92
2023-01-22T05:54:53.119Z,4.91
2023-01-22T05:55:53.104Z,4.9
2023-01-22T05:56:53.119Z,4.89
2023-01-22T05:57:53.119Z,4.87
2023-01-22T05:58:53.118Z,4.88
2023-01-22T05:59:53.104Z,4.88
2023-01-22T06:00:53.118Z,4.9
2023-01-22T06:01:53.119Z,4.92
2023-01-22T06:02:53.119Z,4.96
2023-01-22T06:03:53.105Z,4.98
2023-01-22T06:04:53.119Z,5
2023-01-22T06:05:53.119Z,5.02
2023-01-22T06:06:53.118Z,5.07
2023-01-22T06:07:53.105Z,5.11
2023-01-22T06:08:53.119Z,5.12
2023-01-22T06:09:53.120Z,5.14
2023-01-22T06:10:53.105Z,5.16
2023-01-22T06:11:53.106Z,5.14
2023-01-22T06:12:53.119Z,5.1
2023-01-22T06:13:53.119Z,5.08
2023-01-22T06:14:53.105Z,5.05
2023-01-22T06:15:53.159Z,5
2023-01-22T06:16:53.120Z,4.96
2023-01-22T06:17:53.119Z,4.96
2023-01-22T06:18:53.105Z,4.96
2023-01-22T06:19:53.120Z,4.96
2023-01-22T06:20:53.120Z,4.98
2023-01-22T06:21:53.119Z,5.02
2023-01-22T06:22:53.104Z,5.04
2023-01-22T06:23:53.119Z,5.06
2023-01-22T06:24:53.121Z,5.07
2023-01-22T06:25:53.120Z,5.08
2023-01-22T06:26:53.106Z,5.08
2023-01-22T06:27:53.120Z,5.08
2023-01-22T06:28:53.121Z,5.05
2023-01-22T06:29:53.106Z,5.03
2023-01-22T06:30:53.107Z,4.98
2023-01-22T06:31:53.120Z,4.94
2023-01-22T06:32:53.120Z,4.92
2023-01-22T06:33:53.106Z,4.9
2023-01-22T06:34:53.107Z,4.89
2023-01-22T06:35:53.121Z,4.86
2023-01-22T06:36:53.121Z,4.86
2023-01-22T06:37:53.106Z,4.85
2023-01-22T06:38:53.121Z,4.84
2023-01-22T06:39:53.121Z,4.85
2023-01-22T06:40:53.120Z,4.85
2023-01-22T06:41:53.107Z,4.87
2023-01-22T06:42:53.120Z,4.86
2023-01-22T06:43:53.122Z,4.84
2023-01-22T06:44:53.120Z,4.85
2023-01-22T06:45:53.107Z,4.83
2023-01-22T06:46:53.121Z,4.81
2023-01-22T06:47:53.122Z,4.78
2023-01-22T06:48:53.107Z,4.76
2023-01-22T06:49:53.107Z,4.73
2023-01-22T06:50:53.121Z,4.71
2023-01-22T06:51:53.122Z,4.73
2023-01-22T06:52:53.107Z,4.75
2023-01-22T06:53:53.108Z,4.78
2023-01-22T06:54:53.121Z,4.81
2023-01-22T06:55:53.120Z,4.82
2023-01-22T06:56:53.107Z,4.83
2023-01-22T06:57:53.121Z,4.84
2023-01-22T06:58:53.122Z,4.86
2023-01-22T06:59:53.122Z,4.89
2023-01-22T07:00:53.106Z,4.89
2023-01-22T07:01:53.122Z,4.87
2023-01-22T07:02:53.122Z,4.85
2023-01-22T07:03:53.121Z,4.86
2023-01-22T07:04:53.106Z,4.86
2023-01-22T07:05:53.122Z,4.84
2023-01-22T07:06:53.122Z,4.84
2023-01-22T07:07:53.122Z,4.86
2023-01-22T07:08:53.108Z,4.85
2023-01-22T07:09:53.122Z,4.82
2023-01-22T07:10:53.123Z,4.77
2023-01-22T07:11:53.108Z,4.76
2023-01-22T07:12:53.107Z,4.76
2023-01-22T07:14:02.380Z,4.77
2023-01-22T07:14:53.122Z,4.8
2023-01-22T07:15:53.108Z,4.8
2023-01-22T07:16:53.121Z,4.8
2023-01-22T07:17:53.123Z,4.82
2023-01-22T07:18:53.122Z,4.86
2023-01-22T07:19:53.108Z,4.88
2023-01-22T07:20:53.123Z,4.88
2023-01-22T07:21:53.122Z,4.87
2023-01-22T07:22:53.123Z,4.86
2023-01-22T07:23:53.109Z,4.85
2023-01-22T07:24:53.123Z,4.84
2023-01-22T07:25:53.124Z,4.81
2023-01-22T07:26:53.123Z,4.8
2023-01-22T07:27:53.108Z,4.79
2023-01-22T07:28:53.123Z,4.78
2023-01-22T07:29:53.124Z,4.78
2023-01-22T07:30:53.109Z,4.8
2023-01-22T07:31:53.108Z,4.79
2023-01-22T07:32:53.123Z,4.78
2023-01-22T07:33:53.123Z,4.79
2023-01-22T07:34:53.109Z,4.84
2023-01-22T07:35:53.108Z,4.84
2023-01-22T07:36:53.123Z,4.85
2023-01-22T07:37:53.123Z,4.87
2023-01-22T07:38:53.109Z,4.9
2023-01-22T07:39:53.124Z,4.9
2023-01-22T07:40:53.124Z,4.89
2023-01-22T07:41:53.124Z,4.91
2023-01-22T07:42:53.108Z,4.94
2023-01-22T07:43:53.124Z,4.94
2023-01-22T07:44:53.124Z,4.98
2023-01-22T07:45:53.124Z,5.04
2023-01-22T07:46:53.110Z,5.1
2023-01-22T07:47:53.123Z,5.07
2023-01-22T07:48:53.125Z,5.04
2023-01-22T07:49:53.135Z,5.03
2023-01-22T07:50:53.110Z,5.02
2023-01-22T07:51:53.124Z,5.01
2023-01-22T07:52:53.124Z,4.98
2023-01-22T07:53:53.110Z,5.01
2023-01-22T07:54:53.110Z,5.03
2023-01-22T07:55:53.124Z,5.05
2023-01-22T07:56:53.148Z,5.05
2023-01-22T07:57:53.110Z,5.05
2023-01-22T07:59:53.124Z,5.08
2023-01-22T08:00:53.124Z,5.11
2023-01-22T08:01:53.110Z,5.14
2023-01-22T08:02:53.125Z,5.13
2023-01-22T08:03:53.150Z,5.12
2023-01-22T08:04:53.125Z,5.12
2023-01-22T08:05:53.110Z,5.11
2023-01-22T08:06:53.124Z,5.09
2023-01-22T08:07:53.125Z,5.1
2023-01-22T08:08:53.125Z,5.13
2023-01-22T08:09:53.111Z,5.15
2023-01-22T08:10:53.124Z,5.17
2023-01-22T08:11:53.125Z,5.2
2023-01-22T08:12:53.111Z,5.23
2023-01-22T08:13:53.110Z,5.26
2023-01-22T08:14:53.125Z,5.29
2023-01-22T08:15:53.125Z,5.34
2023-01-22T08:16:53.111Z,5.39
2023-01-22T08:17:53.125Z,5.39
2023-01-22T08:18:53.125Z,5.41
2023-01-22T08:19:53.124Z,5.45
2023-01-22T08:20:53.111Z,5.48
2023-01-22T08:21:53.125Z,5.46
2023-01-22T08:22:53.125Z,5.42
2023-01-22T08:23:53.126Z,5.39
2023-01-22T08:24:53.112Z,5.37
2023-01-22T08:25:53.125Z,5.33
2023-01-22T08:26:53.127Z,5.31
2023-01-22T08:27:53.126Z,5.31
2023-01-22T08:28:53.112Z,5.29
2023-01-22T08:29:53.189Z,5.27
2023-01-22T08:30:53.127Z,5.27
2023-01-22T08:31:53.112Z,5.26
2023-01-22T08:32:53.112Z,5.24
2023-01-22T08:33:53.126Z,5.23
2023-01-22T08:34:53.126Z,5.25
2023-01-22T08:35:53.112Z,5.27
2023-01-22T08:37:53.126Z,5.19
2023-01-22T08:39:53.112Z,5.13
2023-01-22T08:40:53.127Z,5.11
2023-01-22T08:41:53.127Z,5.09
2023-01-22T08:42:53.127Z,5.11
2023-01-22T08:43:53.112Z,5.15
2023-01-22T08:44:53.127Z,5.18
2023-01-22T08:45:53.127Z,5.24
2023-01-22T08:46:53.127Z,5.32
2023-01-22T08:47:53.113Z,5.38
2023-01-22T08:48:53.127Z,5.41
2023-01-22T08:49:53.127Z,5.48
2023-01-22T08:50:53.111Z,5.57
2023-01-22T08:51:53.113Z,5.66
2023-01-22T08:52:53.127Z,5.74
2023-01-22T08:54:02.386Z,5.81
2023-01-22T08:54:53.111Z,5.85
2023-01-22T08:55:53.114Z,5.85
2023-01-22T08:56:53.127Z,5.83
2023-01-22T08:57:53.151Z,5.87
2023-01-22T08:58:53.113Z,5.9
2023-01-22T08:59:53.128Z,5.91
2023-01-22T09:00:53.128Z,5.9
2023-01-22T09:01:53.127Z,5.91
2023-01-22T09:02:53.113Z,5.91
2023-01-22T09:03:53.128Z,5.9
2023-01-22T09:04:53.153Z,5.91
2023-01-22T09:05:53.127Z,5.94
2023-01-22T09:06:53.114Z,5.96
2023-01-22T09:07:53.128Z,5.98
2023-01-22T09:08:53.128Z,6.01
2023-01-22T09:09:53.128Z,6.01
2023-01-22T09:10:53.114Z,6.04
2023-01-22T09:11:53.151Z,6.04
2023-01-22T09:12:53.129Z,6.04
2023-01-22T09:13:53.114Z,6.03
2023-01-22T09:14:53.115Z,5.99
2023-01-22T09:15:53.128Z,5.95
2023-01-22T09:16:53.129Z,5.94
2023-01-22T09:17:53.114Z,5.93
2023-01-22T09:18:53.129Z,5.95
2023-01-22T09:19:53.129Z,5.97
2023-01-22T09:20:53.128Z,6
2023-01-22T09:21:53.115Z,6.02
2023-01-22T09:22:53.129Z,6.02
2023-01-22T09:23:53.129Z,6.02
2023-01-22T09:24:53.128Z,6
2023-01-22T09:25:53.113Z,5.99
2023-01-22T09:26:53.129Z,5.98
2023-01-22T09:27:53.130Z,5.97
2023-01-22T09:28:53.128Z,5.98
2023-01-22T09:29:53.113Z,5.97
2023-01-22T09:30:53.128Z,5.95
2023-01-22T09:31:53.129Z,5.93
2023-01-22T09:32:53.115Z,5.92
2023-01-22T09:33:53.116Z,5.9
2023-01-22T09:34:53.130Z,5.9
2023-01-22T09:35:53.131Z,5.93
2023-01-22T09:36:53.115Z,5.96
2023-01-22T09:37:53.116Z,5.99
2023-01-22T09:38:53.130Z,6.02
2023-01-22T09:39:53.130Z,6.01
2023-01-22T09:40:53.114Z,6.03
2023-01-22T09:41:53.130Z,6.08
2023-01-22T09:42:53.130Z,6.16
2023-01-22T09:43:53.129Z,6.26
2023-01-22T09:44:53.116Z,6.35
2023-01-22T09:45:53.130Z,6.41
2023-01-22T09:46:53.131Z,6.47
2023-01-22T09:47:53.129Z,6.52
2023-01-22T09:48:53.117Z,6.54
2023-01-22T09:49:53.131Z,6.56
2023-01-22T09:50:53.131Z,6.58
2023-01-22T09:51:53.130Z,6.63
2023-01-22T09:52:53.117Z,6.69
2023-01-22T09:53:53.131Z,6.7
2023-01-22T09:54:53.132Z,6.72
2023-01-22T09:55:53.117Z,6.76
2023-01-22T09:56:53.117Z,6.8
2023-01-22T09:57:53.131Z,6.84
2023-01-22T09:58:53.132Z,6.9
2023-01-22T09:59:53.117Z,6.93
2023-01-22T10:00:53.132Z,6.9
2023-01-22T10:01:53.132Z,6.86
2023-01-22T10:02:53.132Z,6.85
2023-01-22T10:03:53.117Z,6.88
2023-01-22T10:04:53.131Z,6.96
2023-01-22T10:05:53.131Z,7.01
2023-01-22T10:06:53.131Z,7.05
2023-01-22T10:07:53.118Z,7.05
2023-01-22T10:08:53.132Z,7.03
2023-01-22T10:09:53.132Z,7.02
2023-01-22T10:10:53.131Z,7.01
2023-01-22T10:11:53.119Z,7.01
2023-01-22T10:12:53.133Z,7.02
2023-01-22T10:13:53.134Z,7.03
2023-01-22T10:14:53.118Z,7.04
2023-01-22T10:15:53.119Z,7.02
2023-01-22T10:16:53.133Z,6.98
2023-01-22T10:17:53.133Z,6.99
2023-01-22T10:18:53.119Z,7.02
2023-01-22T10:19:53.173Z,7.05
2023-01-22T10:20:53.133Z,7.07
2023-01-22T10:21:53.132Z,7.11
2023-01-22T10:22:53.119Z,7.15
2023-01-22T10:24:53.133Z,7.19
2023-01-22T10:25:53.134Z,7.19
2023-01-22T10:26:53.133Z,7.2
2023-01-22T10:27:53.134Z,7.22
2023-01-22T10:28:53.135Z,7.23
2023-01-22T10:29:53.133Z,7.19
2023-01-22T10:30:53.118Z,7.12
2023-01-22T10:31:53.134Z,7.02
2023-01-22T10:32:53.134Z,6.95
2023-01-22T10:34:02.377Z,6.91
2023-01-22T10:34:53.121Z,6.88
2023-01-22T10:35:53.134Z,6.87
2023-01-22T10:36:53.135Z,6.89
2023-01-22T10:37:53.120Z,6.9
2023-01-22T10:38:53.120Z,6.89
2023-01-22T10:39:53.135Z,6.88
2023-01-22T10:40:53.158Z,6.89
2023-01-22T10:41:53.121Z,6.94
2023-01-22T10:42:53.134Z,7.01
2023-01-22T10:43:53.135Z,7.11
2023-01-22T10:44:53.135Z,7.21
2023-01-22T10:45:53.121Z,7.26
2023-01-22T10:46:53.135Z,7.3
2023-01-22T10:47:53.161Z,7.34
2023-01-22T10:48:53.136Z,7.38
2023-01-22T10:49:53.122Z,7.41
2023-01-22T10:50:53.136Z,7.43
2023-01-22T10:51:53.136Z,7.48
2023-01-22T10:52:53.135Z,7.56
2023-01-22T10:53:53.122Z,7.61
2023-01-22T10:54:53.159Z,7.61
2023-01-22T10:55:53.136Z,7.63
2023-01-22T10:56:53.122Z,7.68
2023-01-22T10:57:53.123Z,7.67
2023-01-22T10:58:53.136Z,7.63
2023-01-22T10:59:53.137Z,7.59
2023-01-22T11:00:53.122Z,7.53
2023-01-22T11:01:53.137Z,7.5
2023-01-22T11:02:53.137Z,7.45
2023-01-22T11:03:53.136Z,7.42
2023-01-22T11:04:53.123Z,7.36
2023-01-22T11:05:53.136Z,7.27
2023-01-22T11:06:53.137Z,7.18
2023-01-22T11:07:53.136Z,7.15
2023-01-22T11:08:53.124Z,7.11
2023-01-22T11:09:53.137Z,7.07
2023-01-22T11:10:53.139Z,7.06
2023-01-22T11:11:53.137Z,7.06
2023-01-22T11:12:53.124Z,7.03
2023-01-22T11:13:53.138Z,7
2023-01-22T11:14:53.139Z,7.02
2023-01-22T11:15:53.124Z,7.07
2023-01-22T11:16:53.124Z,7.08
2023-01-22T11:17:53.137Z,7.1
2023-01-22T11:19:53.124Z,7.17
2023-01-22T11:20:53.125Z,7.2
2023-01-22T11:21:53.138Z,7.24
2023-01-22T11:22:53.139Z,7.26
2023-01-22T11:23:53.124Z,7.24
2023-01-22T11:24:53.138Z,7.22
2023-01-22T11:25:53.139Z,7.15
2023-01-22T11:26:53.138Z,7.05
2023-01-22T11:27:53.125Z,6.98
2023-01-22T11:28:53.139Z,6.93
2023-01-22T11:29:53.140Z,6.87
2023-01-22T11:30:53.138Z,6.85
2023-01-22T11:31:53.126Z,6.83
2023-01-22T11:32:53.140Z,6.82
2023-01-22T11:33:53.141Z,6.83
2023-01-22T11:34:53.139Z,6.84
2023-01-22T11:35:53.126Z,6.83
2023-01-22T11:36:53.139Z,6.81
2023-01-22T11:37:53.141Z,6.85
2023-01-22T11:38:53.126Z,6.94
2023-01-22T11:39:53.126Z,7.03
2023-01-22T11:40:53.140Z,7.09
2023-01-22T11:41:53.140Z,7.09
2023-01-22T11:42:53.126Z,7.04
2023-01-22T11:43:53.141Z,6.99
2023-01-22T11:44:53.140Z,6.96
2023-01-22T11:45:53.141Z,6.95
2023-01-22T11:46:53.125Z,6.98
2023-01-22T11:47:53.141Z,7
2023-01-22T11:48:53.141Z,7.03
2023-01-22T11:49:53.140Z,7.06
2023-01-22T11:50:53.127Z,7.1
2023-01-22T11:51:53.141Z,7.09
2023-01-22T11:52:53.141Z,7.03
2023-01-22T11:53:53.141Z,6.99
2023-01-22T11:54:53.128Z,6.96
2023-01-22T11:55:53.142Z,6.95
2023-01-22T11:56:53.142Z,6.96
2023-01-22T11:57:53.127Z,6.99
2023-01-22T11:58:53.128Z,7.01
2023-01-22T11:59:53.142Z,7.03
2023-01-22T12:00:53.142Z,7.04
2023-01-22T12:01:53.128Z,7.05
2023-01-22T12:02:53.141Z,7.02
2023-01-22T12:03:53.142Z,6.98
2023-01-22T12:04:53.141Z,6.97
2023-01-22T12:05:53.128Z,6.95
2023-01-22T12:06:53.143Z,6.9
2023-01-22T12:07:53.143Z,6.89
2023-01-22T12:08:53.142Z,6.88
2023-01-22T12:09:53.129Z,6.87
2023-01-22T12:10:53.142Z,6.83
2023-01-22T12:11:53.143Z,6.77
2023-01-22T12:12:53.142Z,6.78
2023-01-22T12:14:02.385Z,6.81
2023-01-22T12:14:53.143Z,6.85
2023-01-22T12:15:53.144Z,6.88
2023-01-22T12:16:53.129Z,6.93
2023-01-22T12:17:53.130Z,6.94
2023-01-22T12:18:53.144Z,6.94
2023-01-22T12:19:53.145Z,6.91
2023-01-22T12:20:53.129Z,6.86
2023-01-22T12:21:53.130Z,6.81
2023-01-22T12:22:53.144Z,6.78
2023-01-22T12:23:53.143Z,6.79
2023-01-22T12:24:53.130Z,6.79
2023-01-22T12:25:53.144Z,6.78
2023-01-22T12:26:53.144Z,6.81
2023-01-22T12:27:53.143Z,6.84
2023-01-22T12:28:53.130Z,6.82
2023-01-22T12:29:53.145Z,6.78
2023-01-22T12:30:53.145Z,6.79
2023-01-22T12:31:53.145Z,6.8
2023-01-22T12:32:53.131Z,6.81
2023-01-22T12:33:53.144Z,6.82
2023-01-22T12:34:53.145Z,6.86
2023-01-22T12:35:53.145Z,6.91
2023-01-22T12:36:53.131Z,6.9
2023-01-22T12:37:53.145Z,6.83
2023-01-22T12:38:53.145Z,6.79
2023-01-22T12:39:53.129Z,6.78
2023-01-22T12:40:53.132Z,6.78
2023-01-22T12:41:53.146Z,6.8
2023-01-22T12:42:53.146Z,6.82
2023-01-22T12:43:53.131Z,6.81
2023-01-22T12:44:53.145Z,6.8
2023-01-22T12:45:53.145Z,6.8
2023-01-22T12:46:53.145Z,6.81
2023-01-22T12:47:53.132Z,6.84
2023-01-22T12:48:53.146Z,6.85
2023-01-22T12:49:53.197Z,6.87
2023-01-22T12:50:53.146Z,6.93
2023-01-22T12:51:53.133Z,6.95
2023-01-22T12:52:53.146Z,6.99
2023-01-22T12:53:53.148Z,7.07
2023-01-22T12:54:53.146Z,7.14
2023-01-22T12:55:53.133Z,7.21
2023-01-22T12:56:53.187Z,7.26
2023-01-22T12:57:53.148Z,7.29
2023-01-22T12:58:53.133Z,7.35
2023-01-22T12:59:53.133Z,7.39
2023-01-22T13:00:53.147Z,7.42
2023-01-22T13:01:53.148Z,7.46
2023-01-22T13:02:53.133Z,7.5
2023-01-22T13:03:53.147Z,7.55
2023-01-22T13:04:53.148Z,7.61
2023-01-22T13:05:53.148Z,7.68
2023-01-22T13:06:53.132Z,7.67
2023-01-22T13:07:53.147Z,7.62
2023-01-22T13:08:53.148Z,7.62
2023-01-22T13:09:53.147Z,7.64
2023-01-22T13:10:53.134Z,7.64
2023-01-22T13:11:53.147Z,7.57
2023-01-22T13:12:53.149Z,7.51
2023-01-22T13:13:53.148Z,7.49
2023-01-22T13:14:53.135Z,7.43
2023-01-22T13:15:53.149Z,7.33
2023-01-22T13:16:53.150Z,7.26
2023-01-22T13:17:53.134Z,7.18
2023-01-22T13:18:53.133Z,7.09
2023-01-22T13:19:53.149Z,7
2023-01-22T13:20:53.149Z,6.93
2023-01-22T13:21:53.135Z,6.9
2023-01-22T13:22:53.135Z,6.89
2023-01-22T13:23:53.149Z,6.9
2023-01-22T13:24:53.148Z,6.95
2023-01-22T13:25:53.135Z,6.96
2023-01-22T13:26:53.149Z,6.97
2023-01-22T13:27:53.150Z,7
2023-01-22T13:28:53.150Z,7.03