createdAt,value
2022-09-14T00:01:24.135Z,1.25
2022-09-14T00:02:07.929Z,1.31
2022-09-14T00:03:11.403Z,1.56
2022-09-14T00:04:14.746Z,1.38
2022-09-14T00:05:17.828Z,1.39
2022-09-14T00:06:21.934Z,1.40
2022-09-14T00:07:24.807Z,1.76
2022-09-14T00:08:27.982Z,1.57
2022-09-14T00:09:30.856Z,1.83
2022-09-14T00:10:33.930Z,1.36
2022-09-14T00:11:36.602Z,1.42
2022-09-14T00:12:39.685Z,1.58
2022-09-14T00:13:43.298Z,1.55
2022-09-14T00:14:46.256Z,1.69
2022-09-14T00:15:49.128Z,1.55
2022-09-14T00:16:52.349Z,1.79
2022-09-14T00:17:55.187Z,1.57
2022-09-14T00:18:58.061Z,1.57
2022-09-14T00:20:01.445Z,1.66
2022-09-14T00:21:04.442Z,1.88
2022-09-14T00:22:07.719Z,1.38
2022-09-14T00:23:10.794Z,1.24
2022-09-14T00:24:13.761Z,1.73
2022-09-14T00:25:16.747Z,1.75
2022-09-14T00:26:32.116Z,1.98
2022-09-14T00:27:34.776Z,2.35
2022-09-14T00:28:37.659Z,2.17
2022-09-14T00:29:40.843Z,1.48
2022-09-14T00:31:56.972Z,1.79
2022-09-14T00:33:00.006Z,1.55
2022-09-14T00:34:03.096Z,1.44
2022-09-14T00:35:06.367Z,1.44
2022-09-14T00:36:09.446Z,1.52
2022-09-14T00:37:12.609Z,1.65
2022-09-14T00:38:20.331Z,1.72
2022-09-14T00:39:24.938Z,1.54
2022-09-14T00:40:27.904Z,1.79
2022-09-14T00:41:31.513Z,1.85
2022-09-14T00:42:34.896Z,1.44
2022-09-14T00:43:37.964Z,1.19
2022-09-14T00:44:41.159Z,1.05
2022-09-14T00:45:44.600Z,1.09
2022-09-14T00:46:47.727Z,1.11
2022-09-14T00:47:50.908Z,1.16
2022-09-14T00:48:53.779Z,1.21
2022-09-14T00:49:56.764Z,1.35
2022-09-14T00:50:59.736Z,1.41
2022-09-14T00:52:03.039Z,1.44
2022-09-14T00:53:05.992Z,1.27
2022-09-14T00:54:08.868Z,1.49
2022-09-14T00:55:12.044Z,1.46
2022-09-14T00:56:15.243Z,1.31
2022-09-14T00:58:34.827Z,1.51
2022-09-14T00:59:37.705Z,1.35
2022-09-14T01:00:40.603Z,1.57
2022-09-14T01:01:46.657Z,1.23
2022-09-14T01:02:49.377Z,1.29
2022-09-14T01:03:52.247Z,1.12
2022-09-14T01:04:55.027Z,1.42
2022-09-14T01:05:57.793Z,1.44
2022-09-14T01:07:00.564Z,1.46
2022-09-14T01:08:03.644Z,1.29
2022-09-14T01:09:06.529Z,1.24
2022-09-14T01:10:09.491Z,1.06
2022-09-14T01:11:12.910Z,0.98
2022-09-14T01:12:15.958Z,1.07
2022-09-14T01:13:18.937Z,1.18
2022-09-14T01:14:22.221Z,1.31
2022-09-14T01:15:25.523Z,1.06
2022-09-14T01:16:28.345Z,1.20
2022-09-14T01:17:31.052Z,1.08
2022-09-14T01:18:34.034Z,1.06
2022-09-14T01:19:37.002Z,1.24
2022-09-14T01:21:56.392Z,1.11
2022-09-14T01:23:00.711Z,1.18
2022-09-14T01:24:03.652Z,1.28
2022-09-14T01:25:06.954Z,1.11
2022-09-14T01:26:10.029Z,1.07
2022-09-14T01:27:12.996Z,1.12
2022-09-14T01:28:16.079Z,1.20
2022-09-14T01:29:19.164Z,1.04
2022-09-14T01:30:22.342Z,1.12
2022-09-14T01:31:25.978Z,1.34
2022-09-14T01:32:29.215Z,1.19
2022-09-14T01:33:32.092Z,1.03
2022-09-14T01:34:35.990Z,0.95
2022-09-14T01:35:39.476Z,1.26
2022-09-14T01:36:42.461Z,1.26
2022-09-14T01:37:47.375Z,1.47
2022-09-14T01:38:50.973Z,1.35
2022-09-14T01:39:54.735Z,1.31
2022-09-14T01:40:57.850Z,1.44
2022-09-14T01:42:01.230Z,1.44
2022-09-14T01:43:05.030Z,1.35
2022-09-14T01:44:08.103Z,1.40
2022-09-14T01:45:11.101Z,1.42
2022-09-14T01:46:14.329Z,1.45
2022-09-14T01:47:17.040Z,1.22
2022-09-14T01:48:19.813Z,1.34
2022-09-14T01:50:33.240Z,1.29
2022-09-14T01:51:36.004Z,1.32
2022-09-14T01:52:39.028Z,1.34
2022-09-14T01:53:41.968Z,1.30
2022-09-14T01:54:45.045Z,1.29
2022-09-14T01:55:47.820Z,1.17
2022-09-14T01:56:50.697Z,1.43
2022-09-14T01:57:53.364Z,1.14
2022-09-14T01:58:56.232Z,1.38
2022-09-14T01:59:59.004Z,1.28
2022-09-14T02:01:02.068Z,1.12
2022-09-14T02:03:21.460Z,1.22
2022-09-14T02:04:25.265Z,0.95
2022-09-14T02:05:28.026Z,0.96
2022-09-14T02:06:31.210Z,0.88
2022-09-14T02:07:33.984Z,0.75
2022-09-14T02:08:36.674Z,0.98
2022-09-14T02:09:39.621Z,1.01
2022-09-14T02:10:42.411Z,1.03
2022-09-14T02:11:45.390Z,1.10
2022-09-14T02:12:48.252Z,0.87
2022-09-14T02:13:50.924Z,0.88
2022-09-14T02:14:53.803Z,0.95
2022-09-14T02:15:56.721Z,1.06
2022-09-14T02:16:59.542Z,1.29
2022-09-14T02:18:02.320Z,1.05
2022-09-14T02:19:05.501Z,1.18
2022-09-14T02:20:09.645Z,1.32
2022-09-14T02:21:12.887Z,1.22
2022-09-14T02:23:31.950Z,1.18
2022-09-14T02:24:34.721Z,1.22
2022-09-14T02:25:37.700Z,1.12
2022-09-14T02:26:40.672Z,0.93
2022-09-14T02:27:43.544Z,1.05
2022-09-14T02:28:46.831Z,0.78
2022-09-14T02:29:49.706Z,0.96
2022-09-14T02:30:52.683Z,1.15
2022-09-14T02:31:55.953Z,1.02
2022-09-14T02:32:59.485Z,1.07
2022-09-14T02:34:02.755Z,0.85
2022-09-14T02:35:05.723Z,1.06
2022-09-14T02:36:14.211Z,0.94
2022-09-14T02:37:17.005Z,1.21
2022-09-14T02:38:20.196Z,1.25
2022-09-14T02:39:22.877Z,1.24
2022-09-14T02:40:33.756Z,1.19
2022-09-14T02:41:38.440Z,1.08
2022-09-14T02:42:41.728Z,0.94
2022-09-14T02:43:44.593Z,0.97
2022-09-14T02:44:47.259Z,1.73
2022-09-14T02:45:50.128Z,1.28
2022-09-14T02:46:53.311Z,1.09
2022-09-14T02:47:56.418Z,1.31
2022-09-14T02:48:59.685Z,1.52
2022-09-14T02:50:02.966Z,1.63
2022-09-14T02:51:06.146Z,1.30
2022-09-14T02:52:09.429Z,1.05
2022-09-14T02:53:12.934Z,0.93
2022-09-14T02:54:16.215Z,0.89
2022-09-14T02:55:19.688Z,0.96
2022-09-14T02:56:22.669Z,1.15
2022-09-14T02:57:26.057Z,1.08
2022-09-14T02:58:29.033Z,1.07
2022-09-14T02:59:31.708Z,1.32
2022-09-14T03:00:34.676Z,1.37
2022-09-14T03:01:37.721Z,0.99
2022-09-14T03:02:40.527Z,1.24
2022-09-14T03:03:44.030Z,0.95
2022-09-14T03:04:47.093Z,1.19
2022-09-14T03:05:50.295Z,0.82
2022-09-14T03:06:56.369Z,1.02
2022-09-14T03:07:59.512Z,1.12
2022-09-14T03:09:02.689Z,1.08
2022-09-14T03:10:05.866Z,0.80
2022-09-14T03:11:09.273Z,0.75
2022-09-14T03:12:12.243Z,0.87
2022-09-14T03:14:28.731Z,0.85
2022-09-14T03:15:31.818Z,0.73
2022-09-14T03:16:34.939Z,0.88
2022-09-14T03:17:37.663Z,0.68
2022-09-14T03:18:40.849Z,0.74
2022-09-14T03:19:43.923Z,0.86
2022-09-14T03:20:46.904Z,0.72
2022-09-14T03:21:49.984Z,0.71
2022-09-14T03:22:53.169Z,0.60
2022-09-14T03:23:56.266Z,0.58
2022-09-14T03:24:59.328Z,0.71
2022-09-14T03:27:10.199Z,0.80
2022-09-14T03:30:36.938Z,0.64
2022-09-14T03:31:39.789Z,0.60
2022-09-14T03:32:42.995Z,0.79
2022-09-14T03:33:45.666Z,0.79
2022-09-14T03:34:49.373Z,0.72
2022-09-14T03:35:53.681Z,0.84
2022-09-14T03:36:56.750Z,0.96
2022-09-14T03:38:00.036Z,0.72
2022-09-14T03:39:02.824Z,0.91
2022-09-14T03:40:05.854Z,0.72
2022-09-14T03:41:08.554Z,0.89
2022-09-14T03:42:11.446Z,0.81
2022-09-14T03:43:14.736Z,0.79
2022-09-14T03:44:17.808Z,0.79
2022-09-14T03:45:20.773Z,0.75
2022-09-14T03:46:23.833Z,0.88
2022-09-14T03:47:26.626Z,0.80
2022-09-14T03:48:30.725Z,0.74
2022-09-14T03:49:33.506Z,0.54
2022-09-14T03:50:36.276Z,0.76
2022-09-14T03:51:39.265Z,0.66
2022-09-14T03:53:55.656Z,0.70
2022-09-14T03:54:58.533Z,0.69
2022-09-14T03:56:01.411Z,0.85
2022-09-14T03:57:04.179Z,1.16
2022-09-14T03:58:07.251Z,0.90
2022-09-14T03:59:10.231Z,0.78
2022-09-14T04:00:13.314Z,0.65
2022-09-14T04:01:16.314Z,0.64
2022-09-14T04:02:18.965Z,0.71
2022-09-14T04:03:21.926Z,0.69
2022-09-14T04:04:24.815Z,0.72
2022-09-14T04:05:27.682Z,0.67
2022-09-14T04:06:30.449Z,0.70
2022-09-14T04:07:35.271Z,0.76
2022-09-14T04:08:38.147Z,0.68
2022-09-14T04:09:40.810Z,0.78
2022-09-14T04:10:43.621Z,0.98
2022-09-14T04:13:02.553Z,0.80
2022-09-14T04:14:05.622Z,0.76
2022-09-14T04:15:11.985Z,0.68
2022-09-14T04:16:15.026Z,0.73
2022-09-14T04:17:18.140Z,0.79
2022-09-14T04:18:21.222Z,0.78
2022-09-14T04:19:24.104Z,0.75
2022-09-14T04:20:27.381Z,0.74
2022-09-14T04:21:31.689Z,0.78
2022-09-14T04:22:34.668Z,0.64
2022-09-14T04:23:57.008Z,0.80
2022-09-14T04:24:42.288Z,0.89
2022-09-14T04:25:45.339Z,0.88
2022-09-14T04:26:49.345Z,0.82
2022-09-14T04:28:16.658Z,0.79
2022-09-14T04:28:57.230Z,0.63
2022-09-14T04:30:00.524Z,0.62
2022-09-14T04:31:03.778Z,0.69
2022-09-14T04:32:06.889Z,0.71
2022-09-14T04:33:10.605Z,0.69
2022-09-14T04:34:15.636Z,0.81
2022-09-14T04:35:21.656Z,0.67
2022-09-14T04:36:24.740Z,0.69
2022-09-14T04:37:27.610Z,0.76
2022-09-14T04:38:30.484Z,0.72
2022-09-14T04:39:33.354Z,0.74
2022-09-14T04:40:36.346Z,0.77
2022-09-14T04:41:39.310Z,0.58
2022-09-14T04:42:42.212Z,0.70
2022-09-14T04:43:44.955Z,0.67
2022-09-14T04:44:48.344Z,0.80
2022-09-14T04:45:51.829Z,0.69
2022-09-14T04:46:54.813Z,0.70
2022-09-14T04:47:58.091Z,0.67
2022-09-14T04:49:01.184Z,0.66
2022-09-14T04:50:04.461Z,0.72
2022-09-14T04:51:07.751Z,0.67
2022-09-14T04:52:10.821Z,0.69
2022-09-14T04:53:14.314Z,0.67
2022-09-14T04:54:17.931Z,0.85
2022-09-14T04:55:21.183Z,0.86
2022-09-14T04:56:24.289Z,0.71
2022-09-14T04:57:27.142Z,0.52
2022-09-14T04:58:30.233Z,0.68
2022-09-14T04:59:33.196Z,0.80
2022-09-14T05:00:36.177Z,0.75
2022-09-14T05:01:40.559Z,0.75
2022-09-14T05:02:43.583Z,0.90
2022-09-14T05:04:59.345Z,0.63
2022-09-14T05:07:13.509Z,0.58
2022-09-14T05:08:16.993Z,0.68
2022-09-14T05:09:20.258Z,0.73
2022-09-14T05:10:29.185Z,0.80
2022-09-14T05:13:58.497Z,0.74
2022-09-14T05:15:02.916Z,0.79
2022-09-14T05:16:12.099Z,0.71
2022-09-14T05:18:41.774Z,0.76
2022-09-14T05:19:49.632Z,0.66
2022-09-14T05:20:52.608Z,0.59
2022-09-14T05:21:55.691Z,0.64
2022-09-14T05:23:01.759Z,0.74
2022-09-14T05:24:05.118Z,0.78
2022-09-14T05:25:10.427Z,0.69
2022-09-14T05:26:14.695Z,0.80
2022-09-14T05:27:17.633Z,0.63
2022-09-14T05:28:20.936Z,0.69
2022-09-14T05:29:39.399Z,0.77
2022-09-14T05:30:48.954Z,0.56
2022-09-14T05:31:56.887Z,0.63
2022-09-14T05:32:59.662Z,0.73
2022-09-14T05:34:02.939Z,0.61
2022-09-14T05:35:06.320Z,0.72
2022-09-14T05:36:14.232Z,0.96
2022-09-14T05:37:22.291Z,0.63
2022-09-14T05:39:47.963Z,0.88
2022-09-14T05:40:58.595Z,1.09
2022-09-14T05:42:03.671Z,0.69
2022-09-14T05:43:07.213Z,0.72
2022-09-14T05:44:22.613Z,0.65
2022-09-14T05:49:27.729Z,0.63
2022-09-14T05:50:35.860Z,0.76
2022-09-14T05:51:38.813Z,0.57
2022-09-14T05:52:41.785Z,0.52
2022-09-14T05:53:55.922Z,0.65
2022-09-14T05:55:03.846Z,0.68
2022-09-14T05:56:09.835Z,0.71
2022-09-14T05:57:13.972Z,0.82
2022-09-14T05:58:19.610Z,0.84
2022-09-14T05:59:22.574Z,0.93
2022-09-14T06:00:26.473Z,0.62
2022-09-14T06:01:35.542Z,0.65
2022-09-14T06:02:50.256Z,0.61
2022-09-14T06:03:53.948Z,0.71
2022-09-14T06:05:00.297Z,0.64
2022-09-14T06:06:07.670Z,0.73
2022-09-14T06:07:20.541Z,0.63
2022-09-14T06:08:25.000Z,0.70
2022-09-14T06:09:34.688Z,0.84
2022-09-14T06:10:43.261Z,0.73
2022-09-14T06:11:54.610Z,0.58
2022-09-14T06:13:07.852Z,0.71
2022-09-14T06:14:18.452Z,0.80
2022-09-14T06:15:22.194Z,0.75
2022-09-14T06:17:56.327Z,0.77
2022-09-14T06:21:51.361Z,0.70
2022-09-14T06:22:54.698Z,0.75
2022-09-14T06:24:09.961Z,0.66
2022-09-14T06:25:18.147Z,0.67
2022-09-14T06:26:20.563Z,0.76
2022-09-14T06:27:29.185Z,0.55
2022-09-14T06:28:40.258Z,0.80
2022-09-14T06:29:45.923Z,0.85
2022-09-14T06:34:36.615Z,0.86
2022-09-14T06:38:05.450Z,1.03
2022-09-14T06:39:13.520Z,0.99
2022-09-14T06:40:16.431Z,0.89
2022-09-14T06:41:20.247Z,0.98
2022-09-14T06:43:47.238Z,1.06
2022-09-14T06:45:01.427Z,0.84
2022-09-14T06:46:11.154Z,0.94
2022-09-14T06:47:32.250Z,0.95
2022-09-14T06:50:05.290Z,0.91
2022-09-14T06:52:29.451Z,0.95
2022-09-14T06:53:33.042Z,0.90
2022-09-14T06:54:44.086Z,0.95
2022-09-14T06:55:59.017Z,0.99
2022-09-14T06:57:03.603Z,0.97
2022-09-14T06:58:06.334Z,1.03
2022-09-14T07:00:27.269Z,1.00
2022-09-14T07:04:03.401Z,1.10
2022-09-14T07:05:09.635Z,0.94
2022-09-14T07:07:38.503Z,0.95
2022-09-14T07:08:54.765Z,1.08
2022-09-14T07:10:03.353Z,0.92
2022-09-14T07:12:19.704Z,1.06
2022-09-14T07:13:23.924Z,0.98
2022-09-14T07:14:32.434Z,1.01
2022-09-14T07:15:54.011Z,1.05
2022-09-14T07:17:00.201Z,1.06
2022-09-14T07:18:12.126Z,1.44
2022-09-14T07:20:36.603Z,1.28
2022-09-14T07:27:58.515Z,1.19
2022-09-14T07:29:07.166Z,1.14
2022-09-14T07:34:05.838Z,1.24
2022-09-14T07:36:36.075Z,1.18
2022-09-14T07:39:00.694Z,1.30
2022-09-14T07:40:08.317Z,1.26
2022-09-14T07:46:04.871Z,1.21
2022-09-14T07:48:24.618Z,1.23
2022-09-14T07:53:19.546Z,1.52
2022-09-14T07:57:14.321Z,1.84
2022-09-14T07:59:46.434Z,1.45
2022-09-14T08:00:54.364Z,1.52
2022-09-14T08:01:57.041Z,1.28
2022-09-14T08:07:03.198Z,1.66
2022-09-14T08:08:08.419Z,1.68
2022-09-14T08:09:11.082Z,1.56
2022-09-14T08:11:35.430Z,1.74
2022-09-14T08:14:02.448Z,1.95
2022-09-14T08:15:09.915Z,1.77
2022-09-14T08:16:15.869Z,1.89
2022-09-14T08:17:18.459Z,1.72
2022-09-14T08:18:23.059Z,1.60
2022-09-14T08:19:27.042Z,1.64
2022-09-14T08:21:47.660Z,1.56
2022-09-14T08:22:50.704Z,1.68
2022-09-14T08:25:21.424Z,1.57
2022-09-14T08:26:27.371Z,1.80
2022-09-14T08:27:32.715Z,2.23
2022-09-14T08:28:39.087Z,3.59
2022-09-14T08:31:06.020Z,3.70
2022-09-14T08:34:40.931Z,2.75
2022-09-14T08:36:04.179Z,2.36
2022-09-14T08:36:52.923Z,1.82
2022-09-14T08:37:56.794Z,1.60
2022-09-14T08:39:00.713Z,1.53
2022-09-14T08:40:06.518Z,1.46
2022-09-14T08:41:12.624Z,1.48
2022-09-14T08:42:16.506Z,1.70
2022-09-14T08:43:21.203Z,1.74
2022-09-14T08:44:30.144Z,1.45
2022-09-14T08:46:57.475Z,1.35
2022-09-14T08:48:03.385Z,1.26
2022-09-14T08:49:11.641Z,1.38
2022-09-14T08:50:14.598Z,1.36
2022-09-14T08:51:17.272Z,1.25
2022-09-14T08:53:49.146Z,1.57
2022-09-14T08:54:53.533Z,1.55
2022-09-14T08:55:58.656Z,1.43
2022-09-14T08:58:11.999Z,1.22
2022-09-14T08:59:14.416Z,1.33
2022-09-14T09:00:18.531Z,1.45
2022-09-14T09:01:30.201Z,1.01
2022-09-14T09:06:17.474Z,1.35
2022-09-14T09:07:26.152Z,1.38
2022-09-14T09:08:31.161Z,1.30
2022-09-14T09:09:33.916Z,1.74
2022-09-14T09:10:39.863Z,1.63
2022-09-14T09:11:44.056Z,1.47
2022-09-14T09:12:52.402Z,1.47
2022-09-14T09:13:55.526Z,1.36
2022-09-14T09:15:07.078Z,1.25
2022-09-14T09:16:09.559Z,1.25
2022-09-14T09:17:12.058Z,1.23
2022-09-14T09:18:14.739Z,1.32
2022-09-14T09:19:17.361Z,1.00
2022-09-14T09:20:20.251Z,1.15
2022-09-14T09:21:33.803Z,1.20
2022-09-14T09:22:36.783Z,1.38
2022-09-14T09:23:39.081Z,1.22
2022-09-14T09:24:43.125Z,1.05
2022-09-14T09:25:46.134Z,1.09
2022-09-14T09:26:48.500Z,1.22
2022-09-14T09:27:51.335Z,1.14
2022-09-14T09:28:53.979Z,1.30
2022-09-14T09:29:56.708Z,1.20
2022-09-14T09:32:22.560Z,1.38
2022-09-14T09:33:25.488Z,1.13
2022-09-14T09:34:29.036Z,1.22
2022-09-14T09:35:31.393Z,1.45
2022-09-14T09:36:33.902Z,1.42
2022-09-14T09:37:36.562Z,1.42
2022-09-14T09:38:38.988Z,1.45
2022-09-14T09:39:41.399Z,1.30
2022-09-14T09:40:43.843Z,1.53
2022-09-14T09:41:56.676Z,1.32
2022-09-14T09:42:59.353Z,1.40
2022-09-14T09:44:01.843Z,1.27
2022-09-14T09:45:04.620Z,1.24
2022-09-14T09:46:07.481Z,1.22
2022-09-14T09:47:10.513Z,1.32
2022-09-14T09:48:14.444Z,1.22
2022-09-14T09:49:18.534Z,1.36
2022-09-14T09:51:41.362Z,1.45
2022-09-14T09:52:43.816Z,1.37
2022-09-14T09:53:46.059Z,1.38
2022-09-14T09:54:48.430Z,1.34
2022-09-14T09:55:50.801Z,1.08
2022-09-14T09:57:01.733Z,1.01
2022-09-14T09:58:04.338Z,1.06
2022-09-14T09:59:06.871Z,1.12
2022-09-14T10:00:09.389Z,1.24
2022-09-14T10:01:13.766Z,1.24
2022-09-14T10:02:16.461Z,1.16
2022-09-14T10:03:19.044Z,1.09
2022-09-14T10:04:26.969Z,1.17
2022-09-14T10:05:29.346Z,1.29
2022-09-14T10:06:31.789Z,1.37
2022-09-14T10:07:34.259Z,1.29
2022-09-14T10:08:36.806Z,1.11
2022-09-14T10:09:39.156Z,1.32
2022-09-14T10:10:41.438Z,1.45
2022-09-14T10:11:48.549Z,1.38
2022-09-14T10:12:51.039Z,1.71
2022-09-14T10:13:58.249Z,1.47
2022-09-14T10:15:00.777Z,1.23
2022-09-14T10:16:03.364Z,1.43
2022-09-14T10:17:11.493Z,1.23
2022-09-14T10:18:20.117Z,1.09
2022-09-14T10:19:22.654Z,1.27
2022-09-14T10:20:25.138Z,1.33
2022-09-14T10:21:31.082Z,0.97
2022-09-14T10:22:33.580Z,1.07
2022-09-14T10:23:35.999Z,1.28
2022-09-14T10:24:43.228Z,1.19
2022-09-14T10:25:45.445Z,1.33
2022-09-14T10:26:47.771Z,1.41
2022-09-14T10:27:49.990Z,1.36
2022-09-14T10:28:56.255Z,1.40
2022-09-14T10:29:58.754Z,1.49
2022-09-14T10:31:01.236Z,1.46
2022-09-14T10:32:03.755Z,1.17
2022-09-14T10:33:06.124Z,1.17
2022-09-14T10:34:17.298Z,0.96
2022-09-14T10:35:18.861Z,1.35
2022-09-14T10:36:21.487Z,1.52
2022-09-14T10:37:24.047Z,1.18
2022-09-14T10:38:27.866Z,1.32
2022-09-14T10:39:30.096Z,1.23
2022-09-14T10:40:32.964Z,1.29
2022-09-14T10:41:35.187Z,1.17
2022-09-14T10:42:38.136Z,1.02
2022-09-14T10:43:40.866Z,0.96
2022-09-14T10:44:43.163Z,1.14
2022-09-14T10:45:45.596Z,1.20
2022-09-14T10:46:48.122Z,1.27
2022-09-14T10:47:50.963Z,1.27
2022-09-14T10:48:54.069Z,1.40
2022-09-14T10:49:56.596Z,1.02
2022-09-14T10:50:59.190Z,1.11
2022-09-14T10:52:01.824Z,1.17
2022-09-14T10:53:04.432Z,1.36
2022-09-14T10:54:06.678Z,1.22
2022-09-14T10:55:09.481Z,1.27
2022-09-14T10:56:12.936Z,1.16
2022-09-14T10:57:15.231Z,1.14
2022-09-14T10:58:21.210Z,0.87
2022-09-14T10:59:21.576Z,1.22
2022-09-14T11:00:25.700Z,1.19
2022-09-14T11:01:37.234Z,1.06
2022-09-14T11:02:41.906Z,1.09
2022-09-14T11:03:50.201Z,1.12
2022-09-14T11:04:52.464Z,1.39
2022-09-14T11:05:54.755Z,1.17
2022-09-14T11:07:06.242Z,1.21
2022-09-14T11:08:08.671Z,1.25
2022-09-14T11:09:16.325Z,1.17
2022-09-14T11:10:18.788Z,1.21
2022-09-14T11:11:21.422Z,1.07
2022-09-14T11:12:23.789Z,1.17
2022-09-14T11:13:27.875Z,1.43
2022-09-14T11:14:40.749Z,1.35
2022-09-14T11:15:43.209Z,1.27
2022-09-14T11:16:45.421Z,1.32
2022-09-14T11:17:51.255Z,1.50
2022-09-14T11:18:55.772Z,1.07
2022-09-14T11:20:07.692Z,1.08
2022-09-14T11:21:21.062Z,1.12
2022-09-14T11:22:24.033Z,1.09
2022-09-14T11:23:26.913Z,1.23
2022-09-14T11:24:32.345Z,1.18
2022-09-14T11:25:35.430Z,1.27
2022-09-14T11:26:43.087Z,1.04
2022-09-14T11:27:51.888Z,1.07
2022-09-14T11:28:55.118Z,1.01
2022-09-14T11:29:58.388Z,0.98
2022-09-14T11:31:01.867Z,1.16
2022-09-14T11:32:20.459Z,1.17
2022-09-14T11:33:16.044Z,1.19
2022-09-14T11:34:19.005Z,1.13
2022-09-14T11:35:22.182Z,1.22
2022-09-14T11:36:27.208Z,1.36
2022-09-14T11:37:32.972Z,1.25
2022-09-14T11:38:36.085Z,1.43
2022-09-14T11:39:43.876Z,1.21
2022-09-14T11:40:46.895Z,1.16
2022-09-14T11:41:49.987Z,1.32
2022-09-14T11:42:57.883Z,1.21
2022-09-14T11:44:00.794Z,1.23
2022-09-14T11:45:05.270Z,1.31
2022-09-14T11:46:08.240Z,1.11
2022-09-14T11:47:11.011Z,1.23
2022-09-14T11:49:34.581Z,1.12
2022-09-14T11:50:40.934Z,1.22
2022-09-14T11:51:44.544Z,1.21
2022-09-14T11:52:47.505Z,1.18
2022-09-14T11:53:51.018Z,1.27
2022-09-14T11:54:54.093Z,1.31
2022-09-14T11:56:12.069Z,1.22
2022-09-14T11:57:15.083Z,1.34
2022-09-14T11:58:18.734Z,1.28
2022-09-14T11:59:21.751Z,1.54
2022-09-14T12:00:24.838Z,1.54
2022-09-14T12:01:39.450Z,1.40
2022-09-14T12:02:42.691Z,1.44
2022-09-14T12:03:48.550Z,1.37
2022-09-14T12:04:50.262Z,1.31
2022-09-14T12:05:53.356Z,1.60
2022-09-14T12:07:01.440Z,1.33
2022-09-14T12:08:05.949Z,1.42
2022-09-14T12:09:12.247Z,1.28
2022-09-14T12:10:15.273Z,1.18
2022-09-14T12:11:18.671Z,1.32
2022-09-14T12:12:21.773Z,1.35
2022-09-14T12:13:24.625Z,1.62
2022-09-14T12:14:27.298Z,1.48
2022-09-14T12:15:30.421Z,1.50
2022-09-14T12:16:34.730Z,1.62
2022-09-14T12:17:40.217Z,1.47
2022-09-14T12:18:43.691Z,1.21
2022-09-14T12:19:46.988Z,1.31
2022-09-14T12:20:59.810Z,1.19
2022-09-14T12:22:02.870Z,1.37
2022-09-14T12:23:09.037Z,1.34
2022-09-14T12:24:12.315Z,1.14
2022-09-14T12:25:15.399Z,1.20
2022-09-14T12:26:18.769Z,1.31
2022-09-14T12:27:21.855Z,1.44
2022-09-14T12:28:25.026Z,1.30
2022-09-14T12:29:28.070Z,1.54
2022-09-14T12:30:31.518Z,1.26
2022-09-14T12:31:34.832Z,1.25
2022-09-14T12:32:38.181Z,1.35
2022-09-14T12:33:41.189Z,1.38
2022-09-14T12:34:47.001Z,1.63
2022-09-14T12:35:50.076Z,1.39
2022-09-14T12:36:53.084Z,1.39
2022-09-14T12:37:56.533Z,1.47
2022-09-14T12:39:00.855Z,1.45
2022-09-14T12:40:03.996Z,1.46
2022-09-14T12:41:07.100Z,1.34
2022-09-14T12:42:10.015Z,1.53
2022-09-14T12:43:15.249Z,1.67
2022-09-14T12:44:18.502Z,1.47
2022-09-14T12:45:21.899Z,1.68
2022-09-14T12:46:25.277Z,1.59
2022-09-14T12:47:28.162Z,1.62
2022-09-14T12:48:31.328Z,1.39
2022-09-14T12:49:34.515Z,1.48
2022-09-14T12:50:37.909Z,1.93
2022-09-14T12:51:41.224Z,1.66
2022-09-14T12:52:53.990Z,1.54
2022-09-14T12:53:57.168Z,1.64
2022-09-14T12:55:00.634Z,1.54
2022-09-14T12:56:05.271Z,1.45
2022-09-14T12:57:08.766Z,1.82
2022-09-14T12:58:12.780Z,1.55
2022-09-14T12:59:20.097Z,1.59
2022-09-14T13:00:23.017Z,1.53
2022-09-14T13:01:26.055Z,1.51
2022-09-14T13:02:29.938Z,1.55
2022-09-14T13:03:33.909Z,1.80
2022-09-14T13:04:36.864Z,1.72
2022-09-14T13:05:39.869Z,1.57
2022-09-14T13:06:42.714Z,1.54
2022-09-14T13:07:45.908Z,1.51
2022-09-14T13:08:48.794Z,1.49
2022-09-14T13:09:51.670Z,1.65
2022-09-14T13:10:55.143Z,1.69
2022-09-14T13:11:57.916Z,1.32
2022-09-14T13:13:00.900Z,1.60
2022-09-14T13:14:03.980Z,1.49
2022-09-14T13:15:06.631Z,1.63
2022-09-14T13:16:11.045Z,1.70
2022-09-14T13:17:13.847Z,1.60
2022-09-14T13:18:16.624Z,1.85
2022-09-14T13:19:19.381Z,1.96
2022-09-14T13:20:22.143Z,1.68
2022-09-14T13:21:24.933Z,1.61
2022-09-14T13:22:27.991Z,1.47
2022-09-14T13:23:31.198Z,1.88
2022-09-14T13:24:33.852Z,1.55
2022-09-14T13:25:37.234Z,1.61
2022-09-14T13:26:40.310Z,1.62
2022-09-14T13:27:43.188Z,1.82
2022-09-14T13:28:45.868Z,1.95
2022-09-14T13:29:48.718Z,1.56
2022-09-14T13:30:52.040Z,1.81
2022-09-14T13:31:56.175Z,1.85
2022-09-14T13:32:59.300Z,1.59
2022-09-14T13:34:02.166Z,1.74
2022-09-14T13:35:05.463Z,1.65
2022-09-14T13:36:08.538Z,2.04
2022-09-14T13:37:11.527Z,2.22
2022-09-14T13:38:14.815Z,1.78
2022-09-14T13:39:17.980Z,1.85
2022-09-14T13:40:21.423Z,1.61
2022-09-14T13:41:24.562Z,1.69
2022-09-14T13:42:27.438Z,1.61
2022-09-14T13:43:30.812Z,1.59
2022-09-14T13:44:33.368Z,1.58
2022-09-14T13:45:36.328Z,1.62
2022-09-14T13:46:39.210Z,1.75
2022-09-14T13:47:42.006Z,1.63
2022-09-14T13:48:45.071Z,1.78
2022-09-14T13:49:48.161Z,1.67
2022-09-14T13:50:51.018Z,1.65
2022-09-14T13:51:54.328Z,1.80
2022-09-14T13:53:02.448Z,1.90
2022-09-14T13:54:01.811Z,1.66
2022-09-14T13:55:04.882Z,1.64
2022-09-14T13:56:07.661Z,1.81
2022-09-14T13:57:11.060Z,2.04
2022-09-14T13:58:13.819Z,1.63
2022-09-14T13:59:17.300Z,1.65
2022-09-14T14:00:20.284Z,1.91
2022-09-14T14:01:23.539Z,1.88
2022-09-14T14:02:26.520Z,1.69
2022-09-14T14:03:29.729Z,1.78
2022-09-14T14:04:33.122Z,1.62
2022-09-14T14:05:35.789Z,1.56
2022-09-14T14:06:38.864Z,1.75
2022-09-14T14:07:42.051Z,1.86
2022-09-14T14:08:44.920Z,1.83
2022-09-14T14:09:47.796Z,1.78
2022-09-14T14:10:50.874Z,1.73
2022-09-14T14:11:53.562Z,2.38
2022-09-14T14:12:56.726Z,1.75
2022-09-14T14:13:59.807Z,1.59
2022-09-14T14:15:02.498Z,1.98
2022-09-14T14:16:05.763Z,1.75
2022-09-14T14:17:09.051Z,1.83
2022-09-14T14:18:11.803Z,2.12
2022-09-14T14:19:15.310Z,1.60
2022-09-14T14:20:21.472Z,1.79
2022-09-14T14:21:24.431Z,1.81
2022-09-14T14:22:27.309Z,1.82
2022-09-14T14:23:30.527Z,1.99
2022-09-14T14:24:33.565Z,1.54
2022-09-14T14:25:36.443Z,1.86
2022-09-14T14:26:39.308Z,1.70
2022-09-14T14:27:42.304Z,1.65
2022-09-14T14:28:45.278Z,1.84
2022-09-14T14:29:48.963Z,1.50
2022-09-14T14:30:52.032Z,1.65
2022-09-14T14:31:55.107Z,1.85
2022-09-14T14:32:58.097Z,1.60
2022-09-14T14:34:00.979Z,1.82
2022-09-14T14:35:03.942Z,1.97
2022-09-14T14:36:07.458Z,1.97
2022-09-14T14:37:10.624Z,1.86
2022-09-14T14:38:13.497Z,1.64
2022-09-14T14:39:20.316Z,1.67
2022-09-14T14:40:23.715Z,1.73
2022-09-14T14:41:26.730Z,1.64
2022-09-14T14:42:30.020Z,1.69
2022-09-14T14:43:33.018Z,1.82
2022-09-14T14:44:36.279Z,1.98
2022-09-14T14:45:39.098Z,1.58
2022-09-14T14:46:42.430Z,1.85
2022-09-14T14:47:45.514Z,1.69
2022-09-14T14:48:48.799Z,1.69
2022-09-14T14:49:51.769Z,1.73
2022-09-14T14:50:54.849Z,1.61
2022-09-14T14:51:57.727Z,1.74
2022-09-14T14:53:00.807Z,1.56
2022-09-14T14:54:03.987Z,1.68
2022-09-14T14:55:07.066Z,2.09
2022-09-14T14:56:10.138Z,1.72
2022-09-14T14:57:13.225Z,1.64
2022-09-14T14:58:16.712Z,1.76
2022-09-14T14:59:19.798Z,1.63
2022-09-14T15:00:22.671Z,1.58
2022-09-14T15:01:26.047Z,1.60
2022-09-14T15:02:29.357Z,1.66
2022-09-14T15:03:32.643Z,1.57
2022-09-14T15:04:36.233Z,1.44
2022-09-14T15:05:39.190Z,1.72
2022-09-14T15:06:42.172Z,1.52
2022-09-14T15:07:47.520Z,1.58
2022-09-14T15:08:50.352Z,1.51
2022-09-14T15:09:53.249Z,1.71
2022-09-14T15:10:55.921Z,1.79
2022-09-14T15:11:59.408Z,1.59
2022-09-14T15:13:02.398Z,1.82
2022-09-14T15:14:05.055Z,1.38
2022-09-14T15:15:07.834Z,1.67
2022-09-14T15:16:11.533Z,1.56
2022-09-14T15:17:14.090Z,1.64
2022-09-14T15:18:16.971Z,1.48
2022-09-14T15:19:19.954Z,1.67
2022-09-14T15:20:23.036Z,1.73
2022-09-14T15:21:25.897Z,1.67
2022-09-14T15:22:29.081Z,1.82
2022-09-14T15:23:32.777Z,1.91
2022-09-14T15:24:35.644Z,1.89
2022-09-14T15:25:38.527Z,1.42
2022-09-14T15:26:41.702Z,1.59
2022-09-14T15:27:44.586Z,1.69
2022-09-14T15:28:47.864Z,1.60
2022-09-14T15:29:50.948Z,1.64
2022-09-14T15:30:54.046Z,1.88
2022-09-14T15:31:57.282Z,1.68
2022-09-14T15:33:00.110Z,1.76
2022-09-14T15:34:03.463Z,1.79
2022-09-14T15:35:06.449Z,1.59
2022-09-14T15:36:09.311Z,1.75
2022-09-14T15:37:12.392Z,1.78
2022-09-14T15:38:15.372Z,1.80
2022-09-14T15:39:18.858Z,1.72
2022-09-14T15:40:22.039Z,1.62
2022-09-14T15:41:24.809Z,1.57
2022-09-14T15:42:27.888Z,1.72
2022-09-14T15:43:31.188Z,1.97
2022-09-14T15:44:34.469Z,1.92
2022-09-14T15:45:37.442Z,1.52
2022-09-14T15:46:40.651Z,1.75
2022-09-14T15:47:43.605Z,2.05
2022-09-14T15:48:46.581Z,1.73
2022-09-14T15:49:51.799Z,1.82
2022-09-14T15:50:54.581Z,1.69
2022-09-14T15:51:57.136Z,1.72
2022-09-14T15:53:02.785Z,1.74
2022-09-14T15:54:05.142Z,1.64