createdAt,value
2023-03-20T00:02:22.123Z,13.00
2023-03-20T00:04:50.120Z,13.00
2023-03-20T00:07:18.458Z,13.00
2023-03-20T00:09:46.400Z,12.90
2023-03-20T00:12:21.032Z,12.90
2023-03-20T00:14:48.845Z,12.90
2023-03-20T00:17:20.692Z,12.90
2023-03-20T00:19:49.189Z,12.80
2023-03-20T00:22:17.884Z,12.80
2023-03-20T00:24:48.763Z,12.80
2023-03-20T00:27:18.273Z,12.80
2023-03-20T00:29:46.315Z,12.80
2023-03-20T00:32:14.993Z,12.80
2023-03-20T00:34:42.685Z,12.80
2023-03-20T00:37:14.173Z,12.80
2023-03-20T00:39:43.730Z,12.80
2023-03-20T00:42:26.066Z,12.80
2023-03-20T00:44:56.152Z,12.80
2023-03-20T00:47:27.412Z,12.80
2023-03-20T00:49:56.293Z,12.80
2023-03-20T00:52:25.414Z,12.80
2023-03-20T00:54:53.726Z,12.80
2023-03-20T00:57:24.981Z,12.80
2023-03-20T01:00:09.627Z,12.80
2023-03-20T01:02:37.608Z,12.80
2023-03-20T01:05:06.433Z,12.70
2023-03-20T01:07:34.477Z,12.70
2023-03-20T01:10:04.590Z,12.70
2023-03-20T01:12:33.078Z,12.70
2023-03-20T01:15:02.409Z,12.70
2023-03-20T01:17:30.542Z,12.70
2023-03-20T01:19:58.416Z,12.70
2023-03-20T01:22:27.468Z,12.70
2023-03-20T01:24:57.118Z,12.70
2023-03-20T01:27:25.550Z,12.80
2023-03-20T01:29:53.254Z,12.80
2023-03-20T01:32:21.258Z,12.80
2023-03-20T01:34:50.448Z,12.70
2023-03-20T01:37:25.025Z,12.70
2023-03-20T01:39:53.835Z,12.80
2023-03-20T01:42:21.562Z,12.70
2023-03-20T01:44:52.213Z,12.70
2023-03-20T01:47:24.002Z,12.70
2023-03-20T01:50:17.054Z,12.70
2023-03-20T01:52:46.690Z,12.70
2023-03-20T01:55:14.624Z,12.70
2023-03-20T01:57:44.904Z,12.70
2023-03-20T02:00:15.830Z,12.70
2023-03-20T02:02:46.880Z,12.70
2023-03-20T02:05:19.799Z,12.60
2023-03-20T02:08:08.194Z,12.60
2023-03-20T02:10:36.747Z,12.60
2023-03-20T02:13:11.435Z,12.50
2023-03-20T02:16:01.153Z,12.50
2023-03-20T02:18:47.744Z,12.50
2023-03-20T02:21:44.224Z,12.40
2023-03-20T02:24:39.284Z,12.40
2023-03-20T02:27:37.894Z,12.40
2023-03-20T02:30:44.476Z,12.50
2023-03-20T02:33:16.522Z,12.40
2023-03-20T02:35:54.254Z,12.40
2023-03-20T02:38:34.580Z,12.50
2023-03-20T02:41:12.640Z,12.40
2023-03-20T02:43:50.076Z,12.50
2023-03-20T02:46:45.835Z,12.40
2023-03-20T02:49:40.518Z,12.50
2023-03-20T02:52:23.886Z,12.50
2023-03-20T02:55:13.178Z,12.50
2023-03-20T02:57:54.103Z,12.40
2023-03-20T03:00:28.746Z,12.50
2023-03-20T03:03:03.310Z,12.50
2023-03-20T03:05:35.275Z,12.50
2023-03-20T03:08:11.326Z,12.50
2023-03-20T03:10:42.873Z,12.50
2023-03-20T03:13:14.496Z,12.60
2023-03-20T03:15:46.511Z,12.50
2023-03-20T03:18:17.907Z,12.50
2023-03-20T03:20:47.330Z,12.60
2023-03-20T03:23:21.807Z,12.50
2023-03-20T03:25:51.843Z,12.60
2023-03-20T03:28:38.990Z,12.60
2023-03-20T03:31:10.543Z,12.60
2023-03-20T03:33:42.853Z,12.60
2023-03-20T03:36:41.786Z,12.60
2023-03-20T03:39:19.176Z,12.60
2023-03-20T03:41:52.154Z,12.60
2023-03-20T03:44:36.003Z,12.60
2023-03-20T03:47:16.671Z,12.60
2023-03-20T03:49:47.894Z,12.60
2023-03-20T03:52:19.694Z,12.70
2023-03-20T03:55:12.297Z,12.60
2023-03-20T03:57:54.379Z,12.60
2023-03-20T04:00:24.484Z,12.60
2023-03-20T04:02:55.595Z,12.60
2023-03-20T04:05:25.671Z,12.60
2023-03-20T04:07:56.058Z,12.70
2023-03-20T04:10:23.865Z,12.60
2023-03-20T04:12:52.102Z,12.70
2023-03-20T04:15:22.621Z,12.70
2023-03-20T04:17:50.360Z,12.70
2023-03-20T04:20:19.807Z,12.70
2023-03-20T04:22:49.461Z,12.70
2023-03-20T04:25:21.941Z,12.70
2023-03-20T04:27:51.245Z,12.70
2023-03-20T04:30:29.728Z,12.70
2023-03-20T04:33:17.801Z,12.70
2023-03-20T04:36:02.125Z,12.70
2023-03-20T04:38:29.865Z,12.60
2023-03-20T04:40:57.775Z,12.60
2023-03-20T04:43:25.464Z,12.70
2023-03-20T04:45:53.300Z,12.60
2023-03-20T04:48:25.190Z,12.60
2023-03-20T04:50:52.821Z,12.60
2023-03-20T04:53:22.347Z,12.60
2023-03-20T04:55:52.222Z,12.60
2023-03-20T04:58:19.908Z,12.60
2023-03-20T05:00:48.069Z,12.60
2023-03-20T05:03:17.236Z,12.50
2023-03-20T05:05:55.874Z,12.50
2023-03-20T05:08:23.777Z,12.40
2023-03-20T05:10:53.691Z,12.40
2023-03-20T05:13:34.956Z,12.40
2023-03-20T05:16:21.169Z,12.40
2023-03-20T05:19:08.923Z,12.30
2023-03-20T05:21:50.352Z,12.20
2023-03-20T05:24:35.161Z,12.20
2023-03-20T05:27:10.504Z,12.20
2023-03-20T05:29:52.321Z,12.10
2023-03-20T05:32:30.643Z,12.10
2023-03-20T05:35:16.038Z,12.10
2023-03-20T05:37:48.459Z,12.10
2023-03-20T05:40:26.637Z,12.10
2023-03-20T05:42:58.829Z,12.00
2023-03-20T05:45:44.289Z,12.00
2023-03-20T05:48:14.304Z,12.00
2023-03-20T05:50:44.581Z,12.00
2023-03-20T05:53:14.688Z,12.00
2023-03-20T05:55:47.845Z,12.00
2023-03-20T05:58:17.330Z,12.00
2023-03-20T06:01:04.675Z,12.00
2023-03-20T06:03:47.173Z,11.90
2023-03-20T06:06:17.945Z,11.90
2023-03-20T06:08:47.688Z,11.90
2023-03-20T06:11:16.429Z,11.90
2023-03-20T06:13:44.728Z,11.90
2023-03-20T06:16:12.582Z,11.90
2023-03-20T06:18:40.803Z,11.90
2023-03-20T06:21:09.722Z,11.90
2023-03-20T06:23:37.778Z,11.90
2023-03-20T06:26:06.358Z,11.90
2023-03-20T06:28:35.903Z,11.90
2023-03-20T06:31:05.631Z,12.00
2023-03-20T06:33:35.534Z,12.00
2023-03-20T06:36:03.979Z,12.00
2023-03-20T06:38:31.987Z,12.10
2023-03-20T06:41:01.966Z,12.10
2023-03-20T06:43:30.060Z,12.10
2023-03-20T06:45:57.950Z,12.10
2023-03-20T06:48:29.995Z,12.20
2023-03-20T06:50:58.271Z,12.20
2023-03-20T06:53:27.848Z,12.20
2023-03-20T06:55:57.545Z,12.20
2023-03-20T06:58:28.544Z,12.30
2023-03-20T07:01:05.786Z,12.30
2023-03-20T07:03:33.911Z,12.30
2023-03-20T07:06:02.301Z,12.40
2023-03-20T07:08:30.867Z,12.40
2023-03-20T07:10:58.912Z,12.50
2023-03-20T07:13:31.307Z,12.60
2023-03-20T07:16:05.157Z,12.60
2023-03-20T07:18:35.243Z,12.70
2023-03-20T07:21:05.821Z,12.80
2023-03-20T07:23:34.847Z,12.80
2023-03-20T07:26:03.724Z,12.90
2023-03-20T07:28:32.125Z,13.10
2023-03-20T07:31:08.008Z,13.20
2023-03-20T07:33:36.251Z,13.20
2023-03-20T07:36:07.121Z,13.30
2023-03-20T07:38:34.894Z,13.40
2023-03-20T07:41:04.429Z,13.50
2023-03-20T07:43:34.539Z,13.60
2023-03-20T07:46:41.260Z,13.70
2023-03-20T07:49:09.201Z,13.70
2023-03-20T07:51:37.150Z,13.90
2023-03-20T07:54:05.127Z,13.90
2023-03-20T07:56:32.618Z,13.90
2023-03-20T07:59:00.548Z,14.00
2023-03-20T08:01:28.600Z,14.10
2023-03-20T08:03:57.011Z,14.20
2023-03-20T08:06:28.797Z,14.20
2023-03-20T08:08:57.132Z,14.30
2023-03-20T08:11:24.756Z,14.30
2023-03-20T08:13:53.891Z,14.40
2023-03-20T08:16:22.043Z,14.50
2023-03-20T08:18:50.952Z,14.60
2023-03-20T08:21:18.738Z,14.60
2023-03-20T08:23:46.370Z,14.60
2023-03-20T08:26:17.637Z,14.70
2023-03-20T08:28:47.927Z,14.70
2023-03-20T08:31:16.750Z,14.80
2023-03-20T08:33:46.266Z,14.80
2023-03-20T08:36:16.074Z,14.80
2023-03-20T08:38:44.145Z,14.80
2023-03-20T08:41:12.349Z,14.80
2023-03-20T08:43:40.006Z,14.90
2023-03-20T08:46:08.572Z,14.90
2023-03-20T08:48:36.914Z,14.90
2023-03-20T08:51:08.302Z,15.00
2023-03-20T08:53:36.317Z,15.00
2023-03-20T08:56:04.150Z,15.10
2023-03-20T08:58:31.670Z,15.10
2023-03-20T09:01:06.190Z,15.10
2023-03-20T09:03:33.969Z,15.10
2023-03-20T09:06:02.069Z,15.10
2023-03-20T09:08:30.021Z,15.20
2023-03-20T09:11:17.720Z,15.20
2023-03-20T09:13:45.900Z,15.30
2023-03-20T09:16:15.134Z,15.30
2023-03-20T09:18:42.864Z,15.30
2023-03-20T09:21:10.820Z,15.40
2023-03-20T09:23:38.338Z,15.40
2023-03-20T09:26:07.388Z,15.50
2023-03-20T09:28:36.099Z,15.50
2023-03-20T09:31:03.901Z,15.60
2023-03-20T09:33:31.943Z,15.70
2023-03-20T09:35:59.874Z,15.70
2023-03-20T09:38:29.164Z,15.70
2023-03-20T09:41:02.333Z,15.70
2023-03-20T09:44:05.466Z,15.70
2023-03-20T09:46:50.034Z,15.70
2023-03-20T09:49:26.651Z,15.80
2023-03-20T09:51:57.254Z,15.80
2023-03-20T09:54:29.090Z,15.80
2023-03-20T09:56:57.822Z,15.90
2023-03-20T09:59:27.852Z,16.00
2023-03-20T10:02:02.707Z,16.10
2023-03-20T10:04:30.556Z,16.20
2023-03-20T10:06:58.593Z,16.30
2023-03-20T10:09:29.238Z,16.40
2023-03-20T10:12:09.293Z,16.40
2023-03-20T10:14:43.887Z,16.50
2023-03-20T10:17:33.779Z,16.60
2023-03-20T10:20:37.244Z,16.70
2023-03-20T10:23:21.038Z,16.70
2023-03-20T10:25:55.318Z,16.80
2023-03-20T10:28:29.689Z,16.90
2023-03-20T10:31:10.441Z,17.00
2023-03-20T10:33:44.888Z,17.00
2023-03-20T10:36:35.621Z,17.10
2023-03-20T10:39:23.697Z,17.10
2023-03-20T10:41:58.180Z,17.10
2023-03-20T10:44:41.303Z,17.20
2023-03-20T10:47:13.042Z,17.30
2023-03-20T10:49:44.858Z,17.30
2023-03-20T10:52:19.507Z,17.40
2023-03-20T10:55:03.726Z,17.60
2023-03-20T10:57:34.533Z,17.60
2023-03-20T11:00:05.979Z,17.60
2023-03-20T11:02:34.037Z,17.60
2023-03-20T11:05:05.642Z,17.60
2023-03-20T11:07:35.855Z,17.60
2023-03-20T11:10:10.884Z,17.60
2023-03-20T11:12:47.642Z,17.70
2023-03-20T11:15:24.354Z,17.80
2023-03-20T11:17:54.861Z,17.90
2023-03-20T11:20:23.083Z,18.00
2023-03-20T11:22:54.883Z,18.10
2023-03-20T11:25:37.130Z,18.20
2023-03-20T11:28:34.659Z,18.30
2023-03-20T11:31:09.798Z,18.30
2023-03-20T11:33:48.854Z,18.50
2023-03-20T11:36:30.135Z,18.50
2023-03-20T11:39:14.699Z,18.50
2023-03-20T11:41:48.750Z,18.60
2023-03-20T11:44:23.802Z,18.70
2023-03-20T11:47:03.824Z,18.70
2023-03-20T11:49:33.895Z,18.80
2023-03-20T11:52:06.683Z,18.90
2023-03-20T11:54:34.845Z,18.90
2023-03-20T11:57:02.871Z,19.00
2023-03-20T11:59:34.366Z,19.00
2023-03-20T12:02:07.352Z,19.10
2023-03-20T12:04:41.265Z,19.00
2023-03-20T12:07:24.727Z,19.00
2023-03-20T12:09:59.734Z,19.00
2023-03-20T12:12:56.853Z,18.90
2023-03-20T12:15:33.662Z,18.90
2023-03-20T12:18:16.057Z,18.60
2023-03-20T12:21:17.489Z,18.70
2023-03-20T12:23:49.065Z,18.80
2023-03-20T12:26:26.582Z,18.80
2023-03-20T12:29:02.676Z,18.90
2023-03-20T12:31:50.847Z,19.10
2023-03-20T12:34:37.581Z,19.20
2023-03-20T12:37:08.668Z,19.40
2023-03-20T12:39:45.993Z,19.60
2023-03-20T12:42:47.019Z,19.60
2023-03-20T12:45:24.747Z,19.50
2023-03-20T12:48:23.604Z,19.50
2023-03-20T12:51:00.691Z,19.50
2023-03-20T12:53:50.177Z,19.60
2023-03-20T12:56:33.619Z,19.70
2023-03-20T12:59:11.094Z,20.00
2023-03-20T13:01:55.295Z,20.30
2023-03-20T13:04:29.960Z,20.50
2023-03-20T13:07:07.413Z,20.50
2023-03-20T13:09:41.355Z,20.60
2023-03-20T13:12:22.876Z,20.80
2023-03-20T13:14:56.655Z,21.10
2023-03-20T13:17:34.412Z,21.40
2023-03-20T13:20:12.048Z,21.30
2023-03-20T13:22:50.774Z,21.20
2023-03-20T13:25:35.653Z,21.30
2023-03-20T13:28:05.590Z,21.30
2023-03-20T13:30:52.671Z,21.30
2023-03-20T13:33:55.813Z,21.40
2023-03-20T13:36:42.685Z,21.60
2023-03-20T13:39:32.184Z,21.70
2023-03-20T13:42:01.876Z,21.60
2023-03-20T13:44:32.440Z,21.70
2023-03-20T13:47:04.078Z,21.80
2023-03-20T13:49:38.481Z,21.90
2023-03-20T13:52:21.526Z,22.10
2023-03-20T13:55:18.708Z,22.30
2023-03-20T13:58:10.858Z,22.40
2023-03-20T14:00:42.181Z,22.50
2023-03-20T14:03:32.594Z,22.60
2023-03-20T14:06:04.056Z,22.70
2023-03-20T14:08:38.843Z,22.60
2023-03-20T14:11:24.057Z,22.60
2023-03-20T14:13:53.484Z,22.50
2023-03-20T14:16:22.265Z,22.40
2023-03-20T14:18:53.142Z,22.20
2023-03-20T14:21:24.484Z,22.10
2023-03-20T14:24:05.354Z,22.20
2023-03-20T14:26:38.856Z,22.20
2023-03-20T14:29:16.616Z,22.40
2023-03-20T14:31:48.566Z,22.50
2023-03-20T14:34:26.895Z,22.50
2023-03-20T14:37:00.863Z,22.50
2023-03-20T14:39:49.247Z,22.50
2023-03-20T14:42:26.985Z,22.50
2023-03-20T14:45:34.500Z,22.60
2023-03-20T14:48:26.303Z,22.70
2023-03-20T14:51:22.659Z,23.10
2023-03-20T14:54:00.830Z,23.60
2023-03-20T14:56:34.349Z,24.10
2023-03-20T14:59:07.762Z,24.60
2023-03-20T15:01:42.306Z,25.00
2023-03-20T15:04:23.370Z,25.50
2023-03-20T15:07:17.073Z,25.80
2023-03-20T15:09:48.120Z,26.20
2023-03-20T15:12:19.594Z,26.60
2023-03-20T15:14:53.949Z,26.40
2023-03-20T15:17:25.166Z,26.60
2023-03-20T15:20:15.776Z,26.90
2023-03-20T15:23:04.972Z,27.10
2023-03-20T15:25:44.570Z,27.30
2023-03-20T15:28:19.782Z,27.30
2023-03-20T15:30:50.504Z,27.30
2023-03-20T15:33:31.218Z,27.30
2023-03-20T15:36:01.417Z,27.40
2023-03-20T15:38:32.962Z,27.40
2023-03-20T15:41:14.281Z,27.40
2023-03-20T15:43:42.413Z,27.30
2023-03-20T15:46:18.944Z,27.30
2023-03-20T15:48:40.438Z,27.40
2023-03-20T15:51:13.548Z,27.50
2023-03-20T15:53:45.148Z,27.60
2023-03-20T15:56:18.769Z,27.70
2023-03-20T15:58:47.255Z,27.70
2023-03-20T16:01:20.614Z,27.90
2023-03-20T16:03:49.127Z,27.90
2023-03-20T16:06:32.142Z,27.80
2023-03-20T16:09:03.398Z,27.50
2023-03-20T16:11:37.324Z,26.90
2023-03-20T16:14:07.296Z,26.30
2023-03-20T16:16:37.428Z,25.70
2023-03-20T16:19:07.383Z,25.40
2023-03-20T16:21:39.782Z,25.30
2023-03-20T16:24:11.529Z,25.20
2023-03-20T16:26:43.301Z,25.10
2023-03-20T16:29:17.541Z,24.90
2023-03-20T16:31:52.259Z,24.60
2023-03-20T16:34:21.956Z,24.20
2023-03-20T16:36:57.305Z,23.90
2023-03-20T16:39:28.524Z,23.70
2023-03-20T16:42:18.689Z,23.50
2023-03-20T16:44:46.396Z,23.40
2023-03-20T16:47:23.861Z,23.20
2023-03-20T16:49:58.233Z,22.90
2023-03-20T16:52:29.477Z,22.60
2023-03-20T16:54:58.751Z,22.30
2023-03-20T16:57:29.494Z,22.00
2023-03-20T17:00:00.990Z,21.70
2023-03-20T17:02:31.832Z,21.40
2023-03-20T17:05:06.715Z,21.20
2023-03-20T17:07:34.733Z,20.90
2023-03-20T17:10:21.744Z,20.70
2023-03-20T17:12:51.788Z,20.50
2023-03-20T17:15:23.322Z,20.30
2023-03-20T17:17:51.288Z,20.10
2023-03-20T17:20:22.400Z,19.90
2023-03-20T17:22:50.612Z,19.70
2023-03-20T17:25:19.151Z,19.60
2023-03-20T17:27:47.638Z,19.50
2023-03-20T17:30:22.995Z,19.30
2023-03-20T17:32:51.331Z,19.10
2023-03-20T17:35:19.129Z,19.00
2023-03-20T17:37:47.022Z,18.90
2023-03-20T17:40:20.817Z,18.80
2023-03-20T17:42:49.148Z,18.70
2023-03-20T17:45:20.445Z,18.70
2023-03-20T17:47:47.712Z,18.60
2023-03-20T17:50:27.925Z,18.50
2023-03-20T17:52:55.820Z,18.30
2023-03-20T17:55:23.884Z,18.30
2023-03-20T17:57:51.464Z,18.20
2023-03-20T18:00:24.670Z,18.10
2023-03-20T18:02:52.625Z,18.10
2023-03-20T18:05:20.196Z,18.00
2023-03-20T18:07:48.260Z,17.90
2023-03-20T18:10:19.875Z,17.90
2023-03-20T18:12:47.570Z,17.80
2023-03-20T18:15:15.422Z,17.80
2023-03-20T18:17:43.414Z,17.70
2023-03-20T18:20:14.776Z,17.60
2023-03-20T18:22:42.588Z,17.60
2023-03-20T18:25:10.797Z,17.50
2023-03-20T18:27:39.630Z,17.50
2023-03-20T18:30:14.367Z,17.40
2023-03-20T18:32:42.203Z,17.40
2023-03-20T18:35:10.449Z,17.30
2023-03-20T18:37:39.750Z,17.30
2023-03-20T18:40:14.427Z,17.20
2023-03-20T18:42:42.259Z,17.20
2023-03-20T18:45:11.109Z,17.10
2023-03-20T18:47:39.016Z,17.00
2023-03-20T18:50:25.615Z,16.90
2023-03-20T18:52:54.775Z,16.80
2023-03-20T18:55:23.822Z,16.80
2023-03-20T18:57:51.750Z,16.70
2023-03-20T19:00:29.062Z,16.60
2023-03-20T19:02:57.655Z,16.50
2023-03-20T19:05:28.740Z,16.50
2023-03-20T19:08:00.208Z,16.40
2023-03-20T19:10:36.112Z,16.40
2023-03-20T19:13:07.687Z,16.30
2023-03-20T19:15:37.662Z,16.30
2023-03-20T19:18:07.779Z,16.20
2023-03-20T19:20:42.896Z,16.20
2023-03-20T19:23:15.579Z,16.20
2023-03-20T19:25:45.619Z,16.10
2023-03-20T19:28:37.750Z,16.10
2023-03-20T19:30:56.918Z,16.10
2023-03-20T19:33:24.950Z,16.00
2023-03-20T19:36:03.372Z,16.00
2023-03-20T19:38:23.960Z,16.00
2023-03-20T19:40:55.573Z,16.00
2023-03-20T19:43:23.891Z,15.90
2023-03-20T19:45:58.407Z,15.90
2023-03-20T19:48:46.054Z,15.90
2023-03-20T19:51:00.721Z,15.80
2023-03-20T19:53:29.888Z,15.80
2023-03-20T19:55:58.631Z,15.80
2023-03-20T19:58:26.258Z,15.70
2023-03-20T20:00:57.734Z,15.70
2023-03-20T20:03:25.772Z,15.70
2023-03-20T20:05:54.339Z,15.70
2023-03-20T20:08:43.950Z,15.60
2023-03-20T20:11:01.486Z,15.60
2023-03-20T20:13:32.670Z,15.60
2023-03-20T20:16:01.059Z,15.50
2023-03-20T20:18:30.876Z,15.50
2023-03-20T20:22:00.002Z,15.50
2023-03-20T20:23:32.226Z,15.50
2023-03-20T20:26:00.592Z,15.40
2023-03-20T20:28:28.121Z,15.40
2023-03-20T20:30:58.739Z,15.40
2023-03-20T20:33:28.895Z,15.30
2023-03-20T20:36:45.952Z,15.30
2023-03-20T20:38:49.594Z,15.30
2023-03-20T20:41:02.097Z,15.30
2023-03-20T20:44:14.218Z,15.20
2023-03-20T20:46:09.845Z,15.20
2023-03-20T20:48:39.030Z,15.20
2023-03-20T20:51:07.701Z,15.20
2023-03-20T20:53:36.938Z,15.20
2023-03-20T20:56:05.594Z,15.10
2023-03-20T20:58:34.266Z,15.10
2023-03-20T21:01:03.646Z,15.10
2023-03-20T21:03:32.273Z,15.10
2023-03-20T21:06:05.378Z,15.00
2023-03-20T21:08:35.748Z,15.00
2023-03-20T21:11:03.402Z,15.00
2023-03-20T21:13:32.019Z,14.90
2023-03-20T21:16:00.664Z,14.90
2023-03-20T21:18:48.295Z,14.90
2023-03-20T21:21:16.574Z,14.80
2023-03-20T21:23:48.714Z,14.80
2023-03-20T21:26:16.942Z,14.80
2023-03-20T21:28:45.435Z,14.80
2023-03-20T21:31:25.150Z,14.80
2023-03-20T21:33:48.032Z,14.70
2023-03-20T21:36:16.604Z,14.70
2023-03-20T21:41:13.883Z,14.70
2023-03-20T21:43:43.054Z,14.70
2023-03-20T21:46:58.726Z,14.60
2023-03-20T21:49:29.978Z,14.60
2023-03-20T21:52:24.604Z,14.60
2023-03-20T21:54:51.213Z,14.60
2023-03-20T21:57:09.500Z,14.50
2023-03-20T21:59:38.703Z,14.50
2023-03-20T22:01:58.718Z,14.50
2023-03-20T22:09:45.533Z,14.40
2023-03-20T22:12:09.609Z,14.40
2023-03-20T22:22:04.201Z,14.30
2023-03-20T22:24:52.462Z,14.30
2023-03-20T22:29:47.023Z,14.20
2023-03-20T22:34:39.486Z,14.10
2023-03-20T22:39:31.556Z,14.10
2023-03-20T22:46:44.945Z,14.00
2023-03-20T22:49:02.254Z,14.10
2023-03-20T22:51:36.924Z,14.10
2023-03-20T22:54:01.545Z,14.10
2023-03-20T22:56:30.176Z,14.10
2023-03-20T22:58:58.183Z,14.10
2023-03-20T23:01:27.211Z,14.10
2023-03-20T23:03:54.957Z,14.10
2023-03-20T23:06:25.809Z,14.20
2023-03-20T23:08:58.439Z,14.10
2023-03-20T23:11:27.318Z,14.20
2023-03-20T23:13:55.367Z,14.20
2023-03-20T23:16:23.144Z,14.20
2023-03-20T23:18:51.406Z,14.20
2023-03-20T23:21:46.377Z,14.20
2023-03-20T23:24:14.821Z,14.20
2023-03-20T23:26:42.880Z,14.20
2023-03-20T23:29:11.146Z,14.20
2023-03-20T23:31:38.955Z,14.20
2023-03-20T23:34:06.975Z,14.10
2023-03-20T23:36:38.033Z,14.10
2023-03-20T23:39:11.982Z,14.10
2023-03-20T23:42:06.130Z,14.10
2023-03-20T23:44:11.234Z,14.10
2023-03-20T23:46:40.199Z,14.00
2023-03-20T23:49:08.296Z,13.90
2023-03-20T23:51:36.371Z,13.90
2023-03-20T23:54:05.366Z,13.90
2023-03-20T23:56:52.943Z,13.90
2023-03-20T23:59:22.621Z,13.80
