createdAt,value
2018-11-05T00:01:44.089Z,21.33
2018-11-05T00:04:12.557Z,20.17
2018-11-05T00:06:41.011Z,20.07
2018-11-05T00:09:10.756Z,20.57
2018-11-05T00:11:39.233Z,21.57
2018-11-05T00:14:08.333Z,28.17
2018-11-05T00:16:39.215Z,22.87
2018-11-05T00:19:07.822Z,21.80
2018-11-05T00:21:36.316Z,22.30
2018-11-05T00:24:05.043Z,21.33
2018-11-05T00:26:36.774Z,19.87
2018-11-05T00:29:05.241Z,21.13
2018-11-05T00:31:36.869Z,21.20
2018-11-05T00:36:47.427Z,20.43
2018-11-05T00:39:19.200Z,21.00
2018-11-05T00:44:50.051Z,20.90
2018-11-05T00:47:18.494Z,20.93
2018-11-05T00:49:46.970Z,20.60
2018-11-05T00:52:15.439Z,20.53
2018-11-05T00:54:43.934Z,20.83
2018-11-05T00:57:12.390Z,20.70
2018-11-05T00:59:40.879Z,20.60
2018-11-05T01:02:09.715Z,21.50
2018-11-05T01:04:38.179Z,20.87
2018-11-05T01:07:25.265Z,19.30
2018-11-05T01:09:53.744Z,20.23
2018-11-05T01:12:22.291Z,18.90
2018-11-05T01:14:50.745Z,18.00
2018-11-05T01:17:19.291Z,16.97
2018-11-05T01:19:47.792Z,17.10
2018-11-05T01:22:16.314Z,16.17
2018-11-05T01:24:44.812Z,15.80
2018-11-05T01:27:13.311Z,15.70
2018-11-05T01:29:41.781Z,16.83
2018-11-05T01:32:10.265Z,15.97
2018-11-05T01:34:38.719Z,16.70
2018-11-05T01:37:09.613Z,16.33
2018-11-05T01:39:38.253Z,16.03
2018-11-05T01:42:06.765Z,16.40
2018-11-05T01:44:35.230Z,16.43
2018-11-05T01:47:03.742Z,16.50
2018-11-05T01:49:32.218Z,15.87
2018-11-05T01:52:03.293Z,14.73
2018-11-05T01:54:34.947Z,15.50
2018-11-05T01:57:07.321Z,14.90
2018-11-05T01:59:41.383Z,15.30
2018-11-05T02:02:09.890Z,14.97
2018-11-05T02:04:38.453Z,15.13
2018-11-05T02:07:16.397Z,16.33
2018-11-05T02:09:48.564Z,15.10
2018-11-05T02:12:33.328Z,15.80
2018-11-05T02:15:02.273Z,15.63
2018-11-05T02:17:42.062Z,14.60
2018-11-05T02:20:11.277Z,14.80
2018-11-05T02:22:40.024Z,14.27
2018-11-05T02:25:09.558Z,13.67
2018-11-05T02:27:48.177Z,13.80
2018-11-05T02:30:37.236Z,14.80
2018-11-05T02:33:06.021Z,14.37
2018-11-05T02:35:34.670Z,14.00
2018-11-05T02:38:12.056Z,14.43
2018-11-05T02:40:49.085Z,14.57
2018-11-05T02:43:17.758Z,14.27
2018-11-05T02:45:46.258Z,13.77
2018-11-05T02:48:14.773Z,13.20
2018-11-05T02:50:43.250Z,13.33
2018-11-05T02:53:11.755Z,13.40
2018-11-05T02:55:40.266Z,13.60
2018-11-05T02:58:08.926Z,12.93
2018-11-05T03:00:37.390Z,14.07
2018-11-05T03:03:05.922Z,13.47
2018-11-05T03:05:34.437Z,13.13
2018-11-05T03:08:02.984Z,13.57
2018-11-05T03:10:31.474Z,13.07
2018-11-05T03:12:59.967Z,13.23
2018-11-05T03:15:28.492Z,13.97
2018-11-05T03:17:56.983Z,13.80
2018-11-05T03:20:25.477Z,13.50
2018-11-05T03:22:53.975Z,14.10
2018-11-05T03:25:22.494Z,13.47
2018-11-05T03:27:51.019Z,13.40
2018-11-05T03:30:19.838Z,12.87
2018-11-05T03:32:48.423Z,13.23
2018-11-05T03:35:16.923Z,13.13
2018-11-05T03:37:46.437Z,12.67
2018-11-05T03:40:15.322Z,12.37
2018-11-05T03:42:44.208Z,12.30
2018-11-05T03:45:14.010Z,12.20
2018-11-05T03:47:42.655Z,13.10
2018-11-05T03:50:13.255Z,13.20
2018-11-05T03:52:42.151Z,13.07
2018-11-05T03:55:10.646Z,15.33
2018-11-05T03:57:39.166Z,14.73
2018-11-05T04:00:08.931Z,16.20
2018-11-05T04:02:37.515Z,15.23
2018-11-05T04:05:06.425Z,13.47
2018-11-05T04:07:34.962Z,13.30
2018-11-05T04:10:03.488Z,13.33
2018-11-05T04:12:32.057Z,13.00
2018-11-05T04:15:00.583Z,14.43
2018-11-05T04:17:29.074Z,14.00
2018-11-05T04:19:57.984Z,14.63
2018-11-05T04:22:26.478Z,14.40
2018-11-05T04:24:54.970Z,14.17
2018-11-05T04:27:23.482Z,14.23
2018-11-05T04:29:51.993Z,13.97
2018-11-05T04:32:20.497Z,14.90
2018-11-05T04:34:49.036Z,13.83
2018-11-05T04:37:17.514Z,14.57
2018-11-05T04:39:46.039Z,13.80
2018-11-05T04:42:16.665Z,13.87
2018-11-05T04:44:45.352Z,13.30
2018-11-05T04:47:13.859Z,12.97
2018-11-05T04:49:42.348Z,12.73
2018-11-05T04:52:10.841Z,12.83
2018-11-05T04:54:39.371Z,12.87
2018-11-05T04:57:07.854Z,12.47
2018-11-05T04:59:36.391Z,13.47
2018-11-05T05:02:05.164Z,13.13
2018-11-05T05:04:33.681Z,13.07
2018-11-05T05:07:02.211Z,12.80
2018-11-05T05:09:30.726Z,13.30
2018-11-05T05:11:59.231Z,14.10
2018-11-05T05:14:27.751Z,13.93
2018-11-05T05:16:56.252Z,12.97
2018-11-05T05:19:24.809Z,14.50
2018-11-05T05:21:53.323Z,14.70
2018-11-05T05:24:21.837Z,13.87
2018-11-05T05:26:50.322Z,13.87
2018-11-05T05:29:18.847Z,13.83
2018-11-05T05:31:47.340Z,14.10
2018-11-05T05:34:15.872Z,13.33
2018-11-05T05:36:44.387Z,12.00
2018-11-05T05:39:12.913Z,12.90
2018-11-05T05:41:41.425Z,12.83
2018-11-05T05:44:09.938Z,12.20
2018-11-05T05:46:38.410Z,12.77
2018-11-05T05:49:06.933Z,12.87
2018-11-05T05:51:35.460Z,12.83
2018-11-05T05:54:03.970Z,12.70
2018-11-05T05:56:32.450Z,12.63
2018-11-05T05:59:01.852Z,13.57
2018-11-05T06:01:30.392Z,13.87
2018-11-05T06:03:58.935Z,13.33
2018-11-05T06:06:27.499Z,13.40
2018-11-05T06:08:55.973Z,14.47
2018-11-05T06:11:24.501Z,13.43
2018-11-05T06:13:53.041Z,12.93
2018-11-05T06:16:22.693Z,12.47
2018-11-05T06:18:51.203Z,11.73
2018-11-05T06:21:20.453Z,10.87
2018-11-05T06:23:55.339Z,11.37
2018-11-05T06:26:23.878Z,12.20
2018-11-05T06:28:52.397Z,11.50
2018-11-05T06:31:20.918Z,11.57
2018-11-05T06:33:49.438Z,11.10
2018-11-05T06:36:17.945Z,11.50
2018-11-05T06:38:46.467Z,11.47
2018-11-05T06:41:15.122Z,12.13
2018-11-05T06:43:43.988Z,11.50
2018-11-05T06:46:12.527Z,13.27
2018-11-05T06:48:41.044Z,12.67
2018-11-05T06:51:09.517Z,13.00
2018-11-05T06:53:37.978Z,12.20
2018-11-05T06:56:06.535Z,11.63
2018-11-05T06:58:35.186Z,11.63
2018-11-05T07:01:03.682Z,11.30
2018-11-05T07:03:32.180Z,11.50
2018-11-05T07:06:00.813Z,11.83
2018-11-05T07:08:29.724Z,11.70
2018-11-05T07:10:58.305Z,12.23
2018-11-05T07:13:27.096Z,12.43
2018-11-05T07:15:55.866Z,12.83
2018-11-05T07:18:25.619Z,12.00
2018-11-05T07:20:54.127Z,12.33
2018-11-05T07:23:22.989Z,12.20
2018-11-05T07:25:54.451Z,11.97
2018-11-05T07:28:23.111Z,12.23
2018-11-05T07:30:51.611Z,12.10
2018-11-05T07:33:20.128Z,12.47
2018-11-05T07:35:48.628Z,12.03
2018-11-05T07:38:17.118Z,11.60
2018-11-05T07:40:46.434Z,13.07
2018-11-05T07:43:14.906Z,12.57
2018-11-05T07:45:46.401Z,13.50
2018-11-05T07:48:15.030Z,13.90
2018-11-05T07:50:43.625Z,14.87
2018-11-05T07:53:12.068Z,14.60
2018-11-05T07:55:42.862Z,14.73
2018-11-05T07:58:13.902Z,14.83
2018-11-05T08:00:54.904Z,13.47
2018-11-05T08:03:23.771Z,12.97
2018-11-05T08:05:55.343Z,12.40
2018-11-05T08:08:26.084Z,11.70
2018-11-05T08:10:59.164Z,11.80
2018-11-05T08:13:27.790Z,11.37
2018-11-05T08:15:56.297Z,12.37
2018-11-05T08:18:24.806Z,11.33
2018-11-05T08:20:53.298Z,12.27
2018-11-05T08:23:24.725Z,12.23
2018-11-05T08:25:53.366Z,12.43
2018-11-05T08:28:21.902Z,11.47
2018-11-05T08:30:50.435Z,11.07
2018-11-05T08:33:18.954Z,11.67
2018-11-05T08:35:47.433Z,11.23
2018-11-05T08:38:15.939Z,11.57
2018-11-05T08:40:44.447Z,12.20
2018-11-05T08:43:13.492Z,11.20
2018-11-05T08:45:42.120Z,11.73
2018-11-05T08:48:11.100Z,11.67
2018-11-05T08:50:44.058Z,11.50
2018-11-05T08:53:16.528Z,11.30
2018-11-05T08:55:45.212Z,10.97
2018-11-05T08:58:13.897Z,11.07
2018-11-05T09:00:52.491Z,11.33
2018-11-05T09:03:21.041Z,12.73
2018-11-05T09:05:49.577Z,15.10
2018-11-05T09:08:18.135Z,15.00
2018-11-05T09:10:47.100Z,15.70
2018-11-05T09:13:15.357Z,13.93
2018-11-05T09:15:43.873Z,13.77
2018-11-05T09:18:12.459Z,14.27
2018-11-05T09:20:41.132Z,13.80
2018-11-05T09:23:09.653Z,14.17
2018-11-05T09:25:38.190Z,13.77
2018-11-05T09:28:07.178Z,14.63
2018-11-05T09:30:35.668Z,15.07
2018-11-05T09:33:04.222Z,14.47
2018-11-05T09:35:33.090Z,13.53
2018-11-05T09:38:01.674Z,12.80
2018-11-05T09:40:30.162Z,14.07
2018-11-05T09:42:58.883Z,13.70
2018-11-05T09:45:28.648Z,14.13
2018-11-05T09:47:58.200Z,15.20
2018-11-05T09:50:26.732Z,14.03
2018-11-05T09:52:55.199Z,14.17
2018-11-05T09:55:23.792Z,14.67
2018-11-05T09:57:52.376Z,15.23
2018-11-05T10:00:22.923Z,15.70
2018-11-05T10:02:56.931Z,15.80
2018-11-05T10:05:25.357Z,15.87
2018-11-05T10:07:53.914Z,15.67
2018-11-05T10:10:22.473Z,15.10
2018-11-05T10:12:50.964Z,15.37
2018-11-05T10:15:21.671Z,14.33
2018-11-05T10:17:50.182Z,15.00
2018-11-05T10:20:21.023Z,14.53
2018-11-05T10:22:49.541Z,15.30
2018-11-05T10:25:18.281Z,15.10
2018-11-05T10:27:47.326Z,15.30
2018-11-05T10:30:18.021Z,14.00
2018-11-05T10:32:46.563Z,15.53
2018-11-05T10:35:16.063Z,14.03
2018-11-05T10:37:45.418Z,14.20
2018-11-05T10:40:16.880Z,14.33
2018-11-05T10:42:46.210Z,14.67
2018-11-05T10:45:15.907Z,14.80
2018-11-05T10:47:44.394Z,14.63
2018-11-05T10:50:14.058Z,14.73
2018-11-05T10:52:43.303Z,14.70
2018-11-05T10:55:11.837Z,14.20
2018-11-05T10:57:41.051Z,13.53
2018-11-05T11:00:18.779Z,14.60
2018-11-05T11:02:52.647Z,14.87
2018-11-05T11:05:21.597Z,15.37
2018-11-05T11:07:54.551Z,14.40
2018-11-05T11:10:30.286Z,13.67
2018-11-05T11:13:01.319Z,13.77
2018-11-05T11:15:31.386Z,13.57
2018-11-05T11:17:59.886Z,12.97
2018-11-05T11:20:28.497Z,13.60
2018-11-05T11:22:56.987Z,13.27
2018-11-05T11:25:25.525Z,12.90
2018-11-05T11:27:54.357Z,13.20
2018-11-05T11:30:22.783Z,12.57
2018-11-05T11:32:52.083Z,11.47
2018-11-05T11:35:20.697Z,12.67
2018-11-05T11:37:49.181Z,12.57
2018-11-05T11:40:19.051Z,12.50
2018-11-05T11:42:48.240Z,12.43
2018-11-05T11:45:17.863Z,11.90
2018-11-05T11:47:47.272Z,12.10
2018-11-05T11:50:16.645Z,13.00
2018-11-05T11:52:45.157Z,12.20
2018-11-05T11:55:15.263Z,12.67
2018-11-05T11:57:44.106Z,13.10
2018-11-05T12:00:17.068Z,12.03
2018-11-05T12:02:46.424Z,11.30
2018-11-05T12:05:15.676Z,11.17
2018-11-05T12:07:44.343Z,11.00
2018-11-05T12:10:16.397Z,11.63
2018-11-05T12:12:45.145Z,11.50
2018-11-05T12:15:14.738Z,11.43
2018-11-05T12:17:43.853Z,10.70
2018-11-05T12:20:14.349Z,11.73
2018-11-05T12:22:43.400Z,11.27
2018-11-05T12:25:11.977Z,11.20
2018-11-05T12:27:40.484Z,11.10
2018-11-05T12:30:13.275Z,11.50
2018-11-05T12:32:41.806Z,11.50
2018-11-05T12:35:11.879Z,11.10
2018-11-05T12:37:41.124Z,10.63
2018-11-05T12:40:11.747Z,10.30
2018-11-05T12:42:40.251Z,9.50
2018-11-05T12:45:09.478Z,9.63
2018-11-05T12:47:38.157Z,9.63
2018-11-05T12:50:14.686Z,10.00
2018-11-05T12:52:44.124Z,9.27
2018-11-05T12:55:13.553Z,10.37
2018-11-05T12:57:42.218Z,9.10
2018-11-05T13:00:12.961Z,9.97
2018-11-05T13:02:41.451Z,9.37
2018-11-05T13:05:11.107Z,9.07
2018-11-05T13:07:39.680Z,8.93
2018-11-05T13:10:10.327Z,9.78
2018-11-05T13:12:39.113Z,15.80
2018-11-05T13:15:08.187Z,59.87
2018-11-05T13:17:37.307Z,44.65
2018-11-05T13:20:06.736Z,12.82
2018-11-05T13:22:35.246Z,12.03
2018-11-05T13:25:03.730Z,10.40
2018-11-05T13:27:32.244Z,15.50
2018-11-05T13:30:00.963Z,10.73
2018-11-05T13:32:29.461Z,22.77
2018-11-05T13:34:57.984Z,9.60
2018-11-05T13:37:26.856Z,11.63
2018-11-05T13:39:55.046Z,9.97
2018-11-05T13:42:23.598Z,10.33
2018-11-05T13:44:52.182Z,9.47
2018-11-05T13:47:21.342Z,8.97
2018-11-05T13:49:49.384Z,8.53
2018-11-05T13:52:17.881Z,8.73
2018-11-05T13:54:46.467Z,8.40
2018-11-05T13:57:13.846Z,8.60
2018-11-05T13:59:42.348Z,8.90
2018-11-05T14:02:10.923Z,8.23
2018-11-05T14:04:39.505Z,8.30
2018-11-05T14:07:09.165Z,8.50
2018-11-05T14:09:39.219Z,7.93
2018-11-05T14:12:08.468Z,8.60
2018-11-05T14:14:37.081Z,8.85
2018-11-05T14:17:06.759Z,8.28
2018-11-05T14:19:36.399Z,7.62
2018-11-05T14:22:05.809Z,7.58
2018-11-05T14:24:35.192Z,7.72
2018-11-05T14:27:04.586Z,7.40
2018-11-05T14:29:34.807Z,8.60
2018-11-05T14:32:03.897Z,8.33
2018-11-05T14:34:34.048Z,7.62
2018-11-05T14:37:03.683Z,7.78
2018-11-05T14:39:33.023Z,7.78
2018-11-05T14:42:27.895Z,7.97
2018-11-05T14:44:57.521Z,7.20
2018-11-05T14:47:27.030Z,7.50
2018-11-05T14:50:02.518Z,7.43
2018-11-05T14:52:34.071Z,7.07
2018-11-05T14:55:15.569Z,7.67
2018-11-05T14:57:47.515Z,7.47
2018-11-05T15:00:19.676Z,8.33
2018-11-05T15:02:48.767Z,8.33
2018-11-05T15:05:17.609Z,7.97
2018-11-05T15:07:46.862Z,8.13
2018-11-05T15:10:16.991Z,8.33
2018-11-05T15:12:45.616Z,8.17
2018-11-05T15:15:14.741Z,8.80
2018-11-05T15:17:43.880Z,8.00
2018-11-05T15:20:14.854Z,8.80
2018-11-05T15:22:43.503Z,7.93
2018-11-05T15:25:12.538Z,8.50
2018-11-05T15:27:41.318Z,8.77
2018-11-05T15:30:12.459Z,7.97
2018-11-05T15:32:41.676Z,8.00
2018-11-05T15:35:10.269Z,9.10
2018-11-05T15:37:39.528Z,9.73
2018-11-05T15:40:09.144Z,10.97
2018-11-05T15:42:37.843Z,11.23
2018-11-05T15:45:08.006Z,13.67
2018-11-05T15:47:36.535Z,16.10
2018-11-05T15:50:07.132Z,27.33
2018-11-05T15:52:35.764Z,16.47
2018-11-05T15:55:04.174Z,13.50
2018-11-05T15:57:32.663Z,13.17
2018-11-05T16:00:01.249Z,15.00
2018-11-05T16:02:29.760Z,26.37
2018-11-05T16:05:02.194Z,21.73
2018-11-05T16:07:34.070Z,25.20
2018-11-05T16:10:06.040Z,15.37
2018-11-05T16:12:40.658Z,12.77
2018-11-05T16:15:14.240Z,13.20
2018-11-05T16:17:49.017Z,13.70
2018-11-05T16:20:22.582Z,15.50
2018-11-05T16:23:02.310Z,18.17
2018-11-05T16:26:02.555Z,19.07
2018-11-05T16:28:36.283Z,19.60
2018-11-05T16:31:08.922Z,17.57
2018-11-05T16:33:37.814Z,18.83
2018-11-05T16:36:16.638Z,20.43
2018-11-05T16:38:45.392Z,25.87
2018-11-05T16:41:17.501Z,24.20
2018-11-05T16:43:51.314Z,23.17
2018-11-05T16:46:26.170Z,22.53
2018-11-05T16:48:54.978Z,23.33
2018-11-05T16:51:23.588Z,23.30
2018-11-05T16:53:52.246Z,25.80
2018-11-05T16:56:20.619Z,30.80
2018-11-05T16:58:49.107Z,30.90
2018-11-05T17:01:17.716Z,32.20
2018-11-05T17:03:46.114Z,34.10
2018-11-05T17:06:14.614Z,30.00
2018-11-05T17:08:43.201Z,27.57
2018-11-05T17:11:11.749Z,27.60
2018-11-05T17:13:40.565Z,29.27
2018-11-05T17:16:08.937Z,31.27
2018-11-05T17:18:37.482Z,32.87
2018-11-05T17:21:06.315Z,32.30
2018-11-05T17:23:34.837Z,34.93
2018-11-05T17:26:03.370Z,37.10
2018-11-05T17:28:31.911Z,35.13
2018-11-05T17:31:00.453Z,30.40
2018-11-05T17:33:29.054Z,28.57
2018-11-05T17:35:57.480Z,30.60
2018-11-05T17:38:26.003Z,29.97
2018-11-05T17:40:54.514Z,28.00
2018-11-05T17:43:23.068Z,27.33
2018-11-05T17:45:51.566Z,25.20
2018-11-05T17:48:20.051Z,23.43
2018-11-05T17:50:48.683Z,26.07
2018-11-05T17:53:17.133Z,25.10
2018-11-05T17:55:45.623Z,24.27
2018-11-05T17:58:14.090Z,24.10
2018-11-05T18:00:42.639Z,25.50
2018-11-05T18:03:11.131Z,28.27
2018-11-05T18:05:39.638Z,30.20
2018-11-05T18:08:08.215Z,30.33
2018-11-05T18:10:36.721Z,30.40
2018-11-05T18:13:05.749Z,33.77
2018-11-05T18:15:34.477Z,30.20
2018-11-05T18:18:02.865Z,29.63
2018-11-05T18:20:31.423Z,28.43
2018-11-05T18:22:59.997Z,26.43
2018-11-05T18:25:29.667Z,24.50
2018-11-05T18:27:58.208Z,23.57
2018-11-05T18:30:26.731Z,21.87
2018-11-05T18:32:55.274Z,20.50
2018-11-05T18:35:23.841Z,20.37
2018-11-05T18:37:52.867Z,18.90
2018-11-05T18:40:21.447Z,19.80
2018-11-05T18:42:49.958Z,19.10
2018-11-05T18:45:18.560Z,18.20
2018-11-05T18:47:48.811Z,17.47
2018-11-05T18:50:17.374Z,18.13
2018-11-05T18:52:46.056Z,18.70
2018-11-05T18:55:16.050Z,19.23
2018-11-05T18:57:44.633Z,19.13
2018-11-05T19:00:19.403Z,19.17
2018-11-05T19:02:48.425Z,19.60
2018-11-05T19:05:17.532Z,18.87
2018-11-05T19:07:46.025Z,19.63
2018-11-05T19:10:14.775Z,20.83
2018-11-05T19:12:43.318Z,19.50
2018-11-05T19:15:13.296Z,18.67
2018-11-05T19:17:42.383Z,19.53
2018-11-05T19:20:11.083Z,17.87
2018-11-05T19:22:41.964Z,17.73
2018-11-05T19:25:11.877Z,17.33
2018-11-05T19:27:40.954Z,17.90
2018-11-05T19:30:12.882Z,17.90
2018-11-05T19:32:41.868Z,18.93
2018-11-05T19:35:11.334Z,25.60
2018-11-05T19:37:40.273Z,30.33
2018-11-05T19:40:14.381Z,26.27
2018-11-05T19:42:45.110Z,24.53
2018-11-05T19:45:15.469Z,24.10
2018-11-05T19:47:44.022Z,23.87
2018-11-05T19:50:14.832Z,23.33
2018-11-05T19:52:44.262Z,22.13
2018-11-05T19:55:13.885Z,22.40
2018-11-05T19:57:43.289Z,22.63
2018-11-05T20:00:30.899Z,21.43
2018-11-05T20:03:00.398Z,21.77
2018-11-05T20:05:28.979Z,21.20
2018-11-05T20:07:58.369Z,21.53
2018-11-05T20:10:27.771Z,21.37
2018-11-05T20:12:56.267Z,23.30
2018-11-05T20:15:24.893Z,22.53
2018-11-05T20:17:54.411Z,22.60
2018-11-05T20:20:23.903Z,23.33
2018-11-05T20:22:52.575Z,23.17
2018-11-05T20:25:21.126Z,21.70
2018-11-05T20:27:49.639Z,20.37
2018-11-05T20:30:27.657Z,21.20
2018-11-05T20:32:57.799Z,20.40
2018-11-05T20:35:26.038Z,21.73
2018-11-05T20:37:54.530Z,21.47
2018-11-05T20:40:23.711Z,21.43
2018-11-05T20:42:52.840Z,20.33
2018-11-05T20:45:22.246Z,19.77
2018-11-05T20:47:50.774Z,19.07
2018-11-05T20:50:19.497Z,20.00
2018-11-05T20:52:48.052Z,20.33
2018-11-05T20:55:18.035Z,19.97
2018-11-05T20:57:47.302Z,20.43
2018-11-05T21:00:17.282Z,19.03
2018-11-05T21:02:45.783Z,20.80
2018-11-05T21:05:14.956Z,19.77
2018-11-05T21:07:43.966Z,19.53
2018-11-05T21:10:14.118Z,18.63
2018-11-05T21:12:43.291Z,18.57
2018-11-05T21:15:18.333Z,17.97
2018-11-05T21:17:47.853Z,18.83
2018-11-05T21:20:18.104Z,20.07
2018-11-05T21:22:47.261Z,19.03
2018-11-05T21:25:15.620Z,20.10
2018-11-05T21:27:44.519Z,20.07
2018-11-05T21:30:15.258Z,20.17
2018-11-05T21:32:45.488Z,20.33
2018-11-05T21:35:15.632Z,20.90
2018-11-05T21:37:44.273Z,21.00
2018-11-05T21:40:14.094Z,20.90
2018-11-05T21:42:42.605Z,19.67
2018-11-05T21:45:12.316Z,22.53
2018-11-05T21:47:41.207Z,20.53
2018-11-05T21:50:11.435Z,20.63
2018-11-05T21:52:40.816Z,20.83
2018-11-05T21:55:09.690Z,20.33
2018-11-05T21:57:39.874Z,19.77
2018-11-05T22:00:11.547Z,21.70
2018-11-05T22:02:45.231Z,20.27
2018-11-05T22:05:14.215Z,20.20
2018-11-05T22:07:43.466Z,20.80
2018-11-05T22:10:12.609Z,20.77
2018-11-05T22:12:41.437Z,20.43
2018-11-05T22:15:09.929Z,19.77
2018-11-05T22:17:38.451Z,21.20
2018-11-05T22:20:08.192Z,20.03
2018-11-05T22:22:37.087Z,19.83
2018-11-05T22:25:05.574Z,20.07
2018-11-05T22:27:34.216Z,17.77
2018-11-05T22:30:02.649Z,19.03
2018-11-05T22:32:31.330Z,18.77
2018-11-05T22:35:00.768Z,17.60
2018-11-05T22:37:29.667Z,18.77
2018-11-05T22:39:59.127Z,18.47
2018-11-05T22:42:27.997Z,18.63
2018-11-05T22:44:56.538Z,18.27
2018-11-05T22:47:25.360Z,27.63
2018-11-05T22:49:53.889Z,19.37
2018-11-05T22:52:22.464Z,21.93
2018-11-05T22:54:56.482Z,20.90
2018-11-05T22:57:25.315Z,20.60
2018-11-05T22:59:54.452Z,38.37
2018-11-05T23:02:23.045Z,24.10
2018-11-05T23:04:51.625Z,20.50
2018-11-05T23:07:20.235Z,24.73
2018-11-05T23:09:49.155Z,26.40
2018-11-05T23:12:19.212Z,24.37
2018-11-05T23:14:47.796Z,22.57
2018-11-05T23:17:16.766Z,22.37
2018-11-05T23:19:45.269Z,21.23
2018-11-05T23:22:13.793Z,19.97
2018-11-05T23:24:42.283Z,18.47
2018-11-05T23:27:10.803Z,17.17
2018-11-05T23:29:44.073Z,17.73
2018-11-05T23:32:12.635Z,16.57
2018-11-05T23:34:41.117Z,17.30
2018-11-05T23:37:11.454Z,16.07
2018-11-05T23:39:43.029Z,17.03
2018-11-05T23:42:11.715Z,17.03
2018-11-05T23:44:40.179Z,17.67
2018-11-05T23:47:08.700Z,16.30
2018-11-05T23:49:37.554Z,16.73
2018-11-05T23:52:06.111Z,17.70
2018-11-05T23:54:34.578Z,16.37
2018-11-05T23:57:03.069Z,16.93
2018-11-05T23:59:31.600Z,16.77
