createdAt,value
2022-10-21T00:02:20.635Z,95368.47
2022-10-21T00:04:48.268Z,95367.28
2022-10-21T00:07:15.899Z,95354.00
2022-10-21T00:09:43.817Z,95364.13
2022-10-21T00:12:12.738Z,95360.72
2022-10-21T00:14:40.341Z,95354.19
2022-10-21T00:17:08.137Z,95367.28
2022-10-21T00:19:35.804Z,95362.28
2022-10-21T00:22:03.485Z,95358.81
2022-10-21T00:24:31.056Z,95362.28
2022-10-21T00:26:58.621Z,95352.34
2022-10-21T00:29:27.635Z,95349.59
2022-10-21T00:31:56.992Z,95353.66
2022-10-21T00:34:28.455Z,95349.66
2022-10-21T00:36:58.298Z,95350.53
2022-10-21T00:39:25.901Z,95357.78
2022-10-21T00:41:53.629Z,95351.00
2022-10-21T00:44:21.233Z,95347.28
2022-10-21T00:46:55.051Z,95340.31
2022-10-21T00:49:28.214Z,95336.50
2022-10-21T00:52:00.323Z,95339.50
2022-10-21T00:54:31.070Z,95346.06
2022-10-21T00:57:00.393Z,95350.50
2022-10-21T00:59:32.309Z,95356.28
2022-10-21T01:02:01.330Z,95343.78
2022-10-21T01:04:29.354Z,95342.28
2022-10-21T01:06:58.101Z,95342.28
2022-10-21T01:09:26.431Z,95345.91
2022-10-21T01:12:00.319Z,95344.25
2022-10-21T01:14:47.638Z,95344.41
2022-10-21T01:17:45.766Z,95342.63
2022-10-21T01:20:36.983Z,95341.13
2022-10-21T01:23:36.625Z,95339.16
2022-10-21T01:26:27.217Z,95340.00
2022-10-21T01:29:15.950Z,95342.28
2022-10-21T01:31:47.977Z,95342.28
2022-10-21T01:34:24.552Z,95323.88
2022-10-21T01:36:57.837Z,95326.47
2022-10-21T01:39:30.231Z,95333.34
2022-10-21T01:42:05.954Z,95334.16
2022-10-21T01:44:41.131Z,95332.38
2022-10-21T01:47:15.791Z,95331.53
2022-10-21T01:49:48.064Z,95323.69
2022-10-21T01:52:16.677Z,95315.97
2022-10-21T01:54:46.270Z,95307.31
2022-10-21T01:57:17.699Z,95304.00
2022-10-21T01:59:47.557Z,95296.59
2022-10-21T02:02:17.503Z,95295.41
2022-10-21T02:04:48.803Z,95297.50
2022-10-21T02:07:16.419Z,95302.19
2022-10-21T02:09:44.053Z,95294.50
2022-10-21T02:12:12.067Z,95292.06
2022-10-21T02:14:44.532Z,95286.84
2022-10-21T02:17:15.223Z,95297.41
2022-10-21T02:19:44.487Z,95297.13
2022-10-21T02:22:15.633Z,95298.63
2022-10-21T02:24:49.601Z,95306.75
2022-10-21T02:27:17.254Z,95290.41
2022-10-21T02:29:46.681Z,95291.50
2022-10-21T02:32:26.071Z,95290.00
2022-10-21T02:35:09.306Z,95284.78
2022-10-21T02:37:44.233Z,95290.00
2022-10-21T02:40:18.375Z,95285.91
2022-10-21T02:42:51.319Z,95292.94
2022-10-21T02:45:20.146Z,95277.41
2022-10-21T02:47:49.142Z,95276.94
2022-10-21T02:50:18.207Z,95266.22
2022-10-21T02:52:46.203Z,95257.91
2022-10-21T02:55:13.860Z,95253.06
2022-10-21T02:57:41.736Z,95235.03
2022-10-21T03:00:10.425Z,95226.19
2022-10-21T03:02:38.060Z,95223.66
2022-10-21T03:05:06.469Z,95228.22
2022-10-21T03:07:35.698Z,95234.91
2022-10-21T03:10:03.381Z,95234.31
2022-10-21T03:12:30.986Z,95229.84
2022-10-21T03:14:58.518Z,95234.56
2022-10-21T03:17:26.264Z,95235.81
2022-10-21T03:19:53.941Z,95242.31
2022-10-21T03:22:21.544Z,95244.09
2022-10-21T03:24:50.444Z,95248.22
2022-10-21T03:27:18.080Z,95251.88
2022-10-21T03:29:45.704Z,95242.69
2022-10-21T03:32:13.266Z,95243.88
2022-10-21T03:34:40.890Z,95243.34
2022-10-21T03:37:08.832Z,95243.47
2022-10-21T03:39:36.382Z,95235.53
2022-10-21T03:42:05.401Z,95238.16
2022-10-21T03:44:32.984Z,95235.22
2022-10-21T03:47:00.623Z,95230.09
2022-10-21T03:49:28.255Z,95219.44
2022-10-21T03:51:55.833Z,95222.69
2022-10-21T03:54:23.552Z,95222.53
2022-10-21T03:56:51.129Z,95226.16
2022-10-21T03:59:20.452Z,95219.31
2022-10-21T04:01:48.131Z,95206.72
2022-10-21T04:04:15.723Z,95189.19
2022-10-21T04:06:43.321Z,95182.97
2022-10-21T04:09:10.996Z,95174.75
2022-10-21T04:11:38.676Z,95171.47
2022-10-21T04:14:07.119Z,95166.59
2022-10-21T04:16:38.343Z,95182.72
2022-10-21T04:19:05.897Z,95173.34
2022-10-21T04:21:33.671Z,95179.38
2022-10-21T04:24:01.279Z,95167.50
2022-10-21T04:26:28.874Z,95162.25
2022-10-21T04:28:56.796Z,95159.44
2022-10-21T04:31:27.478Z,95158.59
2022-10-21T04:34:00.087Z,95158.38
2022-10-21T04:36:27.724Z,95157.84
2022-10-21T04:38:55.324Z,95156.53
2022-10-21T04:41:23.274Z,95153.63
2022-10-21T04:43:50.875Z,95148.44
2022-10-21T04:46:20.741Z,95150.34
2022-10-21T04:48:48.665Z,95131.88
2022-10-21T04:51:17.566Z,95123.47
2022-10-21T04:53:45.136Z,95114.47
2022-10-21T04:56:12.771Z,95110.78
2022-10-21T04:58:40.500Z,95106.84
2022-10-21T05:01:08.156Z,95106.97
2022-10-21T05:03:36.309Z,95107.31
2022-10-21T05:06:04.007Z,95106.19
2022-10-21T05:08:33.008Z,95111.25
2022-10-21T05:11:01.655Z,95109.94
2022-10-21T05:13:29.769Z,95106.00
2022-10-21T05:15:59.410Z,95095.53
2022-10-21T05:18:27.415Z,95095.81
2022-10-21T05:20:56.454Z,95096.06
2022-10-21T05:23:24.584Z,95087.00
2022-10-21T05:25:53.867Z,95073.53
2022-10-21T05:28:22.194Z,95078.72
2022-10-21T05:30:49.931Z,95082.78
2022-10-21T05:33:17.538Z,95077.34
2022-10-21T05:35:45.342Z,95075.03
2022-10-21T05:38:12.947Z,95080.72
2022-10-21T05:40:40.567Z,95085.44
2022-10-21T05:43:09.491Z,95089.00
2022-10-21T05:45:37.075Z,95092.50
2022-10-21T05:48:05.143Z,95089.94
2022-10-21T05:50:32.728Z,95087.47
2022-10-21T05:53:00.299Z,95090.56
2022-10-21T05:55:28.106Z,95089.06
2022-10-21T05:57:58.787Z,95086.59
2022-10-21T06:00:28.455Z,95085.81
2022-10-21T06:02:56.080Z,95081.69
2022-10-21T06:05:23.716Z,95082.81
2022-10-21T06:07:51.277Z,95089.84
2022-10-21T06:10:19.041Z,95094.41
2022-10-21T06:12:46.664Z,95095.22
2022-10-21T06:15:14.345Z,95094.91
2022-10-21T06:17:43.295Z,95091.50
2022-10-21T06:20:11.426Z,95095.22
2022-10-21T06:22:39.051Z,95098.13
2022-10-21T06:25:07.070Z,95091.41
2022-10-21T06:27:34.694Z,95105.47
2022-10-21T06:30:02.267Z,95106.59
2022-10-21T06:32:30.025Z,95103.31
2022-10-21T06:34:58.951Z,95108.69
2022-10-21T06:37:26.555Z,95107.88
2022-10-21T06:39:54.111Z,95090.25
2022-10-21T06:42:21.679Z,95097.94
2022-10-21T06:44:49.240Z,95089.81
2022-10-21T06:47:17.181Z,95087.84
2022-10-21T06:49:44.765Z,95081.63
2022-10-21T06:52:13.715Z,95083.78
2022-10-21T06:54:41.326Z,95084.16
2022-10-21T06:57:08.881Z,95075.19
2022-10-21T06:59:36.478Z,95060.16
2022-10-21T07:02:04.090Z,95066.06
2022-10-21T07:04:31.648Z,95083.53
2022-10-21T07:06:59.394Z,95073.91
2022-10-21T07:09:28.434Z,95070.97
2022-10-21T07:11:56.332Z,95064.75
2022-10-21T07:14:25.217Z,95057.75
2022-10-21T07:16:53.868Z,95062.97
2022-10-21T07:19:21.452Z,95058.28
2022-10-21T07:21:49.209Z,95060.88
2022-10-21T07:24:22.158Z,95067.75
2022-10-21T07:26:52.138Z,95066.63
2022-10-21T07:29:20.118Z,95067.94
2022-10-21T07:31:47.708Z,95052.25
2022-10-21T07:34:15.655Z,95047.81
2022-10-21T07:36:47.859Z,95037.34
2022-10-21T07:39:18.328Z,95037.34
2022-10-21T07:41:47.643Z,95034.75
2022-10-21T07:44:17.961Z,95038.72
2022-10-21T07:46:46.377Z,95028.44
2022-10-21T07:49:14.818Z,95032.19
2022-10-21T07:51:42.946Z,95026.16
2022-10-21T07:54:10.734Z,95026.97
2022-10-21T07:56:42.200Z,95026.31
2022-10-21T07:59:13.090Z,95024.34
2022-10-21T08:04:22.479Z,95017.41
2022-10-21T08:06:50.535Z,95030.81
2022-10-21T08:09:18.637Z,95035.72
2022-10-21T08:11:46.774Z,95034.41
2022-10-21T08:14:14.592Z,95023.94
2022-10-21T08:16:46.343Z,95030.81
2022-10-21T08:19:19.849Z,95023.78
2022-10-21T08:21:47.500Z,95020.19
2022-10-21T08:24:15.070Z,95020.03
2022-10-21T08:26:42.632Z,95025.44
2022-10-21T08:29:10.234Z,95023.66
2022-10-21T08:31:38.254Z,95026.09
2022-10-21T08:34:07.229Z,95025.13
2022-10-21T08:36:35.177Z,95026.75
2022-10-21T08:39:02.787Z,95029.06
2022-10-21T08:41:53.281Z,95025.63
2022-10-21T08:44:33.546Z,95020.38
2022-10-21T08:49:50.924Z,95016.63
2022-10-21T08:52:22.164Z,95025.13
2022-10-21T08:54:55.433Z,95019.78
2022-10-21T08:57:24.067Z,95016.97
2022-10-21T08:59:51.734Z,95028.94
2022-10-21T09:02:32.688Z,95022.72
2022-10-21T09:05:20.544Z,95028.94
2022-10-21T09:07:57.609Z,95029.75
2022-10-21T09:10:34.631Z,95028.94
2022-10-21T09:13:12.932Z,95038.91
2022-10-21T09:15:54.567Z,95032.84
2022-10-21T09:18:35.695Z,95038.09
2022-10-21T09:21:12.021Z,95044.31
2022-10-21T09:23:48.817Z,95059.84
2022-10-21T09:26:38.788Z,95057.25
2022-10-21T09:29:20.573Z,95060.69
2022-10-21T09:31:55.115Z,95059.69
2022-10-21T09:34:36.133Z,95057.91
2022-10-21T09:37:12.763Z,95067.22
2022-10-21T09:39:45.626Z,95080.97
2022-10-21T09:42:35.400Z,95091.28
2022-10-21T09:45:01.740Z,95097.50
2022-10-21T09:47:29.344Z,95100.78
2022-10-21T09:50:07.412Z,95101.25
2022-10-21T09:52:38.532Z,95123.88
2022-10-21T09:55:07.382Z,95158.66
2022-10-21T09:57:45.631Z,95185.69
2022-10-21T10:00:14.195Z,95200.28
2022-10-21T10:02:44.167Z,95183.22
2022-10-21T10:05:38.483Z,95190.44
2022-10-21T10:08:30.407Z,95202.16
2022-10-21T10:11:14.099Z,95192.38
2022-10-21T10:13:43.895Z,95193.44
2022-10-21T10:16:23.158Z,95189.91
2022-10-21T10:18:52.421Z,95206.47
2022-10-21T10:21:21.562Z,95211.97
2022-10-21T10:23:52.390Z,95221.88
2022-10-21T10:26:24.842Z,95229.63
2022-10-21T10:28:56.189Z,95223.81
2022-10-21T10:31:28.723Z,95228.44
2022-10-21T10:33:59.297Z,95241.16
2022-10-21T10:36:30.694Z,95237.94
2022-10-21T10:39:02.809Z,95242.13
2022-10-21T10:41:34.789Z,95241.75
2022-10-21T10:44:08.775Z,95243.13
2022-10-21T10:46:38.628Z,95240.75
2022-10-21T10:49:17.845Z,95232.44
2022-10-21T10:51:47.707Z,95221.16
2022-10-21T10:54:22.634Z,95207.19
2022-10-21T10:56:55.928Z,95200.19
2022-10-21T10:59:29.755Z,95218.72
2022-10-21T11:02:09.184Z,95209.94
2022-10-21T11:04:40.845Z,95228.88
2022-10-21T11:07:25.013Z,95249.84
2022-10-21T11:09:59.801Z,95239.84
2022-10-21T11:12:27.859Z,95248.50
2022-10-21T11:14:57.668Z,95261.28
2022-10-21T11:17:30.751Z,95232.78
2022-10-21T11:20:07.453Z,95240.34
2022-10-21T11:22:46.162Z,95253.44
2022-10-21T11:25:23.244Z,95269.44
2022-10-21T11:28:14.288Z,95291.09
2022-10-21T11:31:01.022Z,95282.56
2022-10-21T11:33:39.018Z,95276.50
2022-10-21T11:36:14.053Z,95269.00
2022-10-21T11:38:56.106Z,95291.41
2022-10-21T11:41:33.650Z,95292.38
2022-10-21T11:44:16.284Z,95292.56
2022-10-21T11:46:55.870Z,95279.19
2022-10-21T11:49:52.316Z,95284.47
2022-10-21T11:52:33.834Z,95284.47
2022-10-21T11:55:16.362Z,95283.88
2022-10-21T11:57:53.418Z,95274.56
2022-10-21T12:00:23.747Z,95273.78
2022-10-21T12:03:14.639Z,95277.53
2022-10-21T12:05:50.884Z,95262.34
2022-10-21T12:08:27.205Z,95261.50
2022-10-21T12:10:59.458Z,95259.56
2022-10-21T12:13:32.034Z,95271.53
2022-10-21T12:16:01.792Z,95252.84
2022-10-21T12:18:31.512Z,95269.22
2022-10-21T12:21:01.406Z,95257.78
2022-10-21T12:23:32.499Z,95267.94
2022-10-21T12:26:19.484Z,95268.13
2022-10-21T12:28:56.802Z,95267.63
2022-10-21T12:31:35.170Z,95267.13
2022-10-21T12:34:03.869Z,95265.69
2022-10-21T12:36:40.529Z,95271.91
2022-10-21T12:39:13.257Z,95276.03
2022-10-21T12:41:41.461Z,95276.31
2022-10-21T12:44:23.403Z,95271.09
2022-10-21T12:46:53.815Z,95271.75
2022-10-21T12:49:28.339Z,95277.03
2022-10-21T12:52:03.353Z,95275.25
2022-10-21T12:54:41.893Z,95271.13
2022-10-21T12:57:11.380Z,95268.50
2022-10-21T12:59:43.745Z,95262.44
2022-10-21T13:02:24.562Z,95260.78
2022-10-21T13:04:57.903Z,95268.34
2022-10-21T13:07:32.133Z,95265.22
2022-10-21T13:10:26.541Z,95268.69
2022-10-21T13:13:38.281Z,95268.50
2022-10-21T13:16:37.866Z,95267.84
2022-10-21T13:19:27.038Z,95271.78
2022-10-21T13:22:03.195Z,95277.03
2022-10-21T13:24:33.634Z,95268.19
2022-10-21T13:27:03.647Z,95268.84
2022-10-21T13:29:41.307Z,95273.09
2022-10-21T13:32:35.130Z,95270.81
2022-10-21T13:35:29.383Z,95273.09
2022-10-21T13:38:00.415Z,95254.72
2022-10-21T13:40:33.406Z,95273.75
2022-10-21T13:43:03.846Z,95265.88
2022-10-21T13:45:35.354Z,95286.72
2022-10-21T13:48:07.653Z,95278.50
2022-10-21T13:50:40.321Z,95284.25
2022-10-21T13:53:24.986Z,95287.34
2022-10-21T13:55:58.392Z,95286.34
2022-10-21T13:58:30.738Z,95285.16
2022-10-21T14:01:02.095Z,95281.41
2022-10-21T14:03:31.111Z,95280.56
2022-10-21T14:06:02.742Z,95282.69
2022-10-21T14:08:33.488Z,95279.41
2022-10-21T14:11:03.665Z,95273.84
2022-10-21T14:13:36.829Z,95283.84
2022-10-21T14:16:05.685Z,95275.34
2022-10-21T14:18:37.571Z,95270.41
2022-10-21T14:21:07.000Z,95262.41
2022-10-21T14:23:35.364Z,95272.19
2022-10-21T14:26:07.116Z,95256.50
2022-10-21T14:28:37.201Z,95255.00
2022-10-21T14:33:45.412Z,95262.56
2022-10-21T14:36:16.136Z,95263.72
2022-10-21T14:38:51.750Z,95259.59
2022-10-21T14:41:23.729Z,95260.13
2022-10-21T14:43:52.941Z,95255.34
2022-10-21T14:46:21.657Z,95265.69
2022-10-21T14:48:54.756Z,95264.34
2022-10-21T14:51:23.910Z,95255.50
2022-10-21T14:53:55.896Z,95259.44
2022-10-21T14:56:29.204Z,95265.66
2022-10-21T14:59:01.164Z,95256.81
2022-10-21T15:01:28.950Z,95269.56
2022-10-21T15:03:59.457Z,95267.13
2022-10-21T15:06:28.532Z,95267.13
2022-10-21T15:09:23.131Z,95273.38
2022-10-21T15:11:50.771Z,95268.59
2022-10-21T15:14:23.864Z,95279.56
2022-10-21T15:16:53.993Z,95283.50
2022-10-21T15:19:25.668Z,95269.56
2022-10-21T15:21:57.138Z,95257.63
2022-10-21T15:24:30.757Z,95269.25
2022-10-21T15:27:00.955Z,95269.75
2022-10-21T15:29:36.492Z,95263.53
2022-10-21T15:32:05.579Z,95265.97
2022-10-21T15:34:34.638Z,95262.06
2022-10-21T15:37:02.290Z,95256.63
2022-10-21T15:39:30.248Z,95255.81
2022-10-21T15:41:58.976Z,95252.03
2022-10-21T15:44:29.053Z,95256.28
2022-10-21T15:47:00.770Z,95262.06
2022-10-21T15:49:32.669Z,95262.06
2022-10-21T15:52:02.060Z,95266.47
2022-10-21T15:54:29.663Z,95271.22
2022-10-21T15:56:58.803Z,95268.78
2022-10-21T15:59:28.853Z,95260.75
2022-10-21T16:01:57.141Z,95262.56
2022-10-21T16:04:24.885Z,95257.97
2022-10-21T16:06:53.599Z,95257.28
2022-10-21T16:09:24.055Z,95259.91
2022-10-21T16:12:02.253Z,95256.47
2022-10-21T16:14:31.220Z,95261.34
2022-10-21T16:17:00.851Z,95253.00
2022-10-21T16:19:29.474Z,95249.88
2022-10-21T16:21:57.614Z,95247.41
2022-10-21T16:24:26.514Z,95251.53
2022-10-21T16:26:54.102Z,95260.03
2022-10-21T16:29:23.924Z,95266.75
2022-10-21T16:31:52.709Z,95264.16
2022-10-21T16:34:20.907Z,95260.69
2022-10-21T16:36:48.663Z,95263.31
2022-10-21T16:39:18.581Z,95280.22
2022-10-21T16:41:47.542Z,95285.28
2022-10-21T16:44:15.781Z,95276.63
2022-10-21T16:46:49.816Z,95284.66
2022-10-21T16:49:21.994Z,95286.78
2022-10-21T16:51:49.905Z,95287.44
2022-10-21T16:54:17.804Z,95289.22
2022-10-21T16:56:46.815Z,95289.03
2022-10-21T16:59:14.439Z,95289.22
2022-10-21T17:01:42.297Z,95280.88
2022-10-21T17:04:14.274Z,95277.25
2022-10-21T17:06:42.063Z,95277.56
2022-10-21T17:09:09.701Z,95287.25
2022-10-21T17:11:40.039Z,95288.19
2022-10-21T17:14:14.570Z,95272.66
2022-10-21T17:16:46.689Z,95271.53
2022-10-21T17:19:16.819Z,95275.63
2022-10-21T17:21:45.458Z,95268.25
2022-10-21T17:24:16.148Z,95271.53
2022-10-21T17:26:44.739Z,95273.78
2022-10-21T17:29:14.326Z,95276.59
2022-10-21T17:31:43.801Z,95270.34
2022-10-21T17:34:25.720Z,95264.97
2022-10-21T17:36:53.707Z,95266.75
2022-10-21T17:39:21.409Z,95257.75
2022-10-21T17:41:49.847Z,95252.69
2022-10-21T17:44:19.090Z,95262.19
2022-10-21T17:46:47.569Z,95257.75
2022-10-21T17:49:15.160Z,95264.44
2022-10-21T17:51:42.710Z,95267.06
2022-10-21T17:54:10.938Z,95255.44
2022-10-21T17:56:38.607Z,95271.16
2022-10-21T17:59:06.194Z,95264.09
2022-10-21T18:01:35.420Z,95262.31
2022-10-21T18:04:03.085Z,95254.25
2022-10-21T18:06:30.752Z,95253.78
2022-10-21T18:08:59.143Z,95263.59
2022-10-21T18:11:27.597Z,95252.28
2022-10-21T18:13:55.405Z,95259.13
2022-10-21T18:16:24.968Z,95258.41
2022-10-21T18:18:57.236Z,95266.09
2022-10-21T18:21:28.376Z,95249.06
2022-10-21T18:23:55.988Z,95245.19
2022-10-21T18:26:26.105Z,95237.34
2022-10-21T18:28:56.998Z,95227.34
2022-10-21T18:31:28.076Z,95225.38
2022-10-21T18:33:58.648Z,95232.13
2022-10-21T18:36:26.666Z,95234.44
2022-10-21T18:38:55.012Z,95231.63
2022-10-21T18:41:22.797Z,95228.19
2022-10-21T18:43:52.601Z,95222.47
2022-10-21T18:46:21.286Z,95223.94
2022-10-21T18:48:49.194Z,95222.94
2022-10-21T18:51:19.756Z,95227.03
2022-10-21T18:53:50.121Z,95217.22
2022-10-21T18:56:21.142Z,95225.09
2022-10-21T18:58:49.087Z,95222.63
2022-10-21T19:01:18.522Z,95214.59
2022-10-21T19:03:46.999Z,95217.22
2022-10-21T19:06:29.502Z,95222.59
2022-10-21T19:08:57.682Z,95216.88
2022-10-21T19:11:25.641Z,95212.94
2022-10-21T19:13:53.248Z,95216.88
2022-10-21T19:16:20.821Z,95217.34
2022-10-21T19:18:48.440Z,95212.41
2022-10-21T19:21:19.875Z,95215.88
2022-10-21T19:23:47.754Z,95218.69
2022-10-21T19:26:17.834Z,95221.63
2022-10-21T19:28:48.121Z,95218.22
2022-10-21T19:31:16.906Z,95224.59
2022-10-21T19:33:44.829Z,95230.09
2022-10-21T19:36:12.612Z,95217.47
2022-10-21T19:38:44.995Z,95232.19
2022-10-21T19:41:16.487Z,95226.34
2022-10-21T19:43:44.170Z,95229.63
2022-10-21T19:46:18.887Z,95221.72
2022-10-21T19:48:49.227Z,95222.22
2022-10-21T19:51:19.190Z,95225.56
2022-10-21T19:53:48.569Z,95224.44
2022-10-21T19:56:18.825Z,95232.75
2022-10-21T19:58:49.732Z,95224.97
2022-10-21T20:01:19.913Z,95228.13
2022-10-21T20:03:48.651Z,95230.41
2022-10-21T20:06:19.707Z,95241.03
2022-10-21T20:08:48.817Z,95234.97
2022-10-21T20:11:18.675Z,95236.28
2022-10-21T20:13:46.628Z,95231.72
2022-10-21T20:16:16.942Z,95232.38
2022-10-21T20:18:44.783Z,95224.25
2022-10-21T20:21:12.575Z,95216.88
2022-10-21T20:23:40.418Z,95216.75
2022-10-21T20:26:09.424Z,95196.75
2022-10-21T20:28:37.762Z,95178.63
2022-10-21T20:31:07.634Z,95180.91
2022-10-21T20:33:42.220Z,95176.16
2022-10-21T20:36:13.419Z,95170.91
2022-10-21T20:38:41.601Z,95163.88
2022-10-21T20:41:14.263Z,95171.75
2022-10-21T20:43:42.908Z,95185.16
2022-10-21T20:46:13.348Z,95179.59
2022-10-21T20:48:42.942Z,95175.84
2022-10-21T20:51:14.907Z,95171.91
2022-10-21T20:53:45.859Z,95172.41
2022-10-21T20:56:15.128Z,95173.88
2022-10-21T20:58:43.662Z,95175.53
2022-10-21T21:01:13.503Z,95181.75
2022-10-21T21:03:42.745Z,95177.16
2022-10-21T21:06:11.095Z,95170.28
2022-10-21T21:08:48.636Z,95159.94
2022-10-21T21:11:33.188Z,95163.41
2022-10-21T21:14:02.787Z,95151.78
2022-10-21T21:16:30.712Z,95156.53
2022-10-21T21:19:02.771Z,95152.94
2022-10-21T21:21:34.869Z,95148.34
2022-10-21T21:24:03.268Z,95148.66
2022-10-21T21:26:34.332Z,95153.75
2022-10-21T21:29:02.324Z,95150.78
2022-10-21T21:31:31.017Z,95152.59
2022-10-21T21:33:59.167Z,95154.56
2022-10-21T21:36:27.009Z,95157.03
2022-10-21T21:38:59.238Z,95155.53
2022-10-21T21:42:20.188Z,95154.06
2022-10-21T21:44:48.091Z,95153.75
2022-10-21T21:47:19.908Z,95158.34
2022-10-21T21:50:30.533Z,95167.16
2022-10-21T21:53:00.764Z,95173.22
2022-10-21T21:55:54.683Z,95174.19
2022-10-21T21:58:25.184Z,95176.00
2022-10-21T22:00:52.775Z,95182.22
2022-10-21T22:03:21.660Z,95191.72
2022-10-21T22:05:49.408Z,95186.16
2022-10-21T22:08:17.023Z,95192.13
2022-10-21T22:10:44.637Z,95199.53
2022-10-21T22:13:12.750Z,95199.72
2022-10-21T22:15:47.981Z,95208.53
2022-10-21T22:18:16.378Z,95207.69
2022-10-21T22:20:44.328Z,95211.59
2022-10-21T22:23:11.938Z,95215.03
2022-10-21T22:25:39.918Z,95211.97
2022-10-21T22:28:07.587Z,95202.47
2022-10-21T22:30:35.128Z,95189.22
2022-10-21T22:33:05.967Z,95184.97
2022-10-21T22:35:33.579Z,95200.06
2022-10-21T22:38:01.168Z,95193.66
2022-10-21T22:40:28.763Z,95190.22
2022-10-21T22:42:56.725Z,95183.34
2022-10-21T22:45:24.443Z,95176.63
2022-10-21T22:47:52.017Z,95178.44
2022-10-21T22:50:20.974Z,95179.72
2022-10-21T22:52:48.514Z,95174.53
2022-10-21T22:55:16.323Z,95178.44
2022-10-21T22:57:43.939Z,95179.28
2022-10-21T23:00:12.698Z,95179.78
2022-10-21T23:02:40.494Z,95179.78
2022-10-21T23:05:09.009Z,95176.66
2022-10-21T23:07:37.998Z,95173.22
2022-10-21T23:12:37.173Z,95163.84
2022-10-21T23:15:05.568Z,95163.41
2022-10-21T23:17:33.509Z,95161.78
2022-10-21T23:20:01.234Z,95165.69
2022-10-21T23:22:28.866Z,95164.38
2022-10-21T23:24:57.817Z,95163.88
2022-10-21T23:27:27.158Z,95174.84
2022-10-21T23:29:54.870Z,95176.16
2022-10-21T23:32:22.544Z,95167.97
2022-10-21T23:34:50.165Z,95177.97
2022-10-21T23:37:17.914Z,95167.16
2022-10-21T23:39:45.526Z,95170.13
2022-10-21T23:42:14.431Z,95170.28
2022-10-21T23:44:42.112Z,95167.81
2022-10-21T23:47:09.765Z,95174.72
2022-10-21T23:49:47.465Z,95166.03
2022-10-21T23:52:16.491Z,95164.88
2022-10-21T23:54:44.131Z,95166.84
2022-10-21T23:57:14.202Z,95158.16
2022-10-21T23:59:43.528Z,95164.38
