createdAt,value
2023-05-14T00:02:18.903Z,8.2
2023-05-14T00:07:18.542Z,8.1
2023-05-14T00:12:18.061Z,8.1
2023-05-14T00:17:17.649Z,8.0
2023-05-14T00:22:17.227Z,8.1
2023-05-14T00:27:16.834Z,8.2
2023-05-14T00:32:16.366Z,8.4
2023-05-14T00:37:16.017Z,8.5
2023-05-14T00:42:15.749Z,8.7
2023-05-14T00:47:15.325Z,8.7
2023-05-14T00:52:15.002Z,8.6
2023-05-14T00:57:16.559Z,8.6
2023-05-14T01:02:13.844Z,8.5
2023-05-14T01:07:13.497Z,8.6
2023-05-14T01:17:12.803Z,8.8
2023-05-14T01:22:12.313Z,8.8
2023-05-14T01:27:11.847Z,8.8
2023-05-14T01:32:11.275Z,8.8
2023-05-14T01:37:10.807Z,8.8
2023-05-14T01:42:10.346Z,8.8
2023-05-14T01:47:10.038Z,8.8
2023-05-14T01:52:09.640Z,8.7
2023-05-14T01:57:09.061Z,8.6
2023-05-14T02:02:10.188Z,8.6
2023-05-14T02:07:08.145Z,8.6
2023-05-14T02:12:07.709Z,8.7
2023-05-14T02:17:07.265Z,8.8
2023-05-14T02:22:06.898Z,8.8
2023-05-14T02:27:06.499Z,8.9
2023-05-14T02:32:08.319Z,8.9
2023-05-14T02:37:05.829Z,8.9
2023-05-14T02:42:05.144Z,9.1
2023-05-14T02:47:04.882Z,9.0
2023-05-14T02:52:04.257Z,9.2
2023-05-14T03:02:03.599Z,9.1
2023-05-14T03:07:02.991Z,9.2
2023-05-14T03:12:02.571Z,9.1
2023-05-14T03:17:02.232Z,9.1
2023-05-14T03:22:01.972Z,9.1
2023-05-14T03:37:00.416Z,9.1
2023-05-14T03:41:59.959Z,9.0
2023-05-14T03:46:59.792Z,8.9
2023-05-14T03:51:59.155Z,8.9
2023-05-14T04:02:00.653Z,8.9
2023-05-14T04:06:58.013Z,8.8
2023-05-14T04:11:57.798Z,8.8
2023-05-14T04:16:57.723Z,8.9
2023-05-14T04:21:56.807Z,8.8
2023-05-14T04:26:56.295Z,8.9
2023-05-14T04:31:57.926Z,8.9
2023-05-14T04:36:55.463Z,8.8
2023-05-14T04:41:55.087Z,8.6
2023-05-14T04:46:54.593Z,8.6
2023-05-14T04:51:54.215Z,8.8
2023-05-14T04:56:53.730Z,8.8
2023-05-14T05:01:53.353Z,8.8
2023-05-14T05:06:52.838Z,8.8
2023-05-14T05:11:52.463Z,8.8
2023-05-14T05:16:51.919Z,8.8
2023-05-14T05:21:51.519Z,8.8
2023-05-14T05:26:53.359Z,9.0
2023-05-14T05:31:50.778Z,9.1
2023-05-14T05:36:50.128Z,9.0
2023-05-14T05:41:49.813Z,8.9
2023-05-14T05:46:49.355Z,9.0
2023-05-14T05:51:48.909Z,9.1
2023-05-14T05:56:48.465Z,9.1
2023-05-14T06:01:48.116Z,9.0
2023-05-14T06:06:47.639Z,8.9
2023-05-14T06:11:47.249Z,8.9
2023-05-14T06:16:47.079Z,9.2
2023-05-14T06:21:46.399Z,9.2
2023-05-14T06:26:45.986Z,9.2
2023-05-14T06:31:45.742Z,9.4
2023-05-14T06:36:45.172Z,9.4
2023-05-14T06:41:44.711Z,9.5
2023-05-14T06:46:46.780Z,9.3
2023-05-14T06:51:43.871Z,9.5
2023-05-14T06:56:43.854Z,9.4
2023-05-14T07:01:45.167Z,9.1
2023-05-14T07:06:42.699Z,9.5
2023-05-14T07:11:42.296Z,9.6
2023-05-14T07:16:41.952Z,9.2
2023-05-14T07:21:41.685Z,9.4
2023-05-14T07:26:41.187Z,9.5
2023-05-14T07:31:40.836Z,9.6
2023-05-14T07:36:40.262Z,9.8
2023-05-14T07:41:39.938Z,9.9
2023-05-14T07:46:39.585Z,9.9
2023-05-14T07:51:39.105Z,10.0
2023-05-14T07:56:38.694Z,10.1
2023-05-14T08:01:39.437Z,10.1
2023-05-14T08:06:37.909Z,10.3
2023-05-14T08:11:37.430Z,10.3
2023-05-14T08:16:37.160Z,10.6
2023-05-14T08:21:36.709Z,10.6
2023-05-14T08:26:36.433Z,10.7
2023-05-14T08:31:35.905Z,11.1
2023-05-14T08:41:35.254Z,11.5
2023-05-14T08:46:34.971Z,11.4
2023-05-14T08:51:34.629Z,11.6
2023-05-14T08:56:34.385Z,11.8
2023-05-14T09:01:34.026Z,11.8
2023-05-14T09:06:33.691Z,12.1
2023-05-14T09:11:33.409Z,12.4
2023-05-14T09:16:33.136Z,12.4
2023-05-14T09:21:33.589Z,12.6
2023-05-14T09:26:33.082Z,12.4
2023-05-14T09:31:32.403Z,12.6
2023-05-14T09:36:32.136Z,12.8
2023-05-14T09:41:31.850Z,12.9
2023-05-14T09:46:31.579Z,13.2
2023-05-14T09:51:31.300Z,13.1
2023-05-14T09:56:31.152Z,13.4
2023-05-14T10:01:30.909Z,13.4
2023-05-14T10:06:30.776Z,13.2
2023-05-14T10:11:30.537Z,13.4
2023-05-14T10:16:30.448Z,13.5
2023-05-14T10:21:30.198Z,14.1
2023-05-14T10:26:30.002Z,13.8
2023-05-14T10:31:29.877Z,13.9
2023-05-14T10:36:29.717Z,14.1
2023-05-14T10:41:29.542Z,13.9
2023-05-14T10:46:29.392Z,14.1
2023-05-14T10:51:29.279Z,14.2
2023-05-14T10:56:29.000Z,14.4
2023-05-14T11:01:28.992Z,14.6
2023-05-14T11:06:28.786Z,14.8
2023-05-14T11:11:28.708Z,15.1
2023-05-14T11:16:28.554Z,15.7
2023-05-14T11:21:28.694Z,16.1
2023-05-14T11:26:28.437Z,16.4
2023-05-14T11:31:28.417Z,16.4
2023-05-14T11:36:28.312Z,17.2
2023-05-14T11:41:30.935Z,18.0
2023-05-14T11:46:28.391Z,18.4
2023-05-14T11:51:28.435Z,18.4
2023-05-14T11:56:28.489Z,17.8
2023-05-14T12:01:30.556Z,17.7
2023-05-14T12:06:28.611Z,17.8
2023-05-14T12:11:28.747Z,17.9
2023-05-14T12:16:30.828Z,18.3
2023-05-14T12:26:29.048Z,18.6
2023-05-14T12:31:29.216Z,18.7
2023-05-14T12:36:29.229Z,18.9
2023-05-14T12:41:29.380Z,19.2
2023-05-14T12:46:31.745Z,19.4
2023-05-14T12:51:29.621Z,20.3
2023-05-14T12:56:31.771Z,20.1
2023-05-14T13:06:32.079Z,19.9
2023-05-14T13:16:32.469Z,20.5
2023-05-14T13:21:30.550Z,20.9
2023-05-14T13:26:30.924Z,21.2
2023-05-14T13:31:31.054Z,21.3
2023-05-14T13:36:31.291Z,22.1
2023-05-14T13:41:31.472Z,22.4
2023-05-14T13:46:31.871Z,23.2
2023-05-14T13:51:34.679Z,23.1
2023-05-14T13:56:32.410Z,22.4
2023-05-14T14:11:35.567Z,23.2
2023-05-14T14:16:34.056Z,24.2
2023-05-14T14:21:34.350Z,23.9
2023-05-14T14:26:36.805Z,23.9
2023-05-14T14:31:35.226Z,22.7
2023-05-14T14:36:35.703Z,22.9
2023-05-14T14:41:36.130Z,22.3
2023-05-14T14:46:36.599Z,22.5
2023-05-14T14:51:37.120Z,22.2
2023-05-14T15:01:40.355Z,22.0
2023-05-14T15:06:38.216Z,22.0
2023-05-14T15:16:39.155Z,21.3
2023-05-14T15:21:39.527Z,21.1
2023-05-14T15:26:39.885Z,20.6
2023-05-14T15:31:40.340Z,20.8
2023-05-14T15:36:40.611Z,20.6
2023-05-14T15:41:40.986Z,20.4
2023-05-14T15:46:41.330Z,20.5
2023-05-14T15:51:41.749Z,20.2
2023-05-14T15:56:41.878Z,20.1
2023-05-14T16:01:44.590Z,19.5
2023-05-14T16:06:42.363Z,19.6
2023-05-14T16:11:42.666Z,19.3
2023-05-14T16:16:42.938Z,19.2
2023-05-14T16:26:43.324Z,18.9
2023-05-14T16:31:43.590Z,18.7
2023-05-14T16:36:43.784Z,18.6
2023-05-14T16:41:45.855Z,18.5
2023-05-14T16:46:44.038Z,18.6
2023-05-14T17:01:44.533Z,18.4
2023-05-14T17:06:44.497Z,18.2
2023-05-14T17:11:47.138Z,18.1
2023-05-14T17:21:46.860Z,17.8
2023-05-14T17:26:46.924Z,17.4
2023-05-14T17:31:45.156Z,17.4
2023-05-14T17:36:47.186Z,17.3
2023-05-14T17:41:45.131Z,17.2
2023-05-14T17:46:45.269Z,17.0
2023-05-14T17:51:45.193Z,16.8
2023-05-14T17:56:45.258Z,16.6
2023-05-14T18:01:45.365Z,16.6
2023-05-14T18:06:45.287Z,16.4
2023-05-14T18:11:45.324Z,16.4
2023-05-14T18:16:45.329Z,16.4
2023-05-14T18:21:45.359Z,16.4
2023-05-14T18:26:45.398Z,16.2
2023-05-14T18:31:45.396Z,16.2
2023-05-14T18:36:45.423Z,16.1
2023-05-14T18:41:45.407Z,15.9
2023-05-14T18:46:45.445Z,15.9
2023-05-14T18:51:45.418Z,15.8
2023-05-14T18:56:47.476Z,15.5
2023-05-14T19:01:45.363Z,15.4
2023-05-14T19:06:45.351Z,15.4
2023-05-14T19:11:45.231Z,15.3
2023-05-14T19:16:45.161Z,15.1
2023-05-14T19:21:45.121Z,15.1
2023-05-14T19:26:45.057Z,14.9
2023-05-14T19:31:47.261Z,14.8
2023-05-14T19:41:44.965Z,14.6
2023-05-14T19:46:44.675Z,14.4
2023-05-14T19:51:44.578Z,14.3
2023-05-14T19:56:44.397Z,14.2
2023-05-14T20:01:44.381Z,14.3
2023-05-14T20:06:44.159Z,14.2
2023-05-14T20:21:43.887Z,14.0
2023-05-14T20:26:43.638Z,13.9
2023-05-14T20:31:43.599Z,13.9
2023-05-14T20:36:43.459Z,13.9
2023-05-14T20:41:43.338Z,13.8
2023-05-14T20:46:43.274Z,13.6
2023-05-14T20:51:43.075Z,13.6
2023-05-14T20:56:42.975Z,13.4
2023-05-14T21:06:42.722Z,13.2
2023-05-14T21:11:42.500Z,13.1
2023-05-14T21:16:42.530Z,13.1
2023-05-14T21:21:42.201Z,13.1
2023-05-14T21:26:42.122Z,13.1
2023-05-14T21:31:41.949Z,13.0
2023-05-14T21:36:41.720Z,13.0
2023-05-14T21:41:41.547Z,13.0
2023-05-14T21:46:41.386Z,12.9
2023-05-14T21:51:41.267Z,12.9
2023-05-14T21:56:41.060Z,12.9
2023-05-14T22:06:40.614Z,12.8
2023-05-14T22:11:40.367Z,12.9
2023-05-14T22:21:42.436Z,12.9
2023-05-14T22:26:39.814Z,12.8
2023-05-14T22:31:39.767Z,12.8
2023-05-14T22:36:39.333Z,12.8
2023-05-14T22:41:39.233Z,12.8
2023-05-14T22:46:41.025Z,12.8
2023-05-14T22:56:38.589Z,12.8
2023-05-14T23:01:38.439Z,12.7
2023-05-14T23:06:38.211Z,12.7
2023-05-14T23:11:38.003Z,12.6
2023-05-14T23:16:37.874Z,12.6
2023-05-14T23:21:37.700Z,12.7
2023-05-14T23:26:37.520Z,12.6
2023-05-14T23:31:37.339Z,12.7
2023-05-14T23:36:37.276Z,12.7
2023-05-14T23:46:39.280Z,12.6
2023-05-14T23:56:36.404Z,12.6
