createdAt,value
2019-04-05T00:00:41.861Z,0.00
2019-04-05T00:01:41.852Z,0.00
2019-04-05T00:02:41.899Z,0.00
2019-04-05T00:03:41.828Z,0.00
2019-04-05T00:04:41.813Z,0.00
2019-04-05T00:05:41.801Z,0.00
2019-04-05T00:06:41.801Z,0.00
2019-04-05T00:07:41.782Z,0.00
2019-04-05T00:08:41.766Z,0.00
2019-04-05T00:09:41.756Z,0.00
2019-04-05T00:10:41.752Z,0.00
2019-04-05T00:11:41.759Z,0.00
2019-04-05T00:12:41.724Z,0.00
2019-04-05T00:13:41.717Z,0.00
2019-04-05T00:14:41.703Z,0.00
2019-04-05T00:15:41.694Z,0.00
2019-04-05T00:16:41.691Z,0.00
2019-04-05T00:17:41.668Z,0.00
2019-04-05T00:18:41.659Z,0.00
2019-04-05T00:19:41.654Z,0.00
2019-04-05T00:20:41.635Z,0.00
2019-04-05T00:21:41.643Z,0.00
2019-04-05T00:22:41.614Z,0.00
2019-04-05T00:23:41.604Z,0.00
2019-04-05T00:24:41.596Z,0.00
2019-04-05T00:25:41.582Z,0.00
2019-04-05T00:26:41.581Z,0.00
2019-04-05T00:27:41.567Z,0.00
2019-04-05T00:28:41.553Z,0.00
2019-04-05T00:29:41.539Z,0.00
2019-04-05T00:30:41.531Z,0.00
2019-04-05T00:31:41.531Z,0.00
2019-04-05T00:32:41.511Z,0.00
2019-04-05T00:33:41.495Z,0.00
2019-04-05T00:34:41.483Z,0.00
2019-04-05T00:35:41.476Z,0.00
2019-04-05T00:36:41.473Z,0.00
2019-04-05T00:37:41.455Z,0.00
2019-04-05T00:38:41.440Z,0.00
2019-04-05T00:39:41.437Z,0.00
2019-04-05T00:40:41.419Z,0.00
2019-04-05T00:41:41.416Z,0.00
2019-04-05T00:42:41.402Z,0.00
2019-04-05T00:43:41.388Z,0.00
2019-04-05T00:44:41.374Z,0.00
2019-04-05T00:45:41.366Z,0.00
2019-04-05T00:46:41.363Z,0.00
2019-04-05T00:47:41.344Z,0.00
2019-04-05T00:48:41.342Z,0.00
2019-04-05T00:49:41.323Z,0.00
2019-04-05T00:50:41.312Z,0.00
2019-04-05T00:51:41.308Z,0.00
2019-04-05T00:52:41.295Z,0.00
2019-04-05T00:53:41.282Z,0.00
2019-04-05T00:54:41.269Z,0.00
2019-04-05T00:55:41.256Z,0.00
2019-04-05T00:56:41.257Z,0.00
2019-04-05T00:57:41.233Z,0.00
2019-04-05T00:58:41.220Z,0.00
2019-04-05T00:59:41.215Z,0.00
2019-04-05T01:00:41.201Z,0.00
2019-04-05T01:01:41.211Z,0.00
2019-04-05T01:02:41.182Z,0.00
2019-04-05T01:03:41.167Z,0.00
2019-04-05T01:04:41.157Z,0.00
2019-04-05T01:05:41.149Z,0.00
2019-04-05T01:06:41.145Z,0.00
2019-04-05T01:07:41.123Z,0.00
2019-04-05T01:08:41.113Z,0.00
2019-04-05T01:09:41.105Z,0.00
2019-04-05T01:10:41.094Z,0.00
2019-04-05T01:11:41.091Z,0.00
2019-04-05T01:12:41.068Z,0.00
2019-04-05T01:13:41.057Z,0.00
2019-04-05T01:14:41.049Z,0.00
2019-04-05T01:15:41.441Z,0.00
2019-04-05T01:16:41.031Z,0.00
2019-04-05T01:17:41.014Z,0.00
2019-04-05T01:18:41.001Z,0.00
2019-04-05T01:19:40.990Z,0.00
2019-04-05T01:20:40.982Z,0.00
2019-04-05T01:21:40.981Z,0.00
2019-04-05T01:22:40.966Z,0.00
2019-04-05T01:23:42.630Z,0.00
2019-04-05T01:24:40.940Z,0.00
2019-04-05T01:25:40.927Z,0.00
2019-04-05T01:26:40.924Z,0.00
2019-04-05T01:27:40.904Z,0.00
2019-04-05T01:28:40.896Z,0.00
2019-04-05T01:29:40.883Z,0.00
2019-04-05T01:30:40.870Z,0.00
2019-04-05T01:31:40.868Z,0.00
2019-04-05T01:32:40.852Z,0.00
2019-04-05T01:33:40.842Z,0.00
2019-04-05T01:34:40.828Z,0.00
2019-04-05T01:35:40.816Z,0.00
2019-04-05T01:36:40.813Z,0.00
2019-04-05T01:37:40.795Z,0.00
2019-04-05T01:38:40.782Z,0.00
2019-04-05T01:39:40.772Z,0.00
2019-04-05T01:40:40.770Z,0.00
2019-04-05T01:41:40.760Z,0.00
2019-04-05T01:42:40.738Z,0.00
2019-04-05T01:43:40.730Z,0.00
2019-04-05T01:44:40.716Z,0.00
2019-04-05T01:45:52.702Z,0.00
2019-04-05T01:46:41.703Z,0.00
2019-04-05T01:47:40.684Z,0.00
2019-04-05T01:48:40.736Z,0.00
2019-04-05T01:49:40.662Z,0.00
2019-04-05T01:50:40.656Z,0.00
2019-04-05T01:51:40.648Z,0.00
2019-04-05T01:52:40.631Z,0.00
2019-04-05T01:53:40.618Z,0.00
2019-04-05T01:54:40.610Z,0.00
2019-04-05T01:55:40.597Z,0.00
2019-04-05T01:56:40.627Z,0.00
2019-04-05T01:57:40.588Z,0.00
2019-04-05T01:58:40.565Z,0.00
2019-04-05T01:59:40.551Z,0.00
2019-04-05T02:00:40.542Z,0.00
2019-04-05T02:01:40.560Z,0.00
2019-04-05T02:02:40.522Z,0.00
2019-04-05T02:03:40.508Z,0.00
2019-04-05T02:04:40.498Z,0.00
2019-04-05T02:05:40.486Z,0.00
2019-04-05T02:06:40.474Z,0.00
2019-04-05T02:07:40.475Z,0.00
2019-04-05T02:08:40.515Z,0.00
2019-04-05T02:09:40.444Z,0.00
2019-04-05T02:10:40.431Z,0.00
2019-04-05T02:11:40.422Z,0.00
2019-04-05T02:12:40.420Z,0.00
2019-04-05T02:13:40.398Z,0.00
2019-04-05T02:14:40.391Z,0.00
2019-04-05T02:15:40.378Z,0.00
2019-04-05T02:16:40.365Z,0.00
2019-04-05T02:17:40.363Z,0.00
2019-04-05T02:18:40.346Z,0.00
2019-04-05T02:19:40.335Z,0.00
2019-04-05T02:20:40.321Z,0.00
2019-04-05T02:21:40.311Z,0.00
2019-04-05T02:22:40.316Z,0.00
2019-04-05T02:23:40.288Z,0.00
2019-04-05T02:24:40.278Z,0.00
2019-04-05T02:25:40.270Z,0.00
2019-04-05T02:26:40.256Z,0.00
2019-04-05T02:27:40.254Z,0.00
2019-04-05T02:28:40.234Z,0.00
2019-04-05T02:29:40.223Z,0.00
2019-04-05T02:30:40.215Z,0.00
2019-04-05T02:31:40.207Z,0.00
2019-04-05T02:32:40.290Z,0.00
2019-04-05T02:33:40.195Z,0.00
2019-04-05T02:34:40.185Z,0.00
2019-04-05T02:35:40.253Z,0.00
2019-04-05T02:36:40.157Z,0.00
2019-04-05T02:37:40.147Z,0.00
2019-04-05T02:38:40.124Z,0.00
2019-04-05T02:39:40.114Z,0.00
2019-04-05T02:40:40.112Z,0.00
2019-04-05T02:41:40.097Z,0.00
2019-04-05T02:42:40.089Z,0.00
2019-04-05T02:43:40.075Z,0.00
2019-04-05T02:44:40.060Z,0.00
2019-04-05T02:45:40.052Z,0.00
2019-04-05T02:46:40.048Z,0.00
2019-04-05T02:47:40.039Z,0.00
2019-04-05T02:48:40.020Z,0.00
2019-04-05T02:49:40.003Z,0.00
2019-04-05T02:50:40.001Z,0.00
2019-04-05T02:51:39.984Z,0.00
2019-04-05T02:52:39.983Z,0.00
2019-04-05T02:53:39.981Z,0.00
2019-04-05T02:54:39.952Z,0.00
2019-04-05T02:55:39.939Z,0.00
2019-04-05T02:56:39.929Z,0.00
2019-04-05T02:57:39.930Z,0.00
2019-04-05T02:58:39.986Z,0.00
2019-04-05T02:59:39.904Z,0.00
2019-04-05T03:00:39.891Z,0.00
2019-04-05T03:01:39.876Z,0.00
2019-04-05T03:02:39.885Z,0.00
2019-04-05T03:03:39.858Z,0.00
2019-04-05T03:04:39.843Z,0.00
2019-04-05T03:05:39.834Z,0.00
2019-04-05T03:06:39.818Z,0.00
2019-04-05T03:07:39.816Z,0.00
2019-04-05T03:08:39.806Z,0.00
2019-04-05T03:09:39.806Z,0.00
2019-04-05T03:10:39.774Z,0.00
2019-04-05T03:11:39.767Z,0.00
2019-04-05T03:12:39.765Z,0.00
2019-04-05T03:13:39.742Z,0.00
2019-04-05T03:14:39.730Z,0.00
2019-04-05T03:15:39.721Z,0.00
2019-04-05T03:16:41.644Z,0.00
2019-04-05T03:17:39.713Z,0.00
2019-04-05T03:18:39.708Z,0.00
2019-04-05T03:19:39.681Z,0.00
2019-04-05T03:20:39.692Z,0.00
2019-04-05T03:21:39.655Z,0.00
2019-04-05T03:22:39.659Z,0.00
2019-04-05T03:23:39.637Z,0.00
2019-04-05T03:24:39.627Z,0.00
2019-04-05T03:25:39.624Z,0.00
2019-04-05T03:26:39.605Z,0.00
2019-04-05T03:27:39.607Z,0.00
2019-04-05T03:28:39.586Z,0.00
2019-04-05T03:29:39.587Z,0.00
2019-04-05T03:30:39.568Z,0.00
2019-04-05T03:31:39.564Z,0.00
2019-04-05T03:32:39.548Z,0.00
2019-04-05T03:33:39.534Z,0.00
2019-04-05T03:34:39.515Z,0.00
2019-04-05T03:35:39.507Z,0.00
2019-04-05T03:36:39.494Z,0.00
2019-04-05T03:37:39.496Z,0.00
2019-04-05T03:38:39.535Z,0.00
2019-04-05T03:39:39.463Z,0.00
2019-04-05T03:40:39.453Z,0.00
2019-04-05T03:41:39.454Z,0.00
2019-04-05T03:42:39.442Z,0.00
2019-04-05T03:43:39.419Z,0.00
2019-04-05T03:44:39.409Z,0.00
2019-04-05T03:45:39.397Z,0.00
2019-04-05T03:46:54.791Z,0.00
2019-04-05T03:47:40.387Z,0.00
2019-04-05T03:48:39.369Z,0.00
2019-04-05T03:49:39.355Z,0.00
2019-04-05T03:50:39.347Z,0.00
2019-04-05T03:51:39.334Z,0.00
2019-04-05T03:52:39.331Z,0.00
2019-04-05T03:53:39.351Z,0.00
2019-04-05T03:54:39.311Z,0.00
2019-04-05T03:55:39.290Z,4.00
2019-04-05T03:56:39.281Z,4.00
2019-04-05T03:57:39.280Z,0.00
2019-04-05T03:58:39.262Z,0.00
2019-04-05T03:59:39.250Z,4.00
2019-04-05T04:00:39.248Z,0.00
2019-04-05T04:01:39.227Z,4.00
2019-04-05T04:02:39.230Z,4.00
2019-04-05T04:03:39.208Z,8.00
2019-04-05T04:04:39.193Z,8.00
2019-04-05T04:05:39.189Z,8.00
2019-04-05T04:06:39.172Z,8.00
2019-04-05T04:07:39.173Z,8.00
2019-04-05T04:08:39.150Z,8.00
2019-04-05T04:09:39.139Z,12.00
2019-04-05T04:10:39.131Z,16.00
2019-04-05T04:11:39.132Z,16.00
2019-04-05T04:12:39.147Z,16.00
2019-04-05T04:13:39.097Z,24.00
2019-04-05T04:14:39.085Z,24.00
2019-04-05T04:15:39.092Z,32.00
2019-04-05T04:16:39.064Z,36.00
2019-04-05T04:17:39.070Z,40.00
2019-04-05T04:18:39.051Z,48.00
2019-04-05T04:19:39.033Z,56.00
2019-04-05T04:20:39.041Z,60.00
2019-04-05T04:21:39.013Z,68.00
2019-04-05T04:22:39.000Z,80.00
2019-04-05T04:23:39.025Z,88.00
2019-04-05T04:24:39.048Z,104.00
2019-04-05T04:25:38.971Z,116.00
2019-04-05T04:26:38.960Z,128.00
2019-04-05T04:27:38.956Z,144.00
2019-04-05T04:28:38.945Z,156.00
2019-04-05T04:29:38.934Z,176.00
2019-04-05T04:30:38.938Z,192.00
2019-04-05T04:31:38.909Z,212.00
2019-04-05T04:32:38.896Z,228.00
2019-04-05T04:33:38.899Z,252.00
2019-04-05T04:34:38.970Z,276.00
2019-04-05T04:35:38.862Z,300.00
2019-04-05T04:36:38.852Z,324.00
2019-04-05T04:37:38.849Z,348.00
2019-04-05T04:38:38.852Z,376.00
2019-04-05T04:39:38.823Z,400.00
2019-04-05T04:40:38.809Z,428.00
2019-04-05T04:41:38.799Z,460.00
2019-04-05T04:42:38.855Z,496.00
2019-04-05T04:43:38.791Z,532.00
2019-04-05T04:44:38.765Z,568.00
2019-04-05T04:45:38.753Z,608.00
2019-04-05T04:46:38.746Z,648.00
2019-04-05T04:47:38.733Z,692.00
2019-04-05T04:48:38.732Z,732.00
2019-04-05T04:49:38.711Z,776.00
2019-04-05T04:50:38.702Z,824.00
2019-04-05T04:51:38.689Z,872.00
2019-04-05T04:52:38.678Z,928.00
2019-04-05T04:53:38.677Z,992.00
2019-04-05T04:54:38.658Z,1048.00
2019-04-05T04:55:38.656Z,1100.00
2019-04-05T04:56:38.638Z,1160.00
2019-04-05T04:57:38.624Z,1220.00
2019-04-05T04:58:38.630Z,1284.00
2019-04-05T04:59:38.605Z,1352.00
2019-04-05T05:00:38.596Z,1428.00
2019-04-05T05:01:38.585Z,1504.00
2019-04-05T05:02:38.578Z,1584.00
2019-04-05T05:03:38.571Z,1668.00
2019-04-05T05:04:38.552Z,1760.00
2019-04-05T05:05:38.543Z,1860.00
2019-04-05T05:06:38.529Z,1956.00
2019-04-05T05:07:38.523Z,2064.00
2019-04-05T05:08:38.529Z,2164.00
2019-04-05T05:09:38.496Z,2264.00
2019-04-05T05:10:38.486Z,2360.00
2019-04-05T05:11:38.478Z,2460.00
2019-04-05T05:12:38.468Z,2568.00
2019-04-05T05:13:38.464Z,2704.00
2019-04-05T05:14:38.443Z,2796.00
2019-04-05T05:15:38.434Z,2848.00
2019-04-05T05:16:38.422Z,2936.00
2019-04-05T05:17:39.102Z,3036.00
2019-04-05T05:18:38.408Z,3160.00
2019-04-05T05:19:38.388Z,3328.00
2019-04-05T05:20:38.377Z,3540.00
2019-04-05T05:21:38.369Z,3692.00
2019-04-05T05:22:38.357Z,3784.00
2019-04-05T05:23:38.357Z,3924.00
2019-04-05T05:24:38.334Z,3968.00
2019-04-05T05:25:38.325Z,4128.00
2019-04-05T05:26:38.315Z,4324.00
2019-04-05T05:27:38.303Z,4908.00
2019-04-05T05:28:38.299Z,4796.00
2019-04-05T05:29:38.280Z,4352.00
2019-04-05T05:30:38.270Z,4368.00
2019-04-05T05:31:38.265Z,4444.00
2019-04-05T05:32:38.245Z,4556.00
2019-04-05T05:33:38.245Z,4668.00
2019-04-05T05:34:38.233Z,4772.00
2019-04-05T05:35:38.215Z,4876.00
2019-04-05T05:36:38.213Z,4996.00
2019-04-05T05:37:38.193Z,5108.00
2019-04-05T05:38:38.192Z,5264.00
2019-04-05T05:39:38.171Z,5416.00
2019-04-05T05:40:38.161Z,5520.00
2019-04-05T05:41:38.150Z,5744.00
2019-04-05T05:42:38.143Z,6528.00
2019-04-05T05:43:38.141Z,7144.00
2019-04-05T05:44:38.116Z,6884.00
2019-04-05T05:45:38.105Z,6056.00
2019-04-05T05:46:38.094Z,7916.00
2019-04-05T05:47:50.758Z,8388.00
2019-04-05T05:48:39.094Z,8176.00
2019-04-05T05:49:38.063Z,8204.00
2019-04-05T05:50:38.050Z,9384.00
2019-04-05T05:51:38.045Z,10512.00
2019-04-05T05:52:38.029Z,11120.00
2019-04-05T05:53:38.027Z,10652.00
2019-04-05T05:54:38.019Z,10192.00
2019-04-05T05:55:38.002Z,14336.00
2019-04-05T05:56:37.985Z,18880.00
2019-04-05T05:57:37.975Z,18144.00
2019-04-05T05:58:37.966Z,16000.00
2019-04-05T05:59:37.962Z,15360.00
2019-04-05T06:00:37.941Z,16160.00
2019-04-05T06:01:37.933Z,15776.00
2019-04-05T06:02:38.888Z,19808.00
2019-04-05T06:03:37.911Z,17344.00
2019-04-05T06:04:37.906Z,18144.00
2019-04-05T06:05:37.887Z,20224.00
2019-04-05T06:06:37.956Z,14816.00
2019-04-05T06:07:37.866Z,13752.00
2019-04-05T06:08:37.858Z,12160.00
2019-04-05T06:09:37.860Z,15392.00
2019-04-05T06:10:37.833Z,23168.00
2019-04-05T06:11:37.824Z,32640.00
2019-04-05T06:12:37.813Z,50144.00
2019-04-05T06:13:37.803Z,66624.00
2019-04-05T06:14:37.801Z,44032.00
2019-04-05T06:15:37.822Z,10388.00
2019-04-05T06:16:46.204Z,9924.00
2019-04-05T06:17:38.755Z,25984.00
2019-04-05T06:18:37.746Z,10852.00
2019-04-05T06:19:37.747Z,11248.00
2019-04-05T06:20:37.724Z,10440.00
2019-04-05T06:21:37.719Z,10496.00
2019-04-05T06:22:37.704Z,10384.00
2019-04-05T06:23:37.697Z,10824.00
2019-04-05T06:24:37.690Z,10588.00
2019-04-05T06:25:37.671Z,11264.00
2019-04-05T06:26:37.657Z,11384.00
2019-04-05T06:27:37.655Z,11832.00
2019-04-05T06:28:37.742Z,11988.00
2019-04-05T06:29:37.640Z,11784.00
2019-04-05T06:30:37.615Z,11292.00
2019-04-05T06:31:37.605Z,10376.00
2019-04-05T06:32:37.598Z,10188.00
2019-04-05T06:33:37.583Z,10228.00
2019-04-05T06:34:37.582Z,10204.00
2019-04-05T06:35:37.562Z,10112.00
2019-04-05T06:36:37.550Z,10004.00
2019-04-05T06:37:37.546Z,10020.00
2019-04-05T06:38:37.531Z,10060.00
2019-04-05T06:39:37.528Z,9928.00
2019-04-05T06:40:41.187Z,9628.00
2019-04-05T06:41:37.500Z,9276.00
2019-04-05T06:42:37.487Z,9280.00
2019-04-05T06:43:37.480Z,9436.00
2019-04-05T06:44:37.476Z,9624.00
2019-04-05T06:45:37.459Z,9504.00
2019-04-05T06:46:37.446Z,9872.00
2019-04-05T06:47:37.445Z,10044.00
2019-04-05T06:48:37.437Z,10792.00
2019-04-05T06:49:37.426Z,11080.00
2019-04-05T06:50:37.404Z,11528.00
2019-04-05T06:51:37.393Z,11768.00
2019-04-05T06:52:37.386Z,12156.00
2019-04-05T06:53:37.375Z,12864.00
2019-04-05T06:54:37.370Z,14688.00
2019-04-05T06:55:37.351Z,15648.00
2019-04-05T06:56:37.339Z,17184.00
2019-04-05T06:57:37.329Z,18496.00
2019-04-05T06:58:37.323Z,19232.00
2019-04-05T06:59:37.317Z,19616.00
2019-04-05T07:00:37.299Z,20128.00
2019-04-05T07:01:37.287Z,21024.00
2019-04-05T07:02:37.277Z,23872.00
2019-04-05T07:03:37.266Z,21056.00
2019-04-05T07:04:37.283Z,27584.00
2019-04-05T07:05:37.245Z,29504.00
2019-04-05T07:06:37.237Z,29856.00
2019-04-05T07:07:37.227Z,30848.00
2019-04-05T07:08:37.214Z,31296.00
2019-04-05T07:09:37.214Z,31936.00
2019-04-05T07:10:37.201Z,32000.00
2019-04-05T07:11:37.188Z,32384.00
2019-04-05T07:12:37.183Z,32320.00
2019-04-05T07:13:37.162Z,31968.00
2019-04-05T07:14:37.166Z,31904.00
2019-04-05T07:15:37.147Z,31872.00
2019-04-05T07:16:37.140Z,31264.00
2019-04-05T07:17:37.122Z,30624.00
2019-04-05T07:18:37.112Z,28800.00
2019-04-05T07:19:37.110Z,27328.00
2019-04-05T07:20:37.092Z,24864.00
2019-04-05T07:21:37.080Z,18528.00
2019-04-05T07:22:39.415Z,13892.00
2019-04-05T07:23:37.064Z,12684.00
2019-04-05T07:24:37.058Z,12272.00
2019-04-05T07:25:37.041Z,11776.00
2019-04-05T07:26:37.033Z,11020.00
2019-04-05T07:27:37.018Z,11328.00
2019-04-05T07:28:37.006Z,12272.00
2019-04-05T07:29:37.004Z,11976.00
2019-04-05T07:30:36.986Z,11184.00
2019-04-05T07:31:36.975Z,10484.00
2019-04-05T07:32:36.964Z,10888.00
2019-04-05T07:33:36.960Z,11488.00
2019-04-05T07:34:36.957Z,11932.00
2019-04-05T07:35:37.039Z,12968.00
2019-04-05T07:36:36.922Z,12296.00
2019-04-05T07:37:36.911Z,14452.00
2019-04-05T07:38:36.908Z,16416.00
2019-04-05T07:39:36.902Z,19904.00
2019-04-05T07:40:36.879Z,19808.00
2019-04-05T07:41:36.867Z,16704.00
2019-04-05T07:42:36.856Z,13560.00
2019-04-05T07:43:36.845Z,12616.00
2019-04-05T07:44:36.850Z,13388.00
2019-04-05T07:45:36.827Z,13096.00
2019-04-05T07:46:36.814Z,12864.00
2019-04-05T07:47:36.802Z,10104.00
2019-04-05T07:48:44.599Z,9540.00
2019-04-05T07:49:37.790Z,9216.00
2019-04-05T07:50:36.771Z,9280.00
2019-04-05T07:51:36.767Z,9184.00
2019-04-05T07:52:36.748Z,9416.00
2019-04-05T07:53:36.738Z,8988.00
2019-04-05T07:54:36.736Z,9192.00
2019-04-05T07:55:36.719Z,8928.00
2019-04-05T07:56:36.712Z,8924.00
2019-04-05T07:57:36.697Z,8888.00
2019-04-05T07:58:36.686Z,8644.00
2019-04-05T07:59:36.681Z,8604.00
2019-04-05T08:00:36.663Z,8612.00
2019-04-05T08:01:36.650Z,8608.00
2019-04-05T08:02:36.642Z,8576.00
2019-04-05T08:03:36.637Z,8480.00
2019-04-05T08:04:36.628Z,8452.00
2019-04-05T08:05:36.608Z,8680.00
2019-04-05T08:06:36.597Z,8708.00
2019-04-05T08:07:36.586Z,8652.00
2019-04-05T08:08:36.583Z,8716.00
2019-04-05T08:09:36.579Z,8668.00
2019-04-05T08:10:36.554Z,8820.00
2019-04-05T08:11:36.545Z,8872.00
2019-04-05T08:12:36.535Z,9052.00
2019-04-05T08:13:36.521Z,8988.00
2019-04-05T08:14:36.519Z,7992.00
2019-04-05T08:15:36.500Z,7512.00
2019-04-05T08:16:36.491Z,7776.00
2019-04-05T08:17:36.475Z,7592.00
2019-04-05T08:18:36.466Z,8384.00
2019-04-05T08:19:36.468Z,8292.00
2019-04-05T08:20:36.450Z,7808.00
2019-04-05T08:21:36.442Z,8164.00
2019-04-05T08:22:36.427Z,8460.00
2019-04-05T08:23:36.414Z,7984.00
2019-04-05T08:24:36.444Z,8420.00
2019-04-05T08:25:36.389Z,7300.00
2019-04-05T08:26:36.378Z,7676.00
2019-04-05T08:27:36.371Z,7896.00
2019-04-05T08:28:36.358Z,7992.00
2019-04-05T08:29:36.346Z,8096.00
2019-04-05T08:30:36.346Z,8252.00
2019-04-05T08:31:36.325Z,7796.00
2019-04-05T08:32:36.318Z,6336.00
2019-04-05T08:33:36.655Z,5832.00
2019-04-05T08:34:36.291Z,6368.00
2019-04-05T08:35:36.293Z,7444.00
2019-04-05T08:36:36.270Z,7284.00
2019-04-05T08:37:36.261Z,6812.00
2019-04-05T08:38:36.247Z,6008.00
2019-04-05T08:39:36.237Z,5688.00
2019-04-05T08:40:36.239Z,5828.00
2019-04-05T08:41:36.214Z,6544.00
2019-04-05T08:42:36.208Z,7172.00
2019-04-05T08:43:36.191Z,7300.00
2019-04-05T08:44:36.182Z,7180.00
2019-04-05T08:45:36.183Z,6900.00
2019-04-05T08:46:36.163Z,6528.00
2019-04-05T08:47:36.148Z,6228.00
2019-04-05T08:48:36.142Z,6064.00
2019-04-05T08:49:36.128Z,5972.00
2019-04-05T08:50:36.122Z,5924.00
2019-04-05T08:51:36.103Z,5748.00
2019-04-05T08:52:36.093Z,5492.00
2019-04-05T08:53:36.085Z,5356.00
2019-04-05T08:54:36.974Z,5340.00
2019-04-05T08:55:36.069Z,5140.00
2019-04-05T08:56:36.048Z,5180.00
2019-04-05T08:57:36.036Z,5256.00
2019-04-05T08:58:36.026Z,5228.00
2019-04-05T08:59:36.017Z,5296.00
2019-04-05T09:00:36.018Z,5376.00
2019-04-05T09:01:35.992Z,5484.00
2019-04-05T09:02:36.016Z,5852.00
2019-04-05T09:03:35.975Z,6144.00
2019-04-05T09:04:35.962Z,6068.00
2019-04-05T09:05:35.959Z,6004.00
2019-04-05T09:06:35.940Z,5936.00
2019-04-05T09:07:35.926Z,5940.00
2019-04-05T09:08:35.918Z,5840.00
2019-04-05T09:09:35.906Z,5140.00
2019-04-05T09:10:35.902Z,4884.00
2019-04-05T09:11:35.889Z,5068.00
2019-04-05T09:12:35.871Z,5272.00
2019-04-05T09:13:35.864Z,5056.00
2019-04-05T09:14:35.851Z,5092.00
2019-04-05T09:15:35.852Z,5204.00
2019-04-05T09:16:35.833Z,5072.00
2019-04-05T09:17:35.822Z,4804.00
2019-04-05T09:18:35.806Z,4576.00
2019-04-05T09:19:35.797Z,4540.00
2019-04-05T09:20:35.795Z,4672.00
2019-04-05T09:21:40.344Z,4776.00
2019-04-05T09:22:36.761Z,4644.00
2019-04-05T09:23:35.761Z,4516.00
2019-04-05T09:24:35.743Z,4468.00
2019-04-05T09:25:35.739Z,4672.00
2019-04-05T09:26:35.723Z,4672.00
2019-04-05T09:27:35.714Z,4760.00
2019-04-05T09:28:35.703Z,4548.00
2019-04-05T09:29:35.688Z,4240.00
2019-04-05T09:30:35.686Z,3988.00
2019-04-05T09:31:35.714Z,4024.00
2019-04-05T09:32:36.672Z,4048.00
2019-04-05T09:33:35.643Z,3804.00
2019-04-05T09:34:35.634Z,3620.00
2019-04-05T09:35:35.636Z,3508.00
2019-04-05T09:36:35.611Z,3544.00
2019-04-05T09:37:35.600Z,3616.00
2019-04-05T09:38:35.592Z,3652.00
2019-04-05T09:39:35.591Z,3668.00
2019-04-05T09:40:35.581Z,3704.00
2019-04-05T09:41:35.577Z,3724.00
2019-04-05T09:42:35.545Z,3676.00
2019-04-05T09:43:35.535Z,3636.00
2019-04-05T09:44:35.531Z,3692.00
2019-04-05T09:45:35.522Z,3884.00
2019-04-05T09:46:45.997Z,4008.00
2019-04-05T09:47:36.492Z,4000.00
2019-04-05T09:48:35.482Z,4140.00
2019-04-05T09:49:37.100Z,4536.00
2019-04-05T09:50:35.470Z,4556.00
2019-04-05T09:51:35.454Z,4472.00
2019-04-05T09:52:35.448Z,4356.00
2019-04-05T09:53:35.426Z,4284.00
2019-04-05T09:54:35.416Z,4296.00
2019-04-05T09:55:35.418Z,4460.00
2019-04-05T09:56:35.397Z,4568.00
2019-04-05T09:57:35.383Z,4604.00
2019-04-05T09:58:35.373Z,4628.00
2019-04-05T09:59:35.433Z,4596.00
2019-04-05T10:00:35.359Z,4556.00
2019-04-05T10:01:35.349Z,4560.00
2019-04-05T10:02:35.339Z,4640.00
2019-04-05T10:03:35.323Z,4644.00
2019-04-05T10:04:35.307Z,4484.00
2019-04-05T10:05:35.319Z,4440.00
2019-04-05T10:06:35.291Z,4452.00
2019-04-05T10:07:35.281Z,4436.00
2019-04-05T10:08:35.265Z,4364.00
2019-04-05T10:09:35.257Z,4256.00
2019-04-05T10:10:35.250Z,4100.00
2019-04-05T10:11:35.233Z,3948.00
2019-04-05T10:12:35.224Z,3780.00
2019-04-05T10:13:35.209Z,3740.00
2019-04-05T10:14:35.204Z,3888.00
2019-04-05T10:15:35.200Z,4072.00
2019-04-05T10:16:35.177Z,4300.00
2019-04-05T10:17:35.166Z,4436.00
2019-04-05T10:18:35.154Z,4540.00
2019-04-05T10:19:35.146Z,4400.00
2019-04-05T10:20:35.144Z,4304.00
2019-04-05T10:21:35.123Z,4256.00
2019-04-05T10:22:35.110Z,4276.00
2019-04-05T10:23:35.101Z,4320.00
2019-04-05T10:24:35.139Z,4412.00
2019-04-05T10:25:35.094Z,4560.00
2019-04-05T10:26:35.067Z,4600.00
2019-04-05T10:27:35.057Z,4584.00
2019-04-05T10:28:35.051Z,4512.00
2019-04-05T10:29:35.036Z,4400.00
2019-04-05T10:30:35.034Z,4284.00
2019-04-05T10:31:35.018Z,4332.00
2019-04-05T10:32:35.007Z,4540.00
2019-04-05T10:33:34.992Z,4576.00
2019-04-05T10:34:34.983Z,4608.00
2019-04-05T10:35:34.983Z,4720.00
2019-04-05T10:36:34.959Z,4736.00
2019-04-05T10:37:34.950Z,4684.00
2019-04-05T10:38:34.944Z,4592.00
2019-04-05T10:39:34.927Z,4704.00
2019-04-05T10:40:34.926Z,4788.00
2019-04-05T10:41:34.905Z,4724.00
2019-04-05T10:42:34.899Z,4560.00
2019-04-05T10:43:34.888Z,4552.00
2019-04-05T10:44:34.878Z,4704.00
2019-04-05T10:45:34.861Z,4732.00
2019-04-05T10:46:34.861Z,4756.00
2019-04-05T10:47:34.842Z,4808.00
2019-04-05T10:48:35.530Z,4844.00
2019-04-05T10:49:34.828Z,4900.00
2019-04-05T10:50:34.808Z,5116.00
2019-04-05T10:51:34.806Z,5028.00
2019-04-05T10:52:34.786Z,4772.00
2019-04-05T10:53:34.776Z,4572.00
2019-04-05T10:54:34.770Z,4652.00
2019-04-05T10:55:34.757Z,4752.00
2019-04-05T10:56:34.757Z,4804.00
2019-04-05T10:57:34.733Z,4672.00
2019-04-05T10:58:34.724Z,4596.00
2019-04-05T10:59:34.711Z,4632.00
2019-04-05T11:00:34.700Z,4724.00
2019-04-05T11:01:34.706Z,4860.00
2019-04-05T11:02:34.679Z,5004.00
2019-04-05T11:03:34.672Z,4904.00
2019-04-05T11:04:34.657Z,4872.00
2019-04-05T11:05:34.647Z,4900.00
2019-04-05T11:06:34.644Z,4944.00
2019-04-05T11:07:35.191Z,5096.00
2019-04-05T11:08:34.616Z,5144.00
2019-04-05T11:09:34.603Z,5136.00
2019-04-05T11:10:34.592Z,5188.00
2019-04-05T11:11:34.591Z,5312.00
2019-04-05T11:12:34.576Z,5288.00
2019-04-05T11:13:34.567Z,5476.00
2019-04-05T11:14:34.547Z,5720.00
2019-04-05T11:15:34.541Z,5740.00
2019-04-05T11:16:34.536Z,5768.00
2019-04-05T11:17:34.516Z,5676.00
2019-04-05T11:18:34.537Z,5676.00
2019-04-05T11:19:36.375Z,5644.00
2019-04-05T11:20:34.485Z,5476.00
2019-04-05T11:21:34.480Z,5244.00
2019-04-05T11:22:34.460Z,4996.00
2019-04-05T11:23:34.456Z,4916.00
2019-04-05T11:24:34.440Z,4924.00
2019-04-05T11:25:34.428Z,4948.00
2019-04-05T11:26:34.429Z,4936.00
2019-04-05T11:27:34.405Z,4992.00
2019-04-05T11:28:34.395Z,5364.00
2019-04-05T11:29:34.386Z,5452.00
2019-04-05T11:30:34.383Z,5260.00
2019-04-05T11:31:34.370Z,5236.00
2019-04-05T11:32:34.355Z,5320.00
2019-04-05T11:33:34.341Z,5556.00
2019-04-05T11:34:34.331Z,5552.00
2019-04-05T11:35:34.322Z,5452.00
2019-04-05T11:36:34.323Z,5280.00
2019-04-05T11:37:34.299Z,5212.00
2019-04-05T11:38:34.289Z,5320.00
2019-04-05T11:39:34.275Z,5396.00
2019-04-05T11:40:34.268Z,5156.00
2019-04-05T11:41:34.261Z,5168.00
2019-04-05T11:42:34.243Z,5140.00
2019-04-05T11:43:34.233Z,5236.00
2019-04-05T11:44:34.223Z,5212.00
2019-04-05T11:45:34.209Z,4880.00
2019-04-05T11:46:34.208Z,4760.00
2019-04-05T11:47:34.191Z,4872.00
2019-04-05T11:48:34.176Z,5088.00
2019-04-05T11:49:34.165Z,4752.00
2019-04-05T11:50:35.012Z,4720.00
2019-04-05T11:51:34.154Z,4988.00
2019-04-05T11:52:34.133Z,5972.00
2019-04-05T11:53:34.124Z,4812.00
2019-04-05T11:54:34.111Z,4912.00
2019-04-05T11:55:34.100Z,5696.00
2019-04-05T11:56:34.100Z,4684.00
2019-04-05T11:57:34.083Z,4696.00
2019-04-05T11:58:34.069Z,4844.00
2019-04-05T11:59:34.056Z,4660.00
2019-04-05T12:00:34.044Z,5672.00
2019-04-05T12:01:34.048Z,6068.00
2019-04-05T12:02:34.021Z,5012.00
2019-04-05T12:03:34.012Z,5780.00
2019-04-05T12:04:33.999Z,4820.00
2019-04-05T12:05:33.994Z,4844.00
2019-04-05T12:06:35.249Z,4772.00
2019-04-05T12:07:33.968Z,4544.00
2019-04-05T12:08:33.955Z,5400.00
2019-04-05T12:09:33.949Z,5012.00
2019-04-05T12:10:33.938Z,5596.00
2019-04-05T12:11:33.933Z,5944.00
2019-04-05T12:12:33.914Z,5860.00
2019-04-05T12:13:33.902Z,5808.00
2019-04-05T12:14:34.498Z,5788.00
2019-04-05T12:15:35.779Z,5608.00
2019-04-05T12:16:35.981Z,5616.00
2019-04-05T12:17:35.301Z,5680.00
2019-04-05T12:18:34.810Z,5684.00
2019-04-05T12:19:33.834Z,5552.00
2019-04-05T12:20:47.393Z,4912.00
2019-04-05T12:21:35.489Z,5488.00
2019-04-05T12:22:34.942Z,4596.00
2019-04-05T12:23:33.792Z,5312.00
2019-04-05T12:24:33.779Z,5568.00
2019-04-05T12:25:34.522Z,5636.00
2019-04-05T12:26:34.480Z,5652.00