createdAt,value
2023-04-20T00:00:01.393Z,3.90
2023-04-20T00:02:28.242Z,4.63
2023-04-20T00:04:55.090Z,3.53
2023-04-20T00:07:24.690Z,3.93
2023-04-20T00:09:51.388Z,3.80
2023-04-20T00:12:18.144Z,3.90
2023-04-20T00:14:44.868Z,3.70
2023-04-20T00:17:11.643Z,3.60
2023-04-20T00:19:38.333Z,3.20
2023-04-20T00:22:04.983Z,3.33
2023-04-20T00:24:31.664Z,4.07
2023-04-20T00:26:58.327Z,4.13
2023-04-20T00:29:25.125Z,3.70
2023-04-20T00:31:51.827Z,3.40
2023-04-20T00:34:19.065Z,3.87
2023-04-20T00:36:45.795Z,3.70
2023-04-20T00:39:12.816Z,3.33
2023-04-20T00:41:39.502Z,3.40
2023-04-20T00:44:08.002Z,3.47
2023-04-20T00:46:34.711Z,3.90
2023-04-20T00:49:01.469Z,3.43
2023-04-20T00:51:29.081Z,3.40
2023-04-20T00:53:56.360Z,3.60
2023-04-20T00:56:23.481Z,3.50
2023-04-20T00:58:50.613Z,4.07
2023-04-20T01:01:17.764Z,3.70
2023-04-20T01:03:45.550Z,4.00
2023-04-20T01:06:14.214Z,3.40
2023-04-20T01:08:51.207Z,3.40
2023-04-20T01:11:18.393Z,3.70
2023-04-20T01:13:45.114Z,3.30
2023-04-20T01:16:12.418Z,3.40
2023-04-20T01:18:47.352Z,3.53
2023-04-20T01:21:15.261Z,3.50
2023-04-20T01:23:42.376Z,3.57
2023-04-20T01:26:10.917Z,3.33
2023-04-20T01:28:37.907Z,3.80
2023-04-20T01:31:08.617Z,3.50
2023-04-20T01:33:36.283Z,4.03
2023-04-20T01:36:04.649Z,4.10
2023-04-20T01:38:32.937Z,3.73
2023-04-20T01:41:00.160Z,3.70
2023-04-20T01:43:27.943Z,4.17
2023-04-20T01:45:54.620Z,3.63
2023-04-20T01:48:21.342Z,3.60
2023-04-20T01:50:54.121Z,3.73
2023-04-20T01:53:21.185Z,3.80
2023-04-20T01:55:48.541Z,4.07
2023-04-20T01:58:15.630Z,3.67
2023-04-20T02:00:42.390Z,4.00
2023-04-20T02:03:09.535Z,3.90
2023-04-20T02:05:36.312Z,4.20
2023-04-20T02:08:02.996Z,4.00
2023-04-20T02:10:29.796Z,4.17
2023-04-20T02:12:56.502Z,3.83
2023-04-20T02:15:23.356Z,3.77
2023-04-20T02:17:52.190Z,3.83
2023-04-20T02:20:20.116Z,3.90
2023-04-20T02:22:47.039Z,4.10
2023-04-20T02:25:14.986Z,4.00
2023-04-20T02:27:42.099Z,3.93
2023-04-20T02:30:10.457Z,4.03
2023-04-20T02:32:37.203Z,3.97
2023-04-20T02:35:04.406Z,3.87
2023-04-20T02:37:31.566Z,3.97
2023-04-20T02:39:58.509Z,4.03
2023-04-20T02:42:25.240Z,4.03
2023-04-20T02:44:52.789Z,3.50
2023-04-20T02:47:19.804Z,3.70
2023-04-20T02:49:47.440Z,3.90
2023-04-20T02:52:14.355Z,3.90
2023-04-20T02:54:41.167Z,3.80
2023-04-20T02:57:07.881Z,3.70
2023-04-20T02:59:34.599Z,4.50
2023-04-20T03:02:01.484Z,4.43
2023-04-20T03:04:28.380Z,4.33
2023-04-20T03:06:55.189Z,4.70
2023-04-20T03:09:22.021Z,4.60
2023-04-20T03:11:49.444Z,3.77
2023-04-20T03:14:16.378Z,3.70
2023-04-20T03:16:43.578Z,3.97
2023-04-20T03:19:10.581Z,3.67
2023-04-20T03:21:37.424Z,3.63
2023-04-20T03:24:06.873Z,3.57
2023-04-20T03:26:33.545Z,3.87
2023-04-20T03:29:00.217Z,3.43
2023-04-20T03:31:27.060Z,3.73
2023-04-20T03:33:53.786Z,4.10
2023-04-20T03:36:20.513Z,3.60
2023-04-20T03:38:47.169Z,3.67
2023-04-20T03:41:14.849Z,3.90
2023-04-20T03:43:41.758Z,3.50
2023-04-20T03:46:08.475Z,3.90
2023-04-20T03:48:35.366Z,3.63
2023-04-20T03:51:02.099Z,3.73
2023-04-20T03:53:31.760Z,4.33
2023-04-20T03:55:58.414Z,3.43
2023-04-20T03:58:25.164Z,3.40
2023-04-20T04:00:51.804Z,3.80
2023-04-20T04:03:18.831Z,3.70
2023-04-20T04:05:45.675Z,3.93
2023-04-20T04:08:12.340Z,3.43
2023-04-20T04:10:39.410Z,3.73
2023-04-20T04:13:06.140Z,3.77
2023-04-20T04:15:32.811Z,3.73
2023-04-20T04:17:59.539Z,3.80
2023-04-20T04:20:26.257Z,4.20
2023-04-20T04:22:53.083Z,3.60
2023-04-20T04:25:20.257Z,4.17
2023-04-20T04:27:46.969Z,3.90
2023-04-20T04:30:14.311Z,4.30
2023-04-20T04:32:41.875Z,4.10
2023-04-20T04:35:10.091Z,4.20
2023-04-20T04:37:37.074Z,4.13
2023-04-20T04:40:07.262Z,4.23
2023-04-20T04:42:34.948Z,4.07
2023-04-20T04:45:03.484Z,4.80
2023-04-20T04:47:36.686Z,4.20
2023-04-20T04:50:04.757Z,4.10
2023-04-20T04:52:32.843Z,4.30
2023-04-20T04:54:59.679Z,4.10
2023-04-20T04:57:26.402Z,4.00
2023-04-20T04:59:53.529Z,3.90
2023-04-20T05:02:20.888Z,4.03
2023-04-20T05:04:47.608Z,4.13
2023-04-20T05:07:15.203Z,4.50
2023-04-20T05:09:41.861Z,4.30
2023-04-20T05:12:08.782Z,4.30
2023-04-20T05:14:35.556Z,4.50
2023-04-20T05:17:02.482Z,4.90
2023-04-20T05:19:29.127Z,4.53
2023-04-20T05:21:56.014Z,4.20
2023-04-20T05:24:22.722Z,4.27
2023-04-20T05:26:49.367Z,4.17
2023-04-20T05:29:16.895Z,4.23
2023-04-20T05:31:44.940Z,5.93
2023-04-20T05:34:12.180Z,5.60
2023-04-20T05:36:39.917Z,4.87
2023-04-20T05:39:06.757Z,4.50
2023-04-20T05:41:33.423Z,4.63
2023-04-20T05:44:00.147Z,5.63
2023-04-20T05:46:27.106Z,5.00
2023-04-20T05:48:53.810Z,4.90
2023-04-20T05:51:21.952Z,4.87
2023-04-20T05:53:48.683Z,4.90
2023-04-20T05:56:15.666Z,4.90
2023-04-20T05:58:42.903Z,5.13
2023-04-20T06:01:09.606Z,5.07
2023-04-20T06:03:36.387Z,5.13
2023-04-20T06:06:03.287Z,5.17
2023-04-20T06:08:30.025Z,5.10
2023-04-20T06:10:58.054Z,5.13
2023-04-20T06:13:24.913Z,5.67
2023-04-20T06:15:52.821Z,5.13
2023-04-20T06:18:20.025Z,5.83
2023-04-20T06:20:47.067Z,6.10
2023-04-20T06:23:13.966Z,5.73
2023-04-20T06:25:40.909Z,5.47
2023-04-20T06:28:08.047Z,6.27
2023-04-20T06:30:34.901Z,5.20
2023-04-20T06:33:02.265Z,6.13
2023-04-20T06:35:29.283Z,6.10
2023-04-20T06:37:57.529Z,5.23
2023-04-20T06:40:27.907Z,5.60
2023-04-20T06:42:54.846Z,5.57
2023-04-20T06:45:21.530Z,5.50
2023-04-20T06:47:48.385Z,5.57
2023-04-20T06:50:15.199Z,5.50
2023-04-20T06:52:42.190Z,5.83
2023-04-20T06:55:09.369Z,6.10
2023-04-20T06:57:38.460Z,5.87
2023-04-20T07:00:10.706Z,5.10
2023-04-20T07:02:48.708Z,5.70
2023-04-20T07:05:16.600Z,6.30
2023-04-20T07:07:44.155Z,5.63
2023-04-20T07:10:12.591Z,5.90
2023-04-20T07:12:42.703Z,5.90
2023-04-20T07:15:10.501Z,6.50
2023-04-20T07:17:37.392Z,6.00
2023-04-20T07:20:10.998Z,6.33
2023-04-20T07:22:38.613Z,5.10
2023-04-20T07:25:09.627Z,5.23
2023-04-20T07:27:38.169Z,4.80
2023-04-20T07:30:06.693Z,5.37
2023-04-20T07:32:36.074Z,4.70
2023-04-20T07:35:03.554Z,4.40
2023-04-20T07:37:31.614Z,4.40
2023-04-20T07:39:58.261Z,4.50
2023-04-20T07:42:25.336Z,4.37
2023-04-20T07:44:52.148Z,4.30
2023-04-20T07:47:18.859Z,4.20
2023-04-20T07:49:45.765Z,4.20
2023-04-20T07:52:17.005Z,4.07
2023-04-20T07:54:45.534Z,4.17
2023-04-20T07:57:12.641Z,3.67
2023-04-20T07:59:40.648Z,4.17
2023-04-20T08:02:08.654Z,3.83
2023-04-20T08:04:38.924Z,4.13
2023-04-20T08:07:06.337Z,3.83
2023-04-20T08:09:33.053Z,3.77
2023-04-20T08:12:00.498Z,3.47
2023-04-20T08:14:27.579Z,3.40
2023-04-20T08:16:54.250Z,3.40
2023-04-20T08:19:21.027Z,3.83
2023-04-20T08:21:47.758Z,3.77
2023-04-20T08:24:14.551Z,3.20
2023-04-20T08:26:43.273Z,3.40
2023-04-20T08:29:10.202Z,3.33
2023-04-20T08:31:37.132Z,3.53
2023-04-20T08:34:03.889Z,3.87
2023-04-20T08:36:30.576Z,3.23
2023-04-20T08:39:06.146Z,3.10
2023-04-20T08:41:33.000Z,3.20
2023-04-20T08:43:59.990Z,3.20
2023-04-20T08:46:26.949Z,3.00
2023-04-20T08:48:57.081Z,2.87
2023-04-20T08:51:24.432Z,3.13
2023-04-20T08:53:51.815Z,3.27
2023-04-20T08:56:18.665Z,3.10
2023-04-20T08:58:45.400Z,3.33
2023-04-20T09:01:15.489Z,3.00
2023-04-20T09:03:45.027Z,3.20
2023-04-20T09:06:16.937Z,3.10
2023-04-20T09:08:46.001Z,2.90
2023-04-20T09:11:25.479Z,3.20
2023-04-20T09:14:01.353Z,3.20
2023-04-20T09:16:29.068Z,3.27
2023-04-20T09:18:56.856Z,3.30
2023-04-20T09:21:25.166Z,3.30
2023-04-20T09:24:09.994Z,3.70
2023-04-20T09:26:36.823Z,3.27
2023-04-20T09:29:04.376Z,3.30
2023-04-20T09:31:31.116Z,3.53
2023-04-20T09:34:02.408Z,3.10
2023-04-20T09:36:37.374Z,3.53
2023-04-20T09:39:11.963Z,3.17
2023-04-20T09:41:41.710Z,2.70
2023-04-20T09:44:09.324Z,2.60
2023-04-20T09:46:39.110Z,1.50
2023-04-20T09:49:08.552Z,1.90
2023-04-20T09:51:50.109Z,1.93
2023-04-20T09:54:17.212Z,1.60
2023-04-20T09:56:45.524Z,1.70
2023-04-20T09:59:13.379Z,1.60
2023-04-20T10:01:40.325Z,1.73
2023-04-20T10:04:14.176Z,1.60
2023-04-20T10:06:55.529Z,1.70
2023-04-20T10:09:24.733Z,1.80
2023-04-20T10:11:54.631Z,1.60
2023-04-20T10:14:26.413Z,1.70
2023-04-20T10:17:07.581Z,1.60
2023-04-20T10:19:45.410Z,1.60
2023-04-20T10:22:25.159Z,1.70
2023-04-20T10:24:51.889Z,1.47
2023-04-20T10:27:20.931Z,1.53
2023-04-20T10:29:47.988Z,1.57
2023-04-20T10:32:25.289Z,1.60
2023-04-20T10:35:06.725Z,1.50
2023-04-20T10:37:34.119Z,1.53
2023-04-20T10:40:01.072Z,1.20
2023-04-20T10:42:29.567Z,1.10
2023-04-20T10:44:56.592Z,1.20
2023-04-20T10:47:31.486Z,1.00
2023-04-20T10:50:12.169Z,1.03
2023-04-20T10:52:41.021Z,1.10
2023-04-20T10:55:25.445Z,1.00
2023-04-20T10:57:52.536Z,1.10
2023-04-20T11:00:21.878Z,1.30
2023-04-20T11:02:58.944Z,1.10
2023-04-20T11:05:30.048Z,1.03
2023-04-20T11:07:58.914Z,1.10
2023-04-20T11:10:40.915Z,1.10
2023-04-20T11:13:08.146Z,1.10
2023-04-20T11:15:35.293Z,1.10
2023-04-20T11:18:09.353Z,1.10
2023-04-20T11:20:36.341Z,1.30
2023-04-20T11:23:05.058Z,1.33
2023-04-20T11:25:32.309Z,1.40
2023-04-20T11:28:07.743Z,1.30
2023-04-20T11:30:43.749Z,1.30
2023-04-20T11:33:10.879Z,1.30
2023-04-20T11:35:40.022Z,1.40
2023-04-20T11:38:07.376Z,1.30
2023-04-20T11:40:35.144Z,1.30
2023-04-20T11:43:02.109Z,1.40
2023-04-20T11:45:35.183Z,1.63
2023-04-20T11:48:03.446Z,1.80
2023-04-20T11:50:30.317Z,2.00
2023-04-20T11:52:57.056Z,2.00
2023-04-20T11:55:23.836Z,2.20
2023-04-20T11:57:50.720Z,2.00
2023-04-20T12:00:18.142Z,2.37
2023-04-20T12:02:45.066Z,2.80
2023-04-20T12:05:12.115Z,2.57
2023-04-20T12:07:38.991Z,2.70
2023-04-20T12:10:07.827Z,2.90
2023-04-20T12:12:34.564Z,2.67
2023-04-20T12:15:01.646Z,2.80
2023-04-20T12:17:28.443Z,2.90
2023-04-20T12:19:55.297Z,2.20
2023-04-20T12:22:22.006Z,2.70
2023-04-20T12:24:48.827Z,2.60
2023-04-20T12:27:15.586Z,2.63
2023-04-20T12:29:42.294Z,2.77
2023-04-20T12:32:08.977Z,2.77
2023-04-20T12:34:36.070Z,2.70
2023-04-20T12:37:02.779Z,2.70
2023-04-20T12:39:29.556Z,3.03
2023-04-20T12:41:58.127Z,3.00
2023-04-20T12:44:24.875Z,3.10
2023-04-20T12:46:51.636Z,3.53
2023-04-20T12:49:18.624Z,3.63
2023-04-20T12:51:45.566Z,3.63
2023-04-20T12:54:12.258Z,4.23
2023-04-20T12:56:38.960Z,3.93
2023-04-20T12:59:05.667Z,3.67
2023-04-20T13:01:32.444Z,3.73
2023-04-20T13:03:59.441Z,3.57
2023-04-20T13:06:26.558Z,3.50
2023-04-20T13:08:53.426Z,3.83
2023-04-20T13:11:20.318Z,3.80
2023-04-20T13:13:47.078Z,3.50
2023-04-20T13:16:14.248Z,3.47
2023-04-20T13:18:41.156Z,3.63
2023-04-20T13:21:08.583Z,3.90
2023-04-20T13:23:35.299Z,3.70
2023-04-20T13:26:02.077Z,3.70
2023-04-20T13:28:28.886Z,3.73
2023-04-20T13:30:57.448Z,3.67
2023-04-20T13:33:24.570Z,3.77
2023-04-20T13:35:51.450Z,3.63
2023-04-20T13:38:18.597Z,3.70
2023-04-20T13:40:46.909Z,3.30
2023-04-20T13:43:13.683Z,3.77
2023-04-20T13:45:40.489Z,3.57
2023-04-20T13:48:07.404Z,3.50
2023-04-20T13:50:34.285Z,3.27
2023-04-20T13:53:03.005Z,3.87
2023-04-20T13:55:29.858Z,3.77
2023-04-20T13:57:56.565Z,3.43
2023-04-20T14:00:23.866Z,3.97
2023-04-20T14:02:50.991Z,4.07
2023-04-20T14:05:17.819Z,3.80
2023-04-20T14:07:44.498Z,3.70
2023-04-20T14:10:11.381Z,4.20
2023-04-20T14:12:38.090Z,3.93
2023-04-20T14:15:05.547Z,3.60
2023-04-20T14:17:32.310Z,3.80
2023-04-20T14:19:59.331Z,3.73
2023-04-20T14:22:26.176Z,3.87
2023-04-20T14:24:52.817Z,3.70
2023-04-20T14:27:19.550Z,3.37
2023-04-20T14:29:46.368Z,3.40
2023-04-20T14:32:13.124Z,3.80
2023-04-20T14:34:39.834Z,3.70
2023-04-20T14:37:06.664Z,3.73
2023-04-20T14:39:33.360Z,3.77
2023-04-20T14:42:00.245Z,4.00
2023-04-20T14:44:26.921Z,4.03
2023-04-20T14:46:53.674Z,3.90
2023-04-20T14:49:20.503Z,4.10
2023-04-20T14:51:47.247Z,4.03
2023-04-20T14:54:13.928Z,4.43
2023-04-20T14:56:40.681Z,3.63
2023-04-20T14:59:07.629Z,4.03
2023-04-20T15:01:34.486Z,4.10
2023-04-20T15:04:01.594Z,4.33
2023-04-20T15:06:28.393Z,3.87
2023-04-20T15:08:56.315Z,4.70
2023-04-20T15:11:23.132Z,3.40
2023-04-20T15:13:51.134Z,3.70
2023-04-20T15:16:18.024Z,3.90
2023-04-20T15:18:44.784Z,4.30
2023-04-20T15:21:11.626Z,3.73
2023-04-20T15:23:38.476Z,4.17
2023-04-20T15:26:06.518Z,3.53
2023-04-20T15:28:33.191Z,3.93
2023-04-20T15:30:59.892Z,3.70
2023-04-20T15:33:26.704Z,4.07
2023-04-20T15:35:53.443Z,3.73
2023-04-20T15:38:20.248Z,4.17
2023-04-20T15:40:46.957Z,4.20
2023-04-20T15:43:13.676Z,4.13
2023-04-20T15:45:42.225Z,3.47
2023-04-20T15:48:10.311Z,3.67
2023-04-20T15:50:37.343Z,3.70
2023-04-20T15:53:04.379Z,3.60
2023-04-20T15:55:34.360Z,3.57
2023-04-20T15:58:01.180Z,3.20
2023-04-20T16:00:27.888Z,3.30
2023-04-20T16:02:54.796Z,3.63
2023-04-20T16:05:22.070Z,3.60
2023-04-20T16:07:48.735Z,3.60
2023-04-20T16:10:15.415Z,3.60
2023-04-20T16:12:42.098Z,3.67
2023-04-20T16:15:09.494Z,3.53
2023-04-20T16:17:36.186Z,3.47
2023-04-20T16:20:03.109Z,3.50
2023-04-20T16:22:29.836Z,3.20
2023-04-20T16:24:56.733Z,3.10
2023-04-20T16:27:23.754Z,3.30
2023-04-20T16:29:50.405Z,3.10
2023-04-20T16:32:17.133Z,3.07
2023-04-20T16:34:43.884Z,3.10
2023-04-20T16:37:10.995Z,3.90
2023-04-20T16:39:37.689Z,3.10
2023-04-20T16:42:04.431Z,3.10
2023-04-20T16:44:31.080Z,3.10
2023-04-20T16:46:57.871Z,3.47
2023-04-20T16:49:24.614Z,3.07
2023-04-20T16:51:51.304Z,3.43
2023-04-20T16:54:18.134Z,3.77
2023-04-20T16:56:45.705Z,3.57
2023-04-20T16:59:12.357Z,3.20
2023-04-20T17:01:39.083Z,3.27
2023-04-20T17:04:05.856Z,3.10
2023-04-20T17:06:32.727Z,3.23
2023-04-20T17:09:05.373Z,3.23
2023-04-20T17:11:35.788Z,3.57
2023-04-20T17:14:03.352Z,3.47
2023-04-20T17:16:30.157Z,3.37
2023-04-20T17:18:56.874Z,4.47
2023-04-20T17:21:23.565Z,8.70
2023-04-20T17:23:50.285Z,56.37
2023-04-20T17:26:16.968Z,15.07
2023-04-20T17:28:43.679Z,7.73
2023-04-20T17:31:10.758Z,13.03
2023-04-20T17:33:37.590Z,6.80
2023-04-20T17:36:04.478Z,7.50
2023-04-20T17:38:31.193Z,5.63
2023-04-20T17:40:57.853Z,6.33
2023-04-20T17:43:24.589Z,5.07
2023-04-20T17:45:51.544Z,7.80
2023-04-20T17:48:18.296Z,5.00
2023-04-20T17:50:51.326Z,9.40
2023-04-20T17:53:18.103Z,4.90
2023-04-20T17:55:44.746Z,4.40
2023-04-20T17:58:12.867Z,7.40
2023-04-20T18:00:39.569Z,4.60
2023-04-20T18:03:06.431Z,5.73
2023-04-20T18:05:33.708Z,4.83
2023-04-20T18:08:00.634Z,5.10
2023-04-20T18:10:27.537Z,4.90
2023-04-20T18:12:54.318Z,4.80
2023-04-20T18:15:21.133Z,4.80
2023-04-20T18:17:49.024Z,6.10
2023-04-20T18:20:15.817Z,5.67
2023-04-20T18:22:42.517Z,5.37
2023-04-20T18:25:09.552Z,5.53
2023-04-20T18:27:36.579Z,5.83
2023-04-20T18:30:03.619Z,9.27
2023-04-20T18:32:31.332Z,5.80
2023-04-20T18:34:59.170Z,6.00
2023-04-20T18:37:25.960Z,5.20
2023-04-20T18:39:52.699Z,5.70
2023-04-20T18:42:19.454Z,6.33
2023-04-20T18:44:46.349Z,6.00
2023-04-20T18:47:13.136Z,6.10
2023-04-20T18:49:39.841Z,6.50
2023-04-20T18:52:06.686Z,5.90
2023-04-20T18:54:33.486Z,6.60
2023-04-20T18:57:01.802Z,6.27
2023-04-20T18:59:28.505Z,6.00
2023-04-20T19:01:55.352Z,6.60
2023-04-20T19:04:22.613Z,6.33
2023-04-20T19:06:49.565Z,6.30
2023-04-20T19:09:16.283Z,6.50
2023-04-20T19:11:43.093Z,6.10
2023-04-20T19:14:10.191Z,6.07
2023-04-20T19:16:37.096Z,6.33
2023-04-20T19:19:04.031Z,6.33
2023-04-20T19:21:32.295Z,5.80
2023-04-20T19:23:59.112Z,6.23
2023-04-20T19:26:25.957Z,6.17
2023-04-20T19:28:53.423Z,6.20
2023-04-20T19:31:20.218Z,6.40
2023-04-20T19:33:46.969Z,5.67
2023-04-20T19:36:13.698Z,6.60
2023-04-20T19:38:40.484Z,6.00
2023-04-20T19:41:07.254Z,6.50
2023-04-20T19:43:35.201Z,6.70
2023-04-20T19:46:02.307Z,7.37
2023-04-20T19:48:29.045Z,6.73
2023-04-20T19:50:59.598Z,6.37
2023-04-20T19:53:26.988Z,6.60
2023-04-20T19:55:53.706Z,6.50
2023-04-20T19:58:20.611Z,6.63
2023-04-20T20:00:47.561Z,7.30
2023-04-20T20:03:16.000Z,6.80
2023-04-20T20:05:45.898Z,6.97
2023-04-20T20:08:13.576Z,6.70
2023-04-20T20:10:40.317Z,7.20
2023-04-20T20:13:08.082Z,6.70
2023-04-20T20:15:34.765Z,7.30
2023-04-20T20:18:01.615Z,7.17
2023-04-20T20:20:30.303Z,6.77
2023-04-20T20:22:57.440Z,7.40
2023-04-20T20:25:24.336Z,7.70
2023-04-20T20:27:51.540Z,7.43
2023-04-20T20:30:18.458Z,7.37
2023-04-20T20:32:45.374Z,7.67
2023-04-20T20:35:13.067Z,7.93
2023-04-20T20:37:40.900Z,8.83
2023-04-20T20:40:12.037Z,9.43
2023-04-20T20:42:39.971Z,9.63
2023-04-20T20:45:10.698Z,9.60
2023-04-20T20:47:37.417Z,8.87
2023-04-20T20:50:04.575Z,9.37
2023-04-20T20:52:31.250Z,9.47
2023-04-20T20:54:57.984Z,10.63
2023-04-20T20:57:24.697Z,10.80
2023-04-20T20:59:53.554Z,10.87
2023-04-20T21:02:20.477Z,11.30
2023-04-20T21:04:47.305Z,11.00
2023-04-20T21:07:14.273Z,11.90
2023-04-20T21:09:40.939Z,12.07
2023-04-20T21:12:07.799Z,11.50
2023-04-20T21:14:34.614Z,11.77
2023-04-20T21:17:01.451Z,11.37
2023-04-20T21:19:28.222Z,12.37
2023-04-20T21:21:55.048Z,11.60
2023-04-20T21:24:22.765Z,12.63
2023-04-20T21:26:49.505Z,11.87
2023-04-20T21:29:16.580Z,11.73
2023-04-20T21:31:43.406Z,14.40
2023-04-20T21:34:10.221Z,13.87
2023-04-20T21:36:36.900Z,12.80
2023-04-20T21:39:03.710Z,13.43
2023-04-20T21:41:32.111Z,13.87
2023-04-20T21:43:58.969Z,14.27
2023-04-20T21:46:25.795Z,13.50
2023-04-20T21:48:52.515Z,12.47
2023-04-20T21:51:19.786Z,12.37
2023-04-20T21:53:46.426Z,13.93
2023-04-20T21:56:14.736Z,13.80
2023-04-20T21:58:41.499Z,13.70
2023-04-20T22:01:08.459Z,13.97
2023-04-20T22:03:36.722Z,13.30
2023-04-20T22:06:04.685Z,13.57
2023-04-20T22:08:31.978Z,13.90
2023-04-20T22:10:58.648Z,14.73
2023-04-20T22:13:25.514Z,14.70
2023-04-20T22:15:52.709Z,13.90
2023-04-20T22:18:19.728Z,14.70
2023-04-20T22:20:46.572Z,13.40
2023-04-20T22:23:13.275Z,14.83
2023-04-20T22:25:40.658Z,13.90
2023-04-20T22:28:07.450Z,15.23
2023-04-20T22:30:34.310Z,14.93
2023-04-20T22:33:01.404Z,14.23
2023-04-20T22:35:28.211Z,14.60
2023-04-20T22:37:55.192Z,14.37
2023-04-20T22:40:22.329Z,13.93
2023-04-20T22:42:49.183Z,13.30
2023-04-20T22:45:19.473Z,15.40
2023-04-20T22:47:49.669Z,14.10
2023-04-20T22:50:16.554Z,15.80
2023-04-20T22:52:43.250Z,14.10
2023-04-20T22:55:10.660Z,14.27
2023-04-20T22:57:38.906Z,14.80
2023-04-20T23:00:10.692Z,15.10
2023-04-20T23:02:37.871Z,14.70
2023-04-20T23:05:05.764Z,16.50
2023-04-20T23:07:33.010Z,14.53
2023-04-20T23:10:00.082Z,16.03
2023-04-20T23:12:29.623Z,15.97
2023-04-20T23:14:56.665Z,17.97
2023-04-20T23:17:23.567Z,18.63
2023-04-20T23:19:50.973Z,18.47
2023-04-20T23:22:17.987Z,17.37
2023-04-20T23:24:44.691Z,17.43
2023-04-20T23:27:11.365Z,16.33
2023-04-20T23:29:38.075Z,17.17
2023-04-20T23:32:05.065Z,17.77
2023-04-20T23:34:31.855Z,18.17
2023-04-20T23:36:58.641Z,17.77
2023-04-20T23:39:25.461Z,18.90
2023-04-20T23:41:52.245Z,16.77
2023-04-20T23:44:19.336Z,16.53
2023-04-20T23:46:46.340Z,16.00
2023-04-20T23:49:13.070Z,15.90
2023-04-20T23:51:39.886Z,18.13
2023-04-20T23:54:06.597Z,16.10
2023-04-20T23:56:33.306Z,16.53
2023-04-20T23:59:00.034Z,17.70
