createdAt,value
2017-12-17T00:01:24.935Z,84.36
2017-12-17T00:03:52.391Z,84.60
2017-12-17T00:06:19.801Z,84.39
2017-12-17T00:08:47.218Z,83.80
2017-12-17T00:11:14.643Z,84.68
2017-12-17T00:13:42.068Z,84.42
2017-12-17T00:16:09.472Z,84.01
2017-12-17T00:18:36.916Z,84.35
2017-12-17T00:21:04.378Z,83.92
2017-12-17T00:23:31.799Z,84.37
2017-12-17T00:25:59.214Z,84.56
2017-12-17T00:28:26.656Z,84.76
2017-12-17T00:30:54.060Z,84.50
2017-12-17T00:33:21.743Z,84.17
2017-12-17T00:35:49.231Z,84.36
2017-12-17T00:38:16.645Z,84.86
2017-12-17T00:40:44.148Z,85.35
2017-12-17T00:43:11.588Z,84.91
2017-12-17T00:45:38.996Z,85.13
2017-12-17T00:48:06.407Z,84.30
2017-12-17T00:50:33.852Z,84.43
2017-12-17T00:53:01.267Z,84.35
2017-12-17T00:55:28.676Z,83.82
2017-12-17T00:57:56.135Z,83.73
2017-12-17T01:00:23.552Z,84.89
2017-12-17T01:02:50.961Z,84.80
2017-12-17T01:05:18.401Z,85.34
2017-12-17T01:07:45.827Z,86.57
2017-12-17T01:10:13.267Z,86.63
2017-12-17T01:12:40.700Z,87.33
2017-12-17T01:15:08.107Z,87.14
2017-12-17T01:17:35.520Z,87.00
2017-12-17T01:20:02.979Z,87.42
2017-12-17T01:22:30.392Z,87.46
2017-12-17T01:24:57.812Z,87.74
2017-12-17T01:27:25.231Z,87.19
2017-12-17T01:29:52.642Z,87.44
2017-12-17T01:32:20.047Z,88.04
2017-12-17T01:34:47.492Z,87.58
2017-12-17T01:37:14.908Z,87.13
2017-12-17T01:39:42.324Z,87.03
2017-12-17T01:42:09.768Z,87.24
2017-12-17T01:44:37.183Z,87.10
2017-12-17T01:47:04.696Z,87.37
2017-12-17T01:49:32.145Z,87.53
2017-12-17T01:51:59.555Z,87.39
2017-12-17T01:54:26.959Z,86.92
2017-12-17T01:56:54.488Z,87.22
2017-12-17T01:59:21.887Z,87.12
2017-12-17T02:01:49.315Z,87.13
2017-12-17T02:04:16.764Z,86.59
2017-12-17T02:06:44.175Z,86.90
2017-12-17T02:09:11.583Z,87.53
2017-12-17T02:11:39.144Z,86.90
2017-12-17T02:14:06.548Z,86.82
2017-12-17T02:16:33.963Z,86.50
2017-12-17T02:19:01.392Z,86.92
2017-12-17T02:21:28.807Z,86.75
2017-12-17T02:23:56.219Z,86.75
2017-12-17T02:26:23.644Z,86.75
2017-12-17T02:28:51.055Z,86.72
2017-12-17T02:31:18.456Z,86.93
2017-12-17T02:33:45.948Z,87.33
2017-12-17T02:36:13.360Z,87.37
2017-12-17T02:38:40.855Z,87.09
2017-12-17T02:41:08.308Z,86.73
2017-12-17T02:43:35.780Z,87.28
2017-12-17T02:46:03.198Z,86.90
2017-12-17T02:48:30.695Z,86.44
2017-12-17T02:50:58.115Z,87.44
2017-12-17T02:53:25.519Z,86.49
2017-12-17T02:55:52.943Z,87.18
2017-12-17T02:58:20.352Z,87.27
2017-12-17T03:00:47.758Z,86.13
2017-12-17T03:03:15.203Z,86.67
2017-12-17T03:05:42.607Z,85.99
2017-12-17T03:08:10.006Z,86.15
2017-12-17T03:10:37.463Z,86.58
2017-12-17T03:13:04.872Z,86.90
2017-12-17T03:15:32.272Z,87.63
2017-12-17T03:17:59.715Z,89.07
2017-12-17T03:20:27.114Z,89.47
2017-12-17T03:22:54.675Z,90.11
2017-12-17T03:25:22.145Z,90.29
2017-12-17T03:27:49.609Z,90.43
2017-12-17T03:30:17.003Z,90.60
2017-12-17T03:32:44.450Z,91.02
2017-12-17T03:35:11.897Z,91.30
2017-12-17T03:37:39.296Z,91.10
2017-12-17T03:40:06.783Z,91.24
2017-12-17T03:42:34.192Z,91.26
2017-12-17T03:45:01.697Z,91.13
2017-12-17T03:47:29.263Z,91.21
2017-12-17T03:49:56.675Z,91.46
2017-12-17T03:52:24.079Z,91.18
2017-12-17T03:54:51.527Z,91.21
2017-12-17T03:57:19.073Z,91.10
2017-12-17T03:59:46.472Z,91.02
2017-12-17T04:02:13.908Z,90.83
2017-12-17T04:04:41.315Z,90.95
2017-12-17T04:07:08.812Z,90.98
2017-12-17T04:09:36.254Z,90.92
2017-12-17T04:12:03.656Z,91.00
2017-12-17T04:14:31.080Z,90.83
2017-12-17T04:16:58.511Z,90.78
2017-12-17T04:19:25.918Z,91.13
2017-12-17T04:21:53.324Z,91.18
2017-12-17T04:24:20.767Z,90.67
2017-12-17T04:26:48.175Z,90.40
2017-12-17T04:29:15.608Z,90.16
2017-12-17T04:31:43.036Z,88.70
2017-12-17T04:34:10.522Z,88.30
2017-12-17T04:36:37.911Z,88.58
2017-12-17T04:39:05.358Z,88.04
2017-12-17T04:41:32.792Z,88.51
2017-12-17T04:44:00.201Z,88.50
2017-12-17T04:46:27.646Z,89.16
2017-12-17T04:48:55.058Z,89.74
2017-12-17T04:51:22.459Z,89.98
2017-12-17T04:53:49.913Z,90.07
2017-12-17T04:56:17.335Z,90.48
2017-12-17T04:58:44.793Z,91.25
2017-12-17T05:01:12.354Z,91.54
2017-12-17T05:03:39.798Z,91.55
2017-12-17T05:06:07.191Z,91.81
2017-12-17T05:08:34.611Z,91.86
2017-12-17T05:11:02.023Z,91.62
2017-12-17T05:13:29.527Z,91.60
2017-12-17T05:15:56.985Z,91.25
2017-12-17T05:18:24.378Z,91.11
2017-12-17T05:20:51.811Z,90.91
2017-12-17T05:23:19.240Z,90.73
2017-12-17T05:25:46.722Z,90.55
2017-12-17T05:28:14.139Z,90.78
2017-12-17T05:30:41.581Z,90.87
2017-12-17T05:33:08.984Z,90.72
2017-12-17T05:35:36.440Z,90.43
2017-12-17T05:38:03.876Z,90.55
2017-12-17T05:40:31.364Z,90.61
2017-12-17T05:42:58.820Z,90.85
2017-12-17T05:45:26.283Z,90.49
2017-12-17T05:47:53.675Z,90.51
2017-12-17T05:50:21.088Z,90.30
2017-12-17T05:52:48.973Z,89.95
2017-12-17T05:55:16.379Z,90.07
2017-12-17T05:57:43.783Z,89.72
2017-12-17T06:00:11.324Z,89.74
2017-12-17T06:02:38.775Z,90.09
2017-12-17T06:05:06.175Z,89.34
2017-12-17T06:07:33.713Z,89.89
2017-12-17T06:10:01.093Z,89.53
2017-12-17T06:12:28.497Z,89.70
2017-12-17T06:14:55.940Z,90.03
2017-12-17T06:17:23.342Z,89.58
2017-12-17T06:19:50.751Z,89.75
2017-12-17T06:22:18.232Z,89.37
2017-12-17T06:24:45.696Z,89.69
2017-12-17T06:27:13.099Z,89.13
2017-12-17T06:29:40.527Z,89.38
2017-12-17T06:32:07.937Z,89.29
2017-12-17T06:34:35.342Z,88.92
2017-12-17T06:37:02.976Z,89.07
2017-12-17T06:39:30.387Z,89.33
2017-12-17T06:41:57.835Z,89.59
2017-12-17T06:44:25.255Z,89.04
2017-12-17T06:46:52.667Z,88.87
2017-12-17T06:49:20.095Z,88.41
2017-12-17T06:51:47.544Z,88.43
2017-12-17T06:54:14.963Z,88.65
2017-12-17T06:56:42.399Z,88.99
2017-12-17T06:59:09.805Z,89.02
2017-12-17T07:01:37.211Z,88.81
2017-12-17T07:04:04.651Z,88.75
2017-12-17T07:06:32.066Z,88.77
2017-12-17T07:08:59.480Z,88.74
2017-12-17T07:11:26.931Z,87.94
2017-12-17T07:13:54.345Z,87.83
2017-12-17T07:16:21.773Z,87.78
2017-12-17T07:18:49.248Z,86.85
2017-12-17T07:21:16.655Z,87.04
2017-12-17T07:23:44.076Z,87.05
2017-12-17T07:26:11.619Z,86.84
2017-12-17T07:28:39.031Z,87.16
2017-12-17T07:31:06.443Z,87.46
2017-12-17T07:33:33.876Z,87.32
2017-12-17T07:36:01.324Z,86.75
2017-12-17T07:38:28.733Z,86.12
2017-12-17T07:40:56.176Z,85.30
2017-12-17T07:43:23.586Z,85.64
2017-12-17T07:45:51.004Z,85.94
2017-12-17T07:48:18.627Z,85.21
2017-12-17T07:50:46.347Z,85.48
2017-12-17T07:53:13.744Z,85.07
2017-12-17T07:55:41.193Z,84.78
2017-12-17T07:58:08.663Z,85.14
2017-12-17T08:00:36.509Z,85.43
2017-12-17T08:03:03.980Z,85.04
2017-12-17T08:05:31.403Z,84.59
2017-12-17T08:07:58.818Z,86.12
2017-12-17T08:10:26.283Z,87.18
2017-12-17T08:12:53.690Z,87.91
2017-12-17T08:15:21.105Z,87.70
2017-12-17T08:20:22.438Z,88.49
2017-12-17T08:22:49.861Z,88.88
2017-12-17T08:25:17.277Z,88.80
2017-12-17T08:27:44.727Z,88.77
2017-12-17T08:30:12.132Z,88.75
2017-12-17T08:32:39.693Z,89.19
2017-12-17T08:35:07.052Z,89.03
2017-12-17T08:37:34.484Z,88.66
2017-12-17T08:40:01.892Z,88.44
2017-12-17T08:42:29.350Z,88.40
2017-12-17T08:44:56.875Z,87.95
2017-12-17T08:47:24.368Z,87.01
2017-12-17T08:49:51.922Z,85.74
2017-12-17T08:52:19.387Z,86.04
2017-12-17T08:54:46.801Z,85.92
2017-12-17T08:57:14.312Z,86.83
2017-12-17T08:59:41.747Z,86.77
2017-12-17T09:02:09.161Z,86.05
2017-12-17T09:04:36.620Z,86.14
2017-12-17T09:07:04.012Z,85.45
2017-12-17T09:09:31.435Z,85.80
2017-12-17T09:11:58.865Z,85.56
2017-12-17T09:14:26.271Z,85.72
2017-12-17T09:16:53.685Z,85.53
2017-12-17T09:19:21.132Z,84.70
2017-12-17T09:21:48.600Z,84.98
2017-12-17T09:24:16.012Z,85.29
2017-12-17T09:26:43.441Z,85.16
2017-12-17T09:29:10.855Z,85.47
2017-12-17T09:31:38.263Z,85.02
2017-12-17T09:34:05.746Z,85.64
2017-12-17T09:36:33.226Z,84.96
2017-12-17T09:39:00.661Z,85.83
2017-12-17T09:41:28.245Z,85.91
2017-12-17T09:43:55.653Z,85.97
2017-12-17T09:46:23.059Z,86.33
2017-12-17T09:48:50.525Z,86.81
2017-12-17T09:51:17.996Z,87.43
2017-12-17T09:53:45.404Z,87.47
2017-12-17T09:56:12.904Z,87.62
2017-12-17T09:58:40.315Z,87.50
2017-12-17T10:01:07.730Z,87.82
2017-12-17T10:03:35.264Z,88.31
2017-12-17T10:06:02.672Z,88.67
2017-12-17T10:08:30.079Z,88.35
2017-12-17T10:10:57.523Z,88.11
2017-12-17T10:13:24.991Z,88.42
2017-12-17T10:15:52.409Z,87.62
2017-12-17T10:18:19.883Z,87.57
2017-12-17T10:20:47.316Z,87.72
2017-12-17T10:23:14.753Z,87.83
2017-12-17T10:25:42.200Z,87.77
2017-12-17T10:28:09.632Z,87.98
2017-12-17T10:30:37.045Z,85.57
2017-12-17T10:33:04.484Z,86.87
2017-12-17T10:35:31.919Z,85.55
2017-12-17T10:37:59.352Z,84.98
2017-12-17T10:40:26.794Z,85.17
2017-12-17T10:42:54.203Z,85.11
2017-12-17T10:45:21.623Z,85.66
2017-12-17T10:47:49.067Z,85.50
2017-12-17T10:50:16.495Z,83.37
2017-12-17T10:52:43.930Z,84.75
2017-12-17T10:55:11.483Z,84.79
2017-12-17T10:57:38.893Z,83.66
2017-12-17T11:00:06.396Z,83.40
2017-12-17T11:02:33.869Z,83.22
2017-12-17T11:05:01.271Z,83.27
2017-12-17T11:07:28.723Z,83.64
2017-12-17T11:09:56.131Z,83.85
2017-12-17T11:12:23.584Z,84.11
2017-12-17T11:14:55.940Z,84.49
2017-12-17T11:17:23.400Z,83.69
2017-12-17T11:19:50.799Z,84.90
2017-12-17T11:22:18.232Z,84.43
2017-12-17T11:24:46.008Z,84.04
2017-12-17T11:27:13.416Z,83.96
2017-12-17T11:29:40.867Z,83.37
2017-12-17T11:32:08.372Z,83.13
2017-12-17T11:34:35.791Z,82.34
2017-12-17T11:37:03.228Z,81.88
2017-12-17T11:39:30.644Z,81.46
2017-12-17T11:41:58.061Z,82.72
2017-12-17T11:44:25.492Z,83.46
2017-12-17T11:46:52.895Z,83.40
2017-12-17T11:49:20.304Z,81.56
2017-12-17T11:51:47.757Z,82.32
2017-12-17T11:54:15.205Z,82.00
2017-12-17T11:56:42.621Z,81.88
2017-12-17T11:59:10.061Z,82.69
2017-12-17T12:01:37.469Z,82.00
2017-12-17T12:04:04.875Z,81.48
2017-12-17T12:06:32.383Z,81.92
2017-12-17T12:08:59.851Z,82.49
2017-12-17T12:11:27.319Z,81.99
2017-12-17T12:13:54.761Z,81.92
2017-12-17T12:16:22.173Z,82.17
2017-12-17T12:18:49.592Z,81.24
2017-12-17T12:21:17.025Z,82.02
2017-12-17T12:23:44.485Z,82.29
2017-12-17T12:26:11.891Z,82.47
2017-12-17T12:28:39.427Z,81.73
2017-12-17T12:31:06.846Z,82.60
2017-12-17T12:33:34.247Z,83.09
2017-12-17T12:36:01.676Z,84.00
2017-12-17T12:38:29.121Z,83.39
2017-12-17T12:40:56.528Z,83.71
2017-12-17T12:43:24.046Z,83.37
2017-12-17T12:45:51.506Z,82.71
2017-12-17T12:48:18.912Z,82.21
2017-12-17T12:50:46.323Z,82.32
2017-12-17T12:53:13.766Z,82.61
2017-12-17T12:55:41.183Z,81.44
2017-12-17T12:58:08.649Z,81.95
2017-12-17T13:00:36.119Z,82.03
2017-12-17T13:03:03.611Z,82.05
2017-12-17T13:05:31.024Z,81.46
2017-12-17T13:07:58.458Z,82.10
2017-12-17T13:10:25.879Z,81.87
2017-12-17T13:12:53.288Z,80.81
2017-12-17T13:15:20.812Z,80.59
2017-12-17T13:17:48.232Z,81.00
2017-12-17T13:20:15.710Z,80.93
2017-12-17T13:22:43.132Z,80.71
2017-12-17T13:25:10.543Z,81.13
2017-12-17T13:27:37.968Z,81.27
2017-12-17T13:30:05.450Z,81.05
2017-12-17T13:32:32.851Z,80.92
2017-12-17T13:35:00.375Z,81.29
2017-12-17T13:40:01.665Z,80.90
2017-12-17T13:42:29.066Z,80.62
2017-12-17T13:44:56.511Z,81.05
2017-12-17T13:47:23.997Z,81.09
2017-12-17T13:49:51.421Z,80.84
2017-12-17T13:52:18.826Z,79.79
2017-12-17T13:54:46.258Z,80.19
2017-12-17T13:57:13.687Z,80.50
2017-12-17T13:59:41.108Z,79.54
2017-12-17T14:02:08.562Z,80.01
2017-12-17T14:04:36.005Z,80.45
2017-12-17T14:07:03.408Z,80.64
2017-12-17T14:09:30.945Z,79.11
2017-12-17T14:11:58.359Z,79.70
2017-12-17T14:14:25.772Z,80.69
2017-12-17T14:16:53.412Z,79.63
2017-12-17T14:19:20.852Z,79.45
2017-12-17T14:21:48.258Z,80.40
2017-12-17T14:24:15.708Z,79.77
2017-12-17T14:26:43.955Z,78.96
2017-12-17T14:29:11.380Z,79.24
2017-12-17T14:31:38.815Z,78.38
2017-12-17T14:34:06.254Z,78.84
2017-12-17T14:36:33.697Z,78.90
2017-12-17T14:39:04.904Z,79.78
2017-12-17T14:41:32.399Z,80.11
2017-12-17T14:43:59.800Z,79.60
2017-12-17T14:46:27.247Z,79.22
2017-12-17T14:48:54.685Z,79.84
2017-12-17T14:51:22.150Z,79.16
2017-12-17T14:53:49.687Z,79.22
2017-12-17T14:56:17.177Z,78.86
2017-12-17T14:58:44.651Z,78.77
2017-12-17T15:01:12.175Z,79.90
2017-12-17T15:03:39.581Z,79.35
2017-12-17T15:06:07.324Z,79.12
2017-12-17T15:08:34.788Z,79.10
2017-12-17T15:11:02.225Z,77.90
2017-12-17T15:13:29.667Z,75.83
2017-12-17T15:15:57.091Z,75.80
2017-12-17T15:18:24.587Z,74.92
2017-12-17T15:20:52.041Z,76.15
2017-12-17T15:23:19.481Z,76.49
2017-12-17T15:25:46.895Z,77.35
2017-12-17T15:28:14.327Z,77.10
2017-12-17T15:30:41.772Z,78.25
2017-12-17T15:33:09.244Z,77.11
2017-12-17T15:35:36.685Z,77.28
2017-12-17T15:38:04.095Z,74.88
2017-12-17T15:40:31.521Z,75.09
2017-12-17T15:42:58.960Z,74.71
2017-12-17T15:45:26.388Z,76.98
2017-12-17T15:47:53.797Z,76.26
2017-12-17T15:50:21.268Z,76.60
2017-12-17T15:52:48.799Z,77.41
2017-12-17T15:55:16.199Z,77.85
2017-12-17T15:57:43.720Z,78.05
2017-12-17T16:00:11.130Z,78.54
2017-12-17T16:02:38.567Z,78.28
2017-12-17T16:05:06.200Z,78.74
2017-12-17T16:07:33.655Z,78.92
2017-12-17T16:10:01.096Z,78.78
2017-12-17T16:12:28.594Z,78.69
2017-12-17T16:14:56.006Z,80.03
2017-12-17T16:17:23.501Z,79.85
2017-12-17T16:19:51.019Z,79.12
2017-12-17T16:22:18.383Z,77.83
2017-12-17T16:24:46.161Z,77.74
2017-12-17T16:27:13.567Z,77.88
2017-12-17T16:29:40.988Z,75.71
2017-12-17T16:32:08.443Z,73.80
2017-12-17T16:34:35.847Z,74.40
2017-12-17T16:37:03.255Z,75.42
2017-12-17T16:39:30.719Z,76.38
2017-12-17T16:41:58.133Z,76.74
2017-12-17T16:44:25.551Z,77.53
2017-12-17T16:46:52.992Z,78.09
2017-12-17T16:49:20.408Z,79.14
2017-12-17T16:51:47.814Z,79.67
2017-12-17T16:54:15.346Z,79.71
2017-12-17T16:56:42.745Z,80.01
2017-12-17T16:59:10.169Z,80.20
2017-12-17T17:01:37.648Z,80.32
2017-12-17T17:04:05.044Z,80.47
2017-12-17T17:06:32.536Z,80.21
2017-12-17T17:09:00.193Z,80.23
2017-12-17T17:11:27.648Z,79.68
2017-12-17T17:13:55.119Z,80.09
2017-12-17T17:16:22.555Z,79.97
2017-12-17T17:18:50.090Z,79.01
2017-12-17T17:21:17.450Z,78.22
2017-12-17T17:23:44.968Z,75.42
2017-12-17T17:26:12.376Z,75.32
2017-12-17T17:28:39.788Z,76.63
2017-12-17T17:31:07.240Z,75.10
2017-12-17T17:33:34.655Z,75.51
2017-12-17T17:36:02.140Z,75.89
2017-12-17T17:38:29.600Z,74.09
2017-12-17T17:40:57.041Z,74.65
2017-12-17T17:43:24.439Z,75.10
2017-12-17T17:45:51.857Z,75.09
2017-12-17T17:48:19.295Z,75.92
2017-12-17T17:53:20.506Z,76.72
2017-12-17T17:55:47.918Z,76.82
2017-12-17T17:58:15.368Z,77.35
2017-12-17T18:00:42.781Z,76.84
2017-12-17T18:03:10.210Z,76.98
2017-12-17T18:05:37.629Z,77.67
2017-12-17T18:08:05.052Z,78.32
2017-12-17T18:10:32.525Z,75.66
2017-12-17T18:12:59.937Z,76.96
2017-12-17T18:15:27.382Z,74.94
2017-12-17T18:17:54.775Z,74.47
2017-12-17T18:20:22.263Z,74.04
2017-12-17T18:22:49.686Z,72.22
2017-12-17T18:25:17.083Z,70.53
2017-12-17T18:27:44.520Z,72.00
2017-12-17T18:30:11.968Z,72.82
2017-12-17T18:32:39.479Z,73.29
2017-12-17T18:35:06.905Z,75.06
2017-12-17T18:37:34.315Z,76.39
2017-12-17T18:40:01.745Z,77.58
2017-12-17T18:42:29.160Z,78.25
2017-12-17T18:44:56.675Z,79.26
2017-12-17T18:47:24.134Z,78.82
2017-12-17T18:49:51.561Z,79.08
2017-12-17T18:52:18.965Z,78.85
2017-12-17T18:54:46.415Z,78.54
2017-12-17T18:57:13.824Z,78.66
2017-12-17T18:59:41.232Z,78.99
2017-12-17T19:02:08.668Z,79.00
2017-12-17T19:04:36.081Z,79.04
2017-12-17T19:07:03.605Z,79.51
2017-12-17T19:09:31.019Z,79.61
2017-12-17T19:11:58.430Z,79.33
2017-12-17T19:14:25.879Z,79.60
2017-12-17T19:16:53.323Z,79.50
2017-12-17T19:19:20.730Z,79.61
2017-12-17T19:21:48.237Z,79.40
2017-12-17T19:24:15.635Z,78.71
2017-12-17T19:26:43.054Z,78.74
2017-12-17T19:29:10.501Z,78.80
2017-12-17T19:31:37.975Z,78.83
2017-12-17T19:34:05.382Z,78.34
2017-12-17T19:36:32.810Z,78.54
2017-12-17T19:39:00.257Z,78.55
2017-12-17T19:41:27.656Z,78.34
2017-12-17T19:43:55.079Z,78.41
2017-12-17T19:46:22.500Z,78.49
2017-12-17T19:48:49.962Z,78.78
2017-12-17T19:51:17.369Z,78.41
2017-12-17T19:53:44.815Z,78.93
2017-12-17T19:56:12.231Z,77.86
2017-12-17T19:58:39.628Z,78.56
2017-12-17T20:01:07.051Z,78.64
2017-12-17T20:03:34.459Z,78.28
2017-12-17T20:06:02.269Z,78.57
2017-12-17T20:08:29.772Z,79.07
2017-12-17T20:10:57.180Z,78.81
2017-12-17T20:13:24.760Z,78.58
2017-12-17T20:15:52.200Z,78.53
2017-12-17T20:18:19.670Z,79.09
2017-12-17T20:20:47.417Z,79.13
2017-12-17T20:23:15.078Z,79.17
2017-12-17T20:25:42.535Z,79.03
2017-12-17T20:28:09.943Z,79.16
2017-12-17T20:30:37.376Z,79.66
2017-12-17T20:33:04.785Z,79.64
2017-12-17T20:35:32.195Z,79.94
2017-12-17T20:37:59.657Z,79.81
2017-12-17T20:40:27.071Z,79.59
2017-12-17T20:42:54.483Z,79.35
2017-12-17T20:45:21.912Z,79.20
2017-12-17T20:47:49.316Z,79.78
2017-12-17T20:50:16.740Z,79.81
2017-12-17T20:52:44.200Z,79.60
2017-12-17T20:55:11.630Z,79.33
2017-12-17T20:57:39.035Z,79.33
2017-12-17T21:00:06.460Z,78.92
2017-12-17T21:02:33.878Z,78.81
2017-12-17T21:05:01.304Z,79.10
2017-12-17T21:07:28.712Z,79.22
2017-12-17T21:09:56.132Z,78.91
2017-12-17T21:12:23.546Z,78.55
2017-12-17T21:14:50.955Z,79.37
2017-12-17T21:17:18.368Z,79.51
2017-12-17T21:19:45.811Z,79.28
2017-12-17T21:22:13.229Z,78.84
2017-12-17T21:24:40.638Z,78.97
2017-12-17T21:27:08.067Z,78.99
2017-12-17T21:29:35.479Z,78.76
2017-12-17T21:32:02.884Z,79.24
2017-12-17T21:34:30.328Z,79.09
2017-12-17T21:36:57.795Z,78.87
2017-12-17T21:39:25.352Z,78.90
2017-12-17T21:41:52.760Z,78.59
2017-12-17T21:44:20.176Z,79.13
2017-12-17T21:46:47.628Z,78.42
2017-12-17T21:49:15.035Z,78.28
2017-12-17T21:51:42.447Z,78.14
2017-12-17T21:54:09.918Z,77.93
2017-12-17T21:56:37.331Z,78.52
2017-12-17T21:59:04.744Z,78.87
2017-12-17T22:01:32.171Z,79.00
2017-12-17T22:03:59.572Z,78.82
2017-12-17T22:06:26.995Z,79.00
2017-12-17T22:08:54.439Z,78.85
2017-12-17T22:11:21.852Z,79.03
2017-12-17T22:13:49.357Z,79.41
2017-12-17T22:16:16.801Z,77.22
2017-12-17T22:18:44.253Z,77.53
2017-12-17T22:21:11.727Z,79.54
2017-12-17T22:23:39.182Z,80.43
2017-12-17T22:26:06.593Z,80.37
2017-12-17T22:28:34.006Z,80.39
2017-12-17T22:31:01.455Z,80.84
2017-12-17T22:33:28.871Z,80.79
2017-12-17T22:35:56.455Z,80.36
2017-12-17T22:38:23.912Z,78.32
2017-12-17T22:40:51.376Z,71.64
2017-12-17T22:43:18.783Z,70.51
2017-12-17T22:45:46.195Z,68.07
2017-12-17T22:48:13.601Z,64.98
2017-12-17T22:50:41.116Z,64.66
2017-12-17T22:53:08.524Z,65.00
2017-12-17T22:55:35.931Z,68.92
2017-12-17T22:58:03.370Z,70.83
2017-12-17T23:00:30.762Z,68.53
2017-12-17T23:02:58.235Z,69.85
2017-12-17T23:05:25.660Z,72.08
2017-12-17T23:07:53.071Z,73.17
2017-12-17T23:10:20.483Z,74.97
2017-12-17T23:12:47.911Z,71.30
2017-12-17T23:15:15.396Z,75.63
2017-12-17T23:17:42.917Z,76.68
2017-12-17T23:20:10.330Z,77.41
2017-12-17T23:22:37.732Z,78.51
2017-12-17T23:25:05.170Z,78.68
2017-12-17T23:27:32.586Z,79.17
2017-12-17T23:30:00.012Z,79.69
2017-12-17T23:32:27.499Z,80.19
2017-12-17T23:34:54.911Z,80.00
2017-12-17T23:37:22.398Z,79.81
2017-12-17T23:39:49.870Z,79.94
2017-12-17T23:42:17.279Z,80.45
2017-12-17T23:44:44.685Z,80.43
2017-12-17T23:47:12.102Z,81.05
2017-12-17T23:49:39.688Z,81.36
2017-12-17T23:52:07.089Z,81.24
2017-12-17T23:54:34.523Z,80.06
2017-12-17T23:57:01.925Z,75.39
2017-12-17T23:59:29.334Z,70.21
