createdAt,value
2023-01-01T00:01:46.788Z,14.00
2023-01-01T00:04:15.475Z,14.00
2023-01-01T00:06:43.926Z,14.10
2023-01-01T00:09:29.361Z,14.00
2023-01-01T00:11:56.660Z,14.10
2023-01-01T00:24:13.496Z,14.00
2023-01-01T00:26:40.378Z,13.90
2023-01-01T00:29:07.232Z,14.00
2023-01-01T00:31:34.142Z,13.90
2023-01-01T00:34:01.072Z,13.80
2023-01-01T00:38:55.797Z,13.80
2023-01-01T00:41:23.540Z,13.80
2023-01-01T00:43:50.783Z,13.70
2023-01-01T00:46:17.780Z,13.80
2023-01-01T00:51:12.475Z,13.80
2023-01-01T00:56:06.869Z,13.90
2023-01-01T01:03:29.138Z,13.80
2023-01-01T01:06:00.397Z,13.80
2023-01-01T01:08:31.099Z,13.80
2023-01-01T01:11:17.623Z,13.70
2023-01-01T01:13:46.499Z,13.70
2023-01-01T01:16:17.014Z,13.70
2023-01-01T01:18:45.554Z,13.80
2023-01-01T01:21:16.749Z,13.80
2023-01-01T01:26:17.534Z,13.60
2023-01-01T01:28:49.293Z,13.60
2023-01-01T01:33:45.731Z,13.60
2023-01-01T01:36:13.641Z,13.60
2023-01-01T01:38:40.707Z,13.50
2023-01-01T01:41:08.604Z,13.50
2023-01-01T01:46:33.900Z,13.40
2023-01-01T01:49:17.566Z,13.40
2023-01-01T01:54:16.590Z,13.40
2023-01-01T01:56:52.852Z,13.30
2023-01-01T01:59:22.661Z,13.30
2023-01-01T02:06:45.318Z,13.30
2023-01-01T02:09:13.207Z,13.20
2023-01-01T02:14:07.514Z,13.30
2023-01-01T02:19:20.048Z,13.20
2023-01-01T02:22:06.600Z,13.20
2023-01-01T02:25:10.609Z,13.20
2023-01-01T02:27:57.968Z,13.20
2023-01-01T02:30:25.077Z,13.20
2023-01-01T02:33:14.215Z,13.20
2023-01-01T02:36:03.322Z,13.20
2023-01-01T02:38:36.877Z,13.30
2023-01-01T02:41:26.477Z,13.40
2023-01-01T02:43:54.076Z,13.50
2023-01-01T02:48:51.936Z,13.50
2023-01-01T02:51:43.248Z,13.50
2023-01-01T02:54:19.222Z,13.50
2023-01-01T02:59:34.923Z,13.60
2023-01-01T03:02:13.788Z,13.60
2023-01-01T03:04:55.930Z,13.70
2023-01-01T03:07:41.085Z,13.70
2023-01-01T03:10:34.725Z,13.80
2023-01-01T03:13:06.047Z,13.80
2023-01-01T03:16:06.811Z,13.90
2023-01-01T03:18:40.795Z,14.00
2023-01-01T03:23:44.497Z,14.10
2023-01-01T03:26:17.176Z,14.10
2023-01-01T03:28:53.753Z,14.00
2023-01-01T03:31:25.600Z,14.20
2023-01-01T03:34:07.245Z,14.20
2023-01-01T03:36:41.351Z,14.20
2023-01-01T03:39:23.115Z,14.20
2023-01-01T03:41:59.641Z,14.20
2023-01-01T03:44:35.362Z,14.30
2023-01-01T03:47:04.936Z,14.20
2023-01-01T03:49:32.933Z,14.30
2023-01-01T03:54:59.425Z,14.30
2023-01-01T03:57:31.256Z,14.40
2023-01-01T04:00:17.122Z,14.30
2023-01-01T04:03:16.449Z,14.30
2023-01-01T04:05:44.056Z,14.20
2023-01-01T04:08:13.103Z,14.20
2023-01-01T04:10:43.758Z,14.10
2023-01-01T04:13:10.736Z,14.20
2023-01-01T04:15:37.699Z,14.30
2023-01-01T04:20:32.470Z,14.20
2023-01-01T04:23:00.550Z,14.20
2023-01-01T04:25:28.681Z,14.20
2023-01-01T04:32:55.008Z,14.20
2023-01-01T06:01:32.719Z,13.80
2023-01-01T06:06:31.259Z,13.80
2023-01-01T06:09:00.561Z,13.80
2023-01-01T06:13:57.405Z,13.80
2023-01-01T06:21:25.340Z,13.60
2023-01-01T06:26:22.740Z,13.50
2023-01-01T06:28:50.803Z,13.70
2023-01-01T06:31:21.182Z,13.80
2023-01-01T06:36:17.617Z,13.70
2023-01-01T06:38:47.780Z,13.80
2023-01-01T06:41:17.292Z,13.80
2023-01-01T06:46:20.711Z,13.70
2023-01-01T06:48:49.262Z,13.80
2023-01-01T06:51:28.586Z,13.70
2023-01-01T06:53:59.015Z,13.90
2023-01-01T07:01:23.587Z,13.90
2023-01-01T07:03:52.783Z,13.90
2023-01-01T07:21:30.808Z,14.20
2023-01-01T07:24:02.755Z,14.10
2023-01-01T07:26:31.007Z,14.10
2023-01-01T07:31:39.231Z,14.00
2023-01-01T07:34:07.380Z,14.00
2023-01-01T08:01:13.072Z,14.00
2023-01-01T08:06:12.537Z,14.00
2023-01-01T09:15:16.138Z,13.90
2023-01-01T09:42:42.774Z,13.60
2023-01-01T09:45:23.424Z,13.60
2023-01-01T09:47:55.325Z,13.60
2023-01-01T09:50:25.783Z,13.60
2023-01-01T09:53:20.267Z,13.60
2023-01-01T09:56:06.765Z,13.60
2023-01-01T10:01:49.380Z,13.60
2023-01-01T10:06:51.731Z,13.60
2023-01-01T10:09:30.934Z,13.60
2023-01-01T10:12:12.954Z,13.60
2023-01-01T10:14:45.445Z,13.60
2023-01-01T10:17:21.042Z,13.60
2023-01-01T10:19:52.613Z,13.60
2023-01-01T10:22:31.976Z,13.60
2023-01-01T10:25:04.400Z,13.60
2023-01-01T10:27:36.712Z,13.60
2023-01-01T10:30:26.161Z,13.60
2023-01-01T10:32:55.123Z,13.60
2023-01-01T10:35:39.537Z,13.50
2023-01-01T10:43:03.946Z,13.50
2023-01-01T10:48:19.652Z,13.50
2023-01-01T10:50:55.684Z,13.50
2023-01-01T10:53:40.683Z,13.50
2023-01-01T10:58:42.583Z,13.50
2023-01-01T11:01:18.749Z,13.60
2023-01-01T11:03:56.624Z,13.50
2023-01-01T11:06:27.687Z,13.70
2023-01-01T11:08:57.695Z,13.80
2023-01-01T11:11:37.347Z,13.90
2023-01-01T11:19:06.061Z,14.30
2023-01-01T11:21:34.554Z,14.50
2023-01-01T11:24:18.063Z,14.50
2023-01-01T11:29:28.342Z,14.50
2023-01-01T11:31:56.549Z,14.50
2023-01-01T11:34:36.427Z,14.60
2023-01-01T11:37:37.788Z,14.40
2023-01-01T11:40:07.252Z,14.40
2023-01-01T11:42:36.886Z,14.30
2023-01-01T11:45:19.845Z,14.30
2023-01-01T11:47:57.637Z,14.40
2023-01-01T11:50:35.992Z,14.30
2023-01-01T11:53:24.828Z,14.20
2023-01-01T11:56:08.620Z,14.20
2023-01-01T11:58:58.006Z,14.30
2023-01-01T12:01:59.379Z,14.40
2023-01-01T12:04:41.051Z,14.30
2023-01-01T12:07:13.234Z,14.30
2023-01-01T12:10:02.204Z,14.30
2023-01-01T12:15:16.094Z,14.20
2023-01-01T12:20:33.729Z,14.10
2023-01-01T12:25:41.002Z,14.10
2023-01-01T12:28:28.003Z,14.10
2023-01-01T12:31:07.955Z,14.10
2023-01-01T12:36:36.267Z,14.10
2023-01-01T12:39:43.961Z,14.00
2023-01-01T12:47:08.832Z,14.10
2023-01-01T12:50:04.716Z,14.10
2023-01-01T12:52:50.004Z,14.10
2023-01-01T12:55:55.563Z,14.20
2023-01-01T12:58:35.054Z,14.30
2023-01-01T13:01:11.819Z,14.40
2023-01-01T13:03:55.384Z,14.40
2023-01-01T13:06:50.498Z,14.40
2023-01-01T13:09:23.193Z,14.50
2023-01-01T13:11:55.201Z,14.50
2023-01-01T13:16:57.712Z,14.40
2023-01-01T13:19:33.480Z,14.50
2023-01-01T13:22:29.425Z,14.40
2023-01-01T13:25:11.598Z,14.30
2023-01-01T13:27:57.955Z,14.20
2023-01-01T13:30:37.570Z,14.10
2023-01-01T13:33:35.163Z,11.60
2023-01-01T13:36:12.028Z,14.00
2023-01-01T13:38:58.528Z,13.90
2023-01-01T13:41:45.612Z,13.90
2023-01-01T13:44:22.066Z,13.90
2023-01-01T13:47:29.212Z,13.90
2023-01-01T13:50:10.377Z,13.90
2023-01-01T13:55:24.103Z,13.90
2023-01-01T13:58:28.339Z,13.90
2023-01-01T14:01:13.364Z,13.90
2023-01-01T14:03:50.336Z,13.80
2023-01-01T14:06:37.172Z,13.80
2023-01-01T14:09:13.423Z,13.80
2023-01-01T14:14:26.269Z,13.70
2023-01-01T14:16:58.661Z,13.70
2023-01-01T14:19:27.744Z,13.70
2023-01-01T14:24:24.921Z,13.70
2023-01-01T14:29:38.463Z,13.70
2023-01-01T14:32:21.517Z,13.70
2023-01-01T14:37:23.715Z,13.60
2023-01-01T14:40:08.929Z,13.60
2023-01-01T14:42:37.485Z,13.50
2023-01-01T14:47:36.300Z,13.60
2023-01-01T14:50:09.411Z,13.60
2023-01-01T14:55:06.094Z,13.50
2023-01-01T14:57:35.617Z,13.50
2023-01-01T15:00:14.775Z,13.50
2023-01-01T15:08:04.719Z,13.40
2023-01-01T15:10:34.199Z,13.40
2023-01-01T15:15:42.195Z,13.50
2023-01-01T15:18:35.714Z,13.50
2023-01-01T15:24:37.263Z,13.50
2023-01-01T15:27:06.764Z,13.50
2023-01-01T15:29:46.379Z,13.50
2023-01-01T15:32:16.984Z,15.90
2023-01-01T15:34:59.089Z,13.40
2023-01-01T15:37:53.120Z,13.40
2023-01-01T15:42:57.082Z,13.50
2023-01-01T15:48:21.869Z,13.40
2023-01-01T15:54:07.290Z,13.40
2023-01-01T15:56:43.965Z,13.40
2023-01-01T15:59:35.081Z,13.40
2023-01-01T16:02:15.123Z,13.40
2023-01-01T16:04:47.303Z,13.40
2023-01-01T16:07:24.397Z,13.40
2023-01-01T16:09:58.066Z,13.40
2023-01-01T16:25:17.147Z,13.30
2023-01-01T16:28:11.800Z,13.30
2023-01-01T16:48:30.084Z,13.20
2023-01-01T16:58:48.441Z,13.20
2023-01-01T17:01:10.803Z,13.20
2023-01-01T17:10:33.678Z,12.30
2023-01-01T17:13:27.633Z,13.20
2023-01-01T17:19:57.304Z,13.20
2023-01-01T17:38:14.721Z,13.20
2023-01-01T17:43:59.572Z,13.20
2023-01-01T17:47:43.042Z,13.20
2023-01-01T17:51:33.131Z,13.10
2023-01-01T17:54:19.469Z,13.20
2023-01-01T18:14:10.916Z,13.20
2023-01-01T18:16:39.593Z,13.20
2023-01-01T18:24:29.074Z,13.20
2023-01-01T18:29:28.930Z,13.20
2023-01-01T18:42:12.184Z,13.10
2023-01-01T18:47:06.370Z,13.10
2023-01-01T18:49:35.451Z,13.10
2023-01-01T18:52:08.460Z,13.00
2023-01-01T18:57:08.630Z,13.00
2023-01-01T18:59:37.463Z,13.10
2023-01-01T19:02:27.360Z,13.00
2023-01-01T19:05:17.818Z,13.00
2023-01-01T19:07:51.423Z,13.00
2023-01-01T19:15:19.621Z,12.80
2023-01-01T19:20:19.866Z,13.00
2023-01-01T19:22:47.821Z,13.00
2023-01-01T19:25:37.526Z,13.00
2023-01-01T19:28:16.607Z,12.90
2023-01-01T19:30:47.328Z,12.90
2023-01-01T19:33:14.403Z,13.00
2023-01-01T19:35:41.544Z,12.90
2023-01-01T19:43:03.702Z,12.90
2023-01-01T19:45:31.718Z,13.00
2023-01-01T19:50:26.082Z,12.90
2023-01-01T20:00:15.479Z,12.90
2023-01-01T20:07:42.304Z,12.90
2023-01-01T20:10:09.603Z,12.80
2023-01-01T20:15:04.510Z,12.80
2023-01-01T20:22:26.190Z,12.80
2023-01-01T20:27:26.836Z,12.80
2023-01-01T20:29:57.042Z,12.80
2023-01-01T20:32:25.287Z,12.80
2023-01-01T20:34:53.217Z,12.80
2023-01-01T20:37:38.799Z,12.80
2023-01-01T20:40:08.095Z,12.80
2023-01-01T20:45:08.099Z,12.80
2023-01-01T20:50:03.705Z,12.80
2023-01-01T20:57:25.105Z,12.70
2023-01-01T21:09:42.649Z,12.70
2023-01-01T21:12:10.089Z,12.70
2023-01-01T21:17:23.991Z,12.70
2023-01-01T21:19:54.911Z,12.70
2023-01-01T21:27:30.668Z,12.70
2023-01-01T21:32:33.239Z,12.70
2023-01-01T21:37:47.868Z,12.70
2023-01-01T21:40:29.553Z,12.70
2023-01-01T21:43:09.592Z,12.70
2023-01-01T21:45:42.847Z,12.70
2023-01-01T21:48:32.183Z,12.70
2023-01-01T21:53:35.971Z,12.70
2023-01-01T21:56:16.325Z,12.70
2023-01-01T21:59:02.305Z,12.70
2023-01-01T22:01:44.629Z,12.70
2023-01-01T22:04:11.753Z,12.60
2023-01-01T22:10:21.602Z,12.60
2023-01-01T22:15:44.103Z,12.50
2023-01-01T22:18:26.185Z,12.50
2023-01-01T22:23:38.243Z,12.60
2023-01-01T22:26:19.558Z,12.50
2023-01-01T22:28:49.214Z,12.50
2023-01-01T22:31:23.911Z,12.50
2023-01-01T22:33:53.167Z,12.50
2023-01-01T22:36:33.378Z,12.50
2023-01-01T22:39:12.391Z,12.50
2023-01-01T22:41:40.036Z,12.50
2023-01-01T22:46:40.502Z,12.50
2023-01-01T22:49:17.339Z,12.50
2023-01-01T22:51:46.380Z,12.50
2023-01-01T22:54:13.373Z,12.50
2023-01-01T22:56:40.312Z,12.50
2023-01-01T22:59:07.262Z,12.50
2023-01-01T23:04:01.624Z,12.50
2023-01-01T23:06:28.677Z,12.50
2023-01-01T23:08:56.540Z,12.50
2023-01-01T23:14:10.369Z,12.50
2023-01-01T23:19:05.447Z,12.50
2023-01-01T23:21:34.316Z,12.50
2023-01-01T23:24:04.720Z,12.50
2023-01-01T23:26:31.619Z,12.40
2023-01-01T23:31:27.973Z,12.50
2023-01-01T23:33:57.090Z,12.40
2023-01-01T23:36:26.596Z,12.50
2023-01-01T23:41:22.431Z,12.50
2023-01-01T23:43:49.718Z,12.50
2023-01-01T23:46:17.986Z,12.50
2023-01-01T23:48:46.114Z,12.60
2023-01-01T23:51:13.546Z,12.60
2023-01-01T23:53:40.524Z,12.60
2023-01-01T23:56:07.661Z,12.60
2023-01-01T23:58:34.601Z,12.60
