createdAt,value
2019-02-04T00:00:58.558Z,85.40
2019-02-04T00:03:27.777Z,85.50
2019-02-04T00:05:56.974Z,85.70
2019-02-04T00:08:26.671Z,85.90
2019-02-04T00:10:55.870Z,86.10
2019-02-04T00:13:25.109Z,86.10
2019-02-04T00:15:54.368Z,86.40
2019-02-04T00:18:23.741Z,86.40
2019-02-04T00:20:52.977Z,86.50
2019-02-04T00:23:22.674Z,86.40
2019-02-04T00:25:52.182Z,86.30
2019-02-04T00:28:21.400Z,86.40
2019-02-04T00:30:50.691Z,86.60
2019-02-04T00:33:19.997Z,86.60
2019-02-04T00:35:49.232Z,86.70
2019-02-04T00:38:18.429Z,86.60
2019-02-04T00:40:47.649Z,86.20
2019-02-04T00:43:16.847Z,86.20
2019-02-04T00:45:46.075Z,86.30
2019-02-04T00:48:15.552Z,86.70
2019-02-04T00:50:44.779Z,86.60
2019-02-04T00:53:13.995Z,86.70
2019-02-04T00:55:43.192Z,86.60
2019-02-04T00:58:12.410Z,86.90
2019-02-04T01:00:44.186Z,87.10
2019-02-04T01:03:13.486Z,87.00
2019-02-04T01:05:43.192Z,86.90
2019-02-04T01:08:12.530Z,86.70
2019-02-04T01:10:41.762Z,86.80
2019-02-04T01:13:11.127Z,86.40
2019-02-04T01:15:40.350Z,86.40
2019-02-04T01:18:09.749Z,86.70
2019-02-04T01:20:39.241Z,87.00
2019-02-04T01:23:08.466Z,87.10
2019-02-04T01:25:37.675Z,87.20
2019-02-04T01:28:06.882Z,87.00
2019-02-04T01:30:36.078Z,86.80
2019-02-04T01:33:05.290Z,86.80
2019-02-04T01:35:34.511Z,86.70
2019-02-04T01:38:03.774Z,86.50
2019-02-04T01:40:32.991Z,86.30
2019-02-04T01:43:02.210Z,86.20
2019-02-04T01:45:31.435Z,86.50
2019-02-04T01:48:00.646Z,86.80
2019-02-04T01:50:29.845Z,87.20
2019-02-04T01:52:59.061Z,87.50
2019-02-04T01:55:28.263Z,87.50
2019-02-04T01:57:57.486Z,87.40
2019-02-04T02:00:32.050Z,87.30
2019-02-04T02:03:01.721Z,87.40
2019-02-04T02:05:30.983Z,87.50
2019-02-04T02:08:00.209Z,87.70
2019-02-04T02:10:29.496Z,87.90
2019-02-04T02:12:58.701Z,88.00
2019-02-04T02:15:27.893Z,88.10
2019-02-04T02:17:57.418Z,88.10
2019-02-04T02:20:28.485Z,88.10
2019-02-04T02:22:57.950Z,88.20
2019-02-04T02:25:27.160Z,88.00
2019-02-04T02:27:56.589Z,88.00
2019-02-04T02:30:31.158Z,88.00
2019-02-04T02:33:00.366Z,88.10
2019-02-04T02:35:29.651Z,88.20
2019-02-04T02:37:58.850Z,88.20
2019-02-04T02:40:32.636Z,88.10
2019-02-04T02:43:02.409Z,88.20
2019-02-04T02:45:31.713Z,88.50
2019-02-04T02:48:00.921Z,88.40
2019-02-04T02:50:30.169Z,88.50
2019-02-04T02:52:59.548Z,88.60
2019-02-04T02:55:28.771Z,88.50
2019-02-04T02:57:58.462Z,88.50
2019-02-04T03:00:28.533Z,89.00
2019-02-04T03:02:57.991Z,89.30
2019-02-04T03:05:27.293Z,89.40
2019-02-04T03:07:57.488Z,89.30
2019-02-04T03:10:29.016Z,89.10
2019-02-04T03:12:58.298Z,89.20
2019-02-04T03:15:27.587Z,89.20
2019-02-04T03:17:56.831Z,89.30
2019-02-04T03:20:26.102Z,89.20
2019-02-04T03:22:55.332Z,89.20
2019-02-04T03:25:24.916Z,89.10
2019-02-04T03:27:54.151Z,89.10
2019-02-04T03:30:26.329Z,89.00
2019-02-04T03:32:55.833Z,88.90
2019-02-04T03:35:25.255Z,88.90
2019-02-04T03:37:54.712Z,88.60
2019-02-04T03:40:31.330Z,88.40
2019-02-04T03:43:01.043Z,88.20
2019-02-04T03:45:30.285Z,88.20
2019-02-04T03:48:05.913Z,88.10
2019-02-04T03:50:30.569Z,88.10
2019-02-04T03:52:59.791Z,88.30
2019-02-04T03:55:29.045Z,88.40
2019-02-04T03:57:58.324Z,88.40
2019-02-04T04:00:30.001Z,88.40
2019-02-04T04:02:59.321Z,88.60
2019-02-04T04:05:28.906Z,88.50
2019-02-04T04:07:58.158Z,88.50
2019-02-04T04:10:27.386Z,88.50
2019-02-04T04:12:56.639Z,88.50
2019-02-04T04:15:25.848Z,88.60
2019-02-04T04:17:55.092Z,88.50
2019-02-04T04:20:24.375Z,88.60
2019-02-04T04:22:53.624Z,88.70
2019-02-04T04:25:22.861Z,88.60
2019-02-04T04:27:52.074Z,88.60
2019-02-04T04:30:26.159Z,88.80
2019-02-04T04:32:56.051Z,88.80
2019-02-04T04:35:25.278Z,88.80
2019-02-04T04:37:55.189Z,88.70
2019-02-04T04:40:24.403Z,88.50
2019-02-04T04:42:53.651Z,88.40
2019-02-04T04:45:27.360Z,88.30
2019-02-04T04:47:56.670Z,88.20
2019-02-04T04:50:25.880Z,88.50
2019-02-04T04:52:55.173Z,88.30
2019-02-04T04:55:26.446Z,88.40
2019-02-04T04:57:56.010Z,88.50
2019-02-04T05:00:30.735Z,88.60
2019-02-04T05:03:00.026Z,88.60
2019-02-04T05:05:29.688Z,88.60
2019-02-04T05:07:58.902Z,88.50
2019-02-04T05:10:28.143Z,88.40
2019-02-04T05:12:57.356Z,88.10
2019-02-04T05:15:27.936Z,88.00
2019-02-04T05:17:57.156Z,88.10
2019-02-04T05:20:26.388Z,88.40
2019-02-04T05:22:55.733Z,88.80
2019-02-04T05:25:24.968Z,89.00
2019-02-04T05:27:54.561Z,89.00
2019-02-04T05:30:25.146Z,89.30
2019-02-04T05:32:54.689Z,89.30
2019-02-04T05:35:24.011Z,89.50
2019-02-04T05:37:53.694Z,89.60
2019-02-04T05:40:23.917Z,89.70
2019-02-04T05:42:53.148Z,89.70
2019-02-04T05:45:22.524Z,89.70
2019-02-04T05:47:52.017Z,89.80
2019-02-04T05:50:22.310Z,89.70
2019-02-04T05:52:51.628Z,89.60
2019-02-04T05:55:22.191Z,89.60
2019-02-04T05:57:51.427Z,89.40
2019-02-04T06:00:29.998Z,89.30
2019-02-04T06:02:59.297Z,89.30
2019-02-04T06:05:28.513Z,89.30
2019-02-04T06:07:57.843Z,89.20
2019-02-04T06:10:27.170Z,89.20
2019-02-04T06:12:56.616Z,89.30
2019-02-04T06:15:25.831Z,89.20
2019-02-04T06:17:55.072Z,88.90
2019-02-04T06:20:26.011Z,88.70
2019-02-04T06:22:55.510Z,88.70
2019-02-04T06:25:24.811Z,88.90
2019-02-04T06:27:54.044Z,89.20
2019-02-04T06:30:23.661Z,89.40
2019-02-04T06:32:52.973Z,89.60
2019-02-04T06:35:22.187Z,89.90
2019-02-04T06:37:51.422Z,89.90
2019-02-04T06:40:20.651Z,89.30
2019-02-04T06:42:50.077Z,89.10
2019-02-04T06:45:19.468Z,89.20
2019-02-04T06:47:48.765Z,89.20
2019-02-04T06:50:19.717Z,89.10
2019-02-04T06:52:48.951Z,88.90
2019-02-04T06:55:26.772Z,89.00
2019-02-04T06:57:55.991Z,89.00
2019-02-04T07:00:25.229Z,88.80
2019-02-04T07:02:54.520Z,88.70
2019-02-04T07:05:23.776Z,88.80
2019-02-04T07:07:53.003Z,88.90
2019-02-04T07:10:26.862Z,88.90
2019-02-04T07:12:56.559Z,88.80
2019-02-04T07:15:25.803Z,88.80
2019-02-04T07:17:55.500Z,88.90
2019-02-04T07:20:26.393Z,89.00
2019-02-04T07:22:56.111Z,89.10
2019-02-04T07:25:26.113Z,89.20
2019-02-04T07:27:55.423Z,89.30
2019-02-04T07:30:28.334Z,89.20
2019-02-04T07:32:57.582Z,89.20
2019-02-04T07:35:26.923Z,89.10
2019-02-04T07:38:11.196Z,88.90
2019-02-04T07:40:52.376Z,88.90
2019-02-04T07:43:38.884Z,88.60
2019-02-04T07:46:30.822Z,88.40
2019-02-04T07:49:15.509Z,88.30
2019-02-04T07:54:46.643Z,87.80
2019-02-04T07:57:36.253Z,87.60
2019-02-04T08:03:24.028Z,87.50
2019-02-04T08:06:04.336Z,87.30
2019-02-04T08:08:47.699Z,87.40
2019-02-04T08:14:26.948Z,87.60
2019-02-04T08:17:15.513Z,87.40
2019-02-04T08:23:04.487Z,87.40
2019-02-04T08:25:48.638Z,87.30
2019-02-04T08:31:31.793Z,87.70
2019-02-04T08:34:12.475Z,86.80
2019-02-04T08:36:53.006Z,86.50
2019-02-04T08:39:22.995Z,85.90
2019-02-04T08:41:58.652Z,85.80
2019-02-04T08:44:53.392Z,85.80
2019-02-04T08:47:29.200Z,85.60
2019-02-04T08:50:14.116Z,85.00
2019-02-04T08:55:40.929Z,84.00
2019-02-04T09:01:15.690Z,83.40
2019-02-04T09:03:51.249Z,82.80
2019-02-04T09:06:20.504Z,83.10
2019-02-04T09:08:49.821Z,83.00
2019-02-04T09:11:19.109Z,82.90
2019-02-04T09:13:48.397Z,82.40
2019-02-04T09:16:18.052Z,82.60
2019-02-04T09:18:47.384Z,82.40
2019-02-04T09:21:16.681Z,82.40
2019-02-04T09:23:45.925Z,82.70
2019-02-04T09:26:15.148Z,82.30
2019-02-04T09:28:44.388Z,82.40
2019-02-04T09:31:13.643Z,82.40
2019-02-04T09:33:42.850Z,82.30
2019-02-04T09:36:12.081Z,82.50
2019-02-04T09:38:41.317Z,82.70
2019-02-04T09:41:10.534Z,82.70
2019-02-04T09:43:39.863Z,82.60
2019-02-04T09:46:09.254Z,82.20
2019-02-04T09:48:38.551Z,81.40
2019-02-04T09:51:07.928Z,81.30
2019-02-04T09:53:37.148Z,80.60
2019-02-04T09:56:06.469Z,81.00
2019-02-04T09:58:35.694Z,81.40
2019-02-04T10:01:06.347Z,82.00
2019-02-04T10:03:35.569Z,81.60
2019-02-04T10:06:04.962Z,82.70
2019-02-04T10:08:34.189Z,83.10
2019-02-04T10:11:04.568Z,81.10
2019-02-04T10:13:33.797Z,81.70
2019-02-04T10:16:04.876Z,81.10
2019-02-04T10:18:34.201Z,81.20
2019-02-04T10:21:03.491Z,81.30
2019-02-04T10:23:32.773Z,81.10
2019-02-04T10:26:02.041Z,80.60
2019-02-04T10:28:31.336Z,80.30
2019-02-04T10:31:01.003Z,78.90
2019-02-04T10:33:30.321Z,78.50
2019-02-04T10:35:59.641Z,78.40
2019-02-04T10:38:29.223Z,78.60
2019-02-04T10:40:58.525Z,78.50
2019-02-04T10:43:27.907Z,78.00
2019-02-04T10:45:57.244Z,77.60
2019-02-04T10:48:26.701Z,76.60
2019-02-04T10:50:56.002Z,76.70
2019-02-04T10:53:25.316Z,76.90
2019-02-04T10:55:54.532Z,76.80
2019-02-04T10:58:23.915Z,76.30
2019-02-04T11:00:53.550Z,75.30
2019-02-04T11:03:22.768Z,75.20
2019-02-04T11:05:52.456Z,75.30
2019-02-04T11:08:21.736Z,74.80
2019-02-04T11:10:51.251Z,74.20
2019-02-04T11:13:20.765Z,74.00
2019-02-04T11:15:50.206Z,74.00
2019-02-04T11:18:19.626Z,73.70
2019-02-04T11:20:57.607Z,73.50
2019-02-04T11:23:20.054Z,73.30
2019-02-04T11:25:49.441Z,72.60
2019-02-04T11:28:19.456Z,72.80
2019-02-04T11:30:52.051Z,72.70
2019-02-04T11:33:21.623Z,72.70
2019-02-04T11:35:51.168Z,72.50
2019-02-04T11:38:20.480Z,72.40
2019-02-04T11:40:49.948Z,72.80
2019-02-04T11:43:19.216Z,72.80
2019-02-04T11:45:48.663Z,72.70
2019-02-04T11:48:19.063Z,72.70
2019-02-04T11:50:48.344Z,72.60
2019-02-04T11:53:17.577Z,72.60
2019-02-04T11:55:48.359Z,72.00
2019-02-04T11:58:17.663Z,72.20
2019-02-04T12:00:47.245Z,72.40
2019-02-04T12:03:16.536Z,71.80
2019-02-04T12:05:45.776Z,72.10
2019-02-04T12:08:15.071Z,71.90
2019-02-04T12:10:54.778Z,71.70
2019-02-04T12:13:24.165Z,71.60
2019-02-04T12:15:54.413Z,71.60
2019-02-04T12:18:23.853Z,71.60
2019-02-04T12:20:53.438Z,71.80
2019-02-04T12:23:23.026Z,71.70
2019-02-04T12:25:52.327Z,71.70
2019-02-04T12:28:21.548Z,71.80
2019-02-04T12:30:50.871Z,71.50
2019-02-04T12:33:20.155Z,71.60
2019-02-04T12:35:49.462Z,71.40
2019-02-04T12:38:19.115Z,71.50
2019-02-04T12:40:48.469Z,71.50
2019-02-04T12:43:17.684Z,71.20
2019-02-04T12:45:48.252Z,71.10
2019-02-04T12:48:17.489Z,71.30
2019-02-04T12:50:46.728Z,71.10
2019-02-04T12:53:16.152Z,70.90
2019-02-04T12:55:45.427Z,70.60
2019-02-04T12:58:14.659Z,70.70
2019-02-04T13:00:44.226Z,71.10
2019-02-04T13:03:13.537Z,71.10
2019-02-04T13:05:45.757Z,71.30
2019-02-04T13:08:15.150Z,70.70
2019-02-04T13:10:44.365Z,70.50
2019-02-04T13:13:15.838Z,70.50
2019-02-04T13:15:45.058Z,70.40
2019-02-04T13:18:14.355Z,70.50
2019-02-04T13:20:44.431Z,70.80
2019-02-04T13:23:13.673Z,70.90
2019-02-04T13:25:42.930Z,71.10
2019-02-04T13:28:14.906Z,70.80
2019-02-04T13:30:44.140Z,70.30
2019-02-04T13:33:13.413Z,69.80
2019-02-04T13:35:42.641Z,70.00
2019-02-04T13:38:11.876Z,70.00
2019-02-04T13:40:44.418Z,70.20
2019-02-04T13:43:12.989Z,69.50
2019-02-04T13:45:42.395Z,69.00
2019-02-04T13:48:12.278Z,69.50
2019-02-04T13:50:41.600Z,69.30
2019-02-04T13:53:10.903Z,68.90
2019-02-04T13:55:40.748Z,68.50
2019-02-04T13:58:10.232Z,68.40
2019-02-04T14:00:39.537Z,68.40
2019-02-04T14:03:10.834Z,68.70
2019-02-04T14:05:40.074Z,68.10
2019-02-04T14:08:09.393Z,67.80
2019-02-04T14:10:40.951Z,67.70
2019-02-04T14:13:11.335Z,67.30
2019-02-04T14:15:41.350Z,66.80
2019-02-04T14:18:10.934Z,67.20
2019-02-04T14:20:40.668Z,67.00
2019-02-04T14:23:09.972Z,67.00
2019-02-04T14:25:39.257Z,66.70
2019-02-04T14:28:08.657Z,67.00
2019-02-04T14:30:39.225Z,67.50
2019-02-04T14:33:08.632Z,67.60
2019-02-04T14:35:37.850Z,66.00
2019-02-04T14:38:07.542Z,65.90
2019-02-04T14:40:37.191Z,65.90
2019-02-04T14:43:13.094Z,66.10
2019-02-04T14:46:11.165Z,66.40
2019-02-04T14:49:00.058Z,66.20
2019-02-04T14:51:56.770Z,65.80
2019-02-04T14:54:38.296Z,65.50
2019-02-04T14:57:16.738Z,65.70
2019-02-04T14:59:49.015Z,66.20
2019-02-04T15:02:42.606Z,66.40
2019-02-04T15:05:20.942Z,66.60
2019-02-04T15:08:10.403Z,65.90
2019-02-04T15:10:57.392Z,65.60
2019-02-04T15:13:38.071Z,65.50
2019-02-04T15:16:19.519Z,65.50
2019-02-04T15:18:57.713Z,65.30
2019-02-04T15:21:36.192Z,64.70
2019-02-04T15:24:14.534Z,64.50
2019-02-04T15:26:56.069Z,64.70
2019-02-04T15:29:46.752Z,64.80
2019-02-04T15:32:23.300Z,65.00
2019-02-04T15:35:18.454Z,65.50
2019-02-04T15:38:10.278Z,66.20
2019-02-04T15:41:00.843Z,66.20
2019-02-04T15:43:38.852Z,66.40
2019-02-04T15:46:11.357Z,66.80
2019-02-04T15:48:46.493Z,66.80
2019-02-04T15:51:24.932Z,66.40
2019-02-04T15:53:54.715Z,66.40
2019-02-04T15:56:23.935Z,66.80
2019-02-04T15:58:53.193Z,66.90
2019-02-04T16:01:22.403Z,67.10
2019-02-04T16:03:51.981Z,67.40
2019-02-04T16:06:21.489Z,67.50
2019-02-04T16:08:51.106Z,67.70
2019-02-04T16:11:20.329Z,67.90
2019-02-04T16:13:49.592Z,68.10
2019-02-04T16:16:18.805Z,68.40
2019-02-04T16:18:48.133Z,68.70
2019-02-04T16:21:17.342Z,69.10
2019-02-04T16:23:47.846Z,69.30
2019-02-04T16:26:17.053Z,69.30
2019-02-04T16:28:46.635Z,69.50
2019-02-04T16:31:15.865Z,69.60
2019-02-04T16:33:45.072Z,69.80
2019-02-04T16:36:14.353Z,70.00
2019-02-04T16:38:43.653Z,70.30
2019-02-04T16:41:12.870Z,70.40
2019-02-04T16:43:42.181Z,70.50
2019-02-04T16:46:11.385Z,70.80
2019-02-04T16:48:40.622Z,70.60
2019-02-04T16:51:11.717Z,70.90
2019-02-04T16:53:41.181Z,71.10
2019-02-04T16:56:10.393Z,71.40
2019-02-04T16:58:39.632Z,71.40
2019-02-04T17:01:08.841Z,71.60
2019-02-04T17:03:38.081Z,71.70
2019-02-04T17:06:07.325Z,71.70
2019-02-04T17:08:36.893Z,71.90
2019-02-04T17:11:06.120Z,72.10
2019-02-04T17:13:35.351Z,71.90
2019-02-04T17:16:05.772Z,72.10
2019-02-04T17:18:35.076Z,72.10
2019-02-04T17:21:04.838Z,72.00
2019-02-04T17:23:34.069Z,72.00
2019-02-04T17:26:03.657Z,71.80
2019-02-04T17:28:32.962Z,71.90
2019-02-04T17:31:02.190Z,72.00
2019-02-04T17:33:31.440Z,72.00
2019-02-04T17:36:00.958Z,72.00
2019-02-04T17:38:30.271Z,71.90
2019-02-04T17:40:59.510Z,72.00
2019-02-04T17:43:28.787Z,72.00
2019-02-04T17:45:57.989Z,72.10
2019-02-04T17:48:27.223Z,72.10
2019-02-04T17:50:56.632Z,72.30
2019-02-04T17:53:33.892Z,72.30
2019-02-04T17:55:57.118Z,72.40
2019-02-04T17:58:26.338Z,72.50
2019-02-04T18:00:55.653Z,72.70
2019-02-04T18:03:24.940Z,72.60
2019-02-04T18:05:54.749Z,72.70
2019-02-04T18:08:24.029Z,73.20
2019-02-04T18:10:53.329Z,73.40
2019-02-04T18:13:22.629Z,73.90
2019-02-04T18:15:51.878Z,74.00
2019-02-04T18:18:22.465Z,74.00
2019-02-04T18:20:51.953Z,74.20
2019-02-04T18:23:21.178Z,74.60
2019-02-04T18:25:50.462Z,74.50
2019-02-04T18:28:19.708Z,74.50
2019-02-04T18:30:49.009Z,75.30
2019-02-04T18:33:18.220Z,75.60
2019-02-04T18:35:47.533Z,75.60
2019-02-04T18:38:16.813Z,76.00
2019-02-04T18:40:46.533Z,76.00
2019-02-04T18:43:15.819Z,76.40
2019-02-04T18:45:45.320Z,76.80
2019-02-04T18:48:15.002Z,77.20
2019-02-04T18:50:44.777Z,77.00
2019-02-04T18:53:14.085Z,77.00
2019-02-04T18:55:43.385Z,77.60
2019-02-04T18:58:12.682Z,77.60
2019-02-04T19:00:42.348Z,77.80
2019-02-04T19:03:17.279Z,78.20
2019-02-04T19:05:43.837Z,78.20
2019-02-04T19:08:13.098Z,78.60
2019-02-04T19:10:42.312Z,78.70
2019-02-04T19:13:11.815Z,78.50
2019-02-04T19:15:43.088Z,78.50
2019-02-04T19:18:14.603Z,78.30
2019-02-04T19:20:43.969Z,78.20
2019-02-04T19:23:13.208Z,78.00
2019-02-04T19:25:42.525Z,78.10
2019-02-04T19:28:11.759Z,78.10
2019-02-04T19:30:53.709Z,78.20
2019-02-04T19:33:22.954Z,78.20
2019-02-04T19:35:52.172Z,78.30
2019-02-04T19:38:21.503Z,78.40
2019-02-04T19:40:50.734Z,78.50
2019-02-04T19:43:20.013Z,78.50
2019-02-04T19:45:49.254Z,78.50
2019-02-04T19:48:18.563Z,78.30
2019-02-04T19:50:48.857Z,78.20
2019-02-04T19:53:18.086Z,78.40
2019-02-04T19:55:47.315Z,78.40
2019-02-04T19:58:16.529Z,78.40
2019-02-04T20:00:45.777Z,78.40
2019-02-04T20:03:15.060Z,78.30
2019-02-04T20:05:44.313Z,78.60
2019-02-04T20:08:13.520Z,78.00
2019-02-04T20:10:42.757Z,78.00
2019-02-04T20:13:12.562Z,78.40
2019-02-04T20:15:42.507Z,78.80
2019-02-04T20:18:11.725Z,78.80
2019-02-04T20:20:42.552Z,78.70
2019-02-04T20:23:12.150Z,78.70
2019-02-04T20:25:41.757Z,79.00
2019-02-04T20:28:11.007Z,79.40
2019-02-04T20:30:45.950Z,79.60
2019-02-04T20:33:13.486Z,79.90
2019-02-04T20:35:42.711Z,80.00
2019-02-04T20:38:12.025Z,80.00
2019-02-04T20:40:41.258Z,80.00
2019-02-04T20:43:10.642Z,79.70
2019-02-04T20:45:39.956Z,79.40
2019-02-04T20:48:11.775Z,79.40
2019-02-04T20:50:46.692Z,79.30
2019-02-04T20:53:15.980Z,79.20
2019-02-04T20:55:45.601Z,78.90
2019-02-04T20:58:14.890Z,78.70
2019-02-04T21:00:44.245Z,78.60
2019-02-04T21:03:13.575Z,78.70
2019-02-04T21:05:42.790Z,78.80
2019-02-04T21:08:12.970Z,78.80
2019-02-04T21:10:42.225Z,78.90
2019-02-04T21:13:11.521Z,79.10
2019-02-04T21:15:40.877Z,79.20
2019-02-04T21:18:10.121Z,79.10
2019-02-04T21:20:39.400Z,79.20
2019-02-04T21:23:08.754Z,79.20
2019-02-04T21:25:38.060Z,79.00
2019-02-04T21:28:07.283Z,79.00
2019-02-04T21:30:38.969Z,78.90
2019-02-04T21:33:08.276Z,78.50
2019-02-04T21:35:37.751Z,78.10
2019-02-04T21:38:07.058Z,78.00
2019-02-04T21:40:36.408Z,78.30
2019-02-04T21:43:05.804Z,78.30
2019-02-04T21:45:36.787Z,78.40
2019-02-04T21:48:06.168Z,78.50
2019-02-04T21:50:35.589Z,78.70
2019-02-04T21:53:06.904Z,78.60
2019-02-04T21:55:36.221Z,78.60
2019-02-04T21:58:06.873Z,78.60
2019-02-04T22:00:38.156Z,78.20
2019-02-04T22:03:08.035Z,77.90
2019-02-04T22:05:37.284Z,77.60
2019-02-04T22:08:06.760Z,77.60
2019-02-04T22:10:35.997Z,77.60
2019-02-04T22:13:05.870Z,77.30
2019-02-04T22:15:35.553Z,77.20
2019-02-04T22:18:05.604Z,77.20
2019-02-04T22:20:35.264Z,77.60
2019-02-04T22:23:05.045Z,77.60
2019-02-04T22:25:34.257Z,77.40
2019-02-04T22:28:03.932Z,77.70
2019-02-04T22:30:33.252Z,77.90
2019-02-04T22:33:02.597Z,78.00
2019-02-04T22:35:31.844Z,78.10
2019-02-04T22:38:01.466Z,78.10
2019-02-04T22:40:30.678Z,77.90
2019-02-04T22:42:59.921Z,77.50
2019-02-04T22:45:30.212Z,77.10
2019-02-04T22:47:59.463Z,77.10
2019-02-04T22:50:30.810Z,76.80
2019-02-04T22:53:02.289Z,76.80
2019-02-04T22:55:32.892Z,76.70
2019-02-04T22:58:02.281Z,76.60
2019-02-04T23:00:51.393Z,76.40
2019-02-04T23:03:24.121Z,76.10
2019-02-04T23:05:54.408Z,75.90
2019-02-04T23:08:23.768Z,76.30
2019-02-04T23:10:53.189Z,76.50
2019-02-04T23:13:22.577Z,76.40
2019-02-04T23:15:54.128Z,76.00
2019-02-04T23:18:23.542Z,75.90
2019-02-04T23:20:52.924Z,75.70
2019-02-04T23:23:22.156Z,75.90
2019-02-04T23:25:51.393Z,76.00
2019-02-04T23:28:20.597Z,76.20
2019-02-04T23:30:50.708Z,76.10
2019-02-04T23:33:20.020Z,76.30
2019-02-04T23:35:49.304Z,76.30
2019-02-04T23:38:18.628Z,76.30
2019-02-04T23:40:47.851Z,76.20
2019-02-04T23:43:17.105Z,76.50
2019-02-04T23:45:46.375Z,76.40
2019-02-04T23:48:15.729Z,76.40
2019-02-04T23:50:44.983Z,76.40
2019-02-04T23:53:14.269Z,76.30
2019-02-04T23:55:54.106Z,76.20
2019-02-04T23:58:14.441Z,76.10
