createdAt,value
2019-01-11T00:01:00.275Z,10.53
2019-01-11T00:03:29.064Z,11.08
2019-01-11T00:06:26.695Z,9.45
2019-01-11T00:08:55.458Z,10.03
2019-01-11T00:11:24.272Z,11.05
2019-01-11T00:13:53.062Z,10.00
2019-01-11T00:16:22.173Z,9.20
2019-01-11T00:18:51.448Z,9.45
2019-01-11T00:21:20.325Z,12.53
2019-01-11T00:23:49.180Z,11.25
2019-01-11T00:26:18.123Z,12.10
2019-01-11T00:28:47.265Z,12.98
2019-01-11T00:31:16.293Z,10.93
2019-01-11T00:33:45.088Z,15.50
2019-01-11T00:36:13.886Z,10.10
2019-01-11T00:38:42.702Z,11.00
2019-01-11T00:41:11.642Z,11.60
2019-01-11T00:43:40.524Z,13.35
2019-01-11T00:46:09.415Z,11.28
2019-01-11T00:48:38.553Z,10.18
2019-01-11T00:51:07.435Z,13.20
2019-01-11T00:53:36.228Z,12.40
2019-01-11T00:56:05.507Z,11.55
2019-01-11T00:58:34.301Z,16.52
2019-01-11T01:01:03.163Z,11.10
2019-01-11T01:03:31.943Z,10.75
2019-01-11T01:06:00.795Z,10.43
2019-01-11T01:08:30.587Z,9.83
2019-01-11T01:11:00.332Z,9.80
2019-01-11T01:13:29.197Z,9.63
2019-01-11T01:15:58.053Z,14.50
2019-01-11T01:18:26.847Z,15.60
2019-01-11T01:20:56.131Z,9.30
2019-01-11T01:23:25.073Z,10.98
2019-01-11T01:25:53.853Z,9.25
2019-01-11T01:28:22.709Z,10.95
2019-01-11T01:30:51.840Z,12.13
2019-01-11T01:33:20.643Z,12.60
2019-01-11T01:35:49.760Z,11.73
2019-01-11T01:38:18.688Z,10.98
2019-01-11T01:40:47.544Z,11.15
2019-01-11T01:43:16.404Z,10.58
2019-01-11T01:45:45.232Z,9.40
2019-01-11T01:48:14.193Z,11.85
2019-01-11T01:50:42.977Z,14.15
2019-01-11T01:53:11.769Z,15.88
2019-01-11T01:55:40.562Z,10.20
2019-01-11T01:58:09.430Z,13.58
2019-01-11T02:00:38.366Z,11.73
2019-01-11T02:03:07.308Z,11.70
2019-01-11T02:05:36.433Z,12.37
2019-01-11T02:08:05.345Z,10.48
2019-01-11T02:10:34.201Z,11.90
2019-01-11T02:13:02.992Z,12.47
2019-01-11T02:15:31.858Z,13.75
2019-01-11T02:18:00.715Z,12.50
2019-01-11T02:20:29.505Z,13.05
2019-01-11T02:22:58.613Z,11.35
2019-01-11T02:25:27.473Z,10.98
2019-01-11T02:27:56.246Z,12.30
2019-01-11T02:30:25.221Z,13.32
2019-01-11T02:32:54.018Z,14.38
2019-01-11T02:35:22.923Z,14.07
2019-01-11T02:37:51.843Z,14.20
2019-01-11T02:40:20.693Z,12.98
2019-01-11T02:42:49.704Z,15.88
2019-01-11T02:45:20.208Z,15.53
2019-01-11T02:47:49.153Z,14.35
2019-01-11T02:50:18.085Z,16.75
2019-01-11T02:52:47.012Z,14.50
2019-01-11T02:55:15.962Z,14.45
2019-01-11T02:57:44.825Z,20.20
2019-01-11T03:00:16.346Z,14.28
2019-01-11T03:02:45.283Z,15.28
2019-01-11T03:05:14.488Z,12.82
2019-01-11T03:07:44.095Z,17.00
2019-01-11T03:10:17.927Z,13.48
2019-01-11T03:12:46.943Z,13.32
2019-01-11T03:15:16.848Z,11.50
2019-01-11T03:17:46.031Z,13.00
2019-01-11T03:20:15.888Z,11.20
2019-01-11T03:22:44.822Z,16.15
2019-01-11T03:25:13.908Z,12.93
2019-01-11T03:27:42.825Z,12.93
2019-01-11T03:30:14.487Z,12.82
2019-01-11T03:32:43.629Z,11.33
2019-01-11T03:35:16.803Z,13.85
2019-01-11T03:37:47.697Z,12.28
2019-01-11T03:40:17.822Z,13.98
2019-01-11T03:42:46.606Z,16.07
2019-01-11T03:45:17.575Z,15.20
2019-01-11T03:47:46.441Z,14.18
2019-01-11T03:50:16.145Z,15.98
2019-01-11T03:52:45.005Z,14.65
2019-01-11T03:55:15.154Z,13.50
2019-01-11T03:57:44.016Z,15.48
2019-01-11T04:00:15.623Z,13.88
2019-01-11T04:02:44.800Z,13.10
2019-01-11T04:05:13.736Z,15.05
2019-01-11T04:07:42.662Z,12.03
2019-01-11T04:10:16.789Z,15.05
2019-01-11T04:12:45.625Z,11.63
2019-01-11T04:15:15.598Z,11.25
2019-01-11T04:17:44.593Z,14.23
2019-01-11T04:20:16.411Z,13.43
2019-01-11T04:22:51.629Z,9.80
2019-01-11T04:25:23.005Z,10.70
2019-01-11T04:27:52.125Z,10.00
2019-01-11T04:30:22.640Z,11.45
2019-01-11T04:32:51.612Z,9.90
2019-01-11T04:35:20.641Z,16.52
2019-01-11T04:37:49.589Z,14.95
2019-01-11T04:40:19.585Z,12.53
2019-01-11T04:42:48.506Z,11.78
2019-01-11T04:45:17.436Z,11.70
2019-01-11T04:47:46.467Z,13.72
2019-01-11T04:50:17.992Z,10.28
2019-01-11T04:52:46.934Z,11.55
2019-01-11T04:55:16.791Z,11.83
2019-01-11T04:57:45.634Z,14.45
2019-01-11T05:00:20.236Z,12.88
2019-01-11T05:02:49.441Z,13.22
2019-01-11T05:05:18.394Z,15.55
2019-01-11T05:07:47.257Z,16.82
2019-01-11T05:10:19.188Z,15.23
2019-01-11T05:12:48.035Z,12.07
2019-01-11T05:15:17.337Z,13.03
2019-01-11T05:17:46.312Z,13.32
2019-01-11T05:20:17.350Z,15.78
2019-01-11T05:22:46.512Z,16.30
2019-01-11T05:25:15.445Z,16.40
2019-01-11T05:27:44.244Z,16.90
2019-01-11T05:30:16.005Z,14.43
2019-01-11T05:32:44.787Z,17.00
2019-01-11T05:35:13.564Z,14.18
2019-01-11T05:37:42.426Z,17.23
2019-01-11T05:40:16.673Z,15.32
2019-01-11T05:42:45.811Z,15.20
2019-01-11T05:45:15.307Z,15.50
2019-01-11T05:47:44.165Z,13.98
2019-01-11T05:50:15.422Z,14.00
2019-01-11T05:52:44.363Z,15.55
2019-01-11T05:55:19.401Z,14.23
2019-01-11T05:58:07.357Z,15.03
2019-01-11T06:00:36.150Z,14.50
2019-01-11T06:03:04.986Z,15.10
2019-01-11T06:05:33.756Z,17.77
2019-01-11T06:08:09.156Z,21.30
2019-01-11T06:10:37.953Z,45.28
2019-01-11T06:13:06.763Z,28.55
2019-01-11T06:15:36.212Z,21.37
2019-01-11T06:18:05.097Z,22.62
2019-01-11T06:20:33.944Z,16.85
2019-01-11T06:23:02.993Z,14.03
2019-01-11T06:25:31.859Z,14.73
2019-01-11T06:28:00.641Z,19.37
2019-01-11T06:30:29.502Z,16.07
2019-01-11T06:32:58.365Z,15.13
2019-01-11T06:35:27.395Z,20.12
2019-01-11T06:37:57.031Z,16.73
2019-01-11T06:40:25.819Z,16.20
2019-01-11T06:42:54.588Z,15.83
2019-01-11T06:45:23.501Z,18.23
2019-01-11T06:47:52.373Z,19.77
2019-01-11T06:50:21.293Z,16.60
2019-01-11T06:52:50.089Z,19.77
2019-01-11T06:55:19.000Z,13.22
2019-01-11T06:57:48.372Z,17.07
2019-01-11T07:00:17.349Z,16.75
2019-01-11T07:02:46.268Z,21.15
2019-01-11T07:05:15.272Z,17.80
2019-01-11T07:07:44.215Z,19.00
2019-01-11T07:10:16.156Z,19.57
2019-01-11T07:12:45.263Z,18.32
2019-01-11T07:15:14.181Z,18.60
2019-01-11T07:17:43.000Z,14.95
2019-01-11T07:20:13.206Z,16.07
2019-01-11T07:22:42.179Z,18.57
2019-01-11T07:25:11.456Z,20.52
2019-01-11T07:27:48.934Z,18.35
2019-01-11T07:30:17.869Z,15.90
2019-01-11T07:32:46.743Z,23.35
2019-01-11T07:35:17.144Z,30.10
2019-01-11T07:37:45.951Z,26.30
2019-01-11T07:40:15.260Z,28.60
2019-01-11T07:42:44.105Z,22.27
2019-01-11T07:45:13.322Z,21.90
2019-01-11T07:47:42.104Z,25.15
2019-01-11T07:50:11.676Z,21.27
2019-01-11T07:52:40.692Z,18.10
2019-01-11T07:55:09.629Z,17.60
2019-01-11T07:57:38.489Z,21.80
2019-01-11T08:00:08.490Z,17.98
2019-01-11T08:02:39.517Z,16.90
2019-01-11T08:05:08.727Z,16.90
2019-01-11T08:07:37.691Z,18.50
2019-01-11T08:10:06.813Z,19.80
2019-01-11T08:12:35.590Z,17.55
2019-01-11T08:15:05.462Z,18.62
2019-01-11T08:17:34.306Z,15.08
2019-01-11T08:20:03.168Z,17.25
2019-01-11T08:22:40.580Z,18.90
2019-01-11T08:25:10.472Z,18.23
2019-01-11T08:27:39.320Z,18.40
2019-01-11T08:30:11.534Z,19.12
2019-01-11T08:32:40.379Z,17.65
2019-01-11T08:35:10.138Z,15.53
2019-01-11T08:37:39.078Z,18.17
2019-01-11T08:40:08.816Z,16.90
2019-01-11T08:42:37.969Z,15.13
2019-01-11T08:45:08.524Z,15.55
2019-01-11T08:47:37.372Z,14.03
2019-01-11T08:50:11.192Z,20.10
2019-01-11T08:52:40.150Z,18.35
2019-01-11T08:55:09.182Z,17.27
2019-01-11T08:57:38.031Z,15.13
2019-01-11T09:00:08.292Z,17.32
2019-01-11T09:02:37.074Z,15.40
2019-01-11T09:05:06.169Z,17.92
2019-01-11T09:07:34.966Z,27.45
2019-01-11T09:10:04.905Z,17.48
2019-01-11T09:12:33.668Z,18.05
2019-01-11T09:15:02.698Z,17.70
2019-01-11T09:17:32.659Z,17.82
2019-01-11T09:20:01.524Z,21.90
2019-01-11T09:22:30.541Z,20.32
2019-01-11T09:24:59.328Z,17.12
2019-01-11T09:27:28.106Z,15.83
2019-01-11T09:29:56.922Z,21.73
2019-01-11T09:32:26.249Z,17.70
2019-01-11T09:34:55.041Z,18.73
2019-01-11T09:37:23.896Z,19.90
2019-01-11T09:39:52.749Z,15.23
2019-01-11T09:42:21.524Z,15.83
2019-01-11T09:44:50.633Z,15.05
2019-01-11T09:47:19.414Z,15.98
2019-01-11T09:49:48.198Z,16.15
2019-01-11T09:52:17.049Z,19.70
2019-01-11T09:54:46.170Z,16.65
2019-01-11T09:57:15.022Z,18.92
2019-01-11T09:59:43.813Z,25.10
2019-01-11T10:02:31.685Z,25.77
2019-01-11T10:05:01.024Z,25.52
2019-01-11T10:07:30.756Z,20.15
2019-01-11T10:09:59.549Z,20.05
2019-01-11T10:12:28.397Z,19.52
2019-01-11T10:14:57.179Z,22.98
2019-01-11T10:17:26.049Z,15.30
2019-01-11T10:19:55.196Z,15.18
2019-01-11T10:22:23.979Z,15.48
2019-01-11T10:24:52.765Z,14.50
2019-01-11T10:27:26.137Z,14.25
2019-01-11T10:30:09.560Z,14.70
2019-01-11T10:32:50.395Z,13.60
2019-01-11T10:36:15.895Z,16.73
2019-01-11T10:38:44.931Z,14.60
2019-01-11T10:41:13.723Z,16.60
2019-01-11T10:43:42.480Z,12.00
2019-01-11T10:46:38.949Z,13.03
2019-01-11T10:49:33.232Z,14.83
2019-01-11T10:52:02.263Z,12.63
2019-01-11T10:54:40.236Z,10.85
2019-01-11T10:57:09.240Z,15.60
2019-01-11T10:59:38.269Z,14.13
2019-01-11T11:02:07.377Z,13.18
2019-01-11T11:04:37.900Z,12.33
2019-01-11T11:07:06.834Z,12.00
2019-01-11T11:09:35.604Z,13.38
2019-01-11T11:12:04.990Z,12.98
2019-01-11T11:14:33.857Z,18.32
2019-01-11T11:17:03.228Z,16.75
2019-01-11T11:19:32.105Z,15.23
2019-01-11T11:22:01.053Z,13.50
2019-01-11T11:24:29.940Z,15.48
2019-01-11T11:26:58.809Z,29.10
2019-01-11T11:29:27.596Z,16.30
2019-01-11T11:31:56.374Z,17.07
2019-01-11T11:34:26.936Z,13.83
2019-01-11T11:36:55.907Z,14.98
2019-01-11T11:39:24.838Z,13.18
2019-01-11T11:41:53.635Z,13.90
2019-01-11T11:44:22.405Z,11.48
2019-01-11T11:46:51.181Z,13.10
2019-01-11T11:49:20.024Z,13.65
2019-01-11T11:51:48.803Z,15.75
2019-01-11T11:54:17.582Z,13.58
2019-01-11T11:56:46.587Z,14.40
2019-01-11T11:59:15.413Z,10.68
2019-01-11T12:01:46.702Z,13.35
2019-01-11T12:04:14.920Z,9.45
2019-01-11T12:06:43.793Z,11.00
2019-01-11T12:09:12.568Z,13.60
2019-01-11T12:11:41.433Z,12.45
2019-01-11T12:14:10.209Z,11.80
2019-01-11T12:16:38.983Z,14.35
2019-01-11T12:19:08.015Z,14.50
2019-01-11T12:21:36.941Z,16.82
2019-01-11T12:24:05.794Z,14.60
2019-01-11T12:26:34.573Z,15.65
2019-01-11T12:29:03.547Z,13.10
2019-01-11T12:31:32.350Z,12.45
2019-01-11T12:34:01.206Z,12.78
2019-01-11T12:36:30.045Z,12.30
2019-01-11T12:38:58.825Z,13.18
2019-01-11T12:41:27.584Z,11.85
2019-01-11T12:43:56.385Z,13.40
2019-01-11T12:46:25.161Z,12.43
2019-01-11T12:48:53.943Z,12.05
2019-01-11T12:51:22.855Z,14.20
2019-01-11T12:53:51.640Z,10.43
2019-01-11T12:56:20.552Z,12.58
2019-01-11T12:58:49.572Z,12.33
2019-01-11T13:01:18.416Z,10.45
2019-01-11T13:03:47.279Z,12.75
2019-01-11T13:06:16.120Z,9.90
2019-01-11T13:08:44.908Z,15.70
2019-01-11T13:11:13.825Z,10.75
2019-01-11T13:13:42.597Z,12.00
2019-01-11T13:16:11.909Z,13.22
2019-01-11T13:18:40.685Z,17.07
2019-01-11T13:21:09.525Z,16.15
2019-01-11T13:23:38.452Z,11.93
2019-01-11T13:26:07.362Z,15.93
2019-01-11T13:28:36.151Z,14.68
2019-01-11T13:31:04.993Z,9.70
2019-01-11T13:33:33.844Z,14.23
2019-01-11T13:36:04.422Z,13.45
2019-01-11T13:38:33.199Z,12.03
2019-01-11T13:41:02.072Z,8.70
2019-01-11T13:43:31.080Z,15.72
2019-01-11T13:45:59.951Z,11.70
2019-01-11T13:48:28.731Z,12.70
2019-01-11T13:50:57.536Z,13.28
2019-01-11T13:53:26.307Z,11.05
2019-01-11T13:55:55.097Z,11.83
2019-01-11T13:58:23.874Z,14.15
2019-01-11T14:00:52.666Z,11.80
2019-01-11T14:03:21.445Z,42.80
2019-01-11T14:05:50.532Z,15.10
2019-01-11T14:08:19.292Z,13.90
2019-01-11T14:10:48.088Z,15.35
2019-01-11T14:13:16.933Z,15.72
2019-01-11T14:15:45.861Z,13.18
2019-01-11T14:18:14.953Z,13.53
2019-01-11T14:20:43.726Z,17.02
2019-01-11T14:23:12.585Z,16.52
2019-01-11T14:25:41.848Z,13.35
2019-01-11T14:28:10.612Z,15.78
2019-01-11T14:30:41.037Z,13.15
2019-01-11T14:33:10.244Z,14.00
2019-01-11T14:35:39.017Z,13.90
2019-01-11T14:38:07.950Z,13.98
2019-01-11T14:40:36.961Z,11.65
2019-01-11T14:43:05.726Z,13.03
2019-01-11T14:45:34.520Z,17.73
2019-01-11T14:48:03.379Z,13.65
2019-01-11T14:50:32.309Z,15.90
2019-01-11T14:53:01.113Z,21.20
2019-01-11T14:55:30.263Z,36.45
2019-01-11T14:57:59.107Z,24.60
2019-01-11T15:00:27.893Z,18.23
2019-01-11T15:02:56.688Z,23.07
2019-01-11T15:05:25.493Z,14.53
2019-01-11T15:07:54.258Z,12.40
2019-01-11T15:10:23.140Z,22.40
2019-01-11T15:12:52.063Z,68.05
2019-01-11T15:15:20.928Z,28.92
2019-01-11T15:17:49.780Z,16.85
2019-01-11T15:20:19.541Z,23.27
2019-01-11T15:22:48.920Z,15.72
2019-01-11T15:25:17.720Z,16.60
2019-01-11T15:27:46.485Z,13.55
2019-01-11T15:30:20.129Z,17.05
2019-01-11T15:32:49.217Z,14.33
2019-01-11T15:35:18.742Z,12.00
2019-01-11T15:37:47.897Z,15.80
2019-01-11T15:40:25.220Z,12.55
2019-01-11T15:42:53.992Z,14.68
2019-01-11T15:45:22.852Z,13.00
2019-01-11T15:47:52.706Z,12.70
2019-01-11T15:50:50.601Z,14.93
2019-01-11T15:53:19.389Z,12.58
2019-01-11T15:55:49.537Z,13.70
2019-01-11T15:58:18.593Z,18.92
2019-01-11T16:00:48.801Z,14.78
2019-01-11T16:03:17.844Z,21.15
2019-01-11T16:05:46.700Z,21.75
2019-01-11T16:08:15.553Z,19.87
2019-01-11T16:11:27.281Z,18.30
2019-01-11T16:14:33.156Z,14.38
2019-01-11T16:17:09.084Z,15.88
2019-01-11T16:19:37.878Z,14.23
2019-01-11T16:22:06.756Z,14.70
2019-01-11T16:24:35.609Z,15.80
2019-01-11T16:27:04.472Z,15.13
2019-01-11T16:29:33.321Z,16.02
2019-01-11T16:32:02.180Z,13.80
2019-01-11T16:34:31.206Z,17.02
2019-01-11T16:37:00.345Z,19.45
2019-01-11T16:39:29.141Z,15.63
2019-01-11T16:42:01.130Z,16.95
2019-01-11T16:44:30.478Z,16.15
2019-01-11T16:46:59.328Z,15.13
2019-01-11T16:49:28.180Z,14.20
2019-01-11T16:51:57.038Z,18.90
2019-01-11T16:54:25.809Z,15.40
2019-01-11T16:56:54.644Z,12.75
2019-01-11T16:59:23.487Z,14.33
2019-01-11T17:01:52.290Z,18.23
2019-01-11T17:04:21.153Z,13.03
2019-01-11T17:06:50.179Z,13.10
2019-01-11T17:09:18.957Z,16.32
2019-01-11T17:11:47.795Z,14.83
2019-01-11T17:14:16.581Z,18.80
2019-01-11T17:16:45.359Z,21.73
2019-01-11T17:19:14.227Z,16.82
2019-01-11T17:21:43.056Z,17.90
2019-01-11T17:24:11.949Z,14.70
2019-01-11T17:26:40.779Z,18.60
2019-01-11T17:29:09.577Z,15.18
2019-01-11T17:31:38.357Z,14.68
2019-01-11T17:34:07.286Z,14.07
2019-01-11T17:36:36.129Z,18.82
2019-01-11T17:39:08.514Z,15.32
2019-01-11T17:41:37.582Z,14.63
2019-01-11T17:44:07.209Z,16.60
2019-01-11T17:46:36.261Z,18.05
2019-01-11T17:49:05.513Z,18.25
2019-01-11T17:51:34.361Z,19.12
2019-01-11T17:54:03.225Z,16.80
2019-01-11T17:56:32.257Z,19.77
2019-01-11T17:59:01.052Z,17.17
2019-01-11T18:01:29.838Z,14.25
2019-01-11T18:03:58.616Z,16.90
2019-01-11T18:06:27.397Z,15.85
2019-01-11T18:08:56.195Z,13.85
2019-01-11T18:11:24.972Z,17.10
2019-01-11T18:13:53.744Z,14.90
2019-01-11T18:16:22.524Z,15.83
2019-01-11T18:18:51.531Z,14.13
2019-01-11T18:21:20.370Z,16.35
2019-01-11T18:23:49.724Z,15.68
2019-01-11T18:26:18.575Z,17.40
2019-01-11T18:28:48.168Z,22.35
2019-01-11T18:31:19.992Z,16.37
2019-01-11T18:33:48.938Z,22.65
2019-01-11T18:36:17.834Z,16.10
2019-01-11T18:38:46.611Z,15.40
2019-01-11T18:41:15.401Z,17.17
2019-01-11T18:43:44.499Z,19.77
2019-01-11T18:46:13.432Z,18.67
2019-01-11T18:48:42.201Z,14.93
2019-01-11T18:51:11.300Z,18.85
2019-01-11T18:53:40.182Z,16.95
2019-01-11T18:56:09.122Z,15.15
2019-01-11T18:58:38.144Z,15.32
2019-01-11T19:01:07.017Z,19.77
2019-01-11T19:03:35.826Z,18.25
2019-01-11T19:06:05.412Z,16.77
2019-01-11T19:08:34.201Z,19.40
2019-01-11T19:11:02.981Z,19.98
2019-01-11T19:13:31.754Z,16.80
2019-01-11T19:16:00.564Z,21.55
2019-01-11T19:18:29.664Z,22.05
2019-01-11T19:20:59.268Z,17.82
2019-01-11T19:23:28.247Z,20.23
2019-01-11T19:25:57.028Z,15.25
2019-01-11T19:28:25.885Z,17.05
2019-01-11T19:30:54.669Z,16.87
2019-01-11T19:33:23.561Z,21.68
2019-01-11T19:35:52.853Z,19.17
2019-01-11T19:38:22.426Z,21.23
2019-01-11T19:40:51.409Z,19.10
2019-01-11T19:43:20.193Z,21.45
2019-01-11T19:45:49.177Z,20.30
2019-01-11T19:48:17.974Z,15.83
2019-01-11T19:50:46.765Z,22.27
2019-01-11T19:53:15.916Z,14.20
2019-01-11T19:55:44.755Z,16.80
2019-01-11T20:00:42.580Z,23.98
2019-01-11T20:03:11.905Z,18.25
2019-01-11T20:05:41.036Z,16.57
2019-01-11T20:08:10.344Z,13.45
2019-01-11T20:10:42.691Z,8.28
2019-01-11T20:13:12.109Z,11.57
2019-01-11T20:15:40.977Z,11.10
2019-01-11T20:18:10.285Z,9.10
2019-01-11T20:20:40.115Z,9.88
2019-01-11T20:23:10.009Z,10.43
2019-01-11T20:25:39.709Z,11.45
2019-01-11T20:28:09.073Z,12.03
2019-01-11T20:30:38.556Z,10.15
2019-01-11T20:33:07.713Z,12.98
2019-01-11T20:35:36.660Z,9.53
2019-01-11T20:38:08.738Z,10.75
2019-01-11T20:40:37.873Z,9.55
2019-01-11T20:43:07.419Z,13.03
2019-01-11T20:45:36.928Z,10.98
2019-01-11T20:48:06.051Z,8.20
2019-01-11T20:50:35.249Z,23.85
2019-01-11T20:53:04.880Z,14.13
2019-01-11T20:55:34.570Z,12.65
2019-01-11T20:58:03.653Z,11.05
2019-01-11T21:00:35.076Z,8.00
2019-01-11T21:03:07.614Z,6.85
2019-01-11T21:05:36.553Z,6.58
2019-01-11T21:08:11.645Z,7.60
2019-01-11T21:10:40.769Z,9.13
2019-01-11T21:13:10.001Z,17.57
2019-01-11T21:15:39.523Z,10.15
2019-01-11T21:18:08.720Z,13.53
2019-01-11T21:20:37.514Z,9.35
2019-01-11T21:23:06.458Z,7.35
2019-01-11T21:25:35.361Z,8.53
2019-01-11T21:28:04.553Z,10.15
2019-01-11T21:30:33.696Z,14.75
2019-01-11T21:33:02.750Z,12.63
2019-01-11T21:35:31.818Z,10.08
2019-01-11T21:38:01.821Z,13.05
2019-01-11T21:40:33.387Z,5.75
2019-01-11T21:43:02.628Z,7.75
2019-01-11T21:45:31.641Z,6.85
2019-01-11T21:48:00.562Z,8.28
2019-01-11T21:50:34.647Z,7.28
2019-01-11T21:53:08.105Z,9.60
2019-01-11T21:55:34.462Z,9.90
2019-01-11T21:58:03.791Z,13.15
2019-01-11T22:00:41.397Z,6.00
2019-01-11T22:03:15.940Z,14.87
2019-01-11T22:05:45.096Z,13.03
2019-01-11T22:08:14.061Z,13.40
2019-01-11T22:10:42.997Z,8.25
2019-01-11T22:13:11.977Z,8.53
2019-01-11T22:15:40.945Z,14.70
2019-01-11T22:18:10.212Z,9.98
2019-01-11T22:20:39.883Z,6.75
2019-01-11T22:23:09.155Z,6.80
2019-01-11T22:25:38.768Z,6.08
2019-01-11T22:28:08.160Z,6.65
2019-01-11T22:30:37.595Z,5.35
2019-01-11T22:33:06.729Z,7.45
2019-01-11T22:35:35.865Z,6.80
2019-01-11T22:38:05.797Z,5.92
2019-01-11T22:40:34.833Z,6.97
2019-01-11T22:43:04.712Z,5.12
2019-01-11T22:45:33.827Z,7.65
2019-01-11T22:48:03.012Z,7.08
2019-01-11T22:50:32.314Z,5.95
2019-01-11T22:53:02.340Z,7.47
2019-01-11T22:55:31.465Z,5.35
2019-01-11T22:58:00.606Z,5.22
2019-01-11T23:00:54.349Z,6.05
2019-01-11T23:03:30.510Z,5.90
2019-01-11T23:06:10.298Z,5.22
2019-01-11T23:08:39.419Z,8.18
2019-01-11T23:11:36.476Z,6.85
2019-01-11T23:14:07.084Z,5.87
2019-01-11T23:16:47.600Z,5.95
2019-01-11T23:19:21.201Z,5.53
2019-01-11T23:22:06.634Z,6.78
2019-01-11T23:24:35.695Z,5.72
2019-01-11T23:27:04.638Z,7.53
2019-01-11T23:29:33.956Z,6.00
2019-01-11T23:32:13.283Z,6.92
2019-01-11T23:34:42.894Z,9.23
2019-01-11T23:37:12.648Z,7.08
2019-01-11T23:39:41.520Z,8.53
2019-01-11T23:42:12.989Z,7.50
2019-01-11T23:44:44.098Z,9.20
2019-01-11T23:47:15.478Z,9.65
2019-01-11T23:49:44.567Z,9.65
2019-01-11T23:52:14.701Z,9.40
2019-01-11T23:54:43.772Z,9.75
2019-01-11T23:57:15.525Z,9.05
2019-01-11T23:59:44.396Z,8.38
