createdAt,value
2022-09-28T00:03:14.391Z,5.27
2022-09-28T00:08:18.859Z,2.90
2022-09-28T00:13:21.904Z,3.13
2022-09-28T00:18:24.919Z,3.40
2022-09-28T00:23:29.342Z,3.20
2022-09-28T00:28:32.863Z,3.70
2022-09-28T00:33:36.263Z,5.40
2022-09-28T00:38:41.004Z,4.63
2022-09-28T00:43:44.077Z,3.13
2022-09-28T00:48:53.872Z,2.43
2022-09-28T00:54:00.573Z,3.07
2022-09-28T00:59:04.847Z,4.20
2022-09-28T01:04:08.755Z,1.97
2022-09-28T01:09:15.441Z,1.77
2022-09-28T01:14:19.199Z,2.33
2022-09-28T01:19:44.904Z,3.40
2022-09-28T01:24:51.177Z,1.13
2022-09-28T01:30:06.616Z,3.83
2022-09-28T01:35:16.125Z,2.23
2022-09-28T01:40:21.295Z,2.53
2022-09-28T01:45:32.159Z,4.10
2022-09-28T01:50:38.076Z,1.33
2022-09-28T01:55:46.149Z,2.57
2022-09-28T02:00:55.458Z,2.43
2022-09-28T02:06:04.174Z,2.27
2022-09-28T02:11:12.239Z,1.43
2022-09-28T02:16:22.718Z,5.57
2022-09-28T02:21:30.924Z,1.57
2022-09-28T02:26:37.205Z,2.63
2022-09-28T02:31:41.664Z,1.77
2022-09-28T02:36:46.505Z,2.90
2022-09-28T02:42:09.002Z,1.53
2022-09-28T02:47:26.008Z,2.93
2022-09-28T02:52:46.189Z,3.10
2022-09-28T02:58:04.816Z,2.23
2022-09-28T03:03:19.895Z,1.93
2022-09-28T03:08:28.823Z,2.33
2022-09-28T03:13:32.963Z,3.43
2022-09-28T03:18:37.480Z,1.77
2022-09-28T03:23:41.262Z,1.23
2022-09-28T03:28:44.753Z,2.10
2022-09-28T03:33:55.706Z,2.33
2022-09-28T03:38:59.687Z,1.57
2022-09-28T03:44:03.842Z,2.03
2022-09-28T03:49:10.409Z,1.77
2022-09-28T03:54:13.986Z,3.07
2022-09-28T03:59:17.342Z,2.77
2022-09-28T04:04:21.952Z,2.63
2022-09-28T04:09:24.930Z,1.50
2022-09-28T04:14:28.000Z,1.57
2022-09-28T04:19:34.856Z,3.00
2022-09-28T04:24:58.109Z,3.00
2022-09-28T04:30:04.299Z,3.47
2022-09-28T04:35:12.954Z,1.80
2022-09-28T04:40:16.245Z,2.53
2022-09-28T04:45:19.620Z,1.97
2022-09-28T04:50:24.560Z,2.80
2022-09-28T04:55:57.841Z,2.77
2022-09-28T05:01:05.740Z,2.30
2022-09-28T05:06:33.374Z,4.43
2022-09-28T05:11:43.265Z,4.37
2022-09-28T05:16:52.159Z,4.63
2022-09-28T05:22:00.560Z,3.60
2022-09-28T05:27:03.774Z,2.53
2022-09-28T05:32:06.973Z,1.47
2022-09-28T05:37:21.712Z,1.87
2022-09-28T05:42:24.882Z,5.17
2022-09-28T05:47:28.342Z,2.53
2022-09-28T05:52:32.964Z,3.47
2022-09-28T05:57:36.696Z,2.13
2022-09-28T06:02:40.504Z,1.40
2022-09-28T06:07:48.163Z,4.70
2022-09-28T06:12:53.941Z,1.27
2022-09-28T06:18:00.565Z,1.10
2022-09-28T06:23:18.314Z,1.23
2022-09-28T06:28:22.329Z,1.23
2022-09-28T06:33:25.772Z,0.87
2022-09-28T06:38:34.158Z,0.80
2022-09-28T06:43:39.618Z,2.50
2022-09-28T06:48:49.157Z,2.40
2022-09-28T06:54:05.290Z,3.50
2022-09-28T06:59:40.810Z,2.13
2022-09-28T07:04:44.113Z,1.63
2022-09-28T07:15:40.223Z,1.80
2022-09-28T07:20:53.560Z,2.87
2022-09-28T07:25:59.799Z,1.57
2022-09-28T07:31:26.393Z,4.33
2022-09-28T07:36:58.409Z,2.70
2022-09-28T07:42:03.563Z,4.43
2022-09-28T07:47:07.753Z,3.77
2022-09-28T07:52:49.454Z,2.97
2022-09-28T07:58:06.173Z,3.40
2022-09-28T08:03:48.101Z,1.53
2022-09-28T08:08:52.924Z,2.23
2022-09-28T08:14:03.143Z,1.53
2022-09-28T08:19:24.926Z,3.37
2022-09-28T08:24:31.071Z,1.70
2022-09-28T08:29:36.265Z,1.20
2022-09-28T08:35:15.497Z,2.83
2022-09-28T08:40:28.802Z,1.87
2022-09-28T08:45:59.805Z,2.43
2022-09-28T08:51:31.381Z,1.80
2022-09-28T08:56:51.525Z,2.73
2022-09-28T09:02:00.116Z,1.03
2022-09-28T09:07:28.892Z,1.10
2022-09-28T09:18:11.061Z,1.17
2022-09-28T09:23:37.024Z,0.73
2022-09-28T09:29:09.863Z,1.07
2022-09-28T09:34:43.402Z,1.70
2022-09-28T09:40:43.425Z,0.60
2022-09-28T09:46:16.925Z,0.87
2022-09-28T09:51:47.036Z,0.60
2022-09-28T09:56:56.753Z,2.13
2022-09-28T10:02:36.783Z,1.65
2022-09-28T10:07:55.931Z,1.55
2022-09-28T10:13:01.914Z,1.67
2022-09-28T10:18:10.232Z,1.65
2022-09-28T10:23:37.795Z,2.58
2022-09-28T10:28:46.538Z,1.05
2022-09-28T10:33:50.338Z,3.20
2022-09-28T10:38:56.014Z,2.45
2022-09-28T10:44:11.117Z,1.15
2022-09-28T10:49:46.007Z,2.30
2022-09-28T10:54:55.179Z,1.38
2022-09-28T11:00:02.639Z,0.70
2022-09-28T11:05:22.600Z,0.55
2022-09-28T11:10:31.352Z,1.85
2022-09-28T11:15:45.379Z,0.57
2022-09-28T11:21:12.820Z,1.25
2022-09-28T11:26:21.309Z,1.10
2022-09-28T11:31:30.561Z,0.55
2022-09-28T11:37:01.511Z,0.77
2022-09-28T11:42:23.552Z,2.03
2022-09-28T11:47:47.153Z,1.60
2022-09-28T11:53:00.391Z,1.98
2022-09-28T11:58:11.335Z,0.82
2022-09-28T12:03:19.744Z,1.77
2022-09-28T12:08:28.609Z,1.65
2022-09-28T12:13:42.299Z,1.00
2022-09-28T12:18:51.586Z,1.55
2022-09-28T12:23:58.002Z,1.80
2022-09-28T12:29:06.639Z,1.65
2022-09-28T12:34:11.178Z,3.45
2022-09-28T12:39:46.881Z,2.20
2022-09-28T12:45:06.874Z,2.47
2022-09-28T12:50:40.295Z,0.40
2022-09-28T12:55:56.488Z,0.40
2022-09-28T13:01:15.723Z,0.80
2022-09-28T13:06:39.071Z,1.80
2022-09-28T13:11:52.248Z,0.50
2022-09-28T13:17:01.020Z,0.90
2022-09-28T13:22:20.492Z,2.03
2022-09-28T13:27:33.620Z,1.23
2022-09-28T13:32:39.449Z,0.80
2022-09-28T13:37:42.635Z,0.82
2022-09-28T13:43:03.466Z,0.40
2022-09-28T13:48:16.040Z,0.40
2022-09-28T13:53:33.077Z,0.30
2022-09-28T13:58:42.752Z,0.30
2022-09-28T14:03:57.775Z,1.17
2022-09-28T14:09:29.492Z,0.60
2022-09-28T14:14:50.711Z,0.40
2022-09-28T14:20:09.513Z,0.70
2022-09-28T14:25:18.794Z,0.43
2022-09-28T14:30:24.522Z,0.57
2022-09-28T14:35:35.091Z,0.40
2022-09-28T14:41:12.896Z,0.55
2022-09-28T14:46:36.816Z,0.40
2022-09-28T14:52:03.120Z,1.25
2022-09-28T14:57:14.103Z,0.43
2022-09-28T15:02:26.146Z,0.75
2022-09-28T15:07:44.098Z,0.75
2022-09-28T15:12:47.304Z,1.13
2022-09-28T15:17:57.053Z,1.25
2022-09-28T15:23:01.553Z,0.90
2022-09-28T15:28:22.218Z,0.55
2022-09-28T15:33:44.013Z,0.40
2022-09-28T15:38:58.201Z,0.40
2022-09-28T15:44:23.516Z,1.65
2022-09-28T15:49:38.735Z,0.70
2022-09-28T15:54:45.822Z,0.32
2022-09-28T15:59:57.021Z,0.50
2022-09-28T16:05:02.493Z,0.68
2022-09-28T16:10:30.955Z,2.03
2022-09-28T16:15:36.279Z,1.50
2022-09-28T16:20:41.173Z,0.50
2022-09-28T16:25:52.170Z,0.60
2022-09-28T16:31:03.160Z,0.60
2022-09-28T16:36:13.495Z,1.20
2022-09-28T16:41:22.782Z,0.67
2022-09-28T16:46:31.532Z,0.70
2022-09-28T16:51:34.940Z,1.03
2022-09-28T16:56:39.644Z,1.67
2022-09-28T17:01:43.857Z,0.80
2022-09-28T17:06:47.441Z,2.77
2022-09-28T17:11:56.321Z,1.40
2022-09-28T17:17:09.049Z,3.30
2022-09-28T17:22:16.985Z,1.03
2022-09-28T17:27:22.136Z,2.00
2022-09-28T17:32:25.103Z,0.90
2022-09-28T17:37:28.519Z,1.60
2022-09-28T17:42:33.005Z,1.60
2022-09-28T17:47:36.304Z,2.77
2022-09-28T17:52:39.391Z,2.00
2022-09-28T17:57:43.763Z,1.17
2022-09-28T18:02:47.120Z,1.07
2022-09-28T18:07:50.763Z,1.37
2022-09-28T18:12:55.571Z,2.83
2022-09-28T18:17:58.645Z,2.53
2022-09-28T18:23:01.735Z,3.07
2022-09-28T18:28:06.396Z,2.77
2022-09-28T18:33:13.312Z,1.87
2022-09-28T18:38:16.409Z,1.63
2022-09-28T18:43:20.858Z,3.50
2022-09-28T18:48:27.925Z,2.30
2022-09-28T18:53:34.789Z,1.40
2022-09-28T18:58:40.584Z,1.70
2022-09-28T19:03:43.766Z,1.83
2022-09-28T19:08:52.978Z,2.60
2022-09-28T19:13:57.437Z,1.70
2022-09-28T19:19:03.413Z,2.00
2022-09-28T19:24:06.648Z,2.87
2022-09-28T19:29:12.336Z,2.20
2022-09-28T19:34:15.485Z,1.80
2022-09-28T19:39:18.506Z,1.50
2022-09-28T19:44:25.693Z,2.00
2022-09-28T19:49:33.161Z,1.90
2022-09-28T19:54:36.790Z,2.80
2022-09-28T19:59:41.218Z,3.10
2022-09-28T20:04:44.384Z,2.97
2022-09-28T20:09:49.746Z,2.50
2022-09-28T20:14:54.612Z,3.90
2022-09-28T20:19:57.636Z,4.13
2022-09-28T20:25:03.779Z,4.00
2022-09-28T20:30:11.177Z,3.40
2022-09-28T20:35:22.329Z,3.60
2022-09-28T20:40:35.159Z,3.47
2022-09-28T20:45:41.654Z,3.37
2022-09-28T20:50:44.766Z,3.00
2022-09-28T20:55:47.782Z,2.53
2022-09-28T21:00:52.064Z,2.70
2022-09-28T21:05:55.535Z,3.03
2022-09-28T21:10:58.703Z,3.43
2022-09-28T21:16:04.889Z,4.17
2022-09-28T21:21:09.700Z,3.57
2022-09-28T21:26:14.475Z,3.47
2022-09-28T21:31:21.847Z,3.80
2022-09-28T21:36:27.918Z,3.70
2022-09-28T21:41:33.625Z,3.10
2022-09-28T21:46:39.402Z,3.47
2022-09-28T21:51:42.997Z,3.50
2022-09-28T21:56:46.294Z,4.33
2022-09-28T22:01:50.766Z,5.00
2022-09-28T22:06:54.015Z,3.60
2022-09-28T22:11:57.623Z,6.80
2022-09-28T22:17:02.261Z,4.33
2022-09-28T22:22:05.307Z,7.97
2022-09-28T22:27:08.483Z,4.20
2022-09-28T22:32:13.027Z,4.97
2022-09-28T22:37:16.424Z,5.13
2022-09-28T22:42:20.716Z,4.53
2022-09-28T22:47:25.274Z,3.77
2022-09-28T22:52:28.484Z,4.50
2022-09-28T22:57:31.627Z,4.67
2022-09-28T23:02:38.774Z,4.30
2022-09-28T23:07:41.757Z,4.40
2022-09-28T23:12:45.150Z,4.90
2022-09-28T23:17:52.024Z,5.70
2022-09-28T23:22:55.104Z,5.47
2022-09-28T23:27:58.060Z,5.07
2022-09-28T23:33:03.139Z,4.47
2022-09-28T23:38:07.156Z,4.80
2022-09-28T23:43:10.166Z,4.90
2022-09-28T23:48:15.667Z,5.27
2022-09-28T23:53:18.669Z,6.07
2022-09-28T23:58:22.034Z,5.30
