createdAt,value
2022-08-26T00:01:41.769Z,49.04
2022-08-26T00:04:34.304Z,49.00
2022-08-26T00:07:24.481Z,49.23
2022-08-26T00:10:15.097Z,49.22
2022-08-26T00:13:05.994Z,49.24
2022-08-26T00:15:57.085Z,49.38
2022-08-26T00:18:46.780Z,49.50
2022-08-26T00:21:37.579Z,49.51
2022-08-26T00:24:31.537Z,49.52
2022-08-26T00:27:21.676Z,49.53
2022-08-26T00:30:22.735Z,49.69
2022-08-26T00:33:17.587Z,49.84
2022-08-26T00:36:09.496Z,49.92
2022-08-26T00:39:12.091Z,50.03
2022-08-26T00:42:03.188Z,50.04
2022-08-26T00:44:53.914Z,50.13
2022-08-26T00:47:49.278Z,50.23
2022-08-26T00:50:44.920Z,50.30
2022-08-26T00:53:41.465Z,50.30
2022-08-26T00:56:38.368Z,50.46
2022-08-26T00:59:32.971Z,50.54
2022-08-26T01:02:25.085Z,50.58
2022-08-26T01:05:16.146Z,50.62
2022-08-26T01:08:07.474Z,50.83
2022-08-26T01:10:59.719Z,50.83
2022-08-26T01:13:50.962Z,51.00
2022-08-26T01:16:44.351Z,51.04
2022-08-26T01:19:39.586Z,51.12
2022-08-26T01:22:36.738Z,51.28
2022-08-26T01:25:30.445Z,51.30
2022-08-26T01:28:24.733Z,51.50
2022-08-26T01:31:21.712Z,51.39
2022-08-26T01:34:18.408Z,51.57
2022-08-26T01:37:15.656Z,51.90
2022-08-26T01:40:08.691Z,52.25
2022-08-26T01:43:00.155Z,52.59
2022-08-26T01:45:54.583Z,52.84
2022-08-26T01:48:47.319Z,52.98
2022-08-26T01:51:45.878Z,53.16
2022-08-26T01:54:38.852Z,53.19
2022-08-26T01:57:31.908Z,53.31
2022-08-26T02:00:23.983Z,53.29
2022-08-26T02:03:22.367Z,53.31
2022-08-26T02:06:13.033Z,53.40
2022-08-26T02:09:06.115Z,53.17
2022-08-26T02:11:57.319Z,53.31
2022-08-26T02:14:52.054Z,53.35
2022-08-26T02:17:45.103Z,53.40
2022-08-26T02:20:35.797Z,53.47
2022-08-26T02:23:28.430Z,53.41
2022-08-26T02:26:21.918Z,53.51
2022-08-26T02:29:17.787Z,53.63
2022-08-26T02:32:13.055Z,53.89
2022-08-26T02:35:10.188Z,54.13
2022-08-26T02:38:01.682Z,54.37
2022-08-26T02:40:54.950Z,54.50
2022-08-26T02:43:45.772Z,54.65
2022-08-26T02:46:35.945Z,54.52
2022-08-26T02:49:31.231Z,54.70
2022-08-26T02:52:22.020Z,54.62
2022-08-26T02:55:12.831Z,54.77
2022-08-26T02:58:03.576Z,54.83
2022-08-26T03:00:54.325Z,55.00
2022-08-26T03:03:44.853Z,55.10
2022-08-26T03:06:35.323Z,55.27
2022-08-26T03:09:29.901Z,55.44
2022-08-26T03:12:20.471Z,55.44
2022-08-26T03:15:16.398Z,55.75
2022-08-26T03:18:09.097Z,55.70
2022-08-26T03:21:06.278Z,55.83
2022-08-26T03:23:59.440Z,55.80
2022-08-26T03:27:00.297Z,55.81
2022-08-26T03:30:14.793Z,55.75
2022-08-26T03:33:06.478Z,55.65
2022-08-26T03:35:57.257Z,55.59
2022-08-26T03:38:47.932Z,55.50
2022-08-26T03:41:39.084Z,55.45
2022-08-26T03:44:29.690Z,55.49
2022-08-26T03:47:20.904Z,55.49
2022-08-26T03:50:14.175Z,55.68
2022-08-26T03:53:07.505Z,55.82
2022-08-26T03:56:03.609Z,55.78
2022-08-26T03:58:55.006Z,56.00
2022-08-26T04:01:45.259Z,56.30
2022-08-26T04:04:36.112Z,56.46
2022-08-26T04:07:26.702Z,56.33
2022-08-26T04:10:22.186Z,56.11
2022-08-26T04:13:19.555Z,56.07
2022-08-26T04:16:10.377Z,55.95
2022-08-26T04:19:03.308Z,56.00
2022-08-26T04:21:55.043Z,56.09
2022-08-26T04:24:45.692Z,56.24
2022-08-26T04:27:36.190Z,56.53
2022-08-26T04:30:28.958Z,56.63
2022-08-26T04:33:18.956Z,56.86
2022-08-26T04:36:23.694Z,56.81
2022-08-26T04:39:18.733Z,56.78
2022-08-26T04:42:11.079Z,56.79
2022-08-26T04:45:02.366Z,56.73
2022-08-26T04:47:59.485Z,56.72
2022-08-26T04:50:51.603Z,56.75
2022-08-26T04:53:42.293Z,56.75
2022-08-26T04:56:35.337Z,56.59
2022-08-26T04:59:25.930Z,56.58
2022-08-26T05:02:16.278Z,56.56
2022-08-26T05:05:07.951Z,56.37
2022-08-26T05:08:00.966Z,56.21
2022-08-26T05:10:56.372Z,56.30
2022-08-26T05:13:50.001Z,55.87
2022-08-26T05:16:40.981Z,55.20
2022-08-26T05:19:32.683Z,54.83
2022-08-26T05:22:23.555Z,54.45
2022-08-26T05:25:16.124Z,53.97
2022-08-26T05:28:08.279Z,53.87
2022-08-26T05:31:02.220Z,53.70
2022-08-26T05:33:53.081Z,53.43
2022-08-26T05:36:45.279Z,53.45
2022-08-26T05:39:37.091Z,53.17
2022-08-26T05:42:28.750Z,53.13
2022-08-26T05:45:19.426Z,53.33
2022-08-26T05:48:10.547Z,53.65
2022-08-26T05:51:08.611Z,53.55
2022-08-26T05:54:00.416Z,53.59
2022-08-26T05:56:52.482Z,53.63
2022-08-26T05:59:45.519Z,53.74
2022-08-26T06:02:35.875Z,53.69
2022-08-26T06:05:25.876Z,53.68
2022-08-26T06:08:21.296Z,53.66
2022-08-26T06:11:18.708Z,53.62
2022-08-26T06:14:10.962Z,53.55
2022-08-26T06:17:03.036Z,53.53
2022-08-26T06:19:53.278Z,53.42
2022-08-26T06:23:01.683Z,53.19
2022-08-26T06:25:53.624Z,53.05
2022-08-26T06:28:45.561Z,52.85
2022-08-26T06:31:38.281Z,52.78
2022-08-26T06:34:31.098Z,52.93
2022-08-26T06:37:21.242Z,52.82
2022-08-26T06:40:12.732Z,53.00
2022-08-26T06:43:02.857Z,53.07
2022-08-26T06:46:01.031Z,53.22
2022-08-26T06:48:52.215Z,53.09
2022-08-26T06:51:43.727Z,53.18
2022-08-26T06:54:33.409Z,53.08
2022-08-26T06:57:23.424Z,53.38
2022-08-26T07:00:15.553Z,53.65
2022-08-26T07:03:06.182Z,53.88
2022-08-26T07:06:04.346Z,53.83
2022-08-26T07:09:01.487Z,53.99
2022-08-26T07:11:55.718Z,53.97
2022-08-26T07:14:47.491Z,54.33
2022-08-26T07:17:39.268Z,54.57
2022-08-26T07:20:30.540Z,54.68
2022-08-26T07:23:21.137Z,54.86
2022-08-26T07:26:16.420Z,55.04
2022-08-26T07:29:07.677Z,54.94
2022-08-26T07:31:58.323Z,54.78
2022-08-26T07:34:47.907Z,54.62
2022-08-26T07:37:39.474Z,54.74
2022-08-26T07:40:29.753Z,54.79
2022-08-26T07:43:20.122Z,54.79
2022-08-26T07:46:15.921Z,55.12
2022-08-26T07:49:06.779Z,55.19
2022-08-26T07:51:58.565Z,55.34
2022-08-26T07:54:49.054Z,55.38
2022-08-26T07:57:40.140Z,55.30
2022-08-26T08:00:32.926Z,54.92
2022-08-26T08:03:23.955Z,53.88
2022-08-26T08:06:14.049Z,53.37
2022-08-26T08:09:05.227Z,53.27
2022-08-26T08:11:57.503Z,53.42
2022-08-26T08:14:49.125Z,53.82
2022-08-26T08:17:43.054Z,54.64
2022-08-26T08:20:34.248Z,55.04
2022-08-26T08:23:26.522Z,54.93
2022-08-26T08:26:18.210Z,55.46
2022-08-26T08:29:09.111Z,55.49
2022-08-26T08:32:00.622Z,55.50
2022-08-26T08:34:53.452Z,55.41
2022-08-26T08:37:45.254Z,55.49
2022-08-26T08:40:40.357Z,55.42
2022-08-26T08:43:41.443Z,55.72
2022-08-26T08:46:31.931Z,56.29
2022-08-26T08:49:22.162Z,56.92
2022-08-26T08:52:22.145Z,57.46
2022-08-26T08:55:18.040Z,57.29
2022-08-26T08:58:15.041Z,57.30
2022-08-26T09:01:15.870Z,57.38
2022-08-26T09:04:20.507Z,57.84
2022-08-26T09:07:14.803Z,57.94
2022-08-26T09:10:24.109Z,57.92
2022-08-26T09:13:25.414Z,57.91
2022-08-26T09:16:20.802Z,57.83
2022-08-26T09:19:22.854Z,57.96
2022-08-26T09:22:28.678Z,57.74
2022-08-26T09:25:19.063Z,57.82
2022-08-26T09:28:17.048Z,57.60
2022-08-26T09:31:16.011Z,57.54
2022-08-26T09:34:17.793Z,57.44
2022-08-26T09:37:08.875Z,57.35
2022-08-26T09:40:17.443Z,57.42
2022-08-26T09:43:16.088Z,57.39
2022-08-26T09:46:25.890Z,57.34
2022-08-26T09:49:29.905Z,57.22
2022-08-26T09:52:27.926Z,57.17
2022-08-26T09:55:24.422Z,57.34
2022-08-26T09:58:32.610Z,57.39
2022-08-26T10:01:33.176Z,57.40
2022-08-26T10:04:27.214Z,57.54
2022-08-26T10:07:37.289Z,57.70
2022-08-26T10:10:33.270Z,57.64
2022-08-26T10:13:29.532Z,57.65
2022-08-26T10:16:25.451Z,57.78
2022-08-26T10:19:23.915Z,57.96
2022-08-26T10:22:25.779Z,58.04
2022-08-26T10:25:18.958Z,58.12
2022-08-26T10:28:19.650Z,58.20
2022-08-26T10:31:20.000Z,58.14
2022-08-26T10:34:14.381Z,58.16
2022-08-26T10:37:14.614Z,58.06
2022-08-26T10:40:14.810Z,58.07
2022-08-26T10:43:11.724Z,57.79
2022-08-26T10:46:05.800Z,57.83
2022-08-26T10:49:00.574Z,57.77
2022-08-26T10:52:01.796Z,57.75
2022-08-26T10:55:03.050Z,57.48
2022-08-26T10:58:04.995Z,57.38
2022-08-26T11:01:22.811Z,57.08
2022-08-26T11:04:25.357Z,57.04
2022-08-26T11:07:38.276Z,56.78
2022-08-26T11:11:05.229Z,56.56
2022-08-26T11:14:09.782Z,56.62
2022-08-26T11:17:03.175Z,57.29
2022-08-26T11:20:09.276Z,57.82
2022-08-26T11:23:50.569Z,58.13
2022-08-26T11:26:56.094Z,58.54
2022-08-26T11:30:08.868Z,58.82
2022-08-26T11:33:01.305Z,58.99
2022-08-26T11:35:53.909Z,59.17
2022-08-26T11:38:46.945Z,59.20
2022-08-26T11:41:37.700Z,59.24
2022-08-26T11:44:30.308Z,59.40
2022-08-26T11:47:30.311Z,59.53
2022-08-26T11:50:26.140Z,59.52
2022-08-26T11:53:21.873Z,59.49
2022-08-26T11:56:18.944Z,59.27
2022-08-26T11:59:16.764Z,59.36
2022-08-26T12:02:14.345Z,59.61
2022-08-26T12:05:05.498Z,59.65
2022-08-26T12:07:56.573Z,59.81
2022-08-26T12:10:50.367Z,59.67
2022-08-26T12:13:42.398Z,59.58
2022-08-26T12:16:36.603Z,59.40
2022-08-26T12:19:32.718Z,59.25
2022-08-26T12:22:26.861Z,59.22
2022-08-26T12:25:25.506Z,59.49
2022-08-26T12:28:18.301Z,59.57
2022-08-26T12:31:10.464Z,59.74
2022-08-26T12:34:04.709Z,59.59
2022-08-26T12:37:01.046Z,59.55
2022-08-26T12:39:51.238Z,59.33
2022-08-26T12:42:44.772Z,59.16
2022-08-26T12:45:38.327Z,59.05
2022-08-26T12:48:31.155Z,58.90
2022-08-26T12:51:27.051Z,59.11
2022-08-26T12:54:19.116Z,59.24
2022-08-26T12:57:14.648Z,59.22
2022-08-26T13:00:33.016Z,59.40
2022-08-26T13:03:43.997Z,59.56
2022-08-26T13:06:35.407Z,59.68
2022-08-26T13:09:38.663Z,59.96
2022-08-26T13:12:35.466Z,60.20
2022-08-26T13:15:29.093Z,60.53
2022-08-26T13:18:23.272Z,60.61
2022-08-26T13:21:18.294Z,60.74
2022-08-26T13:24:11.902Z,60.83
2022-08-26T13:27:04.341Z,61.08
2022-08-26T13:29:57.249Z,61.31
2022-08-26T13:32:49.050Z,61.32
2022-08-26T13:35:39.699Z,61.48
2022-08-26T13:38:33.231Z,61.60
2022-08-26T13:41:29.115Z,61.81
2022-08-26T13:44:21.670Z,61.99
2022-08-26T13:47:13.788Z,62.18
2022-08-26T13:50:04.345Z,62.44
2022-08-26T13:52:55.222Z,62.51
2022-08-26T13:55:45.645Z,62.61
2022-08-26T13:58:35.985Z,62.67
2022-08-26T14:01:28.043Z,62.87
2022-08-26T14:04:23.331Z,62.91
2022-08-26T14:07:19.733Z,63.09
2022-08-26T14:10:11.012Z,63.08
2022-08-26T14:13:02.041Z,63.31
2022-08-26T14:15:54.624Z,63.29
2022-08-26T14:18:50.468Z,63.41
2022-08-26T14:21:41.866Z,63.68
2022-08-26T14:24:33.156Z,63.80
2022-08-26T14:27:25.292Z,63.72
2022-08-26T14:30:15.948Z,63.99
2022-08-26T14:33:06.981Z,63.76
2022-08-26T14:36:17.687Z,63.84
2022-08-26T14:39:10.973Z,63.71
2022-08-26T14:42:02.735Z,63.64
2022-08-26T14:44:57.697Z,63.59
2022-08-26T14:47:49.207Z,63.44
2022-08-26T14:50:40.037Z,63.41
2022-08-26T14:53:48.110Z,63.20
2022-08-26T14:56:42.538Z,63.23
2022-08-26T14:59:35.496Z,63.20
2022-08-26T15:02:33.134Z,62.77
2022-08-26T15:05:25.055Z,62.31
2022-08-26T15:08:16.229Z,61.85
2022-08-26T15:11:06.636Z,61.44
2022-08-26T15:13:57.397Z,61.38
2022-08-26T15:16:47.168Z,61.48
2022-08-26T15:19:36.985Z,61.46
2022-08-26T15:22:29.457Z,61.23
2022-08-26T15:25:20.567Z,61.37
2022-08-26T15:28:10.927Z,61.05
2022-08-26T15:31:02.123Z,61.31
2022-08-26T15:33:53.771Z,61.40
2022-08-26T15:36:44.950Z,61.42
2022-08-26T15:39:38.267Z,61.68
2022-08-26T15:42:29.756Z,61.63
2022-08-26T15:45:25.927Z,61.80
2022-08-26T15:48:17.482Z,61.62
2022-08-26T15:51:10.254Z,61.08
2022-08-26T15:54:01.065Z,60.92
2022-08-26T15:56:52.465Z,60.20
2022-08-26T15:59:43.052Z,59.27
2022-08-26T16:02:33.515Z,58.53
2022-08-26T16:05:23.738Z,58.09
2022-08-26T16:08:15.659Z,57.97
2022-08-26T16:11:06.457Z,58.19
2022-08-26T16:13:56.958Z,58.26
2022-08-26T16:16:47.747Z,58.21
2022-08-26T16:19:38.881Z,58.21
2022-08-26T16:22:29.503Z,58.37
2022-08-26T16:25:24.723Z,58.45
2022-08-26T16:28:26.104Z,58.40
2022-08-26T16:31:17.702Z,58.43
2022-08-26T16:34:08.724Z,58.63
2022-08-26T16:36:59.523Z,58.49
2022-08-26T16:39:50.175Z,58.75
2022-08-26T16:42:41.559Z,58.99
2022-08-26T16:45:32.867Z,59.00
2022-08-26T16:48:26.604Z,58.89
2022-08-26T16:51:20.121Z,59.15
2022-08-26T16:54:11.448Z,59.16
2022-08-26T16:57:01.511Z,59.38
2022-08-26T16:59:52.429Z,59.46
2022-08-26T17:02:43.465Z,59.45
2022-08-26T17:05:36.356Z,59.24
2022-08-26T17:08:28.609Z,59.15
2022-08-26T17:11:19.724Z,59.19
2022-08-26T17:14:10.078Z,59.24
2022-08-26T17:17:00.243Z,59.40
2022-08-26T17:19:51.643Z,59.35
2022-08-26T17:22:43.817Z,59.42
2022-08-26T17:25:34.796Z,59.36
2022-08-26T17:28:25.590Z,59.08
2022-08-26T17:31:16.454Z,58.96
2022-08-26T17:34:06.900Z,59.18
2022-08-26T17:36:56.894Z,59.00
2022-08-26T17:39:46.564Z,58.75
2022-08-26T17:42:37.674Z,58.78
2022-08-26T17:45:28.287Z,58.55
2022-08-26T17:48:18.441Z,58.30
2022-08-26T17:51:12.632Z,58.36
2022-08-26T17:54:03.969Z,58.37
2022-08-26T17:56:53.724Z,58.38
2022-08-26T17:59:44.547Z,58.42
2022-08-26T18:02:37.616Z,58.21
2022-08-26T18:05:27.823Z,57.89
2022-08-26T18:08:18.015Z,57.19
2022-08-26T18:11:11.245Z,56.70
2022-08-26T18:14:01.992Z,56.07
2022-08-26T18:16:52.661Z,55.92
2022-08-26T18:22:34.287Z,55.48
2022-08-26T18:25:25.688Z,55.34
2022-08-26T18:28:16.707Z,55.16
2022-08-26T18:31:09.201Z,55.04
2022-08-26T18:34:02.453Z,54.88
2022-08-26T18:36:55.852Z,54.74
2022-08-26T18:39:46.180Z,54.55
2022-08-26T18:42:36.437Z,54.42
2022-08-26T18:45:26.138Z,54.13
2022-08-26T18:48:18.891Z,54.11
2022-08-26T18:51:12.598Z,53.87
2022-08-26T18:54:05.513Z,53.98
2022-08-26T18:56:59.586Z,53.97
2022-08-26T18:59:53.818Z,53.79
2022-08-26T19:02:52.246Z,53.66
2022-08-26T19:05:46.813Z,53.75
2022-08-26T19:08:37.198Z,53.63
2022-08-26T19:11:37.485Z,53.59
2022-08-26T19:14:33.221Z,53.56
2022-08-26T19:17:26.358Z,53.81
2022-08-26T19:20:16.829Z,53.90
2022-08-26T19:23:21.561Z,54.09
2022-08-26T19:26:17.279Z,54.18
2022-08-26T19:29:08.122Z,54.12
2022-08-26T19:31:58.765Z,54.05
2022-08-26T19:34:51.077Z,53.87
2022-08-26T19:37:40.867Z,53.90
2022-08-26T19:40:31.970Z,53.93
2022-08-26T19:43:21.573Z,53.80
2022-08-26T19:46:16.063Z,53.69
2022-08-26T19:49:09.890Z,53.80
2022-08-26T19:52:00.943Z,53.65
2022-08-26T19:54:51.367Z,53.64
2022-08-26T19:57:43.512Z,53.59
2022-08-26T20:00:35.789Z,53.69
2022-08-26T20:03:27.960Z,53.58
2022-08-26T20:06:20.057Z,53.79
2022-08-26T20:09:10.164Z,53.90
2022-08-26T20:12:00.386Z,53.83
2022-08-26T20:14:50.786Z,53.90
2022-08-26T20:17:41.750Z,53.85
2022-08-26T20:20:49.326Z,54.14
2022-08-26T20:23:39.679Z,54.07
2022-08-26T20:26:31.072Z,54.03
2022-08-26T20:29:22.353Z,54.00
2022-08-26T20:32:13.165Z,53.83
2022-08-26T20:35:03.168Z,53.55
2022-08-26T20:37:53.832Z,53.43
2022-08-26T20:40:43.957Z,53.35
2022-08-26T20:43:36.081Z,53.27
2022-08-26T20:46:27.355Z,53.56
2022-08-26T20:49:18.170Z,53.71
2022-08-26T20:52:08.357Z,53.56
2022-08-26T20:54:58.435Z,53.69
2022-08-26T20:57:51.704Z,53.65
2022-08-26T21:00:44.562Z,53.36
2022-08-26T21:03:35.038Z,53.22
2022-08-26T21:06:25.735Z,52.81
2022-08-26T21:09:17.896Z,52.87
2022-08-26T21:12:08.954Z,52.99
2022-08-26T21:15:01.820Z,53.07
2022-08-26T21:17:51.768Z,53.14
2022-08-26T21:20:41.979Z,53.21
2022-08-26T21:23:31.614Z,53.24
2022-08-26T21:26:21.422Z,53.25
2022-08-26T21:29:11.181Z,53.52
2022-08-26T21:32:00.935Z,53.72
2022-08-26T21:34:50.619Z,53.88
2022-08-26T21:37:40.688Z,53.88
2022-08-26T21:40:30.916Z,53.70
2022-08-26T21:43:35.052Z,53.31
2022-08-26T21:46:29.981Z,53.34
2022-08-26T21:49:20.119Z,53.30
2022-08-26T21:52:10.117Z,53.24
2022-08-26T21:55:09.120Z,53.13
2022-08-26T21:58:02.431Z,52.87
2022-08-26T22:00:53.676Z,52.53
2022-08-26T22:03:47.334Z,52.66
2022-08-26T22:06:43.379Z,52.83
2022-08-26T22:09:34.624Z,52.67
2022-08-26T22:12:24.824Z,52.79
2022-08-26T22:15:15.899Z,53.03
2022-08-26T22:18:06.127Z,53.14
2022-08-26T22:20:58.338Z,53.23
2022-08-26T22:23:51.529Z,53.20
2022-08-26T22:26:49.351Z,53.61
2022-08-26T22:29:40.324Z,53.85
2022-08-26T22:32:30.636Z,53.91
2022-08-26T22:35:28.936Z,53.85
2022-08-26T22:38:20.531Z,54.02
2022-08-26T22:41:11.866Z,53.90
2022-08-26T22:44:02.638Z,53.82
2022-08-26T22:46:55.102Z,53.93
2022-08-26T22:49:45.802Z,54.07
2022-08-26T22:52:36.693Z,53.99
2022-08-26T22:55:27.734Z,54.07
2022-08-26T22:58:20.170Z,54.05
2022-08-26T23:01:11.314Z,54.04
2022-08-26T23:04:02.783Z,53.77
2022-08-26T23:06:52.715Z,53.62
2022-08-26T23:09:43.606Z,53.49
2022-08-26T23:12:37.824Z,53.53
2022-08-26T23:15:28.697Z,53.71
2022-08-26T23:18:18.857Z,53.91
2022-08-26T23:21:10.683Z,53.90
2022-08-26T23:24:02.373Z,53.90
2022-08-26T23:26:52.982Z,53.89
2022-08-26T23:29:45.017Z,53.97
2022-08-26T23:32:34.841Z,54.03
2022-08-26T23:35:25.888Z,53.99
2022-08-26T23:38:16.417Z,53.98
2022-08-26T23:41:06.916Z,54.13
2022-08-26T23:44:02.849Z,54.11
2022-08-26T23:46:54.501Z,54.16
2022-08-26T23:49:45.323Z,54.11
2022-08-26T23:52:53.221Z,54.14
2022-08-26T23:55:43.618Z,54.11
2022-08-26T23:58:34.034Z,54.03
