createdAt,value
2023-05-09T00:11:14.638Z,6.89
2023-05-09T00:14:23.746Z,6.85
2023-05-09T00:17:53.538Z,6.80
2023-05-09T00:20:40.883Z,6.76
2023-05-09T00:23:47.980Z,6.70
2023-05-09T00:27:15.182Z,6.67
2023-05-09T00:30:27.695Z,6.70
2023-05-09T00:33:58.345Z,6.72
2023-05-09T00:37:45.230Z,6.77
2023-05-09T00:41:13.517Z,6.82
2023-05-09T01:23:42.473Z,6.95
2023-05-09T01:36:17.005Z,6.88
2023-05-09T01:39:47.778Z,6.87
2023-05-09T01:42:19.843Z,6.87
2023-05-09T01:45:18.984Z,6.85
2023-05-09T01:48:36.408Z,6.78
2023-05-09T01:51:52.677Z,6.74
2023-05-09T01:55:22.326Z,6.72
2023-05-09T01:58:13.918Z,6.71
2023-05-09T02:01:49.716Z,6.70
2023-05-09T02:04:53.095Z,6.68
2023-05-09T02:07:26.836Z,6.68
2023-05-09T02:10:17.373Z,6.67
2023-05-09T02:13:09.314Z,6.66
2023-05-09T03:09:34.434Z,6.52
2023-05-09T04:00:46.545Z,6.87
2023-05-09T04:37:41.357Z,7.69
2023-05-09T04:41:16.550Z,7.86
2023-05-09T05:38:34.172Z,8.44
2023-05-09T05:41:03.327Z,8.44
2023-05-09T05:43:32.650Z,8.43
2023-05-09T05:46:01.388Z,8.44
2023-05-09T05:48:30.018Z,8.46
2023-05-09T05:51:17.969Z,8.48
2023-05-09T05:54:06.339Z,8.49
2023-05-09T05:56:35.456Z,8.52
2023-05-09T05:59:03.500Z,8.54
2023-05-09T06:01:51.737Z,8.59
2023-05-09T06:05:00.849Z,8.66
2023-05-09T06:08:08.696Z,8.74
2023-05-09T06:10:37.657Z,8.84
2023-05-09T06:13:46.380Z,8.89
2023-05-09T06:16:55.155Z,8.98
2023-05-09T06:19:24.503Z,9.02
2023-05-09T06:21:53.523Z,9.10
2023-05-09T06:24:34.651Z,9.18
2023-05-09T06:27:06.106Z,9.23
2023-05-09T06:58:02.313Z,9.59
2023-05-09T07:01:11.021Z,9.60
2023-05-09T07:03:40.129Z,9.64
2023-05-09T07:06:28.717Z,9.68
2023-05-09T07:09:37.589Z,9.79
2023-05-09T07:12:27.133Z,9.93
2023-05-09T07:15:25.556Z,10.02
2023-05-09T07:17:57.824Z,10.06
2023-05-09T07:21:06.704Z,10.15
2023-05-09T08:23:31.353Z,11.59
2023-05-09T08:25:59.497Z,11.67
2023-05-09T08:28:28.801Z,11.79
2023-05-09T08:30:57.905Z,11.94
2023-05-09T08:33:46.055Z,12.05
2023-05-09T08:36:14.305Z,12.11
2023-05-09T08:39:03.816Z,12.21
2023-05-09T08:41:58.650Z,12.30
2023-05-09T08:44:28.136Z,12.41
2023-05-09T08:47:00.962Z,12.55
2023-05-09T08:49:29.322Z,12.65
2023-05-09T08:51:57.856Z,12.76
2023-05-09T08:54:26.297Z,12.85
2023-05-09T08:56:54.905Z,12.92
2023-05-09T08:59:25.326Z,13.02
2023-05-09T09:01:55.560Z,13.07
2023-05-09T09:04:23.920Z,13.12
2023-05-09T09:06:54.489Z,13.22
2023-05-09T09:09:24.068Z,13.28
2023-05-09T09:11:53.803Z,13.38
2023-05-09T09:14:28.461Z,13.50
2023-05-09T09:16:58.759Z,13.56
2023-05-09T09:19:31.689Z,13.65
2023-05-09T09:22:04.889Z,13.74
2023-05-09T09:24:36.365Z,13.74
2023-05-09T09:27:08.582Z,13.87
2023-05-09T09:29:38.906Z,14.05
2023-05-09T09:32:08.254Z,14.17
2023-05-09T09:34:38.303Z,14.25
2023-05-09T09:37:07.449Z,14.32
2023-05-09T09:39:36.546Z,14.43
2023-05-09T09:42:12.869Z,14.58
2023-05-09T09:44:42.365Z,14.70
2023-05-09T09:47:11.795Z,14.82
2023-05-09T09:49:46.898Z,14.88
2023-05-09T09:52:24.919Z,14.86
2023-05-09T09:54:56.873Z,14.72
2023-05-09T09:57:38.947Z,14.58
2023-05-09T10:00:09.612Z,14.72
2023-05-09T10:02:50.454Z,14.91
2023-05-09T10:05:21.086Z,15.08
2023-05-09T10:07:57.103Z,15.25
2023-05-09T10:10:32.387Z,15.38
2023-05-09T10:13:21.241Z,15.52
2023-05-09T10:15:53.930Z,15.52
2023-05-09T10:18:28.056Z,15.50
2023-05-09T10:21:17.877Z,15.60
2023-05-09T10:23:48.912Z,15.66
2023-05-09T10:26:30.599Z,15.77
2023-05-09T10:29:03.426Z,15.97
2023-05-09T10:31:36.700Z,16.07
2023-05-09T10:34:31.782Z,16.25
2023-05-09T10:37:01.027Z,16.35
2023-05-09T10:39:31.067Z,16.28
2023-05-09T10:42:01.071Z,16.15
2023-05-09T10:44:50.086Z,16.02
2023-05-09T10:47:19.732Z,15.87
2023-05-09T10:49:50.499Z,15.89
2023-05-09T10:53:11.976Z,15.92
2023-05-09T10:55:49.826Z,15.85
2023-05-09T10:58:34.041Z,15.73
2023-05-09T11:01:05.939Z,15.75
2023-05-09T11:04:14.906Z,15.74
2023-05-09T11:06:51.286Z,15.62
2023-05-09T11:09:25.044Z,15.55
2023-05-09T11:12:14.588Z,15.78
2023-05-09T11:14:45.589Z,16.05
2023-05-09T11:17:22.848Z,16.21
2023-05-09T11:19:51.362Z,16.28
2023-05-09T11:22:26.312Z,16.29
2023-05-09T11:25:13.315Z,16.40
2023-05-09T11:27:43.410Z,16.53
2023-05-09T11:30:16.727Z,16.58
2023-05-09T11:32:50.607Z,16.65
2023-05-09T11:35:21.831Z,16.70
2023-05-09T11:37:51.116Z,16.82
2023-05-09T11:40:21.001Z,16.96
2023-05-09T11:42:58.060Z,17.13
2023-05-09T11:45:33.253Z,17.32
2023-05-09T11:48:02.143Z,17.44
2023-05-09T11:50:30.493Z,17.59
2023-05-09T11:52:58.585Z,17.78
2023-05-09T11:55:30.034Z,17.96
2023-05-09T11:57:59.092Z,17.94
2023-05-09T12:00:27.247Z,18.02
2023-05-09T12:02:55.611Z,18.11
2023-05-09T12:05:23.898Z,18.24
2023-05-09T12:07:52.850Z,18.38
2023-05-09T12:10:23.189Z,18.32
2023-05-09T12:12:55.316Z,18.00
2023-05-09T12:15:24.291Z,17.58
2023-05-09T12:18:04.172Z,17.27
2023-05-09T12:20:42.435Z,17.05
2023-05-09T12:23:12.635Z,16.84
2023-05-09T12:25:48.193Z,16.59
2023-05-09T12:28:16.877Z,16.23
2023-05-09T12:30:45.407Z,16.00
2023-05-09T12:33:13.593Z,15.77
2023-05-09T12:35:48.738Z,15.55
2023-05-09T12:38:23.444Z,15.38
2023-05-09T12:41:06.706Z,15.30
2023-05-09T12:43:39.764Z,15.18
2023-05-09T12:46:11.306Z,15.04
2023-05-09T12:48:39.467Z,14.93
2023-05-09T12:51:08.086Z,14.95
2023-05-09T12:53:40.850Z,15.05
2023-05-09T12:56:35.738Z,15.16
2023-05-09T12:59:04.054Z,15.27
2023-05-09T13:01:32.616Z,15.35
2023-05-09T13:04:03.838Z,15.38
2023-05-09T13:06:32.373Z,15.36
2023-05-09T13:09:02.807Z,15.33
2023-05-09T13:11:30.952Z,15.42
2023-05-09T13:13:59.011Z,15.69
2023-05-09T13:16:27.175Z,15.90
2023-05-09T13:18:55.372Z,15.90
2023-05-09T13:21:23.520Z,15.83
2023-05-09T13:23:52.094Z,15.81
2023-05-09T13:26:20.300Z,15.85
2023-05-09T13:28:48.610Z,15.89
2023-05-09T13:31:16.683Z,15.86
2023-05-09T13:33:44.902Z,15.79
2023-05-09T13:36:13.053Z,15.76
2023-05-09T13:38:41.556Z,15.77
2023-05-09T13:41:10.674Z,15.82
2023-05-09T13:43:41.029Z,15.86
2023-05-09T13:46:09.101Z,15.90
2023-05-09T13:48:37.754Z,15.91
2023-05-09T13:51:07.606Z,15.91
2023-05-09T13:53:38.083Z,15.92
2023-05-09T13:56:11.867Z,15.92
2023-05-09T13:58:41.929Z,16.01
2023-05-09T14:01:11.028Z,16.07
2023-05-09T14:03:40.040Z,16.13
2023-05-09T14:06:10.524Z,16.17
2023-05-09T14:08:58.991Z,16.14
2023-05-09T14:11:48.927Z,16.07
2023-05-09T14:14:20.981Z,16.06
2023-05-09T14:16:51.053Z,16.07
2023-05-09T14:19:19.924Z,16.11
2023-05-09T14:21:50.925Z,16.13
2023-05-09T14:24:19.355Z,16.07
2023-05-09T14:26:48.098Z,15.98
2023-05-09T14:29:17.969Z,15.85
2023-05-09T14:31:47.141Z,15.77
2023-05-09T14:34:16.095Z,15.72
2023-05-09T14:36:45.945Z,15.69
2023-05-09T14:39:15.069Z,15.64
2023-05-09T14:42:04.000Z,15.58
2023-05-09T14:44:33.074Z,15.53
2023-05-09T14:47:01.505Z,15.49
2023-05-09T14:49:30.957Z,15.41
2023-05-09T14:52:00.138Z,15.36
2023-05-09T14:54:29.985Z,15.31
2023-05-09T14:56:59.962Z,15.25
2023-05-09T14:59:32.804Z,15.22
2023-05-09T15:02:25.981Z,15.17
2023-05-09T15:04:57.952Z,15.09
2023-05-09T15:07:29.944Z,15.02
2023-05-09T15:10:01.910Z,14.91
2023-05-09T15:12:34.009Z,14.85
2023-05-09T15:15:34.103Z,14.82
2023-05-09T15:18:05.970Z,14.82
2023-05-09T15:20:37.134Z,14.80
2023-05-09T15:23:08.028Z,14.82
2023-05-09T15:25:42.023Z,14.84
2023-05-09T15:28:33.882Z,14.81
2023-05-09T15:31:05.084Z,14.76
2023-05-09T15:33:37.244Z,14.72
2023-05-09T15:36:09.967Z,14.71
2023-05-09T15:38:41.278Z,14.72
2023-05-09T15:41:13.008Z,14.74
2023-05-09T15:43:45.008Z,14.70
2023-05-09T15:46:17.127Z,14.65
2023-05-09T15:48:48.278Z,14.60
2023-05-09T15:51:20.030Z,14.52
2023-05-09T15:53:51.972Z,14.44
2023-05-09T16:04:34.383Z,14.25
2023-05-09T16:07:02.508Z,14.19
2023-05-09T16:09:30.498Z,14.17
2023-05-09T16:11:58.472Z,14.15
2023-05-09T16:14:26.559Z,14.10
2023-05-09T16:16:54.584Z,14.04
2023-05-09T16:19:22.708Z,14.03
2023-05-09T16:21:50.822Z,14.02
2023-05-09T16:24:19.019Z,13.96
2023-05-09T16:26:46.985Z,13.90
2023-05-09T16:29:14.985Z,13.85
2023-05-09T16:31:45.020Z,13.76
2023-05-09T16:34:13.369Z,13.67
2023-05-09T16:36:41.412Z,13.60
2023-05-09T16:39:09.849Z,13.56
2023-05-09T16:41:57.989Z,13.50
2023-05-09T16:44:26.613Z,13.43
2023-05-09T16:46:54.987Z,13.36
2023-05-09T16:49:23.393Z,13.26
2023-05-09T16:51:51.538Z,13.20
2023-05-09T16:54:19.968Z,13.12
2023-05-09T16:56:48.357Z,13.06
2023-05-09T16:59:17.657Z,12.99
2023-05-09T17:01:47.404Z,12.94
2023-05-09T17:04:15.683Z,12.88
2023-05-09T17:06:44.125Z,12.81
2023-05-09T17:09:13.281Z,12.74
2023-05-09T17:11:41.863Z,12.67
2023-05-09T17:14:10.346Z,12.60
2023-05-09T17:16:38.793Z,12.52
2023-05-09T17:19:06.819Z,12.43
2023-05-09T17:21:35.632Z,12.34
2023-05-09T17:24:04.453Z,12.26
2023-05-09T17:26:33.405Z,12.18
2023-05-09T17:29:03.824Z,12.09
2023-05-09T17:31:32.453Z,12.02
2023-05-09T17:34:01.563Z,11.94
2023-05-09T17:36:29.889Z,11.84
2023-05-09T17:38:58.582Z,11.76
2023-05-09T17:41:28.400Z,11.68
2023-05-09T17:43:57.547Z,11.61
2023-05-09T17:46:26.576Z,11.53
2023-05-09T17:48:55.185Z,11.46
2023-05-09T17:51:23.984Z,11.39
2023-05-09T17:53:52.936Z,11.32
2023-05-09T17:56:22.546Z,11.25
2023-05-09T17:58:54.097Z,11.20
2023-05-09T18:01:43.161Z,11.15
2023-05-09T18:04:13.690Z,11.11
2023-05-09T18:06:43.085Z,11.08
2023-05-09T18:09:12.454Z,11.05
2023-05-09T18:11:42.099Z,11.02
2023-05-09T18:14:11.352Z,10.99
2023-05-09T18:16:40.990Z,10.96
2023-05-09T18:19:09.751Z,10.91
2023-05-09T18:21:38.785Z,10.86
2023-05-09T18:24:09.283Z,10.82
2023-05-09T18:26:38.105Z,10.77
2023-05-09T18:29:06.810Z,10.73
2023-05-09T18:31:38.755Z,10.71
2023-05-09T18:34:07.912Z,10.67
2023-05-09T18:36:36.161Z,10.64
2023-05-09T18:39:04.654Z,10.62
2023-05-09T18:41:34.117Z,10.58
2023-05-09T18:44:02.473Z,10.55
2023-05-09T18:46:33.818Z,10.52
2023-05-09T18:49:04.275Z,10.48
2023-05-09T18:51:35.988Z,10.43
2023-05-09T18:54:04.388Z,10.39
2023-05-09T18:56:39.084Z,10.34
2023-05-09T18:59:09.470Z,10.30
2023-05-09T19:01:38.050Z,10.28
2023-05-09T19:04:07.140Z,10.23
2023-05-09T19:06:35.272Z,10.20
2023-05-09T19:09:04.414Z,10.16
2023-05-09T19:11:32.644Z,10.13
2023-05-09T19:14:00.733Z,10.11
2023-05-09T19:16:28.810Z,10.10
2023-05-09T19:18:58.244Z,10.08
2023-05-09T19:21:26.336Z,10.08
2023-05-09T19:23:54.268Z,10.08
2023-05-09T19:26:22.240Z,10.08
2023-05-09T19:28:50.293Z,10.09
2023-05-09T19:31:20.424Z,10.09
2023-05-09T19:33:50.671Z,10.10
2023-05-09T19:36:18.812Z,10.09
2023-05-09T19:39:06.762Z,10.08
2023-05-09T19:41:34.818Z,10.07
2023-05-09T19:44:02.764Z,10.06
2023-05-09T19:46:30.802Z,10.07
2023-05-09T19:48:58.854Z,10.06
2023-05-09T19:51:27.038Z,10.05
2023-05-09T19:53:55.376Z,10.04
2023-05-09T19:56:23.300Z,10.03
2023-05-09T19:58:51.304Z,10.03
2023-05-09T20:01:20.009Z,10.03
2023-05-09T20:03:50.381Z,10.01
2023-05-09T20:06:19.278Z,9.99
2023-05-09T20:08:47.665Z,9.96
2023-05-09T20:11:15.830Z,9.93
2023-05-09T20:14:04.738Z,9.90
2023-05-09T20:16:33.354Z,9.86
2023-05-09T20:19:01.627Z,9.81
2023-05-09T20:21:29.753Z,9.75
2023-05-09T20:23:57.812Z,9.68
2023-05-09T20:26:26.376Z,9.61
2023-05-09T20:28:59.122Z,9.54
2023-05-09T20:31:31.048Z,9.46
2023-05-09T20:33:59.317Z,9.37
2023-05-09T20:36:28.566Z,9.30
2023-05-09T20:38:57.595Z,9.23
2023-05-09T20:41:25.646Z,9.15
2023-05-09T20:43:53.712Z,9.06
2023-05-09T20:46:21.873Z,8.97
2023-05-09T20:48:52.404Z,8.89
2023-05-09T20:51:20.335Z,8.81
2023-05-09T20:53:48.404Z,8.73
2023-05-09T20:56:16.468Z,8.66
2023-05-09T20:58:44.405Z,8.59
2023-05-09T21:01:12.470Z,8.53
2023-05-09T21:03:41.099Z,8.45
2023-05-09T21:06:09.306Z,8.38
2023-05-09T21:08:37.506Z,8.32
2023-05-09T21:11:05.506Z,8.27
2023-05-09T21:13:33.559Z,8.22
2023-05-09T21:16:01.935Z,8.17
2023-05-09T21:18:29.981Z,8.12
2023-05-09T21:21:02.185Z,8.07
2023-05-09T21:23:30.322Z,8.03
2023-05-09T21:25:58.362Z,8.00
2023-05-09T21:28:27.211Z,7.97
2023-05-09T21:30:55.641Z,7.95
2023-05-09T21:33:23.667Z,7.93
2023-05-09T21:35:51.556Z,7.92
2023-05-09T21:38:19.515Z,7.91
2023-05-09T21:40:47.525Z,7.88
2023-05-09T21:43:15.551Z,7.87
2023-05-09T21:45:44.074Z,7.86
2023-05-09T21:48:12.098Z,7.86
2023-05-09T21:50:40.115Z,7.85
2023-05-09T21:53:08.067Z,7.84
2023-05-09T21:55:36.101Z,7.83
2023-05-09T21:58:04.246Z,7.82
2023-05-09T22:00:32.202Z,7.81
2023-05-09T22:03:00.343Z,7.81
2023-05-09T22:05:28.488Z,7.80
2023-05-09T22:07:56.512Z,7.80
2023-05-09T22:10:24.585Z,7.77
2023-05-09T22:12:53.368Z,7.73
2023-05-09T22:15:22.108Z,7.70
2023-05-09T22:17:50.393Z,7.65
2023-05-09T22:20:38.398Z,7.58
2023-05-09T22:23:06.573Z,7.49
2023-05-09T22:25:34.712Z,7.40
2023-05-09T22:28:02.749Z,7.32
2023-05-09T22:30:31.095Z,7.26
2023-05-09T22:33:00.217Z,7.22
2023-05-09T22:35:28.375Z,7.19
2023-05-09T22:37:56.755Z,7.16
2023-05-09T22:40:24.813Z,7.15
2023-05-09T22:42:53.640Z,7.14
2023-05-09T22:45:22.283Z,7.14
2023-05-09T22:47:50.484Z,7.12
2023-05-09T22:50:19.018Z,7.12
2023-05-09T22:52:47.429Z,7.11
2023-05-09T22:55:15.540Z,7.11
2023-05-09T22:57:43.576Z,7.10
2023-05-09T23:00:12.357Z,7.10
2023-05-09T23:02:40.564Z,7.11
2023-05-09T23:05:09.360Z,7.13
2023-05-09T23:07:37.529Z,7.17
2023-05-09T23:10:06.080Z,7.20
2023-05-09T23:12:34.107Z,7.24
2023-05-09T23:15:02.273Z,7.27
2023-05-09T23:17:30.417Z,7.31
2023-05-09T23:20:00.707Z,7.35
2023-05-09T23:22:28.784Z,7.39
2023-05-09T23:25:16.786Z,7.44
2023-05-09T23:28:04.649Z,7.49
2023-05-09T23:30:32.690Z,7.56
2023-05-09T23:33:20.648Z,7.60
2023-05-09T23:35:48.670Z,7.64
2023-05-09T23:38:17.262Z,7.67
2023-05-09T23:40:46.281Z,7.70
2023-05-09T23:43:14.270Z,7.71
2023-05-09T23:45:42.704Z,7.75
2023-05-09T23:48:11.359Z,7.79
2023-05-09T23:50:39.362Z,7.79
2023-05-09T23:53:07.496Z,7.78
2023-05-09T23:55:35.430Z,7.74
2023-05-09T23:58:03.480Z,7.72
