createdAt,value
2018-05-19T00:00:24.922Z,930.88
2018-05-19T00:01:24.917Z,930.91
2018-05-19T00:02:24.911Z,930.92
2018-05-19T00:03:24.906Z,930.89
2018-05-19T00:04:24.900Z,930.94
2018-05-19T00:05:24.898Z,930.92
2018-05-19T00:06:24.891Z,930.91
2018-05-19T00:07:24.883Z,930.93
2018-05-19T00:08:24.879Z,930.94
2018-05-19T00:09:24.874Z,930.91
2018-05-19T00:10:24.870Z,930.94
2018-05-19T00:11:24.869Z,930.92
2018-05-19T00:12:24.858Z,930.96
2018-05-19T00:13:24.853Z,930.96
2018-05-19T00:14:24.860Z,930.97
2018-05-19T00:15:24.844Z,930.97
2018-05-19T00:16:24.838Z,930.91
2018-05-19T00:17:24.833Z,930.94
2018-05-19T00:18:24.829Z,930.89
2018-05-19T00:19:24.823Z,930.88
2018-05-19T00:20:24.818Z,930.86
2018-05-19T00:21:24.814Z,930.79
2018-05-19T00:22:24.807Z,930.80
2018-05-19T00:23:24.805Z,930.79
2018-05-19T00:24:24.799Z,930.79
2018-05-19T00:25:24.797Z,930.76
2018-05-19T00:26:24.786Z,930.76
2018-05-19T00:27:24.782Z,930.75
2018-05-19T00:28:24.782Z,930.77
2018-05-19T00:29:24.778Z,930.74
2018-05-19T00:30:24.771Z,930.75
2018-05-19T00:31:24.766Z,930.71
2018-05-19T00:32:24.762Z,930.69
2018-05-19T00:33:24.757Z,930.64
2018-05-19T00:34:24.752Z,930.64
2018-05-19T00:35:24.744Z,930.61
2018-05-19T00:36:24.739Z,930.57
2018-05-19T00:37:24.735Z,930.57
2018-05-19T00:38:24.733Z,930.56
2018-05-19T00:39:24.728Z,930.59
2018-05-19T00:40:24.721Z,930.59
2018-05-19T00:41:24.714Z,930.60
2018-05-19T00:42:24.708Z,930.60
2018-05-19T00:43:24.714Z,930.59
2018-05-19T00:44:24.699Z,930.60
2018-05-19T00:45:24.702Z,930.60
2018-05-19T00:46:24.686Z,930.60
2018-05-19T00:47:24.692Z,930.60
2018-05-19T00:48:24.681Z,930.59
2018-05-19T00:49:24.675Z,930.57
2018-05-19T00:50:24.667Z,930.58
2018-05-19T00:51:24.663Z,930.56
2018-05-19T00:52:24.656Z,930.54
2018-05-19T00:53:24.654Z,930.56
2018-05-19T00:54:24.645Z,930.52
2018-05-19T00:55:24.639Z,930.51
2018-05-19T00:56:24.635Z,930.48
2018-05-19T00:57:24.629Z,930.49
2018-05-19T00:58:24.624Z,930.49
2018-05-19T00:59:24.623Z,930.50
2018-05-19T01:00:24.613Z,930.47
2018-05-19T01:01:24.608Z,930.44
2018-05-19T01:02:24.605Z,930.45
2018-05-19T01:03:24.598Z,930.48
2018-05-19T01:04:24.597Z,930.48
2018-05-19T01:05:24.587Z,930.47
2018-05-19T01:06:24.581Z,930.49
2018-05-19T01:07:24.576Z,930.50
2018-05-19T01:08:24.571Z,930.50
2018-05-19T01:09:24.565Z,930.46
2018-05-19T01:10:24.559Z,930.49
2018-05-19T01:11:24.553Z,930.50
2018-05-19T01:12:24.549Z,930.46
2018-05-19T01:13:24.543Z,930.47
2018-05-19T01:14:24.543Z,930.48
2018-05-19T01:15:24.532Z,930.44
2018-05-19T01:16:24.527Z,930.49
2018-05-19T01:17:24.523Z,930.44
2018-05-19T01:18:24.517Z,930.44
2018-05-19T01:19:24.512Z,930.47
2018-05-19T01:20:24.506Z,930.44
2018-05-19T01:21:24.500Z,930.49
2018-05-19T01:22:24.694Z,930.54
2018-05-19T01:23:24.488Z,930.49
2018-05-19T01:24:24.485Z,930.53
2018-05-19T01:25:24.545Z,930.50
2018-05-19T01:26:24.473Z,930.52
2018-05-19T01:27:24.467Z,930.56
2018-05-19T01:28:24.461Z,930.58
2018-05-19T01:29:24.458Z,930.51
2018-05-19T01:30:24.506Z,930.53
2018-05-19T01:31:24.445Z,930.54
2018-05-19T01:32:24.440Z,930.52
2018-05-19T01:33:24.434Z,930.48
2018-05-19T01:34:24.428Z,930.51
2018-05-19T01:35:24.424Z,930.42
2018-05-19T01:36:24.417Z,930.40
2018-05-19T01:37:24.414Z,930.34
2018-05-19T01:38:24.408Z,930.38
2018-05-19T01:39:24.401Z,930.35
2018-05-19T01:40:24.395Z,930.36
2018-05-19T01:41:24.392Z,930.39
2018-05-19T01:42:24.388Z,930.38
2018-05-19T01:43:24.382Z,930.34
2018-05-19T01:44:24.373Z,930.28
2018-05-19T01:45:24.368Z,930.30
2018-05-19T01:46:24.387Z,930.25
2018-05-19T01:47:24.358Z,930.20
2018-05-19T01:48:24.351Z,930.18
2018-05-19T01:49:24.345Z,930.15
2018-05-19T01:50:24.338Z,930.11
2018-05-19T01:51:24.333Z,930.05
2018-05-19T01:52:24.327Z,930.07
2018-05-19T01:53:24.324Z,930.08
2018-05-19T01:54:24.317Z,930.07
2018-05-19T01:55:24.310Z,930.06
2018-05-19T01:56:24.306Z,930.07
2018-05-19T01:57:24.305Z,930.10
2018-05-19T01:58:24.294Z,930.11
2018-05-19T01:59:24.289Z,930.13
2018-05-19T02:00:24.283Z,930.15
2018-05-19T02:01:24.278Z,930.18
2018-05-19T02:02:24.272Z,930.18
2018-05-19T02:03:24.266Z,930.16
2018-05-19T02:04:24.260Z,930.13
2018-05-19T02:05:24.255Z,930.13
2018-05-19T02:06:24.250Z,930.13
2018-05-19T02:07:24.252Z,930.09
2018-05-19T02:08:24.240Z,930.08
2018-05-19T02:09:24.231Z,930.03
2018-05-19T02:10:24.225Z,930.02
2018-05-19T02:11:24.220Z,930.01
2018-05-19T02:12:24.214Z,930.00
2018-05-19T02:13:24.211Z,929.99
2018-05-19T02:14:24.201Z,929.96
2018-05-19T02:15:24.201Z,929.93
2018-05-19T02:16:24.190Z,929.89
2018-05-19T02:17:24.184Z,929.89
2018-05-19T02:18:24.179Z,929.90
2018-05-19T02:19:24.174Z,929.87
2018-05-19T02:20:24.167Z,929.90
2018-05-19T02:21:24.163Z,929.89
2018-05-19T02:22:24.155Z,929.91
2018-05-19T02:23:24.150Z,929.96
2018-05-19T02:24:24.145Z,929.93
2018-05-19T02:25:24.139Z,929.99
2018-05-19T02:26:24.131Z,929.91
2018-05-19T02:27:24.126Z,929.98
2018-05-19T02:28:24.120Z,929.93
2018-05-19T02:29:24.115Z,929.89
2018-05-19T02:30:24.109Z,929.89
2018-05-19T02:31:24.100Z,929.87
2018-05-19T02:32:24.096Z,929.86
2018-05-19T02:33:24.090Z,929.87
2018-05-19T02:34:24.086Z,929.83
2018-05-19T02:35:24.077Z,929.81
2018-05-19T02:36:24.073Z,929.78
2018-05-19T02:37:24.067Z,929.79
2018-05-19T02:38:24.060Z,929.73
2018-05-19T02:39:24.053Z,929.71
2018-05-19T02:40:24.048Z,929.71
2018-05-19T02:41:24.041Z,929.70
2018-05-19T02:42:24.035Z,929.66
2018-05-19T02:43:24.035Z,929.59
2018-05-19T02:44:24.024Z,929.61
2018-05-19T02:45:24.018Z,929.58
2018-05-19T02:46:24.009Z,929.53
2018-05-19T02:47:24.003Z,929.53
2018-05-19T02:48:24.033Z,929.53
2018-05-19T02:49:23.992Z,929.49
2018-05-19T02:50:23.984Z,929.52
2018-05-19T02:51:23.982Z,929.54
2018-05-19T02:52:23.974Z,929.52
2018-05-19T02:53:23.968Z,929.54
2018-05-19T02:54:23.959Z,929.54
2018-05-19T02:55:23.953Z,929.56
2018-05-19T02:56:23.948Z,929.61
2018-05-19T02:57:23.944Z,929.60
2018-05-19T02:58:23.936Z,929.62
2018-05-19T02:59:23.939Z,929.62
2018-05-19T03:00:23.923Z,929.59
2018-05-19T03:01:23.920Z,929.55
2018-05-19T03:02:23.911Z,929.59
2018-05-19T03:03:23.904Z,929.57
2018-05-19T03:04:23.898Z,929.60
2018-05-19T03:05:23.894Z,929.63
2018-05-19T03:06:23.887Z,929.68
2018-05-19T03:07:23.883Z,929.63
2018-05-19T03:08:23.874Z,929.62
2018-05-19T03:09:23.867Z,929.58
2018-05-19T03:10:24.067Z,929.55
2018-05-19T03:11:23.857Z,929.49
2018-05-19T03:12:23.851Z,929.46
2018-05-19T03:13:23.845Z,929.45
2018-05-19T03:14:23.838Z,929.45
2018-05-19T03:15:23.831Z,929.45
2018-05-19T03:16:23.825Z,929.46
2018-05-19T03:17:23.823Z,929.47
2018-05-19T03:18:23.814Z,929.52
2018-05-19T03:19:23.807Z,929.54
2018-05-19T03:20:23.802Z,929.53
2018-05-19T03:21:23.796Z,929.58
2018-05-19T03:22:23.788Z,929.55
2018-05-19T03:23:23.784Z,929.64
2018-05-19T03:24:23.776Z,929.64
2018-05-19T03:25:23.772Z,929.63
2018-05-19T03:26:23.764Z,929.67
2018-05-19T03:27:23.760Z,929.63
2018-05-19T03:28:23.753Z,929.68
2018-05-19T03:29:23.748Z,929.66
2018-05-19T03:30:23.741Z,929.67
2018-05-19T03:31:23.737Z,929.56
2018-05-19T03:32:23.731Z,929.61
2018-05-19T03:33:23.722Z,929.61
2018-05-19T03:34:23.721Z,929.62
2018-05-19T03:35:23.710Z,929.60
2018-05-19T03:36:23.704Z,929.55
2018-05-19T03:37:23.697Z,929.61
2018-05-19T03:38:23.692Z,929.66
2018-05-19T03:39:23.684Z,929.65
2018-05-19T03:40:23.678Z,929.70
2018-05-19T03:41:23.673Z,929.69
2018-05-19T03:42:23.666Z,929.69
2018-05-19T03:43:23.658Z,929.71
2018-05-19T03:44:23.653Z,929.70
2018-05-19T03:45:23.646Z,929.62
2018-05-19T03:46:23.639Z,929.67
2018-05-19T03:47:23.635Z,929.60
2018-05-19T03:48:23.628Z,929.59
2018-05-19T03:49:23.625Z,929.60
2018-05-19T03:50:23.614Z,929.65
2018-05-19T03:51:23.608Z,929.66
2018-05-19T03:52:23.600Z,929.68
2018-05-19T03:53:23.595Z,929.65
2018-05-19T03:54:23.587Z,929.64
2018-05-19T03:55:23.580Z,929.69
2018-05-19T03:56:23.579Z,929.74
2018-05-19T03:57:23.569Z,929.80
2018-05-19T03:58:23.761Z,929.79
2018-05-19T03:59:23.554Z,929.78
2018-05-19T04:00:23.547Z,929.74
2018-05-19T04:01:23.543Z,929.79
2018-05-19T04:02:23.537Z,929.85
2018-05-19T04:03:23.529Z,929.82
2018-05-19T04:04:23.522Z,929.79
2018-05-19T04:05:23.517Z,929.83
2018-05-19T04:06:23.509Z,929.76
2018-05-19T04:07:23.507Z,929.82
2018-05-19T04:08:23.496Z,929.86
2018-05-19T04:09:23.492Z,929.80
2018-05-19T04:10:23.482Z,929.84
2018-05-19T04:11:23.477Z,929.79
2018-05-19T04:12:23.471Z,929.79
2018-05-19T04:13:23.464Z,929.84
2018-05-19T04:14:23.457Z,929.81
2018-05-19T04:15:23.452Z,929.78
2018-05-19T04:16:23.446Z,929.82
2018-05-19T04:17:23.438Z,929.79
2018-05-19T04:18:23.432Z,929.74
2018-05-19T04:19:23.426Z,929.69
2018-05-19T04:20:23.419Z,929.76
2018-05-19T04:21:23.412Z,929.78
2018-05-19T04:22:23.604Z,929.75
2018-05-19T04:23:23.397Z,929.73
2018-05-19T04:24:23.393Z,929.72
2018-05-19T04:25:23.394Z,929.74
2018-05-19T04:26:23.378Z,929.74
2018-05-19T04:27:23.371Z,929.76
2018-05-19T04:28:23.366Z,929.71
2018-05-19T04:29:23.360Z,929.71
2018-05-19T04:30:23.356Z,929.68
2018-05-19T04:31:23.343Z,929.61
2018-05-19T04:32:23.338Z,929.63
2018-05-19T04:33:23.332Z,929.63
2018-05-19T04:34:23.323Z,929.52
2018-05-19T04:35:23.317Z,929.57
2018-05-19T04:36:23.309Z,929.57
2018-05-19T04:37:23.304Z,929.52
2018-05-19T04:38:23.298Z,929.62
2018-05-19T04:39:23.289Z,929.59
2018-05-19T04:40:23.283Z,929.62
2018-05-19T04:41:23.277Z,929.61
2018-05-19T04:42:23.282Z,929.61
2018-05-19T04:43:23.262Z,929.61
2018-05-19T04:44:23.257Z,929.62
2018-05-19T04:45:23.250Z,929.63
2018-05-19T04:46:23.242Z,929.65
2018-05-19T04:47:23.235Z,929.62
2018-05-19T04:48:23.230Z,929.62
2018-05-19T04:49:23.221Z,929.62
2018-05-19T04:50:23.215Z,929.53
2018-05-19T04:51:23.207Z,929.51
2018-05-19T04:52:23.201Z,929.50
2018-05-19T04:53:23.195Z,929.48
2018-05-19T04:54:23.187Z,929.52
2018-05-19T04:55:23.182Z,929.55
2018-05-19T04:56:23.175Z,929.58
2018-05-19T04:57:23.168Z,929.64
2018-05-19T04:58:23.160Z,929.61
2018-05-19T04:59:23.155Z,929.60
2018-05-19T05:00:23.150Z,929.60
2018-05-19T05:01:23.143Z,929.56
2018-05-19T05:02:23.135Z,929.54
2018-05-19T05:03:23.127Z,929.56
2018-05-19T05:04:23.321Z,929.53
2018-05-19T05:05:23.116Z,929.54
2018-05-19T05:06:23.107Z,929.52
2018-05-19T05:07:23.106Z,929.52
2018-05-19T05:08:23.094Z,929.49
2018-05-19T05:09:23.088Z,929.51
2018-05-19T05:10:23.295Z,929.49
2018-05-19T05:11:23.076Z,929.51
2018-05-19T05:12:23.068Z,929.55
2018-05-19T05:13:23.062Z,929.49
2018-05-19T05:14:23.055Z,929.48
2018-05-19T05:15:23.047Z,929.52
2018-05-19T05:16:23.041Z,929.49
2018-05-19T05:17:23.036Z,929.45
2018-05-19T05:18:23.029Z,929.41
2018-05-19T05:19:23.018Z,929.40
2018-05-19T05:20:23.009Z,929.40
2018-05-19T05:21:23.003Z,929.41
2018-05-19T05:22:22.998Z,929.45
2018-05-19T05:23:22.989Z,929.41
2018-05-19T05:24:22.983Z,929.38
2018-05-19T05:25:22.977Z,929.33
2018-05-19T05:26:22.970Z,929.25
2018-05-19T05:27:22.963Z,929.26
2018-05-19T05:28:23.157Z,929.20
2018-05-19T05:29:22.951Z,929.18
2018-05-19T05:30:22.944Z,929.22
2018-05-19T05:31:22.937Z,929.15
2018-05-19T05:32:22.931Z,929.12
2018-05-19T05:33:22.927Z,929.11
2018-05-19T05:34:22.917Z,929.04
2018-05-19T05:35:22.910Z,929.04
2018-05-19T05:36:22.902Z,929.07
2018-05-19T05:37:22.895Z,929.02
2018-05-19T05:38:22.889Z,929.10
2018-05-19T05:39:22.882Z,929.09
2018-05-19T05:40:22.875Z,929.12
2018-05-19T05:41:22.876Z,929.16
2018-05-19T05:42:22.862Z,929.16
2018-05-19T05:43:22.855Z,929.12
2018-05-19T05:44:22.847Z,929.25
2018-05-19T05:45:22.842Z,929.24
2018-05-19T05:46:22.833Z,929.25
2018-05-19T05:47:22.826Z,929.25
2018-05-19T05:48:22.819Z,929.26
2018-05-19T05:49:22.812Z,929.26
2018-05-19T05:50:22.806Z,929.28
2018-05-19T05:51:22.799Z,929.26
2018-05-19T05:52:22.794Z,929.26
2018-05-19T05:53:22.788Z,929.19
2018-05-19T05:54:22.777Z,929.22
2018-05-19T05:55:22.772Z,929.12
2018-05-19T05:56:22.764Z,929.13
2018-05-19T05:57:22.759Z,929.14
2018-05-19T05:58:22.752Z,929.15
2018-05-19T05:59:22.745Z,929.10
2018-05-19T06:00:22.740Z,929.19
2018-05-19T06:01:22.731Z,929.22
2018-05-19T06:02:22.722Z,929.17
2018-05-19T06:03:22.715Z,929.15
2018-05-19T06:04:22.909Z,929.15
2018-05-19T06:05:22.704Z,929.18
2018-05-19T06:06:22.774Z,929.20
2018-05-19T06:07:22.689Z,929.17
2018-05-19T06:08:22.682Z,929.19
2018-05-19T06:09:22.674Z,929.19
2018-05-19T06:10:22.867Z,929.23
2018-05-19T06:11:22.660Z,929.22
2018-05-19T06:12:22.654Z,929.23
2018-05-19T06:13:22.648Z,929.23
2018-05-19T06:14:22.639Z,929.19
2018-05-19T06:15:22.636Z,929.16
2018-05-19T06:16:22.625Z,929.09
2018-05-19T06:17:22.618Z,929.13
2018-05-19T06:18:22.611Z,929.09
2018-05-19T06:19:22.603Z,929.11
2018-05-19T06:20:22.597Z,929.13
2018-05-19T06:21:22.590Z,929.08
2018-05-19T06:22:22.581Z,929.11
2018-05-19T06:23:22.575Z,929.06
2018-05-19T06:24:22.569Z,929.06
2018-05-19T06:25:22.561Z,929.06
2018-05-19T06:26:22.557Z,929.01
2018-05-19T06:27:22.547Z,928.97
2018-05-19T06:28:22.539Z,929.03
2018-05-19T06:29:22.535Z,928.99
2018-05-19T06:30:22.525Z,928.93
2018-05-19T06:31:22.518Z,928.88
2018-05-19T06:32:22.511Z,928.89
2018-05-19T06:33:22.504Z,928.90
2018-05-19T06:34:22.496Z,928.84
2018-05-19T06:35:22.490Z,928.84
2018-05-19T06:36:22.483Z,928.83
2018-05-19T06:37:22.475Z,928.82
2018-05-19T06:38:22.467Z,928.79
2018-05-19T06:39:22.462Z,928.75
2018-05-19T06:40:22.654Z,928.68
2018-05-19T06:41:22.446Z,928.64
2018-05-19T06:42:22.439Z,928.66
2018-05-19T06:43:22.431Z,928.63
2018-05-19T06:44:22.425Z,928.66
2018-05-19T06:45:22.417Z,928.64
2018-05-19T06:46:22.421Z,928.64
2018-05-19T06:47:22.401Z,928.68
2018-05-19T06:48:22.402Z,928.65
2018-05-19T06:49:22.387Z,928.61
2018-05-19T06:50:22.380Z,928.67
2018-05-19T06:51:22.374Z,928.62
2018-05-19T06:52:22.366Z,928.65
2018-05-19T06:53:22.360Z,928.63
2018-05-19T06:54:22.350Z,928.64
2018-05-19T06:55:22.343Z,928.61
2018-05-19T06:56:22.336Z,928.59
2018-05-19T06:57:22.330Z,928.58
2018-05-19T06:58:22.322Z,928.54
2018-05-19T06:59:22.313Z,928.56
2018-05-19T07:00:22.309Z,928.50
2018-05-19T07:01:22.300Z,928.52
2018-05-19T07:02:22.292Z,928.49
2018-05-19T07:03:22.285Z,928.45
2018-05-19T07:04:22.478Z,928.44
2018-05-19T07:05:22.271Z,928.32
2018-05-19T07:06:22.264Z,928.33
2018-05-19T07:07:22.257Z,928.35
2018-05-19T07:08:22.248Z,928.40
2018-05-19T07:09:22.242Z,928.45
2018-05-19T07:10:22.233Z,928.45
2018-05-19T07:11:22.227Z,928.44
2018-05-19T07:12:22.220Z,928.39
2018-05-19T07:13:22.214Z,928.37
2018-05-19T07:14:22.204Z,928.32
2018-05-19T07:15:22.199Z,928.30
2018-05-19T07:16:22.198Z,928.30
2018-05-19T07:17:22.184Z,928.30
2018-05-19T07:18:22.176Z,928.33
2018-05-19T07:19:22.170Z,928.30
2018-05-19T07:20:22.162Z,928.28
2018-05-19T07:21:22.156Z,928.29
2018-05-19T07:22:22.346Z,928.26
2018-05-19T07:23:22.140Z,928.31
2018-05-19T07:24:22.134Z,928.30
2018-05-19T07:25:22.125Z,928.27
2018-05-19T07:26:22.119Z,928.32
2018-05-19T07:27:22.115Z,928.30
2018-05-19T07:28:22.105Z,928.27
2018-05-19T07:29:22.097Z,928.27
2018-05-19T07:30:22.089Z,928.17
2018-05-19T07:31:22.082Z,928.19
2018-05-19T07:32:22.075Z,928.13
2018-05-19T07:33:22.068Z,928.17
2018-05-19T07:34:22.060Z,928.15
2018-05-19T07:35:22.054Z,928.08
2018-05-19T07:36:22.046Z,928.11
2018-05-19T07:37:22.040Z,928.05
2018-05-19T07:38:22.032Z,927.99
2018-05-19T07:39:22.024Z,927.99
2018-05-19T07:40:22.019Z,927.99
2018-05-19T07:41:22.011Z,927.99
2018-05-19T07:42:22.001Z,927.94
2018-05-19T07:43:21.995Z,927.98
2018-05-19T07:44:21.990Z,927.96
2018-05-19T07:45:21.980Z,927.98
2018-05-19T07:46:21.973Z,927.97
2018-05-19T07:47:21.966Z,928.04
2018-05-19T07:48:21.959Z,928.02
2018-05-19T07:49:21.951Z,928.04
2018-05-19T07:50:21.942Z,928.03
2018-05-19T07:51:21.935Z,928.02
2018-05-19T07:52:21.931Z,927.97
2018-05-19T07:53:21.928Z,927.99
2018-05-19T07:54:21.914Z,927.97
2018-05-19T07:55:21.907Z,927.95
2018-05-19T07:56:21.903Z,927.93
2018-05-19T07:57:21.892Z,927.87
2018-05-19T07:58:21.976Z,927.89
2018-05-19T07:59:21.876Z,927.91
2018-05-19T08:00:21.869Z,927.93
2018-05-19T08:01:21.863Z,927.95
2018-05-19T08:02:21.855Z,927.97
2018-05-19T08:03:21.845Z,928.00
2018-05-19T08:04:21.925Z,928.05
2018-05-19T08:05:21.833Z,928.04
2018-05-19T08:06:21.824Z,928.04
2018-05-19T08:07:21.817Z,928.08
2018-05-19T08:08:21.809Z,928.05
2018-05-19T08:09:21.801Z,928.04
2018-05-19T08:10:21.796Z,928.03
2018-05-19T08:11:21.787Z,928.02
2018-05-19T08:12:21.789Z,928.01
2018-05-19T08:13:21.774Z,928.03
2018-05-19T08:14:21.763Z,928.03
2018-05-19T08:15:21.755Z,928.10
2018-05-19T08:16:21.748Z,928.11
2018-05-19T08:17:21.743Z,928.14
2018-05-19T08:18:21.733Z,928.18
2018-05-19T08:19:21.725Z,928.14
2018-05-19T08:20:21.749Z,928.17
2018-05-19T08:21:21.713Z,928.22
2018-05-19T08:22:21.704Z,928.22
2018-05-19T08:23:21.698Z,928.22
2018-05-19T08:24:21.687Z,928.24
2018-05-19T08:25:21.680Z,928.18
2018-05-19T08:26:21.673Z,928.18
2018-05-19T08:27:21.668Z,928.21
2018-05-19T08:28:21.691Z,928.23
2018-05-19T08:29:21.650Z,928.22
2018-05-19T08:30:21.704Z,928.21
2018-05-19T08:31:21.635Z,928.30
2018-05-19T08:32:21.629Z,928.23
2018-05-19T08:33:21.622Z,928.28
2018-05-19T08:34:21.617Z,928.28
2018-05-19T08:35:21.605Z,928.20
2018-05-19T08:36:21.598Z,928.25
2018-05-19T08:37:21.591Z,928.22
2018-05-19T08:38:21.582Z,928.24
2018-05-19T08:39:21.581Z,928.24
2018-05-19T08:40:21.569Z,928.19
2018-05-19T08:41:21.562Z,928.16
2018-05-19T08:42:21.552Z,928.23
2018-05-19T08:43:21.547Z,928.24
2018-05-19T08:44:21.547Z,928.18
2018-05-19T08:45:21.533Z,928.18
2018-05-19T08:46:21.727Z,928.20
2018-05-19T08:47:21.516Z,928.23
2018-05-19T08:48:21.510Z,928.23
2018-05-19T08:49:21.502Z,928.19
2018-05-19T08:50:21.496Z,928.20
2018-05-19T08:51:21.486Z,928.19
2018-05-19T08:52:21.683Z,928.21
2018-05-19T08:53:21.473Z,928.18
2018-05-19T08:54:21.466Z,928.20
2018-05-19T08:55:21.457Z,928.20
2018-05-19T08:56:21.450Z,928.24
2018-05-19T08:57:21.447Z,928.24
2018-05-19T08:58:21.436Z,928.23
2018-05-19T08:59:21.427Z,928.24
2018-05-19T09:00:21.421Z,928.18
2018-05-19T09:01:21.414Z,928.19
2018-05-19T09:02:21.406Z,928.12
2018-05-19T09:03:21.398Z,928.16
2018-05-19T09:04:21.391Z,928.19
2018-05-19T09:05:21.385Z,928.19
2018-05-19T09:06:21.460Z,928.20
2018-05-19T09:07:21.368Z,928.27
2018-05-19T09:08:21.367Z,928.26
2018-05-19T09:09:21.354Z,928.30
2018-05-19T09:10:21.352Z,928.30
2018-05-19T09:11:21.340Z,928.27
2018-05-19T09:12:21.332Z,928.32
2018-05-19T09:13:21.324Z,928.30
2018-05-19T09:14:21.318Z,928.31
2018-05-19T09:15:21.310Z,928.24
2018-05-19T09:16:21.302Z,928.28
2018-05-19T09:17:21.296Z,928.19
2018-05-19T09:18:21.288Z,928.19
2018-05-19T09:19:21.283Z,928.22
2018-05-19T09:20:21.274Z,928.21
2018-05-19T09:21:21.267Z,928.27
2018-05-19T09:22:21.260Z,928.29
2018-05-19T09:23:21.251Z,928.33
2018-05-19T09:24:21.244Z,928.40
2018-05-19T09:25:21.236Z,928.45
2018-05-19T09:26:21.229Z,928.43
2018-05-19T09:27:21.226Z,928.45
2018-05-19T09:28:21.215Z,928.55
2018-05-19T09:29:21.211Z,928.47
2018-05-19T09:30:21.201Z,928.50
2018-05-19T09:31:21.194Z,928.49
2018-05-19T09:32:21.184Z,928.47
2018-05-19T09:33:21.178Z,928.48
2018-05-19T09:34:21.173Z,928.49
2018-05-19T09:35:21.164Z,928.42
2018-05-19T09:36:21.160Z,928.47
2018-05-19T09:37:21.149Z,928.46
2018-05-19T09:38:21.141Z,928.46
2018-05-19T09:39:21.135Z,928.50
2018-05-19T09:40:21.126Z,928.40
2018-05-19T09:41:21.124Z,928.40
2018-05-19T09:42:21.111Z,928.46
2018-05-19T09:43:21.105Z,928.49
2018-05-19T09:44:21.105Z,928.45
2018-05-19T09:45:21.092Z,928.45
2018-05-19T09:46:21.082Z,928.38
2018-05-19T09:47:21.097Z,928.33
2018-05-19T09:48:21.068Z,928.37
2018-05-19T09:49:21.062Z,928.37
2018-05-19T09:50:21.054Z,928.36
2018-05-19T09:51:21.048Z,928.37
2018-05-19T09:52:21.038Z,928.34
2018-05-19T09:53:21.032Z,928.40
2018-05-19T09:54:21.023Z,928.44
2018-05-19T09:55:21.016Z,928.38
2018-05-19T09:56:21.013Z,928.39
2018-05-19T09:57:21.008Z,928.45
2018-05-19T09:58:20.995Z,928.40
2018-05-19T09:59:21.082Z,928.41
2018-05-19T10:00:20.981Z,928.51
2018-05-19T10:01:20.982Z,928.52
2018-05-19T10:02:20.966Z,928.56
2018-05-19T10:03:20.959Z,928.56
2018-05-19T10:04:21.154Z,928.63
2018-05-19T10:05:20.946Z,928.69
2018-05-19T10:06:20.938Z,928.61
2018-05-19T10:07:20.931Z,928.68
2018-05-19T10:08:20.931Z,928.73
2018-05-19T10:09:20.917Z,928.63
2018-05-19T10:10:20.910Z,928.61
2018-05-19T10:11:20.904Z,928.59
2018-05-19T10:12:20.895Z,928.53
2018-05-19T10:13:20.888Z,928.55
2018-05-19T10:14:20.881Z,928.50
2018-05-19T10:15:20.876Z,928.49
2018-05-19T10:16:20.867Z,928.48
2018-05-19T10:17:20.889Z,928.49
2018-05-19T10:18:20.855Z,928.51
2018-05-19T10:19:20.846Z,928.50
2018-05-19T10:20:20.839Z,928.56
2018-05-19T10:21:20.833Z,928.60
2018-05-19T10:22:20.827Z,928.61
2018-05-19T10:23:20.819Z,928.72
2018-05-19T10:24:20.817Z,928.77
2018-05-19T10:25:20.806Z,928.84
2018-05-19T10:26:20.798Z,928.85
2018-05-19T10:27:20.796Z,928.88
2018-05-19T10:28:20.836Z,928.88
2018-05-19T10:29:20.779Z,928.88
2018-05-19T10:30:20.775Z,928.78
2018-05-19T10:31:20.764Z,928.82
2018-05-19T10:32:20.758Z,928.87
2018-05-19T10:33:20.756Z,928.85
2018-05-19T10:34:20.744Z,928.90
2018-05-19T10:35:20.739Z,928.87
2018-05-19T10:36:20.732Z,928.90
2018-05-19T10:37:20.725Z,928.97
2018-05-19T10:38:20.718Z,929.00
2018-05-19T10:39:20.710Z,928.98
2018-05-19T10:40:20.904Z,929.00
2018-05-19T10:41:20.702Z,928.95
2018-05-19T10:42:20.691Z,929.03
2018-05-19T10:43:20.683Z,929.02
2018-05-19T10:44:20.683Z,929.04
2018-05-19T10:45:20.672Z,929.09
2018-05-19T10:46:20.664Z,929.09
2018-05-19T10:47:20.660Z,929.15
2018-05-19T10:48:20.651Z,929.11
2018-05-19T10:49:20.645Z,929.01
2018-05-19T10:50:20.641Z,929.08
2018-05-19T10:51:20.632Z,929.09
2018-05-19T10:52:20.625Z,929.11
2018-05-19T10:53:20.619Z,929.14
2018-05-19T10:54:20.611Z,929.21
2018-05-19T10:55:20.604Z,929.21
2018-05-19T10:56:20.600Z,929.15
2018-05-19T10:57:20.593Z,929.13
2018-05-19T10:58:20.586Z,929.07
2018-05-19T10:59:20.578Z,929.11
2018-05-19T11:00:20.574Z,929.08
2018-05-19T11:01:20.566Z,929.12
2018-05-19T11:02:20.563Z,929.10
2018-05-19T11:03:20.553Z,929.09
2018-05-19T11:04:20.546Z,929.07
2018-05-19T11:05:20.541Z,929.07
2018-05-19T11:06:20.533Z,929.14
2018-05-19T11:07:20.529Z,929.17
2018-05-19T11:08:20.521Z,929.20
2018-05-19T11:09:20.516Z,929.26
2018-05-19T11:10:20.714Z,929.26
2018-05-19T11:11:20.501Z,929.26
2018-05-19T11:12:20.499Z,929.26
2018-05-19T11:13:20.496Z,929.27
2018-05-19T11:14:20.485Z,929.29
2018-05-19T11:15:20.476Z,929.31
2018-05-19T11:16:20.471Z,929.32
2018-05-19T11:17:20.468Z,929.33
2018-05-19T11:18:20.456Z,929.32
2018-05-19T11:19:20.451Z,929.33
2018-05-19T11:20:20.447Z,929.34
2018-05-19T11:21:20.439Z,929.34
2018-05-19T11:22:20.433Z,929.35
2018-05-19T11:23:20.426Z,929.29
2018-05-19T11:24:20.420Z,929.36
2018-05-19T11:25:20.450Z,929.37
2018-05-19T11:26:20.409Z,929.38
2018-05-19T11:27:20.402Z,929.37
2018-05-19T11:28:20.396Z,929.40
2018-05-19T11:29:20.390Z,929.35
2018-05-19T11:30:20.383Z,929.32
2018-05-19T11:31:20.377Z,929.30
2018-05-19T11:32:20.372Z,929.34
2018-05-19T11:33:20.365Z,929.38
2018-05-19T11:34:20.358Z,929.40
2018-05-19T11:35:20.354Z,929.36
2018-05-19T11:36:20.347Z,929.47
2018-05-19T11:37:20.344Z,929.48
2018-05-19T11:38:20.335Z,929.50
2018-05-19T11:39:20.329Z,929.45
2018-05-19T11:40:20.523Z,929.30
2018-05-19T11:41:20.317Z,929.28
2018-05-19T11:42:20.311Z,929.34
2018-05-19T11:43:20.303Z,929.37
2018-05-19T11:44:20.297Z,929.56
2018-05-19T11:45:20.292Z,929.70
2018-05-19T11:46:20.284Z,929.68
2018-05-19T11:47:20.283Z,929.52
2018-05-19T11:48:20.272Z,929.28
2018-05-19T11:49:20.268Z,929.33
2018-05-19T11:50:20.259Z,929.38
2018-05-19T11:51:20.257Z,929.49
2018-05-19T11:52:20.246Z,929.53
2018-05-19T11:53:20.240Z,929.50
2018-05-19T11:54:20.232Z,929.56
2018-05-19T11:55:20.225Z,929.63
2018-05-19T11:56:20.223Z,929.63
2018-05-19T11:57:20.213Z,929.65
2018-05-19T11:58:20.206Z,929.58
2018-05-19T11:59:20.197Z,929.57
2018-05-19T12:00:20.191Z,929.61
2018-05-19T12:01:20.185Z,929.62
2018-05-19T12:02:20.176Z,929.66
2018-05-19T12:03:20.169Z,929.76
2018-05-19T12:04:20.162Z,929.88
2018-05-19T12:05:20.161Z,929.94
2018-05-19T12:06:20.147Z,929.97
2018-05-19T12:07:20.141Z,930.05
2018-05-19T12:08:20.133Z,930.22
2018-05-19T12:09:20.126Z,930.40
2018-05-19T12:10:20.120Z,930.52
2018-05-19T12:11:20.114Z,930.84
2018-05-19T12:12:20.129Z,930.87
2018-05-19T12:13:20.097Z,930.90
2018-05-19T12:14:20.090Z,931.16
2018-05-19T12:15:20.082Z,931.06
2018-05-19T12:16:20.277Z,931.32
2018-05-19T12:17:20.068Z,931.24
2018-05-19T12:18:20.058Z,931.63
2018-05-19T12:19:20.054Z,931.82
2018-05-19T12:20:20.041Z,931.82
2018-05-19T12:21:20.033Z,931.51
2018-05-19T12:22:20.026Z,931.40
2018-05-19T12:23:20.017Z,931.35
2018-05-19T12:24:20.013Z,931.29
2018-05-19T12:25:19.999Z,931.31
2018-05-19T12:26:19.990Z,931.41
2018-05-19T12:27:19.981Z,931.34
2018-05-19T12:28:19.972Z,931.45