createdAt,value
2022-09-04T00:01:26.376Z,99.90
2022-09-04T00:04:01.294Z,99.90
2022-09-04T00:06:41.003Z,99.90
2022-09-04T00:09:16.310Z,99.90
2022-09-04T00:11:51.117Z,99.90
2022-09-04T00:14:22.135Z,99.90
2022-09-04T00:16:58.298Z,99.90
2022-09-04T00:19:36.055Z,99.90
2022-09-04T00:22:11.083Z,99.90
2022-09-04T00:24:43.072Z,99.90
2022-09-04T00:27:14.835Z,99.90
2022-09-04T00:29:49.494Z,99.90
2022-09-04T00:32:23.685Z,99.90
2022-09-04T00:35:06.547Z,99.90
2022-09-04T00:37:39.140Z,99.90
2022-09-04T00:40:10.893Z,99.90
2022-09-04T00:43:06.494Z,99.90
2022-09-04T00:45:49.468Z,99.90
2022-09-04T00:48:42.425Z,99.90
2022-09-04T00:51:21.568Z,99.90
2022-09-04T00:54:19.333Z,99.90
2022-09-04T00:57:03.297Z,99.90
2022-09-04T00:59:52.565Z,99.90
2022-09-04T01:02:32.771Z,99.90
2022-09-04T01:05:08.244Z,99.90
2022-09-04T01:07:50.549Z,99.90
2022-09-04T01:10:34.763Z,99.90
2022-09-04T01:13:12.803Z,99.90
2022-09-04T01:15:47.920Z,99.90
2022-09-04T01:18:20.065Z,99.90
2022-09-04T01:21:08.164Z,99.90
2022-09-04T01:23:57.331Z,99.90
2022-09-04T01:26:36.182Z,99.90
2022-09-04T01:29:17.261Z,99.90
2022-09-04T01:31:51.758Z,99.90
2022-09-04T01:34:40.987Z,99.90
2022-09-04T01:37:19.028Z,99.90
2022-09-04T01:39:56.904Z,99.90
2022-09-04T01:42:36.664Z,99.90
2022-09-04T01:45:06.065Z,99.90
2022-09-04T01:47:40.860Z,99.90
2022-09-04T01:50:13.587Z,99.90
2022-09-04T01:52:49.950Z,99.90
2022-09-04T01:55:28.766Z,99.90
2022-09-04T01:58:11.648Z,99.90
2022-09-04T02:00:54.009Z,99.90
2022-09-04T02:03:32.411Z,99.90
2022-09-04T02:06:09.411Z,99.90
2022-09-04T02:08:52.502Z,99.90
2022-09-04T02:11:27.803Z,99.90
2022-09-04T02:14:14.495Z,99.90
2022-09-04T02:16:57.185Z,99.90
2022-09-04T02:19:36.813Z,99.90
2022-09-04T02:22:12.885Z,99.90
2022-09-04T02:24:49.907Z,99.90
2022-09-04T02:27:23.498Z,99.90
2022-09-04T02:29:58.523Z,99.90
2022-09-04T02:32:33.123Z,99.90
2022-09-04T02:35:09.809Z,99.90
2022-09-04T02:37:47.714Z,99.90
2022-09-04T02:40:21.522Z,99.90
2022-09-04T02:43:01.089Z,99.90
2022-09-04T02:45:37.878Z,99.90
2022-09-04T02:48:15.391Z,99.90
2022-09-04T02:50:58.978Z,99.90
2022-09-04T02:53:33.707Z,99.90
2022-09-04T02:56:16.035Z,99.90
2022-09-04T02:58:57.609Z,99.90
2022-09-04T03:01:33.697Z,99.90
2022-09-04T03:04:10.160Z,99.90
2022-09-04T03:06:52.959Z,99.90
2022-09-04T03:09:26.028Z,99.90
2022-09-04T03:12:01.290Z,99.90
2022-09-04T03:14:36.100Z,99.90
2022-09-04T03:17:12.914Z,99.90
2022-09-04T03:19:47.691Z,99.90
2022-09-04T03:22:23.172Z,99.90
2022-09-04T03:25:12.596Z,99.90
2022-09-04T03:27:40.644Z,99.90
2022-09-04T03:30:10.898Z,99.90
2022-09-04T03:32:49.772Z,99.90
2022-09-04T03:35:23.531Z,99.90
2022-09-04T03:38:03.093Z,99.90
2022-09-04T03:40:38.431Z,99.90
2022-09-04T03:43:34.109Z,99.90
2022-09-04T03:46:16.294Z,99.90
2022-09-04T03:49:04.008Z,99.90
2022-09-04T03:51:40.635Z,99.90
2022-09-04T03:54:24.232Z,99.90
2022-09-04T03:57:04.315Z,99.90
2022-09-04T03:59:47.713Z,99.90
2022-09-04T04:02:26.144Z,99.90
2022-09-04T04:05:26.001Z,99.90
2022-09-04T04:08:05.327Z,99.90
2022-09-04T04:10:45.600Z,99.90
2022-09-04T04:13:31.544Z,99.90
2022-09-04T04:16:13.368Z,99.90
2022-09-04T04:18:57.079Z,99.90
2022-09-04T04:21:39.900Z,99.90
2022-09-04T04:24:31.451Z,99.90
2022-09-04T04:27:10.902Z,99.90
2022-09-04T04:29:56.492Z,99.90
2022-09-04T04:32:41.906Z,99.90
2022-09-04T04:35:18.594Z,99.90
2022-09-04T04:38:03.127Z,99.90
2022-09-04T04:40:45.516Z,99.90
2022-09-04T04:43:20.988Z,99.90
2022-09-04T04:45:56.186Z,99.90
2022-09-04T04:48:54.975Z,99.90
2022-09-04T04:52:01.342Z,99.90
2022-09-04T04:54:46.811Z,99.90
2022-09-04T04:57:25.508Z,99.90
2022-09-04T05:00:06.504Z,99.90
2022-09-04T05:02:42.277Z,99.90
2022-09-04T05:05:17.105Z,99.90
2022-09-04T05:07:54.225Z,99.90
2022-09-04T05:10:31.845Z,99.90
2022-09-04T05:13:10.268Z,99.90
2022-09-04T05:16:07.461Z,99.90
2022-09-04T05:18:40.532Z,99.90
2022-09-04T05:21:15.356Z,99.90
2022-09-04T05:23:51.640Z,99.90
2022-09-04T05:26:31.085Z,99.90
2022-09-04T05:29:07.258Z,99.90
2022-09-04T05:31:46.029Z,99.90
2022-09-04T05:34:20.520Z,99.90
2022-09-04T05:36:59.615Z,99.90
2022-09-04T05:39:31.543Z,99.90
2022-09-04T05:42:24.019Z,99.90
2022-09-04T05:44:59.740Z,99.90
2022-09-04T05:47:39.499Z,99.90
2022-09-04T05:50:32.558Z,99.90
2022-09-04T05:53:32.403Z,99.90
2022-09-04T05:56:16.361Z,99.90
2022-09-04T05:59:03.545Z,99.90
2022-09-04T06:01:59.575Z,99.90
2022-09-04T06:04:49.018Z,99.90
2022-09-04T06:07:27.412Z,99.90
2022-09-04T06:10:06.288Z,99.90
2022-09-04T06:13:01.111Z,99.90
2022-09-04T06:15:38.186Z,99.90
2022-09-04T06:18:44.942Z,99.90
2022-09-04T06:21:51.768Z,99.90
2022-09-04T06:24:34.014Z,99.90
2022-09-04T06:27:23.608Z,99.90
2022-09-04T06:30:07.371Z,99.90
2022-09-04T06:33:10.282Z,99.90
2022-09-04T06:35:59.539Z,99.90
2022-09-04T06:38:46.988Z,99.90
2022-09-04T06:41:39.944Z,99.90
2022-09-04T06:44:20.198Z,99.90
2022-09-04T06:46:55.026Z,99.90
2022-09-04T06:49:35.836Z,99.90
2022-09-04T06:52:14.599Z,99.90
2022-09-04T06:54:56.766Z,99.90
2022-09-04T06:57:46.612Z,99.90
2022-09-04T07:00:16.653Z,99.90
2022-09-04T07:03:02.560Z,99.90
2022-09-04T07:05:39.003Z,99.90
2022-09-04T07:08:16.203Z,99.90
2022-09-04T07:10:48.293Z,99.90
2022-09-04T07:13:51.392Z,99.90
2022-09-04T07:16:40.938Z,99.90
2022-09-04T07:19:23.775Z,99.90
2022-09-04T07:22:07.739Z,99.90
2022-09-04T07:24:49.141Z,99.90
2022-09-04T07:27:25.501Z,99.90
2022-09-04T07:30:01.228Z,99.90
2022-09-04T07:32:37.499Z,99.90
2022-09-04T07:35:11.787Z,99.90
2022-09-04T07:37:47.081Z,99.90
2022-09-04T07:40:18.323Z,99.90
2022-09-04T07:42:51.703Z,99.90
2022-09-04T07:45:30.047Z,99.90
2022-09-04T07:48:13.839Z,99.90
2022-09-04T07:51:03.712Z,99.90
2022-09-04T07:53:49.350Z,99.90
2022-09-04T07:56:26.542Z,99.90
2022-09-04T07:59:25.154Z,99.90
2022-09-04T08:02:06.887Z,99.90
2022-09-04T08:05:02.244Z,99.90
2022-09-04T08:07:52.803Z,99.90
2022-09-04T08:10:31.504Z,99.90
2022-09-04T08:13:33.734Z,99.90
2022-09-04T08:16:08.657Z,99.90
2022-09-04T08:19:01.481Z,99.90
2022-09-04T08:21:31.537Z,99.90
2022-09-04T08:24:26.269Z,99.90
2022-09-04T08:27:09.546Z,99.90
2022-09-04T08:29:51.700Z,99.90
2022-09-04T08:32:43.058Z,99.90
2022-09-04T08:35:22.230Z,99.90
2022-09-04T08:38:14.588Z,99.90
2022-09-04T08:41:13.873Z,99.90
2022-09-04T08:44:16.351Z,99.90
2022-09-04T08:47:18.126Z,99.90
2022-09-04T08:50:13.814Z,99.90
2022-09-04T08:53:04.457Z,99.90
2022-09-04T08:56:01.005Z,99.90
2022-09-04T08:58:56.933Z,99.90
2022-09-04T09:01:54.806Z,99.90
2022-09-04T09:04:52.865Z,99.90
2022-09-04T09:08:11.735Z,99.90
2022-09-04T09:10:53.523Z,99.90
2022-09-04T09:13:51.181Z,99.90
2022-09-04T09:16:24.231Z,99.90
2022-09-04T09:19:20.393Z,99.90
2022-09-04T09:22:08.339Z,99.90
2022-09-04T09:25:11.222Z,99.90
2022-09-04T09:28:11.702Z,99.90
2022-09-04T09:31:12.283Z,99.90
2022-09-04T09:34:09.201Z,99.90
2022-09-04T09:37:03.744Z,99.90
2022-09-04T09:39:49.380Z,99.90
2022-09-04T09:42:50.620Z,99.90
2022-09-04T09:45:35.900Z,99.90
2022-09-04T09:48:31.246Z,99.90
2022-09-04T09:51:37.755Z,99.90
2022-09-04T09:54:34.799Z,99.90
2022-09-04T09:57:33.649Z,99.90
2022-09-04T10:00:17.188Z,99.90
2022-09-04T10:03:34.555Z,99.90
2022-09-04T10:06:41.657Z,99.90
2022-09-04T10:09:42.520Z,99.90
2022-09-04T10:12:41.392Z,99.90
2022-09-04T10:15:55.297Z,99.90
2022-09-04T10:19:05.036Z,99.90
2022-09-04T10:22:14.737Z,99.90
2022-09-04T10:25:19.362Z,99.90
2022-09-04T10:28:16.395Z,99.90
2022-09-04T10:31:11.780Z,99.90
2022-09-04T10:33:57.044Z,99.90
2022-09-04T10:36:34.370Z,99.90
2022-09-04T10:39:36.195Z,99.90
2022-09-04T10:42:12.356Z,99.90
2022-09-04T10:44:51.395Z,99.90
2022-09-04T10:47:29.979Z,99.10
2022-09-04T10:50:17.713Z,98.70
2022-09-04T10:53:21.521Z,98.30
2022-09-04T10:56:02.352Z,98.40
2022-09-04T10:58:42.040Z,98.10
2022-09-04T11:01:43.408Z,97.70
2022-09-04T11:04:48.320Z,96.80
2022-09-04T11:07:44.019Z,96.30
2022-09-04T11:10:35.564Z,96.40
2022-09-04T11:13:27.978Z,96.20
2022-09-04T11:16:21.900Z,95.60
2022-09-04T11:19:20.957Z,95.80
2022-09-04T11:22:19.923Z,95.60
2022-09-04T11:25:20.787Z,95.80
2022-09-04T11:28:06.640Z,95.70
2022-09-04T11:30:53.781Z,94.90
2022-09-04T11:33:57.527Z,94.80
2022-09-04T11:37:02.990Z,92.70
2022-09-04T11:39:58.149Z,90.10
2022-09-04T11:42:33.226Z,85.70
2022-09-04T11:45:22.895Z,82.20
2022-09-04T11:48:20.583Z,81.00
2022-09-04T11:51:19.006Z,76.70
2022-09-04T11:54:06.455Z,71.40
2022-09-04T11:56:58.938Z,68.50
2022-09-04T11:59:54.844Z,71.90
2022-09-04T12:02:56.493Z,69.30
2022-09-04T12:05:43.203Z,68.00
2022-09-04T12:08:35.756Z,66.70
2022-09-04T12:11:37.466Z,61.90
2022-09-04T12:14:29.070Z,57.40
2022-09-04T12:17:44.076Z,57.30
2022-09-04T12:20:32.721Z,57.00
2022-09-04T12:23:33.394Z,60.60
2022-09-04T12:26:36.877Z,61.00
2022-09-04T12:29:39.098Z,61.60
2022-09-04T12:32:32.339Z,60.00
2022-09-04T12:35:26.537Z,61.30
2022-09-04T12:38:33.300Z,63.10
2022-09-04T12:41:07.791Z,64.20
2022-09-04T12:43:58.035Z,66.30
2022-09-04T12:46:41.692Z,67.10
2022-09-04T12:49:44.915Z,66.90
2022-09-04T12:52:20.064Z,64.60
2022-09-04T12:54:55.516Z,64.30
2022-09-04T12:57:33.966Z,64.40
2022-09-04T13:00:09.556Z,64.40
2022-09-04T13:02:52.610Z,65.00
2022-09-04T13:05:36.805Z,65.80
2022-09-04T13:08:21.024Z,66.70
2022-09-04T13:11:01.396Z,67.80
2022-09-04T13:13:39.862Z,68.40
2022-09-04T13:16:20.476Z,69.20
2022-09-04T13:19:00.225Z,70.50
2022-09-04T13:21:42.453Z,71.70
2022-09-04T13:24:25.445Z,72.60
2022-09-04T13:27:10.045Z,73.40
2022-09-04T13:29:54.523Z,74.40
2022-09-04T13:32:51.718Z,75.00
2022-09-04T13:35:31.295Z,75.60
2022-09-04T13:38:25.418Z,75.30
2022-09-04T13:41:22.219Z,75.80
2022-09-04T13:44:05.483Z,76.40
2022-09-04T13:46:41.210Z,76.40
2022-09-04T13:49:14.744Z,76.90
2022-09-04T13:51:47.970Z,77.40
2022-09-04T13:54:20.215Z,77.50
2022-09-04T13:56:55.083Z,77.60
2022-09-04T13:59:24.579Z,78.50
2022-09-04T14:01:55.887Z,78.90
2022-09-04T14:04:30.569Z,79.20
2022-09-04T14:07:02.316Z,79.60
2022-09-04T14:09:31.846Z,79.60
2022-09-04T14:12:36.569Z,80.30
2022-09-04T14:15:31.295Z,79.90
2022-09-04T14:18:13.843Z,80.00
2022-09-04T14:21:00.992Z,79.10
2022-09-04T14:23:40.216Z,79.00
2022-09-04T14:26:21.102Z,78.60
2022-09-04T14:28:57.813Z,78.00
2022-09-04T14:31:34.134Z,78.40
2022-09-04T14:34:13.661Z,79.20
2022-09-04T14:36:56.318Z,79.30
2022-09-04T14:39:29.418Z,79.00
2022-09-04T14:42:13.093Z,79.70
2022-09-04T14:44:57.161Z,79.00
2022-09-04T14:47:33.153Z,79.00
2022-09-04T14:50:02.130Z,78.50
2022-09-04T14:52:37.918Z,78.30
2022-09-04T14:55:14.019Z,78.20
2022-09-04T14:57:47.620Z,78.80
2022-09-04T15:00:17.651Z,78.70
2022-09-04T15:02:50.422Z,78.90
2022-09-04T15:05:23.237Z,79.00
2022-09-04T15:07:59.783Z,78.30
2022-09-04T15:10:49.771Z,77.30
2022-09-04T15:13:37.851Z,78.20
2022-09-04T15:16:35.970Z,77.20
2022-09-04T15:19:12.406Z,77.60
2022-09-04T15:21:46.683Z,76.90
2022-09-04T15:24:26.504Z,77.30
2022-09-04T15:27:01.390Z,77.10
2022-09-04T15:29:37.110Z,77.50
2022-09-04T15:32:13.757Z,77.80
2022-09-04T15:34:42.747Z,77.60
2022-09-04T15:37:13.267Z,77.70
2022-09-04T15:39:51.411Z,77.70
2022-09-04T15:42:40.811Z,78.00
2022-09-04T15:45:20.436Z,78.10
2022-09-04T15:48:20.547Z,77.50
2022-09-04T15:51:05.730Z,77.70
2022-09-04T15:53:35.800Z,77.60
2022-09-04T15:56:10.522Z,78.10
2022-09-04T15:58:49.220Z,78.20
2022-09-04T16:01:20.087Z,78.30
2022-09-04T16:04:00.257Z,78.30
2022-09-04T16:06:32.200Z,78.50
2022-09-04T16:09:06.544Z,77.90
2022-09-04T16:11:41.473Z,77.40
2022-09-04T16:14:19.612Z,77.60
2022-09-04T16:16:53.079Z,77.70
2022-09-04T16:19:27.283Z,78.10
2022-09-04T16:22:05.531Z,78.10
2022-09-04T16:24:40.033Z,78.20
2022-09-04T16:27:14.518Z,78.30
2022-09-04T16:29:46.852Z,78.60
2022-09-04T16:32:22.260Z,78.60
2022-09-04T16:34:54.242Z,78.70
2022-09-04T16:37:28.503Z,78.80
2022-09-04T16:40:04.390Z,79.50
2022-09-04T16:42:42.231Z,79.70
2022-09-04T16:45:14.724Z,79.20
2022-09-04T16:47:48.387Z,79.10
2022-09-04T16:50:24.829Z,78.70
2022-09-04T16:53:12.613Z,78.80
2022-09-04T16:55:47.771Z,78.80
2022-09-04T16:58:34.783Z,79.10
2022-09-04T17:01:17.997Z,79.10
2022-09-04T17:04:12.527Z,79.00
2022-09-04T17:06:56.228Z,79.20
2022-09-04T17:09:31.999Z,79.50
2022-09-04T17:12:07.286Z,79.80
2022-09-04T17:14:42.187Z,80.20
2022-09-04T17:17:29.886Z,80.30
2022-09-04T17:20:05.037Z,80.50
2022-09-04T17:29:04.838Z,80.70
2022-09-04T17:29:12.101Z,80.90
2022-09-04T17:29:22.314Z,80.70
2022-09-04T17:31:52.010Z,81.10
2022-09-04T17:40:33.747Z,81.30
2022-09-04T17:40:40.273Z,81.50
2022-09-04T17:41:33.352Z,82.00
2022-09-04T17:43:34.419Z,82.40
2022-09-04T17:46:13.861Z,82.60
2022-09-04T17:48:44.859Z,82.60
2022-09-04T17:51:18.254Z,82.80
2022-09-04T17:53:51.589Z,83.40
2022-09-04T17:56:26.511Z,83.90
2022-09-04T17:58:59.243Z,84.00
2022-09-04T18:01:32.057Z,84.50
2022-09-04T18:04:22.633Z,84.90
2022-09-04T18:06:57.958Z,85.50
2022-09-04T18:09:31.873Z,85.70
2022-09-04T18:12:11.055Z,86.10
2022-09-04T18:14:47.630Z,86.10
2022-09-04T18:17:30.054Z,86.40
2022-09-04T18:20:11.086Z,87.50
2022-09-04T18:23:05.322Z,87.10
2022-09-04T18:25:41.926Z,87.60
2022-09-04T18:28:16.541Z,88.10
2022-09-04T18:37:11.514Z,89.00
2022-09-04T18:37:17.417Z,90.40
2022-09-04T18:37:25.237Z,89.60
2022-09-04T18:39:43.934Z,90.50
2022-09-04T18:46:47.062Z,90.80
2022-09-04T18:50:31.621Z,91.20
2022-09-04T18:50:34.959Z,91.30
2022-09-04T18:51:21.887Z,91.40
2022-09-04T18:53:57.099Z,91.40
2022-09-04T18:56:29.943Z,91.60
2022-09-04T18:59:05.266Z,91.50
2022-09-04T19:01:42.246Z,91.90
2022-09-04T19:04:43.292Z,92.00
2022-09-04T19:07:17.795Z,92.30
2022-09-04T19:10:12.238Z,92.30
2022-09-04T19:12:55.820Z,92.40
2022-09-04T19:15:37.042Z,92.70
2022-09-04T19:18:15.039Z,93.10
2022-09-04T19:20:48.228Z,93.40
2022-09-04T19:23:26.454Z,93.50
2022-09-04T19:25:59.992Z,93.50
2022-09-04T19:28:40.572Z,93.30
2022-09-04T19:31:30.043Z,93.60
2022-09-04T19:34:02.821Z,93.90
2022-09-04T19:36:38.122Z,94.10
2022-09-04T19:46:08.361Z,94.20
2022-09-04T19:46:17.543Z,94.50
2022-09-04T19:46:18.774Z,94.60
2022-09-04T19:48:11.605Z,94.70
2022-09-04T19:53:19.868Z,94.90
2022-09-04T19:53:44.962Z,95.20
2022-09-04T19:56:27.773Z,95.30
2022-09-04T19:59:04.701Z,95.40
2022-09-04T20:01:42.158Z,95.60
2022-09-04T20:04:19.757Z,95.80
2022-09-04T20:06:50.817Z,95.80
2022-09-04T20:09:27.174Z,96.00
2022-09-04T20:12:04.176Z,95.90
2022-09-04T20:14:42.010Z,96.00
2022-09-04T20:17:25.857Z,96.10
2022-09-04T20:19:58.199Z,96.10
2022-09-04T20:22:36.164Z,96.20
2022-09-04T20:25:30.003Z,96.40
2022-09-04T20:28:08.615Z,96.60
2022-09-04T20:30:42.740Z,96.60
2022-09-04T20:33:17.438Z,96.80
2022-09-04T20:35:52.083Z,97.00
2022-09-04T20:38:32.498Z,97.20
2022-09-04T20:44:05.111Z,97.30
2022-09-04T20:52:45.637Z,97.50
2022-09-04T20:52:49.771Z,97.50
2022-09-04T20:53:12.332Z,97.50
2022-09-04T20:56:01.707Z,97.50
2022-09-04T21:03:09.827Z,97.60
2022-09-04T21:03:22.837Z,98.20
2022-09-04T21:05:02.921Z,97.90
2022-09-04T21:07:35.943Z,98.10
2022-09-04T21:10:12.113Z,98.10
2022-09-04T21:12:46.349Z,98.10
2022-09-04T21:15:24.559Z,98.30
2022-09-04T21:18:05.379Z,98.60
2022-09-04T21:20:55.092Z,98.50
2022-09-04T21:23:54.456Z,99.10
2022-09-04T21:26:47.570Z,98.90
2022-09-04T21:29:42.328Z,98.90
2022-09-04T21:32:29.265Z,98.90
2022-09-04T21:35:08.055Z,98.90
2022-09-04T21:37:46.760Z,98.90
2022-09-04T21:40:51.268Z,98.80
2022-09-04T21:43:47.044Z,98.90
2022-09-04T21:46:33.478Z,98.90
2022-09-04T21:49:25.719Z,99.00
2022-09-04T21:52:14.847Z,99.00
2022-09-04T21:56:58.674Z,99.10
2022-09-04T22:02:28.824Z,99.40
2022-09-04T22:02:40.290Z,99.60
2022-09-04T22:04:26.439Z,99.60
2022-09-04T22:09:35.726Z,99.70
2022-09-04T22:13:46.417Z,99.70
2022-09-04T22:13:47.974Z,99.40
2022-09-04T22:16:33.710Z,99.90
2022-09-04T22:19:41.973Z,99.90
2022-09-04T22:22:32.083Z,99.90
2022-09-04T22:25:15.661Z,99.90
2022-09-04T22:28:14.382Z,99.90
2022-09-04T22:31:04.839Z,99.90
2022-09-04T22:34:15.560Z,99.90
2022-09-04T22:37:13.719Z,99.90
2022-09-04T22:40:06.292Z,99.90
2022-09-04T22:42:44.834Z,99.90
2022-09-04T22:45:56.833Z,99.90
2022-09-04T22:49:12.455Z,99.90
2022-09-04T22:52:12.196Z,99.90
2022-09-04T22:54:51.879Z,99.90
2022-09-04T22:57:25.598Z,99.90
2022-09-04T23:00:09.845Z,99.90
2022-09-04T23:03:09.852Z,99.90
2022-09-04T23:07:43.719Z,99.90
2022-09-04T23:13:44.686Z,99.90
2022-09-04T23:14:00.809Z,99.90
2022-09-04T23:15:34.815Z,99.90
2022-09-04T23:21:24.968Z,99.90
2022-09-04T23:26:35.819Z,99.90
2022-09-04T23:26:42.219Z,99.90
2022-09-04T23:27:41.834Z,99.90
2022-09-04T23:30:25.119Z,99.90
2022-09-04T23:33:27.139Z,99.90
2022-09-04T23:36:04.948Z,99.90
2022-09-04T23:38:49.689Z,99.90
2022-09-04T23:41:31.525Z,99.90
2022-09-04T23:44:34.185Z,99.90
2022-09-04T23:47:48.749Z,99.90
2022-09-04T23:50:31.107Z,99.90
2022-09-04T23:53:09.090Z,99.90
2022-09-04T23:56:04.397Z,99.90
2022-09-04T23:59:15.758Z,99.90
