createdAt,value
2023-04-02T00:00:34.677Z,10.06
2023-04-02T00:06:40.324Z,10.10
2023-04-02T00:12:15.463Z,10.12
2023-04-02T00:17:36.175Z,10.14
2023-04-02T00:22:57.020Z,10.12
2023-04-02T00:28:22.106Z,10.10
2023-04-02T00:33:42.786Z,10.12
2023-04-02T00:39:08.444Z,10.10
2023-04-02T00:44:33.031Z,10.11
2023-04-02T00:49:59.407Z,10.10
2023-04-02T00:55:37.423Z,10.12
2023-04-02T01:00:59.027Z,10.08
2023-04-02T01:06:19.725Z,10.09
2023-04-02T01:11:52.685Z,10.09
2023-04-02T01:17:32.664Z,10.07
2023-04-02T01:23:02.578Z,10.04
2023-04-02T01:28:46.152Z,10.01
2023-04-02T01:34:12.940Z,10.00
2023-04-02T01:39:52.077Z,9.98
2023-04-02T01:45:15.149Z,9.97
2023-04-02T01:50:39.894Z,9.94
2023-04-02T01:56:01.820Z,9.94
2023-04-02T02:01:24.061Z,9.95
2023-04-02T02:06:47.172Z,9.96
2023-04-02T02:12:07.774Z,9.98
2023-04-02T02:17:31.113Z,9.98
2023-04-02T02:22:51.980Z,9.99
2023-04-02T02:28:26.148Z,9.98
2023-04-02T02:33:50.381Z,9.98
2023-04-02T02:39:25.992Z,9.97
2023-04-02T02:44:47.976Z,9.97
2023-04-02T02:50:13.985Z,9.99
2023-04-02T02:55:36.923Z,10.00
2023-04-02T03:01:09.619Z,9.97
2023-04-02T03:06:33.291Z,9.98
2023-04-02T03:12:02.272Z,10.01
2023-04-02T03:17:37.137Z,10.02
2023-04-02T03:23:21.717Z,9.99
2023-04-02T03:28:48.048Z,9.94
2023-04-02T03:34:18.002Z,9.84
2023-04-02T03:39:39.846Z,9.80
2023-04-02T03:45:10.742Z,9.70
2023-04-02T03:50:36.191Z,9.69
2023-04-02T03:55:56.881Z,9.65
2023-04-02T04:01:31.840Z,9.53
2023-04-02T04:06:53.041Z,9.34
2023-04-02T04:12:22.061Z,9.25
2023-04-02T04:18:04.364Z,9.17
2023-04-02T04:23:37.578Z,9.09
2023-04-02T04:29:17.046Z,9.09
2023-04-02T04:34:46.737Z,8.94
2023-04-02T04:40:21.274Z,8.85
2023-04-02T04:45:51.913Z,8.68
2023-04-02T04:51:28.055Z,8.60
2023-04-02T04:56:51.931Z,8.49
2023-04-02T05:02:29.750Z,8.23
2023-04-02T05:07:53.387Z,8.21
2023-04-02T05:13:29.944Z,8.14
2023-04-02T05:19:11.297Z,8.16
2023-04-02T05:24:54.563Z,8.20
2023-04-02T05:30:28.665Z,8.02
2023-04-02T05:36:12.443Z,7.89
2023-04-02T05:41:46.153Z,7.77
2023-04-02T05:47:20.804Z,7.74
2023-04-02T05:53:10.084Z,7.84
2023-04-02T05:58:44.735Z,7.69
2023-04-02T06:04:50.828Z,7.56
2023-04-02T06:11:00.537Z,7.54
2023-04-02T06:16:25.522Z,7.55
2023-04-02T06:21:47.226Z,7.55
2023-04-02T06:34:01.093Z,7.44
2023-04-02T06:47:00.420Z,7.27
2023-04-02T06:52:32.356Z,7.19
2023-04-02T06:57:55.937Z,7.15
2023-04-02T07:03:26.074Z,7.21
2023-04-02T07:08:49.666Z,7.27
2023-04-02T07:14:14.548Z,7.42
2023-04-02T07:19:35.769Z,7.60
2023-04-02T07:24:57.094Z,7.63
2023-04-02T07:30:18.528Z,7.68
2023-04-02T07:35:40.620Z,7.91
2023-04-02T07:41:06.387Z,7.93
2023-04-02T07:47:41.799Z,8.09
2023-04-02T07:53:04.171Z,8.37
2023-04-02T08:30:58.293Z,10.01
2023-04-02T08:42:39.721Z,10.98
2023-04-02T08:48:03.614Z,11.10
2023-04-02T08:53:25.867Z,11.80
2023-04-02T08:58:50.864Z,12.50
2023-04-02T09:04:17.027Z,13.42
2023-04-02T09:09:38.478Z,13.14
2023-04-02T09:15:07.375Z,14.98
2023-04-02T09:33:09.867Z,11.92
2023-04-02T10:34:56.482Z,9.49
2023-04-02T11:11:45.735Z,8.62
2023-04-02T11:17:06.606Z,8.51
2023-04-02T11:35:46.205Z,7.95
2023-04-02T11:41:08.822Z,7.98
2023-04-02T11:46:30.812Z,8.06
2023-04-02T11:52:02.177Z,7.92
2023-04-02T11:57:37.942Z,7.68
2023-04-02T12:03:37.294Z,7.79
2023-04-02T12:40:07.863Z,8.49
2023-04-02T12:45:30.852Z,8.24
2023-04-02T13:16:17.417Z,8.50
2023-04-02T13:21:38.972Z,8.15
2023-04-02T13:27:03.722Z,8.12
2023-04-02T13:32:25.312Z,8.02
2023-04-02T13:37:46.301Z,7.72
2023-04-02T13:43:08.022Z,7.62
2023-04-02T13:48:29.193Z,7.66
2023-04-02T13:53:52.610Z,7.54
2023-04-02T13:59:14.103Z,7.41
2023-04-02T14:04:39.405Z,7.32
2023-04-02T14:10:15.953Z,7.13
2023-04-02T14:16:32.036Z,7.06
2023-04-02T14:21:59.272Z,6.94
2023-04-02T14:27:51.476Z,6.93
2023-04-02T14:33:32.718Z,6.77
2023-04-02T14:39:09.212Z,6.80
2023-04-02T15:09:44.331Z,6.41
2023-04-02T15:40:43.457Z,6.11
2023-04-02T15:46:32.000Z,6.02
2023-04-02T15:52:12.426Z,5.95
2023-04-02T15:57:46.569Z,5.97
2023-04-02T16:04:34.278Z,5.91
2023-04-02T16:10:30.239Z,5.84
2023-04-02T16:16:11.556Z,5.84
2023-04-02T16:21:43.322Z,5.84
2023-04-02T16:27:23.129Z,5.81
2023-04-02T16:32:56.938Z,5.87
2023-04-02T16:38:44.968Z,5.89
2023-04-02T16:44:24.357Z,5.87
2023-04-02T16:49:54.236Z,5.91
2023-04-02T16:55:55.080Z,5.89
2023-04-02T17:14:28.523Z,5.83
2023-04-02T17:19:53.479Z,5.85
2023-04-02T17:25:20.681Z,5.78
2023-04-02T17:30:44.120Z,5.80
2023-04-02T17:36:23.822Z,5.80
2023-04-02T17:41:49.810Z,5.78
2023-04-02T17:47:20.817Z,5.75
2023-04-02T17:53:05.188Z,5.73
2023-04-02T17:59:00.095Z,5.74
2023-04-02T18:04:30.252Z,5.65
2023-04-02T18:09:54.722Z,5.52
2023-04-02T18:15:25.120Z,5.45
2023-04-02T18:21:06.932Z,5.51
2023-04-02T18:26:48.105Z,5.51
2023-04-02T18:32:46.205Z,5.55
2023-04-02T18:39:18.202Z,5.51
2023-04-02T18:45:39.950Z,5.47
2023-04-02T18:51:22.545Z,5.46
2023-04-02T18:56:47.062Z,5.50
2023-04-02T19:02:27.759Z,5.50
2023-04-02T19:07:58.654Z,5.49
2023-04-02T19:13:49.129Z,5.43
2023-04-02T19:27:27.483Z,5.39
2023-04-02T19:33:07.879Z,5.43
2023-04-02T19:38:47.569Z,5.40
2023-04-02T19:44:11.772Z,5.41
2023-04-02T19:50:07.104Z,5.38
2023-04-02T19:56:04.065Z,5.34
2023-04-02T20:01:25.772Z,5.35
2023-04-02T20:06:47.021Z,5.34
2023-04-02T20:12:08.223Z,5.31
2023-04-02T20:17:29.262Z,5.30
2023-04-02T20:22:51.079Z,5.18
2023-04-02T20:28:12.122Z,5.19
2023-04-02T20:33:33.531Z,5.13
2023-04-02T20:38:55.162Z,5.18
2023-04-02T20:44:22.768Z,5.24
2023-04-02T20:49:58.450Z,5.17
2023-04-02T20:55:19.910Z,5.18
2023-04-02T21:00:41.743Z,5.21
2023-04-02T21:06:06.908Z,5.16
2023-04-02T21:11:47.529Z,5.15
2023-04-02T21:17:12.864Z,5.16
2023-04-02T21:22:34.519Z,5.09
2023-04-02T21:27:56.067Z,5.01
2023-04-02T21:33:17.613Z,4.99
2023-04-02T21:38:43.360Z,5.03
2023-04-02T21:44:06.805Z,5.03
2023-04-02T21:49:29.947Z,5.06
2023-04-02T21:54:51.161Z,5.05
2023-04-02T22:00:13.569Z,5.09
2023-04-02T22:05:34.962Z,5.07
2023-04-02T22:10:56.859Z,5.11
2023-04-02T22:16:23.388Z,5.11
2023-04-02T22:21:45.188Z,5.11
2023-04-02T22:27:06.521Z,5.10
2023-04-02T22:32:28.132Z,5.09
2023-04-02T22:37:49.609Z,5.10
2023-04-02T22:43:11.059Z,5.07
2023-04-02T22:48:32.964Z,5.12
2023-04-02T22:53:54.621Z,5.10
2023-04-02T22:59:16.295Z,5.08
2023-04-02T23:04:37.450Z,5.09
2023-04-02T23:09:58.946Z,5.12
2023-04-02T23:15:20.559Z,5.12
2023-04-02T23:20:41.764Z,5.12
2023-04-02T23:26:04.349Z,5.12
2023-04-02T23:31:25.656Z,5.11
2023-04-02T23:36:47.134Z,5.04
2023-04-02T23:42:09.630Z,5.04
2023-04-02T23:47:31.549Z,5.02
2023-04-02T23:52:52.815Z,4.94
2023-04-02T23:58:14.355Z,4.94
