createdAt,value
2022-09-01T00:04:54.171Z,1016.207
2022-09-01T00:09:57.216Z,1016.202
2022-09-01T00:14:59.744Z,1016.192
2022-09-01T00:20:02.209Z,1016.266
2022-09-01T00:35:10.089Z,1016.197
2022-09-01T00:40:12.699Z,1016.194
2022-09-01T00:50:18.107Z,1016.123
2022-09-01T01:00:23.742Z,1016.138
2022-09-01T01:05:26.428Z,1016.043
2022-09-01T01:20:34.461Z,1016.055
2022-09-01T01:30:40.216Z,1016.09
2022-09-01T01:40:45.709Z,1016.11
2022-09-01T01:45:48.129Z,1016.03
2022-09-01T01:55:53.670Z,1016.015
2022-09-01T02:00:56.369Z,1016.047
2022-09-01T02:05:58.961Z,1016.028
2022-09-01T02:11:01.753Z,1016.053
2022-09-01T02:16:04.341Z,1016.082
2022-09-01T02:21:06.754Z,1016.041
2022-09-01T02:26:17.800Z,1016.049
2022-09-01T02:31:12.787Z,1016.075
2022-09-01T02:36:15.686Z,1015.991
2022-09-01T02:41:18.255Z,1015.976
2022-09-01T02:46:21.108Z,1016.032
2022-09-01T03:01:30.122Z,1015.931
2022-09-01T03:06:32.508Z,1015.884
2022-09-01T03:11:36.013Z,1015.91
2022-09-01T03:16:38.513Z,1015.833
2022-09-01T03:21:41.246Z,1015.881
2022-09-01T03:31:46.323Z,1015.852
2022-09-01T03:36:49.111Z,1015.827
2022-09-01T03:46:57.842Z,1015.906
2022-09-01T03:52:00.387Z,1015.85
2022-09-01T03:57:03.953Z,1015.86
2022-09-01T04:02:06.574Z,1015.84
2022-09-01T04:07:36.145Z,1015.812
2022-09-01T04:12:39.143Z,1015.77
2022-09-01T04:17:42.031Z,1015.757
2022-09-01T04:37:52.523Z,1015.81
2022-09-01T04:48:03.493Z,1015.871
2022-09-01T04:53:06.024Z,1015.888
2022-09-01T05:08:22.116Z,1015.898
2022-09-01T05:13:17.535Z,1015.91
2022-09-01T05:18:20.516Z,1015.928
2022-09-01T05:28:25.850Z,1015.923
2022-09-01T05:33:28.706Z,1015.926
2022-09-01T05:38:31.419Z,1015.93
2022-09-01T05:53:39.625Z,1016.001
2022-09-01T06:03:48.265Z,1015.986
2022-09-01T06:08:50.903Z,1015.967
2022-09-01T06:18:56.508Z,1016.084
2022-09-01T06:23:59.215Z,1016.031
2022-09-01T06:39:07.582Z,1016.132
2022-09-01T06:44:14.401Z,1016.076
2022-09-01T06:49:13.227Z,1016.103
2022-09-01T06:59:19.103Z,1016.194
2022-09-01T07:09:39.011Z,1016.143
2022-09-01T07:14:27.408Z,1016.195
2022-09-01T07:24:32.911Z,1016.253
2022-09-01T07:29:35.598Z,1016.316
2022-09-01T07:34:39.314Z,1016.254
2022-09-01T07:42:58.428Z,1016.328
2022-09-01T07:44:44.084Z,1016.245
2022-09-01T07:50:12.967Z,1016.255
2022-09-01T07:54:52.785Z,1016.305
2022-09-01T07:59:55.546Z,1016.283
2022-09-01T08:04:58.811Z,1016.342
2022-09-01T08:20:09.388Z,1016.394
2022-09-01T08:25:12.073Z,1016.371
2022-09-01T08:30:14.739Z,1016.394
2022-09-01T08:35:17.642Z,1016.456
2022-09-01T08:40:23.565Z,1016.366
2022-09-01T08:45:26.722Z,1016.377
2022-09-01T08:50:29.223Z,1016.36
2022-09-01T08:55:32.637Z,1016.372
2022-09-01T09:00:35.170Z,1016.316
2022-09-01T09:05:37.812Z,1016.327
2022-09-01T09:10:43.206Z,1016.316
2022-09-01T09:20:48.784Z,1016.314
2022-09-01T09:25:51.502Z,1016.336
2022-09-01T09:35:57.377Z,1016.172
2022-09-01T09:41:27.796Z,1016.305
2022-09-01T09:46:03.139Z,1016.243
2022-09-01T09:51:07.543Z,1016.228
2022-09-01T09:56:11.474Z,1016.199
2022-09-01T10:01:32.632Z,1016.119
2022-09-01T10:06:36.209Z,1016.137
2022-09-01T10:11:41.003Z,1016.236
2022-09-01T10:16:41.655Z,1016.247
2022-09-01T10:21:44.100Z,1016.14
2022-09-01T10:26:46.934Z,1016.129
2022-09-01T10:31:49.400Z,1016.167
2022-09-01T10:36:56.097Z,1016.05
2022-09-01T10:47:02.319Z,1016.085
2022-09-01T11:02:26.672Z,1016.043
2022-09-01T11:07:11.871Z,1015.951
2022-09-01T11:17:20.257Z,1016.057
2022-09-01T11:22:22.569Z,1016.092
2022-09-01T11:27:25.108Z,1015.933
2022-09-01T11:32:27.707Z,1016.004
2022-09-01T11:42:33.395Z,1015.95
2022-09-01T11:47:36.640Z,1015.946
2022-09-01T11:52:39.117Z,1015.954
2022-09-01T12:07:47.410Z,1015.908
2022-09-01T12:17:52.636Z,1015.812
2022-09-01T12:22:55.208Z,1015.866
2022-09-01T12:38:04.592Z,1015.786
2022-09-01T12:43:06.562Z,1015.787
2022-09-01T12:48:08.758Z,1015.753
2022-09-01T12:53:11.581Z,1015.745
2022-09-01T12:58:17.707Z,1015.715
2022-09-01T13:03:20.430Z,1015.75
2022-09-01T13:08:28.854Z,1015.74
2022-09-01T13:13:31.467Z,1015.67
2022-09-01T13:19:10.272Z,1015.689
2022-09-01T13:23:37.899Z,1015.538
2022-09-01T13:28:40.961Z,1015.536
2022-09-01T13:38:51.882Z,1015.515
2022-09-01T13:43:54.404Z,1015.435
2022-09-01T13:49:41.918Z,1015.445
2022-09-01T13:54:00.374Z,1015.502
2022-09-01T13:59:02.752Z,1015.417
2022-09-01T14:09:12.563Z,1015.312
2022-09-01T14:14:16.428Z,1015.29
2022-09-01T14:19:19.206Z,1015.321
2022-09-01T14:24:21.806Z,1015.248
2022-09-01T14:29:25.491Z,1015.174
2022-09-01T14:34:36.412Z,1015.122
2022-09-01T14:39:39.734Z,1015.089
2022-09-01T14:44:42.466Z,1015.04
2022-09-01T14:49:45.748Z,1015.025
2022-09-01T14:59:51.145Z,1014.984
2022-09-01T15:04:53.817Z,1014.989
2022-09-01T15:09:56.377Z,1014.953
2022-09-01T15:14:58.867Z,1014.854
2022-09-01T15:20:01.798Z,1014.865
2022-09-01T15:25:04.517Z,1014.88
2022-09-01T15:30:07.131Z,1014.84
2022-09-01T15:35:09.902Z,1014.811
2022-09-01T15:40:12.494Z,1014.773
2022-09-01T15:45:15.185Z,1014.787
2022-09-01T15:50:21.020Z,1014.702
2022-09-01T15:55:20.594Z,1014.727
2022-09-01T16:05:26.414Z,1014.613
2022-09-01T16:10:30.424Z,1014.652
2022-09-01T16:15:32.245Z,1014.645
2022-09-01T16:25:37.760Z,1014.636
2022-09-01T16:30:40.373Z,1014.708
2022-09-01T16:35:43.202Z,1014.602
2022-09-01T16:40:46.044Z,1014.663
2022-09-01T16:45:48.475Z,1014.567
2022-09-01T16:50:54.542Z,1014.61
2022-09-01T16:55:53.703Z,1014.568
2022-09-01T17:00:56.386Z,1014.482
2022-09-01T17:05:59.170Z,1014.444
2022-09-01T17:11:01.651Z,1014.485
2022-09-01T17:16:04.399Z,1014.5
2022-09-01T17:21:07.006Z,1014.52
2022-09-01T17:26:09.634Z,1014.547
2022-09-01T17:31:12.325Z,1014.653
2022-09-01T17:41:17.838Z,1014.748
2022-09-01T17:56:25.676Z,1014.91
2022-09-01T18:01:28.406Z,1014.854
2022-09-01T18:06:30.823Z,1014.895
2022-09-01T18:11:33.412Z,1015.016
2022-09-01T18:16:36.113Z,1014.992
2022-09-01T18:21:38.656Z,1015.018
2022-09-01T18:26:41.228Z,1014.992
2022-09-01T18:36:46.261Z,1015.145
2022-09-01T18:41:48.971Z,1015.153
2022-09-01T18:46:54.495Z,1015.224
2022-09-01T18:51:57.085Z,1015.278
2022-09-01T18:56:59.753Z,1015.217
2022-09-01T19:02:02.433Z,1015.222
2022-09-01T19:07:04.849Z,1015.234
2022-09-01T19:12:07.365Z,1015.248
2022-09-01T19:22:13.336Z,1015.325
2022-09-01T19:27:15.486Z,1015.284
2022-09-01T19:32:18.203Z,1015.261
2022-09-01T19:42:26.355Z,1015.28
2022-09-01T19:47:29.123Z,1015.313
2022-09-01T19:52:31.774Z,1015.33
2022-09-01T19:57:34.425Z,1015.352
2022-09-01T20:02:36.976Z,1015.348
2022-09-01T20:07:39.796Z,1015.344
2022-09-01T20:12:42.486Z,1015.358
2022-09-01T20:17:45.039Z,1015.368
2022-09-01T20:22:47.691Z,1015.353
2022-09-01T20:27:50.747Z,1015.387
2022-09-01T20:32:54.120Z,1015.408
2022-09-01T20:37:55.897Z,1015.435
2022-09-01T20:42:58.426Z,1015.428
2022-09-01T20:48:01.060Z,1015.43
2022-09-01T20:53:03.717Z,1015.418
2022-09-01T21:03:11.858Z,1015.461
2022-09-01T21:08:11.789Z,1015.418
2022-09-01T21:13:14.309Z,1015.515
2022-09-01T21:18:16.837Z,1015.505
2022-09-01T21:23:19.849Z,1015.525
2022-09-01T21:28:22.363Z,1015.503
2022-09-01T21:38:27.671Z,1015.444
2022-09-01T21:48:42.005Z,1015.397
2022-09-01T21:53:44.977Z,1015.465
2022-09-01T21:58:49.947Z,1015.4
2022-09-01T22:03:50.206Z,1015.371
2022-09-01T22:13:55.695Z,1015.341
2022-09-01T22:18:58.436Z,1015.326
2022-09-01T22:24:01.151Z,1015.401
2022-09-01T22:34:06.490Z,1015.337
2022-09-01T22:44:14.786Z,1015.314
2022-09-01T22:49:17.550Z,1015.303
2022-09-01T22:54:19.897Z,1015.297
2022-09-01T23:04:25.287Z,1015.296
2022-09-01T23:09:27.720Z,1015.242
2022-09-01T23:14:35.433Z,1015.241
2022-09-01T23:19:38.288Z,1015.261
2022-09-01T23:24:43.653Z,1015.224
2022-09-01T23:29:46.466Z,1015.216
2022-09-01T23:34:49.136Z,1015.23
2022-09-01T23:39:51.902Z,1015.169
2022-09-01T23:44:54.616Z,1015.143
2022-09-01T23:55:02.782Z,1015.119
