createdAt,value
2022-08-02T00:02:39.431Z,19.20
2022-08-02T00:06:21.270Z,19.20
2022-08-02T00:10:04.501Z,19.20
2022-08-02T00:13:46.595Z,19.20
2022-08-02T00:17:28.460Z,19.20
2022-08-02T00:21:10.322Z,19.30
2022-08-02T00:24:53.565Z,19.20
2022-08-02T00:28:35.478Z,19.30
2022-08-02T00:32:17.435Z,19.30
2022-08-02T00:36:00.065Z,19.30
2022-08-02T00:39:44.930Z,19.30
2022-08-02T00:43:26.936Z,19.30
2022-08-02T00:47:08.977Z,19.30
2022-08-02T00:50:50.912Z,19.30
2022-08-02T00:58:39.014Z,19.20
2022-08-02T01:02:20.870Z,19.30
2022-08-02T01:06:17.950Z,19.30
2022-08-02T01:10:03.207Z,19.30
2022-08-02T01:13:45.045Z,19.30
2022-08-02T01:17:32.774Z,19.30
2022-08-02T01:21:33.822Z,19.40
2022-08-02T01:25:24.871Z,19.40
2022-08-02T01:29:22.262Z,19.40
2022-08-02T01:33:06.663Z,19.40
2022-08-02T01:37:03.689Z,19.40
2022-08-02T01:40:46.962Z,19.40
2022-08-02T01:44:33.362Z,19.30
2022-08-02T01:48:17.358Z,19.30
2022-08-02T01:52:20.210Z,19.20
2022-08-02T01:56:03.024Z,19.20
2022-08-02T01:59:46.723Z,19.20
2022-08-02T02:03:29.881Z,19.10
2022-08-02T02:07:15.788Z,19.10
2022-08-02T02:12:11.451Z,19.10
2022-08-02T02:15:03.529Z,19.10
2022-08-02T02:18:46.993Z,19.00
2022-08-02T02:22:30.242Z,19.00
2022-08-02T02:26:19.384Z,19.00
2022-08-02T02:30:12.394Z,19.00
2022-08-02T02:34:02.417Z,19.00
2022-08-02T02:37:45.710Z,19.00
2022-08-02T02:41:27.914Z,19.00
2022-08-02T02:45:12.499Z,19.00
2022-08-02T02:48:55.164Z,19.10
2022-08-02T02:52:39.757Z,19.20
2022-08-02T02:56:22.858Z,19.20
2022-08-02T03:00:10.541Z,19.20
2022-08-02T03:03:53.366Z,19.20
2022-08-02T03:07:35.331Z,19.30
2022-08-02T03:11:17.609Z,19.30
2022-08-02T03:15:05.934Z,19.30
2022-08-02T03:18:47.726Z,19.30
2022-08-02T03:22:29.510Z,19.30
2022-08-02T03:26:11.491Z,19.30
2022-08-02T03:29:53.277Z,19.30
2022-08-02T03:33:35.933Z,19.30
2022-08-02T03:37:19.046Z,19.30
2022-08-02T03:41:02.382Z,19.30
2022-08-02T03:44:44.310Z,19.30
2022-08-02T03:48:34.419Z,19.30
2022-08-02T03:52:17.491Z,19.30
2022-08-02T03:56:00.233Z,19.30
2022-08-02T03:59:46.847Z,19.30
2022-08-02T04:03:29.408Z,19.30
2022-08-02T04:07:11.207Z,19.30
2022-08-02T04:11:11.657Z,19.30
2022-08-02T04:14:53.697Z,19.20
2022-08-02T04:18:40.851Z,19.20
2022-08-02T04:22:38.580Z,19.20
2022-08-02T04:26:26.961Z,19.20
2022-08-02T04:30:11.260Z,19.20
2022-08-02T04:33:53.237Z,19.20
2022-08-02T04:37:37.163Z,19.20
2022-08-02T04:41:19.022Z,19.20
2022-08-02T04:45:01.749Z,19.30
2022-08-02T04:48:43.596Z,19.30
2022-08-02T04:52:25.447Z,19.30
2022-08-02T04:56:07.219Z,19.30
2022-08-02T04:59:52.841Z,19.30
2022-08-02T05:03:36.506Z,19.30
2022-08-02T05:07:18.349Z,19.30
2022-08-02T05:11:00.141Z,19.40
2022-08-02T05:14:41.938Z,19.40
2022-08-02T05:18:23.707Z,19.30
2022-08-02T05:22:05.602Z,19.40
2022-08-02T05:25:47.415Z,19.40
2022-08-02T05:29:29.340Z,19.50
2022-08-02T05:33:11.153Z,19.50
2022-08-02T05:36:52.939Z,19.60
2022-08-02T05:40:35.530Z,19.60
2022-08-02T05:44:36.234Z,19.60
2022-08-02T05:48:17.994Z,19.60
2022-08-02T05:52:08.215Z,19.60
2022-08-02T05:56:28.197Z,19.60
2022-08-02T06:00:13.349Z,19.50
2022-08-02T06:03:59.619Z,19.50
2022-08-02T06:07:45.874Z,19.50
2022-08-02T06:11:39.040Z,19.70
2022-08-02T06:15:20.972Z,19.80
2022-08-02T06:19:04.223Z,19.90
2022-08-02T06:22:47.088Z,20.00
2022-08-02T06:26:29.206Z,20.10
2022-08-02T06:30:11.465Z,20.20
2022-08-02T06:33:53.232Z,20.30
2022-08-02T06:37:44.261Z,20.40
2022-08-02T06:41:27.742Z,20.40
2022-08-02T06:45:10.009Z,20.50
2022-08-02T06:48:51.896Z,20.60
2022-08-02T06:52:34.911Z,20.70
2022-08-02T06:56:16.833Z,20.70
2022-08-02T07:00:01.803Z,20.80
2022-08-02T07:03:43.863Z,20.80
2022-08-02T07:07:26.574Z,20.90
2022-08-02T07:11:09.616Z,20.90
2022-08-02T07:14:51.426Z,20.90
2022-08-02T07:18:34.851Z,20.90
2022-08-02T07:22:18.686Z,21.00
2022-08-02T07:26:03.355Z,21.10
2022-08-02T07:29:47.323Z,21.20
2022-08-02T07:33:37.884Z,21.20
2022-08-02T07:37:35.304Z,21.30
2022-08-02T07:41:24.984Z,21.40
2022-08-02T07:45:07.121Z,21.50
2022-08-02T07:48:48.948Z,21.70
2022-08-02T07:52:30.725Z,21.80
2022-08-02T07:56:12.949Z,22.00
2022-08-02T07:59:54.806Z,22.10
2022-08-02T08:03:36.621Z,22.10
2022-08-02T08:07:18.689Z,22.20
2022-08-02T08:11:00.514Z,22.30
2022-08-02T08:14:42.885Z,22.30
2022-08-02T08:18:24.718Z,22.20
2022-08-02T08:22:06.731Z,22.30
2022-08-02T08:25:48.638Z,22.30
2022-08-02T08:29:30.428Z,22.30
2022-08-02T08:33:12.306Z,22.20
2022-08-02T08:36:54.103Z,22.20
2022-08-02T08:40:37.169Z,22.20
2022-08-02T08:44:19.018Z,22.30
2022-08-02T08:48:07.856Z,22.40
2022-08-02T08:51:54.763Z,22.60
2022-08-02T08:55:37.759Z,22.80
2022-08-02T08:59:19.575Z,23.10
2022-08-02T09:03:06.456Z,23.50
2022-08-02T09:06:48.330Z,23.80
2022-08-02T09:10:46.103Z,24.20
2022-08-02T09:14:29.300Z,24.40
2022-08-02T09:18:12.206Z,24.50
2022-08-02T09:22:06.576Z,24.60
2022-08-02T09:26:07.301Z,24.80
2022-08-02T09:30:12.377Z,24.90
2022-08-02T09:33:58.164Z,25.20
2022-08-02T09:37:39.982Z,25.20
2022-08-02T09:41:24.318Z,24.90
2022-08-02T09:45:06.633Z,24.60
2022-08-02T09:49:04.482Z,24.60
2022-08-02T09:52:46.341Z,24.70
2022-08-02T09:56:39.855Z,24.80
2022-08-02T10:00:37.251Z,24.70
2022-08-02T10:04:25.790Z,24.50
2022-08-02T10:08:07.894Z,24.30
2022-08-02T10:11:51.026Z,24.20
2022-08-02T10:15:33.619Z,24.20
2022-08-02T10:19:16.444Z,24.20
2022-08-02T10:22:59.697Z,24.10
2022-08-02T10:26:44.354Z,24.10
2022-08-02T10:30:28.151Z,23.90
2022-08-02T10:34:17.863Z,23.70
2022-08-02T10:38:03.706Z,23.60
2022-08-02T10:41:51.013Z,23.60
2022-08-02T10:45:32.811Z,23.60
2022-08-02T10:53:27.267Z,23.70
2022-08-02T10:57:23.789Z,23.80
2022-08-02T11:01:27.281Z,23.90
2022-08-02T11:05:43.130Z,23.90
2022-08-02T11:09:32.766Z,23.90
2022-08-02T11:13:17.583Z,24.10
2022-08-02T11:17:01.327Z,24.40
2022-08-02T11:20:43.296Z,24.70
2022-08-02T11:24:31.044Z,24.90
2022-08-02T11:28:12.904Z,24.90
2022-08-02T11:31:54.829Z,25.00
2022-08-02T11:35:39.743Z,25.00
2022-08-02T11:39:23.642Z,24.80
2022-08-02T11:43:15.433Z,24.80
2022-08-02T11:47:02.050Z,24.70
2022-08-02T11:50:43.879Z,24.60
2022-08-02T11:54:27.957Z,24.60
2022-08-02T11:58:11.578Z,24.60
2022-08-02T12:01:56.570Z,24.60
2022-08-02T12:06:04.392Z,24.70
2022-08-02T12:09:41.370Z,24.80
2022-08-02T12:13:23.312Z,25.10
2022-08-02T12:17:23.857Z,25.90
2022-08-02T12:21:22.479Z,26.60
2022-08-02T12:25:34.278Z,26.50
2022-08-02T12:29:16.879Z,26.30
2022-08-02T12:33:19.202Z,26.20
2022-08-02T12:37:05.316Z,26.20
2022-08-02T12:40:47.463Z,26.10
2022-08-02T12:44:29.403Z,26.10
2022-08-02T12:48:11.316Z,26.00
2022-08-02T12:51:59.049Z,26.00
2022-08-02T12:56:01.580Z,26.00
2022-08-02T12:59:51.898Z,26.00
2022-08-02T13:04:11.361Z,26.10
2022-08-02T13:07:35.457Z,26.10
2022-08-02T13:11:18.639Z,26.10
2022-08-02T13:15:00.430Z,26.20
2022-08-02T13:18:42.746Z,26.30
2022-08-02T13:22:24.513Z,26.30
2022-08-02T13:26:10.549Z,26.30
2022-08-02T13:29:54.278Z,26.60
2022-08-02T13:33:36.067Z,27.00
2022-08-02T13:37:17.976Z,27.80
2022-08-02T13:41:08.925Z,28.60
2022-08-02T13:44:50.802Z,28.80
2022-08-02T13:48:32.917Z,28.70
2022-08-02T13:52:15.306Z,28.60
2022-08-02T13:55:58.877Z,28.40
2022-08-02T13:59:55.865Z,28.20
2022-08-02T14:04:08.328Z,28.20
2022-08-02T14:07:42.306Z,28.30
2022-08-02T14:11:24.151Z,28.30
2022-08-02T14:15:06.448Z,28.40
2022-08-02T14:18:48.253Z,28.50
2022-08-02T14:22:30.226Z,28.70
2022-08-02T14:26:26.897Z,28.70
2022-08-02T14:30:10.001Z,28.70
2022-08-02T14:33:51.800Z,29.40
2022-08-02T14:37:34.054Z,29.60
2022-08-02T14:41:15.924Z,29.60
2022-08-02T14:44:57.748Z,30.00
2022-08-02T14:48:39.582Z,31.70
2022-08-02T14:52:21.481Z,33.10
2022-08-02T14:56:03.437Z,33.00
2022-08-02T14:59:45.295Z,32.50
2022-08-02T15:03:29.600Z,32.90
2022-08-02T15:07:12.892Z,33.00
2022-08-02T15:10:54.702Z,32.40
2022-08-02T15:14:36.789Z,31.70
2022-08-02T15:18:18.726Z,31.20
2022-08-02T15:22:03.161Z,30.80
2022-08-02T15:25:45.247Z,30.30
2022-08-02T15:29:27.086Z,29.80
2022-08-02T15:33:09.043Z,29.20
2022-08-02T15:36:50.905Z,28.60
2022-08-02T15:40:32.983Z,28.20
2022-08-02T15:44:14.838Z,27.90
2022-08-02T15:47:56.924Z,27.90
2022-08-02T15:51:38.698Z,28.00
2022-08-02T15:55:20.806Z,27.90
2022-08-02T15:59:02.738Z,27.70
2022-08-02T16:02:44.528Z,27.50
2022-08-02T16:06:28.809Z,27.30
2022-08-02T16:10:11.619Z,27.30
2022-08-02T16:13:54.477Z,27.20
2022-08-02T16:17:48.988Z,27.00
2022-08-02T16:21:36.087Z,26.80
2022-08-02T16:25:17.959Z,26.60
2022-08-02T16:29:02.330Z,26.60
2022-08-02T16:32:44.155Z,26.50
2022-08-02T16:36:26.871Z,26.70
2022-08-02T16:40:09.419Z,27.00
2022-08-02T16:43:53.757Z,27.40
2022-08-02T16:47:37.020Z,27.70
2022-08-02T16:51:26.922Z,27.80
2022-08-02T16:55:13.565Z,27.60
2022-08-02T16:58:55.616Z,27.40
2022-08-02T17:02:42.066Z,27.20
2022-08-02T17:06:26.366Z,27.10
2022-08-02T17:10:09.850Z,27.10
2022-08-02T17:13:51.916Z,27.10
2022-08-02T17:17:34.574Z,26.90
2022-08-02T17:21:18.204Z,26.80
2022-08-02T17:25:00.422Z,26.80
2022-08-02T17:29:14.144Z,26.90
2022-08-02T17:32:45.494Z,27.20
2022-08-02T17:36:27.498Z,27.90
2022-08-02T17:40:09.886Z,28.80
2022-08-02T17:43:51.666Z,29.80
2022-08-02T17:47:42.437Z,30.50
2022-08-02T17:52:48.039Z,30.80
2022-08-02T17:55:42.428Z,30.90
2022-08-02T17:59:31.153Z,31.10
2022-08-02T18:03:24.084Z,31.10
2022-08-02T18:07:09.865Z,31.00
2022-08-02T18:10:54.293Z,31.00
2022-08-02T18:14:36.165Z,30.90
2022-08-02T18:18:29.900Z,30.70
2022-08-02T18:22:12.390Z,30.40
2022-08-02T18:25:55.420Z,30.00
2022-08-02T18:29:38.444Z,29.50
2022-08-02T18:33:59.516Z,28.80
2022-08-02T18:37:22.525Z,28.30
2022-08-02T18:41:12.751Z,27.60
2022-08-02T18:44:54.747Z,27.10
2022-08-02T18:48:38.790Z,26.60
2022-08-02T18:52:30.859Z,26.30
2022-08-02T18:56:19.604Z,25.90
2022-08-02T19:00:07.005Z,25.60
2022-08-02T19:03:55.979Z,25.20
2022-08-02T19:07:50.431Z,24.90
2022-08-02T19:11:35.358Z,24.60
2022-08-02T19:15:17.320Z,24.20
2022-08-02T19:18:59.108Z,24.00
2022-08-02T19:22:41.125Z,23.80
2022-08-02T19:26:23.343Z,23.60
2022-08-02T19:30:08.655Z,23.40
2022-08-02T19:34:04.531Z,23.10
2022-08-02T19:37:50.101Z,23.00
2022-08-02T19:41:43.891Z,22.90
2022-08-02T19:45:50.225Z,22.80
2022-08-02T19:49:39.211Z,22.70
2022-08-02T19:53:22.275Z,22.60
2022-08-02T19:57:05.689Z,22.50
2022-08-02T20:00:47.494Z,22.40
2022-08-02T20:04:29.286Z,22.30
2022-08-02T20:08:11.129Z,22.30
2022-08-02T20:12:14.137Z,22.20
2022-08-02T20:15:57.267Z,22.10
2022-08-02T20:19:39.790Z,22.00
2022-08-02T20:23:33.493Z,22.00
2022-08-02T20:27:29.942Z,21.90
2022-08-02T20:31:12.045Z,21.80
2022-08-02T20:34:53.856Z,21.80
2022-08-02T20:38:38.767Z,21.80
2022-08-02T20:42:23.992Z,21.70
2022-08-02T20:46:06.125Z,21.70
2022-08-02T20:50:06.650Z,21.60
2022-08-02T20:53:56.164Z,21.60
2022-08-02T20:58:00.027Z,21.60
2022-08-02T21:01:40.293Z,21.50
2022-08-02T21:09:53.433Z,21.40
2022-08-02T21:13:46.296Z,21.30
2022-08-02T21:17:42.462Z,21.30
2022-08-02T21:21:29.766Z,21.20
2022-08-02T21:25:15.709Z,21.10
2022-08-02T21:28:58.179Z,21.00
2022-08-02T21:32:43.320Z,21.00
2022-08-02T21:36:30.741Z,20.90
2022-08-02T21:40:14.829Z,20.80
2022-08-02T21:44:01.829Z,20.70
2022-08-02T21:47:47.141Z,20.70
2022-08-02T21:51:29.497Z,20.60
2022-08-02T21:55:16.142Z,20.50
2022-08-02T21:59:16.000Z,20.40
2022-08-02T22:02:58.414Z,20.30
2022-08-02T22:06:40.561Z,20.20
2022-08-02T22:10:23.449Z,20.10
2022-08-02T22:14:06.740Z,19.90
2022-08-02T22:17:53.489Z,19.70
2022-08-02T22:21:54.681Z,19.60
2022-08-02T22:25:37.864Z,19.50
2022-08-02T22:29:19.638Z,19.40
2022-08-02T22:33:19.966Z,19.40
2022-08-02T22:37:01.708Z,19.30
2022-08-02T22:40:49.237Z,19.20
2022-08-02T22:44:31.142Z,19.10
2022-08-02T22:48:15.785Z,19.10
2022-08-02T22:51:57.593Z,19.00
2022-08-02T22:55:41.391Z,19.00
2022-08-02T22:59:01.820Z,21.50
2022-08-02T22:59:36.545Z,19.00
2022-08-02T23:03:21.413Z,19.00
2022-08-02T23:07:03.385Z,19.00
2022-08-02T23:10:45.249Z,19.00
2022-08-02T23:14:27.132Z,19.10
2022-08-02T23:18:27.694Z,19.00
2022-08-02T23:22:09.514Z,19.00
2022-08-02T23:25:51.297Z,19.00
2022-08-02T23:29:33.165Z,19.10
2022-08-02T23:33:15.069Z,19.10
2022-08-02T23:36:57.059Z,19.20
2022-08-02T23:40:41.126Z,19.30
2022-08-02T23:44:24.997Z,19.30
2022-08-02T23:48:06.807Z,19.40
2022-08-02T23:51:50.400Z,19.40
2022-08-02T23:55:32.271Z,19.50
2022-08-02T23:59:14.089Z,19.50
