createdAt,value
2019-06-10T00:00:17.599Z,77.10
2019-06-10T00:02:50.639Z,78.60
2019-06-10T00:05:21.620Z,79.90
2019-06-10T00:07:52.500Z,81.50
2019-06-10T00:10:23.624Z,83.40
2019-06-10T00:12:55.379Z,85.20
2019-06-10T00:15:26.307Z,86.80
2019-06-10T00:18:18.694Z,87.70
2019-06-10T00:20:30.604Z,87.80
2019-06-10T00:23:02.535Z,88.30
2019-06-10T00:25:33.605Z,88.30
2019-06-10T00:28:05.747Z,88.90
2019-06-10T00:30:36.658Z,89.80
2019-06-10T00:33:08.023Z,91.00
2019-06-10T00:35:41.250Z,92.20
2019-06-10T00:38:14.445Z,93.40
2019-06-10T00:40:44.798Z,93.70
2019-06-10T00:43:15.432Z,94.90
2019-06-10T00:45:46.138Z,95.50
2019-06-10T00:48:25.071Z,96.10
2019-06-10T00:50:51.626Z,96.40
2019-06-10T00:53:21.543Z,96.10
2019-06-10T00:55:52.316Z,95.20
2019-06-10T00:58:23.062Z,94.80
2019-06-10T01:00:53.818Z,94.40
2019-06-10T01:03:24.615Z,94.30
2019-06-10T01:05:55.430Z,95.00
2019-06-10T01:08:26.178Z,95.00
2019-06-10T01:10:56.985Z,94.60
2019-06-10T01:13:27.790Z,94.40
2019-06-10T01:15:58.546Z,94.10
2019-06-10T01:18:37.469Z,94.90
2019-06-10T01:21:02.053Z,94.80
2019-06-10T01:23:32.856Z,95.00
2019-06-10T01:26:03.594Z,95.50
2019-06-10T01:28:34.299Z,95.70
2019-06-10T01:31:09.320Z,96.30
2019-06-10T01:33:37.433Z,97.10
2019-06-10T01:36:08.146Z,97.30
2019-06-10T01:38:40.914Z,97.20
2019-06-10T01:41:13.825Z,96.80
2019-06-10T01:43:43.578Z,95.40
2019-06-10T01:46:14.738Z,95.10
2019-06-10T01:48:48.283Z,95.20
2019-06-10T01:51:21.357Z,95.20
2019-06-10T01:53:51.749Z,96.30
2019-06-10T01:56:22.512Z,97.00
2019-06-10T01:58:53.334Z,97.40
2019-06-10T02:01:36.048Z,97.70
2019-06-10T02:04:08.190Z,97.70
2019-06-10T02:06:40.592Z,97.40
2019-06-10T02:09:13.886Z,96.70
2019-06-10T02:11:44.002Z,95.90
2019-06-10T02:14:17.758Z,95.70
2019-06-10T02:16:47.127Z,95.50
2019-06-10T02:19:18.692Z,96.10
2019-06-10T02:21:51.070Z,96.60
2019-06-10T02:24:23.448Z,96.70
2019-06-10T02:26:54.315Z,96.20
2019-06-10T02:29:25.050Z,96.40
2019-06-10T02:31:55.798Z,96.70
2019-06-10T02:34:27.682Z,96.40
2019-06-10T02:36:58.662Z,96.50
2019-06-10T02:39:35.052Z,96.40
2019-06-10T02:42:07.297Z,96.70
2019-06-10T02:44:38.186Z,96.80
2019-06-10T02:47:08.839Z,97.20
2019-06-10T02:49:55.845Z,97.50
2019-06-10T02:52:20.733Z,97.60
2019-06-10T02:54:53.566Z,97.90
2019-06-10T02:57:30.501Z,98.20
2019-06-10T02:59:55.332Z,99.10
2019-06-10T03:02:31.232Z,99.40
2019-06-10T03:04:58.740Z,99.40
2019-06-10T03:07:34.605Z,99.10
2019-06-10T03:10:04.720Z,98.90
2019-06-10T03:12:34.267Z,99.30
2019-06-10T03:15:05.383Z,99.90
2019-06-10T03:17:36.090Z,99.90
2019-06-10T03:20:07.106Z,99.90
2019-06-10T03:22:37.781Z,99.90
2019-06-10T03:25:08.559Z,99.90
2019-06-10T03:27:42.251Z,99.90
2019-06-10T03:30:16.906Z,99.90
2019-06-10T03:32:46.981Z,99.90
2019-06-10T03:35:17.354Z,99.90
2019-06-10T03:37:48.171Z,99.90
2019-06-10T03:40:19.002Z,99.90
2019-06-10T03:42:51.932Z,99.90
2019-06-10T03:45:24.153Z,99.90
2019-06-10T03:47:54.398Z,99.90
2019-06-10T03:50:27.071Z,99.90
2019-06-10T03:53:00.912Z,99.90
2019-06-10T03:55:30.089Z,99.90
2019-06-10T03:58:02.228Z,99.90
2019-06-10T04:00:36.675Z,99.90
2019-06-10T04:03:05.678Z,99.90
2019-06-10T04:05:36.555Z,99.90
2019-06-10T04:08:07.287Z,99.90
2019-06-10T04:10:38.007Z,99.90
2019-06-10T04:13:08.765Z,99.90
2019-06-10T04:15:39.521Z,99.90
2019-06-10T04:18:12.591Z,99.90
2019-06-10T04:20:42.974Z,99.90
2019-06-10T04:23:13.761Z,99.90
2019-06-10T04:25:44.546Z,99.90
2019-06-10T04:28:15.292Z,99.90
2019-06-10T04:30:46.020Z,99.30
2019-06-10T04:33:16.757Z,98.80
2019-06-10T04:35:47.531Z,98.30
2019-06-10T04:38:18.386Z,99.30
2019-06-10T04:40:49.094Z,99.60
2019-06-10T04:43:20.413Z,98.20
2019-06-10T04:45:52.759Z,99.00
2019-06-10T04:48:26.164Z,99.20
2019-06-10T04:50:56.082Z,99.90
2019-06-10T04:53:28.001Z,99.70
2019-06-10T04:55:59.174Z,99.30
2019-06-10T04:58:30.352Z,99.20
2019-06-10T05:01:03.157Z,99.90
2019-06-10T05:03:34.185Z,99.30
2019-06-10T05:06:04.880Z,99.10
2019-06-10T05:08:35.627Z,99.40
2019-06-10T05:11:06.294Z,98.60
2019-06-10T05:13:36.971Z,99.50
2019-06-10T05:16:07.687Z,99.80
2019-06-10T05:18:38.493Z,99.80
2019-06-10T05:21:09.179Z,99.90
2019-06-10T05:23:39.906Z,99.90
2019-06-10T05:26:13.035Z,99.90
2019-06-10T05:28:43.471Z,99.70
2019-06-10T05:31:14.286Z,99.60
2019-06-10T05:33:45.003Z,99.90
2019-06-10T05:36:15.798Z,99.90
2019-06-10T05:38:46.565Z,99.20
2019-06-10T05:41:17.301Z,98.70
2019-06-10T05:43:48.148Z,97.70
2019-06-10T05:46:18.874Z,96.30
2019-06-10T05:48:49.600Z,96.80
2019-06-10T05:51:22.652Z,96.90
2019-06-10T05:53:53.013Z,96.80
2019-06-10T05:56:25.307Z,97.60
2019-06-10T05:58:56.157Z,98.00
2019-06-10T06:01:27.545Z,97.50
2019-06-10T06:03:58.316Z,97.20
2019-06-10T06:06:29.194Z,97.70
2019-06-10T06:09:02.162Z,97.90
2019-06-10T06:11:34.005Z,97.30
2019-06-10T06:14:04.681Z,96.50
2019-06-10T06:16:36.252Z,94.80
2019-06-10T06:19:07.201Z,93.10
2019-06-10T06:21:42.720Z,93.10
2019-06-10T06:24:12.641Z,92.70
2019-06-10T06:26:43.330Z,91.20
2019-06-10T06:29:14.286Z,90.10
2019-06-10T06:31:44.963Z,90.70
2019-06-10T06:34:15.739Z,89.40
2019-06-10T06:36:46.439Z,90.50
2019-06-10T06:39:17.182Z,89.60
2019-06-10T06:41:47.909Z,88.40
2019-06-10T06:44:18.674Z,88.40
2019-06-10T06:46:49.422Z,88.60
2019-06-10T06:49:20.178Z,88.00
2019-06-10T06:51:58.180Z,87.50
2019-06-10T06:54:23.288Z,85.90
2019-06-10T06:56:54.037Z,84.40
2019-06-10T06:59:24.783Z,86.40
2019-06-10T07:01:55.571Z,88.10
2019-06-10T07:04:26.757Z,88.10
2019-06-10T07:06:57.525Z,86.30
2019-06-10T07:09:33.086Z,81.60
2019-06-10T07:12:04.948Z,82.00
2019-06-10T07:14:38.517Z,82.70
2019-06-10T07:17:08.120Z,81.00
2019-06-10T07:19:39.987Z,80.10
2019-06-10T07:22:15.296Z,79.60
2019-06-10T07:24:47.523Z,78.40
2019-06-10T07:27:15.877Z,77.30
2019-06-10T07:29:47.351Z,73.00
2019-06-10T07:32:18.280Z,72.30
2019-06-10T07:34:49.007Z,71.30
2019-06-10T07:37:19.816Z,72.80
2019-06-10T07:39:52.345Z,73.70
2019-06-10T07:42:23.006Z,76.80
2019-06-10T07:44:53.693Z,74.70
2019-06-10T07:47:24.439Z,75.20
2019-06-10T07:49:55.156Z,74.90
2019-06-10T07:52:25.912Z,74.00
2019-06-10T07:54:56.651Z,74.50
2019-06-10T07:57:27.417Z,73.40
2019-06-10T07:59:58.174Z,74.10
2019-06-10T08:02:28.958Z,72.20
2019-06-10T08:04:59.747Z,72.70
2019-06-10T08:07:30.451Z,73.20
2019-06-10T08:10:02.945Z,72.60
2019-06-10T08:12:34.800Z,72.00
2019-06-10T08:15:07.496Z,73.10
2019-06-10T08:17:38.219Z,74.00
2019-06-10T08:20:10.114Z,69.00
2019-06-10T08:22:50.186Z,65.10
2019-06-10T08:25:14.167Z,67.80
2019-06-10T08:27:47.168Z,68.70
2019-06-10T08:30:23.112Z,69.80
2019-06-10T08:32:53.295Z,71.40
2019-06-10T08:35:37.711Z,76.00
2019-06-10T08:37:54.312Z,77.20
2019-06-10T08:40:25.028Z,72.00
2019-06-10T08:42:55.764Z,71.90
2019-06-10T08:45:26.522Z,72.40
2019-06-10T08:47:57.297Z,71.90
2019-06-10T08:50:28.015Z,69.10
2019-06-10T08:53:10.360Z,70.00
2019-06-10T08:55:33.309Z,67.70
2019-06-10T08:58:04.543Z,67.10
2019-06-10T09:00:35.612Z,65.00
2019-06-10T09:03:06.444Z,64.70
2019-06-10T09:05:38.741Z,63.00
2019-06-10T09:08:09.638Z,61.70
2019-06-10T09:10:43.967Z,62.70
2019-06-10T09:13:13.464Z,62.90
2019-06-10T09:15:50.655Z,65.60
2019-06-10T09:18:19.973Z,66.90
2019-06-10T09:20:52.769Z,68.60
2019-06-10T09:23:25.002Z,64.30
2019-06-10T09:25:57.341Z,65.50
2019-06-10T09:28:27.234Z,67.20
2019-06-10T09:30:59.688Z,68.60
2019-06-10T09:33:32.869Z,64.70
2019-06-10T09:36:03.853Z,64.10
2019-06-10T09:38:34.712Z,61.60
2019-06-10T09:41:06.340Z,62.80
2019-06-10T09:43:37.345Z,62.20
2019-06-10T09:46:08.059Z,62.80
2019-06-10T09:48:38.839Z,61.80
2019-06-10T09:51:09.504Z,60.00
2019-06-10T09:53:46.298Z,62.20
2019-06-10T09:56:12.634Z,62.30
2019-06-10T09:58:46.090Z,62.60
2019-06-10T10:01:15.782Z,63.00
2019-06-10T10:03:50.330Z,65.70
2019-06-10T10:06:18.747Z,64.00
2019-06-10T10:08:53.854Z,61.80
2019-06-10T10:11:23.754Z,59.80
2019-06-10T10:13:54.199Z,60.00
2019-06-10T10:16:24.908Z,65.20
2019-06-10T10:19:00.341Z,62.80
2019-06-10T10:21:28.006Z,60.50
2019-06-10T10:24:06.799Z,63.50
2019-06-10T10:26:31.363Z,62.70
2019-06-10T10:29:02.787Z,60.60
2019-06-10T10:31:33.553Z,61.80
2019-06-10T10:34:04.168Z,67.00
2019-06-10T10:36:34.773Z,61.60
2019-06-10T10:39:07.627Z,63.40
2019-06-10T10:41:38.367Z,61.40
2019-06-10T10:44:09.216Z,60.10
2019-06-10T10:46:39.911Z,62.40
2019-06-10T10:49:13.070Z,62.10
2019-06-10T10:51:42.938Z,62.30
2019-06-10T10:54:28.613Z,61.60
2019-06-10T10:56:47.739Z,62.40
2019-06-10T10:59:18.315Z,64.20
2019-06-10T11:01:49.437Z,62.20
2019-06-10T11:04:22.410Z,59.30
2019-06-10T11:06:56.472Z,57.80
2019-06-10T11:09:26.436Z,58.50
2019-06-10T11:11:59.021Z,59.20
2019-06-10T11:14:30.448Z,57.70
2019-06-10T11:17:05.837Z,55.80
2019-06-10T11:19:36.492Z,57.40
2019-06-10T11:22:07.268Z,57.30
2019-06-10T11:24:42.051Z,57.90
2019-06-10T11:27:12.710Z,59.30
2019-06-10T11:29:43.201Z,58.40
2019-06-10T11:32:13.915Z,59.40
2019-06-10T11:34:45.728Z,60.80
2019-06-10T11:37:23.119Z,58.00
2019-06-10T11:40:02.937Z,60.20
2019-06-10T11:42:39.630Z,59.80
2019-06-10T11:45:22.260Z,61.50
2019-06-10T11:47:57.035Z,61.80
2019-06-10T11:50:37.365Z,59.50
2019-06-10T11:53:31.216Z,58.80
2019-06-10T11:56:10.064Z,56.40
2019-06-10T11:58:55.127Z,56.90
2019-06-10T12:01:30.955Z,56.80
2019-06-10T12:04:19.463Z,56.60
2019-06-10T12:06:57.077Z,55.80
2019-06-10T12:09:27.866Z,56.10
2019-06-10T12:12:01.966Z,52.70
2019-06-10T12:14:33.680Z,53.90
2019-06-10T12:17:22.254Z,52.00
2019-06-10T12:19:35.592Z,50.70
2019-06-10T12:22:07.643Z,54.70
2019-06-10T12:24:38.587Z,58.10
2019-06-10T12:27:09.362Z,56.10
2019-06-10T12:29:42.172Z,53.50
2019-06-10T12:32:13.507Z,56.70
2019-06-10T12:34:46.341Z,58.30
2019-06-10T12:37:16.796Z,56.90
2019-06-10T12:39:47.505Z,58.30
2019-06-10T12:42:18.282Z,56.90
2019-06-10T12:44:48.989Z,57.80
2019-06-10T12:47:19.885Z,60.30
2019-06-10T12:49:53.368Z,60.70
2019-06-10T12:52:23.070Z,59.80
2019-06-10T12:54:53.826Z,58.30
2019-06-10T12:57:24.551Z,59.60
2019-06-10T12:59:56.339Z,59.00
2019-06-10T13:02:31.431Z,58.40
2019-06-10T13:04:59.755Z,60.20
2019-06-10T13:07:32.494Z,59.00
2019-06-10T13:10:04.160Z,59.80
2019-06-10T13:12:34.765Z,58.00
2019-06-10T13:15:07.444Z,57.70
2019-06-10T13:17:38.275Z,58.30
2019-06-10T13:20:10.435Z,58.30
2019-06-10T13:22:43.250Z,56.90
2019-06-10T13:25:13.914Z,57.70
2019-06-10T13:27:44.599Z,57.50
2019-06-10T13:30:15.539Z,58.30
2019-06-10T13:32:46.244Z,55.60
2019-06-10T13:35:17.031Z,57.50
2019-06-10T13:37:47.718Z,54.50
2019-06-10T13:40:18.753Z,54.50
2019-06-10T13:42:49.610Z,52.60
2019-06-10T13:45:22.450Z,52.70
2019-06-10T13:47:54.297Z,53.90
2019-06-10T13:50:25.836Z,53.20
2019-06-10T13:52:56.816Z,54.80
2019-06-10T13:55:27.554Z,55.50
2019-06-10T13:57:59.519Z,58.40
2019-06-10T14:00:40.780Z,60.10
2019-06-10T14:03:06.351Z,57.90
2019-06-10T14:05:36.609Z,60.20
2019-06-10T14:08:09.346Z,59.00
2019-06-10T14:10:39.824Z,61.00
2019-06-10T14:13:14.993Z,61.50
2019-06-10T14:15:42.938Z,60.60
2019-06-10T14:18:15.263Z,60.50
2019-06-10T14:20:46.410Z,62.40
2019-06-10T14:23:17.672Z,64.20
2019-06-10T14:25:48.813Z,61.80
2019-06-10T14:28:35.832Z,62.50
2019-06-10T14:30:53.763Z,63.80
2019-06-10T14:33:24.243Z,61.00
2019-06-10T14:35:55.010Z,61.90
2019-06-10T14:38:25.638Z,62.90
2019-06-10T14:40:56.374Z,62.30
2019-06-10T14:43:27.030Z,64.50
2019-06-10T14:45:57.815Z,62.10
2019-06-10T14:48:28.557Z,62.70
2019-06-10T14:50:59.243Z,62.50
2019-06-10T14:53:30.018Z,61.90
2019-06-10T14:56:03.365Z,60.60
2019-06-10T14:58:33.103Z,61.90
2019-06-10T15:01:04.743Z,60.90
2019-06-10T15:03:36.162Z,62.60
2019-06-10T15:06:07.070Z,63.30
2019-06-10T15:08:37.834Z,64.40
2019-06-10T15:11:09.668Z,63.20
2019-06-10T15:13:43.268Z,64.00
2019-06-10T15:16:14.193Z,64.30
2019-06-10T15:18:45.021Z,64.50
2019-06-10T15:21:15.743Z,63.70
2019-06-10T15:23:46.464Z,64.10
2019-06-10T15:26:17.778Z,64.70
2019-06-10T15:28:48.567Z,65.70
2019-06-10T15:31:19.604Z,64.00
2019-06-10T15:33:52.547Z,63.60
2019-06-10T15:36:22.689Z,62.60
2019-06-10T15:38:53.451Z,62.70
2019-06-10T15:41:24.809Z,61.20
2019-06-10T15:43:55.706Z,62.10
2019-06-10T15:46:26.353Z,66.60
2019-06-10T15:48:57.049Z,68.80
2019-06-10T15:51:28.336Z,70.00
2019-06-10T15:53:59.124Z,71.90
2019-06-10T15:56:41.712Z,73.00
2019-06-10T15:59:02.891Z,74.70
2019-06-10T16:01:33.802Z,76.10
2019-06-10T16:04:04.559Z,77.40
2019-06-10T16:06:35.336Z,78.50
2019-06-10T16:09:07.742Z,78.70
2019-06-10T16:11:40.367Z,77.30
2019-06-10T16:14:10.846Z,75.70
2019-06-10T16:16:43.199Z,74.80
2019-06-10T16:19:15.048Z,75.20
2019-06-10T16:21:46.656Z,76.60
2019-06-10T16:24:19.088Z,77.70
2019-06-10T16:26:49.759Z,77.00
2019-06-10T16:29:21.680Z,77.80
2019-06-10T16:31:52.991Z,77.90
2019-06-10T16:34:27.382Z,78.50
2019-06-10T16:36:56.162Z,78.50
2019-06-10T16:39:26.965Z,79.60
2019-06-10T16:41:57.618Z,80.20
2019-06-10T16:44:28.436Z,79.70
2019-06-10T16:46:59.152Z,80.10
2019-06-10T16:49:32.499Z,80.70
2019-06-10T16:52:02.853Z,81.30
2019-06-10T16:54:33.751Z,82.10
2019-06-10T16:57:04.497Z,80.90
2019-06-10T16:59:35.254Z,82.20
2019-06-10T17:02:06.086Z,80.60
2019-06-10T17:04:36.837Z,82.80
2019-06-10T17:07:07.884Z,83.70
2019-06-10T17:09:38.639Z,85.80
2019-06-10T17:12:09.371Z,86.20
2019-06-10T17:14:42.770Z,89.10
2019-06-10T17:17:12.805Z,90.50
2019-06-10T17:19:43.696Z,92.40
2019-06-10T17:22:14.472Z,95.70
2019-06-10T17:24:45.201Z,96.90
2019-06-10T17:27:15.916Z,99.90
2019-06-10T17:29:46.641Z,99.90
2019-06-10T17:32:17.399Z,99.90
2019-06-10T17:34:48.155Z,99.90
2019-06-10T17:37:18.850Z,99.90
2019-06-10T17:39:49.577Z,99.90
2019-06-10T17:42:23.199Z,99.90
2019-06-10T17:44:53.003Z,99.90
2019-06-10T17:47:26.050Z,99.90
2019-06-10T17:49:56.003Z,99.90
2019-06-10T17:52:28.075Z,99.90
2019-06-10T17:54:58.867Z,99.90
2019-06-10T17:57:30.508Z,99.90
2019-06-10T18:00:10.945Z,99.90
2019-06-10T18:02:38.537Z,99.90
2019-06-10T18:05:07.104Z,99.90
2019-06-10T18:07:37.850Z,99.90
2019-06-10T18:10:08.780Z,99.90
2019-06-10T18:12:39.523Z,99.90
2019-06-10T18:15:12.522Z,99.90
2019-06-10T18:17:43.177Z,99.90
2019-06-10T18:20:14.398Z,99.90
2019-06-10T18:22:45.190Z,99.90
2019-06-10T18:25:17.607Z,99.90
2019-06-10T18:27:48.335Z,99.90
2019-06-10T18:30:22.081Z,99.90
2019-06-10T18:32:52.619Z,99.90
2019-06-10T18:35:23.378Z,99.90
2019-06-10T18:37:54.139Z,99.90
2019-06-10T18:40:24.869Z,99.90
2019-06-10T18:42:55.649Z,99.90
2019-06-10T18:45:27.533Z,99.90
2019-06-10T18:47:58.395Z,99.90
2019-06-10T18:50:30.300Z,99.90
2019-06-10T18:53:03.916Z,99.90
2019-06-10T18:55:37.222Z,99.90
2019-06-10T18:58:06.423Z,99.90
2019-06-10T19:00:53.488Z,99.90
2019-06-10T19:03:13.888Z,99.90
2019-06-10T19:05:42.199Z,99.90
2019-06-10T19:08:13.079Z,99.90
2019-06-10T19:10:43.855Z,99.90
2019-06-10T19:13:14.614Z,99.90
2019-06-10T19:15:45.368Z,99.90
2019-06-10T19:18:16.095Z,99.90
2019-06-10T19:20:46.839Z,99.90
2019-06-10T19:23:17.598Z,99.90
2019-06-10T19:25:48.297Z,99.90
2019-06-10T19:28:19.110Z,99.90
2019-06-10T19:30:49.746Z,99.90
2019-06-10T19:33:20.494Z,99.90
2019-06-10T19:35:53.040Z,99.90
2019-06-10T19:38:23.617Z,99.90
2019-06-10T19:40:54.362Z,99.90
2019-06-10T19:43:25.142Z,99.90
2019-06-10T19:45:55.866Z,99.90
2019-06-10T19:48:26.621Z,99.90
2019-06-10T19:50:57.318Z,99.90
2019-06-10T19:53:28.094Z,99.90
2019-06-10T19:55:58.771Z,99.90
2019-06-10T19:58:32.149Z,99.90
2019-06-10T20:01:01.935Z,99.90
2019-06-10T20:03:34.289Z,99.90
2019-06-10T20:06:05.079Z,99.90
2019-06-10T20:08:36.080Z,99.90
2019-06-10T20:11:06.830Z,99.90
2019-06-10T20:13:38.539Z,99.90
2019-06-10T20:16:09.423Z,99.90
2019-06-10T20:18:40.555Z,99.90
2019-06-10T20:21:13.201Z,99.90
2019-06-10T20:23:45.888Z,99.90
2019-06-10T20:26:16.730Z,99.90
2019-06-10T20:28:52.205Z,99.90
2019-06-10T20:31:22.037Z,99.90
2019-06-10T20:33:52.422Z,99.90
2019-06-10T20:36:26.874Z,99.90
2019-06-10T20:38:55.485Z,99.90
2019-06-10T20:41:50.434Z,99.90
2019-06-10T20:44:17.691Z,99.90
2019-06-10T20:46:49.293Z,99.90
2019-06-10T20:49:22.509Z,99.90
2019-06-10T20:52:07.144Z,99.90
2019-06-10T20:54:25.418Z,99.90
2019-06-10T20:56:56.185Z,99.90
2019-06-10T20:59:26.901Z,99.90
2019-06-10T21:01:57.672Z,99.90
2019-06-10T21:04:28.416Z,99.90
2019-06-10T21:07:02.536Z,99.90
2019-06-10T21:09:33.368Z,99.90
2019-06-10T21:12:04.094Z,99.90
2019-06-10T21:14:34.731Z,99.90
2019-06-10T21:17:05.467Z,99.90
2019-06-10T21:19:36.153Z,99.90
2019-06-10T21:22:06.871Z,99.90
2019-06-10T21:24:37.568Z,99.90
2019-06-10T21:27:08.264Z,99.90
2019-06-10T21:29:38.973Z,99.90
2019-06-10T21:32:12.343Z,99.90
2019-06-10T21:34:43.648Z,99.90
2019-06-10T21:37:14.465Z,99.90
2019-06-10T21:39:47.718Z,99.90
2019-06-10T21:42:17.563Z,99.90
2019-06-10T21:44:48.290Z,99.90
2019-06-10T21:47:18.996Z,99.90
2019-06-10T21:49:50.565Z,99.90
2019-06-10T21:52:22.111Z,99.90
2019-06-10T21:54:52.857Z,99.90
2019-06-10T21:57:23.584Z,99.90
2019-06-10T21:59:55.384Z,99.90
2019-06-10T22:02:26.256Z,99.90
2019-06-10T22:04:57.003Z,99.90
2019-06-10T22:07:27.719Z,99.90
2019-06-10T22:10:02.365Z,99.90
2019-06-10T22:12:32.367Z,99.90
2019-06-10T22:15:03.080Z,99.90
2019-06-10T22:17:33.826Z,99.90
2019-06-10T22:20:05.403Z,99.90
2019-06-10T22:22:36.145Z,99.90
2019-06-10T22:25:07.146Z,99.90
2019-06-10T22:27:37.862Z,99.90
2019-06-10T22:30:11.596Z,99.90
2019-06-10T22:32:42.939Z,99.90
2019-06-10T22:35:13.973Z,99.90
2019-06-10T22:37:45.622Z,99.90
2019-06-10T22:40:16.466Z,99.90
2019-06-10T22:42:47.193Z,99.90
2019-06-10T22:45:17.949Z,99.90
2019-06-10T22:47:49.652Z,99.90
2019-06-10T22:50:22.855Z,99.90
2019-06-10T22:52:54.532Z,99.90
2019-06-10T22:55:25.207Z,99.90
2019-06-10T22:57:59.405Z,99.90
2019-06-10T23:00:28.289Z,99.90
2019-06-10T23:02:59.264Z,99.90
2019-06-10T23:05:30.062Z,99.90
2019-06-10T23:08:02.421Z,99.90
2019-06-10T23:10:33.829Z,99.90
2019-06-10T23:13:04.523Z,99.90
2019-06-10T23:15:35.240Z,99.90
2019-06-10T23:18:06.015Z,99.90
2019-06-10T23:20:36.732Z,99.90
2019-06-10T23:23:07.479Z,99.90
2019-06-10T23:25:38.206Z,99.90
2019-06-10T23:28:08.952Z,99.90
2019-06-10T23:30:39.661Z,99.90
2019-06-10T23:33:12.441Z,99.90
2019-06-10T23:35:43.210Z,99.90
2019-06-10T23:38:14.059Z,99.90
2019-06-10T23:40:44.815Z,99.90
2019-06-10T23:43:15.532Z,99.90
2019-06-10T23:45:46.267Z,99.90
2019-06-10T23:48:17.084Z,99.90
2019-06-10T23:50:47.790Z,99.90
2019-06-10T23:53:18.519Z,99.90
2019-06-10T23:55:49.264Z,99.90
2019-06-10T23:58:22.008Z,99.90
