createdAt,value
2022-11-19T00:01:36.391Z,43.20
2022-11-19T00:04:24.112Z,45.33
2022-11-19T00:07:11.506Z,44.95
2022-11-19T00:09:58.933Z,47.88
2022-11-19T00:12:55.248Z,49.88
2022-11-19T00:15:42.675Z,56.55
2022-11-19T00:18:30.682Z,44.70
2022-11-19T00:24:06.359Z,39.35
2022-11-19T00:26:53.821Z,49.17
2022-11-19T00:29:41.209Z,51.08
2022-11-19T00:32:28.733Z,50.15
2022-11-19T00:35:16.205Z,46.58
2022-11-19T00:38:03.876Z,49.33
2022-11-19T00:40:51.502Z,48.05
2022-11-19T00:43:48.469Z,35.15
2022-11-19T00:46:36.338Z,45.95
2022-11-19T00:49:25.026Z,44.83
2022-11-19T00:52:12.985Z,48.72
2022-11-19T00:55:00.472Z,40.17
2022-11-19T00:57:47.845Z,46.50
2022-11-19T01:00:35.397Z,46.35
2022-11-19T01:03:24.544Z,46.67
2022-11-19T01:06:17.837Z,44.97
2022-11-19T01:09:07.172Z,43.08
2022-11-19T01:11:54.542Z,50.58
2022-11-19T01:14:41.919Z,46.17
2022-11-19T01:17:29.855Z,47.25
2022-11-19T01:20:17.482Z,44.10
2022-11-19T01:23:04.940Z,34.72
2022-11-19T01:25:52.411Z,52.83
2022-11-19T01:28:41.052Z,35.88
2022-11-19T01:31:30.376Z,48.92
2022-11-19T01:34:17.744Z,43.58
2022-11-19T01:37:05.130Z,51.42
2022-11-19T01:39:52.546Z,39.72
2022-11-19T01:42:51.801Z,49.05
2022-11-19T01:45:49.830Z,51.28
2022-11-19T01:51:44.039Z,44.13
2022-11-19T01:54:54.046Z,52.55
2022-11-19T01:57:41.841Z,55.05
2022-11-19T02:00:29.825Z,57.42
2022-11-19T02:06:08.295Z,52.70
2022-11-19T02:08:56.086Z,54.25
2022-11-19T02:12:04.585Z,41.25
2022-11-19T02:15:27.211Z,55.63
2022-11-19T02:18:42.449Z,53.25
2022-11-19T02:21:46.109Z,41.67
2022-11-19T02:24:55.853Z,57.33
2022-11-19T02:28:01.489Z,52.97
2022-11-19T02:30:54.173Z,62.58
2022-11-19T02:33:56.512Z,63.97
2022-11-19T02:37:10.465Z,51.72
2022-11-19T02:40:09.589Z,48.03
2022-11-19T02:43:16.997Z,60.65
2022-11-19T02:46:14.724Z,57.60
2022-11-19T02:49:02.765Z,52.05
2022-11-19T02:57:26.170Z,53.88
2022-11-19T03:00:33.336Z,53.78
2022-11-19T03:03:40.790Z,61.58
2022-11-19T03:06:32.756Z,54.92
2022-11-19T03:09:21.720Z,59.75
2022-11-19T03:12:23.271Z,58.85
2022-11-19T03:16:05.522Z,54.28
2022-11-19T03:19:26.681Z,55.20
2022-11-19T03:22:25.298Z,72.68
2022-11-19T03:25:38.790Z,57.28
2022-11-19T03:28:34.443Z,58.38
2022-11-19T03:31:26.051Z,55.83
2022-11-19T03:34:20.493Z,58.05
2022-11-19T03:37:10.906Z,58.05
2022-11-19T03:40:02.015Z,57.53
2022-11-19T03:42:55.611Z,59.50
2022-11-19T03:45:47.602Z,53.80
2022-11-19T03:48:39.563Z,55.03
2022-11-19T03:51:57.241Z,53.20
2022-11-19T03:57:32.211Z,50.53
2022-11-19T04:00:19.837Z,51.65
2022-11-19T04:03:07.292Z,56.28
2022-11-19T04:05:54.613Z,51.03
2022-11-19T04:08:42.029Z,50.58
2022-11-19T04:11:31.517Z,48.05
2022-11-19T04:14:18.898Z,52.17
2022-11-19T04:17:06.301Z,35.45
2022-11-19T04:19:54.070Z,46.53
2022-11-19T04:22:42.193Z,54.00
2022-11-19T04:25:29.560Z,44.20
2022-11-19T04:28:17.104Z,48.60
2022-11-19T04:31:04.525Z,46.92
2022-11-19T04:33:51.846Z,47.50
2022-11-19T04:36:41.770Z,49.72
2022-11-19T04:39:29.250Z,48.85
2022-11-19T04:42:16.602Z,49.40
2022-11-19T04:45:04.410Z,50.67
2022-11-19T04:47:51.778Z,42.45
2022-11-19T04:50:41.878Z,50.03
2022-11-19T04:53:29.334Z,50.15
2022-11-19T04:56:17.097Z,41.35
2022-11-19T04:59:05.334Z,39.72
2022-11-19T05:01:53.429Z,48.42
2022-11-19T05:04:42.951Z,45.10
2022-11-19T05:07:30.539Z,49.45
2022-11-19T05:10:18.084Z,46.00
2022-11-19T05:13:05.506Z,48.00
2022-11-19T05:15:53.257Z,43.88
2022-11-19T05:18:40.682Z,42.35
2022-11-19T05:21:28.166Z,47.53
2022-11-19T05:24:15.622Z,43.47
2022-11-19T05:27:03.824Z,50.25
2022-11-19T05:29:51.283Z,46.97
2022-11-19T05:32:39.027Z,42.95
2022-11-19T05:35:26.732Z,38.78
2022-11-19T05:38:14.126Z,44.97
2022-11-19T05:41:01.551Z,45.58
2022-11-19T05:43:48.959Z,28.85
2022-11-19T05:46:36.841Z,43.40
2022-11-19T05:49:24.294Z,29.80
2022-11-19T05:52:12.050Z,32.92
2022-11-19T05:54:59.404Z,35.13
2022-11-19T05:57:46.872Z,44.95
2022-11-19T06:00:34.245Z,41.00
2022-11-19T06:03:21.724Z,28.75
2022-11-19T06:06:09.470Z,39.55
2022-11-19T06:08:58.875Z,39.17
2022-11-19T06:11:50.352Z,38.95
2022-11-19T06:14:37.966Z,41.45
2022-11-19T06:17:25.561Z,39.30
2022-11-19T06:20:13.092Z,46.78
2022-11-19T06:23:00.523Z,42.35
2022-11-19T06:25:50.612Z,45.95
2022-11-19T06:28:37.953Z,35.58
2022-11-19T06:31:25.499Z,43.75
2022-11-19T06:34:13.017Z,45.10
2022-11-19T06:37:00.453Z,37.17
2022-11-19T06:39:48.054Z,40.88
2022-11-19T06:42:38.443Z,41.13
2022-11-19T06:45:25.864Z,41.83
2022-11-19T06:48:13.331Z,35.17
2022-11-19T06:51:02.040Z,31.90
2022-11-19T06:53:49.525Z,29.40
2022-11-19T06:56:36.977Z,35.08
2022-11-19T06:59:24.383Z,27.10
2022-11-19T07:02:13.082Z,36.92
2022-11-19T07:05:00.490Z,33.60
2022-11-19T07:07:47.845Z,24.80
2022-11-19T07:10:35.782Z,33.70
2022-11-19T07:13:23.371Z,28.98
2022-11-19T07:16:10.737Z,35.15
2022-11-19T07:19:04.791Z,30.80
2022-11-19T07:21:52.228Z,35.20
2022-11-19T07:24:39.557Z,32.55
2022-11-19T07:27:26.923Z,33.95
2022-11-19T07:30:15.949Z,36.60
2022-11-19T07:33:03.528Z,39.28
2022-11-19T07:35:51.095Z,33.92
2022-11-19T07:38:39.336Z,33.47
2022-11-19T07:41:44.815Z,35.70
2022-11-19T07:44:32.186Z,34.22
2022-11-19T07:47:19.633Z,32.22
2022-11-19T07:50:07.493Z,32.15
2022-11-19T07:52:59.293Z,34.50
2022-11-19T07:55:47.976Z,35.30
2022-11-19T07:58:35.393Z,34.33
2022-11-19T08:01:24.767Z,33.55
2022-11-19T08:04:12.242Z,35.25
2022-11-19T08:06:59.589Z,40.28
2022-11-19T08:14:23.713Z,30.88
2022-11-19T08:17:09.433Z,30.00
2022-11-19T08:19:36.688Z,33.42
2022-11-19T08:22:03.674Z,30.58
2022-11-19T08:24:30.695Z,32.33
2022-11-19T08:26:57.770Z,33.15
2022-11-19T08:29:25.152Z,31.67
2022-11-19T08:31:52.587Z,34.78
2022-11-19T08:34:20.223Z,34.58
2022-11-19T08:36:47.747Z,29.25
2022-11-19T08:39:15.184Z,30.70
2022-11-19T08:42:01.282Z,31.02
2022-11-19T08:44:28.930Z,29.58
2022-11-19T08:46:56.180Z,27.38
2022-11-19T08:49:23.563Z,31.73
2022-11-19T08:51:50.885Z,34.30
2022-11-19T08:54:18.584Z,29.45
2022-11-19T08:56:46.319Z,32.47
2022-11-19T08:59:13.583Z,29.40
2022-11-19T09:01:40.886Z,29.55
2022-11-19T09:04:08.132Z,31.27
2022-11-19T09:06:35.683Z,27.50
2022-11-19T09:09:04.527Z,29.65
2022-11-19T09:11:32.196Z,28.30
2022-11-19T09:13:59.680Z,28.27
2022-11-19T09:16:27.280Z,28.93
2022-11-19T09:18:54.564Z,23.80
2022-11-19T09:21:21.920Z,10.80
2022-11-19T09:23:49.099Z,25.98
2022-11-19T09:26:19.073Z,28.50
2022-11-19T09:28:46.700Z,26.60
2022-11-19T09:31:17.919Z,27.48
2022-11-19T09:33:49.958Z,25.02
2022-11-19T09:36:19.597Z,28.90
2022-11-19T09:38:48.305Z,26.42
2022-11-19T09:41:46.433Z,28.30
2022-11-19T09:48:02.915Z,28.35
2022-11-19T09:50:51.833Z,27.90
2022-11-19T09:53:23.271Z,29.98
2022-11-19T09:55:54.139Z,30.35
2022-11-19T09:58:41.542Z,26.55
2022-11-19T10:01:15.112Z,29.17
2022-11-19T10:03:50.013Z,28.77
2022-11-19T10:06:42.717Z,32.20
2022-11-19T10:09:45.392Z,31.13
2022-11-19T10:13:12.282Z,26.10
2022-11-19T10:16:39.982Z,25.65
2022-11-19T10:19:22.226Z,27.88
2022-11-19T10:22:17.358Z,26.30
2022-11-19T10:25:14.603Z,28.90
2022-11-19T10:28:08.462Z,25.42
2022-11-19T10:30:37.320Z,27.00
2022-11-19T10:33:32.680Z,27.60
2022-11-19T10:36:12.285Z,22.63
2022-11-19T10:39:01.065Z,24.10
2022-11-19T10:41:57.991Z,26.27
2022-11-19T10:44:45.925Z,24.50
2022-11-19T10:48:12.594Z,23.02
2022-11-19T10:50:42.082Z,24.33
2022-11-19T10:53:23.969Z,24.90
2022-11-19T10:55:57.614Z,24.17
2022-11-19T10:58:39.672Z,26.10
2022-11-19T11:01:31.412Z,35.20
2022-11-19T11:04:21.423Z,26.13
2022-11-19T11:07:05.558Z,25.00
2022-11-19T11:09:41.669Z,23.13
2022-11-19T11:12:41.145Z,28.02
2022-11-19T11:15:25.197Z,22.67
2022-11-19T11:18:06.667Z,23.33
2022-11-19T11:20:36.363Z,20.65
2022-11-19T11:23:26.471Z,25.30
2022-11-19T11:26:00.110Z,20.40
2022-11-19T11:28:27.670Z,20.75
2022-11-19T11:31:03.724Z,19.45
2022-11-19T11:33:55.395Z,20.98
2022-11-19T11:36:27.833Z,18.38
2022-11-19T11:39:00.242Z,18.45
2022-11-19T11:44:36.918Z,19.48
2022-11-19T11:47:23.574Z,18.25
2022-11-19T11:50:20.011Z,17.00
2022-11-19T11:52:54.129Z,19.90
2022-11-19T11:55:24.148Z,20.70
2022-11-19T11:58:02.430Z,19.80
2022-11-19T12:03:20.380Z,19.52
2022-11-19T12:06:06.006Z,20.02
2022-11-19T12:09:03.564Z,20.92
2022-11-19T12:11:56.244Z,21.35
2022-11-19T12:14:47.123Z,20.38
2022-11-19T12:17:57.718Z,22.63
2022-11-19T12:20:47.793Z,24.58
2022-11-19T12:23:47.983Z,21.40
2022-11-19T12:26:40.158Z,26.48
2022-11-19T12:29:26.142Z,20.17
2022-11-19T12:32:17.458Z,19.13
2022-11-19T12:35:32.189Z,23.45
2022-11-19T12:38:05.737Z,24.80
2022-11-19T12:41:10.183Z,21.95
2022-11-19T12:44:03.139Z,26.38
2022-11-19T12:47:05.575Z,22.40
2022-11-19T12:50:04.001Z,24.77
2022-11-19T12:53:34.990Z,22.13
2022-11-19T12:56:23.835Z,26.67
2022-11-19T12:59:45.670Z,25.10
2022-11-19T13:02:29.936Z,19.15
2022-11-19T13:05:14.273Z,23.50
2022-11-19T13:08:12.550Z,22.63
2022-11-19T13:10:49.397Z,23.88
2022-11-19T13:13:25.503Z,24.50
2022-11-19T13:16:07.523Z,23.38
2022-11-19T13:18:40.078Z,21.27
2022-11-19T13:21:25.421Z,24.30
2022-11-19T13:23:55.879Z,24.75
2022-11-19T13:26:31.652Z,21.67
2022-11-19T13:29:29.163Z,20.17
2022-11-19T13:32:04.397Z,22.00
2022-11-19T13:34:41.996Z,22.17
2022-11-19T13:37:19.644Z,20.30
2022-11-19T13:39:59.996Z,23.58
2022-11-19T13:43:04.121Z,20.70
2022-11-19T13:45:42.557Z,22.67
2022-11-19T13:48:39.817Z,20.05
2022-11-19T13:51:43.260Z,21.33
2022-11-19T13:54:41.377Z,21.15
2022-11-19T13:57:43.231Z,23.65
2022-11-19T14:00:28.908Z,21.48
2022-11-19T14:03:01.700Z,21.95
2022-11-19T14:06:14.303Z,20.70
2022-11-19T14:09:00.418Z,22.05
2022-11-19T14:11:50.088Z,21.92
2022-11-19T14:15:12.514Z,19.77
2022-11-19T14:18:36.209Z,25.42
2022-11-19T14:22:12.598Z,22.70
2022-11-19T14:24:58.473Z,20.90
2022-11-19T14:27:30.325Z,21.85
2022-11-19T14:30:20.157Z,24.15
2022-11-19T14:32:51.762Z,23.50
2022-11-19T14:35:35.705Z,24.30
2022-11-19T14:38:35.033Z,23.00
2022-11-19T14:41:20.935Z,24.00
2022-11-19T14:44:08.725Z,26.88
2022-11-19T16:45:35.971Z,31.30
2022-11-19T16:48:03.405Z,31.38
2022-11-19T16:50:42.321Z,32.38
2022-11-19T16:53:12.601Z,29.60
2022-11-19T17:07:32.538Z,30.88
2022-11-19T17:10:24.248Z,28.67
2022-11-19T17:13:23.718Z,28.15
2022-11-19T17:15:51.782Z,29.77
2022-11-19T17:18:34.429Z,29.33
2022-11-19T17:21:23.568Z,33.38
2022-11-19T17:23:52.100Z,31.25
2022-11-19T17:26:23.880Z,29.02
2022-11-19T17:28:59.673Z,28.75
2022-11-19T17:31:28.258Z,36.80
2022-11-19T17:34:19.284Z,30.42
2022-11-19T17:36:47.032Z,31.60
2022-11-19T17:39:15.010Z,31.57
2022-11-19T17:42:03.070Z,33.72
2022-11-19T17:44:34.531Z,32.15
2022-11-19T17:47:21.860Z,27.73
2022-11-19T17:49:50.658Z,29.38
2022-11-19T17:52:33.383Z,30.50
2022-11-19T17:55:30.945Z,29.25
2022-11-19T17:57:58.265Z,29.38
2022-11-19T18:00:25.677Z,36.90
2022-11-19T18:03:29.793Z,31.60
2022-11-19T18:05:57.159Z,31.25
2022-11-19T18:08:24.441Z,29.10
2022-11-19T18:10:52.929Z,28.55
2022-11-19T18:13:26.994Z,29.52
2022-11-19T18:15:54.535Z,26.80
2022-11-19T18:18:21.789Z,28.33
2022-11-19T18:20:50.542Z,34.10
2022-11-19T18:23:17.864Z,28.05
2022-11-19T18:25:45.531Z,33.83
2022-11-19T18:28:12.724Z,30.35
2022-11-19T18:30:40.106Z,26.90
2022-11-19T18:33:10.350Z,30.08
2022-11-19T18:35:37.682Z,29.88
2022-11-19T18:38:04.973Z,28.23
2022-11-19T18:40:32.281Z,30.00
2022-11-19T18:47:23.364Z,26.85
2022-11-19T18:49:50.669Z,30.65
2022-11-19T18:52:18.211Z,29.73
2022-11-19T18:54:45.865Z,31.67
2022-11-19T18:57:13.500Z,30.33
2022-11-19T18:59:41.541Z,33.20
2022-11-19T19:02:10.807Z,32.47
2022-11-19T19:04:38.257Z,37.40
2022-11-19T19:07:05.774Z,31.13
2022-11-19T19:09:33.206Z,36.87
2022-11-19T19:12:18.382Z,38.95
2022-11-19T19:14:49.191Z,34.33
2022-11-19T19:17:17.347Z,36.03
2022-11-19T19:19:45.791Z,37.30
2022-11-19T19:22:13.264Z,32.35
2022-11-19T19:24:40.616Z,40.97
2022-11-19T19:27:07.798Z,41.15
2022-11-19T19:29:35.164Z,37.33
2022-11-19T19:32:02.481Z,43.97
2022-11-19T19:34:30.195Z,32.30
2022-11-19T19:36:57.682Z,30.67
2022-11-19T19:39:24.969Z,35.97
2022-11-19T19:41:53.647Z,31.42
2022-11-19T19:44:20.945Z,28.30
2022-11-19T19:46:49.061Z,27.73
2022-11-19T19:49:16.411Z,32.15
2022-11-19T19:51:43.702Z,29.75
2022-11-19T19:54:11.051Z,36.33
2022-11-19T19:56:39.876Z,32.97
2022-11-19T19:59:07.192Z,33.72
2022-11-19T20:01:36.565Z,30.02
2022-11-19T20:04:08.808Z,29.33
2022-11-19T20:06:41.580Z,32.55
2022-11-19T20:09:09.638Z,31.30
2022-11-19T20:11:38.684Z,30.60
2022-11-19T20:14:06.080Z,34.40
2022-11-19T20:16:35.119Z,33.47
2022-11-19T20:19:03.364Z,32.90
2022-11-19T20:21:34.210Z,35.17
2022-11-19T20:24:04.892Z,37.75
2022-11-19T20:26:35.951Z,33.53
2022-11-19T20:29:06.280Z,32.28
2022-11-19T20:31:35.393Z,34.83
2022-11-19T20:34:05.554Z,34.15
2022-11-19T20:36:35.411Z,30.63
2022-11-19T20:39:04.033Z,35.65
2022-11-19T20:41:50.327Z,37.88
2022-11-19T20:44:22.782Z,34.75
2022-11-19T20:46:54.888Z,36.53
2022-11-19T20:49:25.617Z,36.85
2022-11-19T20:51:54.157Z,32.60
2022-11-19T20:56:50.832Z,35.70
2022-11-19T20:59:19.461Z,31.88
2022-11-19T21:01:50.164Z,36.25
2022-11-19T21:04:18.933Z,37.15
2022-11-19T21:06:46.881Z,33.75
2022-11-19T21:09:15.956Z,32.85
2022-11-19T21:11:44.103Z,39.42
2022-11-19T21:14:12.611Z,30.63
2022-11-19T21:16:39.790Z,36.60
2022-11-19T21:19:07.065Z,39.17
2022-11-19T21:21:35.497Z,37.83
2022-11-19T21:24:03.119Z,41.15
2022-11-19T21:26:30.490Z,42.25
2022-11-19T21:28:59.450Z,47.30
2022-11-19T21:31:45.350Z,40.17
2022-11-19T21:34:18.542Z,37.50
2022-11-19T21:36:47.679Z,41.75
2022-11-19T21:39:17.276Z,40.10
2022-11-19T21:41:45.372Z,42.50
2022-11-19T21:44:16.733Z,43.40
2022-11-19T21:46:46.921Z,38.17
2022-11-19T21:49:14.214Z,37.90
2022-11-19T21:51:41.491Z,40.15
2022-11-19T21:54:08.813Z,39.85
2022-11-19T21:56:38.789Z,36.70
2022-11-19T21:59:07.372Z,31.83
2022-11-19T22:01:34.869Z,45.95
2022-11-19T22:04:02.892Z,34.53
2022-11-19T22:06:31.998Z,36.20
2022-11-19T22:08:59.229Z,34.60
2022-11-19T22:11:29.251Z,36.72
2022-11-19T22:14:08.426Z,37.90
2022-11-19T22:16:39.521Z,32.40
2022-11-19T22:19:07.385Z,32.63
2022-11-19T22:21:34.788Z,32.58
2022-11-19T22:24:02.815Z,34.03
2022-11-19T22:26:30.582Z,35.78
2022-11-19T22:28:58.452Z,37.40
2022-11-19T22:31:26.324Z,37.33
2022-11-19T22:33:54.067Z,36.35
2022-11-19T22:36:23.408Z,35.53
2022-11-19T22:38:52.268Z,35.83
2022-11-19T22:41:21.699Z,35.70
2022-11-19T22:43:50.413Z,37.28
2022-11-19T22:46:19.604Z,34.28
2022-11-19T22:48:47.022Z,37.60
2022-11-19T22:51:17.272Z,40.07
2022-11-19T22:53:45.145Z,41.75
2022-11-19T22:56:17.278Z,42.83
2022-11-19T22:58:44.749Z,44.13
2022-11-19T23:01:18.393Z,42.50
2022-11-19T23:03:46.984Z,36.97
2022-11-19T23:06:15.573Z,44.03
2022-11-19T23:08:44.255Z,38.78
2022-11-19T23:11:14.676Z,37.08
2022-11-19T23:13:44.554Z,36.28
2022-11-19T23:16:12.014Z,39.78
2022-11-19T23:18:52.073Z,41.67
2022-11-19T23:21:23.911Z,34.92
2022-11-19T23:23:51.729Z,38.00
2022-11-19T23:26:24.180Z,35.70
2022-11-19T23:28:53.455Z,38.45
2022-11-19T23:31:33.738Z,37.92
2022-11-19T23:34:01.600Z,42.50
2022-11-19T23:36:36.316Z,35.45
2022-11-19T23:39:05.591Z,36.55
2022-11-19T23:41:34.407Z,36.80
2022-11-19T23:44:02.318Z,40.55
2022-11-19T23:46:35.812Z,39.35
2022-11-19T23:49:05.483Z,50.13
2022-11-19T23:51:38.326Z,43.15
2022-11-19T23:54:06.823Z,42.70
2022-11-19T23:59:05.889Z,41.85
