createdAt,value
2018-01-02T00:02:27.461Z,1.10
2018-01-02T00:04:55.752Z,0.50
2018-01-02T00:07:24.038Z,0.50
2018-01-02T00:09:52.322Z,0.60
2018-01-02T00:12:20.611Z,0.90
2018-01-02T00:14:48.928Z,0.80
2018-01-02T00:17:17.210Z,0.80
2018-01-02T00:19:45.492Z,1.60
2018-01-02T00:22:13.782Z,1.47
2018-01-02T00:24:42.080Z,2.93
2018-01-02T00:27:10.391Z,2.70
2018-01-02T00:29:38.698Z,1.07
2018-01-02T00:32:07.734Z,1.03
2018-01-02T00:34:36.790Z,1.10
2018-01-02T00:37:05.087Z,2.30
2018-01-02T00:39:33.465Z,1.10
2018-01-02T00:42:01.758Z,0.80
2018-01-02T00:44:30.039Z,0.50
2018-01-02T00:46:58.323Z,0.60
2018-01-02T00:49:26.611Z,0.50
2018-01-02T00:51:54.901Z,0.70
2018-01-02T00:54:23.226Z,1.57
2018-01-02T00:56:52.281Z,2.20
2018-01-02T00:59:20.595Z,1.00
2018-01-02T01:01:48.880Z,3.30
2018-01-02T01:04:17.167Z,1.43
2018-01-02T01:06:45.447Z,3.30
2018-01-02T01:09:13.777Z,2.10
2018-01-02T01:11:42.104Z,5.47
2018-01-02T01:14:10.395Z,4.87
2018-01-02T01:16:38.688Z,0.90
2018-01-02T01:19:07.031Z,0.60
2018-01-02T01:21:35.323Z,0.50
2018-01-02T01:24:03.652Z,0.40
2018-01-02T01:26:31.999Z,0.50
2018-01-02T01:29:00.584Z,0.60
2018-01-02T01:31:28.940Z,0.63
2018-01-02T01:33:57.223Z,1.80
2018-01-02T01:36:25.548Z,0.90
2018-01-02T01:38:53.845Z,1.00
2018-01-02T01:41:22.123Z,0.40
2018-01-02T01:43:50.420Z,2.90
2018-01-02T01:46:18.731Z,4.80
2018-01-02T01:48:54.691Z,1.23
2018-01-02T01:51:22.992Z,3.93
2018-01-02T01:53:51.280Z,0.40
2018-01-02T01:56:19.571Z,0.40
2018-01-02T01:58:47.862Z,0.50
2018-01-02T02:01:16.230Z,0.40
2018-01-02T02:03:44.503Z,0.40
2018-01-02T02:06:12.783Z,0.40
2018-01-02T02:08:41.062Z,0.40
2018-01-02T02:11:09.364Z,1.70
2018-01-02T02:13:37.686Z,1.30
2018-01-02T02:16:05.986Z,1.80
2018-01-02T02:18:34.287Z,2.40
2018-01-02T02:21:03.381Z,2.80
2018-01-02T02:23:31.690Z,5.23
2018-01-02T02:26:00.832Z,4.30
2018-01-02T02:28:29.154Z,4.20
2018-01-02T02:30:57.444Z,2.20
2018-01-02T02:33:25.736Z,1.20
2018-01-02T02:35:54.022Z,0.50
2018-01-02T02:38:22.350Z,0.50
2018-01-02T02:41:03.235Z,0.40
2018-01-02T02:43:31.559Z,0.40
2018-01-02T02:45:59.883Z,0.40
2018-01-02T02:48:28.164Z,0.87
2018-01-02T02:50:56.463Z,0.90
2018-01-02T02:53:24.775Z,1.70
2018-01-02T02:55:53.098Z,1.53
2018-01-02T02:58:21.996Z,0.50
2018-01-02T03:00:51.088Z,0.67
2018-01-02T03:03:20.152Z,0.40
2018-01-02T03:05:48.459Z,0.40
2018-01-02T03:08:16.774Z,0.50
2018-01-02T03:10:45.050Z,0.50
2018-01-02T03:13:13.351Z,0.70
2018-01-02T03:15:41.634Z,0.60
2018-01-02T03:18:09.914Z,0.60
2018-01-02T03:20:38.232Z,0.50
2018-01-02T03:23:07.285Z,0.50
2018-01-02T03:25:35.561Z,3.80
2018-01-02T03:28:03.847Z,1.03
2018-01-02T03:30:32.210Z,0.80
2018-01-02T03:33:00.532Z,1.93
2018-01-02T03:35:28.810Z,2.00
2018-01-02T03:37:57.098Z,3.17
2018-01-02T03:40:25.383Z,3.37
2018-01-02T03:42:53.729Z,1.90
2018-01-02T03:45:22.004Z,1.00
2018-01-02T03:47:50.300Z,1.03
2018-01-02T03:50:18.575Z,1.93
2018-01-02T03:52:46.860Z,0.80
2018-01-02T03:55:15.176Z,1.93
2018-01-02T03:57:43.463Z,1.97
2018-01-02T04:00:31.445Z,2.23
2018-01-02T04:03:00.630Z,2.00
2018-01-02T04:05:28.942Z,3.47
2018-01-02T04:07:57.227Z,3.50
2018-01-02T04:10:25.506Z,6.13
2018-01-02T04:12:53.836Z,4.60
2018-01-02T04:15:22.132Z,4.63
2018-01-02T04:17:50.423Z,5.57
2018-01-02T04:20:18.702Z,8.40
2018-01-02T04:22:46.996Z,8.47
2018-01-02T04:25:16.323Z,8.93
2018-01-02T04:27:44.613Z,8.80
2018-01-02T04:30:12.894Z,7.87
2018-01-02T04:32:41.220Z,6.30
2018-01-02T04:35:09.525Z,6.37
2018-01-02T04:37:37.827Z,5.63
2018-01-02T04:40:06.162Z,6.87
2018-01-02T04:42:34.453Z,5.90
2018-01-02T04:45:02.755Z,6.77
2018-01-02T04:47:31.097Z,8.20
2018-01-02T04:49:59.386Z,5.40
2018-01-02T04:52:27.726Z,6.80
2018-01-02T04:54:56.035Z,8.60
2018-01-02T04:57:24.320Z,6.53
2018-01-02T04:59:52.620Z,6.80
2018-01-02T05:02:20.938Z,7.87
2018-01-02T05:04:49.250Z,7.47
2018-01-02T05:07:17.538Z,6.87
2018-01-02T05:09:45.839Z,8.37
2018-01-02T05:12:14.134Z,6.70
2018-01-02T05:14:42.410Z,5.87
2018-01-02T05:17:10.736Z,5.60
2018-01-02T05:19:39.026Z,7.20
2018-01-02T05:22:07.306Z,6.10
2018-01-02T05:24:35.653Z,5.13
2018-01-02T05:27:03.923Z,4.90
2018-01-02T05:29:32.473Z,6.33
2018-01-02T05:32:00.779Z,5.00
2018-01-02T05:34:29.106Z,5.20
2018-01-02T05:36:57.389Z,4.53
2018-01-02T05:39:25.670Z,3.80
2018-01-02T05:41:54.786Z,3.67
2018-01-02T05:44:23.096Z,4.20
2018-01-02T05:46:52.225Z,4.00
2018-01-02T05:49:20.601Z,4.93
2018-01-02T05:51:49.727Z,3.90
2018-01-02T05:54:18.095Z,2.70
2018-01-02T05:56:46.448Z,4.00
2018-01-02T05:59:14.723Z,4.80
2018-01-02T06:01:43.062Z,4.97
2018-01-02T06:04:11.426Z,4.80
2018-01-02T06:06:39.807Z,4.30
2018-01-02T06:09:08.102Z,4.57
2018-01-02T06:11:36.412Z,5.07
2018-01-02T06:14:04.691Z,4.77
2018-01-02T06:16:32.991Z,4.77
2018-01-02T06:19:01.303Z,5.80
2018-01-02T06:21:30.347Z,6.10
2018-01-02T06:23:58.649Z,6.67
2018-01-02T06:26:26.968Z,7.27
2018-01-02T06:28:55.287Z,7.80
2018-01-02T06:31:24.425Z,7.77
2018-01-02T06:33:52.746Z,8.37
2018-01-02T06:36:21.067Z,9.43
2018-01-02T06:38:50.148Z,9.67
2018-01-02T06:41:18.473Z,7.80
2018-01-02T06:43:46.782Z,9.83
2018-01-02T06:46:15.083Z,9.37
2018-01-02T06:48:43.395Z,9.10
2018-01-02T06:51:12.322Z,9.40
2018-01-02T06:53:40.767Z,10.10
2018-01-02T06:56:09.087Z,9.70
2018-01-02T06:58:37.397Z,9.67
2018-01-02T07:01:05.675Z,10.03
2018-01-02T07:03:34.010Z,8.63
2018-01-02T07:06:03.076Z,11.70
2018-01-02T07:08:31.409Z,10.10
2018-01-02T07:10:59.793Z,9.70
2018-01-02T07:13:28.291Z,10.20
2018-01-02T07:15:57.366Z,9.20
2018-01-02T07:18:25.654Z,7.37
2018-01-02T07:20:54.764Z,9.33
2018-01-02T07:23:23.070Z,8.43
2018-01-02T07:25:51.373Z,9.37
2018-01-02T07:28:19.668Z,7.30
2018-01-02T07:30:48.728Z,8.47
2018-01-02T07:33:17.025Z,7.50
2018-01-02T07:35:45.316Z,8.07
2018-01-02T07:38:13.605Z,6.80
2018-01-02T07:40:41.905Z,7.17
2018-01-02T07:43:10.206Z,6.80
2018-01-02T07:45:38.518Z,8.00
2018-01-02T07:48:07.623Z,8.20
2018-01-02T07:50:36.709Z,8.43
2018-01-02T07:53:05.021Z,8.57
2018-01-02T07:55:34.146Z,8.23
2018-01-02T07:58:03.236Z,7.93
2018-01-02T08:00:32.418Z,7.47
2018-01-02T08:03:00.814Z,7.00
2018-01-02T08:05:29.115Z,7.37
2018-01-02T08:07:57.419Z,7.00
2018-01-02T08:10:25.752Z,6.80
2018-01-02T08:12:54.090Z,7.00
2018-01-02T08:15:22.386Z,6.60
2018-01-02T08:17:50.758Z,9.53
2018-01-02T08:20:19.122Z,8.37
2018-01-02T08:22:47.520Z,16.10
2018-01-02T08:25:15.886Z,13.53
2018-01-02T08:27:44.218Z,12.23
2018-01-02T08:30:13.310Z,12.03
2018-01-02T08:32:41.616Z,9.20
2018-01-02T08:35:09.939Z,8.87
2018-01-02T08:37:38.290Z,43.60
2018-01-02T08:40:06.620Z,9.93
2018-01-02T08:42:35.010Z,10.93
2018-01-02T08:45:04.137Z,9.00
2018-01-02T08:47:33.206Z,9.03
2018-01-02T08:50:01.663Z,8.63
2018-01-02T08:52:29.983Z,8.53
2018-01-02T08:54:59.047Z,9.27
2018-01-02T08:57:27.373Z,9.37
2018-01-02T08:59:55.698Z,13.70
2018-01-02T09:02:24.798Z,9.37
2018-01-02T09:04:53.103Z,8.70
2018-01-02T09:07:22.158Z,7.93
2018-01-02T09:09:50.476Z,8.13
2018-01-02T09:12:24.322Z,7.47
2018-01-02T09:14:53.432Z,9.40
2018-01-02T09:17:22.650Z,9.40
2018-01-02T09:19:50.953Z,8.47
2018-01-02T09:22:19.253Z,7.40
2018-01-02T09:24:47.557Z,8.20
2018-01-02T09:27:15.918Z,6.20
2018-01-02T09:29:44.223Z,7.33
2018-01-02T09:32:12.540Z,8.10
2018-01-02T09:34:40.838Z,7.73
2018-01-02T09:37:09.146Z,7.90
2018-01-02T09:39:37.583Z,5.17
2018-01-02T09:42:05.928Z,7.93
2018-01-02T09:44:34.243Z,9.30
2018-01-02T09:47:03.321Z,11.67
2018-01-02T09:49:31.744Z,11.67
2018-01-02T09:52:00.856Z,8.47
2018-01-02T09:54:29.177Z,9.47
2018-01-02T09:56:57.481Z,8.83
2018-01-02T09:59:25.795Z,11.67
2018-01-02T10:01:54.109Z,9.93
2018-01-02T10:04:23.208Z,7.90
2018-01-02T10:06:51.498Z,6.63
2018-01-02T10:09:20.581Z,4.70
2018-01-02T10:11:48.874Z,5.30
2018-01-02T10:14:17.175Z,5.37
2018-01-02T10:16:45.534Z,6.20
2018-01-02T10:19:13.829Z,6.00
2018-01-02T10:21:42.109Z,6.10
2018-01-02T10:24:10.422Z,8.37
2018-01-02T10:26:38.736Z,6.73
2018-01-02T10:29:07.119Z,6.87
2018-01-02T10:31:35.428Z,7.53
2018-01-02T10:34:04.516Z,6.73
2018-01-02T10:36:33.764Z,6.97
2018-01-02T10:39:02.317Z,10.10
2018-01-02T10:41:30.671Z,10.80
2018-01-02T10:43:59.004Z,8.40
2018-01-02T10:46:27.307Z,10.20
2018-01-02T10:48:55.590Z,6.80
2018-01-02T10:51:23.878Z,5.50
2018-01-02T10:53:52.200Z,5.60
2018-01-02T10:56:21.287Z,4.20
2018-01-02T10:58:50.346Z,3.90
2018-01-02T11:01:24.313Z,3.93
2018-01-02T11:03:52.604Z,3.43
2018-01-02T11:06:21.032Z,3.80
2018-01-02T11:08:49.324Z,3.37
2018-01-02T11:11:19.541Z,2.50
2018-01-02T11:13:48.616Z,2.90
2018-01-02T11:16:16.908Z,3.23
2018-01-02T11:18:45.231Z,3.20
2018-01-02T11:21:14.306Z,3.90
2018-01-02T11:23:42.596Z,5.43
2018-01-02T11:26:10.899Z,5.47
2018-01-02T11:28:39.195Z,4.07
2018-01-02T11:31:07.563Z,4.03
2018-01-02T11:33:35.868Z,5.50
2018-01-02T11:36:04.187Z,6.17
2018-01-02T11:38:33.263Z,5.17
2018-01-02T11:41:01.569Z,4.53
2018-01-02T11:43:30.700Z,4.90
2018-01-02T11:45:58.995Z,5.47
2018-01-02T11:48:27.301Z,4.50
2018-01-02T11:50:55.774Z,5.70
2018-01-02T11:53:24.083Z,4.70
2018-01-02T11:55:52.454Z,5.13
2018-01-02T11:58:20.763Z,5.27
2018-01-02T12:00:49.060Z,4.20
2018-01-02T12:03:18.252Z,4.67
2018-01-02T12:05:46.545Z,5.37
2018-01-02T12:08:14.869Z,5.83
2018-01-02T12:10:43.184Z,3.80
2018-01-02T12:13:11.544Z,3.97
2018-01-02T12:15:39.852Z,4.40
2018-01-02T12:18:08.175Z,4.20
2018-01-02T12:20:37.273Z,3.93
2018-01-02T12:23:06.357Z,4.23
2018-01-02T12:25:34.673Z,3.97
2018-01-02T12:28:03.749Z,2.70
2018-01-02T12:30:32.053Z,3.10
2018-01-02T12:33:01.205Z,2.80
2018-01-02T12:35:29.560Z,3.30
2018-01-02T12:37:57.869Z,3.43
2018-01-02T12:40:26.941Z,3.57
2018-01-02T12:42:55.240Z,2.90
2018-01-02T12:45:23.570Z,3.30
2018-01-02T12:47:51.902Z,3.07
2018-01-02T12:50:20.243Z,3.60
2018-01-02T12:52:49.310Z,3.53
2018-01-02T12:55:17.594Z,3.37
2018-01-02T12:57:45.942Z,3.40
2018-01-02T13:00:15.022Z,3.60
2018-01-02T13:02:43.323Z,2.70
2018-01-02T13:05:11.615Z,3.47
2018-01-02T13:07:40.670Z,4.03
2018-01-02T13:10:09.033Z,3.37
2018-01-02T13:12:37.330Z,4.13
2018-01-02T13:15:05.661Z,3.17
2018-01-02T13:17:33.968Z,3.80
2018-01-02T13:20:02.282Z,4.50
2018-01-02T13:22:30.627Z,3.77
2018-01-02T13:24:58.930Z,3.40
2018-01-02T13:27:27.234Z,3.37
2018-01-02T13:29:55.549Z,4.30
2018-01-02T13:32:24.604Z,2.90
2018-01-02T13:34:52.935Z,2.60
2018-01-02T13:37:24.974Z,3.00
2018-01-02T13:39:53.325Z,2.93
2018-01-02T13:42:21.635Z,3.30
2018-01-02T13:44:49.920Z,3.17
2018-01-02T13:47:18.223Z,3.00
2018-01-02T13:49:46.523Z,4.10
2018-01-02T13:52:14.841Z,3.80
2018-01-02T13:54:43.455Z,3.40
2018-01-02T13:57:12.527Z,4.50
2018-01-02T13:59:40.841Z,5.47
2018-01-02T14:02:09.135Z,4.67
2018-01-02T14:04:37.571Z,5.60
2018-01-02T14:07:05.887Z,6.00
2018-01-02T14:09:34.209Z,6.27
2018-01-02T14:12:02.528Z,5.87
2018-01-02T14:14:30.926Z,6.20
2018-01-02T14:16:59.259Z,6.20
2018-01-02T14:19:27.555Z,6.70
2018-01-02T14:21:55.908Z,6.47
2018-01-02T14:24:24.191Z,7.20
2018-01-02T14:26:52.508Z,6.33
2018-01-02T14:29:20.936Z,6.20
2018-01-02T14:31:49.245Z,7.50
2018-01-02T14:34:17.551Z,7.27
2018-01-02T14:36:45.867Z,7.60
2018-01-02T14:39:14.173Z,8.27
2018-01-02T14:41:42.517Z,8.57
2018-01-02T14:44:10.869Z,7.60
2018-01-02T14:46:39.138Z,7.43
2018-01-02T14:49:07.451Z,8.33
2018-01-02T14:51:35.756Z,7.17
2018-01-02T14:54:04.911Z,8.33
2018-01-02T14:56:33.258Z,8.30
2018-01-02T14:59:01.589Z,10.63
2018-01-02T15:01:29.940Z,9.00
2018-01-02T15:03:58.269Z,8.33
2018-01-02T15:06:26.614Z,9.43
2018-01-02T15:08:55.687Z,8.83
2018-01-02T15:11:23.985Z,9.20
2018-01-02T15:13:52.276Z,7.53
2018-01-02T15:16:20.582Z,8.30
2018-01-02T15:18:48.903Z,6.30
2018-01-02T15:21:17.211Z,7.43
2018-01-02T15:23:45.499Z,7.10
2018-01-02T15:26:13.806Z,7.50
2018-01-02T15:28:42.150Z,6.63
2018-01-02T15:31:11.246Z,6.80
2018-01-02T15:33:39.551Z,6.43
2018-01-02T15:36:08.622Z,5.90
2018-01-02T15:38:36.932Z,5.40
2018-01-02T15:41:05.249Z,5.27
2018-01-02T15:43:34.446Z,5.80
2018-01-02T15:46:02.766Z,5.27
2018-01-02T15:48:31.080Z,6.50
2018-01-02T15:50:59.414Z,5.30
2018-01-02T15:53:28.482Z,3.90
2018-01-02T15:55:56.820Z,4.10
2018-01-02T15:58:25.228Z,12.03
2018-01-02T16:00:53.527Z,3.87
2018-01-02T16:03:21.810Z,5.00
2018-01-02T16:05:50.134Z,3.77
2018-01-02T16:08:19.280Z,4.53
2018-01-02T16:10:48.563Z,3.93
2018-01-02T16:13:16.878Z,3.50
2018-01-02T16:15:45.166Z,4.03
2018-01-02T16:18:13.469Z,3.17
2018-01-02T16:20:42.587Z,3.00
2018-01-02T16:23:11.703Z,4.03
2018-01-02T16:25:40.761Z,3.27
2018-01-02T16:28:09.067Z,4.60
2018-01-02T16:30:38.150Z,3.57
2018-01-02T16:33:06.464Z,3.67
2018-01-02T16:35:34.824Z,3.50
2018-01-02T16:38:03.227Z,3.63
2018-01-02T16:40:32.447Z,2.73
2018-01-02T16:43:00.782Z,2.93
2018-01-02T16:45:29.893Z,2.83
2018-01-02T16:47:58.223Z,3.73
2018-01-02T16:50:26.571Z,3.07
2018-01-02T16:52:55.635Z,2.30
2018-01-02T16:55:23.962Z,3.30
2018-01-02T16:57:53.056Z,2.40
2018-01-02T17:00:21.394Z,3.60
2018-01-02T17:02:49.820Z,2.43
2018-01-02T17:05:18.132Z,2.30
2018-01-02T17:07:46.415Z,2.10
2018-01-02T17:10:14.718Z,2.70
2018-01-02T17:12:43.799Z,2.57
2018-01-02T17:15:12.140Z,1.93
2018-01-02T17:17:40.442Z,2.20
2018-01-02T17:20:08.765Z,1.90
2018-01-02T17:22:37.067Z,2.40
2018-01-02T17:25:05.390Z,2.40
2018-01-02T17:27:33.776Z,2.40
2018-01-02T17:30:02.906Z,2.17
2018-01-02T17:32:31.326Z,2.17
2018-01-02T17:34:59.697Z,1.80
2018-01-02T17:37:28.803Z,2.60
2018-01-02T17:39:57.143Z,2.17
2018-01-02T17:42:25.462Z,2.53
2018-01-02T17:44:54.784Z,2.33
2018-01-02T17:47:23.114Z,2.80
2018-01-02T17:49:51.447Z,3.03
2018-01-02T17:52:20.511Z,2.20
2018-01-02T17:54:48.806Z,2.10
2018-01-02T17:57:17.134Z,2.17
2018-01-02T17:59:45.440Z,2.30
2018-01-02T18:02:14.542Z,1.93
2018-01-02T18:04:43.626Z,2.60
2018-01-02T18:07:11.959Z,2.83
2018-01-02T18:09:40.304Z,2.87
2018-01-02T18:12:08.616Z,2.13
2018-01-02T18:14:37.703Z,3.80
2018-01-02T18:17:06.832Z,2.57
2018-01-02T18:19:35.132Z,2.40
2018-01-02T18:22:04.214Z,9.47
2018-01-02T18:24:33.367Z,3.73
2018-01-02T18:27:01.708Z,4.50
2018-01-02T18:29:30.024Z,4.23
2018-01-02T18:31:58.375Z,5.47
2018-01-02T18:34:26.722Z,4.47
2018-01-02T18:36:55.844Z,3.37
2018-01-02T18:39:24.177Z,2.60
2018-01-02T18:41:52.465Z,2.90
2018-01-02T18:44:20.876Z,3.00
2018-01-02T18:46:49.172Z,4.73
2018-01-02T18:49:17.503Z,2.40
2018-01-02T18:51:45.813Z,2.67
2018-01-02T18:54:14.112Z,2.77
2018-01-02T18:56:42.447Z,2.40
2018-01-02T18:59:11.557Z,2.17
2018-01-02T19:01:40.639Z,3.20
2018-01-02T19:04:08.954Z,2.73
2018-01-02T19:06:38.030Z,2.53
2018-01-02T19:09:06.406Z,3.23
2018-01-02T19:11:34.734Z,2.40
2018-01-02T19:14:03.102Z,2.93
2018-01-02T19:16:32.415Z,2.83
2018-01-02T19:19:01.565Z,3.20
2018-01-02T19:21:30.701Z,3.07
2018-01-02T19:23:59.035Z,3.23
2018-01-02T19:26:27.386Z,2.63
2018-01-02T19:28:55.675Z,3.33
2018-01-02T19:31:23.973Z,2.93
2018-01-02T19:33:52.263Z,3.80
2018-01-02T19:36:20.582Z,3.97
2018-01-02T19:38:49.087Z,3.10
2018-01-02T19:41:17.492Z,3.60
2018-01-02T19:43:45.815Z,3.67
2018-01-02T19:46:14.146Z,3.23
2018-01-02T19:48:42.452Z,3.27
2018-01-02T19:51:10.803Z,3.00
2018-01-02T19:53:39.124Z,2.73
2018-01-02T19:56:07.534Z,4.40
2018-01-02T19:58:36.682Z,3.47
2018-01-02T20:01:05.018Z,3.63
2018-01-02T20:03:33.397Z,3.70
2018-01-02T20:06:01.795Z,3.93
2018-01-02T20:08:30.202Z,5.30
2018-01-02T20:10:58.542Z,2.77
2018-01-02T20:13:26.862Z,3.80
2018-01-02T20:15:55.165Z,3.73
2018-01-02T20:18:29.183Z,2.27
2018-01-02T20:20:57.517Z,3.20
2018-01-02T20:23:25.819Z,2.97
2018-01-02T20:25:54.120Z,2.40
2018-01-02T20:28:22.420Z,2.40
2018-01-02T20:30:50.719Z,1.93
2018-01-02T20:33:19.219Z,2.20
2018-01-02T20:35:48.276Z,1.90
2018-01-02T20:38:17.335Z,1.50
2018-01-02T20:40:45.632Z,1.73
2018-01-02T20:43:14.009Z,1.10
2018-01-02T20:45:42.359Z,1.37
2018-01-02T20:48:11.461Z,1.03
2018-01-02T20:50:40.541Z,1.13
2018-01-02T20:53:08.905Z,1.17
2018-01-02T20:55:37.226Z,1.17
2018-01-02T20:58:05.550Z,1.33
2018-01-02T21:00:34.635Z,1.33
2018-01-02T21:03:02.977Z,1.10
2018-01-02T21:05:31.358Z,1.23
2018-01-02T21:07:59.667Z,1.33
2018-01-02T21:10:28.020Z,1.13
2018-01-02T21:12:57.098Z,3.40
2018-01-02T21:15:25.395Z,1.77
2018-01-02T21:17:53.713Z,1.00
2018-01-02T21:20:22.021Z,1.07
2018-01-02T21:22:50.308Z,5.23
2018-01-02T21:25:18.616Z,1.40
2018-01-02T21:27:46.901Z,1.27
2018-01-02T21:30:15.253Z,0.80
2018-01-02T21:32:44.322Z,0.80
2018-01-02T21:35:12.641Z,0.87
2018-01-02T21:37:40.926Z,2.67
2018-01-02T21:40:09.276Z,1.37
2018-01-02T21:42:37.655Z,1.00
2018-01-02T21:45:05.992Z,1.20
2018-01-02T21:47:34.339Z,0.60
2018-01-02T21:50:03.433Z,0.67
2018-01-02T21:52:32.703Z,0.60
2018-01-02T21:55:01.100Z,0.60
2018-01-02T21:57:29.863Z,0.80
2018-01-02T21:59:58.159Z,0.77
2018-01-02T22:02:26.451Z,1.40
2018-01-02T22:04:54.792Z,0.63
2018-01-02T22:07:23.901Z,0.60
2018-01-02T22:09:53.051Z,0.83
2018-01-02T22:12:21.355Z,0.57
2018-01-02T22:14:49.648Z,0.67
2018-01-02T22:17:17.950Z,0.60
2018-01-02T22:19:46.289Z,0.60
2018-01-02T22:22:14.566Z,0.40
2018-01-02T22:24:43.641Z,0.90
2018-01-02T22:27:11.958Z,0.40
2018-01-02T22:29:41.012Z,0.50
2018-01-02T22:32:09.355Z,0.50
2018-01-02T22:34:38.444Z,0.50
2018-01-02T22:37:06.746Z,0.40
2018-01-02T22:39:36.046Z,0.50
2018-01-02T22:42:04.396Z,0.50
2018-01-02T22:44:32.711Z,0.60
2018-01-02T22:47:01.959Z,0.50
2018-01-02T22:49:31.042Z,0.50
2018-01-02T22:51:59.398Z,0.60
2018-01-02T22:54:27.746Z,0.40
2018-01-02T22:56:56.937Z,0.40
2018-01-02T22:59:25.282Z,0.53
2018-01-02T23:01:53.566Z,0.40
2018-01-02T23:04:21.854Z,0.47
2018-01-02T23:06:50.166Z,0.50
2018-01-02T23:09:18.454Z,0.80
2018-01-02T23:11:46.747Z,0.60
2018-01-02T23:14:15.042Z,0.40
2018-01-02T23:16:43.351Z,0.50
2018-01-02T23:19:11.677Z,0.50
2018-01-02T23:21:40.734Z,0.40
2018-01-02T23:24:09.035Z,0.50
2018-01-02T23:26:37.352Z,0.43
2018-01-02T23:29:06.464Z,0.50
2018-01-02T23:31:34.818Z,0.50
2018-01-02T23:34:03.127Z,0.40
2018-01-02T23:36:31.437Z,0.40
2018-01-02T23:39:00.519Z,0.40
2018-01-02T23:41:28.795Z,0.40
2018-01-02T23:43:57.142Z,0.40
2018-01-02T23:46:26.207Z,0.50
2018-01-02T23:48:54.493Z,0.50
2018-01-02T23:51:22.789Z,0.80
2018-01-02T23:53:51.072Z,0.93
2018-01-02T23:56:19.420Z,0.40
2018-01-02T23:58:47.719Z,0.40
