createdAt,value
2023-01-29T00:00:23.269Z,13.3
2023-01-29T00:02:03.519Z,13.3
2023-01-29T00:03:43.554Z,13.3
2023-01-29T00:05:28.367Z,13.3
2023-01-29T00:07:03.875Z,13.3
2023-01-29T00:08:44.036Z,13.3
2023-01-29T00:10:24.182Z,13.3
2023-01-29T00:12:04.307Z,13.3
2023-01-29T00:13:44.474Z,13.3
2023-01-29T00:15:24.700Z,13.3
2023-01-29T00:17:04.825Z,13.3
2023-01-29T00:18:44.972Z,13.3
2023-01-29T00:20:25.119Z,13.3
2023-01-29T00:22:05.240Z,14.3
2023-01-29T00:23:45.390Z,14.3
2023-01-29T00:25:25.571Z,14.3
2023-01-29T00:27:05.708Z,14.3
2023-01-29T00:28:45.892Z,14.3
2023-01-29T00:30:26.057Z,14.3
2023-01-29T00:32:06.405Z,13
2023-01-29T00:33:46.368Z,13
2023-01-29T00:35:26.505Z,13
2023-01-29T00:37:06.634Z,13
2023-01-29T00:38:46.790Z,13
2023-01-29T00:40:26.985Z,13
2023-01-29T00:42:07.112Z,14.7
2023-01-29T00:43:47.282Z,14.7
2023-01-29T00:45:27.444Z,14.7
2023-01-29T00:47:07.549Z,14.7
2023-01-29T00:48:47.659Z,14.7
2023-01-29T00:50:27.878Z,14.7
2023-01-29T00:52:08.065Z,16.5
2023-01-29T00:53:48.194Z,16.5
2023-01-29T00:55:28.408Z,16.5
2023-01-29T00:57:08.587Z,16.5
2023-01-29T00:58:48.725Z,16.5
2023-01-29T01:00:28.873Z,16.5
2023-01-29T01:02:09.076Z,16.1
2023-01-29T01:03:49.144Z,16.1
2023-01-29T01:05:29.335Z,16.1
2023-01-29T01:07:09.497Z,16.1
2023-01-29T01:08:49.665Z,16.1
2023-01-29T01:10:29.743Z,16.1
2023-01-29T01:12:09.909Z,17.5
2023-01-29T01:13:50.073Z,17.5
2023-01-29T01:15:30.177Z,17.5
2023-01-29T01:17:10.331Z,17.5
2023-01-29T01:18:50.460Z,17.5
2023-01-29T01:20:30.621Z,17.5
2023-01-29T01:22:10.776Z,17.9
2023-01-29T01:23:50.924Z,17.9
2023-01-29T01:25:31.063Z,17.9
2023-01-29T01:27:11.201Z,17.9
2023-01-29T01:28:51.374Z,17.9
2023-01-29T01:30:31.500Z,17.9
2023-01-29T01:32:11.697Z,13.8
2023-01-29T01:33:51.795Z,13.8
2023-01-29T01:35:31.942Z,13.8
2023-01-29T01:37:12.058Z,13.8
2023-01-29T01:38:52.175Z,13.8
2023-01-29T01:40:32.312Z,13.8
2023-01-29T01:42:12.470Z,11.7
2023-01-29T01:43:52.591Z,11.7
2023-01-29T01:45:32.822Z,11.7
2023-01-29T01:47:12.926Z,11.7
2023-01-29T01:48:53.072Z,11.7
2023-01-29T01:50:33.234Z,11.7
2023-01-29T01:52:13.352Z,16
2023-01-29T01:53:53.551Z,16
2023-01-29T01:55:33.764Z,16
2023-01-29T01:57:13.898Z,16
2023-01-29T01:58:54.015Z,16
2023-01-29T02:00:34.199Z,16
2023-01-29T02:02:14.324Z,15.3
2023-01-29T02:03:54.464Z,15.3
2023-01-29T02:05:34.624Z,15.3
2023-01-29T02:07:14.737Z,15.3
2023-01-29T02:08:54.859Z,15.3
2023-01-29T02:10:35.068Z,15.3
2023-01-29T02:12:15.200Z,16.4
2023-01-29T02:13:55.315Z,16.4
2023-01-29T02:15:35.482Z,16.4
2023-01-29T02:17:15.676Z,16.4
2023-01-29T02:18:55.762Z,16.4
2023-01-29T02:20:35.913Z,16.4
2023-01-29T02:22:16.089Z,16.4
2023-01-29T02:23:56.499Z,15.1
2023-01-29T02:25:36.401Z,15.1
2023-01-29T02:27:16.570Z,15.1
2023-01-29T02:28:56.754Z,15.1
2023-01-29T02:30:36.878Z,15.1
2023-01-29T02:32:17.060Z,13.6
2023-01-29T02:33:57.204Z,13.6
2023-01-29T02:35:37.391Z,13.6
2023-01-29T02:37:17.537Z,13.6
2023-01-29T02:38:57.671Z,13.6
2023-01-29T02:40:37.801Z,13.6
2023-01-29T02:42:17.957Z,13.6
2023-01-29T02:43:58.069Z,14.7
2023-01-29T02:45:38.299Z,14.7
2023-01-29T02:47:18.380Z,14.7
2023-01-29T02:48:58.519Z,14.7
2023-01-29T02:50:38.709Z,14.7
2023-01-29T02:52:18.864Z,14.7
2023-01-29T02:53:59.053Z,16.9
2023-01-29T02:55:39.251Z,16.9
2023-01-29T02:57:19.415Z,16.9
2023-01-29T02:58:59.564Z,16.9
2023-01-29T03:00:39.717Z,16.9
2023-01-29T03:02:19.959Z,16.9
2023-01-29T03:04:15.054Z,16.2
2023-01-29T03:05:40.179Z,16.2
2023-01-29T03:07:20.328Z,16.2
2023-01-29T03:09:00.504Z,16.2
2023-01-29T03:12:20.808Z,16.2
2023-01-29T03:14:00.925Z,15.3
2023-01-29T03:15:41.073Z,15.3
2023-01-29T03:17:21.185Z,15.3
2023-01-29T03:19:01.340Z,15.3
2023-01-29T03:20:41.445Z,15.3
2023-01-29T03:22:21.596Z,15.3
2023-01-29T03:24:01.715Z,16.6
2023-01-29T03:25:41.846Z,16.6
2023-01-29T03:27:22.020Z,16.6
2023-01-29T03:29:02.148Z,16.6
2023-01-29T03:30:42.290Z,16.6
2023-01-29T03:32:22.502Z,16.6
2023-01-29T03:34:02.667Z,14.5
2023-01-29T03:35:42.776Z,14.5
2023-01-29T03:37:22.961Z,14.5
2023-01-29T03:39:03.049Z,14.5
2023-01-29T03:40:43.207Z,14.5
2023-01-29T03:42:23.370Z,14.5
2023-01-29T03:44:03.488Z,16
2023-01-29T03:45:43.677Z,16
2023-01-29T03:47:23.817Z,16
2023-01-29T03:49:03.940Z,16
2023-01-29T03:50:44.116Z,16
2023-01-29T03:52:24.243Z,16
2023-01-29T03:54:04.422Z,14.5
2023-01-29T03:55:44.671Z,14.5
2023-01-29T03:57:24.767Z,14.5
2023-01-29T03:59:04.945Z,14.5
2023-01-29T04:00:45.075Z,14.5
2023-01-29T04:02:25.262Z,14.5
2023-01-29T04:04:05.449Z,17.1
2023-01-29T04:05:45.573Z,17.1
2023-01-29T04:07:25.690Z,17.1
2023-01-29T04:09:05.847Z,17.1
2023-01-29T04:10:46.012Z,17.1
2023-01-29T04:12:26.122Z,17.1
2023-01-29T04:14:06.341Z,15.5
2023-01-29T04:15:46.484Z,15.5
2023-01-29T04:17:26.647Z,15.5
2023-01-29T04:19:06.815Z,15.5
2023-01-29T04:20:46.981Z,15.5
2023-01-29T04:22:27.090Z,15.5
2023-01-29T04:24:07.306Z,12.4
2023-01-29T04:25:47.436Z,12.4
2023-01-29T04:27:27.624Z,12.4
2023-01-29T04:29:07.779Z,12.4
2023-01-29T04:30:48.047Z,12.4
2023-01-29T04:32:28.064Z,12.4
2023-01-29T04:34:08.198Z,11.6
2023-01-29T04:35:48.415Z,11.6
2023-01-29T04:37:28.567Z,11.6
2023-01-29T04:39:10.996Z,11.6
2023-01-29T04:40:48.918Z,11.6
2023-01-29T04:42:29.051Z,11.6
2023-01-29T04:44:09.252Z,12.4
2023-01-29T04:45:49.419Z,12.4
2023-01-29T04:47:29.597Z,12.4
2023-01-29T04:49:09.712Z,12.4
2023-01-29T04:50:49.894Z,12.4
2023-01-29T04:52:30.051Z,12.4
2023-01-29T04:54:10.204Z,13.9
2023-01-29T04:55:50.398Z,13.9
2023-01-29T04:57:30.568Z,13.9
2023-01-29T04:59:10.784Z,13.9
2023-01-29T05:00:50.914Z,13.9
2023-01-29T05:02:31.127Z,13.9
2023-01-29T05:04:11.244Z,14.5
2023-01-29T05:05:51.358Z,14.5
2023-01-29T05:07:31.498Z,14.5
2023-01-29T05:09:11.633Z,14.5
2023-01-29T05:10:51.784Z,14.5
2023-01-29T05:12:31.950Z,14.5
2023-01-29T05:14:12.108Z,14.5
2023-01-29T05:15:52.248Z,14.5
2023-01-29T05:17:32.343Z,14.5
2023-01-29T05:19:12.446Z,14.5
2023-01-29T05:20:52.619Z,14.5
2023-01-29T05:22:32.815Z,14.5
2023-01-29T05:24:13.084Z,14.8
2023-01-29T05:25:53.104Z,14.8
2023-01-29T05:27:33.206Z,14.8
2023-01-29T05:29:13.403Z,14.8
2023-01-29T05:30:53.560Z,14.8
2023-01-29T05:32:33.646Z,14.8
2023-01-29T05:34:13.788Z,15.4
2023-01-29T05:35:53.949Z,15.4
2023-01-29T05:37:34.067Z,15.4
2023-01-29T05:39:14.206Z,15.4
2023-01-29T05:40:54.439Z,15.4
2023-01-29T05:42:34.623Z,15.4
2023-01-29T05:44:14.808Z,15.4
2023-01-29T05:45:55.035Z,8.9
2023-01-29T05:47:35.062Z,8.9
2023-01-29T05:49:15.211Z,8.9
2023-01-29T05:50:55.367Z,8.9
2023-01-29T05:52:35.523Z,8.9
2023-01-29T05:54:15.724Z,14.5
2023-01-29T05:55:55.979Z,14.5
2023-01-29T05:57:36.139Z,14.5
2023-01-29T05:59:16.288Z,14.5
2023-01-29T06:00:56.483Z,14.5
2023-01-29T06:02:36.631Z,14.5
2023-01-29T06:04:16.770Z,14.5
2023-01-29T06:05:56.910Z,14.5
2023-01-29T06:07:37.062Z,14.5
2023-01-29T06:09:17.214Z,14.5
2023-01-29T06:10:57.393Z,14.5
2023-01-29T06:12:37.566Z,14.5
2023-01-29T06:14:17.735Z,14.5
2023-01-29T06:15:57.935Z,15.7
2023-01-29T06:17:37.958Z,15.7
2023-01-29T06:19:18.098Z,15.7
2023-01-29T06:20:58.204Z,15.7
2023-01-29T06:22:38.380Z,15.7
2023-01-29T06:24:18.592Z,15.7
2023-01-29T06:25:58.653Z,14.8
2023-01-29T06:27:38.841Z,14.8
2023-01-29T06:29:18.980Z,14.8
2023-01-29T06:31:08.366Z,14.8
2023-01-29T06:32:39.338Z,14.8
2023-01-29T06:34:19.440Z,14.8
2023-01-29T06:35:59.613Z,13.1
2023-01-29T06:37:39.758Z,13.1
2023-01-29T06:39:19.898Z,13.1
2023-01-29T06:41:00.064Z,13.1
2023-01-29T06:42:40.229Z,13.1
2023-01-29T06:44:20.425Z,13.1
2023-01-29T06:46:00.611Z,13.3
2023-01-29T06:47:40.699Z,13.3
2023-01-29T06:49:20.852Z,13.3
2023-01-29T06:51:00.967Z,13.3
2023-01-29T06:52:41.156Z,13.3
2023-01-29T06:54:21.319Z,13.3
2023-01-29T06:56:01.573Z,11.1
2023-01-29T06:57:41.670Z,11.1
2023-01-29T06:59:21.791Z,11.1
2023-01-29T07:01:02.110Z,11.1
2023-01-29T07:02:47.335Z,11.1
2023-01-29T07:04:27.567Z,11.1
2023-01-29T07:06:07.627Z,13.1
2023-01-29T07:07:47.767Z,13.1
2023-01-29T07:09:27.898Z,13.1
2023-01-29T07:11:08.022Z,13.1
2023-01-29T07:12:48.114Z,13.1
2023-01-29T07:14:28.348Z,13.1
2023-01-29T07:16:08.600Z,13.8
2023-01-29T07:17:48.683Z,13.8
2023-01-29T07:19:28.841Z,13.8
2023-01-29T07:21:09.037Z,13.8
2023-01-29T07:22:49.221Z,13.8
2023-01-29T07:24:29.572Z,13.8
2023-01-29T07:26:09.509Z,10.1
2023-01-29T07:27:49.733Z,10.1
2023-01-29T07:29:29.906Z,10.1
2023-01-29T07:31:10.086Z,10.1
2023-01-29T07:32:50.182Z,10.1
2023-01-29T07:34:30.335Z,10.1
2023-01-29T07:36:10.524Z,8.9
2023-01-29T07:37:50.651Z,8.9
2023-01-29T07:39:30.851Z,8.9
2023-01-29T07:41:11.057Z,8.9
2023-01-29T07:42:51.229Z,8.9
2023-01-29T07:44:31.375Z,8.9
2023-01-29T07:46:11.668Z,14
2023-01-29T07:47:51.707Z,14
2023-01-29T07:49:31.936Z,14
2023-01-29T07:51:11.967Z,14
2023-01-29T07:52:52.219Z,14
2023-01-29T07:54:32.381Z,14
2023-01-29T07:56:12.590Z,14
2023-01-29T07:57:52.756Z,14
2023-01-29T07:59:32.957Z,14
2023-01-29T08:01:13.273Z,14
2023-01-29T08:02:53.344Z,14
2023-01-29T08:04:33.491Z,14
2023-01-29T08:06:13.672Z,13.7
2023-01-29T08:08:05.568Z,13.7
2023-01-29T08:09:33.917Z,13.7
2023-01-29T08:11:14.138Z,13.7
2023-01-29T08:12:54.233Z,13.7
2023-01-29T08:14:34.397Z,13.7
2023-01-29T08:16:14.580Z,11.6
2023-01-29T08:19:34.849Z,11.6
2023-01-29T08:21:14.992Z,11.6
2023-01-29T08:22:55.207Z,11.6
2023-01-29T08:24:47.749Z,11.6
2023-01-29T08:26:15.480Z,11.6
2023-01-29T08:27:55.736Z,11.6
2023-01-29T08:29:35.820Z,11.6
2023-01-29T08:31:15.952Z,11.6
2023-01-29T08:32:56.243Z,11.6
2023-01-29T08:34:36.237Z,11.6
2023-01-29T08:36:16.425Z,11.6
2023-01-29T08:37:56.639Z,11.6
2023-01-29T08:39:36.933Z,11.6
2023-01-29T08:41:17.083Z,11.6
2023-01-29T08:42:58.220Z,11.6
2023-01-29T08:44:37.601Z,11.6
2023-01-29T08:46:18.047Z,14.8
2023-01-29T08:47:58.224Z,14.8
2023-01-29T08:49:38.518Z,14.8
2023-01-29T08:51:18.783Z,14.8
2023-01-29T08:52:59.087Z,14.8
2023-01-29T08:54:39.305Z,14.8
2023-01-29T08:56:19.543Z,14.3
2023-01-29T08:57:59.804Z,14.3
2023-01-29T08:59:40.141Z,14.3
2023-01-29T09:01:20.413Z,14.3
2023-01-29T09:03:00.627Z,14.3
2023-01-29T09:04:40.864Z,14.3
2023-01-29T09:06:21.146Z,17.7
2023-01-29T09:08:01.392Z,17.7
2023-01-29T09:09:41.726Z,17.7
2023-01-29T09:11:21.997Z,17.7
2023-01-29T09:13:02.216Z,17.7
2023-01-29T09:14:42.311Z,17.7
2023-01-29T09:16:22.530Z,19.9
2023-01-29T09:18:02.570Z,19.9
2023-01-29T09:19:42.709Z,19.9
2023-01-29T09:21:22.849Z,19.9
2023-01-29T09:23:03.022Z,19.9
2023-01-29T09:24:43.137Z,19.9
2023-01-29T09:26:23.229Z,13.3
2023-01-29T09:28:03.347Z,13.3
2023-01-29T09:29:43.620Z,13.3
2023-01-29T09:31:23.760Z,13.3
2023-01-29T09:33:03.796Z,13.3
2023-01-29T09:34:43.983Z,13.3
2023-01-29T09:36:24.087Z,10.4
2023-01-29T09:38:04.210Z,10.4
2023-01-29T09:39:44.455Z,10.4
2023-01-29T09:41:24.573Z,10.4
2023-01-29T09:43:04.716Z,10.4
2023-01-29T09:44:44.835Z,10.4
2023-01-29T09:46:25.024Z,10.4
2023-01-29T09:48:05.075Z,9.5
2023-01-29T09:49:45.265Z,9.5
2023-01-29T09:51:25.422Z,9.5
2023-01-29T09:53:05.516Z,9.5
2023-01-29T09:54:45.689Z,9.5
2023-01-29T09:56:25.807Z,9.5
2023-01-29T09:58:05.944Z,12.2
2023-01-29T09:59:46.115Z,12.2
2023-01-29T10:01:26.350Z,12.2
2023-01-29T10:04:46.942Z,12.2
2023-01-29T10:06:27.132Z,12.2
2023-01-29T10:08:07.502Z,11.2
2023-01-29T10:09:47.767Z,11.2
2023-01-29T10:11:27.958Z,11.2
2023-01-29T10:13:08.346Z,11.2
2023-01-29T10:14:48.696Z,11.2
2023-01-29T10:16:28.833Z,11.2
2023-01-29T10:18:09.138Z,8.7
2023-01-29T10:19:49.428Z,8.7
2023-01-29T10:21:29.763Z,8.7
2023-01-29T10:23:10.041Z,8.7
2023-01-29T10:24:50.419Z,8.7
2023-01-29T10:26:30.754Z,8.7
2023-01-29T10:28:10.873Z,10.3
2023-01-29T10:29:51.120Z,10.3
2023-01-29T10:31:31.331Z,10.3
2023-01-29T10:33:11.452Z,10.3
2023-01-29T10:34:51.638Z,10.3
2023-01-29T10:36:31.773Z,10.3
2023-01-29T10:38:11.955Z,12
2023-01-29T10:39:52.079Z,12
2023-01-29T10:41:32.234Z,12
2023-01-29T10:43:12.352Z,12
2023-01-29T10:44:52.504Z,12
2023-01-29T10:46:32.659Z,12
2023-01-29T10:48:12.844Z,11.1
2023-01-29T10:49:52.964Z,11.1
2023-01-29T10:51:33.126Z,11.1
2023-01-29T10:53:13.261Z,11.1
2023-01-29T10:54:53.424Z,11.1
2023-01-29T10:56:33.555Z,11.1
2023-01-29T10:58:13.637Z,10.2
2023-01-29T10:59:56.821Z,10.2
2023-01-29T11:01:33.988Z,10.2
2023-01-29T11:03:26.325Z,10.2
2023-01-29T11:04:54.284Z,10.2
2023-01-29T11:06:34.383Z,10.2
2023-01-29T11:08:14.503Z,9.3
2023-01-29T11:10:00.321Z,9.3
2023-01-29T11:11:40.519Z,9.3
2023-01-29T11:13:20.680Z,9.3
2023-01-29T11:15:00.867Z,9.3
2023-01-29T11:16:40.979Z,9.3
2023-01-29T11:18:21.143Z,10.4
2023-01-29T11:20:04.360Z,10.4
2023-01-29T11:21:41.430Z,10.4
2023-01-29T11:23:21.578Z,10.4
2023-01-29T11:25:01.749Z,10.4
2023-01-29T11:26:41.932Z,10.4
2023-01-29T11:28:22.040Z,11.1
2023-01-29T11:30:02.173Z,11.1
2023-01-29T11:31:42.381Z,11.1
2023-01-29T11:33:22.513Z,11.1
2023-01-29T11:35:02.633Z,11.1
2023-01-29T11:36:42.774Z,11.1
2023-01-29T11:38:22.895Z,11.3
2023-01-29T11:40:03.128Z,11.3
2023-01-29T11:41:46.416Z,11.3
2023-01-29T11:43:30.542Z,11.3
2023-01-29T11:45:03.576Z,11.3
2023-01-29T11:46:43.759Z,11.3
2023-01-29T11:48:23.836Z,8.8
2023-01-29T11:50:03.983Z,8.8
2023-01-29T11:51:44.167Z,8.8
2023-01-29T11:53:24.366Z,8.8
2023-01-29T11:55:07.546Z,8.8
2023-01-29T11:56:44.610Z,8.8
2023-01-29T11:58:24.767Z,8.8
2023-01-29T12:00:04.944Z,8.8
2023-01-29T12:01:45.032Z,8.8
2023-01-29T12:03:25.331Z,8.8
2023-01-29T12:05:05.274Z,8.8
2023-01-29T12:06:45.380Z,8.8
2023-01-29T12:08:25.546Z,10.6
2023-01-29T12:10:05.642Z,10.6
2023-01-29T12:11:45.806Z,10.6
2023-01-29T12:13:28.982Z,10.6
2023-01-29T12:15:06.058Z,10.6
2023-01-29T12:16:46.192Z,10.6
2023-01-29T12:18:26.477Z,8.4
2023-01-29T12:20:06.632Z,8.4
2023-01-29T12:21:53.864Z,8.4
2023-01-29T12:23:26.906Z,8.4
2023-01-29T12:25:07.120Z,8.4
2023-01-29T12:26:47.390Z,8.4
2023-01-29T12:28:27.533Z,8
2023-01-29T12:30:07.689Z,8
2023-01-29T12:31:47.835Z,8
2023-01-29T12:33:27.914Z,8
2023-01-29T12:35:08.038Z,8
2023-01-29T12:36:48.190Z,8
2023-01-29T12:38:28.312Z,5.5
2023-01-29T12:40:08.514Z,5.5
2023-01-29T12:41:48.635Z,5.5
2023-01-29T12:43:28.849Z,5.5
2023-01-29T12:45:09.035Z,5.5
2023-01-29T12:46:49.293Z,5.5
2023-01-29T12:48:29.293Z,5.3
2023-01-29T12:50:09.472Z,5.3
2023-01-29T12:51:52.632Z,5.3
2023-01-29T12:53:29.725Z,5.3
2023-01-29T12:55:09.889Z,5.3
2023-01-29T12:56:50.036Z,5.3
2023-01-29T12:58:30.126Z,7.5
2023-01-29T13:00:10.348Z,7.5
2023-01-29T13:01:53.460Z,7.5
2023-01-29T13:03:30.601Z,7.5
2023-01-29T13:05:10.663Z,7.5
2023-01-29T13:06:50.811Z,7.5
2023-01-29T13:08:30.906Z,7
2023-01-29T13:10:11.036Z,7
2023-01-29T13:11:54.220Z,7
2023-01-29T13:13:31.286Z,7
2023-01-29T13:15:11.392Z,7
2023-01-29T13:16:54.588Z,7
2023-01-29T13:18:31.656Z,17.9
2023-01-29T13:20:11.773Z,17.9
2023-01-29T13:21:51.909Z,17.9
2023-01-29T13:23:32.065Z,17.9
2023-01-29T13:25:12.176Z,17.9
2023-01-29T13:26:52.369Z,17.9
2023-01-29T13:28:32.525Z,17.9
2023-01-29T13:30:12.682Z,8.4
2023-01-29T13:31:52.910Z,8.4
2023-01-29T13:33:32.919Z,8.4
2023-01-29T13:35:13.059Z,8.4
2023-01-29T13:36:53.179Z,8.4
2023-01-29T13:38:33.388Z,8.4
2023-01-29T13:40:13.552Z,8.7
2023-01-29T13:41:53.674Z,8.7
2023-01-29T13:43:33.804Z,8.7
2023-01-29T13:45:13.935Z,8.7
2023-01-29T13:46:54.083Z,8.7
2023-01-29T13:48:34.181Z,8.7
2023-01-29T13:50:14.334Z,5.8
2023-01-29T13:51:54.412Z,5.8
2023-01-29T13:53:34.554Z,5.8
2023-01-29T13:55:14.939Z,5.8
2023-01-29T13:56:54.788Z,5.8
2023-01-29T13:58:34.963Z,5.8
2023-01-29T14:00:15.088Z,4.8
2023-01-29T14:01:55.207Z,4.8
2023-01-29T14:03:55.996Z,4.8
2023-01-29T14:05:15.865Z,4.8
2023-01-29T14:06:55.643Z,4.8
2023-01-29T14:08:35.733Z,4.8
2023-01-29T14:10:15.925Z,5
2023-01-29T14:11:56.099Z,5
2023-01-29T14:13:36.150Z,5
2023-01-29T14:15:18.967Z,5
2023-01-29T14:16:56.494Z,5
2023-01-29T14:18:36.648Z,5
2023-01-29T14:20:16.778Z,4.3
2023-01-29T14:21:56.923Z,4.3
2023-01-29T14:23:38.156Z,4.3
2023-01-29T14:25:17.703Z,4.3
2023-01-29T14:27:00.488Z,4.3
2023-01-29T14:28:37.594Z,4.3
2023-01-29T14:30:17.738Z,8.1
2023-01-29T14:31:57.880Z,8.1
2023-01-29T14:33:38.015Z,8.1
2023-01-29T14:35:18.327Z,8.1
2023-01-29T14:36:58.314Z,8.1
2023-01-29T14:38:38.411Z,8.1
2023-01-29T14:40:18.608Z,4.8
2023-01-29T14:41:58.868Z,4.8
2023-01-29T14:43:38.902Z,4.8
2023-01-29T14:45:19.374Z,4.8
2023-01-29T14:46:59.236Z,4.8
2023-01-29T14:48:39.378Z,4.8
2023-01-29T14:50:19.494Z,5.4
2023-01-29T14:52:02.712Z,5.4
2023-01-29T14:53:39.823Z,5.4
2023-01-29T14:55:19.949Z,5.4
2023-01-29T14:57:00.101Z,5.4
2023-01-29T14:58:40.281Z,5.4
2023-01-29T15:00:20.402Z,5.1
2023-01-29T15:02:00.512Z,5.1
2023-01-29T15:03:40.665Z,5.1
2023-01-29T15:05:20.780Z,5.1
2023-01-29T15:07:00.923Z,5.1
2023-01-29T15:08:41.092Z,5.1
2023-01-29T15:10:22.972Z,3.4
2023-01-29T15:12:08.433Z,3.4
2023-01-29T15:13:41.571Z,3.4
2023-01-29T15:15:21.667Z,3.4
2023-01-29T15:17:02.019Z,3.4
2023-01-29T15:17:02.035Z,3.4
2023-01-29T15:17:02.042Z,3.4
2023-01-29T15:17:02.054Z,3.4
2023-01-29T15:17:02.060Z,3.4
2023-01-29T15:17:02.073Z,3.4
2023-01-29T15:18:41.921Z,3.4
2023-01-29T15:20:22.093Z,4.2
2023-01-29T15:22:02.327Z,4.2
2023-01-29T15:23:42.353Z,4.2
2023-01-29T15:25:22.485Z,4.2
2023-01-29T15:27:02.681Z,4.2
2023-01-29T15:28:47.101Z,4.2
2023-01-29T15:30:22.949Z,5.4
2023-01-29T15:32:10.164Z,5.4
2023-01-29T15:33:43.229Z,5.4
2023-01-29T15:35:23.341Z,5.4
2023-01-29T15:37:03.504Z,5.4
2023-01-29T15:38:43.625Z,5.4
2023-01-29T15:40:23.834Z,4.9
2023-01-29T15:42:04.020Z,4.9
2023-01-29T15:43:54.073Z,4.9
2023-01-29T15:45:34.223Z,4.9
2023-01-29T15:47:14.397Z,4.9
2023-01-29T15:48:54.436Z,4.9
2023-01-29T15:50:34.583Z,6.3
2023-01-29T15:52:14.771Z,6.3
2023-01-29T15:53:54.867Z,6.3
2023-01-29T15:55:35.037Z,6.3
2023-01-29T15:57:15.189Z,6.3
2023-01-29T15:58:55.325Z,6.3
2023-01-29T16:00:35.474Z,5.3
2023-01-29T16:02:15.615Z,5.3
2023-01-29T16:03:57.281Z,5.3
2023-01-29T16:05:42.944Z,5.3
2023-01-29T16:07:16.024Z,5.3
2023-01-29T16:08:56.230Z,5.3
2023-01-29T16:10:36.404Z,6.3
2023-01-29T16:12:16.475Z,6.3
2023-01-29T16:13:59.661Z,6.3
2023-01-29T16:15:36.758Z,6.3
2023-01-29T16:17:16.888Z,6.3
2023-01-29T16:19:00.806Z,6.3
2023-01-29T16:20:40.253Z,8
2023-01-29T16:22:17.310Z,8
2023-01-29T16:23:57.476Z,8
2023-01-29T16:25:40.686Z,8
2023-01-29T16:27:17.834Z,8
2023-01-29T16:28:57.954Z,8
2023-01-29T16:30:38.182Z,8.2
2023-01-29T16:32:18.301Z,8.2
2023-01-29T16:33:58.404Z,8.2
2023-01-29T16:35:38.524Z,8.2
2023-01-29T16:37:18.667Z,8.2
2023-01-29T16:38:58.785Z,8.2
2023-01-29T16:40:39.005Z,9.7
2023-01-29T16:42:19.187Z,9.7
2023-01-29T16:43:59.322Z,9.7
2023-01-29T16:45:39.456Z,9.7
2023-01-29T16:47:19.626Z,9.7
2023-01-29T16:48:59.796Z,9.7
2023-01-29T16:50:53.861Z,7.7
2023-01-29T16:52:20.101Z,7.7
2023-01-29T16:54:03.281Z,7.7
2023-01-29T16:55:40.444Z,7.7
2023-01-29T16:57:20.673Z,7.7
2023-01-29T16:59:01.050Z,7.7
2023-01-29T17:00:41.758Z,8.3
2023-01-29T17:02:21.830Z,8.3
2023-01-29T17:04:02.257Z,8.3
2023-01-29T17:05:42.436Z,8.3
2023-01-29T17:07:22.605Z,8.3
2023-01-29T17:09:02.768Z,8.3
2023-01-29T17:10:42.936Z,8.3
2023-01-29T17:12:23.095Z,7.7
2023-01-29T17:14:03.262Z,7.7
2023-01-29T17:15:43.429Z,7.7
2023-01-29T17:17:23.534Z,7.7
2023-01-29T17:19:03.700Z,7.7
2023-01-29T17:20:43.857Z,7.7
2023-01-29T17:22:27.109Z,6.8
2023-01-29T17:24:04.170Z,6.8
2023-01-29T17:25:44.296Z,6.8
2023-01-29T17:29:04.669Z,6.8
2023-01-29T17:30:53.269Z,6.8
2023-01-29T17:32:25.008Z,7.1
2023-01-29T17:35:45.341Z,7.1
2023-01-29T17:37:25.495Z,7.1
2023-01-29T17:39:05.654Z,7.1
2023-01-29T17:40:45.806Z,7.1
2023-01-29T17:42:26.068Z,8.1
2023-01-29T17:44:06.161Z,8.1
2023-01-29T17:45:46.305Z,8.1
2023-01-29T17:47:27.339Z,8.1
2023-01-29T17:49:06.595Z,8.1
2023-01-29T17:50:46.713Z,8.1
2023-01-29T17:52:26.874Z,12.4
2023-01-29T17:54:06.997Z,12.4
2023-01-29T17:55:47.203Z,12.4
2023-01-29T17:57:27.324Z,12.4
2023-01-29T17:59:10.566Z,12.4
2023-01-29T18:00:47.638Z,12.4
2023-01-29T18:02:28.775Z,8.6
2023-01-29T18:04:08.003Z,8.6
2023-01-29T18:05:48.166Z,8.6
2023-01-29T18:07:28.295Z,8.6
2023-01-29T18:09:11.539Z,8.6
2023-01-29T18:10:48.651Z,8.6
2023-01-29T18:12:28.749Z,8.2
2023-01-29T18:14:14.241Z,8.2
2023-01-29T18:15:49.092Z,8.2
2023-01-29T18:17:29.295Z,8.2
2023-01-29T18:19:09.407Z,8.2
2023-01-29T18:20:49.523Z,8.2
2023-01-29T18:22:32.764Z,6.4
2023-01-29T18:24:09.874Z,6.4
2023-01-29T18:25:49.974Z,6.4
2023-01-29T18:27:30.180Z,6.4
2023-01-29T18:29:10.365Z,6.4
2023-01-29T18:30:50.571Z,6.4
2023-01-29T18:32:30.694Z,7.5
2023-01-29T18:34:10.893Z,7.5
2023-01-29T18:35:50.970Z,7.5
2023-01-29T18:37:31.144Z,7.5
2023-01-29T18:39:11.283Z,7.5
2023-01-29T18:40:51.520Z,7.5
2023-01-29T18:42:31.720Z,6.9
2023-01-29T18:44:11.788Z,6.9
2023-01-29T18:45:51.919Z,6.9
2023-01-29T18:47:32.049Z,6.9
2023-01-29T18:49:12.219Z,6.9
2023-01-29T18:50:52.348Z,6.9
2023-01-29T18:52:32.550Z,6.7
2023-01-29T18:54:12.707Z,6.7
2023-01-29T18:55:52.847Z,6.7
2023-01-29T18:58:25.150Z,6.7
2023-01-29T18:59:13.146Z,6.7
2023-01-29T19:00:53.296Z,6.7
2023-01-29T19:02:33.483Z,7.1
2023-01-29T19:04:13.587Z,7.1
2023-01-29T19:05:53.779Z,7.1
2023-01-29T19:07:33.923Z,7.1
2023-01-29T19:09:21.186Z,7.1
2023-01-29T19:10:54.254Z,7.1
2023-01-29T19:12:34.385Z,8.7
2023-01-29T19:14:21.591Z,8.7
2023-01-29T19:15:54.689Z,8.7
2023-01-29T19:17:34.848Z,8.7
2023-01-29T19:19:15.054Z,8.7
2023-01-29T19:20:55.157Z,8.7
2023-01-29T19:22:35.307Z,8.9
2023-01-29T19:24:15.514Z,8.9
2023-01-29T19:25:55.704Z,8.9
2023-01-29T19:27:35.885Z,8.9
2023-01-29T19:29:16.050Z,8.9
2023-01-29T19:30:56.302Z,8.9
2023-01-29T19:32:36.294Z,8.5
2023-01-29T19:34:16.414Z,8.5
2023-01-29T19:35:56.523Z,8.5
2023-01-29T19:37:36.684Z,8.5
2023-01-29T19:39:16.783Z,8.5
2023-01-29T19:40:56.965Z,8.5
2023-01-29T19:42:37.166Z,6.7
2023-01-29T19:44:17.309Z,6.7
2023-01-29T19:45:57.456Z,6.7
2023-01-29T19:47:37.681Z,6.7
2023-01-29T19:49:17.776Z,6.7
2023-01-29T19:50:57.938Z,6.7
2023-01-29T19:52:50.866Z,7.8
2023-01-29T19:54:18.178Z,7.8
2023-01-29T19:56:01.473Z,7.8
2023-01-29T19:57:38.598Z,7.8
2023-01-29T19:59:18.726Z,7.8
2023-01-29T20:00:58.893Z,7.8
2023-01-29T20:02:39.087Z,7.3
2023-01-29T20:04:19.261Z,7.3
2023-01-29T20:05:59.394Z,7.3
2023-01-29T20:07:42.635Z,7.3
2023-01-29T20:09:19.712Z,7.3
2023-01-29T20:10:59.867Z,7.3
2023-01-29T20:12:40.070Z,7.7
2023-01-29T20:14:20.332Z,7.7
2023-01-29T20:16:00.357Z,7.7
2023-01-29T20:17:43.589Z,7.7
2023-01-29T20:19:20.706Z,7.7
2023-01-29T20:21:00.875Z,7.7
2023-01-29T20:22:41.008Z,7.2
2023-01-29T20:24:21.210Z,7.2
2023-01-29T20:26:01.354Z,7.2
2023-01-29T20:27:41.541Z,7.2
2023-01-29T20:29:21.688Z,7.2
2023-01-29T20:31:01.887Z,7.2
2023-01-29T20:32:41.979Z,7.2
2023-01-29T20:34:22.104Z,7
2023-01-29T20:36:02.314Z,7
2023-01-29T20:37:45.515Z,7
2023-01-29T20:39:22.639Z,7
2023-01-29T20:41:02.793Z,7
2023-01-29T20:42:42.929Z,7
2023-01-29T20:44:23.139Z,7.3
2023-01-29T20:46:03.276Z,7.3
2023-01-29T20:47:43.415Z,7.3
2023-01-29T20:49:23.522Z,7.3
2023-01-29T20:51:03.665Z,7.3
2023-01-29T20:52:43.819Z,7.3
2023-01-29T20:54:23.972Z,7.9
2023-01-29T20:56:04.611Z,7.9
2023-01-29T20:57:44.301Z,7.9
2023-01-29T20:59:24.450Z,7.9
2023-01-29T21:01:04.697Z,7.9
2023-01-29T21:02:44.683Z,7.9
2023-01-29T21:04:24.912Z,6.7
2023-01-29T21:06:04.996Z,6.7
2023-01-29T21:07:45.179Z,6.7
2023-01-29T21:09:25.317Z,6.7
2023-01-29T21:11:05.456Z,6.7
2023-01-29T21:12:45.591Z,6.7
2023-01-29T21:14:25.797Z,7.3
2023-01-29T21:16:06.017Z,7.3
2023-01-29T21:17:46.183Z,7.3
2023-01-29T21:19:29.395Z,7.3
2023-01-29T21:21:09.535Z,7.3
2023-01-29T21:22:46.615Z,7.3
2023-01-29T21:24:26.780Z,7.7
2023-01-29T21:26:06.916Z,7.7
2023-01-29T21:27:47.066Z,7.7
2023-01-29T21:29:27.272Z,7.7
2023-01-29T21:31:07.406Z,7.7
2023-01-29T21:32:47.573Z,7.7
2023-01-29T21:34:27.710Z,7.5
2023-01-29T21:36:07.837Z,7.5
2023-01-29T21:37:48.025Z,7.5
2023-01-29T21:39:28.268Z,7.5
2023-01-29T21:41:08.361Z,7.5
2023-01-29T21:42:48.515Z,7.5
2023-01-29T21:44:28.655Z,6.2
2023-01-29T21:46:08.884Z,6.2
2023-01-29T21:47:48.941Z,6.2
2023-01-29T21:49:29.109Z,6.2
2023-01-29T21:51:09.304Z,6.2
2023-01-29T21:52:49.446Z,6.2
2023-01-29T21:54:29.618Z,8.3
2023-01-29T21:56:09.776Z,8.3
2023-01-29T21:57:49.920Z,8.3
2023-01-29T21:59:30.063Z,8.3
2023-01-29T22:01:35.659Z,8.3
2023-01-29T22:02:50.426Z,8.3
2023-01-29T22:04:30.533Z,8.9
2023-01-29T22:06:10.702Z,8.9
2023-01-29T22:07:50.887Z,8.9
2023-01-29T22:09:31.072Z,8.9
2023-01-29T22:11:11.210Z,8.9
2023-01-29T22:12:51.362Z,8.9
2023-01-29T22:14:31.484Z,10.4
2023-01-29T22:16:11.655Z,10.4
2023-01-29T22:17:51.824Z,10.4
2023-01-29T22:19:31.978Z,10.4
2023-01-29T22:21:12.123Z,10.4
2023-01-29T22:22:52.266Z,10.4
2023-01-29T22:24:32.507Z,11.1
2023-01-29T22:26:12.868Z,11.1
2023-01-29T22:27:53.000Z,11.1
2023-01-29T22:29:33.189Z,11.1
2023-01-29T22:31:13.441Z,11.1
2023-01-29T22:32:53.556Z,11.1
2023-01-29T22:34:33.766Z,9.5
2023-01-29T22:36:13.946Z,9.5
2023-01-29T22:37:54.085Z,9.5
2023-01-29T22:39:34.210Z,9.5
2023-01-29T22:41:14.391Z,9.5
2023-01-29T22:42:54.509Z,9.5