createdAt,value
2019-02-09T00:00:41.438Z,0.00
2019-02-09T00:01:41.435Z,0.00
2019-02-09T00:02:41.425Z,0.00
2019-02-09T00:03:41.424Z,0.00
2019-02-09T00:04:41.427Z,0.00
2019-02-09T00:05:41.402Z,0.00
2019-02-09T00:06:41.400Z,0.00
2019-02-09T00:07:41.374Z,0.00
2019-02-09T00:08:41.366Z,0.00
2019-02-09T00:09:41.363Z,0.00
2019-02-09T00:10:41.340Z,0.00
2019-02-09T00:11:41.360Z,0.00
2019-02-09T00:12:41.308Z,0.00
2019-02-09T00:13:41.313Z,0.00
2019-02-09T00:14:41.298Z,0.00
2019-02-09T00:15:41.321Z,0.00
2019-02-09T00:16:41.279Z,0.00
2019-02-09T00:17:41.264Z,0.00
2019-02-09T00:18:41.246Z,0.00
2019-02-09T00:19:41.243Z,0.00
2019-02-09T00:20:41.227Z,0.00
2019-02-09T00:21:41.309Z,0.00
2019-02-09T00:22:41.209Z,0.00
2019-02-09T00:23:41.206Z,0.00
2019-02-09T00:24:41.193Z,0.00
2019-02-09T00:25:41.183Z,0.00
2019-02-09T00:26:41.166Z,0.00
2019-02-09T00:27:41.180Z,0.00
2019-02-09T00:28:41.156Z,0.00
2019-02-09T00:29:46.123Z,0.00
2019-02-09T00:30:42.121Z,0.00
2019-02-09T00:31:41.101Z,0.00
2019-02-09T00:32:41.084Z,0.00
2019-02-09T00:33:41.087Z,0.00
2019-02-09T00:34:41.080Z,0.00
2019-02-09T00:35:41.092Z,0.00
2019-02-09T00:36:41.060Z,0.00
2019-02-09T00:37:41.062Z,0.00
2019-02-09T00:38:41.053Z,0.00
2019-02-09T00:39:41.025Z,0.00
2019-02-09T00:40:41.002Z,0.00
2019-02-09T00:41:40.989Z,0.00
2019-02-09T00:42:40.988Z,0.00
2019-02-09T00:43:40.980Z,0.00
2019-02-09T00:44:40.984Z,0.00
2019-02-09T00:45:40.949Z,0.00
2019-02-09T00:46:40.950Z,0.00
2019-02-09T00:47:40.932Z,0.00
2019-02-09T00:48:40.933Z,0.00
2019-02-09T00:49:40.955Z,0.00
2019-02-09T00:50:40.897Z,0.00
2019-02-09T00:51:40.887Z,0.00
2019-02-09T00:52:40.871Z,0.00
2019-02-09T00:53:40.865Z,0.00
2019-02-09T00:54:40.864Z,0.00
2019-02-09T00:55:40.885Z,0.00
2019-02-09T00:56:40.847Z,0.00
2019-02-09T00:57:40.844Z,0.00
2019-02-09T00:58:40.807Z,0.00
2019-02-09T00:59:40.793Z,0.00
2019-02-09T01:00:40.791Z,0.00
2019-02-09T01:01:40.800Z,0.00
2019-02-09T01:02:40.770Z,0.00
2019-02-09T01:03:40.755Z,0.00
2019-02-09T01:04:40.774Z,0.00
2019-02-09T01:05:40.731Z,0.00
2019-02-09T01:06:40.729Z,0.00
2019-02-09T01:07:40.754Z,0.00
2019-02-09T01:08:40.708Z,0.00
2019-02-09T01:09:40.693Z,0.00
2019-02-09T01:10:40.680Z,0.00
2019-02-09T01:11:40.654Z,0.00
2019-02-09T01:12:40.674Z,0.00
2019-02-09T01:13:40.636Z,0.00
2019-02-09T01:14:40.641Z,0.00
2019-02-09T01:15:40.630Z,0.00
2019-02-09T01:16:40.610Z,0.00
2019-02-09T01:17:40.599Z,0.00
2019-02-09T01:18:40.632Z,0.00
2019-02-09T01:19:40.590Z,0.00
2019-02-09T01:20:40.577Z,0.00
2019-02-09T01:21:40.571Z,0.00
2019-02-09T01:22:40.555Z,0.00
2019-02-09T01:23:40.536Z,0.00
2019-02-09T01:24:40.537Z,0.00
2019-02-09T01:25:40.515Z,0.00
2019-02-09T01:26:40.505Z,0.00
2019-02-09T01:27:40.496Z,0.00
2019-02-09T01:28:40.492Z,0.00
2019-02-09T01:29:40.508Z,0.00
2019-02-09T01:30:40.455Z,0.00
2019-02-09T01:31:40.457Z,0.00
2019-02-09T01:32:40.451Z,0.00
2019-02-09T01:33:40.440Z,0.00
2019-02-09T01:34:40.410Z,0.00
2019-02-09T01:35:40.440Z,0.00
2019-02-09T01:36:40.388Z,0.00
2019-02-09T01:37:40.382Z,0.00
2019-02-09T01:38:40.375Z,0.00
2019-02-09T01:39:40.361Z,0.00
2019-02-09T01:40:40.352Z,0.00
2019-02-09T01:41:40.382Z,0.00
2019-02-09T01:42:40.324Z,0.00
2019-02-09T01:43:40.320Z,0.00
2019-02-09T01:44:40.300Z,0.00
2019-02-09T01:45:40.302Z,0.00
2019-02-09T01:46:40.308Z,0.00
2019-02-09T01:47:40.309Z,0.00
2019-02-09T01:48:40.262Z,0.00
2019-02-09T01:49:40.258Z,0.00
2019-02-09T01:50:40.243Z,0.00
2019-02-09T01:51:40.238Z,0.00
2019-02-09T01:52:40.241Z,0.00
2019-02-09T01:53:40.229Z,0.00
2019-02-09T01:54:40.193Z,0.00
2019-02-09T01:55:40.177Z,0.00
2019-02-09T01:56:40.178Z,0.00
2019-02-09T01:57:40.161Z,0.00
2019-02-09T01:58:40.191Z,0.00
2019-02-09T01:59:40.144Z,0.00
2019-02-09T02:00:40.150Z,0.00
2019-02-09T02:01:40.126Z,0.00
2019-02-09T02:02:40.111Z,0.00
2019-02-09T02:03:40.098Z,0.00
2019-02-09T02:04:40.131Z,0.00
2019-02-09T02:05:40.081Z,0.00
2019-02-09T02:06:40.079Z,0.00
2019-02-09T02:07:40.054Z,0.00
2019-02-09T02:08:40.045Z,0.00
2019-02-09T02:09:40.061Z,0.00
2019-02-09T02:10:40.034Z,0.00
2019-02-09T02:11:40.013Z,0.00
2019-02-09T02:12:40.018Z,0.00
2019-02-09T02:13:40.036Z,0.00
2019-02-09T02:14:39.968Z,0.00
2019-02-09T02:15:40.000Z,0.00
2019-02-09T02:16:39.947Z,0.00
2019-02-09T02:17:39.946Z,0.00
2019-02-09T02:18:39.934Z,0.00
2019-02-09T02:19:39.931Z,0.00
2019-02-09T02:20:39.908Z,0.00
2019-02-09T02:21:39.914Z,0.00
2019-02-09T02:22:39.891Z,0.00
2019-02-09T02:23:39.888Z,0.00
2019-02-09T02:24:39.875Z,0.00
2019-02-09T02:25:39.901Z,0.00
2019-02-09T02:26:39.844Z,0.00
2019-02-09T02:27:39.880Z,0.00
2019-02-09T02:28:39.822Z,0.00
2019-02-09T02:29:39.813Z,0.00
2019-02-09T02:30:39.806Z,0.00
2019-02-09T02:31:39.807Z,0.00
2019-02-09T02:32:39.789Z,0.00
2019-02-09T02:33:39.806Z,0.00
2019-02-09T02:34:39.764Z,0.00
2019-02-09T02:35:39.749Z,0.00
2019-02-09T02:36:39.749Z,0.00
2019-02-09T02:37:39.743Z,0.00
2019-02-09T02:38:39.710Z,0.00
2019-02-09T02:39:39.726Z,0.00
2019-02-09T02:40:39.694Z,0.00
2019-02-09T02:41:39.709Z,0.00
2019-02-09T02:42:39.677Z,0.00
2019-02-09T02:43:39.667Z,0.00
2019-02-09T02:44:39.696Z,0.00
2019-02-09T02:45:39.644Z,0.00
2019-02-09T02:46:39.626Z,0.00
2019-02-09T02:47:39.618Z,0.00
2019-02-09T02:48:39.602Z,0.00
2019-02-09T02:49:39.589Z,0.00
2019-02-09T02:50:39.621Z,0.00
2019-02-09T02:51:39.581Z,0.00
2019-02-09T02:52:39.568Z,0.00
2019-02-09T02:53:39.546Z,0.00
2019-02-09T02:54:39.556Z,0.00
2019-02-09T02:55:39.562Z,0.00
2019-02-09T02:56:39.526Z,0.00
2019-02-09T02:57:39.512Z,0.00
2019-02-09T02:58:39.499Z,0.00
2019-02-09T02:59:39.482Z,0.00
2019-02-09T03:00:39.495Z,0.00
2019-02-09T03:01:39.466Z,0.00
2019-02-09T03:02:39.472Z,0.00
2019-02-09T03:03:39.445Z,0.00
2019-02-09T03:04:39.455Z,0.00
2019-02-09T03:05:39.459Z,0.00
2019-02-09T03:06:39.427Z,0.00
2019-02-09T03:07:39.438Z,0.00
2019-02-09T03:08:39.407Z,0.00
2019-02-09T03:09:39.407Z,0.00
2019-02-09T03:10:39.387Z,0.00
2019-02-09T03:11:39.384Z,0.00
2019-02-09T03:12:39.360Z,0.00
2019-02-09T03:13:39.381Z,0.00
2019-02-09T03:14:39.367Z,0.00
2019-02-09T03:15:39.327Z,0.00
2019-02-09T03:16:39.305Z,0.00
2019-02-09T03:17:39.305Z,0.00
2019-02-09T03:18:39.276Z,0.00
2019-02-09T03:19:39.285Z,0.00
2019-02-09T03:20:39.259Z,0.00
2019-02-09T03:21:39.248Z,0.00
2019-02-09T03:22:39.240Z,0.00
2019-02-09T03:23:39.236Z,0.00
2019-02-09T03:24:39.240Z,0.00
2019-02-09T03:25:39.205Z,0.00
2019-02-09T03:26:39.197Z,0.00
2019-02-09T03:27:39.186Z,0.00
2019-02-09T03:28:39.175Z,0.00
2019-02-09T03:29:39.178Z,0.00
2019-02-09T03:30:47.735Z,0.00
2019-02-09T03:31:40.142Z,0.00
2019-02-09T03:32:39.166Z,0.00
2019-02-09T03:33:39.134Z,0.00
2019-02-09T03:34:39.114Z,0.00
2019-02-09T03:35:39.092Z,0.00
2019-02-09T03:36:39.101Z,0.00
2019-02-09T03:37:39.074Z,0.00
2019-02-09T03:38:39.070Z,0.00
2019-02-09T03:39:39.045Z,0.00
2019-02-09T03:40:39.047Z,0.00
2019-02-09T03:41:39.034Z,0.00
2019-02-09T03:42:39.016Z,0.00
2019-02-09T03:43:39.046Z,0.00
2019-02-09T03:44:38.995Z,0.00
2019-02-09T03:45:38.983Z,0.00
2019-02-09T03:46:38.982Z,0.00
2019-02-09T03:47:38.968Z,0.00
2019-02-09T03:48:38.978Z,0.00
2019-02-09T03:49:38.959Z,0.00
2019-02-09T03:50:38.926Z,0.00
2019-02-09T03:51:38.911Z,0.00
2019-02-09T03:52:38.897Z,0.00
2019-02-09T03:53:38.886Z,0.00
2019-02-09T03:54:38.920Z,0.00
2019-02-09T03:55:38.881Z,0.00
2019-02-09T03:56:38.858Z,0.00
2019-02-09T03:57:38.851Z,0.00
2019-02-09T03:58:38.860Z,0.00
2019-02-09T03:59:38.840Z,0.00
2019-02-09T04:00:38.850Z,0.00
2019-02-09T04:01:38.821Z,0.00
2019-02-09T04:02:38.796Z,0.00
2019-02-09T04:03:38.792Z,0.00
2019-02-09T04:04:38.775Z,0.00
2019-02-09T04:05:38.802Z,0.00
2019-02-09T04:06:38.766Z,0.00
2019-02-09T04:07:38.762Z,0.00
2019-02-09T04:08:38.739Z,0.00
2019-02-09T04:09:38.756Z,0.00
2019-02-09T04:10:38.707Z,0.00
2019-02-09T04:11:38.750Z,0.00
2019-02-09T04:12:38.691Z,0.00
2019-02-09T04:13:38.691Z,0.00
2019-02-09T04:14:38.663Z,0.00
2019-02-09T04:15:38.658Z,0.00
2019-02-09T04:16:38.650Z,0.00
2019-02-09T04:17:38.656Z,0.00
2019-02-09T04:18:38.632Z,0.00
2019-02-09T04:19:38.631Z,0.00
2019-02-09T04:20:38.607Z,0.00
2019-02-09T04:21:38.605Z,0.00
2019-02-09T04:22:38.619Z,0.00
2019-02-09T04:23:38.576Z,0.00
2019-02-09T04:24:38.573Z,0.00
2019-02-09T04:25:38.553Z,0.00
2019-02-09T04:26:38.545Z,0.00
2019-02-09T04:27:38.530Z,0.00
2019-02-09T04:28:38.545Z,0.00
2019-02-09T04:29:38.513Z,0.00
2019-02-09T04:30:38.506Z,0.00
2019-02-09T04:31:38.501Z,0.00
2019-02-09T04:32:38.481Z,0.00
2019-02-09T04:33:38.512Z,0.00
2019-02-09T04:34:38.457Z,0.00
2019-02-09T04:35:38.437Z,0.00
2019-02-09T04:36:38.430Z,0.00
2019-02-09T04:37:38.414Z,0.00
2019-02-09T04:38:38.421Z,0.00
2019-02-09T04:39:38.432Z,0.00
2019-02-09T04:40:38.393Z,0.00
2019-02-09T04:41:38.391Z,0.00
2019-02-09T04:42:38.374Z,0.00
2019-02-09T04:43:38.383Z,0.00
2019-02-09T04:44:38.368Z,0.00
2019-02-09T04:45:38.338Z,0.00
2019-02-09T04:46:38.340Z,0.00
2019-02-09T04:47:38.313Z,0.00
2019-02-09T04:48:38.346Z,0.00
2019-02-09T04:49:38.287Z,0.00
2019-02-09T04:50:38.282Z,0.00
2019-02-09T04:51:38.274Z,0.00
2019-02-09T04:52:38.267Z,0.00
2019-02-09T04:53:38.277Z,0.00
2019-02-09T04:54:38.233Z,0.00
2019-02-09T04:55:38.221Z,0.00
2019-02-09T04:56:38.206Z,0.00
2019-02-09T04:57:38.199Z,0.00
2019-02-09T04:58:38.219Z,0.00
2019-02-09T04:59:38.181Z,0.00
2019-02-09T05:00:38.164Z,0.00
2019-02-09T05:01:38.154Z,0.00
2019-02-09T05:02:38.148Z,0.00
2019-02-09T05:03:38.138Z,0.00
2019-02-09T05:04:38.151Z,0.00
2019-02-09T05:05:38.146Z,0.00
2019-02-09T05:06:38.096Z,0.00
2019-02-09T05:07:38.086Z,0.00
2019-02-09T05:08:38.103Z,0.00
2019-02-09T05:09:38.108Z,0.00
2019-02-09T05:10:38.070Z,0.00
2019-02-09T05:11:38.061Z,0.00
2019-02-09T05:12:38.048Z,0.00
2019-02-09T05:13:38.030Z,0.00
2019-02-09T05:14:38.008Z,0.00
2019-02-09T05:15:38.034Z,0.00
2019-02-09T05:16:37.996Z,0.00
2019-02-09T05:17:37.988Z,0.00
2019-02-09T05:18:37.970Z,0.00
2019-02-09T05:19:37.959Z,0.00
2019-02-09T05:20:37.944Z,0.00
2019-02-09T05:21:38.364Z,0.00
2019-02-09T05:22:37.960Z,0.00
2019-02-09T05:23:37.928Z,0.00
2019-02-09T05:24:37.934Z,0.00
2019-02-09T05:25:37.904Z,0.00
2019-02-09T05:26:37.913Z,0.00
2019-02-09T05:27:37.897Z,0.00
2019-02-09T05:28:37.878Z,0.00
2019-02-09T05:29:37.847Z,0.00
2019-02-09T05:30:37.847Z,0.00
2019-02-09T05:31:37.864Z,0.00
2019-02-09T05:32:37.828Z,0.00
2019-02-09T05:33:37.821Z,0.00
2019-02-09T05:34:37.809Z,0.00
2019-02-09T05:35:37.791Z,0.00
2019-02-09T05:36:37.818Z,0.00
2019-02-09T05:37:37.767Z,0.00
2019-02-09T05:38:37.750Z,0.00
2019-02-09T05:39:37.736Z,0.00
2019-02-09T05:40:37.720Z,0.00
2019-02-09T05:41:37.732Z,0.00
2019-02-09T05:42:37.741Z,0.00
2019-02-09T05:43:37.699Z,0.00
2019-02-09T05:44:37.697Z,0.00
2019-02-09T05:45:37.688Z,0.00
2019-02-09T05:46:37.692Z,0.00
2019-02-09T05:47:37.656Z,0.00
2019-02-09T05:48:37.663Z,0.00
2019-02-09T05:49:37.639Z,0.00
2019-02-09T05:50:37.640Z,0.00
2019-02-09T05:51:37.623Z,0.00
2019-02-09T05:52:37.648Z,0.00
2019-02-09T05:53:37.579Z,0.00
2019-02-09T05:54:37.594Z,0.00
2019-02-09T05:55:37.573Z,0.00
2019-02-09T05:56:37.588Z,0.00
2019-02-09T05:57:37.552Z,0.00
2019-02-09T05:58:37.552Z,0.00
2019-02-09T05:59:37.516Z,0.00
2019-02-09T06:00:37.525Z,0.00
2019-02-09T06:01:37.498Z,0.00
2019-02-09T06:02:37.497Z,0.00
2019-02-09T06:03:37.498Z,0.00
2019-02-09T06:04:37.464Z,0.00
2019-02-09T06:05:37.490Z,0.00
2019-02-09T06:06:37.452Z,0.00
2019-02-09T06:07:37.455Z,0.00
2019-02-09T06:08:37.433Z,0.00
2019-02-09T06:09:37.418Z,0.00
2019-02-09T06:10:37.404Z,0.00
2019-02-09T06:11:37.411Z,0.00
2019-02-09T06:12:37.373Z,0.00
2019-02-09T06:13:37.371Z,0.00
2019-02-09T06:14:37.361Z,0.00
2019-02-09T06:15:37.361Z,0.00
2019-02-09T06:16:37.377Z,0.00
2019-02-09T06:17:37.338Z,0.00
2019-02-09T06:18:37.313Z,0.00
2019-02-09T06:19:37.301Z,0.00
2019-02-09T06:20:37.350Z,0.00
2019-02-09T06:21:37.308Z,0.00
2019-02-09T06:22:37.319Z,0.00
2019-02-09T06:23:37.500Z,0.00
2019-02-09T06:24:37.265Z,0.00
2019-02-09T06:25:37.235Z,0.00
2019-02-09T06:26:37.276Z,0.00
2019-02-09T06:27:37.252Z,0.00
2019-02-09T06:28:37.253Z,0.00
2019-02-09T06:29:37.213Z,0.00
2019-02-09T06:30:37.189Z,0.00
2019-02-09T06:31:40.824Z,0.00
2019-02-09T06:32:37.190Z,0.00
2019-02-09T06:33:37.180Z,0.00
2019-02-09T06:34:37.151Z,0.00
2019-02-09T06:35:37.142Z,0.00
2019-02-09T06:36:37.167Z,0.00
2019-02-09T06:37:38.913Z,0.00
2019-02-09T06:38:37.107Z,0.00
2019-02-09T06:39:37.089Z,5.62
2019-02-09T06:40:37.085Z,5.62
2019-02-09T06:41:37.163Z,5.62
2019-02-09T06:42:37.046Z,5.62
2019-02-09T06:43:37.052Z,5.62
2019-02-09T06:44:37.030Z,5.62
2019-02-09T06:45:37.015Z,5.62
2019-02-09T06:46:37.023Z,5.62
2019-02-09T06:47:37.052Z,5.62
2019-02-09T06:48:37.020Z,5.62
2019-02-09T06:49:36.987Z,5.62
2019-02-09T06:50:36.984Z,5.62
2019-02-09T06:51:36.945Z,5.62
2019-02-09T06:52:36.968Z,5.62
2019-02-09T06:53:36.943Z,11.25
2019-02-09T06:54:36.920Z,11.25
2019-02-09T06:55:36.911Z,16.88
2019-02-09T06:56:36.917Z,16.88
2019-02-09T06:57:36.915Z,16.88
2019-02-09T06:58:36.895Z,22.50
2019-02-09T06:59:36.883Z,22.50
2019-02-09T07:00:36.868Z,22.50
2019-02-09T07:01:36.891Z,22.50
2019-02-09T07:02:36.855Z,22.50
2019-02-09T07:03:36.891Z,22.50
2019-02-09T07:04:36.820Z,22.50
2019-02-09T07:05:36.840Z,22.50
2019-02-09T07:06:36.803Z,22.50
2019-02-09T07:07:36.895Z,28.12
2019-02-09T07:08:36.781Z,28.12
2019-02-09T07:09:36.780Z,28.12
2019-02-09T07:10:36.970Z,22.50
2019-02-09T07:11:36.790Z,22.50
2019-02-09T07:12:36.748Z,28.12
2019-02-09T07:13:36.741Z,22.50
2019-02-09T07:14:36.940Z,22.50
2019-02-09T07:15:36.697Z,22.50
2019-02-09T07:16:36.674Z,22.50
2019-02-09T07:17:36.675Z,22.50
2019-02-09T07:18:36.670Z,22.50
2019-02-09T07:19:36.691Z,22.50
2019-02-09T07:20:36.678Z,22.50
2019-02-09T07:21:36.646Z,22.50
2019-02-09T07:22:36.862Z,22.50
2019-02-09T07:23:36.649Z,22.50
2019-02-09T07:24:36.621Z,22.50
2019-02-09T07:25:36.622Z,22.50
2019-02-09T07:26:36.565Z,22.50
2019-02-09T07:27:36.573Z,28.12
2019-02-09T07:28:36.545Z,28.12
2019-02-09T07:29:36.544Z,28.12
2019-02-09T07:30:36.535Z,33.75
2019-02-09T07:31:36.667Z,33.75
2019-02-09T07:32:36.521Z,33.75
2019-02-09T07:33:36.509Z,39.38
2019-02-09T07:34:36.561Z,45.00
2019-02-09T07:35:36.477Z,45.00
2019-02-09T07:36:36.508Z,61.88
2019-02-09T07:37:36.526Z,67.50
2019-02-09T07:38:36.469Z,73.12
2019-02-09T07:39:36.436Z,73.12
2019-02-09T07:40:36.517Z,67.50
2019-02-09T07:41:36.439Z,61.88
2019-02-09T07:42:36.432Z,56.25
2019-02-09T07:43:36.543Z,50.62
2019-02-09T07:44:36.384Z,45.00
2019-02-09T07:45:36.391Z,45.00
2019-02-09T07:46:36.384Z,33.75
2019-02-09T07:47:36.362Z,33.75
2019-02-09T07:48:36.362Z,33.75
2019-02-09T07:49:36.333Z,33.75
2019-02-09T07:50:36.343Z,39.38
2019-02-09T07:51:36.303Z,39.38
2019-02-09T07:52:36.346Z,39.38
2019-02-09T07:53:36.396Z,33.75
2019-02-09T07:54:36.301Z,28.12
2019-02-09T07:55:36.253Z,28.12
2019-02-09T07:56:36.367Z,28.12
2019-02-09T07:57:36.271Z,28.12
2019-02-09T07:58:36.283Z,33.75
2019-02-09T07:59:36.237Z,45.00
2019-02-09T08:00:36.198Z,50.62
2019-02-09T08:01:36.272Z,50.62
2019-02-09T08:02:36.221Z,50.62
2019-02-09T08:03:36.247Z,45.00
2019-02-09T08:04:36.194Z,45.00
2019-02-09T08:05:36.199Z,28.12
2019-02-09T08:06:36.150Z,28.12
2019-02-09T08:07:36.127Z,33.75
2019-02-09T08:08:36.140Z,39.38
2019-02-09T08:09:36.107Z,39.38
2019-02-09T08:10:36.105Z,33.75
2019-02-09T08:11:36.116Z,33.75
2019-02-09T08:12:36.070Z,28.12
2019-02-09T08:13:36.083Z,22.50
2019-02-09T08:14:36.072Z,16.88
2019-02-09T08:15:36.063Z,16.88
2019-02-09T08:16:36.032Z,22.50
2019-02-09T08:17:36.045Z,28.12
2019-02-09T08:18:36.019Z,39.38
2019-02-09T08:19:36.004Z,78.75
2019-02-09T08:20:35.994Z,118.12
2019-02-09T08:21:35.974Z,129.38
2019-02-09T08:22:35.966Z,118.12
2019-02-09T08:23:36.019Z,118.12
2019-02-09T08:24:36.045Z,135.00
2019-02-09T08:25:35.958Z,163.12
2019-02-09T08:26:35.986Z,174.38
2019-02-09T08:27:35.907Z,168.75
2019-02-09T08:28:35.947Z,163.12
2019-02-09T08:29:35.903Z,151.88
2019-02-09T08:30:35.927Z,151.88
2019-02-09T08:31:35.881Z,168.75
2019-02-09T08:32:35.849Z,196.88
2019-02-09T08:33:35.859Z,213.75
2019-02-09T08:34:35.918Z,225.00
2019-02-09T08:35:35.840Z,225.00
2019-02-09T08:36:35.816Z,230.62
2019-02-09T08:37:35.840Z,236.25
2019-02-09T08:38:35.831Z,241.88
2019-02-09T08:39:35.794Z,225.00
2019-02-09T08:40:35.781Z,185.62
2019-02-09T08:41:35.746Z,180.00
2019-02-09T08:42:35.779Z,185.62
2019-02-09T08:43:35.778Z,202.50
2019-02-09T08:44:35.736Z,208.12
2019-02-09T08:45:35.718Z,202.50
2019-02-09T08:46:35.731Z,185.62
2019-02-09T08:47:35.745Z,157.50
2019-02-09T08:48:36.699Z,129.38
2019-02-09T08:49:35.749Z,112.50
2019-02-09T08:50:35.701Z,101.25
2019-02-09T08:51:35.695Z,95.62
2019-02-09T08:52:37.327Z,90.00
2019-02-09T08:53:35.822Z,90.00
2019-02-09T08:54:35.663Z,106.88
2019-02-09T08:55:35.634Z,123.75
2019-02-09T08:56:35.611Z,140.62
2019-02-09T08:57:35.581Z,163.12
2019-02-09T08:58:35.562Z,180.00
2019-02-09T08:59:35.803Z,191.25
2019-02-09T09:00:35.585Z,213.75
2019-02-09T09:01:35.559Z,236.25
2019-02-09T09:02:35.524Z,258.75
2019-02-09T09:03:35.726Z,286.88
2019-02-09T09:04:35.793Z,331.88
2019-02-09T09:05:35.764Z,613.12
2019-02-09T09:06:35.552Z,900.00
2019-02-09T09:07:35.570Z,894.38
2019-02-09T09:08:35.484Z,877.50
2019-02-09T09:09:35.513Z,832.50
2019-02-09T09:10:35.432Z,815.62
2019-02-09T09:11:35.482Z,736.88
2019-02-09T09:12:35.437Z,506.25
2019-02-09T09:13:35.429Z,523.12
2019-02-09T09:14:35.403Z,483.75
2019-02-09T09:15:35.384Z,545.62
2019-02-09T09:16:35.413Z,556.88
2019-02-09T09:17:35.395Z,635.62
2019-02-09T09:18:35.437Z,630.00
2019-02-09T09:19:35.366Z,635.62
2019-02-09T09:20:35.329Z,658.12
2019-02-09T09:21:35.341Z,669.38
2019-02-09T09:22:35.312Z,669.38
2019-02-09T09:23:35.376Z,675.00
2019-02-09T09:24:35.358Z,680.62
2019-02-09T09:25:35.316Z,680.62
2019-02-09T09:26:35.265Z,691.88
2019-02-09T09:27:35.256Z,697.50
2019-02-09T09:28:35.347Z,703.12
2019-02-09T09:29:35.248Z,708.75
2019-02-09T09:30:35.260Z,731.25
2019-02-09T09:31:35.201Z,680.62
2019-02-09T09:32:35.212Z,590.62
2019-02-09T09:33:35.203Z,663.75
2019-02-09T09:34:35.268Z,776.25
2019-02-09T09:35:35.155Z,573.75
2019-02-09T09:36:35.153Z,725.62
2019-02-09T09:37:35.172Z,562.50
2019-02-09T09:38:35.199Z,646.88
2019-02-09T09:39:35.150Z,770.62
2019-02-09T09:40:35.130Z,855.00
2019-02-09T09:41:35.098Z,905.62
2019-02-09T09:42:35.103Z,826.88
2019-02-09T09:43:35.129Z,534.38
2019-02-09T09:44:35.056Z,444.38
2019-02-09T09:45:35.047Z,433.12
2019-02-09T09:46:35.066Z,450.00
2019-02-09T09:47:35.070Z,534.38
2019-02-09T09:48:35.107Z,596.25
2019-02-09T09:49:35.030Z,720.00
2019-02-09T09:50:35.040Z,748.12
2019-02-09T09:51:35.000Z,894.38
2019-02-09T09:52:35.003Z,984.38
2019-02-09T09:53:34.975Z,978.75
2019-02-09T09:54:34.977Z,376.88
2019-02-09T09:55:34.947Z,348.75
2019-02-09T09:56:34.940Z,832.50
2019-02-09T09:57:34.918Z,1012.50
2019-02-09T09:58:34.937Z,1186.88
2019-02-09T09:59:34.907Z,911.25
2019-02-09T10:00:34.924Z,573.75
2019-02-09T10:01:34.879Z,748.12
2019-02-09T10:02:36.517Z,1012.50
2019-02-09T10:03:34.881Z,916.88
2019-02-09T10:04:34.858Z,888.75
2019-02-09T10:05:34.844Z,877.50
2019-02-09T10:06:34.822Z,883.12
2019-02-09T10:07:34.810Z,877.50
2019-02-09T10:08:34.806Z,871.88
2019-02-09T10:09:34.814Z,871.88
2019-02-09T10:10:34.823Z,900.00
2019-02-09T10:11:34.781Z,916.88
2019-02-09T10:12:34.806Z,905.62
2019-02-09T10:13:34.751Z,956.25
2019-02-09T10:14:34.776Z,978.75
2019-02-09T10:15:34.730Z,995.62
2019-02-09T10:16:34.719Z,1006.88
2019-02-09T10:17:34.692Z,1006.88
2019-02-09T10:18:34.693Z,1018.12
2019-02-09T10:19:34.687Z,1018.12
2019-02-09T10:20:34.685Z,1068.75
2019-02-09T10:21:34.654Z,1023.75
2019-02-09T10:22:34.652Z,1006.88
2019-02-09T10:23:34.638Z,1012.50
2019-02-09T10:24:34.628Z,1012.50
2019-02-09T10:25:34.650Z,877.50
2019-02-09T10:26:34.604Z,1057.50
2019-02-09T10:27:34.603Z,1074.38
2019-02-09T10:28:34.580Z,1040.62
2019-02-09T10:29:34.571Z,1074.38
2019-02-09T10:30:34.563Z,1074.38
2019-02-09T10:31:34.599Z,1018.12
2019-02-09T10:32:34.543Z,1018.12
2019-02-09T10:33:34.529Z,658.12
2019-02-09T10:34:34.509Z,1023.75
2019-02-09T10:35:34.506Z,995.62
2019-02-09T10:36:34.499Z,1023.75
2019-02-09T10:37:34.514Z,478.12
2019-02-09T10:38:34.481Z,995.62
2019-02-09T10:39:34.461Z,990.00
2019-02-09T10:40:34.442Z,984.38
2019-02-09T10:41:34.430Z,1018.12
2019-02-09T10:42:34.442Z,950.62
2019-02-09T10:43:34.438Z,995.62
2019-02-09T10:44:34.420Z,984.38
2019-02-09T10:45:34.401Z,961.88
2019-02-09T10:46:34.379Z,973.12
2019-02-09T10:47:34.412Z,961.88
2019-02-09T10:48:34.362Z,990.00
2019-02-09T10:49:34.349Z,421.88
2019-02-09T10:50:34.346Z,973.12
2019-02-09T10:51:34.333Z,1006.88
2019-02-09T10:52:34.312Z,1080.00
2019-02-09T10:53:34.339Z,410.62
2019-02-09T10:54:34.295Z,1051.88
2019-02-09T10:55:34.290Z,450.00
2019-02-09T10:56:34.275Z,382.50
2019-02-09T10:57:34.279Z,871.88
2019-02-09T10:58:34.341Z,573.75
2019-02-09T10:59:34.259Z,1096.88
2019-02-09T11:00:34.218Z,303.75
2019-02-09T11:01:34.203Z,1108.12
2019-02-09T11:02:34.207Z,1063.12
2019-02-09T11:03:34.192Z,1113.75
2019-02-09T11:04:34.235Z,438.75
2019-02-09T11:05:34.181Z,495.00
2019-02-09T11:06:34.160Z,1130.62
2019-02-09T11:07:34.162Z,663.75
2019-02-09T11:08:34.180Z,416.25
2019-02-09T11:09:34.167Z,1136.25
2019-02-09T11:10:34.119Z,832.50
2019-02-09T11:11:34.131Z,1113.75
2019-02-09T11:12:34.091Z,1068.75
2019-02-09T11:13:34.112Z,455.62
2019-02-09T11:14:34.083Z,1237.50
2019-02-09T11:15:34.077Z,472.50
2019-02-09T11:16:34.060Z,427.50
2019-02-09T11:17:34.054Z,1136.25
2019-02-09T11:18:34.027Z,500.62
2019-02-09T11:19:34.831Z,680.62
2019-02-09T11:20:34.006Z,1164.38
2019-02-09T11:21:33.996Z,1080.00
2019-02-09T11:22:34.044Z,360.00
2019-02-09T11:23:33.979Z,382.50
2019-02-09T11:24:33.963Z,371.25
2019-02-09T11:25:33.955Z,298.12
2019-02-09T11:26:33.947Z,843.75
2019-02-09T11:27:33.930Z,331.88
2019-02-09T11:28:33.953Z,354.38
2019-02-09T11:29:33.953Z,1265.62
2019-02-09T11:30:33.898Z,596.25
2019-02-09T11:31:33.888Z,523.12
2019-02-09T11:32:33.874Z,450.00
2019-02-09T11:33:33.864Z,556.88
2019-02-09T11:34:33.887Z,1125.00
2019-02-09T11:35:33.848Z,1051.88
2019-02-09T11:36:33.835Z,916.88
2019-02-09T11:37:33.833Z,500.62
2019-02-09T11:38:33.809Z,444.38
2019-02-09T11:39:33.817Z,995.62
2019-02-09T11:40:33.799Z,1091.25
2019-02-09T11:41:33.789Z,405.00
2019-02-09T11:42:33.762Z,444.38
2019-02-09T11:43:33.745Z,556.88
2019-02-09T11:44:40.890Z,421.88
2019-02-09T11:45:34.762Z,461.25
2019-02-09T11:46:33.722Z,478.12
2019-02-09T11:47:33.715Z,331.88
2019-02-09T11:48:33.699Z,320.62
2019-02-09T11:49:33.707Z,258.75
2019-02-09T11:50:33.673Z,320.62
2019-02-09T11:51:33.680Z,298.12
2019-02-09T11:52:33.680Z,247.50
2019-02-09T11:53:33.649Z,219.38
2019-02-09T11:54:33.645Z,208.12
2019-02-09T11:55:33.643Z,343.12
2019-02-09T11:56:33.608Z,399.38
2019-02-09T11:57:33.608Z,405.00
2019-02-09T11:58:33.695Z,483.75
2019-02-09T11:59:33.580Z,708.75
2019-02-09T12:00:33.685Z,691.88
2019-02-09T12:01:33.559Z,478.12
2019-02-09T12:02:33.558Z,455.62
2019-02-09T12:03:33.527Z,500.62
2019-02-09T12:04:33.606Z,596.25
2019-02-09T12:05:33.523Z,478.12
2019-02-09T12:06:33.585Z,421.88
2019-02-09T12:07:33.492Z,421.88
2019-02-09T12:08:33.532Z,382.50
2019-02-09T12:09:33.514Z,483.75
2019-02-09T12:10:33.471Z,438.75
2019-02-09T12:11:33.441Z,360.00
2019-02-09T12:12:33.489Z,360.00
2019-02-09T12:13:33.426Z,360.00
2019-02-09T12:14:33.463Z,410.62
2019-02-09T12:15:33.447Z,331.88
2019-02-09T12:16:33.403Z,281.25
2019-02-09T12:17:33.385Z,253.12
2019-02-09T12:18:33.393Z,270.00
2019-02-09T12:19:33.398Z,303.75
2019-02-09T12:20:33.352Z,241.88
2019-02-09T12:21:33.346Z,225.00
2019-02-09T12:22:33.321Z,230.62
2019-02-09T12:23:33.300Z,247.50
2019-02-09T12:24:33.291Z,264.38
2019-02-09T12:25:33.512Z,258.75
2019-02-09T12:26:33.311Z,219.38
2019-02-09T12:27:33.293Z,191.25
2019-02-09T12:28:33.298Z,202.50
2019-02-09T12:29:33.263Z,202.50
2019-02-09T12:30:33.280Z,163.12
2019-02-09T12:31:33.231Z,135.00
2019-02-09T12:32:33.257Z,129.38
2019-02-09T12:33:33.209Z,146.25
2019-02-09T12:34:33.195Z,191.25
2019-02-09T12:35:33.198Z,202.50
2019-02-09T12:36:33.221Z,241.88
2019-02-09T12:37:33.156Z,202.50
2019-02-09T12:38:33.150Z,219.38
2019-02-09T12:39:33.160Z,241.88
2019-02-09T12:40:33.148Z,191.25
2019-02-09T12:41:33.139Z,163.12
2019-02-09T12:42:33.145Z,146.25
2019-02-09T12:43:33.095Z,219.38
2019-02-09T12:44:33.100Z,202.50
2019-02-09T12:45:33.094Z,219.38
2019-02-09T12:46:33.069Z,298.12
2019-02-09T12:47:33.051Z,275.62
2019-02-09T12:48:33.173Z,219.38
2019-02-09T12:49:33.026Z,191.25
2019-02-09T12:50:33.042Z,213.75
2019-02-09T12:51:33.006Z,225.00
2019-02-09T12:52:32.984Z,270.00
2019-02-09T12:53:32.989Z,281.25
2019-02-09T12:54:32.994Z,236.25
2019-02-09T12:55:33.039Z,264.38