createdAt,value
2022-10-05T00:01:24.245Z,17.80
2022-10-05T00:05:20.209Z,17.80
2022-10-05T00:09:02.119Z,17.80
2022-10-05T00:12:48.375Z,17.80
2022-10-05T00:16:30.281Z,17.80
2022-10-05T00:20:22.570Z,17.80
2022-10-05T00:24:10.551Z,17.80
2022-10-05T00:28:00.503Z,17.80
2022-10-05T00:31:42.381Z,17.80
2022-10-05T00:35:24.541Z,17.80
2022-10-05T00:39:06.563Z,17.80
2022-10-05T00:43:10.264Z,17.70
2022-10-05T00:46:58.369Z,17.70
2022-10-05T00:50:43.373Z,17.80
2022-10-05T00:54:42.519Z,17.80
2022-10-05T00:58:49.869Z,17.80
2022-10-05T01:02:46.177Z,17.80
2022-10-05T01:06:50.965Z,17.80
2022-10-05T01:10:45.429Z,17.80
2022-10-05T01:14:47.904Z,17.80
2022-10-05T01:18:50.956Z,17.80
2022-10-05T01:23:06.929Z,17.80
2022-10-05T01:27:00.717Z,17.70
2022-10-05T01:30:52.018Z,17.80
2022-10-05T01:35:01.198Z,17.70
2022-10-05T01:38:59.778Z,17.80
2022-10-05T01:42:51.339Z,17.70
2022-10-05T01:46:39.072Z,17.80
2022-10-05T01:50:52.279Z,17.80
2022-10-05T01:54:45.204Z,17.80
2022-10-05T01:58:58.126Z,17.70
2022-10-05T02:02:54.980Z,17.80
2022-10-05T02:06:41.896Z,17.80
2022-10-05T02:10:37.473Z,17.80
2022-10-05T02:14:24.526Z,17.80
2022-10-05T02:18:18.071Z,17.70
2022-10-05T02:22:05.347Z,17.80
2022-10-05T02:25:49.531Z,17.80
2022-10-05T02:29:34.985Z,17.80
2022-10-05T02:33:29.967Z,17.80
2022-10-05T02:37:20.579Z,17.80
2022-10-05T02:41:29.642Z,17.80
2022-10-05T02:45:40.822Z,17.80
2022-10-05T02:49:49.046Z,17.80
2022-10-05T02:53:56.241Z,17.80
2022-10-05T02:57:53.192Z,17.80
2022-10-05T03:01:57.123Z,17.80
2022-10-05T03:05:53.265Z,17.70
2022-10-05T03:09:44.315Z,17.70
2022-10-05T03:13:54.848Z,17.70
2022-10-05T03:17:52.388Z,17.70
2022-10-05T03:22:16.927Z,17.70
2022-10-05T03:26:24.995Z,17.70
2022-10-05T03:30:13.001Z,17.70
2022-10-05T03:34:06.546Z,17.80
2022-10-05T03:38:14.403Z,17.80
2022-10-05T03:42:23.415Z,17.70
2022-10-05T03:46:27.974Z,17.80
2022-10-05T03:50:22.095Z,17.70
2022-10-05T03:54:19.638Z,17.70
2022-10-05T03:58:16.167Z,17.80
2022-10-05T04:02:06.684Z,17.70
2022-10-05T04:05:59.802Z,17.80
2022-10-05T04:09:45.690Z,17.70
2022-10-05T04:13:46.753Z,17.70
2022-10-05T04:17:33.533Z,17.70
2022-10-05T04:21:22.800Z,17.70
2022-10-05T04:25:17.905Z,17.70
2022-10-05T04:29:05.542Z,17.70
2022-10-05T04:32:54.137Z,17.60
2022-10-05T04:36:45.281Z,17.60
2022-10-05T04:41:05.371Z,17.60
2022-10-05T04:45:13.533Z,17.60
2022-10-05T04:48:58.159Z,17.60
2022-10-05T04:53:08.835Z,17.60
2022-10-05T04:56:58.529Z,17.60
2022-10-05T05:01:01.736Z,17.60
2022-10-05T05:04:55.617Z,17.60
2022-10-05T05:08:49.466Z,17.50
2022-10-05T05:12:41.594Z,17.50
2022-10-05T05:16:35.321Z,17.50
2022-10-05T05:20:59.825Z,17.50
2022-10-05T05:25:20.805Z,17.40
2022-10-05T05:29:26.201Z,17.40
2022-10-05T05:33:31.322Z,17.40
2022-10-05T05:38:00.717Z,17.40
2022-10-05T05:42:01.101Z,17.40
2022-10-05T05:46:02.918Z,17.30
2022-10-05T05:50:10.337Z,17.30
2022-10-05T05:54:14.584Z,17.30
2022-10-05T05:58:38.653Z,17.20
2022-10-05T06:02:26.497Z,17.30
2022-10-05T06:06:15.807Z,17.30
2022-10-05T06:10:05.670Z,17.30
2022-10-05T06:13:48.486Z,17.30
2022-10-05T06:17:58.051Z,17.30
2022-10-05T06:21:53.406Z,17.30
2022-10-05T06:25:55.592Z,17.40
2022-10-05T06:29:46.158Z,17.40
2022-10-05T06:34:03.117Z,17.40
2022-10-05T06:38:22.228Z,17.40
2022-10-05T06:42:42.019Z,17.50
2022-10-05T06:46:36.101Z,17.50
2022-10-05T06:50:26.883Z,17.50
2022-10-05T06:54:36.625Z,17.50
2022-10-05T06:58:44.611Z,17.50
2022-10-05T07:02:37.600Z,17.60
2022-10-05T07:06:34.250Z,17.60
2022-10-05T07:10:32.756Z,17.60
2022-10-05T07:14:14.719Z,17.60
2022-10-05T07:18:50.095Z,17.70
2022-10-05T07:22:40.491Z,17.70
2022-10-05T07:26:33.058Z,17.70
2022-10-05T07:30:16.166Z,17.80
2022-10-05T07:34:09.265Z,17.80
2022-10-05T07:37:55.617Z,17.80
2022-10-05T07:42:18.985Z,17.90
2022-10-05T07:46:11.232Z,17.90
2022-10-05T07:50:24.044Z,18.00
2022-10-05T07:54:15.676Z,18.00
2022-10-05T07:58:09.463Z,18.00
2022-10-05T08:01:59.663Z,18.00
2022-10-05T08:05:45.242Z,18.10
2022-10-05T08:09:38.973Z,18.10
2022-10-05T08:13:44.604Z,18.20
2022-10-05T08:17:38.733Z,18.20
2022-10-05T08:21:40.042Z,18.20
2022-10-05T08:25:59.118Z,18.20
2022-10-05T08:30:01.462Z,18.30
2022-10-05T08:34:02.959Z,18.40
2022-10-05T08:37:46.262Z,18.50
2022-10-05T08:41:46.830Z,18.60
2022-10-05T08:45:42.961Z,18.60
2022-10-05T08:49:49.453Z,18.60
2022-10-05T08:53:45.944Z,18.70
2022-10-05T08:57:39.743Z,18.80
2022-10-05T09:01:59.670Z,18.80
2022-10-05T09:06:14.616Z,18.90
2022-10-05T09:10:15.010Z,18.80
2022-10-05T09:14:15.750Z,18.70
2022-10-05T09:18:25.596Z,18.70
2022-10-05T09:22:35.389Z,18.70
2022-10-05T09:26:54.832Z,18.60
2022-10-05T09:30:39.606Z,18.60
2022-10-05T09:34:37.069Z,18.60
2022-10-05T09:38:50.379Z,18.50
2022-10-05T09:42:56.578Z,18.50
2022-10-05T09:47:09.140Z,18.40
2022-10-05T09:51:12.770Z,18.20
2022-10-05T09:55:05.530Z,18.20
2022-10-05T09:59:07.583Z,18.10
2022-10-05T10:03:28.889Z,18.10
2022-10-05T10:07:54.158Z,18.10
2022-10-05T10:11:55.979Z,18.00
2022-10-05T10:16:06.211Z,17.90
2022-10-05T10:20:06.745Z,17.80
2022-10-05T10:24:22.386Z,17.80
2022-10-05T10:28:26.238Z,17.80
2022-10-05T10:32:10.851Z,17.70
2022-10-05T10:36:18.867Z,17.70
2022-10-05T10:40:42.196Z,17.60
2022-10-05T10:44:44.322Z,17.60
2022-10-05T10:48:28.866Z,17.60
2022-10-05T10:52:47.706Z,17.60
2022-10-05T10:57:04.904Z,17.50
2022-10-05T11:01:04.834Z,17.50
2022-10-05T11:05:14.663Z,17.60
2022-10-05T11:09:28.990Z,17.70
2022-10-05T11:13:24.796Z,17.80
2022-10-05T11:17:25.537Z,17.90
2022-10-05T11:21:13.134Z,17.80
2022-10-05T11:25:27.735Z,17.60
2022-10-05T11:29:32.591Z,17.40
2022-10-05T11:33:29.762Z,17.20
2022-10-05T11:37:31.959Z,17.10
2022-10-05T11:41:13.735Z,17.00
2022-10-05T11:45:22.057Z,16.90
2022-10-05T11:49:15.582Z,16.90
2022-10-05T11:53:13.911Z,16.80
2022-10-05T11:57:24.233Z,16.80
2022-10-05T12:01:36.548Z,16.90
2022-10-05T12:05:39.756Z,17.00
2022-10-05T12:10:10.531Z,17.00
2022-10-05T12:14:00.507Z,17.10
2022-10-05T12:18:24.456Z,17.00
2022-10-05T12:22:18.161Z,17.00
2022-10-05T12:26:05.121Z,17.00
2022-10-05T12:30:11.154Z,16.90
2022-10-05T12:34:23.860Z,17.00
2022-10-05T12:38:18.074Z,17.00
2022-10-05T12:42:09.703Z,17.10
2022-10-05T12:46:00.744Z,17.10
2022-10-05T12:50:04.206Z,17.20
2022-10-05T12:54:19.299Z,17.40
2022-10-05T12:58:13.727Z,17.70
2022-10-05T13:01:58.416Z,17.90
2022-10-05T13:05:40.199Z,18.00
2022-10-05T13:09:40.029Z,18.10
2022-10-05T13:13:43.399Z,18.10
2022-10-05T13:17:46.175Z,18.10
2022-10-05T13:21:46.313Z,18.00
2022-10-05T13:25:37.388Z,17.70
2022-10-05T13:29:25.997Z,17.40
2022-10-05T13:33:18.108Z,17.20
2022-10-05T13:37:26.318Z,17.20
2022-10-05T13:41:25.910Z,17.20
2022-10-05T13:45:55.790Z,17.20
2022-10-05T13:49:44.442Z,17.30
2022-10-05T13:53:35.511Z,17.50
2022-10-05T13:57:48.040Z,17.50
2022-10-05T14:01:48.738Z,17.40
2022-10-05T14:05:31.808Z,17.40
2022-10-05T14:09:22.630Z,17.40
2022-10-05T14:13:46.790Z,17.50
2022-10-05T14:17:41.329Z,17.60
2022-10-05T14:21:26.089Z,17.60
2022-10-05T14:25:07.868Z,17.50
2022-10-05T14:29:16.744Z,17.50
2022-10-05T14:33:04.850Z,17.60
2022-10-05T14:36:55.076Z,17.80
2022-10-05T14:40:38.090Z,18.40
2022-10-05T14:48:19.816Z,21.30
2022-10-05T14:52:27.379Z,22.20
2022-10-05T14:56:24.263Z,23.00
2022-10-05T15:00:16.635Z,23.40
2022-10-05T15:04:07.759Z,22.70
2022-10-05T15:07:51.216Z,21.70
2022-10-05T15:11:58.249Z,20.70
2022-10-05T15:16:00.238Z,19.90
2022-10-05T15:20:17.955Z,19.30
2022-10-05T15:24:12.314Z,18.90
2022-10-05T15:28:30.324Z,18.70
2022-10-05T15:32:20.715Z,18.50
2022-10-05T15:36:17.692Z,18.30
2022-10-05T15:40:15.780Z,18.30
2022-10-05T15:44:35.432Z,18.20
2022-10-05T15:48:45.383Z,18.00
2022-10-05T15:52:43.838Z,18.10
2022-10-05T15:56:36.178Z,18.20
2022-10-05T16:00:20.815Z,18.20
2022-10-05T16:04:11.314Z,18.10
2022-10-05T16:08:12.723Z,17.90
2022-10-05T16:12:22.310Z,17.80
2022-10-05T16:16:33.908Z,17.50
2022-10-05T16:20:38.380Z,17.30
2022-10-05T16:24:53.578Z,17.10
2022-10-05T16:28:53.749Z,17.10
2022-10-05T16:32:50.002Z,17.00
2022-10-05T16:36:35.748Z,17.00
2022-10-05T16:40:31.160Z,17.00
2022-10-05T16:44:31.139Z,17.00
2022-10-05T16:48:25.865Z,17.00
2022-10-05T16:52:13.834Z,16.90
2022-10-05T16:56:01.846Z,16.90
2022-10-05T17:00:17.775Z,16.70
2022-10-05T17:04:28.781Z,16.60
2022-10-05T17:08:51.174Z,16.40
2022-10-05T17:12:40.026Z,16.30
2022-10-05T17:16:59.275Z,16.20
2022-10-05T17:21:28.587Z,16.10
2022-10-05T17:25:15.110Z,16.10
2022-10-05T17:28:59.676Z,16.00
2022-10-05T17:32:58.249Z,15.90
2022-10-05T17:36:44.037Z,15.80
2022-10-05T17:40:34.325Z,15.70
2022-10-05T17:44:19.520Z,15.60
2022-10-05T17:48:06.236Z,15.50
2022-10-05T17:52:06.797Z,15.40
2022-10-05T17:56:03.364Z,15.30
2022-10-05T17:59:57.067Z,15.20
2022-10-05T18:03:41.570Z,15.10
2022-10-05T18:07:24.695Z,15.00
2022-10-05T18:11:17.129Z,15.00
2022-10-05T18:15:01.855Z,14.90
2022-10-05T18:18:43.661Z,14.80
2022-10-05T18:22:27.859Z,14.70
2022-10-05T18:26:48.604Z,14.60
2022-10-05T18:30:53.182Z,14.60
2022-10-05T18:34:49.855Z,14.60
2022-10-05T18:39:01.465Z,14.50
2022-10-05T18:42:48.516Z,14.40
2022-10-05T18:46:37.266Z,14.40
2022-10-05T18:50:45.251Z,14.40
2022-10-05T18:55:00.240Z,14.30
2022-10-05T18:59:09.634Z,14.20
2022-10-05T19:03:04.013Z,14.10
2022-10-05T19:06:49.084Z,14.10
2022-10-05T19:10:39.955Z,14.00
2022-10-05T19:14:33.519Z,14.00
2022-10-05T19:18:24.445Z,13.90
2022-10-05T19:22:12.810Z,13.90
2022-10-05T19:25:59.689Z,13.80
2022-10-05T19:29:55.763Z,13.80
2022-10-05T19:33:46.220Z,13.80
2022-10-05T19:37:43.385Z,13.80
2022-10-05T19:41:35.080Z,13.70
2022-10-05T19:45:28.183Z,13.70
2022-10-05T19:49:13.455Z,13.70
2022-10-05T19:53:04.195Z,13.70
2022-10-05T19:56:52.812Z,13.70
2022-10-05T20:00:35.476Z,13.70
2022-10-05T20:04:38.181Z,13.70
2022-10-05T20:08:22.098Z,13.60
2022-10-05T20:12:04.239Z,13.50
2022-10-05T20:16:45.015Z,13.40
2022-10-05T20:20:45.785Z,13.40
2022-10-05T20:24:48.413Z,13.40
2022-10-05T20:28:31.819Z,13.40
2022-10-05T20:32:17.918Z,13.40
2022-10-05T20:36:00.315Z,13.30
2022-10-05T20:39:42.260Z,13.20
2022-10-05T20:43:24.162Z,13.10
2022-10-05T20:47:08.993Z,13.00
2022-10-05T20:50:50.937Z,12.90
2022-10-05T20:54:32.911Z,12.80
2022-10-05T20:58:14.786Z,12.80
2022-10-05T21:01:58.202Z,12.80
2022-10-05T21:05:39.994Z,12.80
2022-10-05T21:09:22.239Z,12.90
2022-10-05T21:13:04.181Z,12.90
2022-10-05T21:16:46.048Z,12.80
2022-10-05T21:20:27.911Z,12.70
2022-10-05T21:24:11.273Z,12.70
2022-10-05T21:27:54.162Z,12.60
2022-10-05T21:31:36.266Z,12.60
2022-10-05T21:35:18.233Z,12.50
2022-10-05T21:39:00.317Z,12.40
2022-10-05T21:42:42.206Z,12.40
2022-10-05T21:46:27.668Z,12.30
2022-10-05T21:50:10.282Z,12.30
2022-10-05T21:54:02.905Z,12.20
2022-10-05T21:57:46.098Z,12.10
2022-10-05T22:01:29.107Z,12.10
2022-10-05T22:05:11.031Z,12.00
2022-10-05T22:08:52.886Z,12.00
2022-10-05T22:12:34.740Z,11.90
2022-10-05T22:16:19.339Z,12.00
2022-10-05T22:20:01.916Z,12.00
2022-10-05T22:23:45.664Z,11.90
2022-10-05T22:27:29.484Z,11.90
2022-10-05T22:31:12.846Z,11.90
2022-10-05T22:34:54.720Z,11.80
2022-10-05T22:38:36.613Z,11.70
2022-10-05T22:42:18.520Z,11.70
2022-10-05T22:46:01.114Z,11.70
2022-10-05T22:49:43.052Z,11.60
2022-10-05T22:53:24.855Z,11.50
2022-10-05T22:57:06.862Z,11.50
2022-10-05T23:00:58.031Z,11.50
2022-10-05T23:04:40.914Z,11.50
2022-10-05T23:08:22.699Z,11.50
2022-10-05T23:12:04.623Z,11.40
2022-10-05T23:15:46.481Z,11.40
2022-10-05T23:19:28.283Z,11.40
2022-10-05T23:23:10.188Z,11.40
2022-10-05T23:26:52.017Z,11.30
2022-10-05T23:30:33.853Z,11.30
2022-10-05T23:34:15.686Z,11.20
2022-10-05T23:37:57.503Z,11.20
2022-10-05T23:41:39.798Z,11.30
2022-10-05T23:45:21.610Z,11.30
2022-10-05T23:49:03.604Z,11.30
2022-10-05T23:52:45.545Z,11.20
2022-10-05T23:56:27.376Z,11.10
